﻿Epígrafs
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=5
1*6129;Comercio al por mayor de otros productos alimenticios n.c.o.p.;
1*6131;Comercio al por mayor de toda clase de productos textiles, de confección, calzado y artículos de cuero especificados en los epígrafes 613.2 al 613.5 y 613.9;
1*6132;Comercio al por mayor de tejidos por metros, textiles para el hogar y alfombras;
1*6133;Comercio al por mayor de prendas exteriores de vestir;
1*6134;Comercio al por mayor de calzado, peletería, artículos de cuero y marroquinería;
1*6135;Comercio al por mayor de camisería, lencería, mercería y géneros de punto;
1*6139;Comercio al por mayor de accesorios del vestido y otros productos textiles n.c.o.p.;
1*6141;Comercio al por mayor de productos farmacéuticos y medicamentos;
1*6142;Comercio al por mayor de productos de perfumería, droguería, higiene y belleza;
1*6143;Comercio al por mayor de productos para el mantenimiento y funcionamiento del hogar;
1*6144;Comercio al por mayor de productos zoosanitarios;
1*6151;Comercio al por mayor de vehículos, motocicletas, bicicletas y sus accesorios;
1*6152;Comercio al por mayor de muebles;
1*6153;Comercio al por mayor de aparatos electrodomésticos y ferretería;
1*6154;Comercio al por mayor de aparatos y material radioeléctricos y electrónicos;
1*6155;Comercio al por mayor de obras de arte y antigüedades;
1*6156;Galerías de arte;
1*6159;Comercio al por mayor de otros artículos de consumo duradero n.c.o.p.;
1*6161;Comercio al por mayor de carbón;
1*6162;Comercio al por mayor de hierro y acero;
1*6163;Comercio al por mayor de minerales;
1*6164;Comercio al por mayor de metales no férreos en bruto y productos semielaborados;
1*6165;Comercio al por mayor de petróleo y lubricantes;
1*6166;Comercio al por mayor de productos químicos industriales;
1*6169;Otro comercio al por mayor interindustrial de la minería y química no especificado en los epígrafes anteriores;
1*6171;Comercio al por mayor de fibras textiles brutas y productos semielaborados;
1*6172;Comercio al por mayor de cueros y pieles en bruto;
1*6173;Comercio al por mayor de madera y corcho;
1*6174;Comercio al por mayor de materiales de construcción, vidrio y artículos de instalación;
1*6175;Comercio al por mayor de maquinaria para la madera y el metal;
1*6176;Comercio al por mayor de maquinaria agrícola;
1*6177;Comercio al por mayor de maquinaria textil;
1*6178;Comercio al por mayor de máquinas y material de oficina;
1*6179;Comercio al por mayor interindustrial (excepto minería y química) de otros productos, maquinaria y material n.c.o.p.;
1*6181;Comerciales exportadoras (exportación de toda clase de mercancías);
1*6182;Comercio al por mayor de toda clase mercancías, exclusivamente dentro zonas y depósitos francos con productos en ellos consignados y que se limite exclusivamente al aprovisionamiento de buques extranjeros y españoles de gran cabotaje y altura;
1*6191;Comercio al por mayor de juguetes y artículos de deporte;
1*6192;Comercio al por mayor de aparatos e instrumentos médicos, ortopédicos, ópticos y fotográficos;
1*6193;Comercio al por mayor de metales preciosos, artículos de joyería, bisutería y de relojería;
1*6194;Comercio al por mayor de productos de papel y cartón;
1*6195;Comercio al por mayor de artículos de papelería y escritorio, artículos de dibujo y bellas artes;
1*6196;Comercio al por mayor de libros, periódicos y revistas;
1*6197;Comercio al por mayor de instrumentos de precisión, medida y similares;
1*6198;Compraventa de ganado;
1*6199;Comercio al por mayor de otros productos n.c.o.p.;
1*6210;Comercio al por mayor de chatarra y metales de desecho férreos y no férreos;
1*6220;Comercio al por mayor de otros productos de recuperación;
1*6230;Recuperación y comercio de residuos fuera de establecimiento permanente;
1*6310;Intermediarios del comercio;
1*6410;Comercio al por menor de frutas, verduras, hortalizas y tubérculos;
1*6421;"Comercio al por menor de carnes y despojos; de productos y derivados cárnicos elaborados; de huevos, aves, conejos de granja, caza; y de productos derivados de los mismos";
1*6422;"Comercio al por menor, en dependencias de venta de carnicerías-charcuterías, de carnes frescas y congeladas, despojos y toda clase de productos y derivados cárnicos; de huevos, aves, conejos de granja, caza y de productos derivados de los mismos";
1*6423;Comercio al por menor, en dependencias de venta de carnicerías-salchicherías, de carnes frescas y congeladas, despojos, productos procedentes de industrias cárnicas y productos cárnicos frescos, crudos, adobados, tocino salado, embutidos de sangre;
1*6424;"Comercio al por menor, en carnicerías, de carnes frescas y congeladas, despojos y productos y derivados cárnicos elaborados; así como de huevos, aves, conejos de granja, caza y de productos derivados de los mismos";
1*6425;"Comercio al por menor de huevos, aves, conejos de granja, caza; y de productos derivados de los mismos";
1*6426;Comercio al por menor, en casquerías, de vísceras y despojos procedentes de animales de abasto, frescos y congelados;
1*6431;Comercio al por menor de pescados y otros productos de la pesca y de la acuicultura y de caracoles;
1*6432;Comercio al por menor de bacalao y otros pescados en salazón;
1*6441;Comercio al por menor de pan, pastelería, confitería y similares y de leche y productos lácteos;
1*6442;Despachos de pan, panes especiales y bollería;
1*6443;Comercio al por menor de productos de pastelería, bollería y confitería;
1*6444;Comercio al por menor de helados;
1*6445;Comercio al por menor de bombones y caramelos;
1*6446;Comercio al por menor de masas fritas, con o sin coberturas o rellenos, patatas fritas, productos de aperitivo, frutos secos, golosinas, preparados de chocolate y bebidas refrescantes;
1*6450;Comercio al por menor de vinos y bebidas de todas clases;
1*6461;Comercio al por menor de labores de tabaco de todas clases y formas en Expendedurías Generales, Especiales e Interiores;
1*6462;Comercio al por menor de labores de tabaco de todas clases y formas en extensiones transitorias de Expendedurías Generales;
1*6463;Comercio al por menor de labores de tabaco de todas clases y formas en Expendedurías de carácter Complementario;
1*6464;Comercio al por menor de labores de tabaco, realizado por establecimientos mercantiles en régimen de autorizaciones de venta con recargo;
1*6465;Comercio al por menor de labores de tabaco, realizado a través de máquinas automáticas, en régimen de autorizaciones de venta con recargo;
1*6466;Comercio al por menor de tabacos de todas clases y formas, en localidades donde no esté estancada la venta;
1*6467;Comercio al por menor de labores de tabaco realizado por minusválidos físicos titulares de autorizaciones especiales;
1*6468;Comercio al por menor de artículos para fumadores;
1*6471;Comercio al por menor de cualquier clase de productos alimenticios y de bebidas en establecimientos con vendedor;
1*6472;Comercio al por menor de cualquier clase de productos alimenticios y de bebidas en régimen de autoservicio o mixto en establecimientos cuya sala de ventas tenga una superficie inferior a 120 metros cuadrados;
1*6473;Comercio al por menor de cualquier clase de productos alimenticios y bebidas en régimen de autoservicio o mixto en superservicios, denominados así cuando la superficie de su sala de ventas se halle comprendida entre 120 y 399 metros cuadrados;
1*6474;Comercio al por menor de cualquier clase de productos alimenticios y bebidas en régimen de autoservicio o mixto en supermercados, denominados así cuando la superficie de su sala de ventas sea igual o superior a 400 metros cuadrados;
1*6475;Suministro de productos alimenticios y bebidas, excluido el tabaco, a través de máquinas expendedoras;
1*6511;Comercio al por menor de productos textiles, confecciones para el hogar, alfombras y similares y artículos de tapicería;
1*6512;Comercio al por menor de toda clase de prendas para el vestido y tocado;
1*6513;Comercio al por menor de lencería y corsetería;
1*6514;Comercio al por menor de artículos de mercería y paquetería;
1*6515;Comercio al por menor de prendas especiales;
1*6516;Comercio al por menor de calzado, artículos de piel e imitación o productos sustitutivos, cinturones, carteras, bolsos, maletas y artículos de viaje en general;
1*6517;Comercio al por menor de confecciones de peletería;
1*6521;Farmacias: Comercio al por menor de medicamentos, productos sanitarios y de higiene personal;
1*6522;Comercio al por menor de productos de droguería, perfumería y cosmética, limpieza, pinturas, barnices, disolventes, papeles y otros productos para la decoración y de productos químicos;
1*6523;Comercio al por menor de productos de perfumería y cosmética, y de artículos para la higiene y el aseo personal;
1*6524;Comercio al por menor de plantas y hierbas en herbolarios;
1*6531;Comercio al por menor de muebles (excepto los de oficina);
1*6532;Comercio al por menor de material y aparatos eléctricos, electrónicos, electrodomésticos y otros aparatos de uso doméstico accionados por otro tipo de energía distinta de la eléctrica, así como de muebles de cocina;
1*6533;Comercio al por menor de artículos de menaje, ferretería, adorno, regalo o reclamo (incluyendo bisutería y pequeños electrodomésticos);
1*6534;Comercio al por menor de materiales de construcción y de artículos y mobiliario de saneamiento;
1*6535;Comercio al por menor de puertas, ventanas y persianas, molduras y marcos, tarimas y parquet-mosaico, cestería y artículos de corcho;
1*6536;Comercio al por menor de artículos de "bricolage";
1*6539;Comercio al por menor de otros artículos para el equipamiento del hogar n.c.o.p.;
1*6541;Comercio al por menor de vehículos terrestres;
1*6542;Comercio al por menor de accesorios y piezas de recambio para vehículos terrestres;
1*6543;Comercio al por menor de vehículos aéreos;
1*6544;Comercio al por menor de vehículos fluviales y marítimos de vela o motor y deportivos;
1*6545;Comercio al por menor de toda clase de maquinaria (excepto aparatos del hogar, de oficina, médicos, ortopédicos, ópticos y fotográficos);
1*6546;Comercio al por menor de cubiertas, bandas o bandajes y cámaras de aire para toda clase de vehículos;
1*6551;Comercio al por menor de combustibles de todas clases, excepto gases y carburantes;
1*6552;Comercio al por menor de gases combustibles de todas clases;
1*6553;Comercio al por menor de carburantes para el surtido de vehículos y aceites y grasas lubricantes;
1*6560;Comercio al por menor de bienes usados tales como muebles, prendas y enseres ordinarios de uso doméstico;
1*6570;Comercio al por menor de instrumentos musicales en general, así como de sus accesorios;
1*6591;Comercio al por menor de sellos, monedas, medallas conmemorativas, billetes para coleccionistas, obras de arte y antigüedades, minerales sueltos o en colecciones, fósiles, insectos, conchas, plantas y animales disecados;
1*6592;Comercio al por menor de muebles de oficina y de máquinas y equipos de oficina;
1*6593;Comercio al por menor de aparatos e instrumentos médicos, ortopédicos, ópticos y fotográficos;
1*6594;Comercio al por menor de libros, periódicos, artículos de papelería y escritorio y artículos de dibujo y bellas artes;
1*6595;Comercio al por menor de artículos de joyería, relojería, platería y bisutería;
1*6596;Comercio al por menor de juguetes, artículos de deporte, prendas deportivas de vestido, calzado y tocado, armas, cartuchería y artículos de pirotecnia;
1*6597;Comercio al por menor de semillas, abonos, flores y plantas y pequeños animales;
1*6598;Comercio al por menor denominado "sex-shop";
1*6599;Comercio al por menor de otros productos no especificados en esta agrupación, excepto los que deben clasificarse en el epígrafe 653.9;
1*6611;Comercio en grandes almacenes, entendiendo por tales aquellos establecimientos que ofrecen un surtido amplio, en general, profundo varias gamas productos (principalmente artículos el equipamiento del hogar, confección, calzado, perfumería, etc.);
1*6612;Comercio en hipermercados, entendiendo por tales aquellos establecimientos que ofrecen principalmente en autoservicio un amplio surtido de productos alimenticios y no alimenticios de gran venta, que disponen, normalmente, de estacionamientos;
1*6613;Comercio en almacenes populares, entendiendo por tales aquellos establecimientos que ofrecen en secciones múltiples y venden autoservicio o preselección un surtido relativamente amplio y poco profundo de bienes de consumo, con gama de precios baja;
1*6621;Comercio al por menor de toda clase de artículos en economatos y cooperativas de consumo;
1*6622;Comercio al por menor de toda clase de artículos, incluyendo alimentación y bebidas, en establecimientos distintos de los especificados en el Grupo 661 y en el epígrafe 662.1;
1*6631;Comercio al por menor fuera de un establecimiento comercial permanente de productos alimenticios, incluso bebidas y helados;
1*6632;Comercio al por menor fuera de un establecimiento comercial permanente de artículos textiles y de confección;
1*6633;Comercio al por menor fuera de un establecimiento comercial permanente de calzado, pieles y artículos de cuero;
1*6634;Comercio al por menor fuera de un establecimiento comercial permanente de artículos de droguería y cosméticos y de productos químicos en general;
1*6639;Comercio al por menor fuera de un establecimiento comercial permanente de otras clases de mercancías n.c.o.p.;
1*6641;Autoventa de música grabada en régimen de expositores en depósito;
1*6649;Comercio al por menor de artículos diversos n.c.o.p. mediante aparatos automáticos, excepto alimentación, bebidas y tabaco;
1*6650;Comercio al por menor por correo o por catálogo de productos diversos;
1*6711;De cinco tenedores;
1*6712;De cuatro tenedores;
1*6713;De tres tenedores;
1*6714;De dos tenedores;
1*6715;De un tenedor;
1*6721;De tres tazas;
1*6722;De dos tazas;
1*6723;De una taza;
1*6731;De categoría especial;
1*6732;Otros cafés y bares;
1*6741;Servicio en vehículos de tracción mecánica;
1*6742;Servicio en ferrocarriles de cualquier clase;
1*6743;Servicio en barcos;
1*6744;Servicio en aeronaves;
1*6745;Servicios que se presten en sociedades, círculos, casinos, clubes y establecimientos análogos;
1*6746;Servicios establecidos en teatros y demás espectáculos que únicamente permanecen abiertos durante las horas del espectáculo, excepto los de bailes y similares;
1*6747;Servicios que se prestan en parques o recintos feriales clasificados en el Epígrafe 989.3 de esta Sección 1 de las Tarifas;
1*6750;Servicios en quioscos, cajones, barracas u otros locales análogos, situados en mercados o plazas de abastos, al aire libre en la vía pública o jardines;
1*6760;Servicios en chocolaterías, heladerías y horchaterías;
1*6771;Servicios prestados por los establecimientos clasificados en los grupos 671, 672, 673 y 682 de las agrupaciones 67 y 68, realizados fuera de dichos establecimientos;
1*6779;Otros servicios de alimentación propios de la restauración;
1*6810;Servicio de hospedaje en hoteles y moteles;
1*6820;Servicio de hospedaje en hostales y pensiones;
1*6830;Servicio de hospedaje en fondas y casas de huéspedes;
1*6840;Servicio de hospedaje en hoteles-apartamentos;
1*6850;Alojamientos turísticos extrahoteleros;
1*6860;Explotación de apartamentos privados a través de agencia o empresa organizada;
1*6871;Campamentos de lujo;
1*6872;Campamentos de primera clase;
1*6873;Campamentos de segunda clase;
1*6874;Campamentos de tercera clase;
1*6911;Reparación de artículos eléctricos para el hogar;
1*6912;Reparación de vehículos automóviles, bicicletas y otros vehículos;
1*6919;Reparación de otros bienes de consumo n.c.o.p.;
1*6920;Reparación de maquinaria industrial;
1*6990;Otras reparaciones n.c.o.p.;
1*7111;Transporte ferroviario de viajeros por vía normal;
1*7112;Transporte ferroviario de mercancías por vía normal;
1*7121;Transporte ferroviario de viajeros por vía estrecha;
1*7122;Transporte ferroviario de mercancías por vía estrecha;
1*7211;Transporte urbano colectivo;
1*7212;Transporte por autotaxis;
1*7213;Transporte de viajeros por carretera;
1*7220;Transporte de mercancías por carretera;
1*7291;Servicios de transporte por ferrocarril de cremallera;
1*7292;Servicios de transporte por teleféricos y funiculares;
1*7293;Otros servicios de transportes terrestres n.c.o.p.;
1*7311;Transporte marítimo internacional de pasajeros;
1*7312;Transporte marítimo internacional de mercancías;
1*7321;Transporte marítimo internacional de productos petrolíferos y gases;
1*7322;Transporte de cabotaje de productos petrolíferos y gases;
1*7323;Transporte por vías navegables interiores de productos petrolíferos y gases;
1*7331;Transporte de cabotaje y por vías navegables interiores, de viajeros;
1*7332;Transporte de cabotaje y por vías navegables interiores, de mercancías;
1*7333;Servicios de transbordadores, ferry-boats y análogos;
1*7334;Transporte marítimo de pasajeros mediante los denominados Jet-Foil y similares;
1*7411;Transporte aéreo nacional de viajeros (servicios regulares);
1*7412;Transporte aéreo nacional de mercancías (servicios regulares);
1*7413;Transporte aéreo internacional de viajeros (servicios regulares);
1*7414;Transporte aéreo internacional de mercancías (servicios regulares);
1*7421;Transporte aéreo nacional de viajeros (servicios no regulares);
1*7422;Transporte aéreo nacional de mercancías (servicios no regulares);
1*7423;Transporte aéreo internacional de viajeros (servicios no regulares);
1*7424;Transporte aéreo internacional de mercancías (servicios no regulares);
1*7511;Guarda y custodia de vehículos en garajes y locales cubiertos;
1*7512;Guarda y custodia de vehículos en los denominados "aparcamientos subterráneos" o "parking";
1*7513;Guarda y custodia de vehículos en solares o terrenos sin edificar;
1*7514;Explotación de autopistas, carreteras, puentes y túneles de peaje;
1*7515;Engrase y lavado de vehículos;
1*7516;Servicios de carga y descarga de mercancías;
1*7521;Servicios de pilotaje y prácticos en puertos;
1*7522;Servicios de transbordo de unos barcos a otros;
1*7523;Servicios de remolque de navíos;
1*7524;Servicios de limpieza, desinfección y similares a cargo de personal ajeno al barco;
1*7525;Servicios de salvamento y recuperación de barcos;
1*7526;Servicios de carga y descarga de buques;
1*7527;Servicios de explotación y mantenimiento de puertos, canales, diques, etc.;
1*7528;Servicios de señales marítimas y costeras;
1*7531;Terminales de líneas de transporte aéreo en aeropuertos;
1*7532;Servicio de control de navegación aérea;
1*7533;Servicios de hangares y estacionamiento de aeronaves;
1*7534;Servicios de remolque, limpieza y mantenimiento de aeronaves;
1*7535;Explotación integral de aeropuertos;
1*7539;Otros servicios anexos al transporte aéreo n.c.o.p.;
1*7541;Depósitos y almacenes generales;
1*7542;Depósitos y almacenes de vehículos;
1*7543;Silos y otros almacenes de granos;
1*7544;Almacenes frigoríficos;
1*7545;Almacenes y depósitos de líquidos;
1*7546;Guardamuebles;
1*7549;Otros depósitos y almacenes especiales n.c.o.p.;
1*7551;Servicios a otras agencias de viajes;
1*7552;Servicios prestados al público por las agencias de viajes;
1*7561;Agencias de transporte, transitarios;
1*7562;Consignatarios de buques;
1*7569;Otros servicios de mediación del transporte;
1*7570;Servicios de mudanzas;
1*7611;Servicios telefónicos en domicilios particulares;
1*7612;Servicios telefónicos para uso público;
1*7613;Servicios telefónicos para usos especiales;
1*7691;Servicios de telecomunicación con vehículos móviles, navíos o aparatos de navegación aérea y entre éstos, entre sí;
1*7692;Servicios de teletransmisión de datos;
1*7693;Servicios de telecomunicación por medio de satélites artificiales;
1*7699;Otros servicios privados de telecomunicación n.c.o.p.;
1*8110;Banca;
1*8120;Cajas de ahorro;
1*8191;Instituciones de crédito;
1*8192;Entidades de redescuento y crédito.;
1*8193;Entidades de arrendamiento financiero o "leasing";
1*8194;Entidades de cambio de moneda;
1*8199;Otras entidades financieras n.c.o.p.;
1*8211;Seguros de vida;
1*8212;Seguros de capitalización;
1*8213;Seguros mixtos de vida y capitalización;
1*8221;Seguros de asistencia sanitaria, enfermedad y accidentes (libres);
1*8222;Seguros de entierro;
1*8223;Seguros de daños materiales;
1*8224;Seguros de transportes;
1*8229;Otros seguros;
1*8230;Otras entidades aseguradoras (montepíos, caja de pensiones, etc.);
1*8311;Servicios de compra y venta y contratación de valores mobiliarios;
1*8312;Servicios financieros de contratación de productos;
1*8313;Servicios de compensación bancaria;
1*8319;Otros servicios financieros n.c.o.p.;
1*8321;Agencias de seguros y corredurías de seguros;
1*8322;Servicios de tasación y tarificación de seguros;
1*8329;Otros servicios auxiliares de seguros n.c.o.p.;
1*8331;Promoción de terrenos;
1*8332;Promoción de edificaciones;
1*8340;Servicios relativos a la propiedad inmobiliaria y a la propiedad industrial;
1*8410;Servicios jurídicos;
1*8420;Servicios financieros y contables;
1*8431;Servicios técnicos de ingeniería;
1*8432;Servicios técnicos de arquitectura y urbanismo;
1*8433;Servicios técnicos de prospecciones y estudios geológicos;
1*8434;Servicios técnicos de topografía;
1*8435;Servicios técnicos de delineación;
1*8439;Otros servicios técnicos n.c.o.p.;
1*8440;Servicios de publicidad, relaciones públicas y similares;
1*8450;Explotación electrónica por cuenta de terceros;
1*8460;Empresas de estudio de mercado;
1*8491;Cobros de deudas y confección de facturas;
1*8492;Servicios mecanográficos, taquigráficos, de reproducción de escritos, planos y documentos;
1*8493;Servicios de traducción y similares;
1*8494;Servicios de custodia, seguridad y protección;
1*8495;Servicios de recadería y reparto y manipulación de correspondencia;
1*8496;Servicios de colocación y suministro de personal;
1*8497;Servicios de gestión administrativa;
1*8498;Multiservicios intensivos en personal;
1*8499;Otros servicios independientes n.c.o.p.;
1*8510;Alquiler de maquinaria y equipo agrícola;
1*8520;Alquiler de maquinaria y equipo para la construcción;
1*8530;Alquiler de maquinaria y equipo contable, de oficina y cálculo electrónico;
1*8540;Alquiler de automóviles sin conductor;
1*8551;Alquiler de aeronaves de todas clases;
1*8552;Alquiler de embarcaciones;
1*8553;Alquiler de bicicletas;
1*8559;Alquiler de otros medios de transportes n.c.o.p.;
1*8561;Alquiler de bienes de consumo;
1*8562;Alquiler de películas de video;
1*8571;Alquiler de básculas, balanzas y demás aparatos de pesar y medir, excepto los denominados contadores de medida;
1*8572;Servicio de pesa a medida sin alquiler del aparato;
1*8573;Alquiler de contadores para automóviles;
1*8574;Alquiler, lectura y conservación de contadores de energía eléctrica;
1*8575;Lectura y conservación por un tanto alzado de contadores de energía eléctrica;
1*8576;Alquiler, lectura y conservación de contadores de gas;
1*8577;Lectura y conservación por un tanto alzado de contadores de gas;
1*8578;Alquiler, lectura y conservación de contadores de agua;
1*8579;Lectura y conservación por un tanto alzado de contadores de agua;
1*8590;Alquiler de otros bienes muebles n.c.o.p. (sin personal permanente);
1*8611;Alquiler de viviendas;
1*8612;Alquiler de locales industriales y otros alquileres n.c.o.p.;
1*8620;Alquiler de bienes inmuebles de naturaleza rústica;
1*9110;Servicios agrícolas y ganaderos;
1*9120;Servicios forestales;
1*9130;Servicios relacionados con la pesca y la acuicultura;
1*9211;Servicios de limpieza de calles, vías públicas y jardines;
1*9212;Servicios de recogida de basuras y desechos;
1*9213;Exterminio de animales dañinos y desinfección de cualquier clase;
1*9214;Servicios de alcantarillado, evacuación y depuración de aguas residuales;
1*9215;Servicios de incineración y eliminación de basuras y desechos;
1*9216;Servicios de protección y acondicionamiento ambiental: contra ruidos, vibraciones, contaminación, etc.;
1*9217;Servicios de protección contra incendios y accidentes;
1*9218;Servicios de administración de cementerios;
1*9219;Otros servicios de saneamiento y similares n.c.o.p.;
1*9221;Servicio de limpieza de interiores (edificios, oficinas, establecimientos comerciales, residencias, centros sanitarios y establecimientos industriales);
1*9222;Servicios especializados de limpieza (cristales, chimeneas, etc.);
1*9311;Guardería y enseñanza de educación infantil, exclusivamente;
1*9312;Enseñanza de Educación General Básica, exclusivamente;
1*9313;Enseñanza de bachillerato, formación profesional y orientación universitaria, exclusivamente;
1*9314;Enseñanza de más de una modalidad de las recogidas en los epígrafes anteriores;
1*9315;Enseñanza de educación superior;
1*9321;Enseñanza de formación y perfeccionamiento profesional no superior;
1*9322;Enseñanza de formación y perfeccionamiento profesional superior;
1*9331;Enseñanza de conducción de vehículos terrestres, acuáticos, aeronáuticos, etc.;
1*9339;Otras actividades de enseñanza, tales como idiomas, corte y confección, mecanografía, taquigrafía, preparación de exámenes y oposiciones y similares n.c.o.p.;
1*9340;Enseñanza fuera de establecimiento permanente;
1*9351;Colegios mayores;
1*9352;Residencia de estudiantes;
1*9361;Investigación en ciencias exactas y naturales;
1*9362;Investigación en ciencias médicas;
1*9363;Investigaciones agrarias;
1*9364;Investigaciones en ciencias sociales, humanidades y jurídicas;
1*9365;Investigación técnica industrial;
1*9369;Otras investigaciones científicas y técnicas n.c.o.p.;
1*9411;Hospitales generales;
1*9412;Hospitales especializados (quirúrgicos, maternidades, infantiles, psiquiátricos, etc.);
1*9421;Consultorios médicos, centros de socorro, sanitarios y clínicos de urgencia;
1*9422;Balnearios y baños;
1*9429;Otros servicios sanitarios sin internado, no clasificados en este grupo;
1*9430;Consultas y clínicas de estomatología y odontología;
1*9440;Servicios de naturopatía, acupuntura y otros servicios parasanitarios;
1*9450;Consultas y clínicas veterinarias;
1*9510;Asistencia y servicios sociales para niños, jóvenes, disminuidos físicos y ancianos, en centros residenciales;
1*9520;Asistencia y servicios sociales para niños, jóvenes, disminuidos físicos y ancianos, en centros no residenciales;
1*9611;Producción de películas cinematográficas (incluso vídeos);
1*9612;Doblaje, sincronización y montaje de películas o cintas cinematográficas (incluso vídeos) siempre que no se efectúe por la propia empresa productora;
1*9613;Decoraciones escénicas para películas o cintas cinematográficas siempre que no se efectúe por la empresa productora;
1*9621;Distribución y venta de películas cinematográficas, excepto películas en soporte de cinta magnetoscópica;
1*9622;Distribución y venta al por mayor de películas cinematográficas en soporte de cinta magnetoscópica;
1*9631;Exhibición de películas cinematográficas y vídeos en salas de cine;
1*9632;Exhibición de películas cinematográficas y vídeos al aire libre;
1*9633;Exhibición de películas cinematográficas y vídeos fuera de establecimiento permanente;
1*9634;Exhibición de películas cinematográficas y vídeos en establecimientos distintos de los especificados en los epígrafes 963.1, 963.2 y 963.3 anteriores;
1*9641;Servicios de radiodifusión;
1*9642;Servicios de televisión;
1*9643;Servicios de enlace y transmisión de señales de televisión;
1*9651;Espectáculos en salas y locales (excepto espectáculos taurinos);
1*9652;Espectáculos al aire libre (excepto espectáculos taurinos);
1*9653;Espectáculos fuera de establecimiento permanente (excepto espectáculos taurinos);
1*9654;Empresas de espectáculos;
1*9655;Espectáculos taurinos;
1*9661;Bibliotecas y museos;
1*9662;Parques zoológicos, jardines botánicos y similares;
1*9669;Otros servicios culturales n.c.o.p.;
1*9671;Instalaciones deportivas;
1*9672;Escuelas y servicios de perfeccionamiento del deporte;
1*9673;Alquiler de artículos para deporte en instalaciones deportivas;
1*9681;Instalaciones para la celebración de espectáculos deportivos;
1*9682;Organización de espectáculos deportivos en instalaciones que no sean de la titularidad de los organizadores;
1*9683;Organización de espectáculos deportivos por federaciones españolas y de ámbito autonómico y clubes no profesionales;
1*9691;Salas de baile y discotecas;
1*9692;Casinos de juego;
1*9693;Juego de bingo;
1*9694;Máquinas recreativas y de azar;
1*9695;Juegos de billar, ping-pong, bolos y otros;
1*9696;Salones recreativos y de juegos;
1*9697;Otras máquinas automáticas;
1*9711;Tinte, limpieza en seco, lavado y planchado de ropas hechas y de prendas y artículos del hogar usados;
1*9712;Limpieza y teñido de calzado;
1*9713;Zurcido y reparación de ropas;
1*9721;Servicios de peluquería de señora y caballero;
1*9722;Salones e institutos de belleza;
1*9731;Servicios fotográficos;
1*9732;Máquinas automáticas, sin operador, para fotografías de personas y para copia de documentos;
1*9733;Servicios de copias de documentos con máquinas fotocopiadoras;
1*9740;Agencias de prestación de servicios domésticos;
1*9791;Servicios de pompas fúnebres;
1*9792;Adorno de templos y otros locales;
1*9793;Agencias matrimoniales y otros servicios de relaciones sociales;
1*9794;Adiestramiento de animales y otros servicios de atenciones a animales domésticos;
1*9799;Otros servicios personales n.c.o.p.;
1*9811;Curiosidades, bien naturales o artificiales, en parques, castillos, grutas, cuevas, etc.;
1*9812;Jardines de recreo en los que la entrada es por precio;
1*9813;Parques de atracciones, incluidos los acuáticos y análogos, de carácter estable;
1*9821;Tómbolas y rifas autorizadas, en establecimiento permanente;
1*9822;Tómbolas y rifas autorizadas, fuera de establecimiento permanente;
1*9823;Exposición de figuras de cera en establecimiento permanente;
1*9824;Otras atracciones, comercio al por menor y servicios de restauración propios de ferias y verbenas, fuera de establecimiento permanente;
1*9825;Organización y celebración de apuestas Deportivas, Loterías y otros Juegos;
1*9830;Agencias de colocación de artistas;
1*9891;Expedición de billetes de espectáculos públicos;
1*9892;Servicios de organización de congresos, asambleas y similares;
1*9893;Parques o recintos feriales;
1*9910;Prestación de servicios por sociedades de desarrollo industrial regional;
1*9990;Otros servicios n.c.o.p.;
2*0110;Doctores en ciencias biológicas;
2*0120;Ingenieros agrónomos y de montes;
2*0130;Veterinarios;
2*0210;Tecnicos en biología, agronomía y silvicultura;
2*0220;Ingenieros técnicos agrícolas e ingenieros técnicos forestales;
2*0230;Ingenieros técnicos topógrafos;
2*0240;Auxiliares y ayudantes en veterinaria (sexadores de pollos, castradores, etc.);
2*0990;Otros profesionales relacionados con la agricultura, ganadería, caza, silvicultura y pesca n.c.o.p.;
2*1110;Doctores y licenciados en ciencias físicas. Doctores y licenciados en ciencias geofísicas y doctores y licenciados en ciencias geológicas;
2*1120;Ingenieros de minas;
2*1210;Doctores y licenciados en ciencias químicas;
2*1310;Ingenieros técnicos de minas, facultativos y peritos;
2*1990;Otros profesionales relacionados con las actividades propias de la energía, agua, minería e industria química n.c.o.p.;
2*2110;Ingenieros aeronáuticos;
2*2120;Ingenieros navales;
2*2130;Ingenieros de telecomunicación;
2*2140;Ingenieros de armamento y construcción, de armas navales y electromecánicos del ICAI;
2*2210;Ingenieros técnicos aeronáuticos, ayudantes y peritos;
2*2220;Ingenieros técnicos de telecomunicación, ayudantes y peritos;
2*2230;Ayudantes de ingenieros de armamento y construcción de armas navales e ingenieros técnicos electromecánicos del ICAI;
2*2240;Dibujantes técnicos;
2*2250;Técnicos en telecomunicación;
2*2260;Técnicos en sonido;
2*2270;Técnicos en iluminación;
2*2280;Ingenieros técnicos navales, ayudantes y peritos;
2*2990;Otros profesionales relacionados con las industrias de la aeronáutica, de la telecomunicación y de la mecánica de precisión, n.c.o.p.;
2*3110;Ingenieros industriales y textiles;
2*3210;Ingenieros técnicos industriales y textiles, ayudantes y peritos;
2*3220;Técnicos en artes gráficas;
