﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-ca&lang=en&tc=5&v0=3&v2=6
Code;Description;
29561;Maquinària per a la impressió i l'enquadernació i les seves parts;
29562;Màquines diverses amb finalitats especials i les seves parts;
29569;Serveis d'instal·lació, reparació i manteniment d'altres màquines amb finalitats especials ncaa;
29601;Armes i municions i les seves parts;
29609;Serveis d'instal·lació, reparació i manteniment d'armes i sistemes d'armes;
29711;"Refrigeradors i congeladors; màquines de rentar; mantes elèctriques; ventiladors";
29712;Altres electrodomèstics ncaa;
29713;Parts d'electrodomèstics;
29721;Aparells domèstics no elèctrics per cuinar i escalfar;
29722;Parts d'estufes, cuines, escalfaplats i aparells domèstics no elèctrics anàlegs;
30011;Màquines d'escriure, màquines de tractament de textos i calculadores i les seves parts;
30012;Fotocopiadores, impressores "offset" i altres tipus de maquinària d'oficina, i les seves parts;
30019;Serveis d'instal·lació de màquines d'oficina;
30021;Ordinadors i les seves parts i accessoris;
30029;Serveis d'instal·lació d'ordinadors i altre material de tractament de la informació;
31101;"Motors de potència no superior a 37,5 W; altres motors de corrent contínua; generadors de corrent contínua";
31102;"Motors universals de potència superior a 37,5 W; altres motors de corrent alterna; generadors de corrent alterna (alternadors)";
31103;Grups electrògens i convertidors rotatius elèctrics;
31104;Transformadors elèctrics;
31105;"Balasts o reactàncies per a làmpades o tubs de descàrrega; convertidors estàtics; altres inductors";
31106;"Parts de motors elèctrics; generadors i transformadors";
31109;Serveis d'instal·lació, reparació i rebobinatge de motors, generadors i transformadors elèctrics;
31201;Aparells elèctrics per a la connexió o protecció de circuits elèctrics de més de 1000 V;
31202;Aparells elèctrics per a la connexió o protecció de circuits elèctrics de 1000 V o menys;
31203;Quadres;
31204;Parts d'aparells de distribució o control elèctrics;
31209;Serveis d'instal.lació, reparació i manteniment d'aparells de distribució i control elèctrics;
31301;"Fils i cables aïllats; cables de fibra òptica";
31401;Piles i bateries de piles i les seves parts;
31402;Acumuladors elèctrics i les seves parts;
31501;"Làmpades elèctriques d'incandescència de descàrrega; làmpades d'arc";
31502;Làmpades i aparells d'il·luminació;
31503;Altres làmpades i aparells d'il·luminació ncaa;
31504;Parts per a làmpades i material d'il·luminació;
31611;Jocs de cables per a bugies d'encesa i altres jocs de cables del tipus dels utilitzats en vehicles automotors, avions o vaixells;
31612;Altres tipus de material elèctric ncaa per a motors i vehicles, i les seves parts;
31621;Altres tipus de material elèctric ncaa i les seves parts;
31629;Serveis d'instal·lació, reparació i manteniment d'altres tipus de material elèctric ncaa;
32101;Condensadors elèctrics;
32102;Resistències elèctriques (llevat resisitències d'escalfament);
32103;Circuits impresos;
32104;Vàlvules i tubs de càtode calent, de càtode fred o defotocàtode (fins i tot els tubs catòdics);
32105;Díodes i transistors;
32106;Circuits electrònics integrats i microestructures electròniques;
32107;Parts devàlvules i tubs electrònics i altres compostos electrònics;
32201;"Emissores de ràdio o televisió; càmeres de televisió";
32202;Aparells elèctrics de telefonia o telegrafia;
32203;Parts d'aparells telefònics o telegràfics elèctrics;
32209;Serveis d'instal·lació, reparació i manteniment d'emissores de televisió i ràdio;
32301;Receptors de radiodifusió;
32302;Receptors de televisió;
32303;Aparells de gravació i reproducció d'àudio i vídeo;
32304;Micròfons, altaveus, aparells receptors de radiotelefonia o telegrafia;
32305;"Parts de material de so i vídeo; antenes";
32309;Serveis d'instal·lació, reparació i manteniment de material professional de ràdio, televisió, so i vídeo;
33101;Material mèdic i quirúrgic i aparells ortopèdics i les seves parts;
33102;"Mobiliari per a la medicina, cirurgia, odontologia o veterinària; cadires per a perruqueria i cadires anàlogues i les seves parts";
33109;Serveis d'instal.lació, reparació i manteniment de material i aparells mèdics i quirúrgics;
33201;Instruments i aparells de navegació, metereologia, geofísica i àrees anàlogues;
33202;Aparells de radiodetecció i radiosondatge (radar), de radionavegació i radiotelecomandament;
33203;"Balances de precisió; instruments de dibuix, càlcul, mesures de longituds i similars";
33204;Instruments per a la mesura de magnituds elèctriques i radiacions ionitzants;
33205;Instruments de mesura o control d'altres característiques físiques;
33206;Altres instruments i aparells de mesura, control i assaigs;
33207;Instruments i aparells per a la regulació i el control automàtics;
33208;Parts d'instruments i aparells de mesura, control, assaig, navegació i altres fins;
33209;Serveis d'instal·lació, reparació i manteniment d'instruments i aparells de mesura, control, assaigs i navegació;
33301;Serveis de disseny i muntatge de material de control del procés industrial i d'instal.lacions de producció automatitzada;
33401;Ulleres, lents i les seves parts;
33402;Altres instruments òptics i les seves parts;
33403;Material fotogràfic i les seves parts;
33409;Serveis de reparació i manteniment d'instruments fotogràfics, cinematogràfics i òptics professionals;
33501;Rellotges;
33502;Mecanismes de rellotges i les seves parts;
33509;Serveis d'instal·lació, reparació i manteniment d'instruments i aparells industrials de mesura del temps;
34101;Motors d'explosió del tipus utilitzat per a vehicles de motor i motocicletes;
34102;Automòbils de passatgers;
34103;Vehicles de motor per al transport de deu persones o més;
34104;Vehicles de motor per al transport de mercaderies;
34105;Vehicles de motor amb fins especials;
34201;Carrosseries per a vehicles de motor;
34202;"Remolcs i semiremolcs; contenidors";
34203;Parts de remolcs, semiremolcs i altres vehicles sense propulsió mecànica;
34301;Parts de motors;
34302;Altres parts i accessoris ncaa de vehicles de motor;
34303;Cinturons de seguretat i parts i accessoris de carrosseries;
35111;Vaixells de guerra;
35112;Vaixells per al transport de persones i mercaderies;
35113;Vaixells de pesca i altres vaixells especials;
35114;Plataformes flotants i submergibles de perforació o explotació;
35115;Altres artefactes flotants;
35116;Vaixells i altres artefactes flotants per a desballestament;
35119;Serveis de reparació i manteniment, recondicionament i desballestament de vaixells i plataformes i artefactes flotants;
35121;Embarcacions d'esbargiment i esport;
35129;Serveis de reparació i manteniment d'embarcacions d'esbargiment i esportives;
35201;Locomotores i tènders;
35202;Vagons i furgons de ferrocarrils o tramvies autopropulsats (llevat dels vehicles de manteniment o serveis);
35203;Altres tipus de material rodant;
35204;"Parts de locomotores o material rodant de ferrocarril o tramvia; material fix i accessoris i les seves parts; material de control mecànic del tràfic";
35209;Serveis de reparació i manteniment, recondicionament de locomotores de ferrocarril i tramvia i material rodant;
35301;"Motors per a aeronaus i naus espacials; aparells per al llançament d'aeronaus, dispositius d'aterratge sobre coberta, simuladors de vol en terra i les seves parts";
35302;"Balons i dirigibles; planadors, ales delta i altres naus sense propulsió mecànica";
35303;Helicòpters i avions;
35304;Naus espacials (fins i tot els satèl.lits) i vehicles de llançament de naus espacials;
35305;Altres parts d'aeronaus i naus espacials;
35309;Serveis de reparació i manteniment, recondicionament d'aeronaus i motors d'aeronaus;
35411;Motocicletes i sidecars;
35412;Parts i accessoris de motocicletes i sidecars;
35421;Bicicletes i altres vehicles anàlegs sense motor;
35422;Parts i accessoris de bicicletes i altres vehicles anàlegs sense motor;
35431;Vehicles per a discapacitats i les seves parts;
35501;Altres tipus de material de transport ncaa;
36111;Seients i les seves parts;
36121;Altres mobles per a oficina i d'establiments comercials;
36131;Mobles de cuina;
36141;Altres mobles;
36142;Serveis de l'acabament de mobles (llevat de l'entapissat de cadires i seients);
36151;"Somiers; matalassos";
36211;Monedes i medalles;
36221;Joies i articles similars ncaa;
36301;Instruments musicals i les seves parts;
36309;Serveis de reparació i manteniment d'instruments musicals;
36401;Articles d'esport;
36501;"Nines que representen solament éssers humans, joguines que representen animals o éssers no humans; les seves parts";
36502;"Trens de joguina i els seus accessoris; altres maquetes o construccions de mida reduïda i joguines per armar";
36503;Altres joguines (fins i tot els instruments musicals de joguina);
36504;Articles per a jocs de societat, de taula i de saló;
36611;Bijuteria;
36621;Escombres i raspalls;
36631;Cavallets, gronxadors, casetes de tir i altres atraccions de fira;
36632;Utensilis per escriure;
36633;Paraigües, bastons, botons motlles per a botons i tancaments de diferents tipus i les seves parts;
36634;Linòleum;
36635;"Productes de cabell humà o pèl animal; productes anàlegs de materials tèxtils";
36636;"Encenedors, pipes i les seves parts; articles de materials combustibles; llumins; combustibles líquids o de gas liquat";
36637;Altres articles ncaa;
37101;Minerals metàl·lics en brut recuperats;
37201;Minerals no metàl·lics en brut recuperats;
40101;Energia elèctrica;
40102;Elements combustibles (cartutxos) esgotats (irradiats) de reactors nuclears;
40103;Serveis de subministrament d'energia elèctrica;
40201;Gas d'hulla, gas d'aigua, gas pobre i gasos anàlegs diferents dels gasos de petroli;
40202;Serveis de distribució de combustibles gasosos per conduccions;
40301;Serveis de subministrament de vapor i aigua calenta (fins i tot l'energia en fred);
41001;Aigua natural;
41002;Serveis de distribució d'aigua;
45111;Treballs de demolició, esplanació i neteja del terreny;
45112;Treballs d'excavació i moviment de terres;
45113;Treballs de preparació del terreny per a la mineria;
45121;Trebals de perforació i sondatge;
45211;Treballs generals de construcció d'immobles (obres de nova planta, d'ampliació, modificació i renovació);
45212;Treballs generals de construcció de ponts, carreteres elevades, túnels i passos subterranis;
45213;Treballs generals de construcció de conduccions, línies decomunicació i instal.lacions elèctriques (cables) a llarga distància;
45214;Treballs generals de construcció de conduccions i instal·lacions locals i obres auxiliars;
45215;Treballs generals de construcció de centrals elèctriques, per a la mineria i la indústria;
45216;Treballs generals de construcció d'altres estructures i per a obres d'enginyeria ncaa;
45217;Muntatge i erecció de construccions prefabricades;
45221;Treballs de construcció de cobertes;
45222;Treballs d'impermeabilització;
45231;Treballs generals de construcció d'autopistes, carreteres, vies fèrries i camps d'aterratge;
45232;Treballs d'esplanació per a instal·lacions esportives i recreatives;
45241;Treballs generals de construcció de vies aquàtiques, ports, dics, preses i altres obres hidràuliques;
45251;Treballs de bastimentada;
45252;Treballs de fonamentació i perforació de pous d'aigua;
45253;Treballs de formigó;
45254;Treballs de muntatge de peces d'acer per a la construcció;
45255;Treballs del ram de paleta;
45256;Altres treballs de construcció especialitzats;
45311;Treballs d'instal·lació elèctrica;
45312;Treballs d'instal·lació de sistemes d'alarma contra incendis i antirobatori i antenes domèstiques;
45313;Treballs d'instal·lació d'ascensors i escales mecàniques;
45314;Altres treballs d'instal·lació elèctrica d'edificis;
45321;Treballs d'aïllament;
45331;Treballs d'instal·lació de calefacció, ventilació i aire condicionat;
45332;Treballs d'estesa de canonades d'aigua i de desguàs;
45333;Treballs d'instal·lació de gas;
45341;Treballs d'instal·lació de baranes i passamans;
45342;Altres treballs d'instal·lació elèctrica;
45343;Altres treballs d'instal·lació;
45411;Treballs d'arrebossada;
45421;Treballs d'instal.lació de fusteria i tancaments metàl·lics;
45431;Treballs de revestiments de terres i parets;
45432;Altres treballs de pavimentació i revestiments de terres, revestiments de parets i l'empaperat de parets;
45433;Treballs de decoració interior;
45441;Treballs de vidrieria;
45442;Treballs de pintura;
45451;Altres treballs d'acabament d'edificis i obres;
45501;Serveis de lloguer d'equips de construcció o demolició amb operari;
50101;Serveis comercials a l'engròs de vehicles automotors;
50102;Serveis comercials al detall de vehicles automotors;
50103;Venda de vehicles automotors a comissió o per contracte;
50201;Serveis de manteniment i reparació d'automòbils de passatgers;
50202;Serveis de manteniment i reparació d'altres vehicles de motor;
50203;Altres serveis relacionats amb els vehicles automotors;
50301;Serveis comercials a l'engròs de recanvis i accessoris de vehicles automotors;
50302;Serveis comercials al detall de recanvis i accessoris de vehicles automotors;
50303;Venda de recanvis i accessoris de vehicles de motor a comissió o per contracte;
50401;Serveis comercials a l'engròs de motocicletes i recanvis i accessoris;
50402;Serveis comercials al detall de motocicletes i recanvis i accessoris;
50403;Venda de motocicletes i recanvis i accessoris a comissió o per contracte;
50404;Serveis de conservació i reparació de motocicletes;
50501;Serveis comercials al detall de combustible per a automotors;
51111;Venda d'animals vius, primeres matèries agrícoles, primeres matèries tèxtils i productes semielaborats a comissió o per contracte;
51121;Venda de combustibles, minerals, metalls i productes químics industrial a comissió o per contracte;
51131;Venda de fusta i materials de construcció a comissió o per contracte;
51141;Venda de maquinària, equips industrials, vaixells i avions a comissió o per contracte;
51151;Venda de mobles, articles per a la llar, ferreteria i quincalleria a comissió o per contracte;
51161;Venda de productes tèxtils, peces de vestir, calçat i articles de pell i de cuir a comissió o per contracte;
51171;Venda d'aliments, begudes i tabac a comissió o per contracte;
51181;Vendes per representants especialitzats en productes específics o grups de productes ncaa a comissió o per contracte;
51191;Vendes per representants especialitzats en productes diversos a comissió o per contracte;
51211;Serveis comercials a l'engròs de cereals, llavors i aliments per al bestiar;
51221;Serveis comercials a l'engròs de flors i plantes;
51231;Serveis comercials a l'engròs d'animals vius;
51241;Serveis comercials a l'engròs de cuirs, pells i cuir adobat;
51251;Serveis comercials a l'engròs de tabac en brut;
51311;Serveis comercials a l'engròs de fruites, llegums i hortalisses;
51321;Serveis comercials a l'engròs de fruites, llegums i hortalisses a l'engròs de carn i productes carnis;
51331;Serveis comercials a l'engròs de productes lactis, ous, olis i greixos comestibles;
51341;Serveis comercials a l'engròs de begudes alcohòliques i altres begudes;
51351;Serveis comercials a l'engròs de productes del tabac;
51361;Serveis comercials a l'engròs de sucre, xocolata i confiteria;
51371;Serveis comercials a l'engròs de cafè, te, cacau i espècies;
51381;Serveis comercials a l'engròs de peixos, crustacis i mol.luscos;
51382;Serveis comercials a l'engròs d'altres productes alimentaris;
51391;Comerç a l'engròs, no especialitzat, de productes alimentaris, begudes i tabac;
51411;Serveis comercials a l'engròs de productes tèxtils;
51421;Serveis comercials a l'engròs de roba i calçat;
51431;Serveis comercials a l'engròs d'aparells electrodomèstics;
51432;Serveis comercials a l'engròs d'aparells de ràdio i televisió i de gravacions;
51441;Serveis comercials a l'engròs de pisa i cristalleria, papers pintats i articles de neteja;
51451;Serveis comercials a l'engròs de perfumeria i cosmètics;
51461;Serveis comercials a l'engròs de productes farmacèutics i instruments i aparells quirúrgics i ortopèdics;
51471;Serveis comercials a l'engròs de mobiliari domèstic, revestiments de terres i altres instruments domèstics no elèctrics;
51472;Serveis comercials a l'engròs de paper i cartó, llibres, revistes i papereria;
51473;Serveis comercials a l'engròs d'altres articles de consum;
51511;Serveis comercials a l'engròs de combustibles sòlids, líquids i gasosos, i productes similars;
51521;Serveis comercials a l'engròs de minerals metàl·lics;
51522;Serveis comercials a l'engròs de metalls en formes primàries;
51531;Serveis comercials a l'engròs de fusta i productes de primera transformació de la fusta;
51532;Serveis comercials a l'engròs de pintures, vidre pla, material sanitari i altres materials de construcció;
51541;Serveis comercials a l'engròs de material i subministrament de ferreteria, fontaneria i calefacció;
51551;Serveis comercials a l'engròs de productes químics industrials bàsics, fertilitzants, resines sintètiques i materials plàstics en formes primàries;
51561;Serveis comercials a l'engròs de productes intermedis;
51571;Serveis comercials a l'engròs de residus i rebuigs;
51611;Serveis comercials a l'engròs de màquines eines;
51621;Serveis comercials a l'engròs de maquinària i material de mineria, construcció i enginyeria civil;
51631;Serveis comercials a l'engròs de maquinària per a les indústries tèxtils, màquines de cosir i de tricotar;
51641;Serveis comercials a l'engròs de maquinària i material d'oficina;
51651;Serveis comercials a l'engròs d'altres tipus de maquinària per a la indústria, el comerç i la navegació;
51661;Serveis comercials a l'engròs de maquinària, accessoris i estris agrícoles, inclosos els tractors;
51701;Altres serveis comercials a l'engròs;
52111;Serveis comercials al detall en establiments no especialitzats amb predomini de l'alimentació, begudes o tabac;
52121;Altres serveis comercials al detall en establiments no especialitzats;
52211;Serveis comercials al detall de fruites i verdures;
52221;Serveis comercials al detall de carn (fins i tot de les aus) i productes carnis;
52231;Serveis comercials al detall de peix, crustacis i mol·luscos;
52241;Serveis comercials al detall de pa, pastissos, productes de confiteria i dolços;
52251;Serveis comercials al detall de begudes alcohòliques i altres begudes;
52261;Serveis comercials al detall de productes de tabac;
52271;Altres serveis comercials al detall d'aliments, begudes i tabac en establiments especialitzats;
52311;Serveis comercials al detall de productes farmacèutics;
52321;Serveis comercials al detall d'articles mèdics i ortopèdics;
52331;Serveis comercials al detall de cosmètics i articles de tocador;
52411;Serveis comercials al detall de productes tèxtils i de merceria;
52421;Serveis comercials al detall de roba;
52431;Serveis comercials al detall de calçat i articles de cuir;
52441;Serveis comercials al detall de mobiliari domèstic, material d'il·luminació i articles domèstics ncaa;
52451;Serveis comercials al detall d'aparells domèstics elèctrics;
52452;Serveis comercials al detall de material d'àudio i vídeo, instruments musicals i gravacions;
52461;Serveis comercials al detall de ferreteria, pintures i vidre;
52471;Serveis comercials al detall de llibres, periòdics i articles de papereria;
52481;Serveis comercials al detall de mobiliari d'oficina, subministres i material d'oficina, ordinadors i material òptic i fotogràfic en establiments especialitzats;
52482;Serveis comercials al detall de rellotges, joies, articles d'esport, jocs i joguines en establiments especialitzats;
52483;Serveis comercials al detall de productes no comestibles ncaa en establiments especialitzats;
52501;Serveis comercials al detall de béns de segona mà, realitzats en establiments;
52611;Serveis comercials al detall a través d'empreses de venda per correus;
52621;Serveis comercials al detall en parades de venda i mercats de productes comestibles;
52631;Altres serveis comercials al detall, realitzats fora d'establiments;
52711;Serveis de reparació de botes i sabates i altres articles de cuir;
52721;Serveis de reparació d'aparells domèstics elèctrics;
52731;Serveis de reparació de rellotges i joies;
52741;Serveis de reparació d'altres articles d'ús personal i domèstic;
55111;Serveis d'allotjament en hotels amb restaurant;
55121;Serveis d'allotjament en hotels sense restaurant;
55211;Serveis d'albergs juvenils i refugis de muntanya;
55221;Serveis per a acampada, fins i tot de l'acampada amb caravana;
55231;Altres serveis d'allotjament de curta durada;
55301;Serveis de subministrament de menjars;
55401;Serveis de subministrament de begudes;
55511;Serveis de cantina;
55521;Serveis de subministrament de menjars des de l'exterior;
60101;Serveis de transport interurbà de passatgers per ferrocarril;
60102;Serveis de transport de càrrega per ferrocarril;
60103;Serveis de tracció o remolc;
60211;Transport urbà i suburbà de passatgers per ferrocarril;
60212;Transport regular urbà i suburbà de passatgers per altres mitjans diferents del ferrocarril;
60213;Transport interurbà de passatgers per altres mitjans diferents del ferrocarril;
60214;Altres tipus de transport regular de passatgers;
60221;Serveis de taxi i de lloguer d'automòbils de passatgers amb conductor;
60231;Altres serveis de transport terrestre de passatgers;
60241;Serveis de transport de càrrega per carretera en vehicles especialitzats;
60242;Serveis de transport de càrrega per carretera en vehicles no especialitzats;
60243;Serveis de lloguer de vehicles comercials de càrrega amb conductor;
60301;Serveis de transport per canonada;
61101;Serveis de transport de passatgers marítim i de cabotatge;
61102;Serveis de transport de càrrega marítim i de cabotatge;
61103;"Serveis de lloguer d'embarcacions de navegació marítima amb tripulació;serveis de remolc i tracció";
61201;Serveis de transport de passatgers en embarcacions per via fluvial;
61202;Serveis de transport de càrrega en embarcacions per via fluvial;
61203;"Serveis de lloguer d'embarcacions de navegació no marítima; serveis de remolc i tracció";
62101;Serveis de transport regular de passatgers per via aèria;
62102;Serveis de transport regular de càrrega per via aèria;
62201;Serveis no regulars de transport de passatgers per via aèria;
62202;Serveis no regulars de transport de càrrega per via aèria;
62203;Serveis de lloguer d'avions amb tripulació;
62301;Serveis de transport espacial;
63111;Serveis de càrrega i descàrrega;
63121;Serveis d'emmagatzematge;
63211;Serveis complementaris per al transport per ferrocarril;
63212;Altres serveis complementaris per al transport per carretera;
63221;Altres serveis complementaris per al transport per vaixell;
63231;Altres serveis complementaris per al transport al transport aeri;
63301;"Serveis d'agències de viatges i organització de viatges en grup; serveis d'orientació turística ncaa";
63401;Serveis d'agència de transport de càrrega;
63402;Altres serveis de transport complementaris i auxiliars;
64111;Serveis postals;
64121;Serveis de correus diferents de les activitats postals estatals;
64201;Serveis de transmissió de dades i missatges;
64202;Altres serveis de telecomunicaions;
64203;Serveis de ràdio i televisió per cable;
65111;Serveis de bancs centrals;
65121;Altres serveis de mediació monetària;
65211;Serveis d'arrendament financer;
65221;Altres serveis de concessió de crèdits;
65231;Altres serveis de mediació financera ncaa, diferents dels serveis d'assegurances i plans de pensions;
66011;Serveis d'ssegurances de vida i de capitalització;
66021;Serveis de plans de pensions;
66031;Serveis d'altres assegurances;
67111;Serveis d'administració de mercats financers;
67121;Serveis de corredoria i administració de fons;
67131;Altres serveis auxiliars de la mediació financera;
67201;Serveis auxiliars d'asseguarnces i plans de pensions;
70111;Serveis de promoció i venda immobiliària per compte propi;
70121;Compra-venda de béns immobiliaris per compte propi;
70201;Serveis de lloguer o arrenadament de béns immobiliaris per compte propi;
70311;Serveis d'agències immobiliàries a comissió o per contracte;
70321;Serveis d'administració de béns immobiliaris a comissió o per contracte;
71101;Serveis de lloguer o arrendament financer d'automòbils particulars i furgonetes lleugeres (fins a 3500 kg) sense conductor;
71211;Serveis de lloguer o arrendament financer d'altres tipus de material de transport terrestres sense conductor;
71221;Serveis d'arrendament financer o lloguer d'embarcacions sense tripulació;
71231;Serveis d'arrendament financer o lloguer d'aeronaus sense tripulació;
71311;Serveis d'arrendament financer o lloguer de maquinària i material agrícola sense operaris;
71321;Serveis d'arrendament financer o lloguer de maquinària i material de construcció i enginyeria civil sense operaris;
71331;Serveis d'arrendament financer o lloguer de maquinària i material d'oficina (inclosos els ordinadors) sense operaris;
71341;Serveis d'arrendament financer o lloguer d'altres tipus de maquinària i material sense operaris;
71401;Serveis d'arrendament financer o lloguer d'articles d'ús personal i domèstic;
72101;Serveis de consultoria d'equips informàtics;
72201;Mitjans de suport de dades del tipus utilitzat en màquines de tractament de dades;
72202;Serveis de programació de paquets complets;
72203;Serveis d'assessoria de programes i altres tipus de subministrament;
72301;Serveis de gestió dels recursos informàtics;
72302;Serveis de tractament informàtic;
72401;Serveis de bases de dades;
72501;Serveis de manteniment i reparació de maquinària d'oficina, càlcul i informàtica;
72601;Altres serveis afins a la informàtica;
73101;Serveis d'investigació i desenvolupament experimental de ciències naturals i enginyeria;
73201;Serveis d'investigació i desenvolupament experimental ciències socials i humanitats;
74111;Serveis jurídics;
74121;Serveis de comptabilitat i auditoria;
74122;Serveis de teniduria de llibres, llevat de les declaracions d'impostos;
74123;Serveis d'assessorament tributari;
74131;Serveis d'estudis de mercat i d'enquestes d'opinió pública;
74141;Serveis de consultoria comercial i administrativa;
74142;Altres serveis afins;
74151;Serveis d'administració de valors en cartera;
74201;Plànols i dibuixos amb fins arquitectònics, relacionats amb l'enginyeria, etc.;
74202;Serveis d'arquitectura;
74203;Serveis d'enginyeria;
74204;Serveis integrats d'enginyeria per a projectes en mà;
74205;Serveis de planificació urbana i d'arquitectura paisatgística;
74206;Serveis de gestió de projectes relacionats amb la construcció i les obres d'enginyeria civil;
74207;Serveis de consultoria científica i tècnica afins a l'enginyeria;
74301;Serveis d'assaigs tècnic i anàlisis;
74401;Serveis de publicitat;
74501;Serveis de col·locació de personal;
74502;Serveis de subministrament de personal;
74601;Serveis d'investigació i seguretat;
74701;Serveis de neteja industrial;
74811;Plaques i pel·lícules fotogràfiques exposades diferents de les cinematogràfiques;
74812;Serveis de fotografia;
74813;Serveis de processament i altres serveis fotogràfics;
74821;Serveis d'empaquetatge;
74831;Serveis de treballs d'oficina i secretaria;
74832;Serveis de recopilació de llistes per a enviaments per correu i serveis d'enviament per correu;
74841;Altres serveis comercials;
75111;Serveis públics generals;
75121;Serveis administratius dels organismes que proporcionen els serveis de salut, educació, cultura i altres serveis socials, llevat de la seguretat social;
75131;Serveis administratius per a l'eficaç funcionament del comerç;
75141;Serveis de recolzament per al govern en general;
75211;Serveis d'assumptes exteriors;
75221;Serveis de defensa;
75231;Serveis judicials i de justícia;
75241;Serveis de policia;
75251;Serveis dels cossos de bombers;
75301;Serveis de seguretat social obligatòria;
80101;Serveis d'ensenyament primari;
80211;Serveis d'ensenyament secundari general;
80221;Serveis d'ensenyament secundari de formació tècnica i professional;
80301;Serveis d'ensenyament superior;
80411;Serveis d'ensenyament de conducció;
80421;Serveis d'ensenyament d'adults ncaa;
80422;Altres serveis d'ensenyament;
85111;Serveis hospitalaris;
85121;Serveis d'exercici de la medicina;
85131;Serveis d'odontologia;
85141;Altres serveis de la salut humana;
85201;Serveis veterinaris;
85311;Serveis socials amb allotjament;
85321;Activitats de prestació de serveis socials sense allotjament;
90001;Serveis de clavegueram;
90002;Serveis d'eliminació de deixalles;
90003;Serveis de sanejament de deixalles;
91111;Serveis proporcionats per organitzacions comercials i patronals;
91121;Serveis proporcionats per organitzacions professionals;
91201;Serveis proporcionats per sindicats;
91311;Serveis religiosos;
91321;Serveis proporcionats per organitzacions polítiques;
91331;Serveis proporcionats per altres tipus d'associacions ncaa;
92111;Pel·lícules cinematogràfiques, exposades i revelades;
92112;Cintes magnètiques amb enregistraments de so i imatge;
92113;Serveis de producció de pel·lícules de cinema o cintes de vídeo i serveis afins;
92121;Serveis de distribució de pel·lícules de cinema o cintes de vídeo;
92131;Serveis d'exhibició cinematogràfica;
92201;Servies de ràdio i televisió;
92311;Obres d'art;
92312;Serveis de creació i interpretació artístiques i literàries;
92321;Serveis d'utilització de mitjans artístics;
92331;Serveis de fires i parcs d'atraccions;
92341;Altres serveis de diversió;
92401;Serveis d'agències de notícies;
92511;Serveis de biblioteques i arxius;
92521;Serveis de museus i conservació de llocs i edificis històrics;
92531;Serveis de jardins botànics i zoològics i de reserves naturals;
92611;Serveis d'utilització d'instal·lacions esportives;
92621;Altres serveis esportius;
92711;Serveis de jocs d'atzar i apostes;
92721;Altres serveis d'esbargiment;
93011;Serveis de rentatge i neteja en sec;
93021;"Cabell humà sense elaborar; residus de cabell humà";
93022;Serveis de perruqueria i altres serveis de bellesa;
93031;Serveis funeraris i afins;
93041;Serveis de manteniment físic;
93051;Altres serveis ncaa;
95001;Cases particulars amb persones empleades;
99001;Serveis proporcionats per organitzacions i entitats extraterritorials;

