﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2008-ca&lang=es&tc=5&v0=3&v2=5
Código;Descripción;
23431;Aïlladors elèctrics i peces aïllants de material ceràmic, per a màquines, aparells o material elèctrics;
23439;Operacions de subcontractació que formen part de la fabricació d'aïlladors i peces aïllants de material ceràmic;
23441;Altres productes ceràmics d'ús tècnic;
23449;Operacions de subcontractació que formen part de la fabricació d'altres productes ceràmics d'ús tècnic;
23491;Altres productes ceràmics ncaa;
23499;Operacions de subcontractació que formen part de la fabricació d'altres productes ceràmics;
23511;Ciment;
23519;Operacions de subcontractació que formen part de la fabricació de ciment;
23521;Calç viva, calç apagada i calç hidràulica;
23522;Guix;
23523;Dolomita calcinada o aglomerat de dolomita;
23529;Operacions de subcontractació que formen part de la fabricació de calç i guix;
23611;Productes de formigó per a la construcció;
23612;Construccions prefabricades de formigó;
23619;Operacions de subcontractació que formen part de la fabricació de productes de formigó per a la construcció;
23621;Productes de guix per a la construcció;
23629;Operacions de subcontractació que formen part de la fabricació de productes de guix per a la construcció;
23631;Formigó fresc;
23639;Operacions de subcontractació que formen part de la fabricació de formigó fresc;
23641;Morter;
23649;Operacions de subcontractació que formen part de la fabricació de morter;
23651;Productes de fibrociment;
23659;Operacions de subcontractació que formen part de la fabricació de productes de fibrociment;
23691;Altres productes de formigó, guix i ciment;
23699;Operacions de subcontractació que formen part de la fabricació d'altres productes de formigó, guix i ciment;
23701;Pedra tallada, gravada i acabada;
23709;Operacions de subcontractació que formen part de la fabricació de la pedra tallada, gravada i acabada;
23911;Productes abrasius;
23919;Operacions de subcontractació que formen part de la fabricació de productes abrasius;
23991;Altres productes minerals no metàl·lics ncaa;
23999;Operacions de subcontractació que formen part de la fabricació de productes minerals no metàl·lics ncaa;
24101;Ferro o acer en formes primàries;
24102;Acer brut;
24103;Productes d'acer laminat en calent sense cap altra preparació;
24104;Productes d'acer laminat en fred sense cap altra preparació, d'amplada superior o igual a 600 mm;
24105;Productes laminats d'acer xapat, revestit o recobert i productes laminats d'acer ràpid i acer magnètic al silici;
24106;Barres i varetes d'acer laminat en calent;
24107;Perfils d'acer transformats en calent, palplanxes i elements d'acer per a la construcció de vies de ferrocarril;
24109;Operacions de subcontractació que formen part de la fabricació de productes bàsics de ferro, acer i ferroaliatges;
24201;Tubs, canons i perfils buits, sense soldadura, d'acer;
24202;Tubs d'acer soldats de secció circular, de diàmetre exterior superior a 406,4 mm;
24203;Tubs d'acer soldats, de diàmetre exterior inferior o igual a 406,4 mm;
24204;Accessoris d'acer no emmotllat per a tubs;
24209;Operacions de subcontractació que formen part de la fabricació de tubs, canons, perfils buits i els accessoris, d'acer;
24311;Barres i perfils sòlids obtinguts en fred, d'acer no aliat;
24312;Barres i perfils sòlids obtinguts en fred, d'acer aliat, excepte d'acer inoxidable;
24313;Barres i perfils sòlids obtinguts en fred, d'acer inoxidable;
24319;Operacions de subcontractació que formen part de la fabricació de barres i perfils sòlids obtinguts en fred, d'acer;
24321;Productes plans laminats en fred, d'acer, no recoberts, d'una amplada inferior o igual a 600 mm;
24322;Productes plans laminats en fred, d'acer, xapats, revestits o recoberts, d'una amplada inferior o igual a 600 mm;
24329;Operacions de subcontractació que formen part de la fabricació de productes plans laminats en fred, d'acer;
24331;Perfils en fred amb conformació per doblegament d'acer;
24332;Xapes amb nervadura d'acer no aliat;
24333;Plafons sandvitx de xapa d'acer revestida;
24339;Operacions de subcontractació que formen part de la fabricació de productes en fred amb conformació per doblegament d'acer;
24341;Filferro trefilat en fred;
24349;Operacions de subcontractació que formen part de la fabricació de filferro trefilat en fred;
24411;Argent en brut, semillavorat o en pols;
24412;Or en brut, semillavorat o en pols;
24413;Platí en brut, semillavorat o en pols;
24414;Metalls comuns o argent revestits amb or, en brut o semillavorats;
24415;Metalls comuns o argent revestits amb or, només semillavorats;
24419;Operacions de subcontractació que formen part de la fabricació de metalls preciosos;
24421;"Alumini en brut; òxid d'alumini";
24422;Productes semiacabats d'alumini o aliatges d'alumini;
24429;Operacions de subcontractació que formen part de la fabricació d'alumini;
24431;Plom, zinc i estany, en brut;
24432;Productes semiacabats de plom, zinc i estany o els aliatges;
24439;Operacions de subcontractació que formen part de la fabricació de plom, zinc i estany;
24441;"Coure en brut; mates de coure;coure de cementació";
24442;Productes semiacabats de coure o aliatges de coure;
24449;Operacions de subcontractació que formen part de la fabricació de coure;
24451;Níquel en brut i productes intermedis de la metal·lúrgia del níquel;
24452;Productes semiacabats de níquel o els aliatges;
24453;Altres metalls no ferrosos amb els articles, aliatges metal·loceràmics, cendra i residus que contenen metalls o compostos metàl·lics;
24459;Operacions de subcontractació que formen part de la fabricació d'altres metalls no fèrrics;
24461;"Urani natural i els compostos; aliatges, dispersions, incloses les metal·loceràmiques, productes ceràmics i mescles, que continguin urani natural o els compostos";
24469;Operacions de subcontractació que formen part del processament de combustible nuclear;
24511;Serveis de fosa de ferro fos;
24512;Tubs i perfils buits de ferro colat;
24513;Accessoris de tubs, de ferro colat;
24519;Operacions de subcontractació que formen part dels serveis de fosa de ferro;
24521;Serveis de fosa d'acer;
24522;Tubs i perfils d'acer buidat per centrifugació;
24523;Accessoris de tubs, d'acer colat;
24531;Serveis de fosa de metalls lleugers;
24541;Serveis de fosa d'altres metalls no fèrrics;
25111;Construccions prefabricades de metall;
25112;Productes metàl·lics estructurals i els components;
25119;Operacions de subcontractació que formen part de la fabricació d'estructures metàl·liques i els components;
25121;Portes, finestres i els marcs i llindars per a portes, de metall;
25129;Operacions de subcontractació que formen part de la fabricació de tancaments metàl·lics;
25211;Radiadors i calderes per a calefacció central;
25219;Operacions de subcontractació que formen part de la fabricació de radiadors i calderes per a calefacció central;
25291;Altres cisternes, grans dipòsits i contenidors de metall;
25299;Operacions de subcontractació que formen part de la fabricació d'altres cisternes, grans dipòsits i contenidors de metall;
25301;Calderes generadores de vapor d'aigua amb els components;
25302;Reactors nuclears i els components;
25309;Operacions de subcontractació que formen part de la fabricació de generadors de vapor, excepte calderes per a calefacció central;
25401;Armes i municions amb els components;
25409;Operacions de subcontractació que formen part de la fabricació d'armes i municions;
25501;Serveis de forja, premsatge i estampació de metalls;
25502;Productes de pulverimetal·lúrgia;
25611;Serveis de revestiment de metalls;
25612;Altres serveis de tractament de metalls;
25621;Serveis de tornejament de peces metàl·liques;
25622;Altres serveis d'enginyeria mecànica general;
25711;Articles de ganiveteria i coberteria;
25719;Operacions de subcontractació que formen part de la fabricació d'articles de ganiveteria i coberteria;
25721;Panys;
25729;Operacions de subcontractació que formen part de la fabricació de panys i ferramentes;
25731;Eines de mà utilitzades en l'agricultura, horticultura o silvicultura;
25732;Serres de mà i fulles de serres de totes classes;
25733;Altres eines de mà;
25734;Estris intercanviables per a eines de mà, accionades mecànicament o no, o per a màquines eina;
25735;"Motlles; caixes de fosa; plaques de fons per a motlles; models per a motlles";
25736;Altres eines;
25739;Operacions de subcontractació que formen part de la fabricació d'eines;
25911;Bidons i tonells, de ferro o acer;
25919;Operacions de subcontractació que formen part de la fabricació de bidons i tonells, de ferro o acer;
25921;Envasos i embalatges lleugers, en metall;
25929;Operacions de subcontractació que formen part de la fabricació d'envasos i embalatges lleugers en metall;
25931;Productes de filferro, cadenes i molles;
25939;Operacions de subcontractació que formen part de la fabricació de productes de filferro, cadenes i molles;
25941;Perns i cargols;
25949;Operacions de subcontractació que formen part de la fabricació de perns i cargols;
25991;Articles metàl·lics per a bany i cuina;
25992;Altres productes de metalls comuns;
25999;Operacions de subcontractació que formen part de la fabricació d'altres productes metàl·lics ncaa;
26111;Vàlvules i tubs de càtode calent, de càtode fred o de fotocàtodes, inclosos els tubs catòdics;
26112;Díodes i transistors;
26113;Circuits electrònics integrats;
26114;Components de vàlvules i tubs electrònics i altres components electrònics ncaa;
26119;"Serveis relacionats amb la fabricació de circuits electrònics integrats; operacions de subcontractació que formen part de la fabricació de components electrònics";
26121;Circuits impresos acoblats;
26122;Targetes de so, targetes gràfiques, targetes de xarxa i similars per a ordinadors;
26123;Targetes intel·ligents;
26129;"Serveis relacionats amb la impressió de circuits; operacions de subcontractació que formen part de la fabricació de circuits impresos acoblats";
26201;Ordinadors i equips perifèrics;
26202;Unitats d'emmagatzematge i altres dispositius de memòria;
26203;Altres unitats per a ordinadors;
26204;Components i accessoris d'ordinadors;
26209;"Serveis de fabricació d'ordinadors i equips perifèrics; operacions de subcontractació que formen part de la fabricació d'ordinadors i equips perifèrics";
26301;"Emissores de ràdio o televisió; càmeres de televisió";
26302;"Aparells elèctrics de telefonia o telegrafia amb fils; videòfons";
26303;Components d'aparells elèctrics de telefonia o telegrafia;
26304;"Antenes i reflectors d'antenes de qualsevol tipus amb els components; components d'emissores de ràdio o televisió i càmeres de televisió";
26305;Avisadors elèctrics de protecció contra robatoris o incendis i aparells similars;
26306;Components d'avisadors elèctrics de protecció contra robatoris o incendis i aparells similars;
26309;Operacions de subcontractació que formen part de la fabricació d'equips de telecomunicacions;
26401;Receptors de radiodifusió;
26402;Receptors de televisió, fins i tot combinats amb receptors de radiodifusió o aparells d'enregistrament o reproducció de so i imatge;
26403;Aparells d'enregistrament i reproducció d'imatge i so;
26404;Micròfons, altaveus, aparells receptors de radiotelefonia o telegrafia;
26405;Components de material de so i vídeo;
26406;Consoles de joc (utilitzades amb un receptor de televisió o amb una pantalla incorporada) i altres jocs d'habilitat o d'atzar amb pantalla electrònica;
26409;Operacions de subcontractació que formen part de la fabricació de productes electrònics de consum;
26511;Instruments i aparells de navegació, meteorologia, geofísica i àrees similars;
26512;Aparells de radiosondatge (radar) i d'ajut a la radionavegació;
26513;"Balances de precisió; instruments de dibuix, càlcul, mesures de longituds i similars";
26514;Instruments i aparells per a la mesura de magnituds elèctriques i radiacions ionitzants;
26515;Instruments i aparells de mesura o control d'altres característiques;
26516;Altres instruments i aparells de mesura, control i assajos;
26517;Termòstats, manòstats i altres instruments i aparells per a la regulació i control automàtics;
26518;Components i accessoris d'instruments i aparells de mesura, verificació i navegació;
26519;Operacions de subcontractació que formen part de la fabricació d'instruments i aparells de mesura, verificació i navegació;
26521;Rellotges, excepte mecanismes de rellotges i els components;
26522;Mecanismes de rellotges i els components;
26529;Operacions de subcontractació que formen part de la fabricació de rellotges;
26601;Equips de radiació, electromèdics i electroterapèutics;
26609;"Serveis de fabricació d'instrumental mèdic; operacions de subcontractació que formen part de la fabricació d'equips de radiació, electromèdics i electroterapèutics";
26701;Equips fotogràfics amb els components;
26702;Altres instruments d'òptica amb els components;
26709;Operacions de subcontractació que formen part de la fabricació d'instruments d'òptica i equips fotogràfics;
26801;Suports magnètics i òptics;
26809;Operacions de subcontractació que formen part de la fabricació de suports magnètics i òptics;
27111;"Motors de potència inferior o igual a 37,5 W; altres motors de corrent continu i generadors de corrent continu";
27112;"Motors universals de potència superior a 37,5 W; altres motors de corrent altern i generadors de corrent altern (alternadors)";
27113;Grups electrògens i convertidors rotatius elèctrics;
27114;Transformadors elèctrics;
27115;Balastos o reactàncies per a làmpades o tubs de descàrrega, convertidors estàtics i altres inductors;
27116;Components de motors, transformadors i generadors elèctrics;
27119;Operacions de subcontractació que formen part de la fabricació de motors, transformadors i generadors elèctrics;
27121;Aparells elèctrics per a la connexió o protecció de circuits elèctrics, d'una tensió superior a 1.000 V;
27122;Aparells elèctrics per a la connexió o protecció de circuits elèctrics, d'una tensió inferior o igual a 1.000 V;
27123;Quadres i altres suports amb aparells elèctrics de connexió o protecció;
27124;Components d'aparells de distribució i control elèctrics;
27129;Operacions de subcontractació que formen part de la fabricació d'aparells de distribució i control elèctrics;
27201;Piles i bateries de piles elèctriques amb els components;
27202;Acumuladors elèctrics i els components;
27209;Operacions de subcontractació que formen part de la fabricació d'acumuladors i piles elèctriques;
27311;Cables de fibra òptica;
27319;Operacions de subcontractació que formen part de la fabricació de cables de fibra òptica;
27321;Altres fils i cables electrònics i elèctrics;
27329;Operacions de subcontractació que formen part de la fabricació d'altres fils i cables electrònics i elèctrics;
27331;Dispositius de cablatge;
27339;Operacions de subcontractació que formen part de la fabricació de dispositius de cablatge;
27401;Làmpades elèctriques d'incandescència, de descàrrega i làmpades d'arc;
27402;Làmpades i aparells d'il·luminació;
27403;Altres làmpades i aparells d'il·luminació;
27404;Components de làmpades i aparells elèctrics d'il·luminació;
27409;Operacions de subcontractació que formen part de la fabricació de làmpades i aparells elèctrics d'il·luminació;
27511;"Refrigeradors i congeladors; rentadores; mantes elèctriques; ventiladors";
27512;Electrodomèstics ncaa;
27513;Components d'electrodomèstics;
27519;Operacions de subcontractació que formen part de la fabricació d'electrodomèstics;
27521;Aparells domèstics no elèctrics per cuinar i escalfar;
27522;Components d'estufes, cuines, escalfaplats i aparells domèstics no elèctrics similars;
27529;Operacions de subcontractació que formen part de la fabricació d'aparells domèstics no elèctrics;
27901;Altres materials elèctrics amb els components;
27902;"Taulers indicadors amb dispositius de cristalls líquids (LCD) o de díodes emissors de llum (LED); altres aparells elèctrics de senyalització acústica o visual";
27903;Eines per a soldadura elèctrica blana, forta o autògena i màquines i aparells per a trempat de superfícies i projecció en calent;
27904;"Material elèctric ncaa (inclou electroimants; dispositius electromagnètics d'acoblament; embragatges i frens electromagnètics; caps elevadors electromagnètics; acceleradors elèctrics de partícules; generadors i aparells elèctrics de galvanotècnia, electròlisi i electroforesi)";
27905;Condensadors elèctrics;
27906;Resistències elèctriques, excepte d'escalfament;
27907;Aparells elèctrics de senyalització, de seguretat, de control o de comandament, per a vies fèrries o similars, carreteres o vies navegables, àrees de servei o estacionaments, ports o aeroports;
27908;Components de condensadors elèctrics, resistències elèctriques, reòstats i potenciòmetres;
27909;Operacions de subcontractació que formen part de la fabricació d'altres materials i equips elèctrics;
28111;Motors, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;
28112;Turbines;
28113;Components de turbines;
28114;Components de motors;
28119;Operacions de subcontractació que formen part de la fabricació de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;
28121;Equips de transmissió hidràulica i pneumàtica, excepte els components;
28122;Components d'equips de transmissió hidràulica i pneumàtica;
28129;Operacions de subcontractació que formen part de la fabricació d'equips de transmissió hidràulica i pneumàtica;
28131;Bombes per a líquids, elevadors de líquids;
28132;"Bombes d'aire o de buit; compressors d'aire o altres gasos";
28133;Components de bombes i compressors;
28139;Operacions de subcontractació que formen part de la fabricació d'altres bombes i compressors;
28141;Aixetes, claus, vàlvules i accessoris similars per a canonades, calderes, dipòsits, bótes i recipients similars;
28142;Components d'aixetes i vàlvules;
28149;Operacions de subcontractació que formen part de la fabricació de vàlvules i aixetes;
28151;Rodaments de boles o de rodets;
28152;Altres rodaments, engranatges, rodes de fricció i òrgans mecànics de transmissió;
28153;Components de rodaments, engranatges i òrgans mecànics de transmissió;
28159;Operacions de subcontractació que formen part de la fabricació de coixinets, engranatges i òrgans mecànics de transmissió;
28211;Forns i cremadors i els components;
28219;Operacions de subcontractació que formen part de la fabricació de forns i cremadors;
28221;Maquinària d'elevació i manipulació i els components;
28222;Catúfols, culleres, pales, tenalles i mordasses per a grues, excavadores i màquines similars;
28229;Operacions de subcontractació que formen part de la fabricació de maquinària d'elevació i manipulació;
28231;Màquines d'escriure, màquines de tractament de textos i calculadores;
28232;Altres màquines i equips d'oficina i els components;
28239;"Serveis de fabricació de màquines d'oficina i comptabilitat; operacions de subcontractació que formen part de la fabricació de màquines i equips d'oficina, excepte equips informàtics";
28241;Eines electromecàniques manuals i altres eines elèctriques manuals;
28242;Components d'eines elèctriques manuals;
28249;Operacions de subcontractació que formen part de la fabricació d'eines elèctriques manuals;
28251;"Intercanviadors de calor; condicionadors d'aire, maquinària de ventilació i refrigeració no domèstiques";
28252;Ventiladors, excepte els de taula, peu, finestra, sostre o teulada;
28253;Components de maquinària de refrigeració i congelació i de bombes de calor;
28259;Operacions de subcontractació que formen part de la fabricació de maquinària de ventilació i refrigeració no domèstiques;
28291;"Generadors de gas; aparells de destil·lació i filtració";
28292;"Màquines i aparells per netejar, omplir, envasar, o empaquetar ampolles o altres recipients; extintors, pistoles aerogràfiques i màquines i aparells de raig de vapor o de sorra, juntes";
28293;Instruments per pesar i mesurar;
28294;Centrifugadores, calandres i màquines per a la venda de productes;
28295;Rentavaixelles industrials;
28296;Maquinària ncaa per al tractament de materials mitjançant processos que impliquin un canvi de temperatura;
28297;"Maquinària i aparells no elèctrics per a soldadura blana, forta o autògena i els components; màquines i aparells de gas per a tremp superficial";
28298;Components d'altres tipus de maquinària d'ús general ncaa;
28299;Operacions de subcontractació que formen part de la fabricació d'altres tipus de maquinària d'ús general ncaa;
28301;Motocultors;
28302;Altres tractors agrícoles;
28303;Maquinària agrària i forestal per a la preparació del sòl o el conreu;
28304;Talladores de gespa;
28305;Màquines per recol·lectar;
28306;Aparells mecànics per projectar, dispersar o polvoritzar líquids o pols per a l'agricultura o l'horticultura;
28307;Remolcs i semiremolcs de càrrega i descàrrega automàtics per a usos agrícoles;
28308;Altres tipus de maquinària agrària i forestal;
28309;"Components de maquinària agrària i forestal; operacions de subcontractació que formen part de la fabricació de maquinària agrària i forestal";
28411;"Màquines eina per treballar metalls que funcionen mitjançant làser o mitjans similars; centres de mecanitzat i màquines similars per treballar metalls";
28412;Torns i màquines eina per trepar i fresar metalls;
28413;Altres màquines eina per treballar metalls;
28414;Components i accessoris de màquines eina per treballar els metalls;
28419;Operacions de subcontractació que formen part de la fabricació de màquines eina per treballar els metalls;
28491;Màquines eina per treballar la pedra, la fusta i materials durs similars;
28492;Portaeines;
28499;Operacions de subcontractació que formen part de la fabricació d'altres màquines eina;
28911;Maquinària per a les indústries metal·lúrgiques i els components;
28919;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries metal·lúrgiques;
28921;Maquinària per a les indústries extractives;
28922;Altres tipus de màquines autopropulsades per aplanar, anivellar, tragellar, excavar, piconar, compactar o extreure terra o minerals, incloses les topadores, pales mecàniques i corrons;
28923;Altres tipus de maquinària per excavar;
28924;Maquinària per classificar, moldre, mesclar i per a tractaments similars de la terra, la pedra, els minerals i altres matèries minerals;
28925;Tractors d'eruga;
28926;Components de maquinària per a les indústries extractives i de la construcció;
28929;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries extractives i de la construcció;
28931;Maquinària per a les indústries de l'alimentació, begudes i tabac, excepte els components;
28932;Màquines per a la neteja, selecció o classificació de llavors, grans o llegums secs;
28933;Components de màquines per a l'elaboració d'aliments, begudes i tabac;
28939;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries de l'alimentació, begudes i tabac;
28941;Maquinària per preparar, filar, teixir i tricotar matèries tèxtils;
28942;Altres màquines per a la producció de matèries tèxtils i peces de vestir, incloses les màquines de cosir;
28943;Maquinària per al treball de cuir o pells, o per a fabricar o reparar calçat  i altres articles;
28944;Màquines de cosir domèstiques;
28945;Components i accessoris de telers, màquines de teixir i altres màquines per a les indústries tèxtils, de la confecció i el cuir;
28949;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries tèxtils, de la confecció i el cuir;
28951;Maquinària per a la producció de paper i cartó amb els components;
28959;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries del paper i del cartó;
28961;Maquinària ncaa per treballar el cautxú, els plàstics o per a la fabricació de productes a partir d'aquests materials;
28962;Components de maquinària ncaa per treballar el cautxú, els plàstics o per a la fabricació de productes a partir d'aquests materials;
28969;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries del plàstic i el cautxú;
28991;Maquinària per a la impressió i l'enquadernació;
28992;Màquines i aparells utilitzats exclusivament o principalment per fabricar blocs o discos semiconductors, dispositius semiconductors, circuits integrats o pantalles planes;
28993;Altres tipus de maquinària per a usos específics ncaa;
28994;Components de maquinària per a la impressió i l'enquadernació;
28995;"Components de màquines i aparells utilitzats exclusivament o principalment per fabricar blocs o discos semiconductors, dispositius semiconductors, circuits integrats o pantalles planes; components d'altres tipus de maquinària per a usos específics ncaa";
28999;Operacions de subcontractació que formen part de la fabricació d'altres tipus de maquinària per a usos específics ncaa;
29101;Motors d'explosió utilitzats per a vehicles de motor;
29102;Vehicles automòbils per al transport de persones;
29103;Vehicles de motor per al transport de 10 o més persones;
29104;Vehicles de motor per al transport de mercaderies;
29105;Vehicles de motor per a usos específics;
29109;Operacions de subcontractació que formen part de la fabricació de vehicles de motor;
29201;Carrosseries per a vehicles de motor;
29202;"Remolcs i semiremolcs; contenidors";
29203;Components de remolcs, semiremolcs i d'altres vehicles sense propulsió mecànica;
29204;Serveis de recondicionament, muntatge, equipament i carrosseries de vehicles de motor;
29205;Serveis d'equipament de caravanes i habitatges mòbils;
29209;Operacions de subcontractació que formen part de la fabricació de carrosseries per a vehicles de motor, remolcs i semiremolcs;
29311;Jocs de cables per a bugies d'encesa i altres jocs de cables utilitzats en vehicles automòbils, aeronaus o vaixells;
29312;Altres equips elèctrics per a vehicles de motor amb els components;
29313;Components d'altres equips elèctrics i electrònics per a vehicles de motor i motocicletes;
29319;Operacions de subcontractació que formen part de la fabricació d'equips elèctrics i electrònics per a vehicles de motor;
29321;Seients per a vehicles de motor;
29322;Cinturons de seguretat, coixins de seguretat ("airbags") i components i accessoris de carrosseries;
29323;Components i accessoris de vehicles de motor ncaa;
29329;"Serveis de muntatge de components i accessoris de vehicles de motor, ncaa; serveis subcontractats de muntatge de conjunts de construcció complets per a vehicles de motor dins del procés de fabricació; operacions de subcontractació que formen part de la fabricació d'altres components, peces i accessoris per a vehicles de motor amb els motors";
30111;Vaixells de guerra;
30112;Vaixells per al transport de persones o mercaderies;
30113;Vaixells de pesca i altres vaixells especials;
30114;Vaixells i infraestructures d'alta mar;
30115;Altres artefactes flotants, inclosos els rais, dipòsits, caixes, fins i tot per a amarrada, boies i balises;
30119;"Serveis de conversió, reparació i equipament de vaixells i plataformes i artefactes flotants; operacions de subcontractació que formen part de la fabricació de vaixells i artefactes flotants";
30121;Embarcacions d'esbarjo i esportives;
30129;Operacions de subcontractació que formen part de la fabricació d'embarcacions d'esbarjo i esportives;
30201;Locomotores i tènders;
30202;Vagons i furgons de ferrocarrils o tramvies autopropulsats, excepte vehicles de manteniment o serveis;
30203;Altres tipus de material ferroviari;
30204;"Components de locomotores o material rodant de ferrocarril o tramvia; material fix, accessoris i els components; material de control mecànic del trànsit";
30209;"Serveis de recondicionament i equipament (acabament) de locomotores i material rodant de ferrocarril o tramvia; operacions de subcontractació que formen part de la fabricació de locomotores i material ferroviari";
30301;Motors per a aeronaus i naus espacials, simuladors de vol en terra i els components;
30302;Balons aerostàtics i dirigibles, planadors, ales delta i altres aeronaus sense propulsió mecànica;
30303;Helicòpters i avions;
30304;Naus espacials (inclosos els satèl·lits) i vehicles de llançament de naus espacials;
30305;Altres components d'aeronaus i naus espacials;
30306;Serveis de revisió i conversió d'aeronaus i motors d'aeronaus;
30309;Operacions de subcontractació que formen part de la fabricació d'aeronaus i naus espacials amb la maquinària;
30401;Carros motoritzats i altres vehicles militars de combat blindats i els components;
30409;Operacions de subcontractació que formen part de la fabricació de vehicles militars de combat;
30911;Motocicletes i sidecars;
30912;Components i accessoris de motocicletes i sidecars;
30913;Motors d'explosió per a motocicletes;
30919;Operacions de subcontractació que formen part de la fabricació de motocicletes;
30921;Bicicletes i altres vehicles similars sense motor;
30922;Cadires de rodes, excepte components i accessoris;
30923;Components i accessoris de bicicletes i altres vehicles similars sense motor i de cadires de rodes;
30924;Carrets per a nens i els components;
30929;Operacions de subcontractació que formen part de la fabricació de bicicletes i de vehicles per a persones amb discapacitat;
30991;Altres materials de transport ncaa;
30999;Operacions de subcontractació que formen part de la fabricació d'altres materials de transport ncaa;
31001;Seients i els components;
31002;Components de mobles, excepte de seients;
31009;"Serveis d'entapissat de cadires i altres seients; operacions de subcontractació que formen part de la fabricació de seients i els components, i de components de mobles";
31011;Mobles d'oficina i d'establiments comercials;
31019;Operacions de subcontractació que formen part de la fabricació de mobles d'oficina i d'establiments comercials;
31021;Mobles de cuina;
31029;Operacions de subcontractació que formen part de la fabricació de mobles de cuina;
31031;Matalassos;
31039;Operacions de subcontractació que formen part de la fabricació de matalassos;
31091;Altres mobles;
31099;"Serveis de l'acabament de mobles nous; operacions de subcontractació que formen part de la fabricació d'altres mobles";
32111;Monedes;
32119;Operacions de subcontractació que formen part de la fabricació de monedes;
32121;Articles de joieria i articles similars;
32129;Operacions de subcontractació que formen part de la fabricació d'articles de joieria i articles similars;
32131;Articles de bijuteria i articles similars;
32139;Operacions de subcontractació que formen part de la fabricació d'articles de bijuteria i articles similars;
32201;"Pianos, orgues i altres instruments de corda i vent; metrònoms, diapasons; mecanismes de caixes de música";
32202;Components i accessoris d'instruments musicals;
32209;Operacions de subcontractació que formen part de la fabricació d'instruments musicals;
32301;Articles d'esport;
32309;Operacions de subcontractació que formen part de la fabricació d'articles d'esport;
32401;Nines que representen només éssers humans i joguines que representen animals o éssers no humans amb els components;
32402;Trens de joguina amb els accessoris, altres maquetes o assortiments i joguines de construcció;
32403;Altres joguines, inclosos els instruments musicals de joguina;
32404;Altres jocs;
32409;Operacions de subcontractació que formen part de la fabricació de jocs i joguines;
32501;Instruments i aparells per a medicina, cirurgia i odontologia;
32502;"Instruments i aparells terapèutics; accessoris, pròtesis i aparells ortopèdics";
32503;"Mobiliari per a la medicina, cirurgia, odontologia o veterinària; cadires per a perruqueria i cadires similars amb els components";
32504;Ulleres i lents amb els components;
32505;Altres materials per a usos mèdics o quirúrgics;
32509;Operacions de subcontractació que formen part de la fabricació d'instruments i subministraments per a medicina i odontologia;
32911;Escombres, brotxes i raspalls;
32919;Operacions de subcontractació que formen part de la fabricació d'escombres, brotxes i raspalls;
32991;"Cascos de seguretat; plumes i llapis, pissarres, segells per datar, lacrar o numerar; cintes de màquines d'escriure, tampons de tinta";
32992;Paraigües, bastons, botons, motlles per a botons i tancaments de diferents tipus, amb els components;
32993;Productes de cabell humà o pèl animal i productes similars de matèries tèxtils;
32994;"Encenedors, pipes i els components; articles de materials combustibles; combustibles líquids i de gas liquat";
32995;Altres articles ncaa;
32996;Serveis de taxidèrmia;
32999;Operacions de subcontractació que formen part de la fabricació d'altres articles manufacturats ncaa;
33111;Serveis de reparació i manteniment de productes metàl·lics;
33121;Serveis de reparació i manteniment de maquinària d'ús general;
33122;Serveis de reparació i manteniment de maquinària per a usos específics;
33131;Serveis de reparació i manteniment d'equips electrònics i òptics;
33141;Serveis de reparació i manteniment d'equips elèctrics;
33151;Serveis de reparació i manteniment d'embarcacions;
33161;Serveis de reparació i manteniment d'aeronaus i naus espacials;
33171;Serveis de reparació i manteniment d'altres tipus de material de transport;
33191;Serveis de reparació d'altres equips;
33201;Serveis d'instal·lació de productes metàl·lics, excepte maquinària i equips;
33202;Serveis d'instal·lació de maquinària d'ús general;
33203;Serveis d'instal·lació de maquinària per a usos específics;
33204;Serveis d'instal·lació d'equips electrònics i òptics;
33205;Serveis d'instal·lació d'aparells elèctrics;
33206;Serveis d'instal·lació d'equips de control de processos industrials;
33207;Serveis d'instal·lació d'altres tipus de maquinària i equips ncaa;
35111;Serveis de producció d'energia elèctrica;
35121;Serveis de transport d'energia elèctrica;
35131;Serveis de distribució d'energia elèctrica;
35141;Serveis de comerç d'energia elèctrica;
35211;Gas d'hulla, gas d'aigua, gas pobre i gasos similars, excepte els gasos de petroli;
35221;Serveis de distribució per canonades de combustibles gasosos;
35231;Serveis de comerç de gas per canonades;
35301;"Vapor i aigua calenta; serveis de subministrament de vapor i aigua calenta, inclosa l'energia en fred";
35302;"Gel; serveis de subministrament d'aire refrigerat i aigua refrigerada";
36001;Aigua natural;
36002;Serveis de tractament i distribució d'aigua per canonades;
36003;Serveis de comerç d'aigua per canonades;
37001;Serveis de clavegueram;
37002;Serveis de depuració i tractament d'aigües residuals;
