﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-es&lang=es&tc=5&v0=3&v2=7
Código;Descripción;
241651;Polímeros de propileno o de otras olefinas, en formas primarias;
241652;Polímeros de acetato de vinilo o de otros ésteres de vinilo y otros polímeros de vinilo, en formas primarias;
241653;Polímeros acrílicos en formas primarias;
241654;Poliamidas en formas primarias;
241655;Resinas de urea, tiurea y melamina en formas primarias;
241656;Otras resinas amínicas y fenólicas y poliuretanos, en formas primarias;
241657;Siliconas en formas primarias;
241658;Otros plásticos en formas primarias n.c.o.p.;
241660;Desperdicios, recortes y desechos de materias plásticas;
241699;Servicios industriales para plásticos en formas primarias;
241710;Caucho sintético;
241799;Servicios industriales para caucho sintético en formas primarias;
242011;Insecticidas y acaricidas;
242012;Herbicidas;
242013;Productos inhibitorios de la germinación y reguladores del crecimiento de plantas;
242014;Desinfectantes;
242015;Fungicidas, raticidas y productos análogos;
242099;Servicios industriales para plaguicidas y otros productos agroquímicos;
243011;Pinturas y barnices a base de polímeros acrílicos o vinílicos en medios acuosos;
243012;"Pinturas y barnices a base de poliésteres, polímeros acrílicos o vinílicos, en un medio no acuoso; soluciones";
243021;"Pigmentos preparados, opacificantes y colores, esmaltes y barnices vitrificables, enlucidos, lustres líquidos y similares; frita de vidrio";
243022;"Otras pinturas y barnices; preparados secantes";
243023;Colores para la pintura artística, la enseñanza y la pintura de rótulos, colores para modificar los matices, colores para el esparcimiento y productos análogos;
243024;Tinta de imprenta;
243099;Servicios industriales para pinturas, barnices y revestimientos similares, tintas de imprenta y masillas;
244110;Ácidos salicílicos, ácido O-acetilsalicílico, sus sales y ésteres;
244120;"Lisina, ácido glutámico y sus sales; sales e hidróxidos de amonio cuaternario;fosfoaminolípidos; amidas y sus derivados y las sales de estos compuestos";
244131;Compuestos heterocíclicos;
244132;Sulfonamidas;
244140;"Azúcares químicamente puros n.c.o.p.; éteres y ésteres de azúcar y sus sales n.c.o.p.";
244151;Provitaminas, vitaminas y sus derivados;
244152;"Hormonas y sus derivados; otros esteroides usados principalmente como hormonas";
244153;Glucósidos, alcaloides vegetales, sus sales, éteres, ésteres y otros derivados;
244154;Antibióticos;
244160;"Glándulas y otros órganos; extractos de glándulas y otros órganos humanos y animales n.c.o.p.";
244199;Servicios industriales para productos farmacéuticos básicos;
244211;Medicamentos que contengan penicilinas u otros antibióticos;
244212;Medicamentos que contengan hormonas, pero no antibióticos;
244213;Medicamentos que contengan alcaloides o sus derivados, pero no hormonas o antibióticos;
244221;Sueros inmunizados y vacunas;
244222;Preparados anticonceptivos químicos a base de hormonas o espermicidas;
244223;Reactivos de diagnóstico y otros productos farmacéuticos;
244224;"Vendajes adhesivos, catgut y materiales análogos; botiquines de primeros auxilios";
244225;Residuos de productos farmacéuticos;
244299;Servicios industriales para preparados farmacéuticos y otros productos farmacéuticos de uso medicinal;
245110;Glicerol;
245120;Aceites orgánicos tensoactivos (excepto jabón);
245131;Jabón y productos orgánicos tensoactivos y preparados para usar como jabón;
245132;Detergentes y preparados para lavar;
245141;Preparados para perfumar o desodorizar ambientes;
245142;Ceras artificiales y ceras preparadas;
245143;Betunes, lustres y cremas para calzado, muebles, pisos, carrocerías, vidrio o metal;
245144;Pastas y polvos abrasivos y otros preparados abrasivos;
245199;Servicios industriales para glicerol, jabones, detergentes y otros artículos de limpieza y abrillantamiento;
245211;Perfumes y aguas de tocador;
245212;Preparados de cosméticos para labios y ojos;
245213;Preparados para manicuros o pedicuros;
245214;Polvos de uso cosmético o de tocador;
245215;Preparados de belleza, maquillaje y para el cuidado de la piel (incluidos los bronceadores) n.c.o.p.;
245216;Champúes, lacas para el cabello, preparados para la ondulación o desrizado permanentes;
245217;Lociones y otras preparaciones para el cabello n.c.o.p.;
245218;Preparados para la higiene bucal o dental (incluidos las cremas y los polvos para la adherencia de las dentaduras), hilo dental;
245219;"Preparados para el afeitado; desodorantes corporales y antitranspirantes; preparados para el baño; otros preparados de perfumería, cosmética o de tocador n.c.o.p.";
245299;Servicios industriales para perfumes y preparados de belleza e higiene;
246111;Pólvoras de proyección y explosivos preparados;
246112;"Mechas de seguridad; cordones detonantes; cebos; inflamadores; detonadores eléctricos";
246113;Fuegos artificiales;
246114;Cohetes de señales, cohetes de lluvia, señales para la niebla y otros artículos pirotécnicos (excepto fuegos artificiales);
246199;Servicios industriales para explosivos y artículos pirotécnicos;
246210;Colas y gelatinas;
246299;Servicios industriales para colas y gelatinas;
246310;"Aceites esenciales; mezclas de sustancias odoríferas";
246399;Servicios industriales para aceites esenciales;
246411;"Placas y películas fotográficas, películas de impresión instantánea, sensibilizada y sin impresionar; papel sin impresionar; papel fotográfico";
246412;"Emulsiones sensibilizantes para usos fotográficos; preparados químicos para usos fotográficos n.c.o.p.";
246499;Servicios industriales para material fotográfico virgen y preparados químicos para fotografía;
246510;Materiales sin grabar, preparados para grabaciones de sonido o análogas (excepto película cinematográfica);
246599;Servicios industriales para material preparado para grabar;
246610;"Grasas y aceites animales o vegetales químicamente modificados; mezclas no comestibles de grasas o aceites animales o vegetales";
246620;Tinta para escribir o dibujar y otras tintas;
246631;Preparados lubricantes;
246632;"Preparados antidetonantes; aditivos para aceites minerales y productos análogos";
246633;"Líquidos para frenos hidráulicos; preparados anticongelantes y líquidos deshelantes preparados";
246641;"Peptonas, otras sustancias proteicas y sus derivados n.c.o.p.; polvo de pieles";
246642;"Pastas para modelar; ceras dentales y otros preparados para uso odontológico a base de yeso; preparados y cargas para extintores de incendios; medios de cultivo preparados para el desarrollo de microorganismos; reactivos compuestos para diagnósti";
246643;Elementos químicos en discos y compuestos con aditivos para su uso en electrónica;
246644;Carbón activado;
246645;Productos de acabado, aceleradores de pintura o de fijación de materias colorantes y productos análogos;
246646;"Preparados para el decapado; flujos; aceleradores preparados de vulcanización; plastificantes compuestos y estabilizantes para caucho o materiales plásticos; preparados catalíticos n.c.o.p.; mezclas de alquilbenzenos y mezclas de alquilnaftalenos";
246647;"Aglomerantes preparados para moldes o núcleos de fundición; productos químicos";
246648;Otros productos químicos diversos n.c.o.p.;
246649;Productos residuales de la industria química o de las industrias conexas no expresados ni comprendidos en otra parte;
246699;Servicios industriales para otros productos químicos n.c.o.p.;
247011;Cables de filamentos sintéticos y fibras sintéticas discontinuas sin cardar ni peinar;
247012;Hilados de alta tenacidad de nailon u otras poliamidas y de poliésteres;
247013;Hilados texturados y otros hilados, sencillos;
247014;"Monofilamento sintético; tiras y similares de materias textiles sintéticas";
247021;Cables de filamentos de celulosa y de otros materiales artificiales y fibras artificiales de celulosa y otros materiales artificiales, sin cardar ni peinar;
247022;Hilados de alta tenacidad de rayón viscosa;
247023;Hilado texturado e hilado sencillo de celulosa y otros materiales artificiales;
247024;"Monofilamento de celulosa y otros materiales artificiales; tiras y similares de celulosa y otras materias textiles artificiales";
247030;Desperdicios de fibras artificiales y sintéticas;
247099;Servicios industriales para fibras artificiales y sintéticas;
251111;Neumáticos nuevos de caucho, del tipo utilizado en automóviles;
251112;Neumáticos nuevos de caucho, del tipo utilizado en motocicletas o bicicletas;
251113;Neumáticos nuevos de caucho, del tipo utilizado en autobuses o camiones y aviones;
251114;"Neumáticos de uso agrario; otros neumáticos nuevos de caucho";
251115;Cámaras de aire, neumáticos sólidos o tubulares, bandas de rodadura intercambiables y fajas de protección de la cámara de aire, de caucho;
251116;Tiras de caucho para el recauchutado de neumáticos;
251120;Neumáticos de caucho usados;
251199;Servicios industriales para neumáticos y cámaras de aire de caucho nuevos y usados;
251210;Neumáticos de caucho recauchutados;
251299;Servicios industriales para neumáticos de caucho recauchutados;
251310;Caucho regenerado en formas primarias o en planchas, hojas o tiras;
251320;"Caucho sin vulcanizar y artículos de caucho sin vulcanizar; caucho vulcanizado distinto del caucho endurecido, en hilos, cuerdas, planchas, hojas, tiras, varillas y perfiles";
251330;Tubos, caños y mangueras de caucho vulcanizado sin endurecer;
251340;Correas o correaje de transporte o transmisión de caucho vulcanizado;
251350;Tejidos cauchutados, excepto tejidos para cuerdas de neumáticos;
251360;Prendas y complementos de vestir de caucho vulcanizado distinto del caucho endurecido;
251371;Artículos higiénicos o farmacéuticos (incluidas las tetinas) de caucho vulcanizado distinto del caucho endurecido;
251372;Revestimientos para suelos y felpudos de caucho vulcanizado distinto del celular;
251373;"Otros artículos de caucho vulcanizado n.c.o.p.; caucho endurecido en todas sus formas y artículos de caucho endurecido";
251380;Desperdicios, recortes y desechos (excepto caucho endurecido) y polvos y gránulos;
251390;Servicios de reparación y mantenimiento de otros productos de caucho (excepto neumáticos);
251399;Servicios industriales para otros productos de caucho;
252110;Monofilamento de dimensiones superiores a 1 mm, varillas, bastones y perfiles de materiales plásticos;
252121;"Tripas artificiales de proteínas endurecidas o de materiales celulósicos; tubos, caños y mangueras rígidos de materiales plásticos";
252122;Otros tubos, caños, mangueras y accesorios, de materiales plásticos;
252130;Planchas, hojas, películas, cintas y tiras de materiales plásticos, no apoyados o combinados de manera análoga con otros materiales;
252141;Otras planchas, hojas, películas, cintas y tiras de materiales plásticos, celulares;
252142;Otras planchas, hojas, películas, cintas y tiras de materiales plásticos, no celulares;
252191;Servicios de instalación de tubos, caños y mangueras de materiales plásicos, incluidos los servicios de instalación de sistemas de tuberías en plantas industriales;
252192;Servicios de reparación y mantenimiento de tubos, caños y mangueras de materiales plásicos, y de sistemas de tuberías de materiales plásticos en plantas industriales;
252199;Servicios industriales para planchas, hojas, tubos y perfiles de materiales plásticos;
252211;Sacos y bolsas (incluidos conos) de polímeros de etileno;
252212;Sacos y bolsas (incluidos conos) de otros materiales plásticos (excepto etileno);
252213;Cajas, estuches, jaulas y artículos análogos de materiales plásticos;
252214;Bombonas, botellas, frascos y artículos análogos de materiales plásticos;
252215;Otros artículos de materiales plásticos para el envasado;
252299;Servicios industriales para artículos de materiales plásticos para el envasado;
252311;Revestimientos de materiales plásticos para suelos, paredes o techos, en rollos o en baldosas;
252312;Bañeras, lavabos, inodoros, tapas de inodoros, cisternas y aparatos sanitarios similares de materiales plásticos;
252313;Depósitos, cisternas, cubas, recipientes análogos de materiales plásticos, con capacidad superior a 300 l;
252314;"Puertas, ventanas y marcos y umbrales para puertas; contraventanas, persianas y artículos análogos y sus partes, de materiales plásticos";
252315;Otros artículos de materiales plásticos para la construcción n.c.o.p.;
252320;Construcciones prefabricadas de materiales plásticos;
252390;Trabajos de instalación (montaje) de artículos de producción propia para la construcción y de construcciones prefabricadas, de materiales plásticos;
252399;Servicios industriales para artículos de materiales plásticos para la construcción;
252410;Prendas y complementos de vestir (incluidos guantes) de materiales plásticos;
252421;Planchas, hojas, películas, cintas, tiras y otras formas planas, autoadhesivas, de materiales plásticos, en rollos de una anchura no superior a 20 cm;
252422;Planchas, hojas, películas, cintas, tiras y otras formas planas, autoadhesivas, de materiales plásticos, en rollos de una anchura superior a 20 cm;
252423;Servicios de mesa, utensilios de cocina y otros artículos de uso doméstico y de tocador, de materiales plásticos;
252424;Partes n.c.o.p. de materiales plásticos para lámparas y accesorios de iluminación, rótulos iluminados y similares;
252425;"Cascos de seguridad; sombreros y otros artículos de tocado, de caucho o materiales plásticos";
252426;Piezas aislantes de materiales plásticos para máquinas, aparatos o instalaciones eléctricas;
252427;Artículos escolares o de oficina, de materiales plásticos;
252428;Accesorios para muebles, carrocerías o similares, y otros objetos de adorno y similares, de materiales plásticos;
252490;Servicios de fabricación de piezas de materiales plásticos;
261111;Vidrio colado, laminado, estirado o soplado, en planchas, pero sin labrar de otro modo;
261112;Vidrio templado y vidrio pulido o pulimentado, en planchas, pero no labrado de otro modo;
261199;Servicios industriales para vidrio plano;
261211;Vidrio en hojas, curvado, labrado en los bordes, tallado, taladrado, esmaltado o labrado de otro modo, pero sin enmarcar o montar;
261212;Vidrio de seguridad;
261213;"Espejos de vidrio; unidades aislantes de paredes múltiples de vidrio";
261290;Servicios de acabado de vidrio plano;
261311;"Botellas, jarros, redomas y otros recipientes de vidrio, excepto ampollas; tapones, tapas y otros cierres de vidrio";
261312;Vasos para beber distintos de los de vitrocerámica;
261313;Artículos de vidrio del tipo utilizado para servicio de mesa, cocina, tocador, oficina, decoración de interiores y similares;
261314;Ampollas de vidrio para termos o para otros recipientes isotérmicos aislados por vacío;
261391;Servicios de acabado de vasos para beber y otros artículos de vidrio del tipo utilizado para servicio de mesa o de cocina;
261392;Servicios de acabado de recipientes de vidrio;
261411;Torzales, mechas e hilados y hebras cortadas de fibra de vidrio;
261412;Gasas, mallas, felpudos, colchones, planchas y otros artículos de fibra de vidrio, excepto tejidos;
261499;Servicios industriales para fibras de vidrio;
261511;"Vidrio en masa, en esferas (excepto microesferas), varillas o tubos, sin labrar; desperdicios y desechos de vidrio";
261512;"Losas, ladrillos, losetas y otros artículos de vidrio prensado o moldeado; vidrieras emplomadas y artículos análogos; vidrio multicelular o vidrio celular, en baldosas, placas o formas análogas";
261521;Ampollas abiertas de vidrio y sus partes de vidrio, para lámparas eléctricas, tubos de rayos catódicos o artículos análogos;
261522;"Vidrios para relojes o gafas sin labrado óptico; esferas huecas y sus segmentos para la fabricación de dichos vidrios";
261523;"Artículos de vidrio para laboratorio, higiene y farmacia; ampollas de vidrio";
261524;Partes de vidrio para lámparas y accesorios de iluminación, señales iluminadas, rótulos iluminados y similares;
261525;Aislantes eléctricos de vidrio;
261526;Artículos de vidrio n.c.o.p.;
261591;Servicios de instalación de tubos y cañerías de vidrio, incluidos los servicios de instalación de sistema de tuberías de vidrio en plantas industriales;
261592;Servicios de reparación y mantenimiento de tubos y cañerías de vidrio y de sistemas de tuberías de vidrio en plantas industriales;
261593;Servicios de acabado de otros tipos de vidrio, incluso el técnico;
262111;Vajilla y demás artículos de uso doméstico, higiene o tocador, de porcelana o loza;
262112;Vajillas, utensilios de cocina, otros artículos de uso doméstico y de tocador, distintos de los de porcelana o loza;
262113;Estatuillas y demás artículos para adorno, de cerámica;
262199;Servicios industriales para artículos de cerámica de uso doméstico y ornamental;
262210;Aparatos sanitarios cerámicos;
262299;Servicios industriales para aparatos sanitarios cerámicos;
262310;Aisladores y piezas aislantes de material cerámico;
262390;Servicios de instalación de aisladores eléctricos y piezas aislantes de material cerámico;
262399;Servicios industriales para aisladores y piezas aislantes de material cerámico;
262411;Artículos de materiales cerámicos para laboratorio, usos químicos u otros usos técnicos, de porcelana o loza;
262412;Artículos de otros materiales cerámicos para laboratorio, usos químicos u otros usos técnicos, distintos de los de porcelana o loza;
262499;Servicios industriales para artículos de materiales cerámicos de uso técnico;
262511;Ladrillos, bloques, baldosas y otros artículos cerámicos de harinas o tierras fósiles silíceas;
262512;Otros artículos de materiales cerámicos no estructurales n.c.o.p.;
262599;Servicios industriales para artículos de materiales cerámicos n.c.o.p.;
262611;Ladrillos, bloques, baldosas y otros artículos cerámicos de harinas o tierras fósiles silíceas;
262612;Ladrillos, bloques y baldosas refractarios y artículos análogos de cerámica refractaria para la construcción, excepto los de harinas y tierras fósiles silíceas;
262613;Cementos, morteros y hormigón refractarios y composiciones análogas n.c.o.p.;
262614;"Productos refractarios sin cocer; otros artículos de materiales cerámicos refractarios";
262699;Servicios industriales para artículos de materiales cerámicos refractarios;
263010;Azulejos y baldosas de cerámica;
263099;Servicios industriales para azulejos y baldosas de cerámica;
264011;Ladrillos para la construcción, bloques para suelos, baldosas de apoyo o de relleno, de materiales cerámicos no refractarios, y similares;
264012;Tejas, elementos de chimenea, conductos de humo, ornamentos arquitectónicos y demás productos cerámicos de construcción;
264013;Tubos, empalmes, cañerías y accesorios de tuberías, de materiales cerámicos;
264091;Servicios de instalación de tubos, empalmes, cañerías y accesorios de tuberías de materiales cerámicos, incluidos los servicios de instalación de sistemas de tuberías en plantas industriales;
264092;Servicios de reparación y mantenimiento de tubos, empalmes, cañerías y accesorios de tuberías y de sistemas de tuberías de materiales cerámicos en plantas industriales;
264099;Servicios industriales para ladrillos, tejas y productos de tierra cocida para la construcción;
265111;Clinkers de cemento;
265112;Cemento Portland, cemento aluminoso, cemento de escorias y cementos hidráulicos análogos;
265199;Servicios industriales para cemento;
265210;Cal;
265299;Servicios industriales para cal;
265310;Yeso;
265399;Servicios industriales para yeso;
266111;Baldosas, losas de pavimento, ladrillos y artículos análogos de cemento, hormigón o piedra artificial;
266112;Componentes estructurales prefabricados para construcción o ingeniería civil, de cemento, hormigón o piedra artificial;
266113;Tubos de cemento, hormigón o piedra artificial;
266120;Construcciones prefabricadas de hormigón;
266199;Servicios industriales para productos de hormigón para la construcción;
266210;Productos de yeso para la construcción;
266299;Servicios industriales para productos de yeso para la construcción;
266310;Hormigón preamasado;
266399;Servicios industriales para hormigón preamasado;
266410;Morteros;
266499;Servicios industriales para morteros;
266511;Tableros, bloques y artículos análogos de fibra vegetal, de paja o de desperdicios de madera aglomerados con aglutinantes minerales;
266512;Artículos de asbestocemento, fibrocemento de celulosa o similares;
266599;Servicios industriales para artículos de fibrocemento;
266611;Otros artículos de yeso o compuestos basados en yeso n.c.o.p.;
266612;Artículos de cemento, hormigón o piedra artificial n.c.o.p.;
266699;Servicios industriales para otros artículos de yeso, hormigón o cemento;
267011;"Mármol, travertino y alabastro labrados; gravilla y polvo artificialmente coloreados de mármol, travertino y alabastro";
267012;"Otros tipos de piedra labrada ornamental o de construcción y sus manufacturas; otros tipos de gravilla y polvo artificialmente coloreados de piedra natural; artículos de pizarra aglomerada";
267013;Servicios de labrado de piedra;
267099;Servicios industriales para piedra ornamental y de construcción tallada,labrada y acabada y sus manufacturas;
268111;Muelas, piedras de amolar, ruedas de amolar y artículos análogos;
268112;Abrasivos en polvo o en grano, sobre una base de materia textil, de papel o cartón;
268190;Servicios de instalación, reparación y mantenimiento de muelas, piedras de amolar, piedras para pulimentar y similares;
268199;Servicios industriales para productos abrasivos;
268211;"Fibras trabajadas de amianto; mezclas a base de amianto; artículos de dichas mezclas; guarniciones y fricción para frenos, embragues y similares, sin montar";
268212;Artículos de asfalto o de materiales análogos;
268213;Mezclas bituminosas a base de asfalto natural, betún natural, betún de petróleo, alquitrán mineral o brea de alquitrán mineral;
268214;"Grafito artificial; grafito coloidal o semicoloidal; preparados a base de grafito u otros carbones en forma de productos semimanufacturados";
268215;Corindón artificial;
268216;Productos minerales no metálicos n.c.o.p.;
268299;Servicios industriales para otros productos minerales no metálicos n.c.o.p.;
271011;"Arrabio y fundición especular en lingotes, bloques u otras formas primarias; productos ferrosos obtenidos por reducción directa de mineral de hierro y otros productos de hierro esponjoso";
271012;Granalla y polvo de arrabio, fundición especular, hierro o acero;
271013;Escoria, batiduras, desechos ferrosos;
271020;Ferroaleaciones;
271031;Lingotes, otras formas primarias y productos semielaborados, de acero no aleado;
271032;Lingotes, otras formas primarias y productos semielaborados, de acero inoxidable;
271033;Lingotes y otras formas primarias y productos semielaborados, de aleación distinto del acero inoxidable;
271041;Productos planos distintos de los productos laminados en frío de una anchura inferior a 600 mm, de acero inoxidable;
271042;Varillas de alambre laminadas en caliente en bobinas, de acero inoxidable;
271043;Barras y perfiles laminados en caliente y forjados, de acero inoxidable;
271050;Productos planos y largos laminados en caliente de acero rápido;
271060;Productos planos laminados en caliente (de otros tipos de acero distintos del inoxidable y del acero rápido);
271071;Productos planos laminados en frío de una anchura igual o superior a 600 mm, de otros tipos de acero distinto del inoxidable y del acero rápido;
271072;Productos planos recubiertos de una anchura igual o superior a 600 mm, de otros tipos de acero distinto del inoxidable y del acero rápido;
271081;Varillas de alambre laminadas en caliente de acero no aleado;
271082;Varillas de alambre laminadas en caliente de acero de aleación distinto del inoxidable y del acero rápido;
271083;Barras laminadas en caliente de otros tipos de acero distinto del inoxidable y del acero rápido;
271091;Perfiles pesados;
271092;Tablestacas, perfiles soldados y material ferroviario, de acero;
271099;Servicios industriales para productos básicos de hierro y acero y ferroaleaciones;
272110;Tubos,caños y perfiles huecos, de hierro de fundición;
272120;Accesorios fundidos para tubos de hierro;
272199;Servicios industriales para tubos de hierro;
272210;Tubos, caños y perfiles de acero;
272220;Tubos o accesorios para tubos, de hierro o acero, n.c.o.p.;
272299;Servicios industriales para tubos de acero;
273110;Otros tipos de barras y varillas de hierro o acero no aleado;
273120;"Ángulos, perfiles y secciones de hierro o acero no aleado; otras barras y varillas de otros tipos de acero de aleación";
273130;"Barras, varillas, ángulos, perfiles y secciones de acero inoxidable; ángulos, perfiles y secciones de acero de aleación";
273199;Servicios industriales para productos obtenidos en frío;
273210;Productos planos de acero laminados en frío sin revestir, de una anchura inferior a 600 mm;
273220;Productos planos de acero laminados en frío, chapados, revestidos o recubiertos, de una anchura inferior a 600 mm;
273299;Servicios industriales para láminas estrechas laminadas en frío;
273311;Ángulos, perfiles y secciones de hierro o acero no aleado;
273312;Ángulos, perfiles y secciones de acero inoxidable;
273399;Servicios industriales para productos de hierro, acero no aleado o acero inoxidable moldeados en frío o plegados;
273411;Alambre de hierro o de acero sin alear;
273412;Alambre de acero inoxidable o de otros tipos de acero de aleación;
273499;Servicios industriales para alambre;
274110;Plata sin labrar, semilabrada o en polvo;
274120;Oro en bruto, semilabrado o en polvo;
274130;Platino sin labrar, semilabrado o en polvo;
274140;Metales comunes o plata revestidos con oro, sin otra elaboración que semilabrados;
274150;Metales comunes revestidos con plata y metales comunes, plata u oro revestidos con platino, sin otra elaboración que semilabrados;
274161;Desechos y limaduras de oro o de metales chapados de oro;
274162;Desechos y limaduras de platino y de otros metales preciosos;
274199;Servicios industriales para metales preciosos;
274211;Aluminio en bruto;
274212;Óxido de aluminio (excepto corindón artificial);
274221;Polvo y partículas de aluminio;
274222;Barras, varillas y perfiles de aluminio;
274223;Alambre de aluminio;
274224;Chapas, planchas y tiras de aluminio de un espesor superior a 0,2 mm;
274225;Hojas delgadas de aluminio de un espesor no superior a 0,2 mm;
274226;Tubos, caños y accesorios para tubos y caños de aluminio;
274231;Ceniza y residuos que contengan principalmente aluminio;
274232;Desechos y desperdicios de aluminio;
274299;Servicios industriales para aluminio y sus productos primarios;
274311;Plomo en bruto;
274312;Cinc en bruto;
274313;Estaño en bruto;
274321;Barras, varillas, perfiles y alambre, de plomo;
274322;"Planchas, hojas, tiras y hojas delgadas de plomo; polvo y partículas de plomo";
274323;Tubos, caños y accesorios para tubos y caños, de plomo;
274324;Polvo azul, polvo y partículas de cinc;
274325;"Barras, varillas, perfiles y alambre de cinc; planchas, hojas, tiras y hojas delgadas de cinc";
274326;Tubos, caños y accesorios para tubos y caños, de cinc;
274327;Barras, varillas, perfiles y alambre, de estaño;
274328;Planchas, hojas, tiras y hojas delgadas de estaño;
274329;Tubos, caños y accesorios para tubos o caños, de estaño;
274331;Ceniza y residuos que contengan principalmente cinc o plomo;
274332;Desechos y desperdicios de plomo, cinc y estaño;
274399;Servicios industriales para plomo, cinc y estaño y sus productos primarios;
274411;"Matas de cobre; cobre de cementación";
274412;"Cobre sin refinar; ánodos de cobre para la refinación electrolítica";
274413;"Cobre refinado y aleaciones de cobre sin labrar; cuproaleaciones normalizadas";
274421;Polvo y partículas de cobre;
274422;Barras, varillas y perfiles de cobre;
274423;Alambre de cobre;
274424;Planchas, hojas y tiras de cobre de un espesor superior a 0,15 mm;
274425;Hilo delgado de cobre de un espesor igual o inferior a 0,15 mm;
274426;Tubos, caños y accesorios para tubos o caños, de cobre;
274431;Ceniza y residuos que contengan principalmente cobre;
274432;Desechos y desperdicios de cobre;
274499;Servicios industriales para cobre y sus productos primarios;
274511;Matas de níquel, productos sinterizados de óxidos de níquel y otros productos intermedios de la metalurgia de níquel;
274512;Níquel en bruto;
274521;Polvo y partículas, de níquel;
274522;Barras, varillas, perfiles y alambre de níquel;
274523;Planchas, hojas, tiras y hojas delgadas de níquel;
274524;Tubos, caños y accesorios para tubos o caños, de níquel;
274530;"Otros metales no férreos y sus artículos; aleaciones metalocerámicas; ceniza y residuos que contengan metales o compuestos metálicos";
274541;Ceniza y residuos que contengan principalmente vanadio u otros metales o compuestos metálicos;
274542;Desechos y desperdicios de níquel;
274599;Servicios industriales para otros metales no férreos n.c.o.p. y sus productos primarios;
275111;Servicios de fundición de hierro maleable;
275112;Servicios de fundición de hierro esferoidal;
275113;Servicios de fundición de hierro gris;
275210;Servicios de fundición de acero;
275310;Servicios de fundición de metales ligeros;
275410;Servicios de fundición de otros metales no férreos;
281110;Construcciones prefabricadas de metal;
281121;Puentes y secciones de puentes de hierro o acero;
281122;Torres y castilletes de hierro o acero;
281123;Otras estructuras y partes de estructuras, planchas, varillas, ángulos, perfiles, etc. de hierro, acero o aluminio;
281191;Trabajos de instalación (montaje) de estructuras metálicas de producción propia;
281192;Servicios de reparación y mantenimiento de estructuras metálicas;
281199;Servicios industriales para estructuras metálicas y partes de estructuras;
281210;Puertas, ventanas y sus marcos, y umbrales para puertas, de metal;
281290;Trabajos de instalación (montaje) de carpintería metálica de producción propia;
281299;Servicios industriales para carpintería metálica;
282111;Cisternas, depósitos, cubos y recipientes análogos de metal, de capacidad superior a 300 l;
282112;Recipientes para gases comprimidos o licuados, de metal;
282191;Servición de instalación de depósitos, cisternas y recipientes de metal distintos de los destinados a la calefacción de edificios;
282192;Servicios de reparación y mantenimiento de depósitos, cisternas y recipientes de metal distintos de los destinados a la calefacción de edificios;
282199;Servicios industriales para cisternas y grandes depósitos y contenedores de metal;
282211;Radiadores para calefacción central que no funcionen con energía eléctrica, de hierro o acero;
282212;Calderas para calefacción central;
282213;Partes de caldera para calefacción central;
282291;Servicios de instalación de calderas para calefacción central;
282292;Servicios de reparación y mantenimiento de calderas para calefacción central;
282299;Servicios industriales para radiadores y calderas para calefacción central;
283011;"Calderas generadoras de vapor de agua o vapores de otras clases; calderas de agua sobrecalentada";
283012;"Aparatos auxiliares para calderas; condensadores para máquinas de vapor";
283013;Componentes de calderas generadoras de vapor de agua y de aparatos auxiliares para calderas y condensadores;
283021;Reactores nucleares;
283022;Partes de reactores nucleares;
283091;Servicios de instalación de calderas generadoras de vapor de agua, excepto calderas de agua caliente para calefacción central, incluidos los servicios de instalación de sistemas de tuberías metálicas en plantas industriales;
283092;Servicios de reparación y mantenimiento de calderas generadoras de vapor de agua, excepto calderas de agua caliente para calefacción central, y de sistemas de tuberías metálicas en plantas industriales;
283099;Servicios industriales para generadores de vapor;
284011;Servicios de forja de metal;
284012;Servicios de estampación de metales;
284013;Otros servicios de formación de metales;
284020;Pulvimetalurgia;
285111;Servicios de revestimiento metálico;
285112;Servicios de revestimiento no metálico;
285121;Servicio de tratamiento de metales en caliente (distinto del revestimiento metálico);
285122;Otros servicios de tratamiento de superficies de metales;
285210;Torneado de piezas metálicas;
285220;Otros servicios de ingeniería mecánica general;
286111;Cuchillos (excepto para máquinas) y tijeras y sus hojas;
286112;Navajas y maquinillas de afeitar y hojas de afeitar (incluidos flejes semiestampados para la fabricación de hojas);
286113;"Otros artículos de cuchillería; juegos o instrumentos de manicuro y pedicuro";
286114;Cucharas, tenedores, cucharones, espumaderas, palas para tartas, cuchillos de pescado o de mantequilla, pinzas para azúcar y artículos similares;
286199;Servicios industriales para artículos de cuchillería y cubertería;
286210;Herramientas de mano del tipo utilizado en la agricultura, la horticultura o la silvicultura;
286220;"Sierras de mano; hojas para sierras de todas clases";
286230;Otras herramientas de mano;
286240;Útiles intercambiables para herramientas de mano, accionadas mecánicamente o no, o para máquinas herramienta;
286250;Otras herramientas;
286290;Servicios de reparación y mantenimiento de herramientas;
286299;Servicios industriales para herramientas;
286311;Candados, cerraduras utilizadas para vehículos de motor y cerraduras utilizadas para muebles, de metales comunes;
286312;Otras cerraduras de metales comunes;
286313;"Cierres y armazones con cierres, con cerraduras incorporadas; partes; llaves presentadas por separado";
286314;Bisagras, monturas-cierre, accesorios y artículos análogos, indicados para vehículos de motor, puertas, ventanas, muebles y similares, de metales comunes;
