﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=prodcom-eip-2012-ca&v2=3&lang=es
Código;Descripción;
15201370;Plantofes i altres tipus de calçat d'estar per casa amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic;
15201380;Calçat amb la part superior de cuir i amb altres soles (fusta, suro, jute, cànem, etc.);
15201444;Plantofes i altres tipus de calçat d'estar per casa amb la part superior tèxtil;
15201445;Calçat amb la part superior tèxtil i amb sola de cautxú, plàstic o cuir natural, excepte les plantofes i altres tipus de calçat d'estar per casa;
15201446;Calçat amb la part superior tèxtil i amb sola de fusta, suro i altres (jute, cànem, etc.), excepte les plantofes i altres tipus de calçat d'estar per casa;
15202100;Calçat esportiu amb sola de cautxú o plàstic i amb la part superior tèxtil;
15202900;Calçat esportiu amb sola de cautxú o plàstic i amb la part superior de cautxú, de plàstic o de cuir natural, excepte botes d'esquí o surf de neu;
15203120;Calçat de protecció amb puntera de metall (fins i tot impermeables) i amb la part superior de cautxú o plàstic;
15203150;Calçat de protecció amb puntera de metall i amb la part superior de cuir natural;
15203200;Sandàlies amb sola i tires (per l'empenya i el dit gros) de cuir natural i altres tipus de calçat ncaa (esclops, de dansa, etc.);
15204020;Talls enfranquits de cuir natural i els components, excepte els contraforts i les punteres dures;
15204050;Talls enfranquits d'altres matèries i els components, excepte els contraforts i les punteres dures;
15204080;Soles, tacons i tapes de fusta, suro, cuir natural, artificial o regenerat i altres components calçat ncaa (polaines, botines, plantilles, punteres, contraforts, etc.);
16101010;Travesses de fusta sense impregnar per a vies fèrries o similars;
16101033;Fusta serrada, de gruix > a 6 mm, de coníferes, polida, fins i tot unida per entallaments múltiples o ribotada;
16101035;Fusta serrada, de gruix > a 6 mm, de pícea de l'espècie "Picea abies Karst" i avet espècie "Abies alba mill" (exc. llistons per a llapis i fusta <= 125 cm longitud i < 12,5 mm gruix);
16101037;Fusta serrada, de gruix > a 6 mm, de pi de l'espècie "Pinus silvestris L" (excepte llistons per a llapis i fusta <= a 125 cm longitud i < a 12,5 mm de gruix);
16101039;Fusta serrada, de gruix > a 6 mm, de coníferes en llistons <= a 125 cm longitud, <= a 12,5 mm gruix, i altres fustes serrades ncaa;
16101050;Altra fusta serrada;
16101071;Fustes tropicals serrades;
16101077;Llistons i frisos per a parquet, sense acoblar, serrats, de gruix > a 6 mm, de fusta de roure, alzina, alzina surera i altres glaners;
16102110;Fusta de coníferes perfilada longitudinalment, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar);
16102150;Fusta perfilada longitudinalment, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar);
16102200;Llana de fusta i farina de fusta;
16102303;Fusta en plaques o en partícules de coníferes;
16102305;Fusta en plaques o en partícules, excepte de coníferes;
16103116;Pals de fusta de coníferes en brut (fins i tot decoratives o escairats) tractats amb pintura, creosota i altres agents conservants;
16103200;Travesses de fusta impregnades per a vies fèrries o similars;
16103900;Altres tipus de fusta en brut, inclosos els perxells i les estaques;
16108000;Serradures, incloses les aglomerades en briquetes;
16109100;Servei de tractament, impregnació i preservació de la fusta (inclou la curació i l'assecatge);
16211100;Fusta contraplacada formada exclusivament per fulles de fusta, de bambú;
16211211;Fusta contraplacada formada exclusivament per fulles de fusta, amb almenys una fulla exterior de fusta tropical d'espessor unitària <= a 6 mm;
16211214;Fusta contraplacada formada exclusivament per fulles de fusta, amb almenys una fulla exterior de fusta no de conífera (excepte tropical) d'espessor unitària <= a 6 mm;
16211217;Fusta contraplacada formada exclusivament per fulles de fusta, altres (coníferes);
16211221;Fustes aplacades, estratificades i altres contraplacades. Taulers denominats "blockboard", "laminboard" i "battenboard" (d'ànima constituïda per planxes i llistons);
16211224;Altres fustes aplacades, estratificades i altres contraplacades;
16211313;Taulers de partícules de fusta;
16211316;Taulers de fusta anomenats "oriented strand board" (OBS);
16211319;Taulers de fusta anomenats "waferboard" i taulers similars, excepte els taulers de partícules i els anomenats "oriented strand board" (OBS);
16211350;Altres taulers de partícules i taulers similars d'altres matèries llenyoses;
16211423;Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix <= a 5 mm;
16211426;Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, gruix > 5 mm però <= 9 mm;
16211429;Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix > a 9 mm;
16211443;Altres taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat > a 0,8 g/cm³;
16211446;Altres taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, densitat > 0,5 g/cm³ però <= a 0,8 g/cm³;
16211449;Altres taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat <= a 0,5 g/cm³;
16212113;Fulloles per a aplacatge i contraplacatge i altres fustes serrades, tallades o desenrotllades, de gruix <= a 6 mm, unides per entallaments múltiples, planejades o polides;
16212118;Altres fulloles per a aplacatge i contraplacatge i altres fustes serrades, tallades o desenrotllades, de gruix <= a 6 mm;
16212200;Fusta densificada en blocs, planxes, taulers o perfils;
16221030;Taulers per a parquet de fusta, per a parquet mosaic;
16221060;Altres taulers per a parquet de fusta, excepte per a parquet mosaic;
16231110;Finestres, balcons i els bastiments i finestrons, de fusta;
16231150;Portes i els bastiments, bastigis i llindars de fusta, inclou mobles encastats;
16231200;Encofrats per a obres de construcció de formigó, llistons, llates i teules, de fusta;
16231900;Altres obres i peces de fusteria per a la construcció, de fusta;
16232000;Construccions prefabricades de fusta;
16241133;Paletes de fusta;
16241135;Paletes caixa i altres plataformes per a càrrega, de fusta;
16241200;Barrils, bótes, tines i els components, de fusta;
16241320;Caixes, caixetes, gàbies, tambors i envasos similars, de fusta;
16241350;Tambors (rodets) per a cables, de fusta;
16290009;"Serveis a la fusta (reparació de paletes, barrils; planejament de taulers i similars)";
16291130;Eines, muntures i mànecs d'eines i formes per a calçat, de fusta;
16291180;Escalaborns de fusta o arrels;
16291200;Articles de taula i cuina de fusta;
16291300;"Objectes de marqueteria i incrustació: cofres, estoigs; mobiliari per penjar que no tingui la consideració de mobles (penjadors, porta-raspalls, etc.)";
16291420;Marcs de fusta per a quadres, fotografies, miralls o objectes similars;
16291490;"Taüts; accessoris per a paraigües i bastons; altres articles de fusta";
16292130;Rebutjos de suro i suro triturat, granulat o polvoritzat;
16292150;Suro natural, decorticat o simplement escairat;
16292250;Taps de suro natural;
16292290;Altres manufactures de suro natural (discos, anells, etc.);
16292320;Taps de suro aglomerat per a vins escumosos;
16292350;Altres taps de suro aglomerat;
16292380;Altres manufactures de suro aglomerat: cilindres sòlids, discos, cubs, plaques i rajoles de qualsevol forma;
16292400;Altres articles de suro aglomerat ncaa (juntes, aïllaments, productes de decoració, etc.);
16292500;"Articles de palla, espart o altres matèries trenables; articles de cistelleria i vímet";
17111100;Pasta química de fusta per dissoldre;
17111200;Pasta química de fusta a la sosa o al sulfat;
17111300;Pasta química de fusta al sulfit;
17111400;"Altres pastes mecàniques i semiquímiques de fusta; de matèries cel·lulòsiques diferents de la fusta (de línters, de papers vells, de draps, palla, espart, etc.)";
17121100;Paper premsa en bobines o en fulls;
17121200;Paper i cartó fets a mà (full per full);
17121300;Paper i cartó suport per a paper i cartó fotosensible, termosensible o electrosensible, paper suport per a paper carbó i paper suport per a paper pintat;
17121410;Altres papers i cartons per a escriptura, impressió i cintes perforades, amb =< 10% en pes constituït per fibres obtingudes per procediment mecànic i d'un pes < a 40 g/m²;
17121435;Altres papers i cartons per a escriptura, impressió i cintes perforades, amb =< 10% en pes de fibres procediment mecànic, pes >= a 40 g/m² però <= a 150 g/m², en bobines;
17121439;Altres papers i cartons per a escriptura, impressió i cintes perforades, amb =< 10% en pes de fibres procediment mecànic i pes >= a 40 g/m² però <= a 150 g/m², en fulls;
17121450;Altres papers i cartons per a escriptura, impressió i cintes perforades, amb =< 10% en pes constituït per fibres obtingudes per procediment mecànic i pes > a 150 g/m²;
17121470;Altres papers i cartons per a escriptura, impressió i cintes perforades, amb > 10% en pes constituït per fibres obtingudes per procediment mecànic;
17122030;Buata de cel·lulosa d'ús domèstic i higiènic;
17122055;Paper arrissat tipus tissú, amb pes <= a 25 g/m², d'ús domèstic i higiènic;
17122057;Paper arrissat tipus tissú, amb pes > a 25 g/m², d'ús domèstic i higiènic;
17122090;Paper d'ús domèstic ncaa;
17123100;Paper i cartó kraftliner per a cares (cobertes), cru;
17123200;Paper i cartó kraft per a cobertes (paper kraft de cobertura), excepte el cru;
17123300;Paper semiquímic per acanalar;
17123400;Paper per ondular (inclòs el reciclat), excepte el paper semiquímic per acanalar;
17123520;Paper i cartó testliner, de pes <= a 150 g/m², en bobines o fulls;
17123540;Paper i cartó testliner, de pes > a 150 g/m², en bobines o fulls;
17124120;Paper kraft per a sacs cru;
17124140;Altres papers kraft per a sacs, excepte el cru;
17124160;Altres papers kraft de pes <= a 150 g/m²;
17124180;Paper kraft arrissat, prisat, gofrat, estampat o perforat per a sacs;
17124220;Paper sulfit per a embalatge;
17124240;Altres tipus de paper i cartó sense estucar ni recobrir, de pes <= a 150 g/m²;
17124260;Altres tipus de paper i cartó sense estucar ni recobrir, de pes > a 150 g/m² però < a 225 g/m²;
17124280;Altres tipus de paper i cartó sense estucar ni recobrir, de pes >= a 225 g/m²;
17124330;Paper i cartó de filtre;
17124360;Paper i cartó de feltre i paper i cartó llana;
17124400;Paper de fumar no retallat;
17125110;Cartó gris sense revestir;
17125910;Altres tipus de cartó sense revestir;
17126000;Pergamí vegetal, paper impermeable al greix, paper de calc, paper vegetal i altres papers transparents o translúcids;
17127100;Paper i cartó obtingut per enganxada de fulls sense estucar ni recobrir;
17127200;Paper i cartó arrissat, plegat, gofrat o perforat;
17127336;Paper i cartó estucat, per escriure, <= 10% en pes de fibres mecàniques;
17127360;Paper couché o estucat lleuger (LWC) per escriure, amb > del 10% en pes constituït per fibres obtingudes per procediment mecànic;
17127375;Paper i cartó per escriure, amb > del 10% en pes constituït per fibres obtingudes per procediment mecànic, en bobines, excepte el paper couché o estucat lleuger (LWC);
17127379;Paper i cartó per escriure, amb > del 10% en pes constituït per fibres obtingudes per procediment mecànic, en fulls, excepte el paper couché o estucat lleuger (LWC);
17127400;Altre tipus de paper kraft estucat, excepte l'utilitzat per escriure, imprimir i altres fins gràfics;
17127500;Altre tipus de cartó kraft estucat, excepte l'utilitzat per escriure, imprimir i altres fins gràfics;
17127600;Paper carbó, paper d'autocòpia i altres papers per copiar o transferir en rotlles o fulls;
17127710;Papers i cartons enquitranats, embetumats o asfaltats;
17127733;Papers i cartons autoadhesius;
17127735;Papers i cartons engomats, excepte els autoadhesius;
17127755;Papers i cartons recoberts, de plàstic, blanquejats, de pes > a 150 g/m²;
17127759;Altres tipus de papers i cartons recoberts, de plàstic;
17127770;Papers i cartons recoberts, de cera, parafina, estearina, oli o glicerina;
17127780;Altres tipus de papers i cartons, buates i napes de cel·lulosa, estucats, recoberts, impregnats o revestits en la superfície o impresos (ratllats, etc.);
17127820;Paper i cartó Kraft revestit en una o més cares de caolí o altres substàncies inorgàniques, en rotlles o en fulls quadrats o rectangulars, de qualsevol mida, ncaa;
17127850;Altres papers i cartons multicapes estucats;
17127953;Papers i cartons multicapes estucats, amb totes les capes blanquejades;
17127955;Papers i cartons multicapes estucats, amb només una capa exterior blanquejada;
17127970;Altres papers i cartons estucats, ncaa;
17211100;Paper i cartó ondulat inclòs el perforat;
17211230;Sacs i bosses de paper i cartó, amb una amplària a la base >= a 40 cm;
17211250;Altres sacs i bosses de paper i cartó, inclosos els cucurutxos;
17211300;Caixes de paper o cartó ondulat;
17211400;Caixes i cartonatges plegables de paper o cartó sense ondular;
17211530;Altres envasos de paper i cartó (fundes de discs, tubs per a plànols, envasos de gelats, etc.);
17211550;Cartonatges d'oficina, botiga i similars, ncaa;
17221120;Paper higiènic;
17221140;Mocadors i tovalloletes facials de paper o buata de cel·lulosa;
17221160;Eixugamans de paper o buata de cel·lulosa;
17221180;Estovalles i tovallons de paper o buata de cel·lulosa;
17221210;Compreses i tampons higiènics, bolquers i articles higiènics similars, de buata tèxtil;
17221220;Compreses i tampons higiènics de paper o buata de cel·lulosa;
17221230;Bolquers i articles higiènics similars, per a bebès i adults, de paper o buata de cel·lulosa;
17221240;Buata i altres articles de buata tèxtil (bastonets amb extrems de buata, etc.);
17221250;Peces i complements de vestir de paper o buata de cel·lulosa;
17221290;Articles d'ús domèstic, higiènic o mèdic, ncaa, de paper o buata de cel·lulosa;
17221300;Safates, fonts, plats, tasses, etc. de paper i cartó;
17231100;"Paper carbó, paper d'autocòpia i altres papers per copiar o transferir, clixés per a copiadores i planxes òfset; paper engomat o adhesiu";
17231230;Sobres de paper i cartó (impresos o no);
17231250;"Sobrecartes, targetes postals sense il·lustrar; targetes per a correspondència amb treballs indicatius per al seu ús, de paper i cartó";
17231270;Caixes amb un assortiment de correspondència, de paper i cartó;
17231313;Llibres de registre, comptabilitat, comandes o rebuts, de paper i cartó;
17231315;Talonaris de notes, comandes o rebuts, blocs de paper de cartes i memoràndums;
17231317;Agendes;
17231319;"Altres articles d'oficina de paper i cartó ncaa; guies de telèfons, etc.";
17231330;Quaderns;
17231350;Classificadors (excepte de les capses de fitxers i similars), enquadernació de fulls mòbils, carpetes i cobertes per a documents;
17231370;Formularis en paquets o plegats en paper autocòpia o amb paper carbó;
17231380;Àlbums per a segells o col·leccions, de paper i cartó;
17231390;Carpetes de taula, cobertes per a llibres i altres articles d'escriptori, de paper i cartó;
17231400;Altres papers i cartons, dels tipus utilitzats per a escriure o imprimir o altres fins gràfics, impresos, estampats o perforats;
17241100;"Paper per a decoració i revestiments similars per a parets; paper transparent per a vidrieres";
17241200;Revestiments de matèries tèxtils per a parets;
17291120;Etiquetes impreses de paper o cartó autoadhesives;
17291140;Etiquetes impreses de paper o cartó, excepte les autoadhesives;
17291160;Etiquetes no impreses de paper o cartó autoadhesives;
17291180;Etiquetes no impreses de paper o cartó, excepte les autoadhesives;
17291200;Blocs i plaques filtrants de pasta de paper;
17291910;Paper de fumar en rotlles d'una amplada no superior als 5 cm o en llibrets o tubs;
17291920;Tambors, bobines i suports similars de paper o cartó, per al bobinatge de fils tèxtils;
17291930;Tambors, bobines i suports similars de paper o cartó, ncaa;
17291951;Paper i cartó filtre tallats a mida;
17291955;Paper de diagrama per a aparells registradors, en bobines, fulls o discos;
17291957;Articles emmotllats o premsats de pasta de paper;
17291985;Altres articles de paper i cartó (per a agricultura, posagots, ventalls, juntes, etc.) (exclosos els impregnats amb reactius de diagnòstic o laboratori);
18111000;Diaris i publicacions periòdiques que es publiquin 4 cops per setmana com a mínim, impresos;
18121100;Segells de correspondència sense obliterar, paper timbrat, xecs, bitllets de banc, etc., impresos;
18121230;Catàlegs comercials, impresos;
18121250;Impresos publicitaris, cartells, programes d'espectacles, propaganda turística, cartes circulars, avisos, etc.;
18121300;Diaris i publicacions periòdiques que es publiquin menys de 4 cops per setmana, impresos;
18121407;Llibres, fullets, prospectes i impresos similars, impresos, en fulls separats;
18121414;Llibres, fullets, prospectes i impresos similars, impresos, excepte en fulls separats;
18121421;Àlbums o llibres d'estampes per a nens i quaderns infantils per dibuixar o acolorir, impresos;
18121428;Diccionaris i enciclopèdies (fins i tot en fascicles), impresos;
18121435;Mapes, cartes hidrogràfiques i similars, en forma de llibre, impresos;
18121442;Mapes, cartes hidrogràfiques i similars, impresos, excepte en forma de llibre;
18121449;Targetes postals impreses, fins i tot les il·lustrades (turístiques, de Nadal, etc.);
18121456;Targetes postals impreses amb felicitacions o comunicacions personals, fins i tot il·lustracions, adorns o aplicacions, o amb sobres;
18121463;Làmines, gravats i fotografies, impresos;
18121910;Calendaris de qualsevol classe, inclosos els calendaris de bloc, impresos;
18121920;Música impresa (inclosa la notació musical en caràcters braille);
18121930;Calcomanies impreses;
18121990;"Altres impresos: entrades d'espectacles, bitllets de transports; impressió de sobres, cartes, etc.";
18131000;Serveis de composició i estereotípia;
18132000;Elements d'impressió;
18133000;Altres serveis gràfics: serigrafia, litografia, plaseografia, etc.;
18141010;Serveis d'enquadernació i acabament de llibres i articles similars;
18141030;Serveis d'enquadernació i acabament de fullets, revistes, catàlegs, impresos publicitaris, prospectes, etc.;
18141050;Altres serveis d'acabaments de paper i cartó imprès (plegat, gravat en relleu, etc.);
18201010;Reproducció de discos de so;
18201030;Reproducció de cintes magnètiques de so, d'amplada <= 4 mm;
18201050;Reproducció de cintes magnètiques de so, d'amplada > a 4 mm però <= a 6,5 mm;
18201070;Reproducció de discos compactes de so;
18202050;Reproducció de cintes magnètiques de vídeo, d'amplada > a 6,5 mm;
18202070;Reproducció de discos de vídeo i altres suports;
18203030;Reproducció de cintes magnètiques amb informació per processar dades, d'amplada <= a 4 mm;
18203050;Reproducció de cintes magnètiques amb informació per processar dades, d'amplada > a 4 mm;
18203070;Reproducció d'altres suports amb informació per processar dades;
19101030;"Coc dels forns de coc (carbonització del carbó de coc a elevada temperatura); coc de gas (subproducte de les centrals de gas)";
19101050;Semicoc de lignit (destil·lació del lignit a baixa temperatura);
19101070;Coc d'ús no energètic (carbó de retorta i coc per a elèctrodes);
19102000;Quitrans (mescla de constituents aromàtics i alifàtics, procedents normalment de la destil·lació d'hulla, lignit o turba);
19103000;Brea i coc de brea de quitrà d'hulla i altres quitrans minerals;
19202140;Benzina per a motors d'aviació;
19202150;Benzina per a motors, sense plom;
19202170;Benzina per a motors, amb plom;
19202200;Carburreactors tipus benzina;
19202330;Primeres matèries per a refineries (oli lleuger, destil·lat semitractat que s'utilitza com a matèria primera de refineries);
19202350;Nafta lleugera (oli lleuger destil·lat que s'utilitza com a matèria primera en la indústria petroquímica);
19202370;Aiguarràs, benzina industrial i white spirit (benzines especials);
19202400;Querosè;
19202500;Altres combustibles tipus querosè (petroli de cremar);
19202630;Gasoli, primeres matèries per a refineries (oli pesant, destil·lat, semitractat que s'utilitza com a primera matèria per a refineries);
19202650;Gasoil combustible dièsel per a vehicles de motor;
19202670;Gasoil de calefacció (petroli destil·lat que s'utilitza per a calefacció i producció de vapor);
19202690;Gasoil no energètic (destil·lat pesant que s'utilitza com a matèria primera en la indústria petroquímica);
19202730;Primeres matèries per a refineries (oli mitjà, destil·lat semitractat que s'utilitza com a matèria primera de refineries);
19202750;Nafta semifluida (oli mitjà, destil·lat semifluid que s'utilitza com a matèria primera en la indústria petroquímica);
19202830;Fuel primeres matèries per a refineries (gasoil utilitzat com a matèria primera de refineries);
19202850;Fuel, amb un contingut de sofre <= a l'1%;
19202870;Fuel, amb un contingut de sofre > a l'1%;
19202890;Fuel no energètic (gasoil que s'utilitza com a matèria primera en la indústria petroquímica);
19202930;Olis lubrificants utilitzats com a primera matèria per a refineries;
19202950;Altres olis i lubrificants amb un contingut >= al 70% en pes d'olis de petroli o minerals bituminosos;
19203120;Gasos de petroli liquats (GLP), mescla d'hidrocarburs lleugers líquids (propà, butà) per a la producció d'energia o calor;
19203130;Gasos de petroli liquats (GLP), propà i butà utilitzat com a primera matèria per a refineries;
19203170;Gasos de petroli liquats (GLP), d'ús no energètic (propà, butà) utilitzat com a primera matèria per a la indústria petroquímica;
19203200;"Altres gasos de refineries (età i etilè, amb una puresa < al 95%; propilè, butilè i butandiè, amb una puresa < al 90%, i similars)";
19204100;Vaselina, parafina, ozocerita, altres ceres (de lignit, de torba i altres minerals) i productes similars;
19204240;Coc de petroli;
19204250;Betum de petroli;
19204270;Altres productes i residus d'olis de petroli o de mineral bituminós;
20111120;Argó;
20111130;Gasos nobles, excepte l'argó;
20111150;Hidrogen;
20111160;Nitrogen;
20111170;Oxigen;
20111230;Diòxid de carboni;
20111250;"Triòxid de sofre; triòxid de diarsènic";
20111270;Òxids de nitrogen;
20111290;Altres compostos oxigenats inorgànics dels elements no metàl·lics, excepte de diòxids de silici i sofre;
20111300;"Aire líquid; aire comprimit";
20121130;"Òxid de zinc; peròxid de zinc";
20121150;Òxid de titani;
20121200;Òxids i hidròxids de crom, manganès, plom i coure;
20121910;"Òxids i hidròxids de ferro; terres colorants amb un contingut de Fe2O3 >= al 70% en pes";
20121930;"Òxids i hidròxids de cobalt; òxids de cobalt comercials";
20121950;"Òxids i hidròxids de liti; de vanadi; de níquel; de germani i diòxid de zirconi";
20121973;Òxids i hidròxids de molibdè;
20121975;Òxids d'antimoni;
20121990;Altres bases inorgàniques, òxids, hidròxids i peròxids de metalls ncaa;
20122110;Colorants dispersos i preparats a base d'aquests colorants;
20122120;"Colorants àcids i preparats; colorants mordents i preparats a base d'aquests colorants";
20122130;Colorants bàsics i preparats a base d'aquests colorants;
20122140;Colorants directes i preparats a base d'aquests colorants;
20122150;Altres matèries colorants orgàniques sintètiques, excepte aquelles per a l'avivat fluorescent;
20122160;Productes orgànics sintètics utilitzats per a l'avivat fluorescent;
20122170;Laques colorants i els preparats;
20122250;Extrets adobadors d'origen vegetal, tanins i les sals, èters, esters i altres derivats;
20122270;Matèries colorants d'origen vegetal o animal i preparats, excepte negre animal;
20122330;Productes adobadors orgànics sintètics;
20122350;"Productes adobadors inorgànics; preparats adobadors, etc., ncaa";
20122415;Pigments i preparats a base de diòxid de titani, amb un contingut de diòxid de titani >= al 80% en pes;
20122419;Altres pigments i preparats a base de diòxid de titani;
20122450;"Altres matèries colorants; pigments i preparats a base de matèries colorants inorgàniques o minerals; productes inorgànics dels utilitzats com a luminòfors";
20132111;Clor;
20132116;Iode, fluor i brom;
20132120;"Sofre sublimat o precipitat; sofre col·loïdal";
20132130;Carboni (negres de fum i altres formes de carboni ncaa);
20132140;"Bor; tel·luri";
20132150;Silici;
20132180;Fòsfor, arsènic i seleni;
20132235;Clorurs i oxiclorurs de fòsfor;
20132237;Halurs i oxihalurs d'elements no metàl·lics, excepte el fòsfor;
20132260;"Sulfurs d'elements no metàl·lics; trisulfur de fòsfor comercial";
20132300;"Metalls alcalins o metalls alcalinoterris, metalls de les terres rares, escandi, itri; mercuri";
20132413;Clorur d'hidrogen (àcid clorhídric);
20132415;Àcid clorosulfúric;
20132434;"Àcid sulfúric; òleum";
20132453;Pentaòxid de difòsfor;
20132455;Àcid fosfòric i àcid polifosfòric;
20132460;Òxids de bor, àcids bòrics i altres àcids inorgànics;
20132473;Fluorur d'hidrogen (àcid fluorhídric);
20132475;Diòxid de silici (sílice);
20132477;Diòxid de sofre;
20132525;Hidròxid de sodi sòlid (sosa càustica);
20132527;Hidròxid de sodi en dissolució aquosa (lleixiu de sosa càustica);
20132530;Hidròxid de potassi (potassa càustica);
20132550;Peròxids de sodi o de potassi;
20132560;"Hidròxid i peròxid de magnesi; òxid, hidròxid, peròxid d'estronci i bari";
20132570;Hidròxid d'alumini;
20132580;Hidrazina i hidroxilamina i les sals inorgàniques;
20133110;Fluorurs, fluorosilicats i altres sals complexes de fluor;
20133130;Clorurs, excepte d'amoni, de sodi i de potassi;
20133150;Oxiclorurs i hidroxiclorurs de coure i altres metalls;
20133170;Bromurs i oxibromurs, iodurs i oxiiodurs;
20133230;"Hipoclorits; hipoclorit de calci comercial; clorits; hipobromits";
20133250;Clorats i perclorats, (per) bromats i (per) iodats;
20134110;"Sulfurs; polisulfurs, encara que no tinguin combustió química definida; ditionits i sulfoxiliats";
20134133;Sulfits;
20134135;Tiosulfats;
20134151;Sulfats d'alumini i de bari;
20134157;Altres sulfats, excepte d'amoni i potassi;
20134173;Alums;
20134175;Peroxosulfats (persulfats);
20134210;Nitrats amb exclusió del de potassi, amoni i sodi;
20134220;Fosfinats (hipofosfits) i fosfonats (fosfits);
20134230;Fosfats de monosodi o de disodi;
20134240;Hidrogenoortofosfat de calci (fosfat dicàlcic);
20134270;Trifosfat de sodi (tripolifosfat de sodi);
20134280;Altres fosfats (excepte monoamònic, diamònic) i polifosfats (excepte el trifosfat de sodi);
20134310;Carbonat de disodi (sosa comercial);
20134320;Hidrogenocarbonat (bicarbonat) de sodi;
20134340;Carbonat de calci;
20134390;Altres carbonats ncaa (de potassi, bari, etc. i d'amoni comercial i altres d'amoni, percarbonats, etc.);
20135110;Manganits, manganats, permanganats, molibdats i wolframats (tungstats);
20135125;"Cromats (de zinc, plom, etc) i dicromats (de sodi, potassi, etc.); peroxocromats (groc ultramar, etc.)";
20135175;Aluminats (blau cobalt, etc.). Les altres sals dels àcids oxometàl·lics i peroxometàl·lics ncaa;
20135183;Nitrat d'argent;
20135185;Metalls preciosos en estat col·loïdal amb les amalgames, excepte el nitrat d'argent;
20135250;Aigua destil·lada ncvd;
20135270;Compostos inorgànics o orgànics de mercuri, de constitució química definida, excepte amalgames;
20135275;Compostos inorgànics o orgànics de mercuri, de constitució química no definida, excepte amalgames;
20135290;Altres compostos inorgànics (inclou mescles de gasos per a envasar el buit, esterilització d'hospitals, etc.);
20136100;"Aigua pesant; isòtops (excepte els radioactius) i els compostos";
20136220;Cianurs, oxicianurs i cianurs complexos;
20136230;Borats i peroxoborats (perborats);
20136240;Silicats i silicats comercials de metalls alcalins;
20136270;Silicats dobles o complexos;
20136280;Altres sals d'àcids inorgànics (fulminats, cianats, tiocianats, etc.), excepte les azides;
20136300;Peròxid d'hidrogen (aigua oxigenada);
20136450;Carburs, encara que no siguin de constitució química definida;
20136480;"Hidrurs, nitrurs, azidurs (azides) siliciürs i borurs, encara que no siguin de constitució química definida; fosfurs, excepte els ferrofòsfors";
20136500;Compostos dels metalls de les terres rares i de les mescles d'aquests metalls;
20136600;Altres sofres, excepte sublimat, precipitat i col·loïdal;
20136700;Pirites de ferro torrades (cendres de pirites);
20136800;Pedres sintètiques o reconstituïdes, precioses o semiprecioses, en brut o simplement serrades o desbastades, sense llavorar (quars piezoelèctric);
20141120;Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa >= al 95% en pes;
20141130;Etilè, amb una puresa >= al 95 % en pes;
20141140;Propè (propilè), amb una puresa >= al 90 % en pes;
20141150;Butè (butilè) i els isòmers, amb una puresa >= al 90% en pes;
20141160;Butà-1, 3-diè, isoprè, amb una puresa >= al 90% en pes;
20141190;Hidrocarburs acíclics no saturats ncaa (acetilè, propadiè, etc.) amb una puresa >= al 90% en pes;
20141213;Ciclohexà;
20141215;Altres hidrocarburs ciclànics, ciclènics i cicloterpènics, excepte el ciclohexà;
20141223;Benzè, amb una puresa >= al 95% en pes;
20141225;Toluè, amb una puresa >= al 95% en pes;
20141243;O-xilè, amb una puresa >= al 95% en pes;
20141245;P-xilè, amb una puresa >= al 95% en pes;
20141247;M-xilè i mescles d'isòmers del xilè, amb una puresa >= al 95 % en pes;
20141250;Estirè;
20141260;Etilbenzè;
20141270;Cumè;
20141290;"Naftalè (amb un punt de cristal·lització >= a 79,4 ºC) i antracè (amb una puresa >= al 90% en pes; bifenil, terpenils i altres hidrocarburs cíclics)";
20141313;Clorometà (clorur de metil) i cloroetà (clorur d'etil);
20141315;Diclorometà (clorur de metilè);
20141323;Cloroform (triclorometà);
20141325;Tetraclorur de carboni;
20141353;1.2-dicloroetà (diclorur d'etilè);
20141357;Derivats clorats saturats dels hidrocarburs acíclics ncaa;
20141371;Clorur de vinil (cloroetilè);
20141374;Tricloroetilè i tetracloroetilè (percloroetilè);
20141379;Derivats clorats no saturats dels hidrocarburs acíclics ncaa;
20141450;Derivats solament sulfonats d'hidrocarburs, amb les sals i èsters etílics;
20141470;Derivats solament nitrats o nitrosats dels hidrocarburs;
20141490;Derivats sulfonats, nitrats o nitrosats d'hidrocarburs ncaa;
