﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=iae-90-es&lang=es
Nivel;Código;Descripción;
Grupos;2*832;Médicos especialistas (exc.estomatólogos y odontólogos);
Grupos;2*833;Estomatólogos;
Grupos;2*834;Odontólogos;
Grupos;2*835;Farmacéuticos;
Grupos;2*836;Ayudantes técnicos sanitarios y fisioterapeutas;
Grupos;2*837;Protésicos e higienistas dentales;
Grupos;2*838;Ópticos-optometristas y podólogos;
Grupos;2*839;Masajistas, bromatólogos, dietistas y aux. enfermería;
Agrupaciones;2*84;Profesionales de actividades parasanitarias;
Grupos;2*841;Naturópatas, acupuntores y otros parasanitarios;
Agrupaciones;2*85;Profesionales del espectáculo;
Grupos;2*851;Representantes técnicos del espectáculo;
Grupos;2*852;Apoderados y representantes taurinos;
Grupos;2*853;Agentes de colocación de artistas;
Grupos;2*854;Expertos de organización de congresos, asambleas i sim.;
Grupos;2*855;Agentes y corredores de apuestas en los espectáculos;
Agrupaciones;2*86;Profesiones liberales, artísticas y literarias;
Grupos;2*861;Pintores, escultores, artesanos, artistas y similares;
Grupos;2*862;Restauradores de obras de arte;
Agrupaciones;2*87;Prof. de loterías,apuestas y otros juegos del azar;
Grupos;2*871;Expendedores loterías, juegos y apuestas, del Estado;
Grupos;2*872;Expendedores loterías,juegos,apuestas,otros organismos;
Grupos;2*873;Expendedores loterías, juegos y apuestas, no oficiales;
Agrupaciones;2*88;Profesionales diversos;
Grupos;2*881;Astrólogos, grafólogos y similares;
Grupos;2*882;Guías de turismo;
Grupos;2*883;Guías intérpretes de turismo;
Grupos;2*884;Peritos tasadores de seguros, joyas y otros;
Grupos;2*885;Liquidadores y comisarios de averías;
Grupos;2*886;Cronometradores;
Grupos;2*887;Maquilladores y esteticistas;
Agrupaciones;2*89;Otros profesionales de los servicios;
Grupos;2*899;Otros profesionales de los servicios;
Secciones;3*;Actividades artísticas;
Divisiones;3*0;Actividades artísticas;
Agrupaciones;3*01;Actividades relacionadas con el cine, teatro y circo;
Grupos;3*011;Directores de cine y teatro;
Grupos;3*012;Ayudantes de dirección;
Grupos;3*013;Actores de cine y teatro;
Grupos;3*014;Extras especializados, dobles, comparsas y meritorios;
Grupos;3*015;Operadores de cámaras de cine, televisión y vídeo;
Grupos;3*016;Humoristas, caricatos, excéntricos, recitadores, etc.;
Grupos;3*017;Apuntadores y regidores;
Grupos;3*018;Artistas de circo;
Grupos;3*019;Actividades relacionadas cine, teatro y circo n.c.o.p.;
Agrupaciones;3*02;Actividades relacionadas con el baile;
Grupos;3*021;Directores coreográficos;
Grupos;3*022;Bailarines;
Grupos;3*029;Otras actividades relacionadas con el baile n.c.o.p.;
Agrupaciones;3*03;Actividades relacionadas con la música;
Grupos;3*031;Maestros y directores de música;
Grupos;3*032;Intérpretes de instrumentos musicales;
Grupos;3*033;Cantantes;
Grupos;3*039;Otras actividades relacionadas con la música n.c.o.p.;
Agrupaciones;3*04;Actividades relacionadas con el deporte;
Grupos;3*041;Jugadores y entrenadores de fútbol;
Grupos;3*042;Jugadores, entrenadores y preparadores tenis y golf;
Grupos;3*043;Pilotos y entrenadores de motociclismo y automovilismo;
Grupos;3*044;Boxeadores, entrenadores y preparadores de boxeo;
Grupos;3*045;Jugadores, entrenadores y preparadores de baloncesto;
Grupos;3*046;Corredores, entrenadores y preparadores de ciclismo;
Grupos;3*047;Jugadores y entrenadores de balonmano, voleibol y sim.;
Grupos;3*048;Árbitros de espectáculos deportivos;
Grupos;3*049;Otras actividades relacionadas con el deporte n.c.o.p.;
Agrupaciones;3*05;Actividades de los espectáculos taurinos;
Grupos;3*051;Matadores de toros;
Grupos;3*052;Rejoneadores;
Grupos;3*053;Subalternos;
Grupos;3*054;Jefes de cuadrillas cómicas y similares;
Grupos;3*055;Personal de cuadrillas cómicas y similares;
Grupos;3*059;Otras actividades de los espectáculos taurinos;

