﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=7&lang=en
Code;Description;
244153;Glucósidos, alcaloides vegetales, sus sales, éteres, ésteres y otros derivados;
244154;Antibióticos;
244160;"Glándulas y otros órganos; extractos de glándulas y otros órganos humanos y animales n.c.o.p.";
244211;Medicamentos que contienen penicilinas u otros antibióticos;
244212;Medicamentos que contengan hormonas, sin antibióticos;
244213;"Medicamentos que contengan alcaloides o sus derivados, sin hormonas ni antibióticos; medicamentos n.c.o.p";
244221;Sueros inmunizados y vacunas;
244222;Preparaciones químicas anticonceptivas a base de hormonas o de espermicidas;
244223;Reactivos de diagnóstico y otros productos farmacéuticos;
244224;"Vendajes adhesivos, catgut y materiales análogos; botiquines de primeros auxilios";
245110;Glicerol;
245120;Agentes tensoactivos orgánicos, excepto jabón;
245131;Jabón, productos y preparados orgánicos tensoactivos usados como jabón;
245132;Detergentes y preparados para lavar;
245141;Preparados para perfumar y desodorizar ambientes;
245142;Ceras artificiales y ceras preparadas;
245143;Betunes, lustres, cremas y preparados similares para el calzado, muebles, pisos, carrocerías, vidrio o metal;
245144;Pastas, polvos y demás preparados para fregar;
245211;Perfumes y aguas de tocador;
245212;Preparados para el maquillaje de labios y ojos;
245213;Preparados para manicuras o pedicuros;
245214;Polvos de uso cosmético o de tocador, incluidos los compactos;
245215;Preparados de belleza, maquillaje y para el cuidado de la piel (incluidos los bronceadores), n.c.o.p.;
245216;Champúes, lacas para el cabello, preparados para la ondulación o desrizado permanentes;
245217;Lociones y otros preparados para el cabello, (excluidos champúes, lacas y preparados para permanentes);
245218;Preparados para la higiene bucal o dental, incluidos polvos, cremas para la adherencia dental e hilo dental;
245219;"Preparados para el afeitado; desodorantes corporales y antitranspirantes; preparados para el baño; otros preparados de perfumería, cosmética o de tocador n.c.o.p.";
246111;Pólvoras de proyección y explosivos preparados;
246112;"Mechas de seguridad; cordones detonantes; cebos; inflamadores; detonadores eléctricos";
246113;Artículos para fuegos artificiales;
246114;Cohetes de señales, cohetes de lluvia, señales para la niebla y otros artículos pirotécnicos;
246210;Colas y gelatinas;
246310;"Aceites esenciales; mezclas de sustancias odoríferas";
246411;"Placas y películas fotográficas y películas de impresión instantánea, sensibilizada y sin impresionar; papel fotográfico";
246412;"Emulsiones sensibilizadas para usos fotográficos; preparados químicos para usos fotográficos n.c.o.p.";
246510;Soportes vírgenes para grabación de sonido y análogas (excepto película cinematográfica);
246610;"Grasas y aceites, animales o vegetales químicamente modificados; mezclas no comestibles de grasas o aceites, animales o vegetales";
246620;Tintas para escribir o dibujar y otras tintas, excluidas las de imprenta;
246631;Preparados lubricantes;
246632;"Preparados antidetonantes; aditivos para aceites lubricantes y aditivos y preparados n.c.o.p.";
246633;"Líquidos para frenos hidráulicos; preparados anticongelantes y líquidos preparados para descongelar";
246641;"Peptonas y sus derivados; las demás materias protéicas y sus derivados n.c.o.p.; polvo de pieles";
246642;Productos auxiliares para la salud;
246643;Elementos químicos impurificados para su uso en electrónica, en discos y otras formas;
246644;Carbón activado;
246645;Aprestos y productos de acabado, aceleradores de tintura o de fijación de materias colorantes y productos análogos;
246646;Productos para la metalurgia, la mecánica y la química;
246647;"Aglomerantes preparados para moldes o núcleos de fundición; productos químicos y productos residuales de las industrias químicas o análogas n.c.o.p.";
246648;Otros productos químicos n.c.o.p.;
247011;Cables de filamentos sintéticos y fibras sintéticas discontinuas sin cardar ni peinar;
247012;Hilados de filamentos sintéticos, de alta tenacidad de nailon o de otras poliamidas e hilados de alta tenacidad de poliésteres, n.a.v.p;
247013;Hilados de filamentos sintéticos, texturados y otros hilados sencillos, n.a.v.p;
247014;"Monofilamentos sintéticos >67 decitex; tiras sintéticas y similares de anchura =< 5 mm.";
247021;Cables de filamentos artificiales y fibras artificiales discontinuas sin cardar ni peinar;
247022;Hilados de filamentos artificiales, de alta tenacidad de rayón viscosa < 67 decitex, n.a.v.p.;
247023;Hilados de filamentos artificiales, texturados y otros hilados sencillos, n.a.v.p.;
247024;"Monofilamentos artificiales >67 decitex; tiras artificales y similares de anchura =< 5 mm";
247030;Desperdicios de fibras manufacturadas;
251111;Neumáticos nuevos de caucho, del tipo utilizado en automóviles de turismo;
251112;Neúmaticos nuevos de caucho, del tipo utilizado en motocicletas o bicicletas;
251113;Neumáticos nuevos de caucho, del tipo utilizado en autobuses o camiones y aviones;
251114;"Neumáticos nuevos de caucho de uso agrario; neumáticos nuevos de caucho, n.c.o.p.";
251115;Cámaras de caucho, bandajes, bandas de rodamiento intercambiables y fajas de protección de caucho;
251116;Perfiles para recauchutar;
251120;Neumáticos usados de caucho;
251210;Neumáticos recauchutados de caucho;
251310;Caucho regenerado en formas primarias o en placas, hojas o bandas;
251320;"Caucho sin vulcanizar y artículos de caucho sin vulcanizar; caucho vulcanizado distinto del caucho endurecido, en hilos, cuerdas, placas, hojas, bandas, varillas y perfiles";
251330;Tubos, conductos y mangueras de caucho vulcanizado sin endurecer;
251340;Cintas transportadoras o de transmisión, de caucho vulcanizado;
251350;Tejidos cauchutados, excepto tejidos para cuerdas de neumáticos;
251360;Prendas y complementos de vestir de caucho vulcanizado sin endurecer;
251371;Artículos higiénicos o farmacéuticos (incluidas las tetinas), de caucho vulcanizado sin endurecer;
251372;Revestimientos para el suelo y felpudos de caucho vulcanizado no celular;
251373;"Artículos de caucho vulcanizado n.c.o.p.; caucho endurecido y sus artículos";
251380;Desperdicios, recortes y desechos, de caucho vulcanizado sin endurecer, incluso en polvos y gránulos;
252110;Monofilamentos de sección > 1mm, barras, varillas y perfiles, de materias plásticas;
252121;Tripas artificiales de proteínas endurecidas o de materiales celulósicos, tubos, conductos y mangueras, rígidos, de materias plásticas;
252122;Tubos, conductos, mangueras y accesorios, de materias plásticas, n.c.o.p.;
252130;Placas, hojas, películas, bandas y láminas, de materias plásticas, sin reforzar ni combinar con otros materiales;
252141;Placas, hojas, películas, bandas y láminas de materias plásticas, celulares, n.c.o.p.;
252142;Placas, hojas, películas, bandas y láminas de materias plásticas, no celulares, n.c.o.p.;
252211;Sacos y bolsas (incluidos conos) de polímeros de etileno;
252212;Sacos y bolsas (incluidos conos) de otros materiales plásticos (excepto de polímeros de etileno);
252213;Cajas, estuches, jaulas y artículos análogos de materiales plásticos;
252214;Bombonas, botellas, frascos y artículos similares de materiales plásticos;
252215;Otros artículos de materiales plásticos para el envasado;
252311;Revestimientos de materiales plásticos para suelos, paredes o techos, en rollos o en baldosas;
252312;Bañeras, duchas, lavabos, bidés, inodoros, asientos y tapas de inodoros, cisternas y aparatos sanitarios similares, de materiales plásticos;
252313;Depósitos, cisternas, cubas y recipientes similares, de materiales plásticos, con capacidad > 300l;
252314;"Puertas, ventanas y sus marcos, bastidores y umbrales, de materiales plásticos; contraventanas, persianas y artículos similares y sus partes de materiales plásticos";
252315;Artículos de materiales plásticos para la construcción, n.c.o.p.;
252320;Construcciones prefabricadas de materiales plásticos;
252410;Prendas y complementos de vestir (incluidos guantes), de materiales plásticos;
252421;Placas, bandas, hojas, cintas, películas y demás formas planas, autoadhesivas, de materiales plásticos, en rollos de una anchura <= 20 cm;
252422;Placas, bandas, hojas, cintas, películas y demás formas planas, autoadhesivas, excepto en rollos de una anchura <= 20 cm, de materiales plásticos;
252423;Vajilla y otros artículos de uso doméstico y artículos de higiene o tocador, de materiales plásticos;
252424;Partes para lámparas, accesorios de iluminación, rótulos iluminados y similares, de materiales plásticos;
252425;Cascos de seguridad, sombreros y tocados, de caucho o materiales plásticos;
252426;Piezas aislantes de materiales plásticos para máquinas, aparatos o instalaciones eléctricas;
252427;Artículos de oficina y escolares, de materiales plásticos;
252428;Guarniciones para muebles, carrocerías o similares y otras manufacturas, de materiales plásticos, n.c.o.p.;
252490;Servicios de fabricación de piezas de materiales plásticos;
261111;Vidrio colado, estirado o soplado, en placas, hojas y perfiles, incluso con capa absorbente o reflectante, sin trabajar;
261112;Lunas (vidrio flotado y vidrio desbastado o pulido por una o las dos caras), en placas o en hojas, incluso con capa absorbente o reflectante, sin trabajar;
261211;Vidrio curvado, biselado, taladrado, esmaltado o trabajado de otro modo, pero sin enmarcar o montar;
261212;Vidrio de seguridad;
261213;"Espejos de vidrio; vidrieras aislantes de paredes múltiples";
261311;"Botellas, frascos y otros recipientes de vidrio, excepto ampollas; tapones, tapas y otros cierres de vidrio";
261312;Vasos, copas y similares de vidrio;
261313;Objetos de vidrio para el servicio de mesa, de cocina y otros usos, excepto vasos, copas y similares;
261314;Ampollas de vidrio para termos y demás recipientes isotérmicos aislados por vacío;
261411;Mechas e hilados incluso cortadas de fibra de vidrio;
261412;Velos, napas, "mats", colchones, paneles y otros artículos de fibra de vidrio, sin tejer;
261511;"Vidrio en masa, en bolas (excepto microesferas), barras, varillas y tubos, sin trabajar; desperdicios y desechos de vidrio";
261512;Losas, ladrillos, losetas y otros artículos de vidrio, para edificaciones o construcciones, n.c.o.p.;
261521;Ampollas abiertas y sus partes, de vidrio, para lámparas eléctricas, tubos de rayos catódicos y artículos similares;
261522;"Cristales para relojes y similares, cristales para gafas, sin trabajar ópticamente; esferas y partes para la fabricación de estos cristales";
261523;"Artículos de vidrio para laboratorio, higiene y farmacia; ampollas de vidrio para embalaje";
261524;Partes de vidrio para lámparas y accesorios de iluminación, señales luminosas, rótulos luminosos y similares;
261525;Aisladores eléctricos de vidrio;
261526;Artículos de vidrio n.c.o.p.;
262111;Vajillas, utensilios de cocina y otros artículos de uso doméstico, de higiene o tocador, de porcelana;
262112;Vajillas, utensilios de cocina y otros artículos de uso doméstico, de higiene o tocador (excepto de porcelana);
262113;Estatuillas y otros objetos de adorno, de materiales cerámicos;
262210;Aparatos sanitarios cerámicos;
262310;Aisladores y piezas aislantes de material cerámico;
262411;Otros productos cerámicos para laboratorio, usos químicos u otros usos técnicos, de porcelana;
262412;Otros productos cerámicos para laboratorio, usos químicos u otros usos técnicos, excepto de porcelana;
262511;Abrevaderos, pilas de cerámica, cántaros y recipientes cerámicos para el transporte y envase de mecancías;
262512;Otros productos cerámicos n.c.o.p.;
262611;Ladrillos, losas, baldosas y otros productos cerámicos de harinas o tierras fósiles silíceas;
262612;Ladrillos, losas, baldosas y otros productos cerámicos para la construcción refractarios, excepto los de harinas o tierras fósiles silíceas;
262613;Cementos, morteros, hormigones y preparaciones similares refractarios, n.c.o.p.;
262614;"Productos refractarios sin cocer; otros artículos de materiales cerámicos refractarios";
263010;Azulejos y baldosas de cerámica;
264011;Ladrillos para la construcción, bloques para suelos, baldosas de apoyo o de relleno, de materiales cerámicos no refractarios, y similares, de arcilla cocida;
264012;Tejas y cañones de chimenea, sombreretes, revestimientos de chimenea, ornamentos arquitectónicos y otros artículos de construcción, de materiales de arcilla cocida;
264013;Tubos, canalones y accesorios de tuberías, de arcilla cocida;
265111;Clínkers de cemento;
265112;Cemento Portland, cemento aluminoso, cemento de escorias y cementos hidráulicos similares;
265210;Cal;
265310;Yeso;
266111;Baldosas, losas de pavimento, ladrillos y artículos similares para la construcción de cemento, hormigón o piedra artificial;
266112;Componentes estructurales prefabricados para la construcción o ingeniería civil, de cemento, hormigón o piedra artificial;
266113;Tubos de cemento, hormigón o piedra artificial;
266120;Construcciones prefabricadas de hormigón;
266210;Productos de yeso para la construcción;
266310;Hormigón fresco;
266410;Mortero;
266511;Paneles, bloques y artículos similares de fibra vegetal, de paja o de desperdicios de madera aglomerados con aglutinantes minerales;
266512;Artículos de asbestocemento, fibrocemento de celulosa o similares;
266611;Otros artículos de yeso o compuestos basados en yeso n.c.o.p.;
266612;Artículos de cemento, hormigón o piedra artificial n.c.o.p.;
267011;Mármol, travertino y alabastro trabajado;
267012;"Otros tipos de piedra trabajada de construcción o de talla y sus manufacturas; gravilla y polvo artificialmente coloreados de piedra natural; artículos de pizarra natural y aglomerada";
268111;Muelas, piedras para moler, afilar y pulir, de piedra natural o de abrasivos;
268112;Abrasivos naturales o artificiales en polvo o gránulo, con soporte de materia textil, de papel o cartón y de otras materias;
268211;"Amianto y sus mezclas trabajado en fibras; artículos de dichas mezclas (excepto los de fibrocemento); guarniciones de fricción para frenos, embragues y similares, sin montar";
268212;Artículos de asfalto o de materiales similares;
268213;Mezclas bituminosas a base de asfalto o betún natural, betún de petróleo, alquitrán mineral o brea de alquitrán mineral;
268214;"Grafito artificial; grafito coloidal o semicoloidal; preparados a base de grafito u otros carbonos en forma de productos semimanufacturados";
268215;Corindón artificial;
268216;Productos minerales no metálicos n.c.o.p.;
271011;Arrabio y fundición especular en lingotes, bloques u otras formas primarias;
271012;Ferromanganeso con un contenido de carbono > 2% de su peso;
271013;"Productos férreos obtenidos por reducción directa de hierro; otros productos de hierro esponjoso; hierro con una pureza mínima del 99,94%, en "pellets", gránulos o formas similares";
271020;Lingotes, otras formas primarias y productos semiacabados de hierro o acero no aleado;
271030;Lingotes y otras formas primarias y productos semiacabados de acero inoxidable u otros tipos de acero de aleación;
271040;Productos laminados planos de hierro o acero;
271050;Barras y varillas laminadas en caliente, enrolladas irregularmente;
271060;Otros tipos de barras y varillas laminadas en caliente   .;
271070;Perfiles laminados en caliente, de hierro o acero;
271081;Tablestacas de hierro o acero;
271082;Elementos para la construcción de vías de ferrocarril, de hierro o acero                                .;
271091;Escoria, batiduras y residuos de incrustaciones (CECA), de hierro o acero;
271092;Desperdicios y desechos (CECA), de hierro o acero;
271093;Lingotes refundidos (CECA), de hierro o acero;
272110;Tubos, caños y perfiles huecos, de hierro, de fundición;
272120;Accesorios de tubería de fundición, para tubos de hierro;
272210;Tubos, caños y perfiles huecos, de acero;
272220;Accesorios de tubería de fundición, para tubos de acero;
273110;Otros tipos de barras y varillas, acabadas en frío, de hierro o acero no aleado;
273120;Perfiles, barras y pletinas, acabados en frío, de hierro o acero;
273130;Perfiles, barras y pletinas, acabados en frío, de acero aleado, n.c.o.p.;
273210;Productos laminados en frío planos, de hierro o acero no aleado, de una anchura <= 500 mm;
273220;Productos laminados en frío planos, de hierro o acero no aleado, de anchura <= 500 mm, enchapados, revestidos o recubiertos;
273230;Productos laminados en frío planos, de acero inoxidable o de otros tipos de acero de aleado, de anchura <= 500 mm;
273311;Perfiles en frío por conformación con plegado, de hierro o acero no aleados;
273312;Perfiles en frío por conformación con plegado, a partir de productos planos, de acero inoxidable;
273411;Alambre de hierro o acero no aleados;
273412;Alambre de acero inoxidable o de otros tipos de acero aleado;
273511;Ferromanganeso con un contenido de C <= 2% en peso;
273512;Ferrocromo;
273513;Ferroníquel;
273520;Otras ferroaleaciones (no CECA);
273530;Granalla y polvos de fundición, fundición especular, de hierro o acero;
273541;Productos semiacabados, forjados y desbastes de forja, de hierro o acero no aleado;
273542;Productos semiacabados, forjados y desbastes de forja, de acero inoxidable o acero aleado;
273550;Barras y varillas forjadas de hierro o acero no aleado;
273561;Perfiles soldados, de hierro o acero;
273562;Elementos soldados para la construcción de vías de ferrocarril, de hierro o acero, excepto laminados en caliente;
273571;Perfiles forjados, de hierro o acero no aleado;
273572;Barras forjadas de acero inoxidable u otros tipos de acero aleado;
274110;Plata en bruto, semilabrada o en polvo;
274120;Oro en bruto, semilabrado o en polvo;
274130;Platino, paladio, rodio, iridio, osmio y rutenio, en bruto, semilabrados o en polvo;
274140;Metales comunes o plata revestidos con oro, en bruto o semilabrados;
274150;"Metales comunes revestidos con plata o platino en bruto o semilabrados; plata y oro revestidos con platino, en bruto o semilabrados";
274161;Desechos y limaduras de oro o metales revestidos con oro;
274162;Desechos y limaduras de platino o metales revestidos de platino y de los demás metales preciosos;
274211;Aluminio en bruto;
274212;"Óxido de aluminio (alúmina); excepto corindón artificial";
274221;Polvo y partículas de aluminio;
274222;Barras y perfiles de aluminio;
274223;Alambre de aluminio;
274224;Chapas y bandas de aluminio, de espesor > 0,2 mm;
274225;Hojas y tiras delgadas de aluminio, de espesor <= 0,2 mm (excluidos soportes);
274226;Tubos y accesorios de tubería de aluminio;
274231;Ceniza y residuos que contienen principalmente aluminio;
274232;Desechos y desperdicios de aluminio;
274311;Plomo en bruto;
274312;Zinc en bruto;
274313;Estaño en bruto;
274321;Barras, perfiles y alambre, de plomo;
274322;"Planchas, hojas y bandas, de plomo; polvo y partículas, de plomo";
274323;Tubos y accesorios de tubería, de plomo (rácores, codos o manguitos);
274324;Polvo y partículas, de zinc;
274325;"Barras, perfiles y alambre, de zinc; chapas, hojas y bandas, de zinc";
274326;Tubos y accesorios de tubería, de zinc (rácores, codis o manguitos);
274327;Barras, perfiles y alambre, de estaño;
274328;"Chapas, hojas y bandas, incluso delgadas, de estaño; polvo y partículas, de estaño";
274329;Tubos y accesorios de tubería, de estaño (rácores, codos y manguitos);
274331;Cenizas y residuos que contienen principalmente zinc y plomo;
274332;Desechos y desperdicios, de plomo, zinc y estaño;
274411;"Matas de cobre; cobre de cementación (cobre precipitado)";
274412;"Cobre sin refinar; ánodos de cobre para el refinado electrolítico";
274413;"Cobre refinado y aleaciones de cobre, en bruto; aleaciones madre de cobre";
274421;Polvo y partículas, de cobre;
274422;Barras y perfiles, de cobre;
274423;Alambre de cobre;
274424;Chapas y bandas, de cobre, de espesor > 0,15 mm;
274425;Hojas y tiras delgadas, de cobre (excepto soportes), de espesor <= 0,15 mm;
274426;Tubos y accesorios de tubería, de cobre;
274431;Ceniza y residuos que contienen principalmente cobre;
274432;Desechos y desperdicios, de cobre;
274511;Matas de níquel, productos sinterizados de óxido de níquel y otros productos intermedios de la metalurgia del níquel;
274512;Níquel en bruto;
274521;Polvo y partículas, de níquel;
274522;Barras, perfiles y alambre, de níquel;
274523;Chapas, bandas y hojas, de níquel;
274524;Tubos y accesorios de tuberías, de níquel;
274530;"Otros metales no férreos y sus artículos; aleaciones metalocerámicas, ceniza y residuos que contienen metales o compuestos metálicos";
274541;Ceniza y residuos que contienen principalmente otros metales o compuestos metálicos;
274542;Desechos y desperdicios de níquel;
275111;Servicios de fundición de hierro maleable;
275112;Servicios de fundición de hierro con grafito esferoidal;
275113;Servicios de fundición de hierro no dúctil;
275210;Servicios de fundición de acero;
275310;Servicios de fundición de metales ligeros;
275410;Servicios de fundición de otros metales no férreos;
281110;Construcciones prefabricadas de metal;
281121;Puentes y sus partes de fundición, de hierro o acero;
281122;Torres y castilletes de fundición, de hierro o acero;
281123;Construcciones y sus partes, de hierro, acero o aluminio, n.c.o.p.;
281190;Instalación "in situ" de estructuras de metal de producción propia;
281210;Carpintería metálica;
282111;Cisternas, grandes depósitos, contenedores y recipientes similares, de hierro, acero o aluminio, de capacidad > 300l;
282112;Recipientes para gases comprimidos o licuados, de hierro, acero o aluminio;
282190;Servicios de reparación y mantenimiento de grandes depósitos, cisternas y recipientes de metal;
282211;Radiadores para calefacción central de calentamiento no électrico y sus partes, de fundición, de hierro o acero;
282212;Calderas para calefacción central, excepto las calderas de vapor;
282213;Partes de calderas para calefacción central, excepto las calderas de vapor;
282290;Servicios de reparación y mantenimiento de calderas para calefacción central, excepto las calderas de vapor;
283011;"Calderas generadoras de vapor de agua o vapores de otras clases; calderas denominadas "de agua sobrecalentada"";
283012;"Aparatos auxiliares para calderas de vapor de agua y para calefacción central; condensadores para máquinas de vapor";
283013;Partes de calderas generadoras de vapor de agua y de aparatos auxiliares para calderas y condensadores;
283021;Reactores nucleares;
283022;Partes de reactores nucleares;
283091;Servicios de instalación de calderas generadoras de vapor de agua (excepto calderas para calefacción central);
283092;Servicios de reparación y mantenimiento de calderas generadoras de vapor de agua (excepto calderas para calefacción central);
284011;Servicios de forja de metales;
284012;Servicios de estampación y embutición, de metales;
284013;Otros servicios de conformación de metales;
284020;Productos de pulvimetalurgia;
285111;Servicios de revestimiento metálico de metales;
285112;Servicios de revestimiento no metálico de metales;
285121;Servicio de tratamiento de metales en caliente (distinto del revestimiento metálico);
285122;Otros servicios de tratamiento de superficies de metales;
285210;Servicios de ingeniería mecánica general;
286111;Cuchillos (excepto para máquinas) y tijeras y sus hojas;
286112;Navajas y máquinas de afeitar y hojas de afeitar (incluidos los esbozos en fleje);
286113;"Otros artículos de cuchillería; herramientas y surtidos de herramientas de manicura y pedicuro";
286114;Cucharas, tenedores, cucharones, espumaderas, palas para tartas, cuchillos de pescado, cuchillos de mantequilla, pinzas para azúcar y otros artículos similares de mesa o cocina;
286210;Herramientas de mano del tipo utilizado en la agricultura, la horticultura o la selvicultura;
286220;"Sierras de mano; hojas para sierras de todas clases";
286230;Otras herramientas de mano;
286240;Útiles intercambiables para herramientas de mano, accionadas mecanicamente o no, o para máquinas-herramienta;
286250;Otras herramientas mecánicas, n.c.o.p.;
286311;"Candados; cerraduras utilizadas en los vehículos automóviles y cerraduras utilizadas en los muebles, de metales comunes";
286312;Otras cerraduras de metales comunes;
286313;Cierres y monturas cierre, con cerradura, sus partes y llaves presentadas aisladamente, de metales comunes;
286314;"Guarniciones, herrajes y artículos similares, para vehículos automóviles, puertas, ventanas, muebles y similares, de metales comunes; ruedas con montura de metales comunes; cierra puertas automáticos de metales comunes";
287111;Barriles, bidones, latas, cajas y recipientes similares (excepto para gases comprimidos o liquados), de fundición, de hierro o acero, con capacidad >= 50l y <= 300l;
287112;Barriles, bidones, latas, cajas y recipientes similares (excepto para gases comprimidos o liquados), de fundición, de hierro o acero, con capacidad < 50l, excepto cajas para cerrar por soldadura o rebordeado;
287211;Recipientes ligeros en metal (distintos del aluminio);
287212;Depósitos, barriles, tambores, bidones, latas, cajas y recipientes similares de aluminio, para cualquier contenido, (excepto para gases comprimidos o licuados), de capacidad <= 300l;
287213;Tapones de corona y otros tapones, tapas y cubiertas, de metales comunes;
287311;Cables, trenzas, eslingas y artículos similares, de hierro o acero, sin aislar para usos eléctricos;
287312;"Alambre con púas de hierro o acero; alambre o fleje, de hierro o acero, torcidos, del tipo de los utilizados para cercar; cables, trenzas y artículos similares, de cobre o aluminio sin aislar, para usos eléctricos";
287313;"Telas metálicas, enrejados, rejillas y cercas de acero, hierro o cobre; productos de metal desplegado, de hierro, acero o cobre";
287314;Puntas, clavos, chinchetas, grapas y artículos similares, de hierro o acero, cobre o aluminio;
287315;Alambres, varillas, tubos, placas, electrodos y artículos similares, de metales comunes, con revestimiento de decapantes o de fundentes;
287316;Agujas de coser, de tejer, de ganchillo, alfileres y artículos similares, de uso manual, de hierro o acero, n.c.o.p.;
287411;Artículos roscados de sujeción de fundición, de hierro o acero, n.c.o.p.;
287412;Artículos sin roscar de sujeción, de fundición, de hierro o acero;
287413;Artículos, roscados y sin roscar, de sujeción, de cobre (excepto puntas, clavos y artículos similares);
287414;"Muelles, ballestas y sus hojas, de hierro o acero; Muelles de cobre";
287420;Cadenas (excepto cadenas de eslabones articulados) y sus partes de fundición, hierro, acero o cobre;
287511;Fregaderos, lavabos, bañeras y otros artículos de higiene o de tocador, y sus partes, de hierro, acero, cobre o aluminio;
287512;Artículos de mesa, cocina o de uso doméstico, de hierro, acero, cobre o aluminio, y sus partes;
287521;Cajas de caudales, puertas y compartimentos blindados para cámaras de seguridad, arquetas y cajas de seguridad y artículos similares, de metales comunes;
287522;Clasificadores, ficheros y similares, de metales comunes, excepto los muebles de oficina;
287523;Mecanismos para encuadernación de hojas intercambiables o para clasificadores, artículos de oficina y grapas en bandas o tiras, de metales comunes;
287524;Estatutillas y otros objetos de adorno, marcos para fotografías, grabados o similares y espejos, de metales comunes;
287525;"Cierres, monturas cierre, hebillas, corchetes, ganchos, anillos para ojetes y artículos similares, de metales comunes; remaches tubulares o con espiga hendida, de metales comunes";
287526;Hélices para barcos y sus paletas;
287527;Otros artículos en metales comunes, n.c.o.p.;
287530;Espadas, sables, bayonetas, lanzas y demás armas blancas, sus partes y fundas;
291111;Motores de explosión para la propulsión de barcos, del tipo fueraborda;
291112;"Motores de explosión para la propulsión de barcos (excepto los tipo fueraborda); otros motores de explosión (excepto para la propulsión de aviones, barcos y vehículos terrestres)";
291113;Motores de émbolo de encendido por compresión (motores diesel y semidiesel) (excepto para propulsión de vehículos terrestres);
291121;Turbinas de vapor de agua;
291122;Turbinas y ruedas hidráulicas;
291123;Turbinas de gas, excepto turborreactores y turbopropulsores;
291131;Partes de turbinas de vapor de agua;
291132;Partes de turbinas y ruedas hidráulicas, incluidos los reguladores;
291133;Partes de turbinas de gas, excepto turborreactores y turbopropulsores;
291191;Servicios de instalación de motores y turbinas (excepto los destinados a aeronaves, vehículos automóviles y ciclomotores);
291192;Servicios de reparación y mantenimiento de motores y turbinas (excepto los destinados a aeronaves, vehículos automóviles y ciclomotores;
291211;Motores hidráulicos y neumáticos, con movimiento rectilíneo (émbolo);
291212;Otras máquinas y motores de fuerza hidráulica o de potencia neumática;
291221;Bombas para líquidos, incluso con dispositivos medidor, manuales, para carburantes y hormigón;
291222;Bombas para líquidos volumétricas alternativas;
291223;Bombas para líquidos volumétricas rotativas;
291224;"Bombas para líquidos centrífugas y otras bombas para líquidos n.c.o.p; elevadores de líquidos";
291231;Bombas de vacío;
291232;Bombas de aire, de mano o de pedal;
291233;Compresores de los utilizados en los equipos frigoríficos;
291234;Compresores de aire montados en chasis remolcable de ruedas;
291235;Turbocompresores;
291236;Compresores volumétricos alternativos;
291237;Compresores volumétricos rotativos;
291238;"Compresores para aviones civiles; otros tipos de compresores, n.c.o.p.";
291241;Partes de máquinas y motores motrices;
291242;"Partes de bombas para líquidos; partes de elevadores de líquidos";
291243;Partes de bombas de aire o de vacío, compresores de aire o gas, ventiladores y campanas;
291291;Servicios de instalación de bombas y compresores;
291292;Servicios de reparación y mantenimiento de bombas y compresores;
291311;Válvulas reductoras de presión, para transmisiones oleohidráulicas o neumáticas, de retención y seguridad;
291312;Grifería sanitaria y para radiadores de calefacción central;
291313;Artículos de grifería, n.c.o.p.;
291320;Partes de grifos y válvulas, y artículos similares;
291390;Servicios de reparación y mantenimiento de grifos y válvulas;
291410;Rodamientos de bolas, rodillos, agujas y similares;
291421;Cadenas de eslabones articulados, de fundición, de hierro o acero;
291422;Árboles de transmisión (incluidos los de levas y los cigüeñales) y manivelas, excepto los destinados para aeronaves civiles;
291423;Cajas de cojinetes y cojinetes, excepto los destinados a aeronaves civiles;
291424;"Engranajes y ruedas de fricción; husillos fileteados de bolas o de rodillos; reductores, multiplicadores y variadores de velocidad, excepto los destinados a aeronaves civiles";
291425;Volantes y poleas, incluidos los motones;
291426;Embragues y órganos de acoplamiento, incluidas las juntas de articulación;
291431;Partes de rodamientos, de bolas, de rodillos y de agujas;
291432;Partes de cadenas de eslabones articulados, de fundición, de hierro o acero;
291433;Partes de elementos de transmisión n.c.o.p., excepto las destinadas a aeronaves civiles;
292111;"Quemadores para la alimentación de hogares, combustibles líquidos, sólidos pulverizados o gases; hogares automáticos, incluidos antehogares, parrillas mecánicas, dispositivos mecánicos para evacuación de cenizas y dispositivos similares";
292112;Hornos no eléctricos industriales o de laboratorio, incluidos los incineradores (excepto hornos de panadería, pastelería o galletería);
292113;"Hornos eléctricos industriales o de laboratorio; aparatos industriales o de laboratorio para el tratamiento térmico de materias por inducción o por pérdidas dieléctricas";
292114;Partes de quemadores para la alimentación de hogares y de hornos;
292191;Servicios de instalación de hornos y quemadores;
292192;Servicios de reparación y mantenimiento de hornos y quemadores;
292211;Polipastos;
292212;"Tornos para el ascenso y descenso de jaulas o de montacargas en los pozos de minas; tornos especialmente proyectados para el interior de las minas; otros tornos; cabrestantes";
292213;Gatos;
292214;"Grúas y cables aéreos; puentes rodantes, pórticos de descarga o de manipulación, puentes grúa, carretillas puente y carretillas grúa";
292215;"Carretillas apiladoras, otros tipos de carretillas de manipulación con un dispositivo de elevación; carretillas del tipo de las utilizadas en fábricas, almacenes, puertos, aeropuertos y estaciones de ferrocarril";
292216;"Ascensores y montacargas, excepto los destinados a aeronaves civiles; escaleras mecánicas y pasillos móviles";
