﻿Correspondence with CNBS-78 (es). 6 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=3&id=cnbs-78-ca&v4=26&v5=69&lang=en
CNBS-78 (ca);CNBS-78 (es);
812010;812010;
812020;812020;
812030;812030;
812041;812041;
812049;812049;
812050;812050;
813001;813001;
813002;813002;
813003;813003;
813009;813009;
814011;814011;
814012;814012;
814013;814013;
814014;814014;
814021;814021;
814022;814022;
814029;814029;
814031;814031;
814032;814032;
814039;814039;
814040;814040;
814090;814090;
819111;819111;
819112;819112;
819113;819113;
819114;819114;
819115;819115;
819116;819116;
819117;819117;
819118;819118;
819120;819120;
819210;819210;
819220;819220;
819910;819910;
819920;819920;
819930;819930;
821010;821010;
821020;821020;
821030;821030;
822011;822011;
822012;822012;
822013;822013;
822018;822018;
822020;822020;
822031;822031;
822032;822032;
822033;822033;
822034;822034;
822035;822035;
822041;822041;
822042;822042;
822043;822043;
822044;822044;
822091;822091;
822092;822092;
822093;822093;
823001;823001;
823002;823002;
823003;823003;
831011;831011;
831012;831012;
831013;831013;
831020;831020;
831030;831030;
831090;831090;
832001;832001;
832002;832002;
832009;832009;
833010;833010;
833021;833021;
833022;833022;
833023;833023;
834010;834010;
834020;834020;
834030;834030;
834040;834040;
834080;834080;
841010;841010;
841021;841021;
841022;841022;
841023;841023;
841024;841024;
841029;841029;
842010;842010;
842021;842021;
842022;842022;
842030;842030;
843010;843010;
843020;843020;
843030;843030;
843040;843040;
843090;843090;
844010;844010;
844021;844021;
844022;844022;
844023;844023;
844029;844029;
844090;844090;
845010;845010;
845020;845020;
845031;845031;
845032;845032;
845041;845041;
845042;845042;
845050;845050;
846011;846011;
846012;846012;
846020;846020;
849010;849010;
849020;849020;
849031;849031;
849032;849032;
849040;849040;
849050;849050;
849060;849060;
849070;849070;
849080;849080;
849090;849090;
851001;851001;
851002;851002;
852001;852001;
852002;852002;
853001;853001;
853002;853002;
854010;854010;
854021;854021;
854022;854022;
854023;854023;
854029;854029;
855000;855000;
856010;856010;
856020;856020;
856030;856030;
856090;856090;
859010;859010;
859020;859020;
859090;859090;
861000;861000;
869011;869011;
869012;869012;
869020;869020;
869030;869030;
869090;869090;
911010;911010;
911021;911021;
911022;911022;
911023;911023;
911024;911024;
911030;911030;
911041;911041;
911042;911042;
911051;911051;
911052;911052;
911061;911061;
911062;911062;
911063;911063;
911064;911064;
911069;911069;
911071;911071;
911072;911072;
911081;911081;
911082;911082;
911089;911089;
911091;911091;
911099;911099;
912011;912011;
912012;912012;
912013;912013;
912014;912014;
912021;912021;
912022;912022;
913000;913000;
914011;914011;
914012;914012;
914021;914021;
914022;914022;
914030;914030;
914040;914040;
914051;914051;
914052;914052;
914059;914059;
914061;914061;
914062;914062;
915010;915010;
915021;915021;
915022;915022;
915023;915023;
915030;915030;
915090;915090;
916011;916011;
916012;916012;
916013;916013;
916020;916020;
916091;916091;
916092;916092;
916093;916093;
916094;916094;
916095;916095;
916096;916096;
916099;916099;
917011;917011;
917012;917012;
917013;917013;
917014;917014;
917019;917019;
917021;917021;
917029;917029;
921111;921111;
921112;921112;
921121;921121;
921122;921122;
921131;921131;
921132;921132;
921133;921133;
921141;921141;
921142;921142;
921151;921151;
921152;921152;
921160;921160;
921310;921310;
921320;921320;
921330;921330;
921390;921390;
922010;922010;
922021;922021;
922022;922022;
922029;922029;
931110;931110;
931120;931120;
931180;931180;
931210;931210;
931220;931220;
931280;931280;
931310;931310;
931320;931320;
931380;931380;
932111;932111;
932112;932112;
932113;932113;
932114;932114;
932115;932115;
932116;932116;
932120;932120;
932211;932211;
932212;932212;
932213;932213;
932214;932214;
932215;932215;
932216;932216;
932220;932220;
932311;932311;
932312;932312;
932313;932313;
932314;932314;
932315;932315;
932316;932316;
932317;932317;
932320;932320;
933110;933110;
933120;933120;
933130;933130;
933210;933210;
933220;933220;
933230;933230;
933310;933310;
933320;933320;
933330;933330;
933340;933340;
934111;934111;
934112;934112;
934113;934113;
934121;934121;
934122;934122;
934123;934123;
934124;934124;
934131;934131;
934132;934132;
934190;934190;
934211;934211;
934212;934212;
934213;934213;
934221;934221;
934222;934222;
934223;934223;
934224;934224;
934290;934290;
935011;935011;
935012;935012;
935013;935013;
935014;935014;
935019;935019;
935021;935021;
935022;935022;
935023;935023;
935024;935024;
935029;935029;
935030;935030;
935091;935091;
935092;935092;
935093;935093;
935094;935094;
935099;935099;
936011;936011;
936012;936012;
936013;936013;
936014;936014;
936021;936021;
936022;936022;
936030;936030;
936090;936090;
937111;937111;
937112;937112;
937113;937113;
937119;937119;
937121;937121;
937122;937122;
937123;937123;
937124;937124;
937129;937129;
937131;937131;
937132;937132;
937139;937139;
937141;937141;
937142;937142;
937143;937143;
937151;937151;
937152;937152;
937210;937210;
937220;937220;
937230;937230;
937241;937241;
937242;937242;
937243;937243;
937251;937251;
937252;937252;
937310;937310;
937320;937320;
937330;937330;
937341;937341;
937342;937342;
937343;937343;
937351;937351;
937352;937352;
941110;941110;
941120;941120;
941210;941210;
941220;941220;
941310;941310;
941320;941320;
942111;942111;
942112;942112;
942121;942121;
942122;942122;
942130;942130;
942190;942190;
942211;942211;
942212;942212;
942221;942221;
942222;942222;
942230;942230;
942290;942290;
942311;942311;
942312;942312;
942321;942321;
942322;942322;
942330;942330;
942390;942390;
943010;943010;
943020;943020;
944010;944010;
944020;944020;
945010;945010;
945020;945020;
945030;945030;
946110;946110;
946120;946120;
946190;946190;
946310;946310;
946320;946320;
946390;946390;
951111;951111;
951112;951112;
951113;951113;
951114;951114;
951121;951121;
951122;951122;
951129;951129;
951211;951211;
951212;951212;
951213;951213;
951214;951214;
951221;951221;
951222;951222;
951229;951229;
951310;951310;
951320;951320;
951330;951330;
952011;952011;
952012;952012;
952013;952013;
952019;952019;
952021;952021;
952022;952022;
952023;952023;
952030;952030;
953010;953010;
953020;953020;
954010;954010;
955010;955010;
955090;955090;
959010;959010;
959020;959020;
959031;959031;
959032;959032;
959040;959040;
959051;959051;
959052;959052;
959060;959060;
959099;959099;
961010;961010;
961020;961020;
961031;961031;
961032;961032;
961033;961033;
961034;961034;
961090;961090;
962001;962001;
962002;962002;
962009;962009;
963011;963011;
963012;963012;
964011;964011;
964012;964012;
964019;964019;
964021;964021;
964022;964022;
964023;964023;
964030;964030;
965101;965101;
965102;965102;
965109;965109;
965201;965201;
965202;965202;
965209;965209;
965310;965310;
965321;965321;
965322;965322;
965323;965323;
965330;965330;
965390;965390;
966011;966011;
966012;966012;
966020;966020;
966031;966031;
966032;966032;
966040;966040;
966090;966090;
967110;967110;
967120;967120;
967131;967131;
967132;967132;
967139;967139;
967141;967141;
967142;967142;
967190;967190;
967210;967210;
967220;967220;
967231;967231;
967232;967232;
967239;967239;
967290;967290;
967311;967311;
967312;967312;
967320;967320;
967390;967390;
968110;968110;
968121;968121;
968122;968122;
968131;968131;
968132;968132;
968211;968211;
968212;968212;
968221;968221;
968222;968222;
968231;968231;
968232;968232;
968240;968240;
968311;968311;
968312;968312;
968320;968320;
968331;968331;
968332;968332;
968340;968340;
969011;969011;
969012;969012;
969021;969021;
969022;969022;
969023;969023;
969031;969031;
969032;969032;
969040;969040;
969051;969051;
969052;969052;
969091;969091;
969092;969092;
971011;971011;
971012;971012;
971020;971020;
971030;971030;
971040;971040;
971051;971051;
971052;971052;
971060;971060;
971080;971080;
972011;972011;
972012;972012;
972019;972019;
972020;972020;
972030;972030;
972090;972090;
973010;973010;
973020;973020;
973030;973030;
973040;973040;
979011;979011;
979012;979012;
979021;979021;
979022;979022;
979030;979030;
979040;979040;
979050;979050;
979090;979090;
980010;980010;
980020;980020;
980031;980031;
980032;980032;
980033;980033;
980039;980039;
980040;980040;
990011;990011;
990012;990012;
990021;990021;
990022;990022;

