﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cpa-es&v2=6
Codi;Descripció;
29559;Servicios de instalación, reparación y mantenimiento de máquinas para la producción de papel y cartón;
29561;Maquinaria para la impresión y la encuadernación y sus partes;
29562;Máquinas diversas con fines especiales y sus partes;
29569;Servicios de instalación, reparación y mantenimiento de otras máquinas con fines especiales n.c.o.p.;
29601;Armas y municiones y sus partes 447b;
29609;Servicios de instalación, reparación y mantenimiento de armas y sistemas de armas;
29711;"Refrigeradores y congeladores; máquinas para lavar; mantas  eléctricas;ventiladores";
29712;Otros electrodomésticos n.c.o.p.;
29713;Partes de electrodomésticos;
29721;Aparatos domésticos no eléctricos para cocinar y calentar;
29722;Partes de estufas, cocinas, calientaplatos y aparatos domésticos no eléctricos análogos;
30011;Máquinas de escribir, máquinas de tratamiento de texto y calculadoras y sus partes;
30012;Fotocopiadoras, impresoras de offset y otros tipos de maquinaria de oficina, y sus partes;
30019;Servicios de instalación de maquinaria de oficina;
30021;Ordenadores y sus partes y accesorios;
30029;Servicios de instalación de ordenadores y demás material de tratamiento de la información;
31101;"Motores de potencia no superior a 37,5 W; otros motores de corriente continua; generadores de corriente continua";
31102;"Motores universales de potencia superior a 37,5 W; otros motores de corriente alterna; generadores de corriente alterna (alternadores)";
31103;Grupos electrógenos y convertidores rotativos eléctricos;
31104;Transformadores eléctricos;
31105;"Balastos o reactancias para lámparas o tubos de descarga; convertidoresestáticos; otros inductores";
31106;"Partes de motores eléctricos; generadores y transformadores";
31109;Servicios de instalación, reparación y rebobinado de motores, generadores y transformadores eléctricos;
31201;Aparatos eléctricos para la conexión o protección de circuitos eléctricos de más de 1000W;
31202;Aparatos eléctricos para la conexión o protecón de circuitos eléctricos de 1000V o menos;
31203;Cuadros;
31204;Partes de aparatos de distribución o control eléctricos;
31209;Servicios de instalación, reparación y mantenimiento de aparatos de distribución y control eléctricos;
31301;"Hilos y cables aislados; cables de fibra óptica";
31401;Pilas y baterías de pilas y sus partes;
31402;Acumuladores eléctricos y sus partes;
31501;"Lámparas eléctricas de incandescencia de descarga; lámparas de arco";
31502;Lámparas y aparatos de iluminación;
31503;Otras lámparas y aparatos de iluminación n.c.o.p.;
31504;Partes para lámparas y material de iluminación;
31611;Juegos de cables para bujías de encendido y otros juegos de cables del tipo de los utilizados en vehículos automotores, aviones o barcos;
31612;Otros tipos de material eléctrico n.c.o.p. para motores y vehículos, y sus partes;
31621;Otros tipos de material eléctrico n.c.o.p. y sus partes;
31629;Servicios de instalación, reparación y mantenimiento de otros tipos de material eléctrico n.c.o.p.;
32101;Condensadores eléctricos;
32102;Resistencias eléctricas (excepto resistencias de calentamiento);
32103;Circuitos impresos;
32104;Válvulas y tubos de cátodo caliente, de cátodo frío o de fotocátodo (incluidos los tubos catódicos);
32105;Diodos y transistores;
32106;Circuitos electrónicos integrados y microestructuras electrónicas;
32107;Partes de válvulas y tubos electrónicos y otros compuestos electrónicos;
32201;"Emisores de radio o televisión; cámaras de televisión";
32202;Aparatos eléctricos de telefonía o telegrafía;
32203;Partes de aparatos telefónicos o telegráficos eléctricos;
32209;Servicios de instalación, reparación y mantenimiento de emisores de televisión y radio;
32301;Receptores de radiodifusión;
32302;Receptores de televisión;
32303;Aparatos de grabación y reproducción de audio y vídeo;
32304;Micrófonos, altavoces, aparatos receptores de radiotelefonía o telegrafía;
32305;"Partes de material de sonido y vídeo; antenas";
32309;Servicios de instalación, reparación y mantenimiento de material profesional de radio, televisión, sonido y vídeo;
33101;Material médico y quirúrgico y aparatos ortopédicos y sus partes;
33102;"Mobiliario para la medicina, la cirugía, la odontología o la veterinaria; sillones para peluquería y sillones análogos, y sus partes";
33109;Servicios de instalación, reparación y mantenimiento de material y aparatos médicos y quirúrgicos;
33201;Instrumentos y aparatos de navegación, meteorología, geofísica y áreas análogas;
33202;Aparatos de radar, radionavegación y radiotelemando;
33203;"Balanzas de precisión; instrumentos de dibujo, cálculo, medidas de longitudes y similares";
33204;Instrumentos para la medida de magnitudes eléctricas y de radiaciones ionizantes;
33205;Instrumentos de medida o control de otras características físicas;
33206;Otros instrumentos y aparatos de medida, control y ensayo;
33207;Instrumentos y aparatos para la regulación y el control automáticos;
33208;Partes de instrumentos y aparatos de medida, control, ensayo, navegación y otros fines;
33209;Servicios de instalación, reparación y mantenimiento de instrumentos y aparatos de medida, control, ensayos y navegación;
33301;Servicios de diseño y montaje de material de control del proceso industrial y de instalaciones de producción automatizada;
33401;Gafas, lentes y sus partes;
33402;Otros instrumentos ópticos y sus partes;
33403;Material fotográfico y sus partes;
33409;Servicios de reparación y mantenimiento de instrumentos fotográficos, cinematográficos y ópticos profesionales;
33501;Relojes;
33502;Mecanismos de relojes y sus partes;
33509;Servicios de instalación, reparación y mantenimiento de instrumentos y aparatos industriales de medición del tiempo;
34101;Motores de explosión del tipo utilizado para vehículos automotores y motocicletas;
34102;Automóviles de pasajeros;
34103;Vehículos automotores para el transporte de diez o más personas;
34104;Vehículos automotores para el transporte de mercancías;
34105;Vehículos automotores con fines especiales;
34201;Carrocerías para vehículos automotores;
34202;"Remolques y semirremolques; contenedores";
34203;Partes de remolques, semirremolques y otros vehículos sin propulsión mecánica;
34301;Partes para motores;
34302;Otras partes y accesorios n.c.o.p. de vehículos automotores;
34303;Cinturones de seguridad y partes y accesorios de carrocerías;
35111;Barcos de guerra;
35112;Barcos de transporte de personas o mercancías;
35113;Barcos de pesca y otros barcos especiales;
35114;Plataformas flotantes y sumergibles de perforación o explotación;
35115;Otros artefactos flotantes;
35116;Barcos y otros artefactos flotantes para desguace;
35119;Servicios de reparación y mantenimiento, reacondicionamiento y desguace de barcos y plataformas y artefactos flotantes;
35121;Embarcaciones de recreo y deportivas;
35129;Servicio de reparación y mantenimiento de embarcaciones de recreo y deportivas;
35201;Locomotoras y ténderes;
35202;Vagones, furgones y vagones de mercancías de ferrocarriles o tranvías automotores (excepto vehículos de mantenimiento o servicios;
35203;Otros tipos de material rodante;
35204;"Partes de locomotoras de ferrocarril o tranvía o material rodante; material fijo y accesorios y sus partes; material de control mecánico del tráfico";
35209;Servicios de reparación y mantenimiento, reacondicionamiento de locomotoras de ferrocarril y tranvía y material rodante;
35301;"Motores para aeronaves y naves espaciales; aparatos para el lanzamiento de aeronaves, dispositivos de aterrizaje sobre cubierta, simuladores de vuelo en tierra y sus partes";
35302;"Globos y dirigibles; planeadores, alas delta y otras naves sin propulsión mecánica";
35303;Helicópteros y aviones;
35304;Naves espaciales (incluidos los satélites) y vehículos de lanzamiento de naves espaciales;
35305;Otras partes de aeronaves y naves espaciales;
35309;Servicios de reparación y mantenimiento, reacondicionamiento de aeronaves y motores de aeronaves;
35411;Motocicletas y sidecares;
35412;Partes y accesorios de motocicletas y sidecares;
35421;Bicicletas y otros vehículos análogos sin motor;
35422;Partes y accesorios de bicicletas y otros vehículos análogos sin motor;
35431;Vehículos para inválidos y sus partes;
35501;Otros tipos de material de transporte n.c.o.p.;
36111;Asientos y sus partes;
36121;Otros muebles para oficina y establecimientos comerciales;
36131;Muebles de cocina;
36141;Otros muebles;
36142;Servicios de acabado de muebles (excepto tapizado de sillas y asientos);
36151;"Somieres; colchones";
36211;Monedas y medallas;
36221;Joyas y artículos afines n.c.o.p.;
36301;Instrumentos musicales y sus partes;
36309;Servicios de reparación y mantenimiento de instrumentos musicales;
36401;Artículos deportivos;
36501;"Muñecas que representan sólo seres humanos, juguetes que representan animales o seres no humanos; sus partes";
36502;"Trenes de juguete y sus accesorios; otras maquetas o construcciones de tamaño reducido y juguetes para amar";
36503;Otros juguetes (incluidos los instrumentos musicales de juguete);
36504;Artículos para juegos de sociedad, de mesa y de salón;
36611;Bisutería;
36621;Escobas y cepillos;
36631;Tiovivos, columpios, casetas de tiro y otras atracciones de feria;
36632;Utensilios para escribir;
36633;Paraguas, bastones, botones, moldes para botones y cierres de distintostipos y sus partes;
36634;Linóleo;
36635;"Productos de cabello humano o pelo animal; productos análogos de materiales textiles";
36636;"Encendedores, pipas y sus partes; artículos de materiales combustibles;fósforos; combustibles líquidos o de gas licuado";
36637;Otros artículos n.c.o.p.;
37101;Materiales metálicos secundarios en bruto recuperados;
37201;Materiales no metálicos secundarios en bruto recuperados;
40101;Energía eléctrica;
40102;Elementos combustibles (cartuchos) agotados (irradiados) de reactores nucleares;
40103;Servicios de suministro de energía eléctrica;
40201;Gas de hulla, gas de agua, gas pobre y gases análogos distintos de los gases de petróleo;
40202;Servicios de distribución de combustibles gaseosos por conducciones;
40301;Servicios de suministro de vapor y agua caliente (incluida la energía en frío);
41001;Agua natural;
41002;Servicios de distribución de agua;
45111;Trabajos de demolición, explanación y limpieza del terreno;
45112;Trabajos de excavación y movimiento de tierras;
45113;Trabajos de preparación del terreno para la minería;
45121;Trabajos de perforación y sondeo;
45211;Trabajos generales de construcción de inmuebles (obras de nueva planta,de ampliación, modificación y renovación);
45212;Trabajos generales de construcción de puentes, carreteras elevadas, túneles y pasos subterráneos;
45213;Trabajos generales de construcción de conducciones, líneas de comunicación y tendidos eléctricos (cables) a larga distancia;
45214;Trabajos generales de construcción de conducciones y tendidos locales yobras auxiliares;
45215;Trabajos generales de construcción de centrales eléctricas, para la minería y la industria;
45216;Trabajos generales de construcción de otras estructuras y para obras de ingeniería n.c.o.p.;
45217;Montaje y erección de construcciones prefabricadas;
45221;Trabajos de construcción de cubiertas;
45222;Trabajos de impermeabilización;
45231;Trabajos generales de construcción de autopistas, carreteras, vías férreas y pistas de aterrizaje;
45232;Trabajos de explanación para instalaciones deportivas y recreativas;
45241;Trabajos generales de construcción de vías acuáticas, puertos, diques, presas y otras obras hidráulicas;
45251;Trabajos de andamiaje;
45252;Trabajos de cimentación y perforación de pozos de agua;
45253;Trabajos de hormigonado;
45254;Trabajos de montaje de piezas de acero para la construcción;
45255;Trabajos de albañilería;
45256;Otros trabajos de construcción especializados;
45311;Trabajos de instalación eléctrica;
45312;Trabajos de instalación de sistemas de alarma contra incendios y antirrobo y de antenas domésticas;
45313;Trabajos de instalación de ascensores y escaleras mecánicas;
45314;Otros trabajos de instalación eléctrica de edificios;
45321;Trabajos de aislamiento;
45331;Trabajos de instalación de calefacción, ventilación y aire acondicionado;
45332;Trabajos de tendido de cañerías de agua y de desagüe;
45333;Trabajos de instalación de gas;
45341;Trabajos de instalación de barandillas y pasamanos;
45342;Otros trabajos de instalación eléctrica;
45343;Otros trabajos de instalación;
45411;Trabajos de revocamiento;
45421;Trabajos de instalación de carpintería;
45431;Trabajos de embaldosado de suelos y paredes;
45432;Otros trabajos de pavimentación y revestimiento de suelos, revestimiento de paredes y empapelado de paredes;
45433;Trabajos de decoración interior;
45441;Trabajos de acristalamiento;
45442;Trabajos de pintura;
45451;Otros trabajos de acabado de edificios y obras;
45501;Servicios de alquiler de equipo de construcción o demolición dotado de operario;
50101;Servicios comerciales al por mayor de vehículos automotores;
50102;Servicios comerciales al por menor de vehículos automotores;
50103;Venta de vehículos automotores a comisión o por contrato;
50201;Servicios de conservación y reparación de automóviles de pasajeros;
50202;Servicios de conservación y reparación de otros vehículos automotores;
50203;Otros servicios relacionados con los vehículos automotores;
50301;Servicios comerciales al por mayor de repuestos y de vehículos automotores;
50302;Servicios comerciales al por menor de repuestos y accesorios de vehículos automotores;
50303;Venta de repuestos y accesorios de vehículos automotores a comisión o por contrato;
50401;Servicios comerciales al por mayor de motocicletas y repuestos y accesorios;
50402;Servicios comerciales al por menor de motocicletas y repuestos y accesorios;
50403;Venta de motocicletas y repuestos y accesorios a comisión o por contrato;
50404;Servicios de conservación y reparación de motocicletas;
50501;Servicios comerciales al por menor de combustible para automotores;
51111;Venta de animales vivos, materias primas agrícolas, materias primas textiles y productos semielaborados a comisión o por contrato;
51121;Venta de combustibles, minerales, metales y productos químicos industriales y técnicos a comisión o por contrato;
51131;Venta de madera y materiales de construcción a comisión o por contrato;
51141;Venta de maquinaria, equipo industrial, barcos y aviones a comisión o por contrato;
51151;Venta de muebles, artículos domésticos y artículos de ferretería y quincallería a comisión o por contrato;
51161;Venta de productos textiles, prendas de vestir, calzado y artículos de piel a comisión o por contrato;
51171;Venta de alimentos, bebidas y tabaco a comisión o por contrato;
51181;Ventas de representantes especializados en productos concretos o gamas de productos n.c.o.p. a comisión o por contrato;
51191;Ventas de representantes especializados en productos diversos a comisión o por contrato;
51211;Servicios comerciales al por mayor de grano, semillas y alimentos para animales;
51221;Servicios comerciales al por mayor de flores y plantas;
51231;Servicios comerciales al por mayor de animales vivos;
51241;Servicios comerciales al por mayor de cueros, pieles y cuero curtido;
51251;Servicios comerciales al por mayor de tabaco sin manufacturar;
51311;Servicios comerciales al por mayor de frutas, legumbres y hortalizas;
51321;Servicios comerciales al por mayor de carne y productos cárnicos;
51331;Servicios comerciales al por mayor de productos lácteos, huevos, y aceites y grasas comestibles;
51341;Servicios comerciales al por mayor de bebidas alcohólicas y otras bebidas;
51351;Servicios comerciales al por mayor de productos del tabaco;
51361;Servicios comerciales al por mayor de azúcar, chocolate y productos de confitería de azúcar;
51371;Servicios comerciales al por mayor de café, té, cacao y especias;
51381;Servicios comerciales al por mayor de pescados, crustáceos y moluscos;
51382;Servicios comerciales al por mayor de otros alimentos;
51391;Servicios comerciales al por mayor no especializados de alimentos, bebidas y tabaco;
51411;Servicios comerciales al por mayor de productos textiles;
51421;Servicios comerciales al por mayor de ropa y calzado;
51431;Servicios comerciales al por mayor de aparatos electrodomésticos;
51432;Servicios comerciales al por mayor de material de radio y televisión y grabaciones;
51441;Servicios comerciales al por mayor de loza y cristalería, papel pintadoy material de limpieza;
51451;Servicios comerciales al por mayor de perfumería y cosméticos;
51461;Servicios comerciales al por mayor de productos farmacéuticos e instrumentos y aparatos quirúrgicos;
51471;Servicios comerciales al por mayor de mobiliario doméstico, revestimiento de suelos y otros instrumentos domésticos no eléctricos;
51472;Servicios comerciales al por mayor de papel y cartón, libros, revistas y papelería;
51473;Servicios comerciales al por mayor de otros artículos de consumo;
51511;Servicios comerciales al por mayor de combustibles sólidos,líquidos y gaseosos y productos afines;
51521;Servicios comerciales al por mayor de minerales metálicos;
51522;Servicios comerciales al por mayor de metales en formas primarias;
51531;Servicios comerciales al por mayor de madera y de elaboración primaria de la madera;
51532;Servicios comerciales al por mayor de pinturas, vidrio, material sanitario y otros materiales de construcción;
51541;Servicios comerciales al por mayor de material y suministros de ferretería, fontanería y calefacción;
51551;Servicios comerciales al por mayor de productos químicos industriales básicos, fertilizantes, resinas sintéticas y materiales plásticos en formas primarias;
51561;Servicios comerciales al por mayor de otros productos intermedios;
51571;Servicios comerciales al por mayor de desperdicios y desechos;
51611;Servicios comerciales al por mayor de máquinas-herramienta;
51621;Servicios comerciales al por mayor de maquinaria y material de minería,construcción e ingeniería civil;
51631;Servicios comerciales al por mayor de maquinaria para la industria textil y de máquinas de coser y tricotar;
51641;Servicios comerciales al por mayor de maquinaria y material de oficina;
51651;Servicios comerciales al por mayor de maquinaria y material diversos para la industria, el comercio y la navegación;
51661;Servicios comerciales al por mayor de maquinaria, accessorios y herramientas agrícolas, con inclusión de los tractores;
51701;Otros servicios comerciales al por mayor;
52111;Servicios comerciales al por menor en establecimientos no especializados con predominio de la alimentación, las bebidas o el tabaco;
52121;Otros servicios comerciales al por menor en establecimientos no especializados;
52211;Servicios comerciales al por menor de frutas y verduras;
52221;Servicios comerciales al por menor de carne (con inclusión de las aves)y productos cárnicos;
52231;Servicios comerciales al por menor de pescado, crustáceos y moluscos;
52241;Servicios comerciales al por menor de pan, pasteles, productos de bollería y dulces;
52251;Servicios comerciales al por menor de bebidas alcohólicas y otras bebidas;
52261;Servicios comerciales al por menor de productos del tabaco;
52271;Otros servicios comerciales al por menor de alimentos, bebidas y tabaco en establecimientos especializados;
52311;Servicios comerciales al por menor de productos farmacéuticos;
52321;Servicios comerciales al por menor de productos médicos y ortopédicos;
52331;Servicios comerciales al por menor de artículos de cosmética y de tocador;
52411;Servicios comerciales al por menor de productos textiles y de mercería;
52421;Servicios comerciales al por menor de prendas de vestir;
52431;Servicios comerciales al por menor de calzado y artículos de cuero;
52441;Servicios comerciales al por menor de mobiliario doméstico, material de iluminación y artículos domésticos n.c.o.p.;
52451;Servicios comerciales al por menor de aparatos domésticos eléctricos;
52452;Servicios comerciales al por menor de material de audio y vídeo, instrumentos musicales y grabaciones;
52461;Servicios comerciales al por menor de ferretería, pinturas y vidrio;
52471;Servicios comerciales al por menor de libros, revistas y artículos de papelería;
52481;Servicios comerciales al por menor de mobiliario de oficina, suministros y material de oficina, ordenadores y material óptico y fotográfico en establecimientos especializados;
52482;Servicios comerciales al por menor de relojes, joyas, artículos de deporte, juegos y juguetes en establecimientos especializados;
52483;Servicios comerciales al por menor de productos no comestibles n.c.o.p. en establecimientos especializados;
52501;Servicios comerciales al por menor, realizados en establecimientos, de artículos usados;
52611;Servicios comerciales al por menor a través de empresas de venta por correo;
52621;Servicios comerciales al por menor en puestos ambulantes y mercados;
52631;Otros servicios comerciales al por menor no realizados en establecimientos;
52711;Servicios de reparación de botas, zapatos y otros artículos de cuero;
52721;Servicios de reparación de aparatos eléctricos domésticos;
52731;Servicios de reparación de relojes y joyas;
52741;Servicios de reparación de otros artículos de uso personal y doméstico;
55111;Servicios de alojamiento en hoteles con restaurante;
55121;Servicios de alojamiento en hoteles sin restaurante;
55211;Servicios de albergues juveniles y refugios de montaña;
55221;Servicios para acampada, con inclusión de la acampada con caravana;
55231;Otros servicios de alojamiento de corta duración;
55301;Servicios de suministro de comidas;
55401;Servicios de suministro de bebidas;
55511;Servicios de cantina;
55521;Servicios de suministro de comidas desde el exterior;
60101;Servicios de transporte interurbano de pasajeros por ferrocarril;
60102;Servicios de transporte de carga por ferrocarril;
60103;Servicios de tracción o remolque;
60211;Transporte urbano y suburbano de pasajeros por ferrocarril;
60212;Transporte regular urbano y suburbano de pasajeros por otros medios distintos del ferrocarril;
60213;Transporte interurbano de pasajeros por otros medios distintos del ferrocarril;
60214;Otros tipos de transporte regular de pasajeros;
60221;Servicios de taxímetro y automóviles de pasajeros con conductor;
60231;Otros servicios de transporte terrestre de pasajeros;
60241;Servicios de transporte de carga por carretera en vehículos especializados;
60242;Servicios de transporte de carga por carretera en vehículos no especializados;
60243;Servicios de alquiler de vehículos comerciales de carga con conductor;
60301;Servicios de transporte por tuberías;
61101;Servicios de transporte de pasajeros marítimo y de cabotaje;
61102;Servicios de transporte de carga marítimo y de cabotaje;
61103;"Servicios de alquiler de embarcaciones de navegación marítima con tripulación; servicios de remolque y tracción";
61201;Servicios de transporte de pasajeros en embarcaciones por vía fluvial;
61202;Servicios de transporte de carga en embarcaciones por vía fluvial;
61203;"Servicios de alquiler de embarcaciones de navegación no marítima; servicios de remolque y tracción";
62101;Servicios de transporte regular de pasajeros por vía aérea;
62102;Servicios de transporte regular de carga por vía aérea;
62201;Servicios no regulares de transporte de pasajeros por vía aérea;
62202;Servicios no regulares de transporte de carga por vía aérea;
62203;Servicios de alquiler de aviones con tripulación;
62301;Servicios de transporte espacial;
63111;Servicios de carga y descarga;
63121;Servicios de almacenamiento;
63211;Servicios complementarios para el transporte por ferrocarril;
63212;Otros servicios complementarios para el transporte por carretera;
63221;Otros servicios complementarios para el transporte por barco;
63231;Otros servicios complementarios para el transporte aéreo;
63301;"Servicios de agencias de viajes y organización de viajes en grupo; servicios de orientación turística n.c.o.p.";
63401;Servicios de agencia de transporte de carga;
63402;Otros servicios de transporte complementarios y auxiliares;
64111;Servicios postales;
64121;Servicios de correos distintos de los servicios postales estatales;
64201;Servicios de transmisión de datos y mensajes;
64202;Otros servicios de telecomunicaciones;
64203;Servicios de radio y televisión por cable;
65111;Servicios de bancos centrales;
65121;Otros servicios de intermediación monetaria;
65211;Servicios de arrendamiento financiero;
65221;Otros servicios de concesión de créditos;
65231;Otros servicios de intermediación financiera n.c.o.p., distintos de los  servicios de seguros y fondos de pensiones;
66011;Servicios de seguros de vida y de capitalización;
66021;Servicios de fondos de pensiones;
66031;Servicios de otros seguros;
67111;Servicios de administración de mercados financieros;
67121;Servicios de correduría de valores y administración de fondos;
67131;Otros servicios auxiliares de la intermediación financiera n.c.o.p.;
67201;Servicios auxiliares de los seguros y los fondos de pensiones;
70111;Servicios de promoción y venta de bienes raíces;
70121;Compraventa de bienes raíces propios;
70201;Servicios de arrendamiento de bienes raíces propios;
70311;Servicios de agencias inmobiliarias a comisión o por contrato;
70321;Servicios de administración de bienes raíces a comisión o por contrato;
71101;Servicios de alquiler o arrendamiento financiero de automóviles particulares y furgonetas ligeras (hasta 3 500kg) sin conductor;
71211;Servicios de alquiler o arrendamiento financiero de otros tipos de material de transporte terrestre sin conductor;
71221;Servicios de arrendamiento financiero o alquiler de embarcaciones sin tripulación;
71231;Servicios de arrendamiento financiero o alquiler de aeronaves sin tripulación;
71311;Servicios de arrendamiento financiero o alquiler de maquinaria y material agrícola sin operarios;
71321;Servicios de arrendamiento financiero o alquiler de maquinaria y material de construcción e ingeniería civil sin operarios;
71331;Servicios de arrendamiento financiero o alquiler de maquinaria y material de oficina (incluidos ordenadores) sin operarios;
71341;Servicios de arrendamiento financiero o alquiler de otros tipos de maquinaria y material sin operarios;
71401;Servicios de arrendamiento financiero o alquiler de artículos de uso personal y doméstico;
72101;Servicios de consultoría en equipos informáticos;
72201;Medios de soporte de datos del tipo utilizado en máquinas de tratamiento de datos;
72202;Servicios de programación de paquetes completos;
72203;Servicios de consultoría en programas y otros tipos de suministro;
72301;Servicios de gestión de los recursos informáticos;
72302;Servicios de tratamiento informático;
72401;Servicios de bases de datos;
72501;Servicios de mantenimiento y reparación de maquinaria de oficina, cálculo e informática;
72601;Otros servicios afines a la informática;
73101;Servicios de investigación y desarrollo experimental de ciencias naturales e ingeniería;
73201;Servicios de investigación y desarrollo experimental de ciencias sociales y humanidades;
74111;Servicios jurídicos;
74121;Servicios de contabilidad y auditoría;
74122;Servicios de teneduría de libros, excepto declaraciones de impuestos;
74123;Servicios de asesoramiento tributario;
74131;Servicios de estudios de mercado y de encuestas de la opinión pública;
74141;Servicios de consultoría comercial y administrativa;
74142;Otros servicios afines;
74151;Servicios de administración de valores en cartera;
74201;Planos y dibujos con fines arquitectónicos, relacionados con la ingeniería, etc.;
74202;Servicios de arquitectura;
74203;Servicios de ingeniería;
74204;Servicios integrados de ingeniería para proyectos llave en mano;
74205;Servicios de planificación urbana y de arquitectura paisajística;
74206;Servicios de gestión de proyectos relacionados con la construcción y las obras de ingeniería civil;
74207;Servicios de consultoría científica y técnica afines a la ingeniería;
74301;Servicios de ensayo técnico y análisis;
74401;Servicios de publicidad;
74501;Servicios de colocación de personal;
74502;Servicios de suministro de personal;
74601;Servicios de investigación y seguridad;
74701;Servicios de limpieza industrial;
74811;Placas y películas fotográficas expuestas distintas de las cinematográficas;
74812;Servicios de fotografía;
74813;Servicios de procesamiento y otros servicios fotográficos;
74821;Servicios de empaquetado;
74831;Servicios de trabajos de oficina y secretaría;
74832;Servicios de recopilación de listas para envíos por correo y servicios de envíos por correo;
74841;Otros servicios comerciales;
75111;Servicios públicos generales;
75121;Servicios administrativos de los organismos que proporcionan los servicios de salud, educación, cultura y otros servicios socials con exclusión de la seguridad social;
75131;Servicios administrativos para el eficaz funcionamiento del comercio;
75141;Servicios de apoyo para el gobierno en general;
75211;Servicios de asuntos exteriores;
75221;Servicios de defensa;
75231;Servicios judiciales y de justicia;
75241;Servicios de seguridad y orden públicos;
75251;Servicios de los cuerpos de bomberos;
75301;Servicios de seguridad social de afiliación obligatoria;
80101;Servicios de enseñanza primaria;
80211;Servicios de enseñanza secundaria general;
80221;Servicios de enseñanza secundaria técnica y profesional;
80301;Servicios de enseñanza superior;
80411;Servicios de enseñanza de conducción;
80421;Servicios de enseñanza de adultos n.c.o.p.;
80422;Otros servicios de enseñanza;
85111;Servicios hospitalarios;
85121;Servicios de ejercicio de la medicina;
85131;Servicios de odontología;
85141;Otros servicios de la salud humana;
85201;Servicios de veterinaria;
85311;Servicios sociales con alojamiento;
85321;Servicios de trabajo social sin alojamiento;
90001;Servicios de alcantarillado;
90002;Servicios de eliminación de desperdicios;
90003;Servicios de saneamiento y similares;
91111;Servicios proporcionados por organizaciones comerciales y patronales;
91121;Servicios proporcionados por organizaciones profesionales;
91201;Servicios proporcionados por sindicatos;
91311;Servicios religiosos;
91321;Servicios proporcionados por organizaciones políticas;
91331;Servicios proporcionados por otros tipos de asociaciones n.c.o.p.;
92111;Películas cinematográficas, expuestas y reveladas;
92112;Cintas magnéticas con grabaciones de sonido e imagen;
92113;Servicios de producción de películas de cine o cintas de vídeo y servicios afines;
92121;Servicios de distribución de películas de cine o cintas de vídeo;
92131;Servicios de exhibición cinematográfica;
92201;Servicios de radio y televisión;
92311;Obras de arte;
92312;Servicios de creación e interpretación artísticas y literarias;
92321;Servicios de utilización de medios artísticos;
92331;Servicios de ferias y parques de atracciones;
92341;Otros servicios de diversión;
92401;Servicios de agencias de noticias;
92511;Servicios de bibliotecas y archivos;
92521;Servicios de museos y de preservación de lugares y edificios históricos;
92531;Servicios de jardines botánicos y zoológicos y de reservas naturales;
92611;Servicios de utilización de instalaciones deportivas;
92621;Otros servicios deportivos;
92711;Servicios de juegos de azar y apuestas;
92721;Otros servicios de esparcimiento;
93011;Servicios de lavado y limpieza en seco;
93021;"Cabello humano sin elaborar; desechos de cabello humano";
93022;Servicios de peluquería y otros servicios de belleza;
93031;Servicios funerarios y afines;
93041;Servicios de mantenimiento físico;
93051;Otros servicios n.c.o.p.;
95001;Casas particulares con personas empleadas;
99001;Servicios proporcionados por organizaciones y entidades extraterritoriales;

