﻿Codis CNBS-5
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=2
Codi;Descripció;
61612;Comerç a l'engròs de filats i retorts de fibres tèxtils;
61613;Comerç a l'engròs de subproductes de la preparació de fibres;
61621;Comerç a l'engròs de cuirs i pells no acabats;
61622;Comerç a l'engròs de cuirs i pells acabats;
61623;Comerç a l'engròs de cuirs regenerats, pèls, cerres i altres subproductes;
61631;Comerç a l'engròs de fusta;
61632;Comerç a l'engròs de suro;
61633;Comerç a l'engròs de fusta i articles de fusta per a la construcció;
61634;Comerç a l'engròs d'envasos i embalatges de fusta;
61635;Comerç a l'engròs de resines, altres productes forestals i altres subproductes del treball de la fusta;
61641;Comerç a l'engròs de productes ceràmics i de terra cuita per a la construcció;
61642;Comerç a l'engròs de "clinker", ciments, calçs i guixos;
61643;Comerç a l'engròs d'articles de ciment, formigó, pedra artificial i guix;
61644;Comerç a l'engròs de vidre pla i objectes de vidre;
61645;Comerç a l'engròs d'articles sanitaris per a la construcció;
61646;Comerç a l'engròs d'estructures metàl·liques per a la construcció;
61647;Comerç a l'engròs d'articles diversos per a la construcció;
61648;Comerç a l'engròs de materials diversos per a la construcció (sense predomini);
61649;Comerç a l'engròs de materials de construcció, vidre i articles d'instal·lació ncaa;
61651;Comerç a l'engròs de maquinària per al treball de la fusta i el suro;
61652;Comerç a l'engròs de maquinària per al treball dels metalls;
61660;Comerç a l'engròs de maquinària agrícola;
61671;Comerç a l'engròs de màquines de cosir;
61672;Comerç a l'engròs de maquinària per a les indústries tèxtils i del vestit;
61673;Comerç a l'engròs de màquines per a les indústries del cuir i del calçat;
61681;Comerç a l'engròs de màquines i material d'oficina;
61682;Comerç a l'engròs de màquines de calcular, enregistradores i màquines comptables d'oficina;
61683;Comerç a l'engròs de màquines reproductores i copiadores;
61684;Comerç a l'engròs de màquines i equips per al tractament de la informació;
61691;Comerç a l'engròs de maquinària i equip d'ús general;
61692;Comerç a l'engròs de motors i generadors elèctrics, equips auxiliars i altres materials elèctrics;
61693;Comerç a l'engròs d'equips de telecomunicació;
61694;Comerç a l'engròs de maquinària per a les indústries del paper, cartó i arts gràfiques;
61695;Comerç a l'engròs de maquinària per a les indústries alimentàries, químiques i del cautxú;
61696;Comerç a l'engròs de material de transport naval, ferroviari i aeri;
61697;Comerç a l'engròs d'elements de transmissió mecànica;
61699;Comerç a l'engròs interindustrial de maquinària i altres subministraments industrials ncaa;
61911;Comerç a l'engròs de joguines;
61912;Comerç a l'engròs de jocs i articles de diversió i entreteniment;
61913;Comerç a l'engròs d'articles per a l'esport;
61921;Comerç a l'engròs d'aparells i instruments mèdics i ortopèdics (llevat dels elèctrics);
61922;Comerç a l'engròs d'aparells òptics;
61923;Comerç a l'engròs d'aparells i equips fotogràfics i cinematogràfics;
61980;Comerç a l'engròs de productes diversos (sense predomini) ncaa;
61991;Comerç a l'engròs de metalls preciosos, articles de joieria, bijuteria i rellotgeria;
61992;Comerç a l'engròs de paper, cartó, articles de papereria i objectes d'escriptori;
61993;Comerç a l'engròs de llibres, diaris i revistes, articles per al dibuix i les belles arts;
61994;Comerç a l'engròs d'instruments musicals;
61995;Comerç a l'engròs de pipes i articles de fumador;
61996;Comerç a l'engròs d'instruments de precisió, mesura i control;
61999;Comerç a l'engròs d'altres productes no especificats;
62101;Comerç a l'engròs de ferralla de ferro i acer;
62102;Comerç a l'engròs de ferralla de metalls no fèrrics;
62108;Comerç a l'engròs de ferralla, residus i rebutjos de metalls fèrrics i no fèrrics (sense predomini);
62901;Comerç a l'engròs de productes de paper i cartó o tèxtils usats i de rebuig;
62902;Comerç a l'engròs de rebutjos i residus de cautxú i materials plàstics;
62903;Comerç a l'engròs d'ampolles i flascons usats i residus o rebutjos de vidre;
62908;Comerç a l'engròs de residus i productes de recuperació no metàl·lics en general (sense predomini);
63100;Serveis de mediació en el comerç de primeres matèries agrícoles, animals vius, primeres matèries tèxtils i productes semielaborats;
63200;Serveis de mediació en el comerç de combustibles, minerals i productes químics per a la tècnica i la indústria;
63301;Serveis de mediació en el comerç de la fusta, el suro i els productes forestals;
63302;Serveis de mediació en el comerç de materials de construcció;
63401;Serveis de mediació en el comerç de maquinària, equips i material per a l'agricultura, la indústria, el comerç i altres serveis;
63402;Serveis de mediació en el comerç de vehicles i material de transport, bicicletes, motocicletes i els seus accessoris;
63501;Serveis de mediació en el comerç de mobles;
63502;Serveis de mediació en el comerç d'articles de parament per a la instal·lació de la llar i electrodomèstics;
63503;Serveis de mediació en el comerç d'articles de ferreteria;
63601;Serveis de mediació en el comerç d'articles tèxtils i de vestir;
63602;Serveis de mediació en el comerç de calçat;
63603;Serveis de mediació en el comerç d'articles de cuir i similars (exclosos els de vestir i els de calçar);
63701;Serveis de mediació en el comerç de productes alimentaris;
63702;Serveis de mediació en el comerç de begudes i tabac;
63800;Serveis de mediació en el comerç de productes diversos (sense predomini);
63901;Serveis de mediació en el comerç d'aparells mèdics, ortopèdics, científics i de mesura i control;
63902;Serveis de mediació en el comerç de productes farmacèutics i articles de perfumeria i drogueria;
63903;Serveis de mediació en el comerç d'articles de papereria i llibreria;
63909;Serveis de mediació en el comerç d'articles i productes ncaa;
64110;Comerç al detall de fruites, verdures i hortalisses;
64121;Comerç al detall de llet i productes lactis;
64122;Comerç al detall d'ous, aviram i caça;
64123;Comerç al detall d'olis i greixos comestibles;
64131;Comerç al detall de carn;
64132;Comerç al detall d'embotits, pernils i altres productes de xarcuteria;
64133;Comerç al detall de despulles i altres productes de triperia;
64140;Comerç al detall de peix, crustacis i mol·luscos;
64151;Venda al detall de productes de forneria, brioixeria i xurreria;
64152;Venda al detall de productes de pastisseria i confiteria;
64160;Comerç al detall de vins i begudes ( per al consum fora de l'establiment);
64170;Comerç al detall de productes del tabac;
64180;Comerç al detall de productes alimentaris, begudes i tabac (sense predomini);
64190;Comerç al detall d'altres productes alimentaris ncaa;
64210;Comerç al detall de teixits per metres, tèxtils per a la llar i catifes;
64220;Comerç al detall de roba exterior;
64231;Comerç al detall de camiseria, llenceria i cotilleria;
64232;Comerç al detall de barrets;
64233;Comerç al detall d'altres accessoris del vestit;
64240;Comerç al detall de merceria;
64251;Comerç al detall de calçat;
64252;Comerç al detall de marroquineria i articles de viatge;
64253;Comerç al detall de peces de vestir de cuir o pell i similars;
64280;Comerç al detall de productes tèxtils i de cuir (sense predomini);
64310;Comerç al detall de productes farmacèutics;
64321;Comerç al detall d'articles de perfumeria i cosmètica;
64322;Comerç al detall de ceres i articles de drogueria i neteja;
64323;Comerç al detall de colorants, pintura i vernissos;
64328;Comerç al detall d'articles de drogueria, perfumeria, higiene i bellesa (sense predomini);
64411;Comerç al detall de mobles per a la llar;
64412;Comerç al detall de llums;
64413;Comerç al detall de quadres, llunes, miralls, marcs, antiguitats i objectes d'art per a la llar;
64421;Comerç al detall de material i aparells elèctrics;
64422;Comerç al detall de material i aparells de ràdio, televisió i reproducció d'imatge i so;
64423;Comerç al detall d'electrodomèstics;
64428;Comerç al detall de material i aparells elèctrics, de ràdio, televisió, reproducció d'imatge i so i electrodomèstics (sense predomini);
64431;Comerç al detall d'articles de ferreteria i llauneria;
64432;Comerç al detall d'articles de ceràmica o vidre per a la llar;
64433;Comerç al detall de ganivets i coberts (llevat dels de metalls preciosos);
64439;Comerç al detall d'altres articles de parament;
64491;Comerç al detall d'articles de fusta, suro i cistelleria per a la llar;
64492;Comerç al detall d'articles de cautxú i plàstic per a la llar;
64493;Comerç al detall de papers pintats, moquetes, parquets i altres revestiments;
64494;Comerç al detall d'articles de corderia, lona i espart;
64495;Comerç al detall d'articles de fontaneria i de material de sanejament;
64496;Comerç al detall de màquines de cosir, brodar i fer punt i altres màquines d'ús domèstic;
64499;Comerç al detall d'articles per a la llar ncaa;
64501;Comerç al detall d'automòbils i camions;
64502;Comerç al detall de motocicletes i ciclomotors;
64503;Comerç al detall de bicicletes i tricicles sense motor;
64504;Comerç al detall d'accessoris per a vehicles;
64505;Comerç al detall de vehicles usats;
64600;Comerç al detall de carburants i lubrificants;
64711;Comerç al detall de combustibles sòlids;
64712;Comerç al detall d'altres combustibles;
64718;Comerç al detall de combustibles (sense predomini);
64721;Comerç al detall de mobles d'oficina;
64722;Comerç al detall de màquines d'oficina;
64723;Comerç al detall d'equips auxiliars d'oficina;
64731;Comerç al detall d'aparells i instruments mèdics i ortopèdics;
64732;Comerç al detall d'instruments i material de laboratori mèdic i científic;
64733;Comerç al detall d'aparells i instruments òptics i acústics;
64734;Comerç al detall d'aparells i material fotogràfics;
64741;Comerç al detall de llibres;
64742;Comerç al detall de diaris i revistes;
64743;Comerç al detall d'articles de papereria i objectes d'escriptori;
64744;Comerç al detall de filatèlia i numismàtica;
64748;Comerç al detall de llibres, diaris, revistes, articles de papereria i escriptori, filatèlia i numismàtica (sense predomini);
64751;Comerç al detall de rellotgeria;
64752;Comerç al detall de joieria i argenteria;
64753;Comerç al detall d'articles de bijuteria;
64761;Comerç al detall de joguines i similars;
64762;Comerç al detall d'articles per a l'esport (incloses la caça i la pesca esportives);
64768;Comerç al detall de joguines i articles d'esport i per a la caça i la pesca esportives (sense predomini);
64771;Comerç al detall de llavors, adobs, insecticides i altres productes per a les plantes;
64772;Comerç al detall de flors i plantes;
64773;Comerç al detall d'animals domèstics i d'ornamentació;
64780;Comerç al detall de productes diversos (sense predomini);
64790;Comerç al detall d'altres productes ncaa;
64810;Serveis de venda en supermercats i similars;
64821;Economats i cooperatives de consum de productes alimentaris;
64822;Economats i cooperatives de consum d'articles no alimentaris;
64828;Economats i cooperatives de consum (sense predomini);
64830;Grans magatzems i magatzems populars;
65101;Serveis de restaurants i fondes;
65102;Serveis de menjar en cafeteries, tavernes i establiments similars;
65200;Serveis en establiments de begudes i cafès amb espectacle;
65301;Serveis de begudes en cafès, bars i tavernes;
65302;Serveis de gelateries, orxateries i similars;
65309;Serveis de begudes i cafès en establiments sense espectacle ncaa;
65401;Serveis de menjador i bar als centres de treball;
65402;Serveis de menjador i bar per a estudiants;
65403;Serveis de menjador i bar per a militars;
66101;Hotels (amb restaurant);
66102;Hostals i pensions (amb restaurant o àpats);
66103;Motels (amb restaurant);
66201;Hotels residència;
66202;Hostals residència i pensions (sense àpats);
66203;Motels sense menjador;
66300;Serveis d'allotjament per a turistes en apartaments moblats;
66911;Serveis de vagons llit;
66912;Serveis de vagons restaurant i cafeteries en trens;
66921;Col·legis majors i residències d'estudiants;
66922;Serveis d'allotjament per a joves treballadors;
66991;Càmpings;
66992;Albergs i campaments;
66999;Centres i colònies de vacances i altres allotjaments ncaa;
67101;Reparació i manteniment d'aparells de ràdio, televisió i reproducció d'imatge i so;
67102;Reparació elèctrica d'instal·lacions i petits electrodomèstics;
67109;Reparació d'altres electrodomèstics;
67201;Reparació i manteniment de vehicles automòblis i motocicletes;
67202;Reparació de bicicletes;
67901;Reparació de calçat i articles de cuir;
67902;Reparació i manteniment de rellotges;
67903;Restauració de quadres i altres objectes artístics i preciosos;
67904;Manteniment i reparació de màquines d'escriure;
67905;Reparació de màquines i objectes (no elèctrics) d'ús domèstic;
67906;Reparació d'aparells fotogràfics i òptics;
67907;Afinació i reparació de pianos i altres instruments musicals;
67909;Reparació de béns ncaa;
71101;Transport ferroviari de viatgers per via normal;
71102;Transport ferroviari de mercaderies per via normal;
71103;Serveis auxiliars de transport ferroviari de viatgers per via normal;
71104;Serveis auxiliars del transport ferroviari de mercaderies;
71201;Transport ferroviari de viatgers per via estreta;
71202;Transport ferroviari de mercaderies per via estreta;
72111;Transport urbà o suburbà en ferrocarril;
72112;Transport per tramvies o troleibusos;
72113;Transport urbà i suburbà en autobusos (línies regulars);
72114;Transport urbà en autobusos (serveis especials);
72120;Transport urbà per autotaxis;
72201;Transport regular de viatgers per carretera;
72202;Transport de viatgers per carretera (serveis discrecionals);
72203;Serveis auxiliars del transport de viatgers per carretera;
72310;Transport de mercaderies per carretera per compte propi;
72321;Transport de mercaderies per carretera per compte d'altri;
72322;Serveis auxiliars del transport de mercaderies per carretera;
72401;Oleoductes;
72402;Gasoductes;
72901;Serveis de transport per ferrocarril de cremallera;
72902;Serveis de transport per telefèrics i funiculars;
72903;Serveis de transport terrestres ncaa;
73101;Transport marítim internacional de passatgers;
73102;Transport marítim internacional de mercaderies;
73103;Serveis auxiliars del transport marítim internacional;
73200;Transport marítim de petroli brut i gasos;
73301;Transport de cabotatge i per vies navegables interiors, de viatgers;
73302;Transport de cabotatge i per vies navegables interiors de mercaderies (llevat de petroli brut i gasos);
73303;Serveis de transbordadors, ferris i anàlegs;
73304;Serveis auxiliars del transport de cabotatge i per vies navegables interiors;
74101;Transport aeri nacional de viatgers i mercaderies (serveis regulars);
74102;Transport aeri internacional de viatgers i mercaderies (serveis regulars);
74103;Serveis auxiliars del transport aeri;
74201;Transport aeri nacional de viatgers i mercaderies (vols no regulars);
74202;Transport aeri internacional de viatgers i mercaderies (vols no regulars);
75111;Serveis de garatge;
75112;Aparcaments públics i privats;
75191;Serveis d'explotació d'autopistes i altres vies de peatge;
75192;Serveis de socors de vehicles en carretera;
75199;Altres serveis i activitats afins al transport terrestre ncaa;
75201;Serveis auxiliars del moviment dels vaixells;
75202;Serveis de càrrega i descàrrega de vaixells;
75203;Serveis d'explotació i manteniment de ports, canals, dics, etc.;
75204;Serveis de senyals marítims i costaners;
75301;Terminals de línies de transport aeri;
75302;Altres serveis afins al transport aeri en aeroports;
75401;Dipòsits i magatzems generals;
75402;Dipòsits i magatzems de vehicles;
75403;Sitges i altres magatzems de gra;
75404;Magatzems frigorífics;
75405;Magatzems i dipòsits de líquids;
75406;Guardamobles;
75409;Dipòsits i magatzems especials ncaa;
75500;Agències de viatges;
75601;Consignataris, agents comissionistes i corredors de càrregues;
75602;Agències de duanes;
75609;Altres serveis de mediació del transport;
76101;Serveis postals;
76102;Serveis telegràfics;
76103;Serveis oficials de comunicacions radioelèctriques;
76201;Servei telefònic;
76209;Altres serveis privats de telecomunicació;
81101;Emissió de bitllets i moneda de curs legal;
81102;Serveis financers i de tresoreria de l'Estat;
81103;Serveis financers i de crèdit respecte a la banca privada i inspecció de la banca privada;
81104;Estudis econòmics i d'assessorament del Govern;
81105;Serveis de canvi de moneda estrangera i dipòsits de divises i reserves metàl·liques;
81109;Serveis del Banc d'Espanya ncaa;
81201;Serveis de comptes corrents;
81202;Comptes d'estalvi i dipòsits a terminis bancaris;
81203;Dipòsit i custòdia de valors mobiliaris;
81204;Serveis financers del comerç per compte dels clients;
81205;Serveis financers de crèdits personals;
81300;Bancs industrials i de negocis;
81401;Institut de Crèdit de les Caixes d'Estalvis;
81402;Serveis de comptes corrents i d'estalvis en les caixes d'estalvis;
81403;Serveis de comptes corrents i d'estalvis en la Caixa Postal d'Estalvis;
81404;Serveis de les caixes rurals i les cooperatives de crèdit;
81409;Serveis de les caixes d'estalvis ncaa;
81911;Institucions oficials de crèdit;
81912;Serveis de crèdit en institucions cooperatives;
81921;Serveis d'empenyorament d'objectes;
81922;Serveis de compra de paperetes d'empenyorament, lletres de canvi i crèdits vençuts, etc.;
81991;Finançament de vendes a termini;
81992;Societats d'inversió immobiliària;
81993;Societats de cartera;
82101;Assegurances de vida;
82102;Assegurances de capitalització;
82103;Assegurances mixtes de vida i capitalització;
82201;Assegurances d'assistència sanitària, malaltia i accidents (lliures);
82202;Assegurances d'enterrament;
82203;Assegurances de danys materials;
82204;Assegurances de transports;
82209;Altres assegurances;
82300;Altres entitats asseguradores (mutualitats, caixes de pensions, etc.);
83101;Serveis de compra i venda, i contractació de valors mobiliaris;
83102;Serveis financers de contractació de productes;
83103;Serveis de compensació bancària;
83109;Altres serveis auxiliars financers;
83200;Auxiliars d'assegurances;
83301;Serveis de compra i venda de terrenys;
83302;Serveis de parcel·lació, urbanització i promoció de la construcció;
83401;Serveis de mediació en la compra, la venda i l'arrendament de solars;
83402;Serveis de mediació en la compra, la venda i l'arrendament de finques rústiques;
83403;Serveis de mediació en la compra, la venda i l'arrendament de finques urbanes;
83404;Administradors de finques i taxació d'immobles;
83408;Agents de la propietat immobiliària en general (sense predomini);
84101;Serveis de representació jurídica;
84102;Serveis jurídics d'assessorament i documentació;
84201;Serveis de comptabilitat prestats a les empreses;
84202;Serveis d'assessorament fiscal i gestories per a la declaració d'impostos;
84203;Serveis d'auditoria i censors jurats de comptes;
84301;Serveis tècnics d'enginyeria;
84302;Serveis tècnics d'arquitectura i urbanisme;
84303;Serveis tècnics de prospeccions i estudis geològics;
84304;Serveis tècnics de topografia i delineació;
84309;Altres serveis tècnics ncaa;
84401;Serveis generals de publicitat;
84402;Serveis de difusió de publicitat;
84409;Altres serveis de publicitat;
84501;Serveis d'anàlisis de sistema per al tractament electrònic de dades;
84502;Serveis d'estudis i programació de processament de dades;
84503;Serveis de registre i processament electrònic de dades per compte d'altri;
84504;Bancs de dades (serveis a tercers);
84505;Serveis auxiliars del tractament electrònic de dades;
84601;Serveis d'estudis de mercat i sondejos d'opinió;
84602;Còmputs de difusió i circulació;
84901;Informació sobre solvència de persones i empreses;
84902;Serveis de gestió de cobraments;
84903;Serveis administratius per a altres empreses;
84904;Serveis de contractació de personal (llevat d'artistes i esportistes);
84905;Serveis de tramesa de correspondència;
84906;Serveis de recepció i distribució d'informació;
84907;Serveis de vigilància, protecció i seguretat (privats);
84908;Serveis de traducció i interpretació;
84909;Serveis prestats a les empreses ncaa;
85100;Lloguer de maquinària i equips agrícoles (sense personal);
85200;Lloguer de maquinària i equips per a la construcció (sense personal);
85300;Lloguer de maquinària i equips comptables, d'oficina i càlcul electrònic;
85401;Lloguer de turismes sense conductor;
85402;Lloguer d'altres vehicles automòbils sense conductor;
85500;Lloguer d'altres mitjans de transport sense conductor;
85601;Lloguer de roba;
85602;Lloguer d'articles, aparells i objectes per a la llar;
85603;Lloguer de material esportiu (llevat que es llogui en instal·lacions esportives);
85609;Lloguer d'altres béns de consum;
85901;Serveis de lloguer de maquinària i equips industrials ncaa;
85902;Serveis de lloguer de màquines expenedores d'articles o subministradores de serveis;
85909;Serveis de lloguer de béns mobles ncaa;
86100;Lloguer d'habitatges (per compte propi);
86901;Lloguer de locals i edificis industrials;
86902;Lloguer de locals i edificis d'oficines;
86903;Arrendament de terres per a explotacions agràries;
86909;Lloguers d'immobles ncaa;
91101;Cap d'Estat;
91102;Serveis dels poders legislatiu i judicial;
91103;Serveis del poder executiu;
91104;Serveis administratius de caràcter general (llevat dels de personal);
91105;Serveis de personal de l'Administració central;
91106;Serveis d'hisenda i finances;
91107;Serveis de planificació nacional;
91108;Serveis d'estadística de l'Administració central;
91109;Altres serveis de l'Administració central;
91201;Administració de les comunitats autònomes;
91202;Administració local;
91300;Organismes autònoms de l'Administració ncaa;
91401;Tribunals superiors;
91402;Audiències territorials i provincials;
91403;Jutjats de primera instància i d'instrucció;
91404;Jutjats de districte i de pau;
91405;Jurisdiccions especials;
91406;Altres serveis de l'administració de justícia;
91501;Serveis de la guàrdia civil;
91502;Serveis dels cossos de policia;
91503;Serveis de defensa civil;
91509;Altres serveis d'ordre públic i seguretat;
91601;Serveis de defensa militar;
91602;Serveis d'ajuda o col·laboració militar a l'exterior;
91609;Altres serveis de la defensa nacional;
91701;Prestacions econòmiques de la Seguretat Social;
91702;Prestacions socials de la Seguretat Social;
92111;Neteja de carrers, vies públiques i jardins;
92112;Serveis de clavegueram, evacuació i depuració d'aigües residuals;
92113;Serveis de recollida d'escombraries i deixalles;
92114;Serveis de desinfecció, protecció ambiental i serveis similars;
92115;Serveis de protecció contra incendis i accidents;
92116;Serveis d'administració de cementiris;
92131;Neteja de carrers, vies públiques i jardins (serveis privats);
92132;Serveis privats de recollida d'escombraries i deixalles;
92133;Serveis de desinfecció i serveis similars (destinats a la venda);
92139;Serveis privats de sanejament i serveis similars ncaa;
92201;Serveis de neteja d'interiors;
92202;Serveis especialitzats de neteja;
93111;Jardins d'infants;
93112;Parvularis;
93118;Jardins d'infants i parvularis (sense predomini);
93121;Jardins d'infants;
93122;Parvularis;
93128;Jardins d'infants i parvularis (sense predomini);
93131;Jardins d'infants;
93132;Parvularis;
93138;Jardins d'infants i parvularis (sense predomini);
93211;Educació general bàsica;
93212;Educació especial;
93221;Educació general bàsica;
93222;Educació especial;
93231;Educació general bàsica;
93232;Educació especial;
93311;Estudis de batxillerat;
93312;Curs d'orientació universitària;
93313;Estudis de batxillerat i de COU a distància;
93321;Estudis de batxillerat;
93322;Curs d'orientació universitària;
93323;Estudis de batxillerat i de COU a distància;
93331;Estudis de batxillerat;
93332;Curs d'orientació universitària;
93333;Estudis de batxillerat i de COU a distància;
93334;Ensenyament de batxillerats estrangers;
93411;Escoles universitàries;
93412;Facultats universitàries, escoles tècniques superiors i col·legis universitaris;
93413;Universitat nacional d'educació a distància;
93419;Altres centres d'ensenyament superior;
93421;Escoles universitàries;
93422;Facultats universitàries, escoles tècniques superiors i col·legis universitaris;
93429;Altres centres d'ensenyament superior;
93501;Ensenyaments de formació professional de primer grau;
93502;Ensenyaments de formació professional de segon grau;
93503;Estudis de formació professional de tercer grau;
93509;Altres centres de formació professional;
93601;Altres centres d'educació;
93602;Centres de preparació d'exàmens i oposicions;
93603;Personal docent independent;
93609;Personal docent independent o centres d'educació ncaa;
93711;Investigacions en ciències exactes i naturals;
93712;Investigacions en ciències mèdiques;
93713;Investigacions agràries;
93714;Investigacions en ciències socials, humanitats i ciències jurídiques;
93715;Investigació tècnica industrial;
93721;Investigacions en ciències exactes i naturals;
93722;Investigacions en ciències mèdiques;
93723;Investigacions agràries;
93724;Investigacions en ciències socials, humanitats i jurídiques;
93725;Investigació tècnica industrial;
93731;Investigacions en ciències exactes i naturals;
93732;Investigacions en ciències mèdiques;
93733;Investigacions agràries;
93734;Investigacions en ciències socials, humanitats i jurídiques;
93735;Investigació tècnica industrial;
94111;Hospitals generals;
94112;Hospitals especialitzats;
94121;Hospitals generals;
94122;Hospitals especialitzats;
94131;Hospitals generals;
94132;Hospitals especialitzats;
94211;Consultoris mèdics;
94212;Centres de socors sanitaris i clíniques d'urgències;
94213;Dispensaris;
94219;Altres serveis sanitaris (sense internat);
94221;Consultoris mèdics;
94222;Centres de socors sanitaris i clíniques d'urgència;
94223;Dispensaris;
94229;Altres serveis sanitaris;
94231;Consultoris mèdics;
94232;Centres de socors sanitaris i clíniques d'urgència;
94233;Dispensaris;
94239;Altres serveis sanitaris;
94301;Consultes particulars de metges de medicina general;
94302;Consultes particulars de metges especialistes (exclosos els odontòlegs);
94401;Serveis ordinaris d'odontologia;
94402;Serveis d'ortodòncia;
94501;Llevadors i llevadores (serveis particulars);
94502;Infermers i infermeres (serveis particulars);
94503;Serveis particulars de practicants i altres auxiliars sanitaris;
94611;Consultes i clíniques veterinàries;
94612;Serveis de tractament veterinari;
94619;Altres serveis veterinaris;
94631;Consultes i clíniques veterinàries;
94632;Serveis de tractament veterinari;
94639;Altres serveis veterinaris;
95111;Serveis d'assistència social en centres residencials;
95112;Serveis d'assistència social (no residencials);
95121;Serveis d'assistència social en centres residencials;
95122;Serveis d'assistència social (no residencials);
95131;Allotjaments d'assistència social per a infants;
95132;Allotjaments d'assistència social per a discapacitats;
95133;Allotjaments d'assistència social per a gent gran i impedits;
95201;Cambres oficials per a la defensa dels interessos dels seus associats;
95202;Col·legis i associacions professionals;
95203;Organitzacions econòmiques;
95301;Organitzacions sindicals;
95302;Altres organitzacions sindicals;
95401;Serveis de promoció del turisme;
95501;Serveis de culte religiós;
95509;Altres serveis d'organitzacions religioses;
95901;Serveis de les associacions i partits polítics;
95902;Serveis de promoció cívica general;
95903;Associacions familiars i de consumidors;
95904;Associacions culturals;
95905;Associacions juvenils i d'antics alumnes;
95906;Associacions de protecció de la natura;
95909;Serveis i associacions ncaa;
96101;Finançament i direcció comercial de pel·lícules;
96102;Direcció tècnica i artística de pel·lícules;
96103;Serveis de realització de pel·lícules;
96109;Serveis de la producció de pel·lícules ncaa;
96200;Distribució de pel·lícules cinematogràfiques;
96301;Projecció de pel·lícules;
96401;Serveis de radiodifusió;
96402;Serveis de televisió;
96403;Serveis auxiliars de radiodifusió i televisió;
96510;Espectacles, llevat de cinema i esports (serveis de les administracions públiques, no destinats a la venda);
96520;Espectacles, llevat de cinema i esport (serveis de les institucions privades sense finalitat de lucre, no destinats a la venda);
96531;Sales i locals per a espectacles;
96532;Espectacles teatrals, musicals i de circ;
96533;Espectacles taurins;
96539;Espectacles (llevat de cinema i esports) ncaa;
96601;Serveis d'autors i escriptors literaris;
96602;Serveis de creació d'arts plàstiques;
96603;Serveis de creació i execució d'obres musicals;
96604;Serveis de creació i execució de representacions teatrals, de dansa i espectacles similars;
96609;Serveis d'altres professionals artístics i literaris independents;
96711;Serveis de biblioteques;
96712;Serveis d'arxius;
96713;Serveis de museus i sales d'exposicions;
96714;Serveis de parcs zoològics i jardins botànics;
96719;Altres serveis de divulgació cultural;
96721;Serveis de biblioteques;
96722;Serveis d'arxiu;
96723;Serveis de museus i sales d'exposicions;
96729;Serveis culturals ncaa;
96731;Biblioteques i museus;
96732;Parcs zoològics, jardins i serveis similars;
96739;Serveis culturals ncaa;
96811;Entitats i organismes esportius;
96812;Instal·lacions per a la pràctica lliure d'esports;
96813;Instal·lacions per a la pràctica d'esports d'exhibició;
96821;Entitats i organismes esportius;
96822;Instal·lacions privades per a la pràctica de l'esport (sense predomini d'espectadors);
96823;Instal·lacions per a la pràctica de l'esport (amb predomini d'espectadors);
96824;Escoles per a l'esport i activitats recreatives;
96831;Instal·lacions esportives;
96832;Esportistes professionals;
96833;Escoles i serveis de perfeccionament de l'esport;
96834;Lloguer d'articles per a esports, en instal·lacions esportives;
96901;Sales i acadèmies de ball;
96902;Apostes mútues, loteries i sales i casinos de joc;
96903;Parcs d'esplai i atraccions;
96904;Casinos, cercles recreatius i associacions similars;
96905;Serveis de contractació d'artistes i esportistes;
96909;Altres serveis recreatius i afins;
97101;Bugada, planxada i neteja de roba;
97102;Serveis de tenyiment de roba i teixits;
97103;Neteja i conservació de pells i les seves confeccions;
97104;Neteja de catifes, tapissos i articles de tapisseria;
97105;Serveis d'arreglaments, sargit i repassada de roba;
97106;Serveis de neteja, tenyiment i reparació del calçat;
97108;Serveis de bugaderies, tintoreries i serveis similars (sense predomini);
97201;Barberies i perruqueries;
97202;Salons i instituts de bellesa;
97203;Serveis personals de benestar físic;
97209;Serveis de perruqueria i bellesa ncaa;
97301;Producció de retrats fotogràfics;
97302;Producció de fotografies comercials;
97303;Serveis de fotografia tècnica;
97304;Serveis de revelatge, impressió i ampliació de fotografies;
97901;Serveis de pompes fúnebres;
97902;Serveis d'astrologia, grafologia i serveis similars;
97903;Guies de turisme;
97904;Serveis de relacions socials;
97905;Serveis d'atencions a animals domèstics a compte dels seus amos;
97909;Altres serveis personals;
98001;Serveis generals de la llar;
98002;Serveis domèstics fora de la llar;
98003;Serveis domèstics especials;
98004;Agències de prestació de serveis domèstics;
99001;Serveis de països estrangers;
99002;Organismes internacionals;

