﻿Correspondencia con PRODCOM-EIP 2016 (ca). 8 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2017-ca&lang=es&tc=30&v0=3&v4=142&v5=498
PRODCOM-EIP 2017 (ca);PRODCOM-EIP 2016 (ca);Particiones;
20165250;20165250;;
20165270;20165270;;
20165350;20165350;;
20165390;20165390;;
20165450;20165450;;
20165490;20165490;;
20165550;20165550;;
20165570;20165570;;
20165630;20165630;;
20165650;20165650;;
20165670;20165670;;
20165700;20165700;;
20165920;20165920;;
20165940;20165940;;
20165960;20165960;;
20165970;20165970;;
20171050;20171050;;
20171090;20171090;;
20201100;20201130;;
20201100;20201140;;
20201100;20201150;;
20201100;20201160;;
20201100;20201190;;
20201220;20201220;;
20201230;20201230;;
20201240;20201240;;
20201250;20201250;;
20201260;20201260;;
20201270;20201270;;
20201290;20201290;;
20201350;20201350;;
20201370;20201370;;
20201430;20201430;;
20201450;20201450;;
20201490;20201490;;
20201515;20201515;;
20201530;20201530;;
20201545;20201545;;
20201560;20201560;;
20201575;20201575;;
20201590;20201590;;
20201600;20201600;;
20201980;20201980;;
20301150;20301150;;
20301170;20301170;;
20301225;20301225;;
20301229;20301229;;
20301230;20301230;;
20301250;20301250;;
20301270;20301270;;
20301290;20301290;;
20302130;20302130;;
20302150;20302150;;
20302170;20302170;;
20302213;20302213;;
20302215;20302215;;
20302220;20302220;;
20302230;20302230;;
20302240;20302240;;
20302253;20302253;;
20302255;20302255;;
20302260;20302260;;
20302273;20302273;;
20302279;20302279;;
20302350;20302350;;
20302370;20302370;;
20302450;20302450;;
20302470;20302470;;
20411000;20411000;;
20412020;20412020;;
20412030;20412030;;
20412050;20412050;;
20412090;20412090;;
20413120;20413120;;
20413150;20413150;;
20413180;20413180;;
20413240;20413240;;
20413250;20413250;;
20413260;20413260;;
20413270;20413270;;
20414100;20414100;;
20414270;20414270;;
20414280;20414280;;
20414330;20414330;;
20414350;20414350;;
20414370;20414370;;
20414383;20414383;;
20414389;20414389;;
20414400;20414400;;
20421150;20421150;;
20421170;20421170;;
20421250;20421250;;
20421270;20421270;;
20421300;20421300;;
20421400;20421400;;
20421500;20421500;;
20421630;20421630;;
20421650;20421650;;
20421670;20421670;;
20421700;20421700;;
20421850;20421850;;
20421890;20421890;;
20421915;20421915;;
20421930;20421930;;
20421945;20421945;;
20421960;20421960;;
20421975;20421975;;
20421990;20421990;;
20511130;20511130;;
20511150;20511150;;
20511250;20511250;;
20511270;20511270;;
20511300;20511300;;
20511400;20511400;;
20512000;20512000;;
20521020;20521020;;
20521040;20521040;;
20521060;20521060;;
20521080;20521080;;
20531020;20531020;;
20531030;20531030;;
20531050;20531050;;
20531075;20531075;;
20531079;20531079;;
20591130;20591130;;
20591150;20591150;;
20591170;20591170;;
20591200;20591200;;
20592000;20592000;;
20593000;20593000;;
20594155;20594155;;
20594158;20594158;;
20594159;20594159;;
20594175;20594175;;
20594179;20594179;;
20594250;20594250;;
20594270;20594270;;
20594290;20594290;;
20594330;20594330;;
20594350;20594350;;
20595100;20595100;;
20595210;20595210;;
20595230;20595230;;
20595250;20595250;;
20595270;20595270;;
20595300;20595300;;
20595400;20595400;;
20595550;20595550;;
20595570;20595570;;
20595580;20595580;;
20595590;20595590;;
20595620;20595620;;
20595630;20595630;;
20595640;20595640;;
20595650;20595650;;
20595660;20595660;;
20595670;20595670;;
20595720;20595720;;
20595730;20595730;;
20595740;20595740;;
20595750;20595750;;
20595770;20595770;;
20595800;20595800;;
20595910;20595910;;
20595940;20595940;;
20595953;20595953;;
20595957;20595957;;
20595963;20595963;;
20595965;20595965;;
20595967;20595967;;
20595971;20595971;;
20595975;20595975;;
20595994;20595994;;
20596020;20596020;;
20596050;20596050;;
20596080;20596080;;
20601110;20601110;;
20601120;20601120;;
20601130;20601130;;
20601140;20601140;;
20601150;20601150;;
20601190;20601190;;
20601220;20601220;;
20601240;20601240;;
20601260;20601260;;
20601310;20601310;;
20601320;20601320;;
20601330;20601330;;
20601340;20601340;;
20601350;20601350;;
20601390;20601390;;
20601420;20601420;;
20601440;20601440;;
20602140;20602140;;
20602150;20602120;;
20602150;20602190;;
20602200;20602200;;
20602320;20602320;;
20602340;20602340;;
20602390;20602390;;
20602400;20602400;;
21101030;21101030;;
21101050;21101050;;
21101070;21101070;;
21102010;21102010;;
21102020;21102020;;
21102040;21102040;;
21102060;21102060;;
21102070;21102070;;
21103117;21103117;;
21103119;21103119;;
21103130;21103130;;
21103140;21103140;;
21103155;21103155;;
21103159;21103159;;
21103170;21103170;;
21103180;21103180;;
21103200;21103200;;
21104000;21104000;;
21105100;21105100;;
21105200;21105200;;
21105300;21105300;;
21105400;21105400;;
21106020;21106020;;
21106040;21106040;;
21106055;21106055;;
21201130;21201130;;
21201150;21201150;;
21201160;21201160;;
21201180;21201180;;
21201230;21201230;;
21201250;21201250;;
21201260;21201260;;
21201270;21201270;;
21201310;21201310;;
21201320;21201320;;
21201340;21201340;;
21201360;21201360;;
21201380;21201380;;
21202125;21202125;;
21202145;21202145;;
21202160;21202160;;
21202200;21202200;;
21202320;21202320;;
21202340;21202340;;
21202420;21202420;;
21202430;21202430;;
21202440;21202440;;
21202460;21202460;;
22111100;22111100;;
22111200;22111200;;
22111355;22111355;;
22111357;22111357;;
22111370;22111370;;
22111400;22111400;;
22111530;22111530;;
22111550;22111550;;
22111570;22111570;;
22111600;22111600;;
22112030;22112030;;
22112050;22112050;;
22112090;22112090;;
22191000;22191000;;
22192013;22192013;;
22192019;22192019;;
22192030;22192030;;
22192050;22192050;;
22192070;22192070;;
22192083;22192083;;
22192085;22192085;;
22192087;22192087;;
22193030;22193030;;
22193055;22193055;;
22193057;22193057;;
22193059;22193059;;
22193070;22193070;;
22194030;22194030;;
22194050;22194050;;
22194070;22194070;;
22194090;22194090;;
22195050;22195050;;
22195070;22195070;;
22196000;22196000;;
22197120;22197120;;
22197130;22197130;;
22197200;22197200;;
22197310;22197310;;
22197321;22197321;;
22197323;22197323;;
22197330;22197330;;
22197345;22197345;;
22197347;22197347;;
22197349;22197349;;
22197350;22197350;;
22197365;22197365;;
22197379;22197379;;
22211050;22211050;;
22211070;22211070;;
22211090;22211090;;
22212130;22212130;;
22212153;22212153;;
22212155;22212155;;
22212157;22212157;;
22212170;22212170;;
22212920;22212920;;
22212935;22212935;;
22212937;22212937;;
22212950;22212950;;
22212970;22212970;;
22213010;22213010;;
22213017;22213017;;
22213021;22213021;;
22213023;22213023;;
22213026;22213026;;
22213030;22213030;;
22213035;22213035;;
22213036;22213036;;
22213037;22213037;;
22213038;22213038;;
22213053;22213053;;
22213059;22213059;;
22213061;22213061;;
22213063;22213063;;
22213065;22213065;;
22213067;22213067;;
22213069;22213069;;
22213070;22213070;;
22213082;22213082;;
22213086;22213086;;
22213090;22213090;;
22214120;22214120;;
22214130;22214130;;
22214150;22214150;;
22214170;22214170;;
22214180;22214180;;
22214230;22214230;;
22214250;22214250;;
22214275;22214275;;
22214279;22214279;;
22214280;22214280;;
22221100;22221100;;
22221200;22221200;;
22221300;22221300;;
22221450;22221450;;
22221470;22221470;;
22221910;22221910;;
22221925;22221925;;
22221950;22221950;;
22231155;22231155;;
22231159;22231159;;
22231190;22231190;;
22231250;22231250;;
22231270;22231270;;
22231290;22231290;;
22231300;22231300;;
22231450;22231450;;
22231470;22231470;;
22231500;22231500;;
22231950;22231950;;
22231990;22231990;;
22232000;22232000;;
22291000;22291000;;
22292130;22292130;;
22292140;22292140;;
22292240;22292240;;
22292320;22292320;;
22292340;22292340;;
22292400;22292400;;
22292500;22292500;;
22292610;22292610;;
22292620;22292620;;
22292630;22292630;;
22292910;22292910;;
22292915;22292915;;
22292920;22292920;;
22292950;22292950;;
22292995;22292995;;
22299110;22299110;;
22299125;22299125;;
22299127;22299127;;
22299130;22299130;;
22299140;22299140;;
22299150;22299150;;
22299160;22299160;;
22299180;22299180;;
22299193;22299193;;
22299197;22299197;;
23111110;23111110;;
23111130;23111130;;
23111150;23111150;;
23111212;23111212;;
23111214;23111214;;
23111217;23111217;;
23111230;23111230;;
23111290;23111290;;
23121150;23121150;;
23121190;23121190;;
23121210;23121210;;
23121230;23121230;;
23121250;23121250;;
23121270;23121270;;
23121330;23121330;;
23121350;23121350;;
23121390;23121390;;
23131110;23131110;;
23131120;23131120;;
23131130;23131130;;
23131140;23131140;;
23131150;23131150;;
23131160;23131160;;
23131170;23131170;;
23131180;23131180;;
23131220;23131220;;
23131240;23131240;;
23131260;23131260;;
23131290;23131290;;
23131310;23131310;;
23131330;23131330;;
23131350;23131350;;
23131360;23131360;;
23131390;23131390;;
23131400;23131400;;
23139009;23139009;;
23141110;23141110;;
23141130;23141130;;
23141150;23141150;;
23141170;23141170;;
23141220;23141220;;
23141240;23141240;;
23141250;23141250;;
23141297;23141297;;
23191110;23191110;;
23191130;23191130;;
23191150;23191150;;
23191200;23191200;;
23192100;23192100;;
23192200;23192200;;
23192330;23192330;;
23192350;23192350;;
23192400;23192400;;
23192500;23192500;;
23192640;23192640;;
23192670;23192670;;
23192690;23192690;;
23201100;23201100;;
23201210;23201210;;
23201233;23201233;;
23201235;23201235;;
23201237;23201237;;
23201290;23201290;;
23201300;23201300;;
23201410;23201410;;
23201430;23201430;;
23201455;23201455;;
23201459;23201459;;
23201490;23201490;;
23310009;23310009;;
23311000;23311010;;
23311000;23311020;;
23311000;23311050;;
23311000;23311071;;
23311000;23311073;;
23311000;23311075;;
23311000;23311079;;
23321110;23321110;;
23321130;23321130;;
23321250;23321250;;
23321270;23321270;;
23321300;23321300;;
23411130;23411130;;
23411150;23411150;;
23411210;23411210;;
23411230;23411230;;
23411250;23411250;;
23411290;23411290;;
23411330;23411330;;
23411350;23411350;;
23421030;23421030;;
23421050;23421050;;
23431030;23431030;;
23431050;23431050;;
23441100;23441100;;
23441210;23441210;;
23441230;23441230;;
23491100;23491100;;
23491230;23491230;;
23491250;23491250;;
23511100;23511100;;
23511190;23511190;;
23511210;23511210;;
23511290;23511290;;
23521033;23521033;;
23521035;23521035;;
23521050;23521050;;
23522000;23522000;;
23523030;23523030;;
23523050;23523050;;
23611130;23611130;;
23611150;23611150;;
23611200;23611200;;
23612000;23612000;;
23621050;23621050;;
23621090;23621090;;
23631000;23631000;;
23641000;23641000;;
23651100;23651100;;
23651220;23651220;;
23651240;23651240;;
23651270;23651270;;
23691100;23691100;;
23691930;23691930;;
23691980;23691980;;
23701100;23701100;;
23701210;23701210;;
23701230;23701230;;
23701260;23701260;;
23701270;23701270;;
23701280;23701280;;
23911110;23911110;;
23911120;23911120;;
23911130;23911130;;
23911140;23911140;;
23911150;23911150;;
23911190;23911190;;
23911230;23911230;;
23911250;23911250;;
23911290;23911290;;
23991100;23991100;;
23991255;23991255;;
23991290;23991290;;
23991310;23991310;;
23991320;23991320;;
23991400;23991400;;
23991500;23991500;;
23991910;23991910;;
23991920;23991920;;
23991930;23991930;;
23991940;08122140;2;
23991950;23991950;;
23991970;23991970;;
23991980;23991980;;
23991990;23991990;;
24101100;24101100;;
24101215;24101215;;
24101230;24101230;;
24101245;24101245;;
24101260;24101260;;
24101275;24101275;;
24101290;24101290;;
24101300;24101300;;
24101410;24101410;;
24101420;24101420;;
24102110;24102110;;
24102121;24102121;;
24102122;24102122;;
24102210;24102210;;
24102221;24102221;;
24102222;24102222;;
24102310;24102310;;
24102321;24102321;;
24102322;24102322;;
24103110;24103110;;
24103130;24103130;;
24103150;24103150;;
24103210;24103210;;
24103230;24103230;;
24103310;24103310;;
24103320;24103320;;
24103330;24103330;;
24103340;24103340;;
24103410;24103410;;
24103420;24103420;;
24103510;24103510;;
24103520;24103520;;
24103530;24103530;;
24103540;24103540;;
24103550;24103550;;
24103600;24103600;;
24104110;24104110;;
24104130;24104130;;
24104150;24104150;;
24104200;24104200;;
24104300;24104300;;
24105110;24105110;;
24105120;24105120;;
24105130;24105130;;
24105140;24105140;;
24105150;24105150;;
24105210;24105210;;
24105230;24105230;;
24105310;24105310;;
24105330;24105330;;
24105410;24105410;;
24105430;24105430;;
24105500;24105500;;
24106110;24106110;;
24106120;24106120;;
24106130;24106130;;
24106140;24106140;;
24106190;24106190;;
24106210;24106210;;
24106230;24106230;;
24106250;24106250;;
24106300;24106300;;
24106410;24106410;;
24106430;24106430;;
24106450;24106450;;
24106470;24106470;;
24106510;24106510;;
24106530;24106530;;
24106550;24106550;;
24106570;24106570;;
24106610;24106610;;
24106620;24106620;;
24106630;24106630;;
24106640;24106640;;
24106650;24106650;;
24106660;24106660;;
24106700;24106700;;
24107110;24107110;;
24107120;24107120;;
24107130;24107130;;
24107140;24107140;;
24107200;24107200;;
24107300;24107300;;
24107410;24107410;;
24107420;24107420;;
24107500;24107500;;
24201110;24201110;;
24201150;24201150;;
24201210;24201210;;
24201250;24201250;;
24201310;24201310;;
24201330;24201330;;
24201350;24201350;;
24201370;24201370;;
24201400;24201400;;
24202110;24202110;;
24202150;24202150;;
24202200;24202200;;
24202300;24202300;;
24202400;24202400;;
24203110;24203110;;
24203150;24203150;;
24203210;24203210;;
24203250;24203250;;
24203310;24203310;;
24203340;24203340;;
24203370;24203370;;
24203410;24203410;;
24203430;24203430;;
24203450;24203450;;
24203470;24203470;;
24203500;24203500;;
24204010;24204010;;
24204030;24204030;;
24204050;24204050;;
24204073;24204073;;
24204075;24204075;;
24311010;24311010;;
24311020;24311020;;
24311030;24311030;;
24311040;24311040;;
24311050;24311050;;
24311060;24311060;;
24312010;24312010;;
24312020;24312020;;
24312030;24312030;;
24312040;24312040;;
24312050;24312050;;
24313000;24313000;;
24321011;24321011;;
24321012;24321012;;
24321014;24321014;;
24321016;24321016;;
24321018;24321018;;
24321022;24321022;;
24321025;24321025;;
24321028;24321028;;
24321030;24321030;;
24321040;24321040;;
24321050;24321050;;
24322010;24322010;;
24322020;24322020;;
24322030;24322030;;
24322040;24322040;;
24322050;24322050;;
24322060;24322060;;
24331110;24331110;;
24331130;24331130;;
24331150;24331150;;
24331200;24331200;;
24332000;24332000;;
24333000;24333000;;
24341130;24341130;;
24341150;24341150;;
24341170;24341170;;
24341200;24341200;;
24341300;24341300;;
24411030;24411030;;
24411050;24411050;;
24412030;24412030;;
24412050;24412050;;
24412070;24412070;;
24413030;24413030;;
24413050;24413050;;
24413070;24413070;;
24414000;24414000;;
24415030;24415030;;
24415050;24415050;;
24421130;24421130;;
24421154;24421154;;
24421200;24421200;;
24422100;24422100;;
24422230;24422230;;
24422250;24422250;;
24422330;24422330;;
24422350;24422350;;
24422430;24422430;;
24422450;24422450;;
24422500;24422500;;
24422630;24422630;;
24422650;24422650;;
24422670;24422670;;
24431130;24431130;;
24431150;24431150;;
24431190;24431190;;
24431230;24431230;;
24431250;24431250;;
24431330;24431330;;
24431350;24431350;;
24432100;24432100;;
24432200;24432200;;
24432300;24432300;;
24432400;24432400;;
24441100;24441100;;
24441200;24441200;;
24441330;24441330;;
24441370;24441370;;
24442100;24442100;;
24442200;24442200;;
24442330;24442330;;
24442350;24442350;;
24442370;24442370;;
24442400;24442400;;
24442500;24442500;;
24442630;24442630;;
24442650;24442650;;
24451100;24451100;;
24451200;24451200;;
24452100;24452100;;
24452200;24452200;;
24452300;24452300;;
24452400;24452400;;
24453013;24453013;;
24453017;24453017;;
24453023;24453023;;
24453025;24453025;;
24453027;24453027;;
24453030;24453030;;
24453043;24453043;;
24453047;24453047;;
24453055;24453055;;
24453057;24453057;;
24511110;24511110;;
24511190;24511190;;
24511210;24511210;;
24511220;24511220;;
24511240;24511240;;
24511250;24511250;;
24511290;24511290;;
24511310;24511310;;
24511320;24511320;;
24511340;24511340;;
24511350;24511350;;
24511390;24511390;;
24512000;24512000;;
24513030;24513030;;
24513050;24513050;;
24521010;24521010;;
24521030;24521030;;
24521040;24521040;;
24521050;24521050;;
24521090;24521090;;
24523000;24523000;;
24531010;24531010;;
24531020;24531020;;
24531040;24531040;;
24531050;24531050;;
24531090;24531090;;
24541010;24541010;;
24541020;24541020;;
24541040;24541040;;
24541050;24541050;;
24541090;24541090;;
25110009;25110009;;
25111030;25111030;;
25111050;25111050;;
25112100;25112100;;
25112200;25112200;;
25112310;25112310;;
25112350;25112350;;
25112355;25112355;;
25112370;25112370;;
25121030;25121030;;
25121050;25121050;;
25211100;25211100;;
25211200;25211200;;
25211300;25211300;;
25291110;25291110;;
25291120;25291120;;
25291130;25291130;;
25291150;25291150;;
25291170;25291170;;
25291200;25291200;;
25301110;25301110;;
25301150;25301150;;
25301170;25301170;;
25301230;25301230;;
25301250;25301250;;
25301330;25301330;;
25301350;25301350;;
25302100;25302100;;
25302200;25302200;;
25401101;25401101;;
25401102;25401102;;
25401230;25401230;;
25401231;25401231;;
25401250;25401250;;
25401270;25401270;;
25401271;25401271;;
25401290;25401290;;
25401291;25401291;;
25401300;25401300;;
25401301;25401301;;
25401400;25401400;;
25401401;25401401;;
25408100;25408100;;
25408200;25408200;;
25500009;25500009;;
25501134;25501134;;
25501137;25501137;;
25501151;25501151;;
25501152;25501152;;
25501153;25501153;;
25501154;25501154;;
25501156;25501156;;
25501157;25501157;;
25501158;25501158;;
25501210;25501210;;
25501220;25501220;;
25501230;25501230;;
25501240;25501240;;
25501250;25501250;;
25501260;25501260;;
25501270;25501270;;
25501280;25501280;;
25501290;25501290;;
25501310;25501310;;
25501320;25501320;;
25501330;25501330;;
25501340;25501340;;
25501350;25501350;;
25501370;25501370;;
25502020;25502020;;
25502080;25502080;;
25611130;25611130;;
25611150;25611150;;
25611170;25611170;;
25611190;25611190;;
25611230;25611230;;
25611250;25611250;;
25612100;25612100;;
25612230;25612230;;
25612250;25612250;;
25612270;25612270;;
25612290;25612290;;
25621001;25621001;;
25621003;25621003;;
25621005;25621005;;
25621007;25621007;;
25621009;25621009;;
25621011;25621011;;
25621013;25621013;;
25622000;25622000;;
25711120;25711120;;
25711145;25711145;;
25711160;25711160;;
25711175;25711175;;
25711190;25711190;;
25711230;25711230;;
25711280;25711280;;
25711330;25711330;;
25711350;25711350;;
25711370;25711370;;
25711430;25711430;;
25711480;25711480;;
25711500;25711500;;
25721130;25721130;;
25721150;25721150;;
25721170;25721170;;
25721230;25721230;;
25721250;25721250;;
25721270;25721270;;
25721330;25721330;;
25721350;25721350;;
25721370;25721370;;
25721410;25721410;;
25721420;25721420;;
25721430;25721430;;
25721440;25721440;;
25721450;25721450;;
25721460;25721460;;
25721470;25721470;;
25721480;25721480;;
25731010;25731010;;
25731030;25731030;;
25731040;25731040;;
25731050;25731050;;
25731055;25731055;;
25731060;25731060;;
25732010;25732010;;
25732020;25732020;;
25732030;25732030;;
25732050;25732050;;
25732093;25732093;;
25732097;25732097;;
25733013;25733013;;
25733016;25733016;;
25733023;25733023;;
25733025;25733025;;
25733033;25733033;;
25733035;25733035;;
25733037;25733037;;
25733053;25733053;;
25733055;25733055;;
25733057;25733057;;
25733063;25733063;;
25733065;25733065;;
25733073;25733073;;
25733077;25733077;;
25733083;25733083;;
25733085;25733085;;
25733087;25733087;;
25734014;25734014;;
25734016;25734016;;
25734019;25734019;;
25734023;25734023;;
25734025;25734025;;
25734027;25734027;;
25734031;25734031;;
25734033;25734033;;
25734035;25734035;;
25734037;25734037;;
25734044;25734044;;
25734045;25734045;;
25734048;25734048;;
25734050;25734050;;
25734061;25734061;;
25734066;25734066;;
25734069;25734069;;
25734071;25734071;;
25734074;25734074;;
25734079;25734079;;
25734081;25734081;;
25734083;25734083;;
25734085;25734085;;
25734087;25734087;;
25734089;25734089;;
25735013;25735013;;
25735015;25735015;;
25735020;25735020;;
25735030;25735030;;
25735050;25735050;;
25735060;25735060;;
25735070;25735070;;
25735080;25735080;;
25736013;25736013;;
25736018;25736018;;
25736023;25736023;;
25736024;25736024;;
25736033;25736033;;
25736039;25736039;;
25736043;25736043;;
25736045;25736045;;
25736050;25736050;;
25736063;25736063;;
25736065;25736065;;
25736067;25736067;;
25736090;25736090;;
25911100;25911100;;
25911200;25911200;;
25921133;25921133;;
25921135;25921135;;
25921150;25921150;;
25921210;25921210;;
25921240;25921240;;
25921260;25921260;;
25921330;25921330;;
25921350;25921350;;
25921370;25921370;;
25931130;25931130;;
25931150;25931150;;
25931230;25931230;;
25931250;25931250;;
25931270;25931270;;
25931313;25931313;;
25931315;25931315;;
25931320;25931320;;
25931330;25931330;;
25931343;25931343;;
25931345;25931345;;
25931350;25931350;;
25931360;25931360;;
25931400;25931400;;
25931510;25931510;;
25931530;25931530;;
25931550;25931550;;
25931570;25931570;;
25931613;25931613;;
25931615;25931615;;
25931617;25931617;;
25931631;25931631;;
25931633;25931633;;
25931635;25931635;;
25931637;25931637;;
25931653;25931653;;
25931655;25931655;;
25931660;25931660;;
25931680;25931680;;
25931710;25931710;;
25931724;25931724;;
25931730;25931730;;
25931750;25931750;;
25931770;25931770;;
25931780;25931780;;
25931800;25931800;;
25941115;25941115;;
25941116;25941113;;
25941116;25941117;;
25941122;25941123;;
25941124;25941125;;
25941126;25941127;;
25941128;25941129;;
25941132;25941131;;
25941134;25941133;;
25941136;25941135;;
25941138;25941139;;
25941153;25941153;;
25941157;25941157;;
25941173;25941173;;
25941175;25941175;;
25941184;25941183;2;
25941184;25941185;;
25941186;25941183;2;
25941186;25941187;;
25941190;25941190;;
25941210;25941210;;
25941230;25941230;;
25941250;25941250;;
25941270;25941270;;
25941310;25941310;;
25941340;25941340;;
25941370;25941370;;
25991110;25991110;;
25991127;25991127;;
25991131;25991131;;
25991135;25991135;;
25991137;25991137;;
25991217;25991217;;
25991225;25991225;;
25991237;25991237;;
25991245;25991245;;
25991253;25991253;;
25991255;25991255;;
25991257;25991257;;
25991270;25991270;;
25991280;25991280;;
25992120;25992120;;
25992170;25992170;;
25992200;25992200;;
25992330;25992330;;
25992350;25992350;;
25992370;25992370;;
25992400;25992400;;
25992530;25992530;;
25992550;25992550;;
25992570;25992570;;
25992600;25992600;;
25992910;25992910;;
25992911;25992911;;
25992913;25992913;;
25992919;25992919;;
25992922;25992922;;
25992925;25992925;;
25992928;25992928;;
25992929;25992929;;
25992931;25992931;;
25992933;25992933;;
25992935;25992935;;
25992937;25992937;;
25992945;25992945;;
25992955;25992955;;
25992958;25992958;;
25992960;25992960;;
25992972;25992972;;
25992974;25992974;;
25992979;25992979;;
25992982;25992982;;
25992983;25992983;;
25992985;25992985;;
25992987;25992987;;
25992995;25992995;;
26111100;26111100;;
26111200;26111200;;
26112120;26112120;;
26112150;26112150;;
26112180;26112180;;
26112220;26112220;;
26112240;26112240;;
26112260;26112260;;
26112280;26112280;;
26113003;26113003;;
26113006;26113006;;
26113023;26113023;;
26113027;26113027;;
26113034;26113034;;
26113054;26113054;;
26113065;26113065;;
26113067;26113067;;
26113080;26113080;;
26113091;26113091;;
26113094;26113094;;
26114010;26114010;;
26114040;26114040;;
26114070;26114070;;
26114090;26114090;;
26115020;26115020;;
26115050;26115050;;
26121080;26121080;;
26122000;26122000;;
26123000;26123000;;
26201100;26201100;;
26201200;26201200;;
26201300;26201300;;
26201400;26201400;;
26201500;26201500;;
26201640;26201640;;
26201650;26201650;;
26201660;26201660;;
26201700;26201700;;
26201800;26201800;;
26202100;26202100;;
26202200;26202200;;
26203000;26203000;;
26204000;26204000;;
26301100;26301100;;
26301200;26301200;;
26301300;26301300;;
26302100;26302100;;
26302200;26302200;;
26302310;26302310;;
26302320;26302320;;
26302330;26302330;;
26302340;26302340;;
26302370;26302370;;
26303000;26303000;;
26304010;26304010;;
26304035;26304035;;
26304039;26304039;;
26304040;26304040;;
26304050;26304050;;
26304060;26304060;;
26304070;26304070;;
26305020;26305020;;
26305080;26305080;;
26401100;26401100;;
26401270;26401250;2;
26401270;26401270;;
26401290;26401250;2;
26401290;26401290;;
26402020;26402020;;
26402040;26402040;;
26402090;26402090;;
26403100;26403100;;
26403200;26403200;;
26403300;26403300;;
26403400;26403420;;
26403400;26403440;;
26403400;26403460;;
26403400;26403480;;
26404100;26404100;;
26404235;26404235;;
26404237;26404237;;
26404239;26404239;;
26404270;26404270;;
26404355;26404355;;
26404359;26404359;;
26404370;26404370;;
26404400;26404400;;
26405150;26405150;;
26405170;26405170;;
26405180;26405180;;
26405200;26405200;;
26406050;26406050;;
26511120;26511120;;
26511150;26511150;;
26511180;26511180;;
26511200;26511235;;
26511200;26511250;;
26511200;26511280;;
26512020;26512020;;
26512050;26512050;;
26512080;26512080;;
26513100;26513100;;
26513200;26513200;;
26513300;26513300;;
26514100;26514100;;
26514200;26514200;;
26514300;26514310;;
26514300;26514330;;
26514300;26514355;;
26514300;26514359;;
26514400;26514400;;
26514500;26514520;;
26514500;26514530;;
26514500;26514555;;
26514500;26514559;;
26515110;26515110;;
26515135;26515135;;
26515139;26515139;;
26515150;26515150;;
26515175;26515175;;
26515179;26515179;;
26515235;26515235;;
26515239;26515239;;
26515255;26515255;;
26515259;26515259;;
26515271;26515271;;
26515274;26515274;;
26515279;26515279;;
26515283;26515283;;
26515289;26515289;;
26515313;26515313;;
26515319;26515319;;
26515320;26515320;;
26515330;26515330;;
26515381;26515381;;
26515383;26515383;;
26515395;26515395;;
26516100;26516100;;
26516200;26516210;;
26516200;26516230;;
26516200;26516255;;
26516200;26516259;;
26516330;26516330;;
26516350;26516350;;
26516370;26516370;;
26516430;26516430;;
26516453;26516453;;
26516455;26516455;;
26516500;26516500;;
26516620;26516620;;
26516690;26516650;;
26516690;26516670;;
26516690;26516683;;
26516690;26516689;;
26517015;26517015;;
26517019;26517019;;
26517030;26517030;;
26517090;26517090;;
26518100;26518100;;
26518200;26518200;;
26518300;26518300;;
26518433;26518433;;
26518435;26518435;;
26518450;26518450;;
26518530;26518530;;
26518550;26518550;;
26518600;26518600;;
26521100;26521100;;
26521200;26521200;;
26521300;26521300;;
26521400;26521400;;
26522110;26522110;;
26522210;26522210;;
26522310;26522310;;
26522410;26522410;;
26522440;26522440;;
26522470;26522470;;
26601115;26601115;;
26601119;26601119;;
26601130;26601130;;
26601150;26601150;;
26601170;26601170;;
26601230;26601230;;
26601280;26601280;;
26601300;26601300;;
26601433;26601433;;
26601439;26601439;;
26601450;26601450;;
26701100;26701100;;
26701250;26701250;;
26701300;26701300;;
26701400;26701400;;
26701500;26701500;;
26701650;26701650;;
26701910;26701910;;
26701990;26701990;;
26702153;26702153;;
26702155;26702155;;
26702170;26702170;;
26702180;26702180;;
26702230;26702230;;
26702250;26702250;;
26702270;26702270;;
26702310;26702310;;
26702330;26702330;;
26702390;26702390;;
26702420;26702420;;
26702450;26702450;;
26702490;26702490;;
26702510;26702510;;
26702530;26702530;;
26702610;26702610;;
26702630;26702630;;
26801100;26801100;;
26801200;26801200;;
26801300;26801300;;
26801400;26801400;;
27111010;27111010;;
27111030;27111030;;
27111050;27111050;;
27111070;27111070;;
27111090;27111090;;
27112100;27112100;;
27112230;27112230;;
27112250;27112250;;
27112300;27112300;;
27112403;27112403;;
27112405;27112405;;
27112407;27112407;;
27112530;27112530;;
27112540;27112540;;
27112560;27112560;;
27112590;27112590;;
27112610;27112610;;
27112630;27112630;;
27112650;27112650;;
27112670;27112670;;
27113110;27113110;;
27113130;27113130;;
27113150;27113150;;
27113170;27113170;;
27113233;27113233;;
27113235;27113235;;
27113250;27113250;;
27113270;27113270;;
27114120;27114120;;
27114150;27114150;;
27114180;27114180;;
27114220;27114220;;
27114240;27114240;;
27114260;27114260;;
27114330;27114330;;
27114380;27114380;;
27115013;27115013;;
27115015;27115015;;
27115080;27115080;;
27116110;27116110;;
27116203;27116203;;
27116205;27116205;;
27116208;27116208;;
27121010;27121010;;
27121020;27121020;;
27121030;27121030;;
27121041;27121041;;
27121090;27121090;;
27122130;27122130;;
27122150;27122150;;
27122170;27122170;;
27122230;27122230;;
27122250;27122250;;
27122330;27122330;;
