﻿Códigos CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=4&lang=es
Código;Descripción;
2512419;Altres monoàcids orgànics i derivats;
2512421;Àcid oxàlic;
2512422;Àcid adípic;
2512423;Anhidrid i àcid maleic;
2512424;Anhídrid ftàlic;
2512425;Ftalats de dibutil, dietil, dioctil i similars;
2512426;Àcid tereftàlic i tereftalats;
2512429;Altres poliàcids orgànics i derivats;
2512431;Àcid tartàric;
2512432;Àcid làctic;
2512433;Àcid cítric;
2512434;Àcid salicílic;
2512435;Crémor tàrtar (tartrat àcid de potassi);
2512436;Altres tartrats;
2512437;Àcids clorofenoxiacètics;
2512438;Citrats no farmacèutics;
2512439;Altres àcids de funció alcohol, fenol, aldehid o cetona i de funció oxigenada i derivats;
2512511;Anilina;
2512512;Metilamina;
2512513;Etanolamina;
2512514;Adipat d'hexametilendiamina;
2512515;Glutamatosòdic;
2512519;Altres compostos de funció amina i derivats;
2512521;Acrilonitril;
2512522;Cianhidrina d'acetona;
2512523;Diciandiamida;
2512529;Altres compostos de funció nitril i derivats;
2512591;Urea químicament pura;
2512592;Sacarina;
2512593;Altres compostos de funció amida, imida i imina i derivats;
2512594;Toluendiisocianat;
2512595;Diisocianat de difenilmetà;
2512599;Altres compostos de funcions nitrogenades i derivats;
2512611;Èter dietílic no medicinal;
2512612;Dietileneglicol i altres èters del glicol;
2512619;Altres èters i èters-òxids;
2512621;Òxid d'etilè;
2512629;Altres peròxids i epòxids;
2512630;Acetals, semiacetals i derivats;
2512711;Furfural;
2512712;Caprolactama;
2512713;Lactones i altres lactames;
2512714;Melamina;
2512719;Altres compostos heterocíclics;
2512721;Plom-tetraetil;
2512722;Xantat;
2512723;Tiourea;
2512724;Metionina;
2512729;Altres compostos organominerals no medicinals;
2512811;Benzol comercial;
2512812;Toluè;
2512813;Xilè;
2512814;Olis i altres productes naftalènics;
2512815;Olis i altres productes antracènics;
2512816;Cresols;
2512817;Creosotes;
2512818;Nafta dissolvent;
2512819;Altres productes fenòlics, pirídics, quinoleics i acridínics;
2512821;Brea de quitrans d'hulla;
2512829;Altres productes residuals de la destil·lació dels quitrans d'hulla;
2512911;Èsters sulfúrics, les seves sals i derivats;
2512912;Èsters nitrosos i nítrics i derivats;
2512913;Èsters fosfòrics, les seves sals i derivats;
2512914;Èsters carbònics, les seves sals i derivats;
2512919;Altres èsters dels àcids minerals (llevat d'èsters d'àcids halogenats), les seves sals i derivats;
2512921;Enzims pancreàtics;
2512922;Pepsina;
2512923;Quall;
2512929;Altres enzims;
2512931;Fructosa (levulosa);
2512932;Maltosa;
2512939;Altres sucres químicament purs (llevat de sacarosa, lactosa i glucosa);
2512990;Altres compostos químics orgànics;
2513111;Clor;
2513112;Fluor;
2513113;Brom;
2513114;Iode;
2513121;Sofre sublimat o precipitat;
2513122;Sofre col·loïdal;
2513131;Fòsfor;
2513139;Altres metal·loides (llevat de gasos comprimits i carboni);
2513191;Metalls alcalins;
2513192;Metalls alcalinoterris;
2513199;Altres elements químics;
2513211;Àcid clorhídric;
2513212;Àcid clorosulfúric;
2513221;Àcid sulfúric;
2513222;Òleum (àcid sulfúric fumant);
2513231;Anhídrid sulfurós;
2513239;Altres compostos oxigenats del sofre;
2513241;Àcid nítric;
2513242;Àcids sulfonítrics;
2513251;Àcids fosfòrics;
2513252;Anhídrid fosfòric;
2513259;Altres compostos oxigenats del fòsfor;
2513291;Àcid fluorhídric;
2513292;Àcid bòric;
2513293;Àcid bròmic;
2513294;Àcid arsènic;
2513295;Anhídrid arseniós;
2513296;Anhídric arsènic;
2513297;Anhídrid bòric;
2513299;Altres àcids inorgànics i compostos oxigenats dels metal·loides;
2513311;Clorurs i oxiclorurs dels metal·loides;
2513319;Altres derivats halogenats i oxihalogenats dels metal·loides;
2513321;Sulfur de carboni;
2513322;Sulfur de fòsfor;
2513329;Altres sulfurs dels metal·loides;
2513411;Amoníac anhidre;
2513412;Amoníac en solució aquosa;
2513421;Hidròxid de sodi (sosa càustica);
2513422;Hidròxid de potassi (potassa càustica);
2513423;Peròxid de sodi i de potassi;
2513491;Òxid i peròxid de zinc;
2513492;Alúmina;
2513493;Corindó artificial;
2513494;Òxids de titani;
2513499;Altres bases, òxids, hidròxids i peròxids metàl·lics inorgànics no medicinals;
2513511;Fluorur d'alumini;
2513512;Fluorur de calci;
2513513;Fluorur de sodi;
2513514;Fluoroborats;
2513515;Fluorosilicats;
2513516;Altres sals i persals metàl·liques de fluor;
2513517;Sals i persals metàl·liques del brom no medicinals;
2513518;Sals i persals metàl·liques del iode no medicinals;
2513521;Clorur càlcic;
2513522;Clorur de zinc;
2513523;Clorur bàric;
2513524;Clorurs de ferro;
2513525;Clorurs d'estany;
2513526;Clorur de níquel;
2513527;Clorur de magnesi;
2513528;Oxiclorurs de coure;
2513529;Altres clorurs i oxiclorurs metàl·lics no medicinals ni fertilitzants;
2513531;Clorit de sodi;
2513532;Hipoclorit càlcic;
2513533;Hipoclorit sòdic;
2513534;Altres clorits i hipoclorits;
2513535;Clorat sòdic;
2513536;Clorat potàssic;
2513537;Altres clorats i perclorats no medicinals;
2513541;Alums;
2513542;Persulfats;
2513543;Sulfats de sodi;
2513544;Sulfat d'alumini;
2513545;Sulfat de zinc;
2513546;Sulfats de coure;
2513547;Sulfats de ferro;
2513548;Sulfats de crom;
2513549;Altres sulfats (llevat de sulfat potàssic fertilitzant);
2513551;Sulfur de bari;
2513552;Sulfurs de sodi;
2513553;Altres sulfurs i polisulfurs metàl·lics no colorants;
2513554;Hidrosulfit i sulfoxilat de sodi;
2513555;Altres hidrosulfits i sulfoxilats;
2513556;Sulfits de potassi;
2513557;Sulfits de sodi;
2513558;Hiposulfit (tiosulfat) de sodi;
2513559;Altres sulfits i hiposulfits (tiosulfats);
2513561;Tripolifosfat sòdic;
2513562;Altres sulfats de sodi;
2513563;Fosfats de calci no fertilitzants;
2513569;Altres sals i persals metàl·liques del fòsfor no fertilitzants;
2513571;Carbur de calci;
2513572;Altres carburs metàl·lics (inclòs el carborúndum);
2513573;Cianur de sodi;
2513574;Altres cianurs simples o complexos;
2513575;Carbonat neutre de sodi;
2513576;Carbonat neutre de potassi;
2513577;Carbonat càlcic precipitat;
2513578;Bicarbonat sòdic;
2513579;Altres carbonats i percarbonats no colorants ni medicinals;
2513581;Silicats de sodi;
2513582;Silicats de potassi;
2513583;Silicat d'alumini;
2513589;Altres silicats;
2513591;Nitrits i nitrats no fertilitzants ni medicinals;
2513592;Borats i perborats no colorants ni medicinals;
2513593;Aluminats no colorants;
2513594;Cromats i bicromats no colorants;
2513595;Manganats i permanganats no medicinals ni colorants;
2513599;Altres sals i persals metàl·liques dels àcids inorgànics no colorants, medicinals ni fertilitzants;
2513911;Matèries i isòtops radioactius naturals i els seus compostos (llevat de matèries físsils i fèrtils);
2513912;Matèries i isòtops radioactius artificials i els seus compostos (llevat de matèries físsils i fèrtils);
2513921;Hidrogen pesant (deuteri);
2513922;Aigua pesant i altres compostos del deuteri;
2513929;Altres isòtops estables no radioactius i els seus compostos;
2513991;Peròxid d'hidrogen (inclòs el peròxid d'hidrogen sòlid);
2513992;Metalls preciosos en estat col·loïdal, els seus compostos i amalgames;
2513993;Mescles de gasos nobles;
2513999;Altres compostos químics inorgànics;
2514111;Pols d'emmotllament fenoplàstiques;
2514112;Resines fenoplàstiques per a vernís;
2514113;Resines fenoplàstiques per a coles;
2514114;Altres resines tècniques fenoplàstiques;
2514119;Altres primeres matèries fenoplàstiques;
2514121;Pols d'emmotllament ureiques;
2514122;Resines ureiques per a vernís;
2514123;Resines ureiques per a coles;
2514124;Altres resines tècniques ureiques;
2514129;Altres primeres matèries aminoplàstiques a base d'urea;
2514131;Pols d'emmotllament aminoplàstiques (llevat de les de base d'urea);
2514132;Resines aminoplàstiques per a vernís (llevat de les de base d'urea);
2514133;Resines aminoplàstiques per a coles (llevat de les de base d'urea);
2514134;Altres resines tècniques aminoplàstiques (llevat de les de base d'urea);
2514139;Altres primeres matèries aminoplàstiques (llevat de les de base d'urea);
2514141;Resines alquídiques pures;
2514142;Resines alquídiques modificades amb olis;
2514143;Resines alquídiques modificades amb resines;
2514144;Polièsters no saturats;
2514149;Altres polièsters;
2514191;Poliuretans;
2514192;Poliamides;
2514193;Resines epòxides;
2514194;Silicones;
2514195;Bescanviadors iònics de resines de condensació, de policondensació i de poliaddició;
2514199;Altres productes de condensació, de policondensació i de poliaddició;
2514211;Polietilè;
2514212;Copolímers i altres productes de polimerització dels derivats de substitució de l'etilè;
2514221;Poliestirè;
2514222;Copolímers a base de poliestirè;
2514231;Clorur de polivinil;
2514232;Copolímers a base de clorur de polivinil;
2514241;Acetat polivinílic i els seus copolímers;
2514242;Alcohols polivinílics i els seus copolímers;
2514249;Altres derivats polivinílics i de polivinilidens i els seus copolímers;
2514251;Polímers acrílics i metacrílics;
2514252;Copolímers acrílics i metacrílics;
2514291;Polipropilè;
2514292;Poliisobutilè;
2514293;Bescanviadors iònics de resines de polimerització i copolimerització;
2514299;Altres productes de polimerització i copolimerització;
2514310;Cel·lulosa regenerada;
2514320;Fibra vulcanitzada;
2514331;Cel·luloide;
2514332;Altres nitrats de cel·lulosa (llevat de nitrocel·lulosa);
2514333;Acetats de cel·lulosa;
2514339;Altres derivats de la cel·lulosa;
2514901;Proteïnes endurides;
2514902;Resines naturals modificades per fusió i els seus èsters;
2514903;Derivats químics del cautxú natural;
2514909;Altres primeres matèries plàstiques;
2515011;Làtex de polibutadiè-estirè;
2515019;Altres làtexs de cautxú sintètic;
2515021;Cautxú sintètic de polibutadiè;
2515022;Cautxú sintètic de policlorobutadiè;
2515023;Cautxú sintètic de polibutadiè-estirè;
2515024;Cautxú sintètic de butil;
2515029;Altres cautxús sintètics;
2516111;Fils i monofilaments continus de raió viscosa;
2516112;Fils i monofilaments continus de raió acetat;
2516119;Fils i monofilaments continus d'altres fibres artificials;
2516120;Fibres artificials discontínues i cables per a discontinus;
2516211;Fils i monofilaments continus de fibres acríliques;
2516212;Fils i monofilaments continus de fibres poliamides;
2516213;Fils i monofilaments continus de fibres polièsters;
2516219;Fils i monofilaments continus d'altres fibres sintètiques;
2516221;Fibres discontínues i cables per a discontinus de fibres acríliques;
2516222;Fibres discontínues i cables per a discontinus de fibres poliamides;
2516223;Fibres discontínues i cables per a discontinus de fibres polièsters;
2516229;Fibres discontínues i cables per a discontinus d'altres fibres sintètiques;
2521011;Sulfat amònic;
2521012;Sulfonitrat amònic;
2521013;Nitrat amònic;
2521014;Cianamida càlcica;
2521015;Urea per a adob;
2521016;Nitrat amònic càlcic;
2521017;Solucions nitrogenades líquides;
2521019;Altres adobs nitrogenats;
2521021;Fosfats amònics;
2521022;Superfosfats;
2521029;Altres adobs fosfàtics;
2521031;Sulfat potàssic;
2521032;Sulfat doble de magnesi i de potassi;
2521033;Clorur potàssic;
2521039;Altres adobs potàssics;
2521041;Adobs compostos i complexos binaris;
2521042;Adobs compostos i complexos ternaris;
2521091;Adobs orgànics;
2521092;Adobs organominerals;
2521099;Altres adobs;
2522111;Pols d'ús fitosanitari per a polvorització;
2522112;Pols mullables d'ús fitosanitari per a polvorització;
2522113;Emulsions i líquids emulsionables d'ús fitosanitari per a polvorització;
2522114;Granulats d'ús fitosanitari per a aplicació directa;
2522115;Fumigants d'ús fitosanitari;
2522116;Enceballs d'ús fitosanitari;
2522119;Aerosols i altres plaguicides d'ús fitosanitari;
2522121;Pols d'ús zoosanitari per aplicar en sec;
2522122;Pols mullables d'ús zoosanitari;
2522123;Líquids per a polvorització o bany d'ús zoosanitari;
2522129;Altres plaguicides d'ús zoosanitari;
2522201;Insecticides i productes similars d'ús domèstic en pols;
2522202;Insecticides i productes similars líquids d'ús domèstic per a polvorització;
2522203;Insecticides i productes similars d'ús domèstic en aerosols;
2522204;Raticides;
2522209;Altres insecticides i productes similars d'ús domèstic;
2531011;Hidrogen;
2531012;Nitrogen;
2531013;Oxigen;
2531019;Gasos nobles i altres metal·loides en forma de gas comprimit;
2531091;Anhídrid carbònic gasós o líquid;
2531092;Anhídrid carbònic sòlid (gel dessecat);
2531093;Acetilè dissolt;
2531094;Aire líquid i aire comprimit;
2531099;Altres gasos comprimits;
2532011;Òxids de plom, mini i mini ataronjat;
2532012;Pigments a base de compostos de crom;
2532013;Litopó i altres pigments a base de sulfur de zinc;
2532014;Pigments a base d'òxid de titani;
2532015;Pigments a base d'òxid de ferro;
2532016;Blau de Prússia;
2532017;Blau d'ultramar;
2532018;Cerussa;
2532019;Altres pigments i matèries colorants inorgàniques;
2532021;Matèries colorants d'origen vegetal o animal;
2532022;Colorants d'anilina;
2532023;Agents d'emblanquiment òptic;
2532024;Laques colorants;
2532029;Altres matèries colorants orgàniques;
2533111;Pintures i recobriments gliceroftàlics de dessecació a l'aire i les seves modificacions;
2533112;Pintures i recobriments gliceroftàlics de dessecació al forn i les seves modificacions;
2533121;Pintures i recobriments a base de clorocautxús;
2533122;Pintures i recobriments vinílics;
2533123;Pintures i recobriments acrílics termoplàstics;
2533124;Pintures i recobriments a base de brees i productes bituminosos;
2533125;Pintures i recobriments a base de nitrocel·lulosa;
2533129;Altres pintures i recobriments a base de polímers termoplàstics i naturals;
2533131;Pintures i recobriments epòxids;
2533132;Pintures i recobriments a base de poliuretà;
2533133;Pintures i recobriments a base de polièster insaturat catalitzat;
2533134;Pintures i recobriments a base d'urea catalitzada;
2533141;Pintures i recobriments en emulsió o làtex (vinílics, acrílics, estirè i els seus copolímers);
2533142;Pintures per a electroforesi;
2533149;Altres pintures solubles a l'aigua;
2533151;Pintures al tremp;
2533152;Pintures a l'aiguada a base de silicats;
2533161;Pintures i recobriments acrílics de dessecació al forn;
2533162;Pintures i recobriments a base de polièsters no catalitzats;
2533163;Pintures i recobriments siliconats;
2533191;Recobriments en pols;
2533199;Altres pintures i recobriments;
2533211;Dissolvents i diluents;
2533212;Llevapintures;
2533291;Assecants;
2533292;Màstics i rebliments;
2533293;Tints domèstics (per tenyir roba, calçat, etc.);
2533300;Esmalts ceràmics;
2533401;Olis;
2533402;Aquarel·les;
2533409;Altres colors artístics i per a l'ensenyament;
2534111;Tintes emprades en serigrafia;
2534112;Tintes emprades en tipografia;
2534113;Tintes emprades en òfset;
2534119;Altres tintes d'impremta espesses;
2534121;Tintes emprades en flexografia;
2534122;Tintes emprades en gravat en relleu;
2534129;Altres tintes d'impremta fluides;
2535011;Glicerina bruta de saponificació;
2535012;Altres glicerines brutes;
2535013;Glicerina monodestil·lada;
2535014;Glicerina bidestil·lada;
2535015;Altres glicerines purificades;
2535021;Estearina;
2535022;Oleïna;
2535023;Lanolina;
2535024;Altres àcids grassos industrials;
2535025;Alcohols grassos industrials;
2535029;Altres productes derivats i productes residuals del tractament de cossos grassos;
2535031;Olis sulfonats;
2535039;Altres olis vegetals i animals no comestibles tractats químicament;
2536011;Oli essencial d'espígol;
2536012;Oli essencial d'eucaliptus;
2536013;Oli essencial de llimona;
2536014;Oli essencial de taronja;
2536015;Oli essencial de menta;
2536016;Oli essencial de romaní;
2536017;Oli essencial de farigola;
2536019;Altres olis essencials, resinoides i residus terpènics;
2536021;Acetat de bornil, terpiniïl, etc.;
2536022;Anetole;
2536023;Citral;
2536029;Altres essències sintètiques;
2536091;Solucions concentrades d'olis essencials;
2536092;Mescles de substàncies aromàtiques naturals o sintètiques per a usos industrials;
2537111;Gelatines fotogràfiques;
2537112;Gelatines per a la indústria alimentària;
2537113;Altres gelatines i productes derivats de les gelatines;
2537114;Mucilags i espessidors vegetals succedanis de la gelatina (inclòs l'agar-agar);
2537121;Aiguacuits;
2537122;Adhesius i coles en dispersió;
2537123;Adhesius i coles amb dissolvents orgànics;
2537124;Adhesius i coles sense dissolvent;
2537125;Coles termofusibles;
2537126;Ciments, coles i pastes anivelladores de la mateixa base;
2537211;Olis, greixos i pastes de procés (que contenen menys del 70% del seu pes en matèries petrolíferes) per a la indústria tèxtil;
2537212;Olis i greixos de procés (que contenen menys del 70% del seu pes en matèries petrolíferes) per a la indústria del cuir;
2537213;Olis i greixos de procés (que contenen menys del 70% del seu pes en matèries petrolíferes) per a la indústria del cautxú;
2537291;Accelerants de vulcanització;
2537292;Aprestos i remenjants;
2537293;Altres productes químics auxiliars per a la indústria tèxtil;
2537294;Altres productes químics auxiliars per a la indústria del cuir;
2537295;Altres productes auxiliars per a la indústria del cautxú;
2538110;Nitrocel·lulosa;
2538121;Pólvores negres;
2538122;Pólvores sense fum;
2538129;Altres pólvores;
2538131;Explosius gelatinosos;
2538132;Explosius pulverulents;
2538133;Explosius de seguretat;
2538134;Explosius nitrat amònic-oli mineral;
2538139;Altres explosius preparats;
2538141;Cordons detonants;
2538142;Metxes;
2538143;Detonadors;
2538144;Pistons;
2538145;Encebs, inflamadors i càpsules fulminants;
2538201;Granades i altres projectils per a canons i morters;
2538202;Bombes d'aviació;
2538203;Mines i càrregues de profunditat;
2538209;Altres municions i artificis per a armes pesants;
2539111;Essència de trementina (aiguarràs);
2539112;Oli de pi;
2539113;Oli de resina;
2539114;Colofònia;
2539115;Càmfora;
2539119;Altres resines naturals;
2539191;Quitrà de fusta;
2539192;Pega vegetal i productes derivats;
2539193;Sucs pirolignosos;
2539194;Carbó vegetal;
2539199;Altres productes químics derivats de la fusta;
2539211;Olis lubrificants per a automoció (que contenen menys del 70% del seu pes en matèria petrolífera);
2539212;Olis lubrificants per a marina (que contenen menys del 70% del seu pes en matèria petrolífera);
2539213;Olis lubrificants tipus "greix general" (que contenen menys del 70% del seu pes en matèria petrolífera);
2539214;Olis lubrificants tipus "turbines i compressors" (que contenen menys del 70% del seu pes en matèria petrolífera);
2539215;Olis lubrificants tipus "màquines frigorífiques" (que contenen menys del 70% del seu pes en matèria petrolífera);
2539216;Olis lubrificants tipus "engranatges" (que contenen menys del 70% del seu pes en matèria petrolífera);
2539217;Olis lubrificants tipus "eines pneumàtiques" (que contenen menys del 70% del seu pes en matèria petrolífera);
2539218;Olis lubrificants tipus "màquines de vapor" (que contenen menys del 70% del seu pes en matèria petrolífera);
2539219;Altres olis lubrificants industrials (que contenen menys del 70% del seu pes en matèria petrolífera);
2539221;Greixos lubrificants convencionals simples (que contenen menys del 70% del seu pes en matèria petrolífera);
2539222;Greixos lubrificants convencionals mixtos (que contenen menys del 70% del seu pes en matèria petrolífera);
2539223;Greixos lubrificants no convencionals i pastes lubrificants (que contenen menys del 70% del seu pes en matèria petrolífera);
2539231;Olis, greixos i pastes de procés per a la indústria del metall (que contenen menys del 70% del seu pes en matèria petrolífera);
2539232;Olis i greixos de procés per a la indústria de la construcció, la ceràmica i el vidre (que contenen menys del 70% del seu pes en matèria petrolífera);
2539233;Olis i greixos de procés per a la indústria del paper (que contenen menys del 70% del seu pes en matèria petrolífera);
2539234;Olis i greixos de procés per a la indústria alimentària (que contenen menys del 70% del seu pes en matèria petrolífera);
2539239;Altres olis, greixos i pastes de procés llevat dels que són per a la indústria tèxtil, del cuir i del cautxú (que contenen menys del 70% del seu pes en matèria petrolífera);
2539311;Preparats per al decapatge dels metalls;
2539312;Fluxos per soldar i altres compostos auxiliars per a la soldadura;
2539319;Altres productes químics de base no petrolífera per tractar els metalls;
2539321;Preparats desincrustants;
2539322;Preparats anticongelants;
2539323;Preparats antidetonants i additius per a olis minerals;
2539329;Altres productes químics de base no petrolífera per tractar els olis i l'aigua;
2539911;Productes orgànics tensioactius distints dels sabons, aniònics;
2539912;Productes orgànics tensioactius distints dels sabons, catiònics;
2539913;Productes orgànics tensioactius distints dels sabons, no iònics;
2539919;Altres productes orgànics tensioactius distints dels sabons;
2539991;Matèries albuminoides;
2539992;Grafit artificial i grafit col·loïdal;
2539993;Carbons activats i altres matèries minerals activades;
2539994;Negres de fum de tot tipus;
2539995;Mescles i càrregues per a aparells extintors;
2539996;Preparats enològics;
2539999;Altres productes químics d'ús industrial;
2541111;Aigua oxigenada per a usos medicinals;
2541112;Carbonat de bismut;
2541113;Clorur mercúric (sublimat);
2541114;Clorur mercuriós (calomelans);
2541115;Òxid de magnesi medicinal;
2541116;Òxid de mercuri medicinal;
2541117;Perborat sòdic;
2541118;Subnitrat de bismut;
2541119;Altres productes químics i farmacèutics inorgànics;
2541121;Àcid acetilsalicílic;
2541122;Citrat sòdic;
2541123;Clorur de colina;
2541124;Gluconats;
2541125;Lactats;
2541126;Salicilats;
2541127;Subgalat de bismut;
2541128;Sulfamides;
2541129;Altres productes químics i farmacèutics orgànics;
2541211;Sèrums d'ús humà;
2541212;Sèrums d'ús veterinari;
2541213;Vaccins d'ús humà;
2541214;Vaccins d'ús veterinari;
2541221;Glàndules i altres òrgans d'origen animal per a ús opoteràpic;
2541222;Extrets i secrecions de glàndules i altres òrgans d'origen animal per a ús opoteràpic;
2541229;Altres substàncies animals per a ús terapèutic;
2541291;Toxines, conreu de microorganismes i productes similars;
2541299;Altres productes biològics d'ús farmacèutic;
2541911;Ampicil·lina;
2541912;Cloramfenicol;
2541913;Dicloxacil·lina;
2541914;Estreptomicina;
2541915;Penicil·lina;
2541916;Terramicina;
2541917;Tetraciclina;
2541918;Cefalosporines;
2541919;Altres antibiòtics;
2541921;Vitamina A;
2541922;Vitamines B i H;
2541923;Vitamina C;
2541924;Vitamina K;
2541929;Altres vitamines, provitamines, mescles i concentrats;
2541931;Adrenalina;
2541932;Insulina;
2541933;Cortisona i altres hormones corticosuprarenals;
2541939;Altres hormones;
2541941;Digitalina;
2541949;Altres heteròsids;
2541951;Cafeïna;
2541952;Quinina;
2541953;Teobromina;
2541954;Alcaloides derivats de l'opi;
2541959;Altres alcaloides;
2541991;Extrets vegetals medicinals;
2541999;Altres productes farmacèutics de base;
2542111;Comprimits a base d'antibiòtics;
2542112;Injectables a base d'antibiòtics;
2542113;Xarops a base d'antibiòtics;
2542114;Pomades a base d'antibiòtics;
2542115;Supositoris a base d'antibiòtics;
2542119;Altres medicaments a base d'antibiòtics;
2542121;Comprimits a base de vitamines;
2542122;Injectables a base de vitamines;
2542123;Xarops a base de vitamines;
2542124;Pomades a base de vitamines;
2542125;Supositoris a base de vitamines;
2542129;Altres medicaments a base de vitamines;
2542131;Comprimits a base d'alcaloides;
2542132;Injectables a base d'alcaloides;
2542133;Xarops a base d'alcaloides;
2542134;Pomades a base d'alcaloides;
2542135;Supositoris a base d'alcaloides;
2542139;Altres medicaments a base d'alcaloides;
2542141;Comprimits a base d'hormones;
2542142;Injectables a base d'hormones;
2542143;Xarops a base d'hormones;
2542144;Pomades a base d'hormones;
2542145;Supositoris a base d'hormones;
2542149;Altres medicaments a base d'hormones;
2542191;Comprimits d'altres especialitats farmacèutiques humanes;
2542192;Injectables d'altres especialitats farmacèutiques humanes;
2542193;Xarops d'altres especialitats farmacèutiques humanes;
2542194;Pomades d'altres especialitats farmacèutiques humanes;
2542195;Supositoris d'altres especialitats farmacèutiques humanes;
2542199;Altres especialitats farmacèutiques humanes;
2542210;Productes correctors de pinsos;
2542290;Altres especialitats farmacèutiques veterinàries;
2542901;Apòsits, gases, benes, esparadraps i articles similars;
2542902;Ciments i altres articles d'aplicació dental;
2542903;Material de sutura quirúrgica;
2542904;Desinfectants;
2542905;Reactius per a anàlisis i preparacions per a exàmens radiogràfics;
2542909;Altres productes farmacèutics;
2551011;Sabó comú pur (65% o més de riquesa grassa);
2551012;Sabó comú amb càrrega (menys del 65% de riquesa grassa);
2551013;Sabó industrial tou potàssic;
2551014;Sabó industrial en pols o escames;
2551019;Altres sabons comuns i industrials;
2551021;Productes líquids per a la bugada;
2551022;Productes líquids per rentar vaixella;
2551023;Productes en pols per a la bugada a base de sabó;
2551024;Productes en pols per a la bugada no a base de sabó;
2551025;Productes en pols per rentar vaixella;
2551026;Productes auxiliars per rentar;
2551027;Productes líquids per a la neteja de terres, vidres i altres superfícies;
2551028;Productes en pols per a la neteja de terres, vidres i altres superfícies;
2551029;Altres detergents sintètics i productes similars;
2551031;Lleixius concentrats;
2551032;Lleixius diluïts;
2551033;Lleixius en pols;
2551034;Boles de sosa;
2551039;Altres lleixius;
2552111;Sabons de tocador d'alta qualitat;
2552112;Sabons de tocador econòmics;
2552113;Sabons per al bany;
2552114;Sabó en escames d'alta qualitat;
2552115;Sabó en pols d'alta qualitat;
2552116;Sabons medicinals;
2552119;Altres sabons de tocador;
2552121;Sabó d'afaitar;
2552122;Crema d'afaitar;
2552123;Massatges facials;
2552124;Productes per a abans de l'afaitada;
2552131;Pastes dentifrícies no farmacèutiques;
2552132;Elixirs i desodorants bucals no farmacèutics;
2552139;Altres productes per a la higiene bucal no farmacèutics;
2552191;Desodorants;
2552192;Xampús;
2552193;Additius per al bany;
2552194;Talcs perfumats;
2552199;Altres productes per a la higiene personal;
2552211;Colònies i aigües de tocador;
2552212;Perfums i extrets;
2552221;Productes antisolars i embrunidors;
2552222;Cremes per a les mans;
2552223;Cremes cutànies;
2552224;Llets i líquids cutanis i per a les mans;
2552229;Altres productes per a la cura de la pell;
2552231;Brillantines;
2552232;Colorants i descolorants per als cabells;
2552233;Fixadors per als cabells;
2552234;Laques per als cabells;
2552235;Líquids arrissadors;
2552236;Locions capilars;
2552239;Altres productes per a la cura dels cabells (llevat de xampús);
2552241;Maquillatges compactes;
2552242;Maquillatges en crema;
2552243;Maquillatges líquids;
2552244;Pólvores de bellesa;
2552291;Esmalts i laques per a les ungles;
2552292;Llevaesmalts per a les ungles;
2552293;Depilatoris;
2552294;Llapis labials;
2552295;Llapis perfiladors;
2552296;Ombrejadors d'ulls;
2552297;Cosmètics de tot tipus per a les pestanyes;
2552299;Altres productes de perfumeria i cosmètica;
2553011;Ceres d'aplicació industrial;
2553012;Atxes i brandons;
2553013;Llantions i espelmes;
2553014;Candeles;
2553015;Pastes per modelar;
2553019;Altres ceres;
2553021;Cera blanca per al calçat;
2553022;Cremes i betums per al calçat;
2553029;Altres productes a base de ceres i parafines per al calçat i el cuir;
2553031;Encàustics per a terres i mobles;
2553032;Netejavidres a base de ceres i parafines;
2553033;Llustres per a metalls a base de ceres i parafines;
2553034;Productes derivats de ceres i parafines per a la conservació i el rentatge de vehicles;
2553039;Altres productes derivats de ceres i parafines per a la conservació i la neteja;
2554011;Plaques fotogràfiques sensibilitzades de qualsevol material (llevat de paper, cartó o teixit) per a radiografies;
2554019;Altres plaques fotogràfiques sensibilitzades de qualsevol material (llevat de paper, cartó o teixit);
2554021;Pel·lícules cinematogràfiques sensibilitzades en rotlles;
2554022;Pel·lícules fotogràfiques negatives sensibilitzades en rotlles (blanc i negre);
2554023;Pel·lícules fotogràfiques negatives sensibilitzades en rotlles (color);
2554024;Pel·lícules fotogràfiques positives i reversibles sensibilitzades en rotlles (blanc i negre);
2554025;Pel·lícules fotogràfiques positives i reversibles sensibilitzades en rotlles (color);
2554031;Papers, cartolines i teixits sensibilitzats per a la reproducció de plànols i documents;
2554032;Papers, cartolines i teixits sensibilitzats per a fotografia (blanc i negre);
2554033;Papers, cartolines i teixits sensibilitzats per a fotografia (color);
2554041;Reveladors fotogràfics;
2554042;Fixadors fotogràfics;
2554049;Altres productes químics per a ús fotogràfic;
2555011;Torxes;
2555012;Articles fosfòrics;
2555013;Articles per a senyals i salvament;
2555014;Coets;
2555015;Coets granífugs;
2555016;Focs d'artifici;
2555017;Traques;
2555018;Trons;
2555019;Altres articles pirotècnics;
2555021;Llumins;
2559111;Tintes per a cintes de màquines d'escriure;
2559112;Tintes corrents per escriure, negres i de colors;
2559113;Tintes per a estilogràfiques;
2559114;Tintes per a multicopistes;
2559115;Tintes per a tampons i bolígrafs;
2559119;Altres tintes (llevat de tintes d'impremta);
2559191;Paper cartó;
2559192;Cintes mecanogràfiques;
2559193;Cintes adhesives;
2559194;Lacres;
