﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cpa-es&v2=7
Codi;Descripció;
212115;Archivadores, clasificadores de cartas, cajas de almacenaje y artículosanálogos del tipo utilizado en oficinas, tiendas y establecimientos análogos, de papel;
212211;Papel higiénico, pañuelos, lienzos y toallas de limpieza y faciales, manteles y servilletas, de papel;
212212;Artículos sanitarios o para hospitales, artículos de prendas y complementos de vestir, de pasta de papel, papel, guata de celulosa o redes de fibra de celulosa;
212213;Bandejas, platos, vajillas, tazas y artículos análogos de papel o cartón;
212311;"Papel carbón, papel de autocopia y otros papeles de copia o traslado; clichés para copiadoras y planchas de offset; papel engomado o adhesivo";
212312;"Sobres, sobres-carta, tarjetas postales de papel o cartón; cajas de cartón que contienen material de papelería";
212313;Otros tipos de papel y cartón, del tipo usado para escribir o imprimir u otros fines gráficos, impresos, gofrados o perforados;
212411;"Papel pintado y revestimientos de papel análogos; papeles diáfanos para vidrieras";
212412;Revestimientos textiles de paredes;
212511;Revestimientos para pisos sobre una base de papel o cartón;
212512;Etiquetas de papel o cartón;
212513;Bloques, planchas y placas filtrantes de pasta de papel;
212514;"Papel de fumar; bobinas, carretes y soportes análogos; papel y cartón para filtros; otros artículos de papel y cartón n.c.o.p.";
221110;Libros impresos, folletos, prospectos e impresos análogos, en hojas sueltas;
221120;Libros impresos, folletos, prospectos y similares;
221131;Diccionarios, enciclopedias y fascículos periódicos de diccionarios o  enciclopedias;
221132;Atlas y otros libros de mapas o cartas;
221133;"Mapas y cartas hidrográficas y similares, impresos, excepto en forma de libro; esferas terrestres";
221134;Partituras impresas;
221210;Diarios, revistas y publicaciones periódicas publicadas al menos cuatro veces por semana;
221310;Diarios, revistas y publicaciones periódicas, publicadas menos de cuatro veces por semana;
221411;Discos para tocadiscos y discos compactos;
221412;Cintas magnéticas de sonido grabadas;
221511;"Tarjetas postales impresas o ilustradas; tarjetas impresas con felicitaciones y similares";
221512;Láminas, dibujos y fotografías;
221513;" Calcomanías; calendarios impresos";
222110;Servicios de impresión de periódicos;
222211;"Sellos de correos nuevos; papel timbrado; talonarios de cheques; billetes de banco y similares";
222212;Material de publicidad comercial, catálogos comerciales y similares;
222213;Otros impresos n.c.o.p.;
222220;Libros de registro, libros de contabilidad, clasificadores, impresos y otros artículos de papelería, de papel o cartón;
222231;Servicios de impresión de libros;
222232;Otros servicios de impresión n.c.o.p.;
222310;Servicios de encuadernación y acabado de libros;
222410;Servicios de composición y estereotipia;
222420;Planchas o cilindros de impresión y otros elementos de impresión;
222510;Otros servicios relacionados con la impresión;
223110;Servicios de reproducción de grabaciones de sonido;
223210;Servicios de reproducción de grabaciones de imagen;
223310;Servicios de reproducción de programas informáticos;
231010;"Coque y semicoque de hulla, de lignito o de turba; carbón de retorta";
231020;Alquitrán destilado de hulla, lignito o turba y otros alquitranes minerales;
232011;Gasolina para motores, incluso gasolina de aviación;
232012;Combustible para aviones de retropropulsión de tipo gasolina;
232013;Otros aceites ligeros de petróleo, preparados ligeros n.c.o.p.;
232014;Queroseno (incluso combustible de tipo queroseno para aviones de retropropulsión);
232015;Gasóleos;
232016;"Otros aceites medios de petróleo; preparados medios n.c.o.p.";
232017;Combustibles para calderas (fuel) n.c.o.p.;
232018;"Aceites lubricantes de petróleo; preparados pesados n.c.o.p.";
232021;Propano y butano licuados;
232022;Etileno, propileno, butileno, butileno y otros gases de petróleo o hidrocarburos gaseosos, excepto gas natural;
232031;"Vaselina; cera de parafina; cera de petróleo y otras ceras";
232032;"Coque de petróleo; betún de petróleo y otros residuos de aceite de petróleo";
233011;Uranio natural y sus compuestos;
233012;Uranio enriquecido y plutonio y sus compuestos;
233013;Urano empobrecido y torio y sus compuestos;
233014;"Elementos e isótopos radioactivos y sus compuestos n.c.o.p.; residuos radioactivos";
233020;Elementos combustibles (cartuchos) no irradiados, para reactores nucleares;
233090;Servicios de tratamiento de desechos radioactivos;
241111;Hidrógeno, argón, gases raros, nitrógeno y oxígeno;
241112;Dióxido de carbono y otros compuestos oxigenados inorgánicos de elementos no metálicos;
241113;Aire líquido y comprimido;
241211;"Oxido y peróxido de cinc; óxido de titanio";
241212;Oxidos e hidróxidos de cromo, manganeso, plomo y cobre;
241213;Otros óxidos, hidróxidos y peróxidos metálicos;
241221;Materias colorantes orgánicas sintéticas y lacas colorantes y preparados elaborados con ellas;
241222;"Extractos curtientes de origen vegetal; taninos y sus derivados; materias colorantes de origen vegetal o animal";
241223;"Sustancias tintóreas sintéticas orgánicas e inorgánicas; preparados tintóreos";
241224;"Materias colorantes n.c.o.p.; productos inorgánicos del tipo de los utilizados como luminóforos";
241311;Metaloides;
241312;Compuestos halogenados o sulfurosos de elementos no metálicos;
241313;"Alcali o metales alcalinotérreos; metales térreos raros, escandio e itrio; mercurio";
241314;"Cloruro de hidrógeno; óleum; otros ácidos inorgánicos; dióxido de silicio y azufre";
241315;"Oxido, hidróxido y peróxido; hidracina e hidroxilamina y sus sales inorgánicas";
241321;Halogenatos metálicos;
241322;Hipocloruros, cloratos y percloratos;
241331;Sulfuros, sulfitos y sulfatos;
241332;Fosfinatos, fosfonatos, fosfatos y polifosfatos;
241333;Carbonatos;
241341;Sales de ácidos oxometálicos y peroxometálicos, metales preciosos en forma coloidal;
241342;Otros compuestos inorgánicos n.c.o.p. (con inclusión del agua destiladay las amalgamas distintas de las amalgamas de metales preciosos;
241351;Isótopos n.c.o.p. y sus compuestos;
241352;"Cianuros, oxicianuros y complejos cianuros; fulminatos, cianatos y tiocianatos; silicatos; boratos; perboratos; otras sales de ácidos inorgánicos de peroxoácidos";
241353;Peróxido de hidrógeno;
241354;"Fosfuros; carburos; hidruros; nitruros, azidas; siliciuros y boruros";
241355;Compuestos de metales del grupo de las tierras raras, de itrio o de escandio;
241356;Azufre refinado (excepto sublimado, precipitado y coloidal);
241357;Piritas tostadas de hierro;
241358;"Cuarzo piezoeléctrico; otras piedras preciosas o semipreciosas sintéticas o reconstruidas sin labrar";
241411;Hidrocarburos acíclicos;
241412;Hidrocarburos cíclicos;
241413;Derivados clorinados de hidrocarburos acíclicos;
241414;Derivados sulfonados, nitrados o nitrosados de hidrocarburos, halogenados o no halogenados;
241415;Otros derivados de hidrocarburos;
241421;Alcoholes grasos industriales;
241422;Alcoholes monohídricos;
241423;Dioles, polialcoholes, alcoholes cíclicos y sus derivados;
241424;"Fenoles; fenol -alcoholes y derivados de fenoles";
241431;"Acidos grasos monocarboxílicos industriales; aceites grasos procedentes de refinación";
241432;Acidos monocarbolíxicos acíclicos saturados y sus derivados;
241433;Acidos monocarboxílicos no saturados, policarboxílicos acíclicos ciclánicos, ciclénicos o cicloternémicos y sus derivados;
241434;"Acidos policarboxílicos y carboxílicos aromáticos con funciones oxigenadas adicionales; y sus derivados, excepto ácido salicílico y sus sales";
241441;Compuestos con función amino;
241442;"Compuestos aminados con función oxigenada; excepto lisina y ácido glutámico";
241443;"Ureínas; compuestos de función carboximida, compuestos de función nitrilo; sus derivados";
241444;Compuestos con otras funciones nitrogenadas;
241451;Compuestos orgánicos del azufre y otros compuestos orgánico-inorgánicos;
241452;Compuestos heterocíclicos n.c.o.p.;
241453;"Esteres fosfóricos y ésteres de otros ácidos inorgánicos, y sus sales; sus derivados";
241461;Compuestos de función aldehído;
241462;Compuestos de función cetona y de función quinona;
241463;Eteres, peróxidos orgánicos, epóxidos, acetales y hemiacetales y sus derivados;
241464;Enzimas y otros compuestos orgánicos n.c.o.p.;
241471;Derivados de productos vegetales o de resina;
241472;Carbón vegetal;
241473;"Aceites y otros productos de la destilación de alquitrán de hulla a alta temperatura; brea y alquitrán de brea";
241480;Lejías residuales de la fabricación de pasta de madera, con exclusión del aceite de resina;
241510;"Acido nítrico; ácidos sulfonítricos; amoniaco";
241520;"Cloruro amónico; nitritos; nitratos de potasio; fosfatos triamónicos; carbonatos de amonio";
241530;Abonos nitrogenados, minerales o químicos;
241540;Abonos fosfatados, minerales o químicos;
241550;Abonos potásicos, minerales o químicos;
241560;Abonos animales o vegetales n.c.o.p.;
241570;Nitrato sódico;
241580;Abonos n.c.o.p.;
241610;Polímeros de etileno en formas primarias;
241620;Polímeros de estireno, en formas primarias;
241630;Polímeros de cloruro de vinilo o de otras olefinas halogenadas, en formas primarias;
241640;"Poliéteres y poliésteres; policarbonatos, resinas alquídicas y epoxídicas";
241651;Polímeros de propileno o de otras olefinas, en formas primarias;
241652;Polímeros de acetato de vinilo o de otros ésteres de vinilo y otros polímeros de vinilo, en formas primarias;
241653;Polímeros acrílicos en formas primarias;
241654;Poliamidas en formas primarias;
241655;Resinas de urea, tiurea y melamina en formas primarias;
241656;Otras resinas amínicas y fenólicas y poliuretanos, en formas primarias;
241657;Siliconas en formas primarias;
241658;Otros plásticos en formas primarias n.c.o.p.;
241660;Desperdicios, recortes y desechos de materias plásticas;
241710;Caucho sintético;
242011;Insecticidas preparados para la venta al por menor;
242012;Herbicidas;
242013;"Productos inhibitorios de la germinación; reguladores de crecimiento de plantas";
242014;Desinfectantes;
242015;"Fungicidas; raticidas y productos análogos";
243011;Pinturas y barnices a base de polímeros acrílicos o vinílicos en medios acuosos;
243012;Pinturas y barnices a base de poliésteres, polímeros acrílicos o vinílicos, en solución no acuosa;
243021;"Pigmentos preparados, opacificantes y colores, esmaltes y barnices vitrificables, enlucidos, lustres líquidos y similares; frita de vidrio";
243022;"Otras pinturas y barnices; preparados secantes";
243023;Colores para la pintura artística, la enseñanza y la pintura de rótulos, colores para modificar los matices, colores para el esparcimiento y productos análogos;
243024;Tinta de imprenta;
244110;Ácidos salicílicos, ácido O -Acetilsalicílico, sus sales y ésteres;
244120;"Lisina, ácido glutámico y sus sales; sales e hidróxidos de amonio cuaternario; fosfoaminolípidos; amidas y sus derivados y las sales de estos compuestos";
244131;"Lactonas n.c.o.p., compuestos heterocíclicos que contienen sólo heteroátomos de nitrógeno; ácidos nucleicos y sus sales; hidantoína y sus derivados;";
244132;Sulfonamidas;
244140;"Azúcares químicamente puros n.c.o.p.; éteres y ésteres de azúcar y sus sales n.c.o.p.";
244151;Provitaminas, vitaminas y sus derivados;
244152;"Hormonas y sus derivados; otros esteroides usados  principalmente como hormonas";
244153;Glucósidos, alcaloides vegetales, sus sales, éteres, ésteres y otros derivados;
244154;Antibióticos;
244160;"Glándulas y otros órganos; extractos de glándulas y otros órganos humanos y animales n.c.o.p.";
244211;Medicamentos que contienen penicilinas u otros antibióticos;
244212;Medicamentos que contienen hormonas, pero no antibióticos;
244213;Medicamentos que contienen alcaloides o sus derivados pero no hormonas o antibióticos;
244221;Sueros inmunizados y vacunas;
244222;Preparados anticonceptivos químicos a base de hormonas o espermicidas;
244223;Reactivos de diagnóstico y otros productos farmacéuticos;
244224;"Vendajes adhesivos, catgut y materiales análogos; botiquines";
245110;Glicerol;
245120;Aceites orgánicos tensoactivos, excepto jabón;
245131;Jabón y productos orgánicos tensoactivos y preparados para usar como jabón;
245132;Detergentes y preparados para lavar;
245141;Preparados para perfumar o desodorizar ambientes;
245142;Ceras artificiales y ceras preparadas;
245143;Betunes, lustres y cremas para calzado, muebles, pisos, carrocerías, vidrio o metal;
245144;Pastas y polvos abrasivos y otros preparados abrasivos;
245211;Perfumes y aguas de tocador;
245212;Preparados de cosméticos para los labios y para los ojos;
245213;Preparados para manicuros o pedicuros;
245214;Polvos de uso cosmético o de tocador;
245215;Preparados de belleza, maquillaje y para el cuidado de la piel (incluidos los bronceadores) n.c.o.p.;
245216;Champúes, lacas para el cabello, preparados para la ondulación o desrizado permanentes;
245217;Lociones y otras preparaciones para el cabello n.c.o.p.;
245218;Preparados para la higiene bucal o dental, incluidos las cremas y los polvos para la adherencia de las dentaduras;
245219;"Preparados para el afeitado; desodorantes corporales y antitranspirantes; preparados para el baño; otros preparados de perfumería, cosmética o de tocador n.c.o.p.";
246111;Pólvoras de proyección y explosivos preparados;
246112;" Mechas de seguridad; mechas detonantes; cebos; inflamadores; detonadores eléctricos";
246113;Fuegos artificiales;
246114;Cohetes de señales, cohetes de lluvia, señales para la niebla y otros artículos pirotécnicos (excepto fuegos artificiales);
246210;Colas y gelatinas;
246310;"Aceites esenciales; mezclas de sustancias odoríferas";
246411;"Lacas y películas fotográficas y película de impresión instantánea, sensibilizada y sin impresionar; papel fotográfico";
246412;"Emulsiones sensibilizadas para usos fotográficos; preparados químicos para usos fotográficos n.c.o.p";
246510;Materiales sin grabar, preparados para grabaciones de sonido o análogas (excepto película cinematogáfica);
246610;"Grasas y aceites animales o vegetales químicamente modificados; mezclas no comestibles de grasas o aceites animales o vegetales";
246620;Tinta para escribir o dibujar y otras tintas;
246631;Preparados para materiales lubricantes;
246632;"Preparados antidetonantes; aditivos para aceites minerales y productos  análogos";
246633;"Líquidos para frenos hidráulicos; preparados anticongelantes y líquidosdeshelantes preparados";
246641;"Peptonas y sustancias proteicas y sus derivados n.c.o.p.; polvo de pieles";
246642;"Pastas para modelar; ceras dentales y otros preparados para uso odontológico a base de yeso; preparados y cargas para extintores de incendios; medios de cultivo preparados para el desarrollo de diagnóstico o laboratorio n.c.o.p.";
246643;Elementos químicos en discos y compuestos con aditivos para su uso en electrónica;
246644;Carbón activado;
246645;Productos de acabado, aceleradores de pintura o de fijación de materiascolorantes y productos análogos;
246646;"Preparados para el decapado; flujos; aceleradores preparados de vulcanización y plastificantes compuestos estabilizantes; mezclas de alquilbencenos y de alquinaftalenos n.c.o.p.";
246647;"Aglomerantes preparados para moldes o núcleos de fundición; productos químicos y productos residuales de las industrias químicas o conexas n.c.o.p.";
246648;Otros productos químicos diversos n.c.o.p.;
247011;Cables de filamentos sintéticos y fibras sintéticas discontinuas sin cardar ni peinar;
247012;"Hilados de alta tenacidad de nailon u otras poliamidas; hilados de alta tenacidad de poliésteres";
247013;Hilados texturados y otros hilados, sencillos;
247014;Monofilamento y tiras sintéticas y similares;
247021;Cables de filamentos artificiales y fibras artificiales discontinuas, sin cardar ni peinar;
247022;Hilados de alta tenacidad de rayón viscosa;
247023;Hilado texturado artificial e hilado sencillo;
247024;"Monofilamento; tiras y similares de materias textiles artificiales";
247030;Desperdicios de fibras manufacturadas;
251111;Neumáticos nuevos de caucho, del tipo utilizado en automóviles;
251112;Neúmaticos nuevos de caucho, del tipo utilizado en motocicletas o bicicletas;
251113;Neumáticos nuevos de caucho, del tipo utilizado en autobuses o camiones y aviones;
251114;"Neumáticos de uso agrario; otros neumáticos nuevos de caucho";
251115;Cámaras de aire, neumáticos sólidos o tubulares, bandas de rodadura intercambiables y fajas de protección de la cámara de aire, de caucho;
251116;Tiras de caucho para el recauchutado de neumáticos;
251120;Neumáticos de caucho usados;
251210;Neumáticos de caucho recauchutados;
251310;Caucho regenerado en formas primarias o en planchas, hojas o tiras;
251320;"Caucho sin vulcanizar y artículos de caucho sin vulcanizar; caucho vulcanizado distinto del caucho endurecido, en hilos, cuerdas, planchas, hojas, tiras, varillas y perfiles";
251330;Tubos, caños y mangueras de caucho vulcanizado sin endurecer;
251340;Correas o correaje de transporte o transmisión de caucho vulcanizado;
251350;Tejidos cauchutados, excepto tejidos para cuerdas de neumáticos;
251360;Prendas y complementos de vestir de caucho vulcanizado distinto del caucho endurecido;
251371;Artículos higiénicos o farmacéuticos (incluidas las tetinas) de caucho vulcanizado distinto del cauccho endurecido;
251372;Revestimientos para suelos y felpudos de caucho vulcanizado distinto del celuloide;
251373;"Otros artículos de caucho vulcanizado n.c.o.p.; caucho  endurecido en todas sus formas y artículos de caucho endurecido";
251380;Desperdicios, recortes y desechos (excepto caucho endurecido) y polvos y gránulos;
252110;Monofilamento de dimensiones superiores a 1mm, varillas, bastones y perfiles, de materiales plástico;
252121;Tripas artificiales de proteínas endurecidas o de materiales celulósicos, tubos, caños y mangueras, rígidos, de materiales plasticos;
252122;Otros tubos, caños, mangueras y accesorios, de materiales plásticos;
252130;Planchas, hojas, películas, cintas y tiras de materiales plásticos, no apoyados o combinados de manera análoga con otros materiales;
252141;Otras planchas, hojas, películas, cintas y tiras de materiales plásticos, celulares;
252142;Otras planchas, hojas, películas, cintas y tiras de materiales plásticos, no celulares;
252211;Sacos y bolsas (incluidos conos) de polímeros de etileno;
252212;Sacos y bolsas (incluidos conos) de otros materiales plásticos (excepto etileno);
252213;Cajas, estuches, jaulas y artículos análogos de materiales plásticos;
252214;Bombonas, botellas, frascos y artículos análogos de materiales plásticos;
252215;Otros artículos de materiales plásticos para el envasado;
252311;Revestimientos de materiales plásticos para suelos, paredes o techos, en rollos o en baldosas;
252312;Bañeras, lavabos, inodoros, tapas de inodoros, cisternas y aparatos sanitarios similares de materiales plásticos;
252313;Depósitos, cisternas, cubas, recipientes análogos de materiales plásticos, con capacidad superior a 300l;
252314;"Puertas, ventanas y marcos y umbrales para puertas; contraventanas, persianas y artículos análogos y sus partes";
252315;Otros artículos de materiales plásticos para la construcción n.c.o.p.;
252320;Construcciones prefabricadas de materiales plásticos;
252410;Prendas y complementos de vestir (incluidos guantes) de materiales plásticos;
252421;Cinta autoadhesiva, planchas, tiras, hojas, películas, cinta, en rollosy otras formas planas de materiales plásticos de una anchura inferior a 20cm.;
252422;Otras cintas autoadhesivas, planchas, tiras, hojas, películas y cinta en rollos, y otros tipos de cinta plana, de materiales plástico n.c.o.p.;
252423;Servicios de mesa, utensilios de cocina y otros artículos de uso doméstico y de tocador, de materiales plásticos;
252424;Partes n.c.o.p. de materiales plásticos para lámparas y accesorios de iluminación, rótulos iluminado y similares;
252425;"Cascos de seguridad; sombreros y otros artículos de tocado, de caucho o materiales plásticos";
252426;Piezas aislantes para máquinas o aparatos de materiales plásticos;
252427;Artículos escolares o de oficina, de materiales plásticos;
252428;Accesorios para muebles, carrocerías o similares y otros objetos de adorno y similares, de materiales plásticos;
252490;Servicios de fabricación de piezas de materiales plásticos;
261111;Vidrio colado, laminado, estirado o soplado, en planchas, pero sin labrar de otro modo;
261112;Vidrio templado y vidrio pulido o pulimentado, en planchas, pero no labrado de otro modo;
261211;Vidrio en hojas, curvado, labrado en los bordes, tallado,taladrado, esmaltado o labrado de otro modo, pero sin enmarcar o montar;
261212;Vidrio de seguridad;
261213;"Espejos de vidrio; unidades aislantes de paredes múltiples de vidrio";
261311;"Botellas, jarros, redomas y otros recipientes de vidrio, excepto ampollas; tapones, tapas y otros cierres de vidrio";
261312;Vasos para beber distintos de los de vitrocerámica;
261313;Artículos de vidrio del tipo utilizado para servicio de mesa, cocina, tocador, oficina, decoración de interiores, y similares;
261314;Ampollas de vidrio para termos o para otros recipientes isotérmicos aislados por vacío;
261411;Torzales, mechas e hilados y hebras cortadas de fibra de vidrio;
261412;Gasas, mallas, felpudos, colchones, planchas y otros artículos de fibra de vidrio, excepto tejidos;
261511;"Vidrio en masa, en esferas (excepto microesferas), varillas o tubos, sin labrar; desperdicios y desechos de vidrio";
261512;"Losas, ladrillos, losetas y otros artículos de vidrio prensado moldeado; vidrieras emplomadas y artículos análogos; vidrio multicelular o vidrio celular, en baldosas, placas o formas análogas";
261521;Ampollas abiertas de vidrio y sus partes de vidrio, para lámparas eléctricas, tubos de rayos catódicos o artículos análogos;
261522;"Vidrios para relojes o gafas sin labrado óptico; partes para la fabricación de dichos vidrios";
261523;"Artículos de vidrio para laboratorio, higiene y farmacia; ampollas de vidrio";
261524;Partes de vidrio para lámparas y accesorios de iluminación, señales iluminadas, rótulos iluminados y similares;
261525;Aislantes eléctricos de vidrio;
261526;Artículos de vidrio n.c.o.p.;
262111;Vajillas, utensilios de cocina, otros artículos de uso doméstico y de tocador, de porcelana o loza;
262112;Vajillas, utensilios de cocina, otros artículos de uso doméstico y de tocador (excepto de porcelana o loza);
262113;Estatuillas y otros objetos de adorno, de materiales cerámicos;
262210;Aparatos sanitarios de materiales cerámicos;
262310;Aislantes de materiales cerámicos y piezas aislantes;
262411;Artículos de materiales cerámicos para laboratorio, usos químicos u otros usos técnicos, de porcelana o loza;
262412;Artículos de otros materiales cerámicos para laboratorio, usos químicosu otros usos técnicos;
262511;Artículos de materiales cerámicos de uso agrícola y para el transporte o envase de mercancías;
262512;Otros artículos de materiales cerámicos no estructurales n.c.o.p.;
262611;Ladrillos, bloques, baldosas y otros artículos cerámicos de harinas o tierras fósiles silíceas;
262612;Ladrillos, bloques y baldosas refractarios y artículos análogos de cerámica refractaria para la construcción, excepto los de harinas y tierras fósiles silíceas;
262613;Cementos, morteros y hormigón refractarios y composiciones análogas n.c.o.p.;
262614;"Productos refractarios sin cocer; otros artículos de  materiales cerámicos refractarios";
263010;Baldosas y losas de materiales cerámicos;
264011;Ladrillos para la construcción, bloques para suelos, baldosas de apoyo o de relleno, de materiales cerámicos no refractarios, y similares;
264012;Tejas y cañones de chimenea, sombreretes, revestimientos de chimenea, ornamentos arquitectónicos y otros artículos de construcción, de materiales cerámicos;
264013;Tubos, empalmes, cañerías y accesorios de tuberías, de materiales cerámicos;
265111;Clinkers de cemento;
265112;Cemento Portland, cemento aluminoso, cemento de escorias y cementos hidráulicos análogos;
265210;Cal;
265310;Yeso;
266111;Baldosas, losas de pavimento, ladrillos y artículos análogos de cemento,hormigón o piedra artificial;
266112;Componentes estructurales prefabricados para construcción o ingeniería civil, de cemento, hormigón o piedra artificial;
266113;Tubos de cemento, hormigón o piedra artificial;
266120;Construcciones prefabricadas de hormigón;
266210;Productos de yeso para la construcción;
266310;Hormigón preamasado;
266410;Morteros;
266511;Tableros, bloques y artículos análogos de fibra vegetal, de paja o de desperdicios de madera aglomerados con aglutinantes minerales;
266512;Artículos de asbestocemento, fibrocemento de celulosa o similares;
266611;Otros artículos de yeso o compuestos basados en yeso n.c.o.p.;
266612;Artículos de cemento, hormigón o piedra artificial n.c.o.p.;
267011;"Mármol, travertino y alabastro labrados; gravilla y polvo artificialmente coloreados de mármol, travertino y alabastro";
267012;"Otros tipos de piedra labrada de construcción o de talla y sus manufacturas; otros tipos de gravilla y polvo artificialmente coloreados de piedra natural; artículos de pizarra aglomerada";
268111;Muelas, piedras de amolar, ruedas de amolar y artículos análogos;
268112;Abrasivos en polvo o en grano, sobre una base de materia textil, de papel o cartón;
268211;"Fibras trabajadas de amianto; mezclas a base de amianto; artículos de dichas mezclas; guarniciones de fricción para frenos, embragues y similares, sin montar";
268212;Artículos de asfalto o de materiales análogos;
268213;Mezclas bituminosas a base de asfalto natural, betún natural, betún de petróleo, alquitrán mineral o brea de alquitrán mineral;
268214;"Grafito artificial; grafito coloidal o semicoloidal preparados a base de grafito u otros carbones en forma de productos semimanufacturados";
268215;Corindón artificial;
268216;Productos minerales no metálicos n.c.o.p.;
271011;Arrabio y fundición especular en lingotes, bloques u otras formas primarias;
271012;Ferromanganeso con un contenido de carbono superior al2% de su peso;
271013;"Productos férreos obtenidos por reducción directa de hierro; otros productos de hierro esponjoso; hierro con una pureza mínima del 99,94%, en zamarras, gránulos o formas análogas";
271020;Lingotes, otras formas primarias y productos semiacabados de hierro o acero no aleado;
271030;Lingotes, otras formas primarias y productos semiacabados de acero inoxidable u otros tipos de acero o aleación;
271040;Productos laminados planos de hierro o acero;
271050;Barras y varillas laminadas en caliente, enrolladas irregularmente;
271060;Otros tipos de barras y varillas;
271070;Angulos, perfiles y secciones hierro o acero no aleado, sin otra elaboración que el laminado o estirado en caliente o la extrucción;
271081;Tablestacas de hierro o acero;
271082;Elementos para la construcción de vías de ferrocarril, de hierro o acero;
271091;Escoria, batiduras, residuos de incrustaciones y otros desperdicios de la manufactura de hierro o acero;
271092;Desperdicios y desechos ferrosos;
271093;Lingotes refundidos (CECA);
272110;Tubos, caños y perfiles huecos, de hierro de fundición;
272120;Accesorios fundidos de hierro o acero;
272210;Tubos, caños y perfiles de hierro o acero;
272220;Tubos o accesorios para tubos, de hierro o acero n.c.o.p.;
273110;Otros tipos de barras y varillas de hierro o acero no aleado;
273120;"Angulos, perfiles y secciones de hierro o acero no aleado; otras barras y varillas de otros tipos deacero de aleación";
273130;"Barras, varillas, ángulos, perfiles y secciones de acero inoxidable; ángulos, perfiles y secciones de acero de aleación";
273210;Productos laminados planos de hierro o acero no aleado, de una anchura inferior a 600 mm;
273220;Productos laminados planos de hierro o acero no aleado, de una anchura inferior a 600 mm, enchapados, revestidos o recubiertos;
273230;Productos laminados planos de acero inoxidable o de otros tipos de acero de aleación, de una anchura inferior a 600mm;
273311;Angulos, perfiles y secciones de hierro o acero no aleado;
273312;Angulos, perfiles y secciones de acero inoxidable;
273411;Alambre de hierro o acero no aleado;
273412;Alambre de acero inoxidable o de otros tipos de acero de aleación;
273511;Ferromanganeso con un contenido de carbono inferior al 2% de su peso;
273512;Ferrocromo;
273513;Ferroníquel;
273520;Otras ferroaleaciones;
273530;Granalla y polvo de arrabio, fundición especular, hierro o acero;
273541;Productos semiacabado de hierro o acero no aleado;
273542;Productos semiacabados de acero inoxidable o acero de aleación;
273550;Barras y varillas forjadas de hierro o acero;
273561;Ángulos, perfiles y secciones soldados de hierro o acero;
273562;Elementos soldados para la construcción de vías de ferrocarril, de hierro o acero;
273571;Ángulos, perfiles y secciones de hierro o acero n.c.o.p.;
273572;Barras y varillas de acero inoxidable u otros tipos de acero de aleación;
274110;Plata sin labrar, semilabrada o en polvo;
274120;Oro en bruto, semilabrado o en polvo;
274130;Platino sin labrar, semilabrado o en polvo;
274140;Metales comunes o plata revestidos con oro, sin otra elaboración que semilabrados;
274150;Metales comunes o plata revestidos con oro, sin otra elaboración que semilabrados;
274161;Desechos y limaduras de oro o de metales enchapados con oro;
274162;Desechos y limaduras de platino y de otros metales preciosos;
274211;Aluminio en bruto;
274212;Oxido de aluminio (excepto corindón artificial);
274221;Polvo y partículas de aluminio;
274222;Barras, varillas y perfiles de aluminio;
274223;Alambre de aluminio;
274224;Chapas, planchas y tiras de aluminio de un espesor superior a 0,2 mm;
274225;Hojas delgadas de aluminio de un espesor no superior a 0,2 mm;
274226;Tubos, caños y accesorios para tubos y caños de aluminio;
274231;Ceniza y residuos que contienen principalmente aluminio;
274232;Desechos y desperdicios de aluminio;
274311;Plomo en bruto;
274312;Zinc en bruto;
274313;Estaño en bruto;
274321;Barras, varillas, perfiles y alambre de plomo;
274322;"Planchas, hojas, tiras y hojas delgadas de plomo; polvo y  partículas de plomo";
274323;Tubos, caños y accesorios para tubos y caños, de plomo;
274324;Polvo azul, polvo y partículas de zinc;
274325;"Barras, varillas, perfiles y alambre de zinc; planchas, hojas, tiras y hojas delgadas de zinc";
274326;Tubos, caños y accesorios para tubos y caños, de zinc;
274327;Barras, varillas, perfiles y alambre de estaño;
274328;Planchas, hojas, tiras y hojas delgadas de estaño;
274329;Tubos, caños y accesorios para tubos o caños, de estaño;
274331;Ceniza y residuos que contienen principalmente zinc o plomo;
274332;Desechos y desperdicios de plomo, zinc y estaño;
274411;"Matas de cobre; cobre de cementación";
274412;"Cobre sin refinar; ánodos de cobre para la refinación electrolítica";
274413;"Cobre refinado y aleaciones de cobre sin labrar; cuproaleaciones normalizadas";
274421;Polvo y partículas de cobre;
274422;Barras, varillas y perfiles de cobre;
274423;Alambre de cobre;
274424;Planchas, hojas y tiras de cobre de un espesor superior a 0,15 mm;
274425;Hilo delgado de cobre de un espesor igual o inferior a 0,15 mm;
274426;Tubos, caños y accesorios para tubos o caños, de cobre;
274431;Ceniza y residuos que contienen principalmente cobre;
274432;Desechos y desperdicios de cobre;
274511;Matas del níquel, productos sinterizados de óxido del níquel y otros productos intermedios de la metalurgia del níquel;
274512;Níquel en bruto;
274521;Polvo y partículas de níquel;
274522;Barras, varillas, perfiles y alambre de níquel;
274523;Planchas, hojas, tiras y hojas delgadas de níquel;
274524;Tubos, caños y accesorios para tubos o caños, de níquel;
274530;"Otros metales no ferrosos y sus artículos; aleaciones metalocerámicas, ceniza y residuos que contienen metales o compuestos metálicos";
