﻿Partides
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=nace-70-es&v2=5
Codi;Descripció;
61530;"Comercio al por mayor de aparatos y material radioeléctrico; de instrumentos musicales y discos";
61540;Comercio al por mayor de porcelana y cristalería;
61550;Comercio al por mayor de barnices, pinturas y papeles pintados;
61560;Comercio al por mayor de artículos de madera, corcho y cestería;
61610;Comercio al por mayor de un surtido variado de productos textiles (sin predominio de ninguno de ellos);
61620;Comercio al por mayor de prendas de vestir (incluidas las de trabajo);
61630;Comercio al por mayor de sombreros, paraguas y accesorios del vestido;
61640;Comercio al por mayor de tejidos por metros para confección de prendas de vestir;
61650;"Comercio al por mayor de camisería y lencería; de mercería y géneros de punto";
61660;Comercio al por mayor de peletería;
61670;Comercio al por mayor de calzado;
61680;Comercio al por mayor de marroquinería, baratijas y artículos de regalo;
61690;Comercio al por mayor de textiles para el hogar y de alfombras;
61710;Comercio al por mayor de un surtido variado de productos alimenticios (sin predominio de ninguno de ellos);
61720;Comercio al por mayor de frutas, patatas y productos hortícolas;
61730;Comercio al por mayor de carnicería y charcutería, volatería y caza;
61740;Comercio al por mayor de productos lácteos, huevos, aceites y grasas;
61750;Comercio al por mayor de bebidas;
61760;Comercio al por mayor de productos del tabaco;
61770;Comercio al por mayor de confitería y azúcar;
61780;Comercio al por mayor de café, te, cacao y especies;
61790;Otros comercios al por mayor especializados en productos alimenticios, incluidos el pescado, mariscos y moluscos;
61810;Comercio al por mayor de productos farmacéuticos;
61820;Comercio al por mayor de instrumentos y aparatos médicos para la higiene del cuerpo;
61830;Comercio al por mayor de perfumería y de productos de belleza;
61840;Comercio al por mayor de productos de conservación;
61910;Comercio al por mayor de papel, cartón y artículos de papelería;
61920;Comercio al por mayor de libros, periódicos y diarios;
61930;Comercio al por mayor de artículos de fotografía y óptica;
61940;Comercio al por mayor de relojería y artículos de joyería;
61950;Comercio al por mayor de juguetes, incluidos los artículos de deporte;
61960;Otros comercios al por mayor especializados;
61970;Comercio al por mayor de un surtido variado de artículos diversos (sin predominio de ninguno de ellos);
62100;Comercio al por mayor de chatarras y de metales no férreos desechados;
62200;Comercio al por mayor de otros productos de recuperación;
63100;Intermediarios del comercio de materias primas agrícolas, animales vivos, materias primas textiles y productos manufacturados;
63200;Intermediarios del comercio de combustibles, minerales y productos químicos para la técnica y la industria;
63300;Intermediarios del comercio de madera y materiales de construcción;
63400;Intermediarios del comercio de maquinaria, material y vehículos;
63500;Intermediarios del comercio de muebles, artículos para el hogar y quincallería;
63600;Intermediarios del comercio de textiles, prendas de vestir, calzado y artículos de cuero;
63700;Intermediarios del comercio de productos alimenticios, bebidas y tabaco;
63800;Intermediarios del comercio especializado en productos NDA;
63900;Intermediarios del comercio de productos diversos (sin predominio de ninguno de ellos);
64110;Comercio al por menor de un surtido variado de productos diversos, con venta predominante de artículos alimenticios, bebidas y tabaco;
64120;Comercio al por menor de frutas y productos hortícolas;
64130;Comercio al por menor de productos lácteos, huevos, aceites y grasas;
64140;Carnicería y comercio al por menor de carne, embutidos y tripas;
64150;Comercio al por menor de pescado, crustáceos y moluscos;
64160;Comercio al por menor de volatería y caza;
64170;Comercio al por menor de pan;
64180;Comercio al por menor de pastas y pastelería;
64190;Comercio al por menor de confitería;
64210;Comercio al por menor de bebidas;
64220;Comercio al por menor de productos del tabaco;
64230;Otros comercios al por menor especializados en la venta de productos alimenticios, bebidas y tabaco;
64300;Farmacias;
64410;Comercio al por menor de instrumentos y artículos médicos, quirúrgicos y ortopédicos;
64420;Comercio al por menor de perfumería, artículos de tocador y jabón;
64430;"Comercio al por menor de artículos de droguería, pinturas y barnices; productos de conservación";
64510;Comercio al por menor de un surtido variado de productos textiles y de cuero (sin predominio de ninguno de ellos);
64520;Comercio al por menor de prendas de confección para caballero, señora y niño (incluidas las de trabajo) (sin predominio determinado);
64530;Comercio al por menor de prendas de confección para caballero y joven, incluidas las de trabajo;
64540;Comercio al por menor de prendas de confección para señora y niña, incluidas las de trabajo;
64550;Comercio al por menor de prendas de confección para niños y bebés;
64560;Comercio al por menor de tejidos por metros para confección de prendas de vestir;
64570;Comercio al por menor de prendas de vestir interiores, camisería, sombreros y paraguas;
64580;Comercio al por menor de mercería y de artículos de costura para señora;
64590;Comercio al por menor de peletería;
64610;Comercio al por menor de calzado y artículos de zapatería;
64620;Comercio al por menor de marroquinería y artículos de viaje;
64710;"Comercio al por menor de tejidos para decoración; ropa de cama y alfombras";
64720;Comercio al por menor de mantelería y ropa blanca;
64810;Comercio al por menor de artículos diversos para el equipamiento del hogar (sin predominio de ninguno de ellos);
64820;Comercio al por menor de muebles, excepto los de oficina;
64830;Comercio al por menor de artículos para el hogar y de cocina diversos;
64840;Comercio al por menor de aparatos electrodomésticos y grandes aparatos para el hogar;
64850;Comercio al por menor de artículos de iluminación;
64860;Comercio al por menor de quincallería;
64870;Comercio al por menor de cerámica y cristalería;
64880;Comercio al por menor de aparatos de radio, receptores de televisión, tocadiscos, magnetófonos y discos;
64890;Comercio al por menor de madera, corcho, cestería y artículos de plástico;
64910;Comercio al por menor de papeles pintados y revestimientos de suelos;
64920;Comercio al por menor de artículos sanitarios;
64930;Comercio al por menor de máquinas de coser y de hacer punto;
64940;Comercio al por menor de instrumentos de música, partituras y accesorios;
64950;Comercio al por menor de artículos de regalo;
64960;Comercio al por menor de antigüedades, objetos artísticos y religiosos, decorativos y monedas;
65110;Comercio al por menor de vehículos automóviles, piezas de repuesto y accesorios, incluidos los vehículos de ocasión;
65120;Comercio al por menor de motocicletas y ciclos, piezas de repuesto y accesorios, incluidas las motos de ocasión;
65200;Comercio al por menor de carburantes y lubricantes;
65310;Comercio al por menor de libros, diarios y periódicos;
65320;Comercio al por menor de artículos de papelería y objetos de escritorio;
65330;Comercio al por menor de muebles de oficina, máquinas y equipo de oficina;
65340;Comercio al por menor de sellos para filatelios;
65410;Comercio al por menor de artículos de fotogrfía y óptica;
65420;Comercio al por menor de relojería y de artículos de joyería y platería;
65430;Comercio al por menor de juguetes, con o sin artículos de deporte;
65440;Comercio al por menor de artículos de deporte y cámping;
65450;Comercio al por menor de armas, municiones y artículos de caza;
65460;"Comercio al por menor de flores y plantas; horticultores floristas";
65470;Comercio al por menor de animales vivos y de artículos para animales;
65480;Comercio al por menor de semillas y abonos;
65490;Comercio al por menor de combustibles;
65510;Comercio al por menor de artículos de ocasión (excepto libros y vehículos de ocasión y antigüedades);
65520;Otros comercios al por menor especializados;
65600;Comercio al por menor de un surtido variado de productos diversos, con venta predominante de artículos no alimenticios;
66100;Restaurantes (sin hospedaje);
66200;Despacho de bebidas sin espectáculo (sin hospedaje);
66300;Despacho de bebidas con espectáculo;
66400;Cantinas;
66510;"Hoteles y moteles con restaurantes; albergues";
66520;Hoteles sin restaurante;
66530;Pensiones;
66600;Coches-camas y coches-restaurante;
66710;Albergues de juventud y refugios;
66720;Cámping y "caravaning";
66730;Centros de vacaciones y casas de vacaciones;
66740;Colonias de vacaciones y casas de reposo;
66750;Alojamientos amueblados para turistas;
66760;Otros lugares de alojamiento complementarios;
67100;Reparación de vehículos de motor y de bicicletas;
67200;Reparación de calzado y otros artículos de cuero;
67300;Reparación de artículos eléctricos para el hogar;
67400;Reparación de relojes y de joyería;
67500;Reparaciones NDA y sin especialización;
71000;Ferrocarril;
72110;Ferrocarriles metropolitanos;
72120;Tranvías y servicios regulares de autobuses;
72200;Transporte de viajeros, por carretera, excepto servicios regulares de autobuses;
72310;Servicio de mudanzas por carretera;
72320;Otros servicios de transporte de mercancías por carretera;
72400;Transporte por tubería (oleoductos y gasoductos);
72500;Transportes terrestres NDA;
73000;Navegación interior;
74100;Transporte marítimo;
74200;Transporte de cabotaje;
75000;Transporte aéreo;
76100;Actividades anexas al transporte terrestre;
76200;Actividades anexas a la navegación interior (explotación y mantenimiento de las vías de agua, puertos fluviales, otras instalaciones de navegación fluvial);
76300;Actividades anexas al transporte marítimo y de cabotaje (puertos marítimos, otras instalaciones marítimas);
76400;Actividades anexas al transporte aéreo (aeropuertos y aeródromos);
77100;Agencias de viajes;
77200;Intermediarios de transportes;
77300;Depósitos y almacenes;
79000;Comunicaciones;
81100;Instituciones bancarias centrales;
81200;Otras instituciones monetarias;
81310;Entidades especializadas en operaciones de crédito;
81320;Entidades especializadas en inversiones mobiliarias;
82100;Seguros de diversos ramos, excepto seguros sociales obligatorios;
82200;Vida y capitalización, excepto seguros sociales obligatorios;
82300;Daños, enfermedad y riesgos diversos, excepto seguros sociales obligatorios;
83100;Auxiliares financieros;
83200;Auxiliares de seguros;
83300;Explotación de inmuebles (excepto arrendamiento de inmuebles propios);
83400;Agentes de la propiedad inmobiliaria;
83500;Asesoría jurídica;
83600;Contabilidad, asesoría fiscal y auditoría;
83700;Servicios técnicos;
83800;Publicidad;
83910;Estudios de mercado y asesoría de empresas;
83920;Explotación electrónica y mecanográfica por cuenta de terceros;
83930;Servicios prestados a las empresas NDA;
84100;Alquiler de maquinaria y equipo agrícola (sin personal permanente);
84200;Alquiler de maquinaria y equipo para la construcción y obras públicas (sin personal permanente);
84300;Alquiler de maquinaria y equipo contable y de oficina, incluido el material de cálculo electrónico y cajas registradoras (sin operador permanente);
84400;Alquiler de vehículos automóviles sin conductor;
84500;Alquiler de otros medios de transporte sin conductor;
84610;Alquiler de prendas de vestir y artículos para el hogar;
84620;Alquiler de otros bienes de consumo;
84700;Alquiler de otros bienes muebles (sin personal permanente);
85000;Alquiler de inmuebles propios;
91100;Parlamento y administración central, regional y local (incluidos los ministerios);
91200;Justicia;
91300;Seguridad interior y orden público;
91400;Bomberos;
91500;Defensa nacional;
91900;Seguridad social obligatoria;
92100;Servicio de vías públicas, servicios de desinfección y servicios similares;
92200;Administración de cementerios;
92300;Servicio de limpieza;
93100;Establecimientos de enseñanza superior;
93200;Establecimientos de enseñanza general;
93300;Establecimientos de formación y perfeccionamiento profesionales;
93400;Centros de educación preescolar;
93500;Profesores y personal docente independiente;
93600;Autoescuelas y escuelas de pilotos (excepto para pilotos de línea);
94000;Investigación y desarrollo;
95100;Hospitales, clínicas y sanatorios de medicina humana;
95200;Otros establecimientos sanitarios;
95300;Consultas de médicos;
95400;Consultas y clínicas dentales;
95500;Comadronas y enfermeras independientes, enfermeros independientes y similares;
95600;Veterinarios y clínicas veterinarias;
96100;Obras sociales;
96200;Alojamientos de asistencia social;
96300;Asociaciones profesionales y organizaciones económicas;
96400;Sindicatos patronales;
96500;Sindicatos de obreros y empleados;
96600;Organizaciones religiosas y asociaciones filosóficas;
96700;Oficinas de turismo y clubs turísticos;
96800;Servicios prestados a la comunidad NDA;
97100;Producción de películas cinematográficas;
97200;Distribución de películas;
97300;Salas de cine;
97400;Radio y televisión;
97500;Espectáculos (excepto cine y deportes);
97600;Profesiones liberales artísticas y literarias;
97700;Bibliotecas, archivos públicos, museos, jardines botánicos y zoológicos;
97800;Instalaciones y organismos deportivos, deportistas y profesores de deporte independientes;
97900;Servicios recreativos NDA;
98100;Lavanderías, tintorerías y servicios similares;
98200;Peluquerías y institutos de belleza;
98300;Estudios fotográficos;
98400;Servicios personales NDA;
99000;Servicios domésticos;

