﻿Nivel 2
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=5&id=cim-rev9-ca&v2=3&lang=es
11*D*658;Altres problemes associats a cavitat i membranes àmniques;
11*D*659;Altres indicadors d'assistència o intervenció relacionades amb treball del part i part, no classificades en un altre lloc;
11*E*660;Obstrucció del treball del part;
11*E*661;Anormalitat de forces del treball del part;
11*E*662;Treball del part llarg;
11*E*663;Complicacions de cordó umbilical;
11*E*664;Traumatisme de perineu i vulva durant el part;
11*E*665;Altres traumatismes obstètrics;
11*E*666;Hemorràgia postpart;
11*E*667;Retenció de placenta o membranes, sense hemorràgia;
11*E*668;Complicacions degudes a l'administració d'anestèsics o d'altres sedants durant el treball del part i part;
11*E*669;Altres complicacions durant el treball del part i el part no classificades en un altre lloc;
11*F*670;Infecció puerperal greu;
11*F*671;Complicacions venoses en embaràs i puerperi;
11*F*672;Pirèxia d'origen desconegut durant el puerperi;
11*F*673;Embòlia pulmonar obstètrica;
11*F*674;Altres i inespecificades complicacions de puerperi, no classificades en un altre lloc;
11*F*675;Infeccions de mamella i mugró associades a part;
11*F*676;Altres trastorns de mamella associats a part i trastorns de lactació;
12*A*680;Àntrax i furóncol;
12*A*681;Cel·lulitis i abscés dels dits de la mà i del peu;
12*A*682;Altres cel·lulitis i abscessos;
12*A*683;Limfoadenitis aguda;
12*A*684;Impetigen;
12*A*685;Quist pilonidal;
12*A*686;Altres infeccions locals de pell i teixit subcutani;
12*B*690;Dermatosi eritemato-escatosa;
12*B*691;Dermatitis atòpica i condicions relacionades;
12*B*692;Dermatitis de contacte i altres èczemes;
12*B*693;Dermatitis deguda a substàncies ingerides;
12*B*694;Dermatosis ampul·lars;
12*B*695;Afeccions eritematoses;
12*B*696;Psoriasi i trastorns similars;
12*B*697;Liquen;
12*B*698;Pruïja i afeccions relacionades;
12*C*700;Durícies i callositats;
12*C*701;Altres afeccions hipertròfiques i atròfiques de pell;
12*C*702;Altres dermatosis;
12*C*703;Malalties d'ungles;
12*C*704;Malalties de cabells, pèls i fol·licles pilosos;
12*C*705;Trastorns de glàndules sudorípares;
12*C*706;Malalties de glàndules sebàcies;
12*C*707;Úlcera crònica de pell;
12*C*708;Urticària;
12*C*709;Altres trastorns de pell i teixit subcutani;
13*A*710;Malalties difuses de teixit connectiu;
13*A*711;Artropatia associada amb infeccions;
13*A*712;Artropaties per cristalls;
13*A*713;Artropatia associada a altres trastorns classificats en un altre lloc;
13*A*714;Artritis reumatoide i altres poliartropaties inflamatòries;
13*A*715;Artrosi i trastorns similars;
13*A*716;Altres artropaties i artropaties inespecificades;
13*A*717;Desarreglament intern de genoll;
13*A*718;Altres desarreglaments articulars;
13*A*719;Altres trastorns articulars i trastorns inespecificats;
13*B*720;Espondilitis anquilosant i altres espondilopaties inflamatòries;
13*B*721;Espondilosi i alteracions similars;
13*B*722;Trastorns de disc intervertebral;
13*B*723;Altres trastorns de regió cervical;
13*B*724;Altres trastorns d'esquena i trastorns inespecificats d'esquena;
13*C*725;Polimiàlgia reumàtica;
13*C*726;Entesopaties perifèriques i síndromes similars;
13*C*727;altres trastorns de sinovial, tendons i bosses sinovials;
13*C*728;Trastorns de múscul, lligament i fàscia;
13*C*729;Altres trastorns de parts toves;
13*D*730;Osteomielitis, periostitis i altres infeccions que afecten els ossos;
13*D*731;Osteïtis deformant i osteopaties associades amb altres trastorns classificats en un altre lloc;
13*D*732;Òsteo-condropaties;
13*D*733;Altres trastorns d'os i cartílag;
13*D*734;Peu pla;
13*D*735;Deformitats adquirides de dit del peu;
13*D*736;Altres deformitats adquirides d'extremitats;
13*D*737;Curvatura de columna vertebral;
13*D*738;Altres deformitats adquirides;
13*D*739;Lesions no al·lopàtiques, no classificades en uns altres lloc;
14*A*740;Anencèfal i anomalies similars;
14*A*741;Espina bífida;
14*A*742;Altres anomalies congènites de sistema nerviós;
14*A*743;Anomalies congènites d'ull;
14*A*744;Anomalies congènites d'orella, cara i coll;
14*A*745;Anomalies de bulb del cor i anomalies del tancament septal cardíac;
14*A*746;Altres anomalies congènites de cor;
14*A*747;Altres anomalies congènites d'aparell circulatori;
14*A*748;Anomalies congènites de l'aparell respiratori;
14*A*749;Paladar fes i llavi fes;
14*A*750;Altres anomalies congènites de tub digestiu superior;
14*A*751;Altres anomalies congènites d'aparell digestiu;
14*A*752;Anomalies congènites d'òrgans genitals;
14*A*753;Anomalies congènites d'aparell urinari;
14*A*754;Determinades deformitats músculo-esquelètiques congènites;
14*A*755;Altres anomalies congènites de membres;
14*A*756;Altres anomalies músculo-esquelètiques congènites;
14*A*757;Anomalies congènites del tegument;
14*A*758;Anomalies cromosòmiques;
14*A*759;Altres anomalies congènites i anomalies congènites inespecificades;
15*A*760;Fetus o nadó afectat per condicions maternes que poden no estar relacionades amb l'embaràs en curs;
15*A*761;Fetus o nadó afectat per complicacions maternes de l'embaràs;
15*A*762;Fetus o nadó afectat per complicacions de placenta, cordó umbilical i membranes;
15*A*763;Fetus o nadó afectat per altres complicacions del treball del part i el deslliurament;
15*B*764;Creixement fetal lent i malnutrició fetal;
15*B*765;Trastorns relacionats amb gestació curta i falta inespecificada de pes en néixer;
15*B*766;Trastorns relacionats amb prolongació de gestació i excés de pes en néixer;
15*B*767;Traumatisme del naixement;
15*B*768;Hipòxia intrauterina i asfíxia del naixement;
15*B*769;Síndrome de destret respiratori;
15*B*770;Altres afeccions respiratòries del fetus i del nadó;
15*B*771;Infeccions específiques del període perinatal;
15*B*772;Hemorràgia fetal i neonatal;
15*B*773;Malaltia hemolítica de fetus o nadó deguda a isoimmunització;
15*B*774;Altra icterícia perinatal;
15*B*775;Trastorns endocrins i metabòlics específics de fetus i nadó;
15*B*776;Trastorns hemotològics de fetus i nadó;
15*B*777;Trastorns perinatals de sistema digestiu;
15*B*778;Afeccions relacionades amb regulació de temperatura i el tegument de fetus i nadó;
15*B*779;Altres i maldefinides afeccions que s'originen durant el període perinatal;
16*A*780;Símptomes generals;
16*A*781;Símptomes que afecten el sistema nerviós i l'aparell locomotor;
16*A*782;Símptomes que afecten la pell i altres teixits tegumentaris;
16*A*783;Símptomes referents a nutrició, metabolisme i desenvolupament;
16*A*784;Símptomes que afecten cap i coll;
16*A*785;Símptomes que afecten l'aparell cardiovascular;
16*A*786;Símptomes que afecten l'aparell respiratori i altres símptomes toràcics;
16*A*787;Símptomes que afecten l'aparell digestiu;
16*A*788;Símptomes que afecten l'aparell urinari;
16*A*789;Altres símptomes que afecten abdomen i pelvis;
16*B*790;Troballes inespecífiques en examen de sang;
16*B*791;Troballes inespecífiques en examen d'orina;
16*B*792;Troballes anormals inespecífiques en altres substàncies corporals;
16*B*793;Troballes anormals inespecífiques en examen radiològic en altres exàmens d'estructura corporal;
16*B*794;Resultats anormals inespecífics d'estudis funcionals;
16*B*795;Troballes histològiques i immnunològiques anormals inespecífiques;
16*B*796;Altres troballes anormals inespecífiques;
16*C*797;Senilitat sense menció de psicosi;
16*C*798;Mort sobtada de causa desconeguda;
16*C*799;Altres causes desconegudes i mal definides de morbiditat i mortalitat;
17*A*800;Fractura de volta del crani;
17*A*801;Fractura de base del crani;
17*A*802;Fractura d'ossos de la cara;
17*A*803;Altres fractures de crani i fractures de crani no qualificables;
17*A*804;Fractures múltiples de crani o cara amb altres ossos;
17*B*805;Fractura de columna vertebral sense menció de lesió de medul·la espinal;
17*B*806;Fractura de columna vertebral amb lesió de medul·la espinal;
17*B*807;Fractura de costella(es), estern, laringe i tràquea;
17*B*808;Fractura de pelvis;
17*B*809;Fractures mal definides d'ossos del tronc;
17*C*810;Fractura de clavícula;
17*C*811;Fractura d'omòplat;
17*C*812;Fractura d'húmer;
17*C*813;Fractura de radi i cúbit;
17*C*814;Fractura d'os carpià(ans);
17*C*815;Fractura de metacarpià(ans);
17*C*816;Fractura d'una o més falanges de la mà;
17*C*817;Fractures múltiples d'ossos de la mà;
17*C*818;Fractures mal definides de l'extremitat superior;
17*C*819;Fractures múltiples que afecten ambdues extremitats superiors, i extremitat superior amb costella(es) i estern;
17*D*820;Fractura de coll de fèmur;
17*D*821;Fractura d'altres i inespecificades parts del fèmur;
17*D*822;Fractura de ròtula;
17*D*823;Fractura de tíbia i peroné;
17*D*824;Fractura de turmell;
17*D*825;Fractura d'un o més ossos tarsians i metatarsians;
17*D*826;Fractura d'una o més falanges del peu;
17*D*827;Altres fractures, fractures múltiples i fractures mal definides d'extremitat inferior;
17*D*828;Fractures múltiples que afecten ambdues extremitats inferiors, les extremitats superiors i inferior, i l'extremitat(s) inferior(s) amb costella(es) i estern;
17*D*829;Fractura d'ossos inespecificats;
17*E*830;Luxació de mandíbula;
17*E*831;Luxació de muscle;
17*E*832;Luxació de colze;
17*E*833;Luxació de canell;
17*E*834;Luxació de dit de la mà;
17*E*835;Luxació de maluc;
17*E*836;Luxació de genoll;
17*E*837;Luxació de turmell;
17*E*838;Luxació de peu;
17*E*839;Altres luxacions, luxacions múltiples i luxacions mal definides;
17*F*840;Esquinços i esquinçaments de muscle i braç;
17*F*841;Esquinços i esquinçaments de colze i avantbraç;
17*F*842;Esquinços i esquinçaments de canell i mà;
17*F*843;Esquinços i esquinçaments de maluc i cuixa;
17*F*844;Esquinços i esquinçaments de genoll i cama;
17*F*845;Esquinços i esquinçaments de turmell i peu;
17*F*846;Esquinços i esquinçaments de regió sacroilíaca;
17*F*847;Esquinços i esquinçaments d'altres i inespecificades parts de l'esquena;
17*F*848;Altres i mal definits esquinços o esquinçaments;
17*G*850;Concussió;
17*G*851;Laceració i contusió cerebrals;
17*G*852;Hemorràgia subaracnoïdal, subdural i extradural, consecutiva a lesió;
17*G*853;Altres i inespecificades hemorràgies intracranials consecutives a lesió;
17*G*854;Lesió intracranial d'altra i inespecificada naturalesa;
17*H*860;Pneumotòrax i hemotòrax traumàtics;
17*H*861;lesió de cor i pulmó;
17*H*862;Lesió d'altres i inespecificats òrgans intratoràcics;
17*H*863;Lesió del conducte gastrointestinal;
17*H*864;Lesió de fetge;
17*H*865;Lesió de melsa;
17*H*866;Lesió de ronyó;
17*H*867;Lesió d'òrgans pelvians;
17*H*868;Lesió d'altres òrgans intraabdominals;
17*H*869;Lesió interna d'òrgans inespecificats o mal definits;
17*I*870;Ferida oberta d'annexos oculars;
17*I*871;Ferida oberta de globus ocular;
17*I*872;Ferida oberta d'orella;
17*I*873;Altres ferides obertes del cap;
17*I*874;Ferida oberta de coll;
17*I*875;Ferida oberta de tòrax (paret toràcica);
17*I*876;Ferida oberta d'esquena;
17*I*877;Ferida oberta de natja;
17*I*878;Ferida oberta d'òrgans genitals (externs), incloent amputació traumàtica;
17*I*879;Ferida oberta d'altres i inespecificades localitzacions, excepte extremitats;
17*J*880;Ferida oberta de muscle i braç;
17*J*881;Ferida oberta de colze, avantbraç i canell;
17*J*882;Ferida oberta de mà excepte només dit(s) de la mà;
17*J*883;Ferida oberta de dit(s) de la mà;
17*J*884;Ferida oberta múltiple i inespecificada d'extremitat superior;
17*J*885;Amputació traumàtica de polze (completa) (parcial);
17*J*886;Amputació traumàtica d'altre dit(s) de la mà (completa) (parcial);
17*J*887;Amputació traumàtica de braç i mà (completa) (parcial);
17*K*890;Ferida oberta de maluc i cuixa;
17*K*891;Ferida oberta de genoll, cama (excepte cuixa) i turmell;
17*K*892;Ferida oberta de peu, excepte només dit(s) del peu;
17*K*893;Ferida oberta de dit(s) del peu;
17*K*894;Ferida oberta múltiple i inespecificada d'extremitat inferior;
17*K*895;Amputació traumàtica de dit(s) del peu (completa) (parcial);
17*K*896;Amputació traumàtica del peu (completa) (parcial);
17*K*897;Amputació traumàtica de cama(es) (completa) (parcial);
17*L*900;Lesió de vasos sanguinis de cap i coll;
17*L*901;Lesió de vasos sanguinis de tòrax;
17*L*902;Lesió de vasos sanguinis d'abdomen i pelvis;
17*L*903;Lesió de vasos sanguinis d'extremitat superior;
17*L*904;Lesió de vasos sanguinis d'extremitat inferior i localitzacions inespecificades;
17*M*905;Efectes tardans de lesions de teixit connectiu i músculo-esquelètiques;
17*M*906;Efectes tardans de lesions de pell i teixits subcutanis;
17*M*907;Efectes tardans de lesions del sistema nerviós;
17*M*908;Efectes tardans d'altres i inespecificades lesions;
17*M*909;Efectes tardans d'altres i inespecificades causes externes;
17*N*910;Lesió superficial de cara, coll i cuir cabellut, excepte ull;
17*N*911;Traumatisme superficial de tronc;
17*N*912;Lesió superficial de muscle i braç;
17*N*913;Lesió superficial de colze, avantbraç i canell;
17*N*914;Lesió superficial de mà(ns) excepte només dit(s) de la mà;
17*N*915;Lesió superficial de dit(s) de la mà;
17*N*916;Lesió superficial de maluc, cuixa, cama i turmell;
17*N*917;Lesió superficial de peu i dit(s) del peu;
17*N*918;Lesió superficial d'ull i annexos;
17*N*919;Lesió superficial d'altres, múltiples i inespecificades localitzades;
17*O*920;Contusió de cara, cuir cabellut i coll, excepte ull(s);
17*O*921;Contusió d'ull i annexos;
17*O*922;Contusió de tronc;
17*O*923;Contusió d'extremitat superior;
17*O*924;Contusió d'extremitat inferior i d'altres i inespecificades localitzacions;
17*P*925;Lesió d'esclafament de cara, cuir cabellut i coll;
17*P*926;Lesió d'esclafament de tronc;
17*P*927;Lesió d'esclafament d'extremitat superior;
17*P*928;Lesió d'esclafament d'extremitat inferior;
17*P*929;Lesió d'esclafament de localitzacions múltiples i inespecificades;
17*Q*930;Cos estrany a la superfície externa de l'ull;
17*Q*931;Cos estrany a l'orella;
17*Q*932;Cos estrany al nas;
17*Q*933;Cos estrany a la faringe i laringe;
17*Q*934;Cos estrany a la tràquea, bronquis i pulmó;
17*Q*935;Cos estrany a la boca, esòfag i estómac;
17*Q*936;Cos estrany a l'intestí i còlon;
17*Q*937;Cos estrany a l'anus i recte;
17*Q*938;Cos estrany a l'aparell digestiu, inespecificat;
17*Q*939;Cos estrany a l'aparell gènito-urinari;
17*R*940;Cremada limitada a l'ull i annexos;
17*R*941;Cremada de cara, cap i coll;
17*R*942;Cremada de tronc;
17*R*943;Cremada d'extremitat superior, excepte canell i mà;
17*R*944;Cremada de canell(s) i mà(ans);
17*R*945;Cremada d'extremitat(s) inferior(s);
17*R*946;Cremada de localitzacions especificades múltiples;
17*R*947;Cremada d'òrgans interns;
17*R*948;Cremades classificades segons l'extensió de la superfície corporal afectada;
17*R*949;Cremada inespecificada;
17*S*950;Lesió de nervi òptic i vies òptiques;
17*S*951;Traumatisme d'altre(s) nervi(s) cranial(s);
17*S*952;Lesió de medul·la espinal sense evidència de lesió vertebral;
17*S*953;Lesió d'arrels nervioses i plexe raquidi;
17*S*954;Lesió d'altre nervi del tronc, excepte cintures escapular i pelviana;
17*S*955;Lesió de nervi(s) perifèric(s) de cintura escapular i extremitat superior;
17*S*956;Lesió de nervi(s) perifèric(s) de cintura pelviana i extremitat inferior;
17*S*957;Lesió d'altres i inespecificats nervis;
17*T*958;Determinades complicacions precoces de traumatismes;
17*T*959;Altres i inespecificades lesions;
17*U*960;Emmetzinament per antibiòtics;
17*U*961;Emmetzinament per altres antiinfecciosos;
17*U*962;Emmetzinament per hormones i substituts sintètics;
17*U*963;Emmetzinament per agents principalment sistèmics;
17*U*964;Emmetzinament per agents que afecten principalment els constituents sanguinis;
17*U*965;Emmetzinament per analgèsics, antipirètics i antireumàtics;
17*U*966;Emmetzinament per fàrmacs anticonvulsants i antiparkinsonians;
17*U*967;Emmetzinament per sedants i hipnòtics;
17*U*968;Emmetzinament per altres depressors i anestèsics del sistema nerviós central;
17*U*969;Emmetzinament per agents psicòtrops;
17*U*970;Emmetzinament per estimulants del sistema nerviós central;
17*U*971;Emmetzinament per fàrmacs que afecten principalment el sistema nerviós autònom;
17*U*972;Emmetzinament per agents que afecten principalment l'aparell càrdio-vascular;
17*U*973;Emmetzinament per agents que afecten principalment l'aparell gastro-intestinal;
17*U*974;Emmetzinament per fàrmacs que actuen sobre el metabolisme de l'aigua, els minerals i l'àcid úric;
17*U*975;Emmetzinament per agents que actuen principalment sobre els músculs llisos i esquelètics i l'aparell respiratori;
17*U*976;Emmetzinament per agents que afecten principalment pell i membranes mucoses i fàrmacs d'ús oftalmològic, oto-rino-laringològic i dental;
17*U*977;Emmetzinament per altres i inespecificats fàrmacs i medicaments;
17*U*978;Emmetzinament per vaccins bacterians;
17*U*979;Emmetzinament per altres vaccins i substàncies biològiques;
17*V*980;Efecte tòxic de l'alcohol;
17*V*981;Efecte tòxic de productes del petroli;
17*V*982;Efecte tòxic de dissolvents altres que els derivats del petroli;
17*V*983;Efecte tòxic d'aromàtics corrosius, àcids i àlcalis càustics;
17*V*984;Efecte tòxic del plom i els seus components (incloent emanacions);
17*V*985;Efecte tòxic d'altres metalls;
17*V*986;Efecte tòxic del monòxid de carboni;
17*V*987;Efecte tòxic d'altres gasos, emanacions o vapors;
17*V*988;Efecte tòxic de substàncies nocives ingerides com a aliment;
17*V*989;Efecte tòxic d'altres substàncies principalment no medicinals en relació a llur origen;
17*W*990;Efectes de la radiació, inespecificats;
17*W*991;Efectes de temperatura baixa;
17*W*992;Efectes de calor i llum;
17*W*993;Efectes de pressió de l'aire;
17*W*994;Efectes d'altres causes externes;
17*W*995;Determinats efectes diversos no classificats en un altre lloc;
17*X*996;Complicacions peculiars de determinats procediments especificats;
17*X*997;Complicacions que afecten aparells de l'organisme especificats, no classificats en un altre lloc;
17*X*998;Altres complicacions de procediments no classificades en un altre lloc;
17*X*999;Complicacions d'assistència mèdica no classificades en un altre lloc;

