﻿Correspondència amb CCO-94 (ca). 5 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-79-ca&v4=5&v5=36
CNO-79 (ca);CCO-94 (ca);Particions;
85570;7621;12;
85590;7230;5;
85620;7623;3;
85630;7623;3;
85690;7623;3;
85720;7624;5;
85730;7624;5;
85740;7624;5;
85750;7624;5;
85790;7624;5;
85920;3073;5;
85990;7621;12;
85990;7622;10;
86120;3042;12;
86130;3041;11;
86130;3042;12;
86140;3041;11;
86140;3042;12;
86150;3041;11;
86150;3042;12;
86160;3042;12;
86190;3042;12;
86220;3041;11;
86230;3042;12;
86240;3042;12;
86290;3041;11;
87105;7220;8;
87110;7220;8;
87120;7220;8;
87130;7220;8;
87140;7220;8;
87150;7220;8;
87190;7220;8;
87215;7512;9;
87220;7512;9;
87230;7512;9;
87235;7512;9;
87240;7512;9;
87245;7512;9;
87250;7512;9;
87250;8311;24;
87260;7512;9;
87290;7512;9;
87310;7513;9;
87320;7513;9;
87330;7513;9;
87340;7513;9;
87350;7513;9;
87360;7513;9;
87370;7513;9;
87380;7513;9;
87390;7513;9;
87390;8414;6;
87420;7514;8;
87430;7514;8;
87440;7514;8;
87450;7514;8;
87455;7514;8;
87460;7514;8;
87465;8311;24;
87470;7514;8;
87490;7514;8;
88010;7713;10;
88020;7713;10;
88030;7713;10;
88040;7713;10;
88050;7713;10;
88060;7713;10;
88070;7713;10;
88080;7713;10;
88090;7713;10;
89120;7732;10;
89124;7732;10;
89128;8131;17;
89130;8131;17;
89135;7732;10;
89140;8131;17;
89145;7732;10;
89145;8131;17;
89150;7732;10;
89150;8131;17;
89155;7732;10;
89160;7732;10;
89165;7732;10;
89165;8131;17;
89170;8131;17;
89175;8131;17;
89180;7732;10;
89190;7732;10;
89190;8131;17;
89210;7731;11;
89215;7731;11;
89220;7731;11;
89225;7731;11;
89230;7731;11;
89235;7731;11;
89240;7731;11;
89245;7731;11;
89250;7731;11;
89250;8131;17;
89255;8131;17;
89260;7731;11;
89290;7731;11;
89320;8131;17;
89330;8131;17;
89340;8131;17;
89350;8131;17;
89360;8131;17;
89390;8131;17;
89420;7733;4;
89430;7733;4;
89440;7733;4;
89490;7733;4;
89490;8170;2;
89520;7734;9;
89530;7734;9;
89540;7734;9;
89550;7734;9;
89560;7734;9;
89570;7734;9;
89590;7734;9;
89920;8139;7;
89930;8139;7;
89940;8139;7;
89950;8139;7;
89960;8139;7;
89970;8139;7;
89990;8139;7;
90120;8331;10;
90125;8331;10;
90130;8331;10;
90135;8331;10;
90140;8414;6;
90140;8417;4;
90150;8332;8;
90155;8332;8;
90160;8332;8;
90165;8332;8;
90170;8414;6;
90170;8417;4;
90180;8332;8;
90190;8331;10;
90190;8332;8;
90220;8331;10;
90230;8331;10;
90240;8331;10;
90290;8331;10;
91020;7741;2;
91030;8353;7;
91040;8353;7;
91050;8353;7;
91060;8353;7;
91070;8353;7;
91080;8353;7;
91090;8353;7;
91090;8416;3;
92110;7721;9;
92120;7721;9;
92130;7721;9;
92135;7721;9;
92140;7721;9;
92145;7721;9;
92150;7721;9;
92155;7721;9;
92190;7721;9;
92220;8351;9;
92225;8351;9;
92230;8351;9;
92240;8351;9;
92250;8351;9;
92260;8351;9;
92270;8351;9;
92290;8351;9;
92320;7722;4;
92325;7722;4;
92330;7722;4;
92390;7722;4;
92415;7723;15;
92420;7723;15;
92430;7723;15;
92440;7723;15;
92445;7723;15;
92450;7723;15;
92460;7723;15;
92490;7723;15;
92510;7723;15;
92520;7723;15;
92530;7723;15;
92540;7723;15;
92550;7723;15;
92560;7723;15;
92590;7723;15;
92620;7725;3;
92630;8352;1;
92640;7725;3;
92690;7725;3;
92710;7724;7;
92710;8324;9;
92720;7724;7;
92720;8324;9;
92730;7724;7;
92730;8324;9;
92740;7724;7;
92740;8324;9;
92750;7724;7;
92750;8324;9;
92760;7724;7;
92760;8324;9;
92790;7724;7;
92790;8324;9;
92920;7726;5;
92930;7726;5;
92940;7726;5;
92950;7726;5;
92950;8351;9;
92990;7726;5;
93120;7240;9;
93130;7240;9;
93190;7240;9;
93210;7240;9;
93920;7240;9;
93930;7240;9;
93940;7734;9;
93950;7734;9;
93990;7240;9;
94120;7712;8;
94130;7712;8;
94140;7712;8;
94150;7712;8;
94160;7712;8;
94170;7712;8;
94180;7712;8;
94190;7712;8;
94220;7913;9;
94230;7913;9;
94240;7913;9;
94250;7913;9;
94290;7913;9;
94320;8312;7;
94330;8312;7;
94340;8312;7;
94390;8312;7;
94420;7936;13;
94420;8311;24;
94420;8340;8;
94420;8414;6;
94430;7936;13;
94430;8311;24;
94430;8340;8;
94430;8414;6;
94440;8332;8;
94490;7936;13;
94490;8311;24;
94490;8332;8;
94490;8340;8;
94490;8414;6;
94520;8329;3;
94530;7741;2;
94530;8340;8;
94620;8322;1;
94630;8329;3;
94920;3111;2;
94930;7913;9;
94940;8324;9;
94950;8331;10;
94990;8324;9;
95110;7110;6;
95120;7110;6;
95130;7110;6;
95140;7110;6;
95145;7292;4;
95150;7292;4;
95160;7110;6;
95190;7110;6;
95210;7120;6;
95220;7120;6;
95230;7120;6;
95240;7120;6;
95250;7120;6;
95290;7120;6;
95290;8312;7;
95320;7291;6;
95330;7291;6;
95340;7291;6;
95350;7291;6;
95360;7291;6;
95390;7291;6;
95410;7130;11;
95415;7130;11;
95420;7130;11;
95430;7130;11;
95440;7130;11;
95445;7130;11;
95450;7130;11;
95455;7130;11;
95460;7130;11;
95470;7130;11;
95475;7292;4;
95490;7130;11;
95490;8417;4;
95520;7210;5;
95530;7210;5;
95540;7210;5;
95550;7210;5;
95590;7210;5;
95620;7293;6;
95630;7293;6;
95640;7293;6;
95650;7293;6;
95660;7293;6;
95690;7293;6;
95720;7294;6;
95730;7294;6;
95740;7294;6;
95750;7294;6;
95760;7294;6;
95790;7294;6;
95920;7299;1;
95930;7240;9;
95940;7140;4;
95945;7140;4;
95950;7220;8;
95955;7140;4;
95960;7516;2;
95970;7292;4;
95975;7250;3;
95990;7140;4;
96120;8161;7;
96130;8161;7;
96140;8161;7;
96150;8161;7;
96160;8161;7;
96170;8161;7;
96190;8161;7;
96910;8163;9;
96920;8163;9;
96925;8163;9;
96930;8162;4;
96940;8163;9;
96950;8163;9;
96960;8163;9;
96970;8163;9;
96980;8163;9;
96990;8163;9;
97120;9800;10;
97130;9800;10;
97135;9800;10;
97140;9800;10;
97145;9800;10;
97150;9700;3;
97155;8490;3;
97160;8490;3;
97170;8490;3;
97190;9330;2;
97190;9800;10;
97205;7515;8;
97210;7515;8;
97220;7515;8;
97230;7515;8;
97240;7515;8;
97250;7515;8;
97260;7515;8;
97290;7515;8;
97320;8542;13;
97325;8542;13;
97330;8542;13;
97335;8542;13;
97340;8542;13;
97345;8542;13;
97350;8542;13;
97355;8542;13;
97360;8542;13;
97390;8542;13;
97420;8541;11;
97425;8541;11;
97430;8541;11;
97435;8541;11;
97440;8541;11;
97445;8541;11;
97450;8541;11;
97455;8541;11;
97460;8541;11;
97470;8541;11;
97475;8312;7;
97490;8541;11;
97920;8543;2;
97930;8630;4;
97940;8630;4;
97950;8530;2;
97990;8542;13;
97990;8543;2;
98120;8550;4;
98130;8550;4;
98190;8550;4;
98220;8162;4;
98230;7613;33;
98290;7613;33;
98290;8162;4;
98320;8511;5;
98330;8162;4;
98340;8511;5;
98350;8511;5;
98360;8511;5;
98390;8511;5;
98420;8512;7;
98430;8512;7;
98440;8512;7;
98450;8512;7;
98460;8512;7;
98490;8512;7;
98520;8620;2;
98530;8610;4;
98540;8620;2;
98550;8610;4;
98550;8630;4;
98560;8610;4;
98560;8630;4;
98570;8640;1;
98590;8610;4;
98610;9800;10;
98620;9800;10;
98690;9800;10;
98920;3025;1;
98930;8542;13;
98940;8550;4;
98990;8512;7;
99910;9121;6;
99910;9212;2;
99910;9351;1;
99910;9352;1;
99910;9601;2;
99910;9602;1;
99910;9700;3;
Y0000;0010;1;
Y0000;0020;1;
Y0000;0030;1;
Y0000;3522;1;
Y0000;5210;1;

