﻿Correspondencia con CCAE-93 (ca). 4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=4&v5=40&lang=es
IAE-96 (ca);CCAE-93 (ca);Particiones;
1*9520;85321;1;
1*9520;85322;2;
1*9520;85323;1;
1*9520;85324;1;
1*9520;85325;1;
1*9611;92111;1;
1*9612;92112;1;
1*9613;92313;1;
1*9621;92121;2;
1*9622;92121;2;
1*9622;92122;1;
1*9631;92130;4;
1*9632;92130;4;
1*9633;92130;4;
1*9634;92130;4;
1*9641;92201;1;
1*9642;92202;1;
1*9642;92203;1;
1*9643;64200;8;
1*9651;92312;4;
1*9651;92320;5;
1*9651;92343;1;
1*9652;92312;4;
1*9652;92320;5;
1*9653;92312;4;
1*9653;92320;5;
1*9654;92312;4;
1*9654;92320;5;
1*9655;92342;7;
1*9661;92510;1;
1*9661;92521;3;
1*9662;92530;1;
1*9669;92521;3;
1*9669;92522;1;
1*9671;92611;2;
1*9671;92612;1;
1*9671;92613;1;
1*9671;92622;3;
1*9671;93042;1;
1*9672;92621;1;
1*9672;92622;3;
1*9673;71403;3;
1*9673;92622;3;
1*9681;92611;2;
1*9682;92623;11;
1*9683;92623;11;
1*9691;92341;1;
1*9692;92711;4;
1*9693;92711;4;
1*9694;92711;4;
1*9695;92720;6;
1*9696;92720;6;
1*9697;92720;6;
1*9711;93010;1;
1*9712;52710;1;
1*9713;52740;3;
1*9721;93020;3;
1*9722;93020;3;
1*9731;74812;2;
1*9732;74812;2;
1*9733;74831;3;
1*9740;74503;2;
1*9791;93030;2;
1*9792;74841;6;
1*9793;93050;6;
1*9794;92720;6;
1*9794;93050;6;
1*9799;93050;6;
1*9811;92720;6;
1*9812;92720;6;
1*9813;92330;4;
1*9821;92330;4;
1*9822;92330;4;
1*9823;92521;3;
1*9824;92330;4;
1*9825;92712;5;
1*9830;74843;22;
1*9891;92320;5;
1*9892;74842;7;
1*9893;74842;7;
1*9910;74843;22;
1*9990;93050;6;
2*0110;73100;12;
2*0110;74204;8;
2*0120;73100;12;
2*0120;74202;22;
2*0130;85200;2;
2*0210;73100;12;
2*0210;74204;8;
2*0220;73100;12;
2*0220;74202;22;
2*0230;74203;5;
2*0240;01420;2;
2*0990;01410;2;
2*1110;73100;12;
2*1110;74204;8;
2*1120;74202;22;
2*1210;73100;12;
2*1310;74202;22;
2*1990;74204;8;
2*2110;74202;22;
2*2120;74202;22;
2*2130;74202;22;
2*2140;74202;22;
2*2210;74202;22;
2*2220;74202;22;
2*2230;74202;22;
2*2240;74203;5;
2*2250;74202;22;
2*2260;74202;22;
2*2270;74202;22;
2*2280;74202;22;
2*2990;74202;22;
2*3110;74202;22;
2*3210;74202;22;
2*3220;22210;2;
2*3220;22220;3;
2*3220;22230;2;
2*3220;22240;3;
2*3220;22250;1;
2*3990;74841;6;
2*3990;74842;7;
2*3990;74843;22;
2*4110;74201;5;
2*4120;74202;22;
2*4210;74201;5;
2*4220;74202;22;
2*4310;74201;5;
2*4320;74841;6;
2*4990;74201;5;
2*4990;74202;22;
2*4990;74203;5;
2*4990;74204;8;
2*5110;51110;3;
2*5110;51120;3;
2*5110;51130;3;
2*5110;51140;3;
2*5110;51150;3;
2*5110;51160;3;
2*5110;51170;3;
2*5110;51180;3;
2*5110;51190;3;
2*5210;74841;6;
2*5210;74842;7;
2*5210;74843;22;
2*5990;74841;6;
2*5990;74842;7;
2*5990;74843;22;
2*6110;63400;7;
2*6120;60211;1;
2*6120;60212;2;
2*6120;60213;2;
2*6120;60214;3;
2*6120;60220;2;
2*6120;60230;2;
2*6120;60241;3;
2*6120;60242;2;
2*6120;60243;1;
2*6990;61100;8;
2*6990;61200;4;
2*6990;62100;5;
2*6990;62200;5;
2*6990;62300;1;
2*6990;63110;2;
2*6990;63121;4;
2*6990;63122;3;
2*6990;63123;4;
2*6990;63124;5;
2*6990;63211;1;
2*6990;63212;1;
2*6990;63213;2;
2*6990;63214;4;
2*6990;63215;1;
2*6990;63221;7;
2*6990;63222;2;
2*6990;63231;4;
2*6990;63232;4;
2*6990;63301;1;
2*6990;63302;3;
2*6990;63303;3;
2*6990;63400;7;
2*7110;67201;4;
2*7110;67202;3;
2*7110;67203;6;
2*7120;67201;4;
2*7120;67202;3;
2*7120;67203;6;
2*7130;67201;4;
2*7130;67202;3;
2*7130;67203;6;
2*7210;70310;3;
2*7220;74120;7;
2*7230;70321;1;
2*7230;70322;1;
2*7240;70310;3;
2*7250;74843;22;
2*7260;74120;7;
2*7270;67131;3;
2*7270;67132;3;
2*7270;67133;4;
2*7270;67134;3;
2*7270;67135;3;
2*7280;63400;7;
2*7310;74111;4;
2*7320;74111;4;
2*7330;74112;3;
2*7340;74112;3;
2*7410;74141;3;
2*7420;74120;7;
2*7430;74120;7;
2*7440;74130;3;
2*7440;74141;3;
2*7450;67121;3;
2*7450;67122;3;
2*7460;67121;3;
2*7460;67122;3;
2*7470;74120;7;
2*7480;74150;2;
2*7490;63400;7;
2*7510;74401;2;
2*7610;73100;12;
2*7620;72200;4;
2*7630;72200;4;
2*7640;72200;4;
2*7650;72300;2;
2*7710;74843;22;
2*7720;74831;3;
2*7730;74602;2;
2*7740;74832;2;
2*7750;73200;4;
2*7760;73200;4;
2*7770;74502;2;
2*7780;73200;4;
2*7990;74111;4;
2*7990;74112;3;
2*7990;74113;1;
2*7990;74120;7;
2*7990;74130;3;
2*7990;74141;3;
2*7990;74142;1;
2*7990;74150;2;
2*8110;74700;5;
2*8210;80301;3;
2*8210;80302;3;
2*8210;80303;4;
2*8220;80210;4;
2*8230;80101;3;
2*8230;80102;3;
2*8230;80210;4;
2*8240;80221;3;
2*8240;80222;4;
2*8250;80411;3;
2*8250;80412;3;
2*8260;80421;2;
2*8260;80422;3;
2*8260;80423;4;
2*8310;85120;3;
2*8320;85120;3;
2*8330;85130;4;
2*8340;85130;4;
2*8350;52310;2;
2*8360;85141;5;
2*8370;33100;6;
2*8370;85130;4;
2*8380;85141;5;
2*8390;85141;5;
2*8410;85141;5;
2*8510;74843;22;
2*8520;74843;22;
2*8530;74843;22;
2*8540;74842;7;
2*8550;92711;4;
2*8550;92712;5;
2*8550;92713;1;
2*8610;92311;18;
2*8620;92311;18;
2*8710;92712;5;
2*8720;92712;5;
2*8730;92712;5;
2*8810;93050;6;
2*8820;63303;3;
2*8830;63303;3;
2*8840;67203;6;
2*8840;74843;22;
2*8850;74843;22;
2*8860;74843;22;
2*8870;93020;3;
2*8880;93050;6;
2*8990;74843;22;
3*0110;92311;18;
3*0120;92311;18;
3*0130;92311;18;
3*0140;92311;18;
3*0150;92311;18;
3*0160;92311;18;
3*0170;92311;18;
3*0180;92311;18;
3*0190;92311;18;
3*0210;92311;18;
3*0220;92311;18;
3*0290;92311;18;
3*0310;92311;18;
3*0320;92311;18;
3*0330;92311;18;
3*0390;92311;18;
3*0410;92623;11;
3*0420;92623;11;
3*0430;92623;11;
3*0440;92623;11;
3*0450;92623;11;
3*0460;92623;11;
3*0470;92623;11;
3*0480;92623;11;
3*0490;92623;11;
3*0510;92342;7;
3*0520;92342;7;
3*0530;92342;7;
3*0540;92342;7;
3*0550;92342;7;
3*0590;92342;7;

