﻿Elements
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=7
Codi;Descripció;
20133170;Bromurs i oxibromurs, iodurs i oxiiodurs;
20133230;"Hipoclorits; hipoclorit de calci comercial; clorits; hipobromits";
20133250;Clorats i perclorats, perbromats i periodats;
20134110;"Sulfurs; polisulfurs, encara que no tinguin combustió química definida; ditionits i sulfoxilats";
20134133;Sulfits;
20134135;Tiosulfats;
20134151;Sulfats d'alumini i de bari;
20134157;Altres sulfats, excepte d'amoni i potassi;
20134173;Alums;
20134175;Peroxodisulfats (persulfats);
20134210;Nitrats, excepte de potassi, amoni i sodi;
20134220;Fosfinats (hipofosfits) i fosfonats (fosfits);
20134230;Fosfats de monosodi o de disodi;
20134240;Hidrogenoortofosfat de calci (fosfat dicàlcic);
20134270;Trifosfat de sodi (tripolifosfat de sodi);
20134280;Altres fosfats (excepte amònic i diamònic) i polifosfats (excepte el trifosfat de sodi);
20134310;Carbonat de disodi (sosa comercial);
20134320;Hidrogenocarbonat (bicarbonat) de sodi;
20134340;Carbonat de calci;
20134390;Altres carbonats ncaa (de potassi, bari, etc i d'amoni comercial i altres d'amoni, percarbonats, etc.);
20135110;Manganits, manganats, permanganats, molibdats i tungstats (wolframats);
20135125;Cromats de zinc, de plom i altres, dicromats de sodi, potassi i altres i peroxocromats;
20135175;Aluminats (blau de cobalt i altres) i altres sals dels àcids oxometàl·lics i peroxometàl·lics ncaa;
20135183;Nitrat d'argent;
20135185;Metalls preciosos en estat col·loïdal, les amalgames i compostos, excepte el nitrat d'argent;
20135250;Aigua destil·lada ncvd;
20135270;Compostos inorgànics o orgànics de mercuri, excepte amalgames;
20135290;Altres compostos inorgànics (inclou mescles de gasos per a envasar al buit, esterilització d'hospitals, etc.);
20136100;"Aigua pesant; isòtops (excepte els radioactius) i els compostos";
20136220;Cianurs, oxicianurs i cianurs complexos;
20136230;Borats i peroxoborats (perborats);
20136240;Silicats i silicats comercials de metalls alcalins;
20136270;Silicats dobles o complexos;
20136280;Altres sals d'àcids inorgànics (fulminats, cianats, tiocianats i altres), excepte les azides;
20136300;Peròxid d'hidrogen (aigua oxigenada);
20136450;Carburs, encara que no siguin de constitució química definida;
20136480;"Hidrurs, nitrurs, azidurs (azides) siliciürs i borurs, encara que no siguin de constitució química definida; fosfurs, excepte els ferrofòsfors";
20136500;Compostos dels metalls de les terres rares i de les mescles d'aquests metalls;
20136600;Altres tipus de sofre, excepte el sublimat, el precipitat i el col·loïdal;
20136700;Pirites de ferro torrades (cendres de pirites);
20136800;Pedres sintètiques o reconstituïdes, precioses o semiprecioses, en brut o simplement serrades o desbastades, sense llavorar (quars piezoelèctric);
20139900;Operacions de subcontractació que formen part de la fabricació d'altres productes bàsics de química inorgànica;
20141120;Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa > = al 95% en pes;
20141130;Etilè, amb una puresa > = al 95 % en pes;
20141140;Propè (propilè), amb una puresa > = al 90 % en pes;
20141150;Butè (butilè) i els isòmers, amb una puresa > = al 90% en pes;
20141160;Butà-1 i 3-diè, i isoprè, amb una puresa > = al 90% en pes;
20141190;Hidrocarburs acíclics no saturats ncaa (acetilè, propadiè i altres) amb una puresa > = al 90% en pes;
20141213;Ciclohexà;
20141215;Altres hidrocarburs ciclànics, ciclènics i cicloterpènics, excepte el ciclohexà;
20141223;Benzè, amb una puresa > = al 95% en pes;
20141225;Toluè, amb una puresa > = al 95% en pes;
20141243;O-xilè, amb una puresa > = al 95% en pes;
20141245;P-xilè, amb una puresa > = al 95% en pes;
20141247;M-xilè i mescles d'isòmers del xilè, amb una puresa > = al 95 % en pes;
20141250;Estirè;
20141260;Etilbenzè;
20141270;Cumè;
20141290;"Naftalè (amb un punt de cristal·lització > = a 79,4 ºC) i antracè (amb una puresa > = al 90% en pes; difenil, terfenils i altres hidrocarburs cíclics)";
20141313;Clorometà (clorur de metil) i cloroetà (clorur d'etil);
20141315;Diclorometà (clorur de metilè);
20141323;Cloroform (triclorometà);
20141325;Tetraclorur de carboni;
20141353;1,2-dicloroetà (diclorur d'etilè);
20141357;Derivats clorats saturats dels hidrocarburs acíclics ncaa;
20141371;Clorur de vinil (cloroetilè);
20141374;Tricloroetilè i tetracloroetilè (percloroetilè);
20141379;Derivats clorats no saturats dels hidrocarburs acíclics ncaa;
20141450;Derivats solament sulfonats d'hidrocarburs, amb les sals i èsters etílics;
20141470;Derivats solament nitrats o nitrosats dels hidrocarburs;
20141490;Derivats sulfonats, nitrats o nitrosats d'hidrocarburs ncaa;
20141910;Derivats fluorats, bromats i iodats, dels hidrocarburs acíclics;
20141930;Derivats halogenats dels hidrocarburs acíclics, amb > = de 2 halògens diferents (agents frigorígens);
20141950;Derivats halogenats dels hidrocarburs ciclànics, ciclènics o cicloterpènics ncaa;
20141970;Derivats halogenats dels hidrocarburs aromàtics, clorobenzè, hexaclorobenzè i altres;
20142100;Alcohols grassos industrials: làuric, cetílic, esteàric, oleic i altres (amb una puresa < al 90% en estat sec);
20142210;Metanol (alcohol metílic);
20142220;Propà-1-ol (alcohol propílic) i propà-2-ol (alcohol isopropílic);
20142230;Butà-1-ol (alcohol n-butílic);
20142240;Altres butanols ncaa;
20142263;Octanol (alcohol octílic) amb els isòmers;
20142265;Alcohol làuric, alcohol cetílic, alcohol esteàric i altres monoalcohols saturats, amb una puresa > = al 90% en estat sec;
20142270;Alcohols terpènics acíclics, al·lílics i altres monoalcohols no saturats;
20142310;Etilenglicol (etandiol);
20142320;Propilenglicol (propà-1,2-diol);
20142333;D-glucitol (sorbitol);
20142339;Altres diols i els polialcohols, excepte el D-glucitol (sorbitol);
20142350;Derivats halogenats, sulfonats, nitrats o nitrosats d'alcohols acíclics;
20142360;Glicerina fins i tot sintètica, amb una puresa > = al 95%, excepte en brut;
20142373;Alcohols ciclànics, ciclènics o cicloterpènics (mentol, borneol, terpineol, ciclohexanol, esterol i altres);
20142375;Alcohols aromàtics (benzílic, fenetílic, cinàmic, trifenilmetanol i altres);
20142410;Monofenols (fenol, cresol i altres) amb les sals;
20142433;4,4'-isopropilidendifenol (bisfenol A, difenilolpropà) amb les sals;
20142439;Altres polifenols i fenols alcohols amb les sals;
20142450;Derivats halogenats, sulfonats, nitrats o nitrosats dels fenols o fenols alcohols;
20143120;Àcid esteàric industrial (estearina);
20143130;Àcid oleic industrial (oleïna), amb una puresa < al 85% en pes de producte sec;
20143150;Àcids grassos industrials de talloil;
20143195;Altres àcids grassos monocarboxílics industrials destil·lats, amb una puresa < al 90% en pes de producte sec;
20143197;Altres àcids grassos monocarboxílics industrials, amb una puresa < al 90% en pes de producte sec;
20143215;Acetat d'etil;
20143219;Altres èsters de l'àcid acètic (acetat de vinil i altres acetats, excepte el d'etil);
20143220;Àcid monocloroacètic, dicloroacètic o tricloroacètic, propiònic, butíric i valeriànic, amb les sals i els èsters;
20143235;Àcids palmític i esteàric, amb les sals i els èsters;
20143250;Àcid fòrmic, amb les sals i els èsters;
20143271;Àcid acètic;
20143277;Anhídrid acètic;
20143278;Sals de l'àcid acètic;
20143280;Àcid làuric, cloroformiats i altres àcids monocarboxílics acíclics saturats, amb les sals i els èsters;
20143310;"Àcid acrílic amb les sals, altres acíclics; ciclànics, ciclènics i cicloterpènics";
20143320;Èsters de l'àcid acrílic;
20143330;Àcid metacrílic amb les sals;
20143340;Èsters de l'àcid metacrílic;
20143350;Àcids oleic, linoleic o linolènic, amb les sals i els èsters, amb una puresa > = al 85% en estat sec;
20143363;Àcid benzoic, amb les sals i els èsters;
20143365;Peròxid de benzoïl i clorur de benzoïl;
20143367;Àcid fenilacètic, amb les sals i els èsters;
20143370;Àcids monocarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i els derivats;
20143383;Àcid oxàlic, azelaic, maleic i altres ciclànics, ciclènics o cicloterpènics, amb les sals;
20143385;Àcid adípic, amb les sals i els èsters;
20143387;Anhídrid maleic;
20143410;Ortoftalats de dibutil i dioctil;
20143420;Altres èsters de l'àcid ortoftàlic ncaa (de dinonil i altres);
20143430;Anhídrid ftàlic i àcid tereftàlic amb les sals;
20143440;Altres àcids policarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i els derivats (tereftalat de dimetil i altres);
20143473;Àcid cítric, amb les sals i els èsters;
20143475;Àcids carboxílics amb funcions alcohol, fenol, aldehid o cetona i els derivats, excepte àcid cítric, salicílic i amb les sals;
20144113;Mono-, di- o trimetilamina amb les sals;
20144119;Dietilamina amb les sals, altres monoamines acícliques, amb els derivats i les sals;
20144123;Etilendiamina i hexametilendiamina amb les sals;
20144129;Poliamides acícliques ncaa, amb els derivats i les sals;
20144130;Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals;
20144151;Anilina amb les sals;
20144153;Derivats de l'anilina amb les sals;
20144159;Toluïdines i altres monoamines aromàtiques, amb els derivats i les sals;
20144170;Poliamines aromàtiques, amb els derivats i les sals;
20144233;Monoetanolamina amb les sals;
20144235;Dietanolamina amb les sals;
20144237;Trietanolamina amb les sals;
20144239;Altres aminoalcohols, amb els èters i èsters sense altres funcions oxigenades ncaa;
20144290;Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa;
20144310;Ureïnes, amb els derivats i les sals;
20144320;Sacarina amb les sals;
20144330;Imides, amb els derivats i les sals, excepte la sacarina;
20144340;Imines, amb els derivats i les sals;
20144350;Acrilonitril;
20144360;1-cianoguanidina;
20144370;Altres compostos amb funció nitril;
20144420;Compostos diazoics, azoics o azoxi;
20144430;Derivats orgànics de la hidrazina o la hidroxilamina;
20144450;Isocianats;
20144490;Compostos amb altres funcions nitrogenades ncaa;
20145133;"Ditiocarbamats, mono-, di- o tetrasulfurs de tiüram; metionina";
20145139;Altres tiocompostos orgànics (ditiocarbonats i altres);
20145150;Altres compostos orgànics i inorgànics;
20145210;Compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament, excepte les lactones que no siguin cumarina, metilcumarines ni etilcumarines;
20145230;Compostos heterocíclics, amb heteroàtoms de nitrogen exclusivament, amb un cicle imidazole sense condensar ncaa, excepte hidantoïna;
20145260;Melamina;
20145280;Compostos heterocíclics, amb un cicle de piridina, d'isoquinolina, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina;
20145290;Àcids nucleics i compostos heterocíclics: tiazole, benzotiazole i altres cicles, excepte amb cicle fenotiazina;
20145350;Èsters fosfòrics amb els derivats i les sals (inclosos els lactofosfats);
20145380;Èsters tiofosfòrics (fosforotioats) amb els derivats i les sals i altres èsters tiofosfòrics, ncaa;
20146111;Metanal (formaldehid);
20146113;Etanal (acetaldehid);
20146115;Butanal (butiraldehid, isòmer normal);
20146119;Altres aldehids acíclics sense altres funcions oxigenades, ncaa;
20146120;Aldehids cíclics sense altres funcions oxigenades;
20146130;Aldehids-alcohols;
20146140;Vanil·lina (aldehid metilprotocatèquic), etilvanil·lina (aldehid etilprotocatèquic) i altres aldehids amb altres funcions oxigenades;
20146150;Polímers cíclics dels aldehids;
20146160;Paraformaldehid;
20146170;Derivats halogenats, sulfonats, nitrats o nitrosats dels compostos amb funció aldehid;
20146211;Acetona;
20146213;Butanona (metil etil cetona);
20146215;4-metilpentan-2-ona (metil isobutil cetona);
20146219;Altres cetones acícliques sense altres funcions oxigenades ncaa;
20146231;"Càmfora, cetones aromàtiques sense altres formes oxigenades; cetones-alcohols, cetones-aldehids, cetones-fenols i altres funcions oxigenades";
20146233;Ciclohexanona i metilciclohexanones;
20146235;Ionones i metilionones;
20146239;Cetones ciclàniques, ciclèniques o cicloterpèniques, sense altres funcions oxigenades, ncaa;
20146260;Quinones;
20146270;Derivats halogenats, sulfonats, nitrats o nitrosats de cetones i quinones;
20146310;Èter dietílic (òxid de dietil) i altres èters acíclics i els derivats;
20146323;Èters ciclànics, ciclènics, cicloterpènics amb els derivats;
20146325;Èters aromàtics i els derivats;
20146333;2,2'-oxidietanol (dietilenglicol);
20146339;Altres èters alcohols amb els derivats;
20146350;Èters-fenols, èters-alcohols-fenols amb els derivats;
20146360;Peròxids d'alcohols, èters, cetones amb els derivats;
20146373;Oxirà (òxid d'etilè);
20146375;Metiloxirà (òxid de propilè);
20146379;Altres epòxids, epoxialcohols, epoxifenols i epoxièters;
20146380;Acetals i hemiacetals amb els derivats;
20146430;Altres compostos orgànics, ncaa;
20146450;Quall amb els concentrats;
20146470;Altres enzims i preparats enzimàtics, ncaa;
20147120;Matèries minerals naturals activades i negre animal, excepte carbó activat;
20147130;Talloil, inclòs el refinat;
20147140;Essències de trementina de fusta de pi, al sulfat, oli de pi i altres;
20147150;Colofònia i àcids resínics amb els derivats, d'essència i oli de colofònia i gomes foses;
20147170;"Quitrans de fusta; creosota de fusta, metilè (nafta de fusta), pega vegetal, de cervesa i similars";
20147200;Carbó vegetal inclòs l'aglomerat i el de peles o pinyols de fruites;
20147320;Benzol, toluol i xilol (amb una puresa < al 95%);
20147340;Naftalè i mescles d'hidrocarburs aromàtics;
20147360;Fenols;
20147390;Olis de creosota i altres olis i productes oliosos;
20147400;Alcohol etílic sense desnaturalitzar de grau alcohòlic > = al 80% volum (destil·lat i rectificat);
20147500;Alcohol etílic o altres alcohols desnaturalitzats de qualsevol graduació (producció agrícola i sintètica);
20148000;Lleixius residuals de la fabricació de pasta de cel·lulosa, excepte l'oli de resina;
20149900;Operacions de subcontractació que formen part de la fabricació d'altres productes bàsics de química orgànica;
20151050;Àcid nítric i àcids sulfonítrics;
20151075;Amoníac anhidre;
20151077;Amoníac en dissolució aquosa (hidròxid d'amoni);
20152030;Clorur d'amoni;
20152080;Nitrits;
20153130;Urea amb un contingut de nitrogen > al 45% en pes del producte anhidre sec;
20153180;Urea amb un contingut de nitrogen < = al 45% en pes del producte anhidre sec;
20153200;Sulfat d'amoni;
20153300;Nitrat d'amoni;
20153400;Sals dobles i mescles de nitrat de calci i nitrat d'amoni;
20153530;Mescles de nitrat d'amoni amb carbonat de calci o amb altres matèries inorgàniques sense poder fertilitzant amb un contingut de nitrogen < = 28% en pes;
20153580;Mescles de nitrat d'amoni amb carbonat de calci o amb altres matèries inorgàniques sense poder fertilitzant amb un contingut de nitrogen > 28% en pes;
20153930;Sals dobles i mescles de sulfat d'amoni i nitrat d'amoni;
20153960;Mescles d'urea amb nitrat d'amoni en dissolució aquosa o amoniacal;
20153990;Altres adobs nitrogenats, minerals o químics ncaa (cianamida de calci i altres);
20154100;Superfosfats (inclou d'ossos);
20154900;Altres adobs fosfatats, minerals o químics (inclou escòries de desfosforació);
20155100;Clorur de potassi;
20155200;Sulfat de potassi;
20155900;Altres adobs potàssics, minerals o químics;
20156000;Nitrat de sodi;
20157130;Adobs amb nitrogen, fòsfor i potassi amb un contingut de nitrogen > al 10% en pes;
20157180;Adobs amb nitrogen, fòsfor i potassi amb un contingut de nitrogen < = al 10% en pes;
20157200;Hidrogenoortofosfat de diamoni (fosfat diamònic);
20157300;Dihidrogenoortofosfat d'amoni (fosfat monoamònic) fins i tot mesclat amb el fosfat diamònic;
20157400;Adobs que continguin nitrats i fosfats i la resta de fertilitzants amb nitrogen i fòsfor, ncaa;
20157500;Superfosfats potàssics i la resta de fertilitzants que continguin fòsfor i potassi;
20157600;Nitrats de potassi;
20157930;Adobs en una composició qualsevol;
20157980;Altres adobs i mescles, ncaa;
20158000;Adobs d'origen animal o vegetal, excepte d'ossos;
20159900;Operacions de subcontractació que formen part de la fabricació d'adobs i compostos nitrogenats;
20161035;Polietilè lineal de densitat < a 0,94, en formes primàries;
20161039;Polietilè de densitat < a 0,94, en formes primàries, excepte el lineal;
20161050;Polietilè de densitat > = a 0,94, en formes primàries;
20161070;Copolímers d'etilè i acetat de vinil, en formes primàries;
20161090;Altres polímers d'etilè, en formes primàries;
20162035;Poliestirè expansible en formes primàries;
20162039;Poliestirè en formes primàries, excepte l'expansible;
20162050;Copolímers d'estirè/acrilonitril (SAN), en formes primàries;
20162070;Copolímers d'acrilonitril/butadiè/estirè (ABS), en formes primàries;
20162090;Altres polímers d'estirè, en formes primàries;
20163010;Policlorur de vinil sense mesclar amb altres substàncies, en formes primàries;
20163023;Policlorur de vinil mesclat sense plastificar, en formes primàries;
20163025;Policlorur de vinil mesclat plastificat, en formes primàries;
20163040;Copolímers de clorur de vinil i acetat de vinil;
20163060;Polímers fluorats en formes primàries;
20163090;Polímers d'olefines halogenades, en formes primàries, ncaa;
20164013;Poliacetals en formes primàries;
20164015;Polietilenglicols i altres polièter-alcohols, en formes primàries;
20164020;Altres polièters en formes primàries;
20164030;Resines epoxídiques en formes primàries;
20164040;Policarbonats en formes primàries;
20164050;Resines alcídiques en formes primàries;
20164062;Politereftalat d'etilè (PET), en formes primàries, amb un índex de viscositat > = a 78 ml/g;
20164064;Politereftalat d'etilè (PET), en formes primàries, excepte amb un índex de viscositat > = a 78 ml/g;
20164070;Altres polièsters no saturats líquids en formes primàries;
20164080;Altres polièsters no saturats, en formes primàries, excepte els líquids;
20164090;Altres polièsters en formes primàries;
20165130;Polipropilè en formes primàries;
20165150;Altres polímers de propilè o d'altres olefines, en formes primàries, ncaa;
20165230;Polímers d'acetat de vinil en dispersió aquosa, en formes primàries;
20165250;Polímers d'acetat de vinil en formes primàries, excepte els que estiguin en dispersió aquosa;
20165270;"Altres polímers d'altres èsters vinílics en formes primàries, excepte d'acetat de vinil; altres polímers vinílics en formes primàries";
20165350;Polimetacrilat de metil en formes primàries;
20165390;Altres polímers acrílics preparats, en formes primàries;
20165450;Poliamides -6, -11, -12, -6,6, -6,9, -6,10, o -6,12, en formes primàries;
20165490;Altres poliamides en formes primàries;
20165550;Resines d'urea i resines de tiourea, en formes primàries;
20165570;Resines melamíniques en formes primàries;
20165630;Altres resines amíniques, ncaa, en formes primàries;
20165650;Resines fenòliques en formes primàries;
20165670;Poliuretans en formes primàries;
20165700;Silicones en formes primàries;
20165920;Resines de petroli, resines de cumarona-indè, politerpens, polisulfurs, polisulfones i altres resines, en formes primàries;
20165940;Cel·lulosa i els derivats químics, en formes primàries;
20165960;Polímers naturals i modificats, ncaa, en formes primàries;
20165970;Intercanviadors de ions a base de polímers, en formes primàries;
20169900;Operacions de subcontractació que formen part de la fabricació de plàstics en formes primàries;
20171050;Làtex en formes primàries;
20171090;Altres cautxús sintètics en formes primàries;
20179900;Operacions de subcontractació que formen part de la fabricació de cautxú sintètic en formes primàries;
20201130;Insecticides cvd, els preparats i articles en qualsevol presentació, a base d'hidrocarburs clorats (com ara BHC, DDT, D-D, aldrín, etc.);
20201140;Insecticides cvd, els preparats i articles en qualsevol presentació, a base de carbamats (com ara aldicarb, carbofuran, metomil, etc.);
20201150;Insecticides cvd, els preparats i articles en qualsevol presentació, a base d'organofosfats;
20201160;Insecticides cvd, els preparats i articles en qualsevol presentació, a base de piretroides;
20201190;Altres insecticides;
20201220;Herbicides cvd, els preparats i articles en qualsevol presentació, a base de productes hormonals del grup fenoxi;
20201230;Herbicides cvd, els preparats i articles en qualsevol presentació, a base de triazines (atrazina, simazina, etc.);
20201240;Herbicides cvd, els preparats i articles en qualsevol presentació, a base d'acetamides (alaclor, clorobutà, etc.);
20201250;Herbicides cvd, els preparats i articles en qualsevol presentació, a base de carbamats (barban, profam, etc.);
20201260;Herbicides cvd, els preparats i articles en qualsevol presentació, a base de derivats de dinitroanilines (trifluralina, etc.);
20201270;Herbicides cvd, els preparats i articles en qualsevol presentació, a base d'urees, uracils i sulfonilurees;
20201290;Altres herbicides cvd, els preparats i articles en qualsevol presentació (dalapon, dicamba, etc.);
20201350;Inhibidors cvd, els preparats i articles en qualsevol presentació, de germinació;
20201370;Reguladors cvd, els preparats i articles en qualsevol presentació, del creixement de les plantes;
20201430;Desinfectants cvd, els preparats i articles en qualsevol presentació, a base d'amoni;
20201450;Desinfectants cvd, els preparats i articles en qualsevol presentació, a base de compostos halogenats;
20201490;Altres desinfectants cvd, els preparats i articles en qualsevol presentació;
20201515;Fungicides cvd, els preparats i articles en qualsevol presentació, inorgànics (com el sofre, etc.);
20201530;Fungicides cvd, els preparats i articles en qualsevol presentació, a base de ditiocarbamats (ziram, etc.);
20201545;Fungicides cvd, els preparats i articles en qualsevol presentació, a base de benzimidazoles (benomil, etc.);
20201560;Fungicides cvd, els preparats i articles en qualsevol presentació, a base de triazoles i diazoles (triadimefon, etc.);
20201575;Fungicides cvd, els preparats i articles en qualsevol presentació, a base de diazines i morfolines (triforina, etc.);
20201590;Altres fungicides cvd, els preparats i articles en qualsevol presentació (captan, etc.);
20201930;Altres insecticides, herbicides, inhibidors i reguladors, desinfectants, fungicides, raticides i altres productes similars (cvd) o els preparats, en qualsevol presentació;
20201980;Raticides i altres productes similars cvd, els preparats i articles en qualsevol presentació;
20209900;Operacions de subcontractació que formen part de la fabricació de productes biocides per al control de plagues (plaguicides) i altres productes agroquímics;
20301150;Pintures i vernissos a base de polímers acrílics o vinílics, en un medi aquós;
20301170;Altres pintures i vernissos dispersos o dissolts, en un medi aquós;
20301225;Pintures i vernissos a base de polièsters amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós;
20301229;Altres pintures i vernissos a base de polièsters, en un medi no aquós;
20301230;Pintures i vernissos a base de polímers acrílics o vinílics amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós;
20301250;Altres pintures i vernissos a base de polímers acrílics o vinílics, en un medi no aquós;
20301270;Altres pintures i vernissos amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós;
20301290;Altres pintures i vernissos a base de polímers sintètics en un medi no aquós;
20302130;Pigments, opacificants i colors preparats, utilitzats en ceràmica, indústria del vidre i similars;
20302150;Composicions vitrificables, terra galba i preparats similars;
20302170;Llustres líquids i preparats similars, sinterització de vidre i altres vidres;
20302213;Altres pintures i vernissos a l'oli;
20302215;Altres pintures i vernissos (excepte a l'oli) i pigments a l'aigua preparats per a l'acabament de cuirs;
20302220;Preparats assecants;
20302230;Fulles per al marcatge al foc;
20302240;Altres pigments dispersos en medis no aquosos, líquids o en pasta, per a la fabricació de pintures o tints;
20302253;Màstics de vidrier, ciments de resines i altres màstics;
20302255;Pastes de farciment utilitzades en pintura;
20302260;Altres pastes no refractàries i màstics utilitzats en la construcció;
20302273;Dissolvents o diluents orgànics compostos a base d'acetat de butil, ncaa;
20302279;Altres dissolvents o diluents orgànics compostos, ncaa;
20302350;Colors per a la pintura artística, l'ensenyament i la pintura de rètols i presentacions similars, assortiments;
20302370;Colors per a la pintura artística, l'ensenyament i la pintura de rètols i presentacions similars, ncaa;
20302450;Tintes d'impremta negres;
20302470;Altres tintes d'impremta, excepte les negres;
20309900;Operacions de subcontractació que formen part de la fabricació de pintures, vernissos i revestiments similars, tintes d'impremta i màstics;
20411000;"Glicerina en brut (amb una puresa < al 95%); aigües i lleixius glicerinosos";
20412020;Agents de superfície orgànics aniònics, excepte el sabó;
20412030;Agents de superfície orgànics catiònics, excepte el sabó;
20412050;Agents de superfície orgànics no iònics, excepte el sabó;
20412090;Agents de superfície orgànics tensioactius ncaa, excepte el sabó;
20413120;Sabó, productes i preparats orgànics tensioactius, en barres, excepte detergents;
20413150;Sabó, productes i preparats orgànics tensioactius, en flocs, grànuls o pólvores, excepte detergents;
20413180;Sabó en altres formes (inclou papers o tèxtils impregnats de sabó o detergent), excepte detergents;
20413240;Preparats tensioactius, amb sabó o sense, cvd (inclou detergents i similars), excepte els utilitzats com a sabó;
20413250;Preparats per rentar i netejar, cvd (inclou detergents i similars), excepte l'amoníac en dissolució aquosa > = al 20% NH3;
20413260;Preparats tensioactius per rentar i netejar, ncvd (inclou detergents i similars);
20413270;Preparats per rentar i netejar, ncvd (inclou detergents i similars), excepte l'amoníac en dissolució aquosa > = al 20% NH3;
20414100;Preparats per perfumar o desodorants de locals;
20414270;Ceres artificials i ceres preparades de polietilenglicol;
20414280;Ceres artificials i ceres preparades, incloses ceres per lacrar, excepte de polietilenglicol;
20414330;Betums, cremes i preparats per al calçat o per al cuir;
20414350;Preparats encàustics i similars per a conservació de manufactures de fusta;
20414370;Abrillantadors i preparats similars per a carrosseries, excepte els preparats per enllustrar metalls;
20414383;Abrillantadors per a metalls;
20414389;Altres betums, cremes i preparats similars, ncaa;
20414400;Pastes, pólvores i altres preparats per fregar;
20419900;Operacions de subcontractació que formen part de la fabricació de sabons, detergents i altres articles de neteja i abrillantament;
20421150;Perfums;
20421170;Aigües de tocador i colònies;
20421250;Preparats per al maquillatge de llavis;
20421270;Preparats per al maquillatge d'ulls;
20421300;Preparats per a manicures o pedicures;
20421400;Pólvores, ja siguin compactades o no, per a ús cosmètic o de tocador;
20421500;Altres preparats de bellesa, maquillatge i per a la cura de la pell;
20421630;Xampús;
20421650;Preparats per a l'ondulació o desarrissada de permanents;
20421670;Laques per als cabells;
20421700;Preparats capil·lars, excepte els xampús, laques i preparats per a permanents;
20421850;Dentifricis;
20421890;Altres preparats per a la higiene bucal o dental, inclosos el fil dental, les pólvores i les cremes per a l'adherència dental;
20421915;Sabó, productes i preparats orgànics tensioactius, de tocador (inclou els medicinals i els gels de bany);
20421930;Productes i preparats tensioactius orgànics per a la neteja de la pell, amb sabó o sense, cvd;
20421945;Locions, cremes i altres preparats per a l'afaitada o per a abans o després de l'afaitada;
20421960;Desodorants corporals i antitranspirants;
20421975;Sals perfumades i altres preparats per al bany;
20421990;Altres preparats de perfumeria, cosmètica o tocador;
20429900;Operacions de subcontractació que formen part de la fabricació de perfums i productes de cosmètica;
20511130;Pólvores de projecció;
20511150;Explosius preparats, excepte les pólvores de projecció;
20511250;Metxes de seguretat i metxes detonants;
20511270;Encebs i càpsules fulminants, i inflamadors i detonadors elèctrics;
20511300;Articles per a focs artificials;
20511400;Coets de senyals i altres articles de pirotècnia, excepte articles per a focs artificials;
20512000;Fòsfors, excepte articles de pirotècnia;
20519900;Operacions de subcontractació que formen part de la fabricació d'explosius i articles pirotècnics;
20521020;Coles de caseïna;
20521040;Coles d'ossos i altres coles d'origen animal;
20521060;Coles a base de midons, fècules o dextrina;
20521080;Altres coles i adhesius ncaa;
20529900;Operacions de subcontractació que formen part de la fabricació de coles;
20531020;Olis essencials, excepte sintètics;
20531030;Resinoides, excepte sintètics;
20531050;Dissolucions concentrades d'olis essencials en greixos, aigües destil·lades i altres, excepte sintètics;
20531075;Mescles de substàncies odoríferes, utilitzades en les indústries alimentàries o de begudes, excepte sintètics;
20531079;Altres mescles de substàncies odoríferes, excepte sintètics;
20539900;Operacions de subcontractació que formen part de la fabricació d'olis essencials i mescles de substàncies odoríferes;
20591130;Plaques i pel·lícules planes, fotogràfiques, sensibilitzades i sense impressionar;
20591150;Pel·lícules fotogràfiques en rotlles, sensibilitzades i sense impressionar;
20591170;Paper, cartó i tèxtils, fotogràfics, sensibilitzats i sense impressionar;
20591200;Emulsions sensibles per a usos fotogràfics (inclou tòner per a impressores);
20592000;Greixos i olis, animals o vegetals, químicament modificats i mescles no comestibles de greixos i olis, animals o vegetals;
20593000;Tinta per escriure o dibuixar i altres tintes, excepte les d'impremta;
20594155;Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i similars, amb menys del 70% en pes d'olis de petroli o minerals bituminosos;
20594157;Altres preparats lubrificants, amb menys del 70% en pes d'olis de petroli o minerals bituminosos;
20594175;Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i similars, sense olis de petroli o minerals bituminosos;
20594179;Altres preparats lubrificants, ncaa, sense olis de petroli o minerals bituminosos;
20594250;Preparats antidetonants;
20594270;Additius per a olis lubrificants;
20594290;Altres additius, excepte additius per a olis lubrificants;
