﻿"Registro de ficheros estadísticos y de cesiones de ficheros. Relación de ficheros inscritos"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Ficheros inscritos en el Registro de ficheros estadísticos a fecha 05/03/2024."
Código;Nombre;"Organismo informador";"Finalidad del fichero";"Universo objeto de estudio";"Número de registros o unidades del archivo";"Alcance de los datos";"Procedimiento de recogida de información";Cesiones;URL
003/2018;"Registro estadístico de alumnos no universitarios de Cataluña (REALC)";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de los estudiantes no universitarios de Cataluña";"Estudiantes no universitarios de Cataluña";1642958;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2018&lang=es
004/2018;"Registro estadístico de centros escolares (RECE)";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de los centros no universitarios de Cataluña";"Centros no universitarios de Cataluña";5591;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2018&lang=es
002/2018;"Registro estadístico de alumnos universitarios de Cataluña (REALUC)";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de los estudiantes universitarios de Cataluña";"Estudiantes universitarios de Cataluña";538355;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2018&lang=es
005/2018;"Registro estadístico de centros universitarios (RECU)";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de los centros universitarios de Cataluña";"Centros universitarios de Cataluña";147;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2018&lang=es
001/2018;"Registro estadístico de población (REP)";"Idescat. Área de Población y Territorio";"Mantenimiento y explotación de un registro estadístico de las personas que residen en Cataluña. Incorporación de las altas y las bajas por nacimiento, fallecimiento o migración. Actualización del lugar de residencia, la nacionalidad, el nivel de estudios y la relación de parentesco: padre-hijo, madre-hijo y cónyuge-pareja";"Toda la población residente en Cataluña";10159979;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2018&lang=es
001/2020;"Registro estadístico de territorio (RET)";"Idescat. Área de Población y Territorio";"Desarrollo de la base de datos espacial para modelizar los elementos territoriales y dar apoyo a la georeferenciación de las estadísticas oficiales.";"Direcciones de Cataluña";3012500;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2020&lang=es
011/2019;"Encuesta demográfica 2007";"Idescat. Área de Población y Territorio";"Por un lado, actualizar la información de las principales variables demográficas referidas a la población, a los hogares y familias y a la vivienda; por otro lado, profundizar en el conocimiento de las causas y las consecuencias del actual cambio demográfico a través de las causas de la migración, la fecundidad de las generaciones, la constitución de la descendencia, la formación y la disolución de las parejas, la emancipación de los jóvenes, la incidencia de las nuevas formas familiares y la participación de la población en el trabajo doméstico no remunerado";"Población residente en Cataluña";27911;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2019&lang=es
001/2012;Partos;"Idescat. Área de Población y Territorio";"Explotación de los boletos estadísticos de partos y de sus principales características demográficas";"Partos de Cataluña";82500;Exhaustivo;"Recogida directa mediante formulario estadístico con motivo de un trámite";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2012&lang=es
036/2012;"Encuesta de clima exportador";"Departamento de Empresa y Trabajo";"Análisis estadístico y económico de una encuesta a empresarios para conocer la evolución coyuntural de la exportación de Cataluña y sus expectativas";"Empresas catalanas exportadoras regulares";600;Parcial;"Encuesta telefónica";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=036/2012&lang=es
038/2012;Familitur;"Departamento de Empresa y Trabajo";"Conocer el comportamiento viajero de los catalanes y los residentes en el resto de España, investigando diferentes aspectos cualitativos de los viajes hechos y proyectados";"Hogares residentes en España";2207;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=038/2012&lang=es
035/2012;Egatur;"Departamento de Empresa y Trabajo";"Conocer el gasto y otras variables de los viajes a Cataluña de los visitantes no residentes en España, investigando diferentes aspectos cualitativos de los viajes hechos y proyectados.";"Visitantes extranjeros";8482;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=035/2012&lang=es
039/2012;Frontur;"Departamento de Empresa y Trabajo";"Conocer el gasto y otras variables de los viajes a Cataluña de los visitantes no residentes en España, investigando diferentes aspectos cualitativos de los viajes hechos y proyectados";"Visitantes extranjeros";63343;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=039/2012&lang=es
037/2012;"Encuesta de inversión industrial en Cataluña";"Departamento de Empresa y Trabajo";"Disponer de una estimación cuantitativa de la variación de la inversión industrial haciendo una operación de encuesta";"Establecimientos industriales de Cataluña";1790;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=037/2012&lang=es
040/2012;"Encuesta de seguridad pública de Cataluña";"Departamento de Interior";"Medición de las experiencias de victimización y percepciones sobre la seguridad de la ciudadanía en Cataluña";"Población de Cataluña de 16 años y más";14552;Parcial;"Encuesta telefónica";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=040/2012&lang=es
041/2012;"Encuesta de efectivos ganaderos";"Departamento de Acción Climática, Alimentación y Agenda Rural";"Conocer el número de efectivos ganaderos de las especies ovina, porcina y caprina";"Explotaciones ganaderas de Cataluña";1330;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=041/2012&lang=es
042/2012;"Encuesta de sacrificios en mataderos";"Departamento de Acción Climática, Alimentación y Agenda Rural";"Conocer el número de cabezas sacrificadas y la producción de carne por especie";"Mataderos de Cataluña";621;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=042/2012&lang=es
044/2012;"Red contable agraria de Cataluña";"Departamento de Acción Climática, Alimentación y Agenda Rural";"Seguimiento microeconómico de la producción, los gastos, el valor añadido, la renta y las ratios económicas y financieras de las explotaciones agrarias de Cataluña";"Explotaciones agrarias de Cataluña";120000;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=044/2012&lang=es
043/2012;"Encuesta de salas de incubación";"Departamento de Acción Climática, Alimentación y Agenda Rural";"Conocer la producción de huevos incubables";"Salas de incubación de Cataluña";369;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=043/2012&lang=es
002/2013;"Estadística de artes escénicas. Compañías de teatro, danza y circo";"Departamento de Cultura";"Dimensionar el sector de las artes escénicas en Cataluña encuestando a las compañías de teatro, danza y circo recogiendo las variables de identificación, producción, exhibición, personal y presupuesto";"Compañías de teatro, danza y circo";208;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2013&lang=es
003/2013;"Estadística del gasto en cultura de la Administración local";"Departamento de Cultura";"Dimensionar el esfuerzo económico de la Administración pública en cultura, por capítulos y por ámbitos culturales";"Ayuntamientos, Consejos Comarcales y Diputaciones";998;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2013&lang=es
001/2013;"Estadística de artes escénicas. Salas de teatro, danza y circo";"Departamento de Cultura";"Dimensionar el sector de las artes escénicas en Cataluña encuestando a las salas de exhibición y recogiendo las variables de identificación, exhibición, personal y presupuesto";"Salas de teatro, danza y circo";146;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2013&lang=es
006/2018;"Estadística de participación cultural";"Departamento de Cultura";"Conocer y dimensionar el consumo y prácticas culturales de la población de Cataluña en diferentes ámbitos: periódicos, revistas, radio, televisión y audiovisual, internet, cine en sala, música, conciertos, videojuegos y juegos de móvil, espectáculos de artes escénicas, exposiciones, lectura y asociacionismo";"Población residente en Cataluña de 14 años y más";4000;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2018&lang=es
014/2013;"Estadística de establecimientos sanitarios en régimen de internado de Cataluña";"Departamento de Salud";"Obtención de datos para la realización de estadísticas sobre la estructura, la dotación y la actividad de los centros hospitalarios de Cataluña";"Centros hospitalarios incluyendo las líneas de agudos, sociosanitaria y psiquiátrica";189;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=014/2013&lang=es
012/2013;"Estadística de actividad de entidades de seguro libre de asistencia sanitaria";"Departamento de Salud";"Obtener datos para la realización de estadísticas sobre la actividad hospitalaria financiada por las entidades de seguro libre de asistencia sanitaria";"Entidades de seguro libre de asistencia sanitaria";48;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=012/2013&lang=es
017/2013;"Estadística de reproducción humana asistida de Cataluña";"Departamento de Salud";"Obtención de datos sobre las características de las usuarias de las técnicas de reproducción humana asistida, las técnicas empleadas y los resultados. La unidad de registro es ciclos de transferencia iniciados";"Mujeres que han accedido a un tratamiento de reproducción asistida";14428;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=017/2013&lang=es
016/2013;"Estadística de causas de muerte de Cataluña";"Departamento de Salud";"Obtención de datos para la realización de estadísticas sobre las causas de muerte de la población y su evolución";"Población que muere en Cataluña";59631;Exhaustivo;"Recogida directa mediante formulario estadístico con motivo de un trámite";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=016/2013&lang=es
002/2015;"Estadística del cáncer de la demarcación de Tarragona";"Departamento de Salud";"Obtención de estadísticas sobre incidencia, prevalencia, mortalidad y supervivencia del cáncer en la demarcación de Tarragona";"Población residente en la demarcación de Tarragona diagnosticada de cáncer";80000;Parcial;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2015&lang=es
015/2013;"Estadística de interrupciones voluntarias del embarazo de Cataluña";"Departamento de Salud";"Obtención de datos para la realización de estadísticas sobre el perfil de mujeres que han realizado interrupciones voluntarias del embarazo y características de la intervención";"Mujeres residentes que han abortado y no residentes que han abortado en Cataluña";24305;Exhaustivo;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=015/2013&lang=es
018/2013;"Estadística de VIH/SIDA de Cataluña";"Departamento de Salud";"Obtener estadísticas sobre los casos de VIH y SIDA de las pruebas diagnósticas realizadas y de los tratamientos prescritos";"Población diagnosticada de VIH";94796;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=018/2013&lang=es
004/2015;"Estadística del cáncer de la demarcación de Gerona";"Departamento de Salud";"Obtención de estadísticas sobre incidencia, prevalencia, mortalidad y supervivencia del cáncer de la población residente en la demarcación de Gerona";"Población residente en la demarcación de Gerona diagnosticada de cáncer";74800;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2015&lang=es
013/2013;"Encuesta de salud de Cataluña";"Departamento de Salud";"Obtención de datos para la realización de estadísticas sobre condiciones de vida, estilos de vida";"Población de Cataluña no institucionalizada";4828;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=013/2013&lang=es
003/2015;"Registro del cáncer de Cataluña";"Departamento de Salud";"Obtención de estadísticas sobre incidencia, prevalencia, mortalidad y supervivencia del cáncer";"Población residente en Cataluña diagnosticada de cáncer (población de 0 a 18 años)";265;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2015&lang=es
001/2014;"Encuesta de la juventud de Cataluña";"Departamento de Derechos Sociales";"Obtención de información regular para conocer las diversas dimensiones que afectan a la vida de la juventud catalana por medio de encuestas a muestras representativas de la población joven";"Población de 15 a 34 años residente en Cataluña";3002;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2014&lang=es
020/2013;"Estadística de los equipamientos y los usos de las TIC en los centros docentes";"Departamento de Educación";"Conocer las dotaciones de hardware de los centros docentes que imparten educación primaria y secundaria y el uso que se hace de ello. También existen datos del nivel de conocimiento de las TIC por parte del profesorado";"Centros docentes";3042;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=020/2013&lang=es
019/2013;"Estadística de bibliotecas escolares";"Departamento de Educación";"Conocer la dotación de contenidos de las bibliotecas de los centros que imparten educación primaria y/o secundaria y diversos aspectos de su funcionamiento";"Centros docentes con biblioteca escolar";3040;Exhaustivo;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=019/2013&lang=es
002/2021;"Encuesta de movilidad cotidiana en el Camp de Tarragona (noviembre 2020)";"Consorcio del Transporte Público del Camp de Tarragona, Autoridad Territorial de la Movilidad";"El objetivo de la Encuesta es recoger información relativa a todos los desplazamientos que los entrevistados han declarado haver realizado el día anterior a la entrevista para analizar la movilidad cotidiana de los residentes de este ámbito territorial. El universo de la encuesta es la población de 4 años y más residente en el ámbito territorial del Sistema Tarifario Integrado del Camp de Tarragona (comarcas del Alt Camp, Baix Camp, Baix Penedès, Conca de Barberà, Priorat y Tarragonès). De esta manera se podrá evaluar el impacto sobre la movilidad que ha causado la incidencia del Covid-19";"Población residente en el Camp de Tarragona de 4 años y más de edad";4001;Parcial;"Encuesta telefónica";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2021&lang=es
001/2021;"Encuesta de movilidad cotidiana en el Camp de Tarragona (marzo 2020)";"Consorcio del Transporte Público del Camp de Tarragona, Autoridad Territorial de la Movilidad";"El objetivo de la Encuesta es recoger información relativa a todos los desplazamientos que los entrevistados han declarado haber realizado el día anterior a la entrevista, para analizar la movilidad cotidiana de los residentes de este ámbito territorial. El universo de la encuesta es la población de 4 años y más residente en el ámbito territorial del sistema tarifario integrado del Camp de Tarragona (comarcas del Alt Camp, Baix Camp, Baix Penedès, Conca de Barberà, Priorat y Tarragonès)";"Población residente en el Camp de Tarragona de 4 años y más de edad";9228;Parcial;"Encuesta telefónica";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2021&lang=es
031/2013;"Encuesta a turistas alojados en hoteles en Barcelona";"Ayuntamiento de Barcelona";"Encuesta llevada a cabo por Turismo de Barcelona, en la que se recoge información de diferentes puntos turísticos de la ciudad. Interesan, en particular, los datos de los turistas que pernoctan en establecimientos hoteleros, a fin de conocer las características y el comportamiento, la actividad y el perfil del turismo de Barcelona";"Turistas que pernoctan en hoteles de la ciudad de Barcelona";3200;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=031/2013&lang=es
004/2017;"Encuesta a los turistas en la ciudad de Barcelona";"Ayuntamiento de Barcelona";"Obtención de estadísticas sobre los turistas, a fin de conocer las características y el comportamiento, la actividad y el perfil del turismo de Barcelona";"Turistas que pasan entre 1 y 28 noches en Barcelona";6000;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2017&lang=es
002/2017;"Encuesta de victimización de Barcelona";"Ayuntamiento de Barcelona";"Medir las experiencias de victimización, los sentimients de inseguridad, las opiniones y los valores de los ciudadanos en materia de seguridad pública";"Población de Barcelona de 16 años y más";5307;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2017&lang=es
003/2017;"Encuesta sobre la actividad del sector comercial de la ciudad de Barcelona";"Ayuntamiento de Barcelona";"Conocer las características de los establecimientos comerciales de la ciudad, su personal, los horarios y los servicios ofrecidos";"Establecimientos comerciales de Barcelona";2400;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2017&lang=es
001/2017;"Encuesta sobre la actividad del sector de restauración de la ciudad de Barcelona";"Ayuntamiento de Barcelona";"Conocer las características de los establecimientos de restauración de la ciudad, su personal, los horarios y los servicios ofrecidos";"Establecimientos de restauración de Barcelona";1002;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2017&lang=es
005/2015;"Encuesta de movilidad en día laborable";"Autoridad del Transporte Metropolitano";"Conocer las características básicas de la movilidad en día laborable (de lunes a viernes no festivos) de la población residente en el ámbito territorial del sistema tarifario integrado del área de Barcelona, de 16 o más años";"Residentes ámbito sistema tarifario integrado área de Barcelona, de 16 o más años";9461;Parcial;"Encuesta telefónica";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2015&lang=es
029/2013;"Consumo de productos petrolíferos gaseosos";"Instituto Catalán de Energía (ICAEN)";"Cuantificar los aprovisionamientos y las ventas de productos petrolíferos gaseosos en Cataluña a partir del tratamiento estadístico de la información proporcionada por los operadores mayoristas y minoristas de GLP envasado y a granel y del balance completo de las redes locales de GLP";"Operadores mayoristas y minoristas de GLP con actividad en Cataluña";12;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=029/2013&lang=es
005/2014;"Ventas a red mensuales de les instalaciones de producción de energía eléctrica";"Instituto Catalán de Energía (ICAEN)";"Conocer la coyuntura mensual de las ventas a red de las instalaciones de producción de energía eléctrica en Cataluña por tecnologías y régimen económico aplicable";"Instalaciones de producción de energía eléctrica en Cataluña";3725;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2014&lang=es
026/2013;"Comercialización de gas natural";"Instituto Catalán de Energía (ICAEN)";"Cuantificar el gas natural comercializado en Cataluña per tarifas de acceso y sectores de actividad económica a través de los datos de facturación de las empresas de comercialización de gas natural canalizado en el mercado libre incluyendo las de último recurso por tarifas de acceso y sectores de actividad económica y, en el caso de los abonados suministrados por las comercializadoras de libre mercado por medio de gas natural licuado, de sus datos individualizados";"Empresas de comercialización de gas natural con actividad en Cataluña";23;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=026/2013&lang=es
028/2013;"Encuesta del consumo energético del sector industrial";"Instituto Catalán de Energía (ICAEN)";"Cuantificar el consumo energético del sector industrial por sectores de actividad económica (subsectores industriales) y por formas de energía";"Empresas titulares de establecimientos industriales ubicados en Cataluña";3500;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=028/2013&lang=es
030/2013;"Producción y ventas de productos petrolíferos líquidos";"Instituto Catalán de Energía (ICAEN)";"Cuantificar la producción de petróleo bruto, la producción de productos petrolíferos de las refinerías y las plantas de olefinas y los aprovisionamientos y ventas de productos petrolíferos en Cataluña por medio del tratamiento estadístico de la información disponible a nivel estatal y encuestas especificas a las empresas petrolíferas que actúan en Cataluña";"Empresas de producción de petróleo bruto, refinerías y plantas de olefinas y org. Oficiales";5;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=030/2013&lang=es
006/2014;"Demanda global de gas natural (DGGN) mensual";"Instituto Catalán de Energía (ICAEN)";"Conocer la coyuntura del consumo de gas natural a partir de la demanda global de gas natural (DGNN) en Cataluña mediante el tratamiento estadístico de la información proveniente de las principales empresas transportistas y distribuidoras de gas natural";"Puntos frontera de la red troncal de gas natural en Cataluña";30;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2014&lang=es
027/2013;"Aprovisionamientos y suministros de combustibles sólidos";"Instituto Catalán de Energía (ICAEN)";"Cuantificar los aprovisionamientos, las ventas y el consumo por sectores de actividad económica de los combustibles sólidos siguientes: carbón mineral, coque de petróleo, carbón vegetal, leñas, pellets y residuos agrarios y forestales";"Empresas productoras y distribuidoras de combustibles sólidos en Cataluña";145;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=027/2013&lang=es
022/2013;"Producción de energía eléctrica en régimen ordinario";"Instituto Catalán de Energía (ICAEN)";"Conocer la producción de energía eléctrica en régimen ordinario según las tecnologías, las formas de energía empleadas y el régimen económico aplicable y conocer el consumo por formas de energía en la producción de energía eléctrica";"Empresas titulares centrales productoras de energía eléctrica en régimen ordinario en Cataluña";16;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=022/2013&lang=es
021/2013;"Distribución de energía eléctrica";"Instituto Catalán de Energía (ICAEN)";"Conocer el consumo de energía eléctrica de red desagregado tanto por peajes de acceso como por sectores de actividad económica y conocer las ventas a red de los productores en régimen especial. Toda esta información se obtiene del tratamiento estadístico de los datos de facturación de las empresas de distribución de energía eléctrica por peajes de acceso y sectores de actividad económica y, en el caso de los abonados con potencia contratada igual o superior a 50Kw y de las instalaciones de producción de energía eléctrica en régimen especial, de sus datos individualizados";"Empresas distribuidoras de energía eléctrica en Cataluña";78;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=021/2013&lang=es
024/2013;"Conèixer la facturació per peatges d'accés i sectors d'activitat econòmica de les empreses de comercialització d'energia elèctrica de mercat lliure incloent les d'últim recurs.";"Instituto Catalán de Energía (ICAEN)";"Conocer la facturación por peajes de acceso y sectores de actividad económica de las empresas de comercialización de energía eléctrica de mercado libre incluyendo las de último recurso";"Empresas comercializadoras de energía eléctrica con actividad en Cataluña";58;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=024/2013&lang=es
004/2014;"Producción mensual de energía eléctrica";"Instituto Catalán de Energía (ICAEN)";"Conocer la coyuntura de la producción de energía eléctrica a partir de la realización del balance eléctrico y del balance de combustibles de las principales centrales de producción en Cataluña";"Centrales de producción de energia eléctrica en Cataluña";74;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2014&lang=es
023/2013;"Producción de energía eléctrica en régimen especial";"Instituto Catalán de Energía (ICAEN)";"Conocer la producción de energía eléctrica en régimen especial según las tecnologías, las formas de energía empleadas y el régimen económico aplicable, conocer el consumo por formas de energía en la producción de energía eléctrica y conocer el consumo de energía eléctrica de autoconsumo";"Titulares de instalaciones productoras de energía eléctrica en régimen especial en Cataluña";3166;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=023/2013&lang=es
025/2013;"Distribución de gas natural";"Instituto Catalán de Energía (ICAEN)";"Cuantificar el consumo de gas natural por tarifas de acceso y sectores de actividad económica a partir de los datos de facturación de las empresas de distribución de gas natural por tarifas de acceso y por sectores de actividad económica y, en el caso de los principales abonados (acogidos a las tarifas de acceso siguientes; grupo 1 entero, 2.2, 2.3, 2.4, 2.5, 2.6, 2.2bis, 2.3bis, 3.5 y los peajes de distribución y transporte interrumpibles), y de sus datos individualizados";"Empresas de distribución de gas natural con actividad en Cataluña";2;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=025/2013&lang=es
002/2014;"Demanda de energía eléctrica en barras de central (EBC) mensual";"Instituto Catalán de Energía (ICAEN)";"Conocer la demanda de energía eléctrica en barras de central (EBC). La EBC es una variable física (no facturación) sobre el consumo de energía eléctrica, que refleja el consumo mensual real de energía eléctrica más las pérdidas de transporte y distribución";"La principal empresa distribuidora de energía eléctrica en Cataluña";1;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2014&lang=es
003/2014;"Facturación mensual de energía eléctrica";"Instituto Catalán de Energía (ICAEN)";"Conocer el consumo de energía eléctrica mensual en Catalunya desagregado por peajes de acceso, sectores de actividad económica y por comercializadoras";"Puntos de suministro de energía eléctrica y agregados";11656;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2014&lang=es
007/2014;"Consumo mensual de gas natural por provincias y grupos de presión";"Instituto Catalán de Energía (ICAEN)";"Conocer la coyuntura del consumo de gas natural en Cataluña mediante el tratamiento estadístico de la información proveniente de las empresas comercializadoras de gas natural para cada uno de los grupos de presión a nivel provincial";"Empresas de comercialización de gas natural con actividad en Cataluña";23;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2014&lang=es
001/2015;"Producción de energía eléctrica";"Instituto Catalán de Energía (ICAEN)";"Conocer la producción de energía eléctrica según las tecnologías, las formas de energía utilizadas y el régimen económico aplicable. Conocer el consumo de combustibles por formas de energía en la producción de energía eléctrica";"Titulares de instalaciones de producción de energía eléctrica en Cataluña";3182;Exhaustivo;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2015&lang=es
