﻿"El municipi en xifres"
"082779: Talamanca (Bages)"
https://www.idescat.cat/emex/?id=082779
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;1194;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";1;5;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";138;1149;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";2;77;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";12;608;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";589;114985;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";26;22450;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";35;31628;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";7;14381;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";657;183444;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";2,69;1,37;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";52,9;53,1;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";;665;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";;114901,57;3823878,74
