ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,INCIDENTS
2019,8,TARRAGONA,BAIX CAMP,RIUDECOLS,Assistència sanitària,2
2019,8,GIRONA,GIRONES,GIRONA,Assistència sanitària,421
2019,8,BARCELONA,ALT PENEDES,LA GRANADA,Assistència sanitària,13
2019,8,BARCELONA,ANOIA,ELS PRATS DE REI,Medi ambient,1
2019,8,GIRONA,ALT EMPORDA,VILAMACOLUM,Trànsit,1
2019,8,LLEIDA,VAL D'ARAN,NAUT ARAN,Medi ambient,4
2019,8,TARRAGONA,RIBERA D'EBRE,BENISSANET,Trànsit,1
2019,8,TARRAGONA,CONCA DE BARBERA,PASSANANT I BELLTALL,Trànsit,3
2019,8,LLEIDA,SEGRIA,CORBINS,Civisme,1
2019,8,BARCELONA,MARESME,CABRERA DE MAR,Altres incidències,4
2019,8,BARCELONA,ALT PENEDES,OLESA DE BONESVALLS,Medi ambient,1
2019,8,TARRAGONA,BAIX CAMP,ALFORJA,Civisme,5
2019,8,TARRAGONA,TARRAGONES,RENAU,Seguretat,1
2019,8,GIRONA,PLA DE L'ESTANY,FONTCOBERTA,Civisme,1
2019,8,TARRAGONA,MONTSIA,AMPOSTA,Accident,2
2019,8,BARCELONA,BAGES,SURIA,Incendi,1
2019,8,BARCELONA,BAGES,CASTELLGALI,Altres incidències,2
2019,8,TARRAGONA,BAIX EBRE,PAULS,Assistència sanitària,3
2019,8,GIRONA,ALT EMPORDA,VILAMALLA,Seguretat,6
2019,8,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Incendi,28
2019,8,GIRONA,SELVA,LLORET DE MAR,Civisme,129
2019,8,TARRAGONA,BAIX CAMP,LES BORGES DEL CAMP,Assistència sanitària,11
2019,8,TARRAGONA,RIBERA D'EBRE,RIBA-ROJA D'EBRE,Altres incidències,1
2019,8,GIRONA,GARROTXA,BESALU,Assistència sanitària,14
2019,8,BARCELONA,BERGUEDA,OLVAN,Altres incidències,1
2019,8,GIRONA,GIRONES,VILABLAREIX,Incendi,1
2019,8,LLEIDA,PALLARS SOBIRA,SORIGUERA,Trànsit,6
2019,8,GIRONA,GIRONES,SANT JOAN DE MOLLET,Civisme,2
2019,8,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,"Fuita (aigua, gas, altres)",1
2019,8,LLEIDA,SEGRIA,ALGUAIRE,Medi ambient,1
2019,8,TARRAGONA,BAIX CAMP,DUESAIGUES,Seguretat,1
2019,8,BARCELONA,BERGUEDA,VALLCEBRE,Assistència sanitària,2
2019,8,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Accident,8
2019,8,BARCELONA,ALT PENEDES,FONT-RUBI,Seguretat,6
2019,8,LLEIDA,PALLARS SOBIRA,SORT,Altres incidències,1
2019,8,LLEIDA,SEGRIA,ALPICAT,Assistència sanitària,12
2019,8,GIRONA,GIRONES,SANT GREGORI,Trànsit,25
2019,8,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Assistència sanitària,30
2019,8,LLEIDA,PALLARS JUSSA,SENTERADA,Medi ambient,1
2019,8,TARRAGONA,CONCA DE BARBERA,SOLIVELLA,Assistència sanitària,10
2019,8,TARRAGONA,ALT CAMP,ALIO,Trànsit,2
2019,8,LLEIDA,ALT URGELL,LA SEU D'URGELL,Incendi,3
2019,8,BARCELONA,ANOIA,CALAF,Trànsit,2
2019,8,TARRAGONA,BAIX EBRE,DELTEBRE,Incendi,5
2019,8,BARCELONA,MARESME,VILASSAR DE DALT,Altres incidències,5
2019,8,GIRONA,PLA DE L'ESTANY,CAMOS,Assistència sanitària,1
2019,8,BARCELONA,ALT PENEDES,PONTONS,Assistència sanitària,9
2019,8,BARCELONA,VALLES OCCIDENTAL,POLINYA,Civisme,1
2019,8,BARCELONA,MOIANES,MONISTROL DE CALDERS,Assistència sanitària,9
2019,8,BARCELONA,MARESME,PREMIA DE DALT,Medi ambient,2
2019,8,TARRAGONA,BAIX EBRE,BENIFALLET,Civisme,1
2019,8,BARCELONA,OSONA,TAVERNOLES,Altres incidències,1
2019,8,BARCELONA,MARESME,CALELLA,Seguretat,218
2019,8,BARCELONA,BAGES,CALLUS,Trànsit,2
2019,8,GIRONA,ALT EMPORDA,RIUMORS,Altres incidències,1
2019,8,TARRAGONA,PRIORAT,ELS GUIAMETS,Seguretat,2
2019,8,GIRONA,ALT EMPORDA,DARNIUS,Altres incidències,2
2019,8,LLEIDA,PALLARS JUSSA,GAVET DE LA CONCA,Seguretat,1
2019,8,LLEIDA,SEGARRA,RIBERA D'ONDARA,Incendi,1
2019,8,GIRONA,GIRONES,QUART,Incendi,3
2019,8,LLEIDA,GARRIGUES,ARBECA,Altres incidències,1
2019,8,TARRAGONA,BAIX CAMP,L'ALBIOL,Civisme,1
2019,8,BARCELONA,ALT PENEDES,SANT CUGAT SESGARRIGUES,Seguretat,7
2019,8,LLEIDA,SEGRIA,BENAVENT DE SEGRIA,Assistència sanitària,5
2019,8,LLEIDA,SEGARRA,GRANYANELLA,Incendi,1
2019,8,LLEIDA,NOGUERA,ALBESA,Medi ambient,1
2019,8,GIRONA,CERDANYA,GUILS DE CERDANYA,Trànsit,3
2019,8,GIRONA,GIRONES,MEDINYA,Assistència sanitària,3
2019,8,BARCELONA,VALLES ORIENTAL,MARTORELLES,Assistència sanitària,23
2019,8,GIRONA,ALT EMPORDA,CASTELLO D'EMPURIES,"Fuita (aigua, gas, altres)",2
2019,8,TARRAGONA,CONCA DE BARBERA,SAVALLA DEL COMTAT,Assistència sanitària,1
2019,8,BARCELONA,OSONA,SEVA,Civisme,3
2019,8,TARRAGONA,TARRAGONES,LA NOU DE GAIA,Seguretat,3
2019,8,BARCELONA,BAIX LLOBREGAT,VALLIRANA,Civisme,5
2019,8,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,"Fuita (aigua, gas, altres)",2
2019,8,BARCELONA,MARESME,ARENYS DE MAR,Trànsit,27
2019,8,BARCELONA,GARRAF,SANT PERE DE RIBES,Assistència sanitària,104
2019,8,LLEIDA,SEGRIA,CORBINS,Trànsit,5
2019,8,GIRONA,ALT EMPORDA,SANTA LLOGAIA D'ALGUEMA,Seguretat,3
2019,8,BARCELONA,VALLES ORIENTAL,SANT CELONI,Assistència sanitària,62
2019,8,TARRAGONA,ALT CAMP,PUIGPELAT,Altres incidències,1
2019,8,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Trànsit,21
2019,8,TARRAGONA,BAIX PENEDES,BANYERES DEL PENEDES,Civisme,4
2019,8,BARCELONA,OSONA,TORELLO,Trànsit,9
2019,8,GIRONA,PLA DE L'ESTANY,CORNELLA DEL TERRI,Medi ambient,4
2019,8,GIRONA,RIPOLLES,LES LLOSSES,Trànsit,7
2019,8,TARRAGONA,MONTSIA,LA SENIA,Seguretat,10
2019,8,GIRONA,GARROTXA,CASTELLFOLLIT DE LA ROCA,Accident,1
2019,8,TARRAGONA,TARRAGONES,SALOMO,Seguretat,4
2019,8,BARCELONA,OSONA,SORA,Assistència sanitària,1
2019,8,GIRONA,SELVA,SANT FELIU DE BUIXALLEU,Assistència sanitària,4
2019,8,BARCELONA,BAIX LLOBREGAT,VALLIRANA,Incendi,2
2019,8,LLEIDA,VAL D'ARAN,BAUSEN,Trànsit,1
2019,8,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Altres incidències,9
2019,8,BARCELONA,BERGUEDA,CASSERRES,Seguretat,3
2019,8,BARCELONA,BERGUEDA,GUARDIOLA DE BERGUEDA,Trànsit,8
2019,8,BARCELONA,OSONA,ORISTA,Civisme,1
2019,8,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Civisme,4
2019,8,GIRONA,ALT EMPORDA,VILAFANT,Civisme,3
2019,8,GIRONA,GIRONES,LLAMBILLES,Medi ambient,1
2019,8,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,"Fuita (aigua, gas, altres)",1
2019,8,BARCELONA,GARRAF,CANYELLES,Trànsit,21
2019,8,BARCELONA,BARCELONES,L'HOSPITALET DE LLOBREGAT,Altres incidències,285
2019,8,GIRONA,GIRONES,CASSA DE LA SELVA,Trànsit,17
2019,8,GIRONA,ALT EMPORDA,BIURE,Seguretat,1
2019,8,LLEIDA,PALLARS JUSSA,CASTELL DE MUR,Trànsit,5
2019,8,LLEIDA,PALLARS JUSSA,SALAS DE PALLARS,Trànsit,4
2019,8,GIRONA,RIPOLLES,RIPOLL,Civisme,5
2019,8,GIRONA,ALT EMPORDA,DARNIUS,Trànsit,6
2019,8,LLEIDA,NOGUERA,BELLCAIRE D'URGELL,Trànsit,5
2019,8,BARCELONA,BERGUEDA,VILADA,Assistència sanitària,2
2019,8,LLEIDA,GARRIGUES,CASTELLDANS,Medi ambient,1
2019,8,BARCELONA,BAIX LLOBREGAT,SANT JUST DESVERN,Trànsit,13
2019,8,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Assistència sanitària,10
2019,8,LLEIDA,NOGUERA,ARTESA DE SEGRE,Assistència sanitària,20
2019,8,BARCELONA,ALT PENEDES,OLESA DE BONESVALLS,Trànsit,4
2019,8,LLEIDA,NOGUERA,FORADADA,Trànsit,4
2019,8,BARCELONA,BAGES,BALSARENY,Seguretat,7
2019,8,LLEIDA,SEGRIA,MONTOLIU DE LLEIDA,Seguretat,1
2019,8,TARRAGONA,ALT CAMP,VALLMOLL,Trànsit,5
2019,8,GIRONA,SELVA,VIDRERES,Trànsit,44
2019,8,BARCELONA,BAIX LLOBREGAT,MOLINS DE REI,Altres incidències,10
2019,8,GIRONA,RIPOLLES,SANT PAU DE SEGURIES,Assistència sanitària,6
2019,8,TARRAGONA,CONCA DE BARBERA,SANTA COLOMA DE QUERALT,Altres incidències,1
2019,8,BARCELONA,BAIX LLOBREGAT,CORBERA DE LLOBREGAT,Medi ambient,2
2019,8,LLEIDA,NOGUERA,CAMARASA,Civisme,1
2019,8,BARCELONA,GARRAF,CUBELLES,Medi ambient,3
2019,8,BARCELONA,ALT PENEDES,LA GRANADA,Trànsit,13
2019,8,BARCELONA,MOIANES,CALDERS,Trànsit,7
2019,8,LLEIDA,PLA D'URGELL,SIDAMON,Trànsit,7
2019,8,LLEIDA,ALT URGELL,LES VALLS D'AGUILAR,Assistència sanitària,2
2019,8,BARCELONA,MARESME,ARENYS DE MAR,Altres incidències,15
2019,8,TARRAGONA,CONCA DE BARBERA,L'ESPLUGA DE FRANCOLI,Seguretat,7
2019,8,TARRAGONA,TARRAGONES,ALTAFULLA,Trànsit,18
2019,8,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Assistència sanitària,23
2019,8,LLEIDA,SEGRIA,AITONA,Assistència sanitària,11
2019,8,TARRAGONA,PRIORAT,ELS GUIAMETS,Accident,1
2019,8,BARCELONA,ANOIA,MASQUEFA,Seguretat,19
2019,8,GIRONA,BAIX EMPORDA,GARRIGOLES,Incendi,1
2019,8,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Assistència sanitària,48
2019,8,LLEIDA,PLA D'URGELL,MOLLERUSSA,Assistència sanitària,48
2019,8,LLEIDA,SEGRIA,VILANOVA DE SEGRIA,Assistència sanitària,1
2019,8,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Medi ambient,1
2019,8,LLEIDA,URGELL,BELIANES,Assistència sanitària,2
2019,8,BARCELONA,BAIX LLOBREGAT,VILADECANS,Assistència sanitària,292
2019,8,BARCELONA,MARESME,MATARO,"Fuita (aigua, gas, altres)",22
2019,8,TARRAGONA,TARRAGONES,ELS PALLARESOS,Seguretat,17
2019,8,LLEIDA,NOGUERA,ARTESA DE SEGRE,Trànsit,14
2019,8,GIRONA,ALT EMPORDA,TERRADES,Seguretat,2
2019,8,TARRAGONA,BAIX CAMP,VANDELLOS I L'HOSPITALET DE L'INFANT,Accident,4
2019,8,GIRONA,ALT EMPORDA,VILADAMAT,Assistència sanitària,4
2019,8,BARCELONA,BAGES,CASTELLNOU DE BAGES,Incendi,1
2019,8,BARCELONA,BAGES,AGUILAR DE SEGARRA,Seguretat,1
2019,8,BARCELONA,ANOIA,SANTA MARGARIDA DE MONTBUI,Altres incidències,6
2019,8,TARRAGONA,TARRAGONES,LA CANONJA,Trànsit,23
2019,8,BARCELONA,BAIX LLOBREGAT,EL PRAT DE LLOBREGAT,Seguretat,509
2019,8,LLEIDA,PALLARS SOBIRA,ESTERRI D'ANEU,"Fuita (aigua, gas, altres)",1
2019,8,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Incendi,24
2019,8,GIRONA,RIPOLLES,OGASSA,Civisme,1
2019,8,BARCELONA,ALT PENEDES,SANTA FE DEL PENEDES,Assistència sanitària,3
2019,8,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Accident,1
2019,8,BARCELONA,BAGES,AVINYO,Seguretat,8
2019,8,GIRONA,ALT EMPORDA,RIUMORS,Incendi,1
2019,8,BARCELONA,MARESME,EL MASNOU,Civisme,12
2019,8,BARCELONA,ALT PENEDES,OLESA DE BONESVALLS,Civisme,1
2019,8,BARCELONA,GARRAF,OLIVELLA,Accident,1
2019,8,TARRAGONA,BAIX EBRE,DELTEBRE,Assistència sanitària,59
2019,8,LLEIDA,SEGARRA,GUISSONA,Civisme,4
2019,8,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Trànsit,89
2019,8,TARRAGONA,BAIX PENEDES,CUNIT,Assistència sanitària,153
2019,8,GIRONA,BAIX EMPORDA,PALAFRUGELL,Seguretat,146
2019,8,BARCELONA,BAIX LLOBREGAT,BEGUES,Seguretat,5
2019,8,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Medi ambient,1
2019,8,BARCELONA,BAGES,CARDONA,Trànsit,8
2019,8,LLEIDA,PLA D'URGELL,TORREGROSSA,Civisme,1
2019,8,GIRONA,PLA DE L'ESTANY,FONTCOBERTA,Seguretat,1
2019,8,GIRONA,ALT EMPORDA,MAÇANET DE CABRENYS,Assistència sanitària,8
2019,8,GIRONA,RIPOLLES,VILALLONGA DE TER,Altres incidències,2
2019,8,BARCELONA,BAIX LLOBREGAT,VALLIRANA,Assistència sanitària,35
2019,8,BARCELONA,MARESME,SANT ISCLE DE VALLALTA,Civisme,1
2019,8,GIRONA,GIRONES,CAMPLLONG,Trànsit,4
2019,8,LLEIDA,SOLSONES,SOLSONA,Seguretat,7
2019,8,BARCELONA,BAGES,CASTELLGALI,Civisme,1
2019,8,GIRONA,GARROTXA,OLOT,Civisme,21
2019,8,LLEIDA,PLA D'URGELL,BELLVIS,Civisme,1
2019,8,GIRONA,BAIX EMPORDA,PALAU-SATOR,Civisme,2
2019,8,LLEIDA,ALT URGELL,LA SEU D'URGELL,Seguretat,46
2019,8,TARRAGONA,PRIORAT,CAPÇANES,Accident,1
2019,8,LLEIDA,PALLARS SOBIRA,BAIX PALLARS,Trànsit,15
2019,8,GIRONA,GARROTXA,SANT FERRIOL,Trànsit,4
2019,8,BARCELONA,VALLES OCCIDENTAL,MATADEPERA,"Fuita (aigua, gas, altres)",1
2019,8,TARRAGONA,ALT CAMP,EL ROURELL,Assistència sanitària,4
2019,8,LLEIDA,PLA D'URGELL,EL POAL,Assistència sanitària,1
2019,8,GIRONA,GARROTXA,LES PLANES D'HOSTOLES,Seguretat,19
2019,8,LLEIDA,SEGARRA,SANT GUIM DE FREIXENET,Incendi,1
2019,8,TARRAGONA,ALT CAMP,ALIO,Seguretat,2
2019,8,LLEIDA,ALTA RIBAGORÇA,EL PONT DE SUERT,Seguretat,7
2019,8,LLEIDA,NOGUERA,ARTESA DE SEGRE,Meteorologia,1
2019,8,TARRAGONA,BAIX EBRE,L'AMPOLLA,Civisme,9
2019,8,BARCELONA,BAIX LLOBREGAT,CASTELLVI DE ROSANES,Incendi,1
2019,8,BARCELONA,BAGES,SANT JOAN DE VILATORRADA,Civisme,2
2019,8,LLEIDA,SOLSONES,CASTELLAR DE LA RIBERA,Trànsit,1
2019,8,BARCELONA,BAIX LLOBREGAT,PALLEJA,"Fuita (aigua, gas, altres)",2
2019,8,BARCELONA,MARESME,PREMIA DE MAR,Medi ambient,1
2019,8,LLEIDA,ALT URGELL,RIBERA D'URGELLET,Seguretat,1
2019,8,TARRAGONA,BAIX CAMP,L'ALEIXAR,Incendi,2
2019,8,LLEIDA,SEGRIA,TORRES DE SEGRE,Civisme,16
2019,8,GIRONA,GARROTXA,LA VALL DE BIANYA,Assistència sanitària,4
2019,8,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Accident,1
2019,8,GIRONA,GARROTXA,OLOT,Altres incidències,9
2019,8,TARRAGONA,TARRAGONES,LA NOU DE GAIA,Trànsit,1
2019,8,GIRONA,SELVA,ARBUCIES,Assistència sanitària,22
2019,8,BARCELONA,GARRAF,CUBELLES,Meteorologia,1
2019,8,TARRAGONA,ALT CAMP,CABRA DEL CAMP,Seguretat,8
2019,8,BARCELONA,BERGUEDA,GIRONELLA,Trànsit,4
2019,8,TARRAGONA,CONCA DE BARBERA,LLORAC,Altres incidències,1
2019,8,BARCELONA,MARESME,ARGENTONA,Trànsit,66
2019,8,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Accident,4
2019,8,BARCELONA,BERGUEDA,CASTELLAR DE N'HUG,Medi ambient,1
2019,8,GIRONA,SELVA,MAÇANET DE LA SELVA,Assistència sanitària,60
2019,8,TARRAGONA,CONCA DE BARBERA,SARRAL,Civisme,5
2019,8,BARCELONA,ALT PENEDES,TORRELLES DE FOIX,Civisme,8
2019,8,TARRAGONA,TARRAGONES,SALOU,Trànsit,173
2019,8,GIRONA,SELVA,VIDRERES,Civisme,9
2019,8,GIRONA,GIRONES,QUART,Assistència sanitària,6
2019,8,LLEIDA,PLA D'URGELL,MOLLERUSSA,"Fuita (aigua, gas, altres)",2
2019,8,TARRAGONA,BAIX PENEDES,CUNIT,Altres incidències,26
2019,8,GIRONA,GARROTXA,SANT JOAN LES FONTS,Incendi,6
2019,8,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Incendi,17
2019,8,BARCELONA,ALT PENEDES,TORRELAVIT,Civisme,5
2019,8,BARCELONA,OSONA,GURB,Trànsit,28
2019,8,BARCELONA,OSONA,VIC,Assistència sanitària,177
2019,8,BARCELONA,VALLES OCCIDENTAL,POLINYA,Seguretat,7
2019,8,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Incendi,5
2019,8,GIRONA,BAIX EMPORDA,PARLAVA,Trànsit,4
2019,8,BARCELONA,VALLES ORIENTAL,MOLLET DEL VALLES,Seguretat,319
2019,8,TARRAGONA,BAIX EBRE,EL PERELLO,Seguretat,6
2019,8,GIRONA,BAIX EMPORDA,FOIXA,Assistència sanitària,5
2019,8,LLEIDA,SEGRIA,VILANOVA DE LA BARCA,Trànsit,2
2019,8,GIRONA,ALT EMPORDA,EL FAR D'EMPORDA,Incendi,1
2019,8,GIRONA,ALT EMPORDA,BIURE,Trànsit,13
2019,8,TARRAGONA,ALT CAMP,QUEROL,Incendi,2
2019,8,BARCELONA,BAIX LLOBREGAT,OLESA DE MONTSERRAT,Seguretat,50
2019,8,BARCELONA,MARESME,SANT ANDREU DE LLAVANERES,Trànsit,22
2019,8,GIRONA,SELVA,SANT HILARI SACALM,Assistència sanitària,20
2019,8,GIRONA,GARROTXA,SANT FELIU DE PALLEROLS,Civisme,5
2019,8,TARRAGONA,ALT CAMP,LA MASO,Altres incidències,1
2019,8,BARCELONA,ANOIA,ARGENÇOLA,Trànsit,11
2019,8,BARCELONA,VALLES ORIENTAL,CARDEDEU,Assistència sanitària,39
2019,8,GIRONA,GARROTXA,OLOT,Incendi,6
2019,8,BARCELONA,MARESME,PALAFOLLS,Assistència sanitària,57
2019,8,BARCELONA,VALLES ORIENTAL,SANT FELIU DE CODINES,Assistència sanitària,15
2019,8,BARCELONA,MARESME,PINEDA DE MAR,Civisme,30
2019,8,LLEIDA,PLA D'URGELL,TORREGROSSA,Assistència sanitària,8
2019,8,GIRONA,CERDANYA,ALP,Civisme,11
2019,8,TARRAGONA,TARRAGONES,TORREDEMBARRA,Seguretat,100
2019,8,LLEIDA,NOGUERA,BELLMUNT D'URGELL,Trànsit,1
2019,8,LLEIDA,GARRIGUES,EL VILOSELL,Civisme,2
2019,8,BARCELONA,VALLES ORIENTAL,SANT FOST DE CAMPSENTELLES,Civisme,1
2019,8,BARCELONA,VALLES ORIENTAL,FOGARS DE MONTCLUS,Trànsit,7
2019,8,TARRAGONA,BAIX CAMP,LA SELVA DEL CAMP,Assistència sanitària,14
2019,8,BARCELONA,MARESME,VILASSAR DE MAR,Seguretat,55
2019,8,LLEIDA,SEGARRA,CERVERA,Trànsit,40
2019,8,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Civisme,1
2019,8,BARCELONA,MARESME,CALDES D'ESTRAC,Assistència sanitària,20
2019,8,GIRONA,SELVA,ARBUCIES,Seguretat,14
2019,8,GIRONA,RIPOLLES,CAMPRODON,Altres incidències,2
2019,8,BARCELONA,ALT PENEDES,PACS DEL PENEDES,Altres incidències,2
2019,8,BARCELONA,ALT PENEDES,SANT QUINTI DE MEDIONA,Assistència sanitària,12
2019,8,LLEIDA,NOGUERA,LA SENTIU DE SIO,Altres incidències,1
2019,8,BARCELONA,OSONA,BALENYA,Trànsit,15
2019,8,BARCELONA,BARCELONES,BARCELONA,Meteorologia,17
2019,8,BARCELONA,BAIX LLOBREGAT,SANT CLIMENT DE LLOBREGAT,Assistència sanitària,11
2019,8,TARRAGONA,TARRAGONES,CREIXELL,Incendi,4
2019,8,GIRONA,ALT EMPORDA,TERRADES,Trànsit,1
2019,8,GIRONA,RIPOLLES,SETCASES,Altres incidències,2
2019,8,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Medi ambient,1
2019,8,BARCELONA,VALLES ORIENTAL,L'AMETLLA DEL VALLES,Seguretat,38
2019,8,TARRAGONA,TARRAGONES,SALOU,Seguretat,803
2019,8,TARRAGONA,CONCA DE BARBERA,L'ESPLUGA DE FRANCOLI,Incendi,3
2019,8,TARRAGONA,RIBERA D'EBRE,FLIX,Incendi,4
2019,8,BARCELONA,ANOIA,VILANOVA DEL CAMI,Trànsit,10
2019,8,BARCELONA,OSONA,ALPENS,Trànsit,1
2019,8,GIRONA,BAIX EMPORDA,SERRA DE DARO,Trànsit,3
2019,8,GIRONA,ALT EMPORDA,MAÇANET DE CABRENYS,Trànsit,3
2019,8,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Seguretat,12
2019,8,TARRAGONA,BAIX CAMP,L'ALEIXAR,Civisme,2
2019,8,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Incendi,5
2019,8,BARCELONA,OSONA,SANT JULIA DE VILATORTA,Assistència sanitària,3
2019,8,LLEIDA,PLA D'URGELL,IVARS D'URGELL,Civisme,1
2019,8,TARRAGONA,CONCA DE BARBERA,VILANOVA DE PRADES,Assistència sanitària,4
2019,8,LLEIDA,NOGUERA,OS DE BALAGUER,Trànsit,2
2019,8,BARCELONA,ALT PENEDES,MEDIONA,Altres incidències,3
2019,8,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,Seguretat,28
2019,8,BARCELONA,ANOIA,ODENA,"Fuita (aigua, gas, altres)",1
2019,8,LLEIDA,PALLARS SOBIRA,ESPOT,Seguretat,1
2019,8,TARRAGONA,BAIX CAMP,ARBOLI,Altres incidències,1
2019,8,GIRONA,SELVA,RIELLS I VIABREA,Seguretat,25
2019,8,BARCELONA,MARESME,TORDERA,Altres incidències,18
2019,8,LLEIDA,SEGRIA,TORRES DE SEGRE,Trànsit,9
2019,8,LLEIDA,NOGUERA,IVARS DE NOGUERA,Seguretat,3
2019,8,BARCELONA,OSONA,SANT BARTOMEU DEL GRAU,Trànsit,8
2019,8,BARCELONA,BAGES,NAVAS,Seguretat,9
2019,8,BARCELONA,VALLES ORIENTAL,CARDEDEU,Meteorologia,1
2019,8,TARRAGONA,MONTSIA,GODALL,Assistència sanitària,1
2019,8,BARCELONA,BERGUEDA,GUARDIOLA DE BERGUEDA,Altres incidències,2
2019,8,TARRAGONA,RIBERA D'EBRE,RIBA-ROJA D'EBRE,Incendi,1
2019,8,LLEIDA,SEGRIA,AITONA,Seguretat,23
2019,8,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Medi ambient,20
2019,8,GIRONA,GARROTXA,SANT FERRIOL,Altres incidències,1
2019,8,TARRAGONA,BAIX EBRE,L'AMPOLLA,Assistència sanitària,60
2019,8,GIRONA,GARROTXA,LA VALL D'EN BAS,Assistència sanitària,4
2019,8,LLEIDA,NOGUERA,ALGERRI,Assistència sanitària,1
2019,8,BARCELONA,MOIANES,MOIA,Trànsit,15
2019,8,TARRAGONA,BAIX CAMP,REUS,Medi ambient,13
2019,8,BARCELONA,BAGES,MONISTROL DE MONTSERRAT,Medi ambient,1
2019,8,GIRONA,RIPOLLES,RIPOLL,Trànsit,18
2019,8,TARRAGONA,BAIX CAMP,L'ALBIOL,Seguretat,2
2019,8,LLEIDA,SOLSONES,OLIUS,Trànsit,6
2019,8,BARCELONA,ALT PENEDES,AVINYONET DEL PENEDES,Altres incidències,1
2019,8,TARRAGONA,MONTSIA,LA GALERA,Seguretat,2
2019,8,LLEIDA,ALT URGELL,LES VALLS DE VALIRA,Assistència sanitària,4
2019,8,GIRONA,CERDANYA,MERANGES,Altres incidències,1
2019,8,GIRONA,BAIX EMPORDA,VERGES,Medi ambient,1
2019,8,TARRAGONA,BAIX EBRE,BENIFALLET,Seguretat,2
2019,8,GIRONA,ALT EMPORDA,VILAMALLA,Civisme,1
2019,8,LLEIDA,URGELL,VILAGRASSA,Civisme,1
2019,8,BARCELONA,GARRAF,SANT PERE DE RIBES,Accident,4
2019,8,TARRAGONA,MONTSIA,AMPOSTA,Assistència sanitària,127
2019,8,LLEIDA,PLA D'URGELL,BELL-LLOC D'URGELL,Assistència sanitària,3
2019,8,LLEIDA,PLA D'URGELL,GOLMES,Meteorologia,3
2019,8,BARCELONA,BERGUEDA,GIRONELLA,Assistència sanitària,17
2019,8,BARCELONA,ALT PENEDES,EL PLA DEL PENEDES,Civisme,10
2019,8,LLEIDA,SEGRIA,ALFARRAS,Altres incidències,4
2019,8,GIRONA,BAIX EMPORDA,ULLASTRET,Seguretat,2
2019,8,TARRAGONA,CONCA DE BARBERA,BLANCAFORT,Seguretat,4
2019,8,BARCELONA,VALLES ORIENTAL,SANT FELIU DE CODINES,Trànsit,7
2019,8,LLEIDA,PALLARS SOBIRA,LLADORRE,Accident,1
2019,8,GIRONA,GIRONES,SANT MARTI DE LLEMENA,Medi ambient,1
2019,8,TARRAGONA,BAIX EBRE,TIVENYS,Assistència sanitària,4
2019,8,GIRONA,GIRONES,CASSA DE LA SELVA,Assistència sanitària,21
2019,8,GIRONA,ALT EMPORDA,VILAUR,Trànsit,5
2019,8,LLEIDA,SEGRIA,ELS ALAMUS,Seguretat,4
2019,8,LLEIDA,SEGARRA,TORA,Altres incidències,2
2019,8,BARCELONA,ANOIA,ODENA,Trànsit,46
2019,8,TARRAGONA,ALT CAMP,ELS GARIDELLS,Incendi,1
2019,8,GIRONA,BAIX EMPORDA,FORALLAC,Seguretat,18
2019,8,BARCELONA,GARRAF,SANT PERE DE RIBES,Incendi,14
2019,8,LLEIDA,SEGRIA,ALCOLETGE,Assistència sanitària,4
2019,8,LLEIDA,PALLARS SOBIRA,FARRERA,Trànsit,1
2019,8,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Accident,2
2019,8,TARRAGONA,PRIORAT,GRATALLOPS,Trànsit,1
