﻿Cognoms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
901;GALVEZ;4;0,17;4;0,17
1379;GAMEZ;..;..;4;0,17
1014;GARCES;..;..;4;0,17
1;GARCIA;232;9,83;281;11,91
150;GARGANTE;22;0,93;19;0,81
1678;GAROFEANU;4;0,17;..;..
901;GARRABOU;7;0,30;..;..
901;GARRAVE;6;0,25;..;..
532;GARRIDO;5;0,21;9;0,38
114;GARRIGA;23;0,97;27;1,14
1379;GARZON;5;0,21;..;..
476;GASOL;9;0,38;7;0,30
1014;GASPA;..;..;5;0,21
120;GASSO;20;0,85;28;1,19
287;GASULL;15;0,64;10;0,42
1678;GATJ;4;0,17;..;..
1678;GAVALDA;4;0,17;..;..
57;GENE;44;1,86;33;1,40
354;GEORGIEV;12;0,51;9;0,38
338;GEORGIEVA;13;0,55;9;0,38
1014;GHAMMOUZI;5;0,21;..;..
1014;GHEMU;7;0,30;..;..
1678;GHIRCAU;4;0,17;..;..
740;GHOUZALI;9;0,38;..;..
1176;GIBAL;..;..;4;0,17
287;GIL;7;0,30;18;0,76
614;GILABERT;6;0,25;6;0,25
1379;GILI;..;..;5;0,21
287;GIMENEZ;12;0,51;13;0,55
673;GIMENO;6;0,25;5;0,21
1176;GINES;..;..;5;0,21
256;GIRALT;10;0,42;18;0,76
1176;GIRASUBA;6;0,25;..;..
275;GIRIBET;11;0,47;15;0,64
450;GIRIBETS;8;0,34;9;0,38
1176;GIRLEA;6;0,25;..;..
1678;GIRON;4;0,17;..;..
1379;GISPETS;..;..;5;0,21
1176;GOBERNA;5;0,21;..;..
1014;GODIA;5;0,21;..;..
1678;GOGOSA;4;0,17;..;..
571;GOLANO;8;0,34;5;0,21
75;GOMA;38;1,61;27;1,14
18;GOMEZ;65;2,75;76;3,22
5;GONZALEZ;157;6,65;169;7,16
1678;GOÑALONS;4;0,17;..;..
1176;GORANOV;..;..;4;0,17
1379;GORNYAK;5;0,21;..;..
800;GORRO;6;0,25;..;..
1379;GOSHOVSKYY;5;0,21;..;..
673;GOU;4;0,17;7;0,30
614;GRACIA;4;0,17;8;0,34
31;GRAELLS;59;2,50;58;2,46
1176;GRANADO;..;..;4;0,17
571;GRANADOS;10;0,42;..;..
614;GRANELL;9;0,38;..;..
373;GRAS;14;0,59;6;0,25
1176;GRASA;4;0,17;..;..
673;GRASET;8;0,34;..;..
57;GRAU;44;1,86;33;1,40
901;GRIFELL;4;0,17;4;0,17
1379;GRYNCHYSHYN;5;0,21;..;..
1014;GRYNKIV;7;0,30;..;..
197;GUAL;24;1,02;11;0,47
180;GUARDIA;21;0,89;16;0,68
740;GUARDIOLA;4;0,17;6;0,25
1014;GUASCH;..;..;5;0,21
901;GUELL;4;0,17;4;0,17
301;GUERRA;10;0,42;14;0,59
420;GUERRERO;7;0,30;11;0,47
532;GUEVARA;6;0,25;8;0,34
186;GUEYE;29;1,23;7;0,30
1014;GUILANYA;5;0,21;..;..
800;GUILEMANY;5;0,21;4;0,17
1176;GUILLERMO;4;0,17;..;..
390;GUIM;12;0,51;7;0,30
571;GUIRADO;..;..;10;0,42
229;GUITART;20;0,85;11;0,47
901;GUIXE;7;0,30;..;..
1176;GUMA;5;0,21;..;..
1379;GUSPI;..;..;4;0,17
63;GUTIERREZ;46;1,95;28;1,19
420;GUZMAN;6;0,25;12;0,51
532;HADDOUDA;10;0,42;4;0,17
740;HADOUCHI;8;0,34;..;..
1379;HAMADI;..;..;4;0,17
673;HANCHI;11;0,47;..;..
1379;HAPA;5;0,21;..;..
1176;HASOSHYN;6;0,25;..;..
1379;HEREDIA;4;0,17;..;..
22;HERNANDEZ;70;2,97;62;2,63
503;HERRERA;10;0,42;5;0,21
673;HERRERO;5;0,21;6;0,25
1678;HERROJO;4;0,17;..;..
1379;HIDA;5;0,21;..;..
168;HIDALGO;23;0,97;16;0,68
1379;HIRNYAK;5;0,21;..;..
1678;HOKA;4;0,17;..;..
673;HOLGADO;6;0,25;5;0,21
800;HORNA;..;..;6;0,25
901;HQABI;5;0,21;..;..
1678;HRENIUC;4;0,17;..;..
97;HUGUET;31;1,31;24;1,02
1678;HULINEVYCH;4;0,17;..;..
901;HURTADO;..;..;5;0,21
1379;IABDALLATEN;5;0,21;..;..
740;IBAÑEZ;7;0,30;..;..
800;IBARS;..;..;6;0,25
1678;IBARZ;4;0,17;..;..
1379;IBERN;..;..;4;0,17
1678;IBOS;4;0,17;..;..
420;IBRAHIM;9;0,38;9;0,38
1379;IDRISSI;4;0,17;..;..
319;IGLESIAS;15;0,64;8;0,34
1176;IGNATENCU;6;0,25;..;..
800;ILIE;9;0,38;..;..
800;ILIESCU;9;0,38;..;..
1678;ILII;4;0,17;..;..
800;INFANTE;..;..;7;0,30
1014;INGLADA;..;..;6;0,25
1014;IONESCU;7;0,30;..;..
1678;IONITA;4;0,17;..;..
901;ISANTA;..;..;5;0,21
1176;ISOFACHE;6;0,25;..;..
1678;ISSA MARZOUK;4;0,17;..;..
1678;ISTRITEANU;4;0,17;..;..
614;IVANCIUC;12;0,51;..;..
901;IVANIV;8;0,34;..;..
249;IVANOV;21;0,89;8;0,34
287;IVANOVA;20;0,85;5;0,21
1379;IVASHCHYSHYN;5;0,21;..;..
673;IZQUIERDO;6;0,25;5;0,21
1176;JAEN;4;0,17;..;..
390;JAGANA;14;0,59;5;0,21
1014;JALLOW;6;0,25;..;..
901;JANE;4;0,17;4;0,17
901;JARAMILLO;..;..;7;0,30
1176;JAUME;..;..;5;0,21
1176;JAVED;6;0,25;..;..
1678;JEBOURI;4;0,17;..;..
1678;JEREZ;..;..;4;0,17
20;JIMENEZ;71;3,01;67;2,84
1678;JIYARI;4;0,17;..;..
1014;JOLONCH;5;0,21;..;..
1379;JORBA;4;0,17;..;..
390;JORDANA;13;0,55;6;0,25
1176;JORGE;..;..;5;0,21
1678;JOSAN;4;0,17;..;..
901;JOU;..;..;5;0,21
99;JOUNOU;32;1,36;22;0,93
800;JOVAL;5;0,21;4;0,17
301;JOVE;8;0,34;16;0,68
476;JOVELL;8;0,34;8;0,34
800;JOVER;5;0,21;4;0,17
1678;JOYA;..;..;4;0,17
901;JUAN;5;0,21;..;..
1379;JUANOLA;4;0,17;..;..
1176;JUAREZ;..;..;4;0,17
1014;JUCAN;7;0,30;..;..
673;JULIA;11;0,47;..;..
740;JULVE;4;0,17;6;0,25
420;JUNYENT;10;0,42;8;0,34
614;JURADO;7;0,30;5;0,21
571;KABOURI;9;0,38;4;0,17
1678;KACHARAL;4;0,17;..;..
901;KADIRI;7;0,30;..;..
571;KAMMACH;10;0,42;..;..
571;KANDAROUCH;13;0,55;..;..
1678;KANDJI;4;0,17;..;..
338;KANE;17;0,72;5;0,21
1678;KANTE;4;0,17;..;..
1379;KARAYANEV;..;..;5;0,21
1678;KARAYIM;4;0,17;..;..
1176;KARIMI;6;0,25;..;..
1678;KASMI;4;0,17;..;..
1678;KATARAN;4;0,17;..;..
1678;KAYTAR;4;0,17;..;..
390;KEITA;19;0,81;..;..
1678;KHAMMOUS;4;0,17;..;..
1678;KHAN;4;0,17;..;..
1176;KICHOUH;..;..;5;0,21
1379;KINANA;4;0,17;..;..
1678;KISHKO;4;0,17;..;..
1014;KLYMYSHYN;7;0,30;..;..
571;KOGUT;13;0,55;..;..
1678;KOGUTYAK;4;0,17;..;..
1678;KOMARNYTSKYY;4;0,17;..;..
1379;KONATE;..;..;4;0,17
800;KONATEH;8;0,34;..;..
301;KONE;24;1,02;..;..
1176;KONTEH;6;0,25;..;..
1379;KORNIYENKO;5;0,21;..;..
740;KOSSIRI;8;0,34;..;..
1014;KOSTOV;5;0,21;..;..
901;KOSTOVA;..;..;6;0,25
1379;KOTNYUKH;5;0,21;..;..
1678;KOUME;4;0,17;..;..
1176;KOUNDOUL;4;0,17;..;..
1678;KOVAL;4;0,17;..;..
1176;KOVALCHUK;6;0,25;..;..
1014;KOVALYK;7;0,30;..;..
1678;KOZHUKHOVSKYY;4;0,17;..;..
1678;KURASH;4;0,17;..;..
1379;KURYLYSHYN;5;0,21;..;..
1678;KUSHCHENKO;4;0,17;..;..
1678;KUZIUK;4;0,17;..;..
1678;KUZYK;4;0,17;..;..
1678;LABRIYAJ;4;0,17;..;..
1014;LACUEVA;4;0,17;..;..
1678;LADRON DE GUEVARA;4;0,17;..;..
266;LAGHDAS;23;0,97;4;0,17
571;LAGUNA;7;0,30;6;0,25
1379;LAHA;5;0,21;..;..
1379;LAHFIDI;5;0,21;..;..
450;LARA;5;0,21;12;0,51
673;LAVAQUIOL;6;0,25;5;0,21
1678;LAVRYK;4;0,17;..;..
1678;LAYUK;4;0,17;..;..
1379;LEBEDA;5;0,21;..;..
1678;LECULEANU;4;0,17;..;..
1014;LEIVA;5;0,21;..;..
420;LEON;7;0,30;11;0,47
1379;LEYE;..;..;4;0,17
1379;LI;5;0,21;..;..
740;LIEBANA;5;0,21;5;0,21
800;LINARES;..;..;6;0,25
1379;LISHCHYNSKA;5;0,21;..;..
1379;LISHCHYNSKYY;5;0,21;..;..
1014;LLACUNA;6;0,25;..;..
800;LLADO;5;0,21;4;0,17
614;LLANES;..;..;9;0,38
1379;LLAQUET;4;0,17;..;..
1014;LLENES;6;0,25;..;..
301;LLOBERA;18;0,76;6;0,25
91;LLOBET;37;1,57;23;0,97
800;LLONA;4;0,17;5;0,21
1678;LLOP;..;..;4;0,17
1014;LLOPIS;..;..;5;0,21
673;LLORDELLA;6;0,25;5;0,21
138;LLORDES;22;0,93;22;0,93
84;LLORENS;33;1,40;28;1,19
800;LLORET;..;..;6;0,25
614;LLORETA;10;0,42;..;..
420;LLORT;7;0,30;11;0,47
901;LLOVERAS;8;0,34;..;..
800;LLOVET;5;0,21;4;0,17
740;LLUCH;..;..;7;0,30
901;LLUELLES;6;0,25;..;..
901;LLUIS;4;0,17;4;0,17
1379;LO;5;0,21;..;..
901;LOAIZA;5;0,21;..;..
275;LOBO;12;0,51;14;0,59
287;LOMBARDO;9;0,38;16;0,68
4;LOPEZ;188;7,97;198;8,39
614;LORENZO;7;0,30;5;0,21
1678;LOTFI;4;0,17;..;..
266;LOZANO;13;0,55;14;0,59
1014;LUCA;6;0,25;..;..
1014;LUCENA;..;..;4;0,17
901;LUCHKO;8;0,34;..;..
532;LUNA;11;0,47;..;..
1678;LUPAN;4;0,17;..;..
1014;LUPU;7;0,30;..;..
186;LUQUE;18;0,76;18;0,76
1678;LUTSIV;4;0,17;..;..
390;LY;17;0,72;..;..
1678;LYSANYK;4;0,17;..;..
1678;LYZEN;4;0,17;..;..
614;MACIA;6;0,25;6;0,25
800;MACIAS;6;0,25;..;..
1379;MAGRE;..;..;4;0,17
1678;MAIDAN;4;0,17;..;..
1014;MAIROL;..;..;4;0,17
211;MAJA;19;0,81;15;0,64
373;MAJORAL;12;0,51;8;0,34
901;MAKRANE;8;0,34;..;..
1379;MAKSYMENKO;5;0,21;..;..
901;MALDONADO;..;..;5;0,21
800;MALET;7;0,30;..;..
901;MALLEU;4;0,17;4;0,17
1176;MALYY;6;0,25;..;..
1678;MAN;4;0,17;..;..
229;MANAU;20;0,85;11;0,47
1014;MANAUT;6;0,25;..;..
1678;MANOLE;4;0,17;..;..
1176;MANSILLA;..;..;4;0,17
1678;MANZAMBI;4;0,17;..;..
571;MANZANO;7;0,30;6;0,25
450;MARBA;13;0,55;4;0,17
319;MARCE;8;0,34;15;0,64
1678;MARCHAL;..;..;4;0,17
1014;MARCHAN;7;0,30;..;..
1176;MARCHUH;5;0,21;..;..
532;MARCO;6;0,25;8;0,34
571;MARCOS;4;0,17;9;0,38
1379;MARCU;5;0,21;..;..
1678;MARGINEAN;4;0,17;..;..
450;MARI;13;0,55;4;0,17
1678;MARICA;4;0,17;..;..
229;MARIMON;16;0,68;15;0,64
77;MARIN;31;1,31;33;1,40
740;MARINOV;6;0,25;4;0,17
901;MARINOVA;7;0,30;..;..
673;MARQUES;5;0,21;6;0,25
73;MARQUEZ;42;1,78;24;1,02
1014;MARQUILLES;..;..;4;0,17
1014;MARSAL;..;..;5;0,21
1176;MARSANS;..;..;4;0,17
673;MARSIÑACH;8;0,34;..;..
84;MARSOL;41;1,74;20;0,85
35;MARTI;61;2,58;44;1,86
23;MARTIN;57;2,42;74;3,14
2;MARTINEZ;189;8,01;211;8,94
740;MARTORELL;6;0,25;4;0,17
1379;MARUNYAK;5;0,21;..;..
16;MAS;68;2,88;83;3,52
800;MASANA;4;0,17;5;0,21
338;MASANES;9;0,38;13;0,55
901;MASCO;6;0,25;..;..
117;MASES;26;1,10;23;0,97
503;MASONS;11;0,47;4;0,17
800;MASSAFRETS;..;..;6;0,25
390;MASSANA;7;0,30;12;0,51
740;MASSANES;7;0,30;..;..
287;MATA;15;0,64;10;0,42
614;MATAMALA;7;0,30;5;0,21
800;MATEI;9;0,38;..;..
571;MATEO;8;0,34;5;0,21
420;MATEOS;12;0,51;6;0,25
901;MATEU;4;0,17;4;0,17
800;MATIES;5;0,21;4;0,17
1014;MATOS;..;..;4;0,17
1678;MAXIM;4;0,17;..;..
1014;MAYAN;7;0,30;..;..
901;MAYBORODA;8;0,34;..;..
1176;MAYGUA;..;..;4;0,17
1379;MAYOR;..;..;5;0,21
571;MAYORAL;5;0,21;8;0,34
1678;MAZABUEL;4;0,17;..;..
1379;MAZUR;5;0,21;..;..
532;MBAYE;12;0,51;..;..
256;MEDINA;18;0,76;10;0,42
1379;MEFTAHI;..;..;4;0,17
1176;MEIX;4;0,17;..;..
1176;MEJIAS;..;..;5;0,21
1176;MELGOSA;..;..;4;0,17
1379;MELLAH;5;0,21;..;..
614;MELNYK;12;0,51;..;..
1678;MEMBRADO;4;0,17;..;..
1014;MENA;..;..;4;0,17
532;MENDEZ;6;0,25;8;0,34
800;MENDOZA;4;0,17;5;0,21
1379;MENENDEZ;4;0,17;..;..
1379;MERA;5;0,21;..;..
614;MERCADE;8;0,34;4;0,17
390;MERINO;14;0,59;5;0,21
1379;MESA;..;..;5;0,21
800;MESTRE;6;0,25;..;..
301;MESTRES;13;0,55;11;0,47
1176;MEYER;5;0,21;..;..
1678;MIBIANG;4;0,17;..;..
1678;MIGLEA;4;0,17;..;..
420;MIGUEL;10;0,42;8;0,34
1176;MIHAI;5;0,21;..;..
1176;MIHESAN;6;0,25;..;..
1379;MILAN;4;0,17;..;..
614;MILIA;5;0,21;7;0,30
532;MILLAN;7;0,30;7;0,30
901;MILLANES;5;0,21;..;..
740;MINGOT;6;0,25;4;0,17
168;MINGUELL;15;0,64;24;1,02
1014;MINGUELLA;4;0,17;..;..
266;MIQUEL;13;0,55;14;0,59
476;MIR;9;0,38;7;0,30
224;MIRALLES;15;0,64;17;0,72
216;MIRAMUNT;22;0,93;11;0,47
450;MIRANDA;13;0,55;4;0,17
450;MIRCHEV;..;..;16;0,68
532;MIRCHEVA;..;..;13;0,55
103;MIRET;31;1,31;22;0,93
134;MIRO;24;1,02;21;0,89
1379;MIROSLAVOVA;5;0,21;..;..
1678;MIRTCHEV;..;..;4;0,17
1014;MISCA;6;0,25;..;..
503;MITJANES;6;0,25;9;0,38
901;MITJANETA;5;0,21;..;..
1678;MITJAVILA;..;..;4;0,17
614;MIZAB;7;0,30;5;0,21
1014;MO;..;..;4;0,17
901;MOCAN;8;0,34;..;..
1678;MOISE;4;0,17;..;..
1379;MOKHALI;5;0,21;..;..
390;MOLDOVAN;17;0,72;..;..
800;MOLERO;5;0,21;4;0,17
108;MOLINA;27;1,14;25;1,06
275;MOLINS;12;0,51;14;0,59
800;MOLLUNA;9;0,38;..;..
1176;MONJE;..;..;4;0,17
1176;MONNE;..;..;4;0,17
800;MONROY;6;0,25;..;..
503;MONTAGUT;8;0,34;7;0,30
1379;MONTALA;..;..;4;0,17
740;MONTALVO;5;0,21;5;0,21
614;MONTANE;4;0,17;8;0,34
901;MONTBRIO;6;0,25;..;..
319;MONTERO;14;0,59;9;0,38
1014;MONTES;4;0,17;..;..
571;MONTIEL;4;0,17;9;0,38
1176;MONTORO;..;..;5;0,21
1014;MONTOYA;..;..;4;0,17
673;MONTRAVETA;9;0,38;..;..
50;MORA;47;1,99;35;1,48
130;MORALES;20;0,85;26;1,10
1379;MORARI;5;0,21;..;..
1176;MORATO;..;..;4;0,17
1379;MORDUKH;5;0,21;..;..
420;MORELL;10;0,42;8;0,34
46;MORENO;36;1,53;50;2,12
186;MORERA;15;0,64;21;0,89
901;MORILLAS;..;..;5;0,21
1176;MORO;..;..;5;0,21
70;MORROS;38;1,61;30;1,27
532;MOSELLA;6;0,25;8;0,34
614;MOSOLL;8;0,34;4;0,17
1176;MOSQUERA;..;..;4;0,17
1379;MOSTADI;5;0,21;..;..
614;MOTA;5;0,21;7;0,30
901;MOTAU;8;0,34;..;..
1176;MOTOGNA;6;0,25;..;..
390;MOYA;10;0,42;9;0,38
1678;MUDRYK;4;0,17;..;..
800;MUIXI;5;0,21;4;0,17
1678;MULET;4;0,17;..;..
1678;MUNT;..;..;4;0,17
614;MUNTANE;8;0,34;4;0,17
1176;MUNTEAN;6;0,25;..;..
800;MUNTEANU;9;0,38;..;..
1678;MUNTYAN;4;0,17;..;..
53;MUÑOZ;42;1,78;39;1,65
614;MURESAN;10;0,42;..;..
1176;MURIEL;..;..;4;0,17
287;NADAL;9;0,38;16;0,68
1379;NAE;5;0,21;..;..
901;NAGY;8;0,34;..;..
1379;NAJAR;5;0,21;..;..
800;NAKLADYUK;9;0,38;..;..
1678;NASYR;4;0,17;..;..
69;NAVARRO;37;1,57;33;1,40
319;NAVAS;12;0,51;11;0,47
532;NDAO;12;0,51;..;..
112;NDIAYE;39;1,65;12;0,51
1379;NDIONE;4;0,17;..;..
1678;NDOW;4;0,17;..;..
1678;NDOYE;4;0,17;..;..
1176;NEAGU;6;0,25;..;..
1176;NEGOIANU;6;0,25;..;..
1014;NEGREA;7;0,30;..;..
740;NEGRU;10;0,42;..;..
901;NEVADO;7;0,30;..;..
1014;NGOM;7;0,30;..;..
740;NIANE;9;0,38;..;..
97;NIANG;50;2,12;5;0,21
1176;NICOARA;6;0,25;..;..
1678;NICOLAE;4;0,17;..;..
571;NIETO;5;0,21;8;0,34
1176;NIKOLAEV;4;0,17;..;..
476;NIKOLOV;6;0,25;10;0,42
673;NIKOLOVA;4;0,17;7;0,30
216;NINOT;20;0,85;13;0,55
1379;NISTOR;5;0,21;..;..
1678;NITO;4;0,17;..;..
120;NIUBO;29;1,23;19;0,81
901;NOGALES;4;0,17;4;0,17
125;NOGUERA;26;1,10;21;0,89
614;NOGUEROLA;7;0,30;5;0,21
476;NOGUES;9;0,38;7;0,30
266;NOVELL;9;0,38;18;0,76
354;NUÑEZ;7;0,30;14;0,59
571;OBIOLS;7;0,30;6;0,25
1014;OCON;..;..;4;0,17
1379;OGALLA;4;0,17;..;..
1678;OLARU;4;0,17;..;..
27;OLIVA;50;2,12;72;3,05
800;OLIVER;..;..;6;0,25
1176;OLIVERAS;..;..;5;0,21
901;OLIVERES;4;0,17;4;0,17
1014;OLIVET;7;0,30;..;..
1678;OLIYNYK;4;0,17;..;..
301;OLLE;12;0,51;12;0,51
740;OLTEANU;10;0,42;..;..
1176;OPREA;6;0,25;..;..
901;ORDOÑEZ;..;..;6;0,25
373;ORIOL;12;0,51;8;0,34
673;OROBITG;7;0,30;4;0,17
1176;OROMI;..;..;5;0,21
476;OROS;10;0,42;6;0,25
103;ORTEGA;29;1,23;24;1,02
1678;ORTELECAN;4;0,17;..;..
38;ORTIZ;50;2,12;48;2,03
571;OSORIO;6;0,25;7;0,30
901;OTOMEGA;8;0,34;..;..
532;OTVOS;14;0,59;..;..
1379;OU HSSAIN;5;0,21;..;..
901;OUAABOU;4;0,17;4;0,17
1014;OUABDOUS;7;0,30;..;..
1678;OUALHAJ;4;0,17;..;..
1379;OUGHZIF;5;0,21;..;..
1014;OUHEMMI;7;0,30;..;..
740;OUJEBBOUR;10;0,42;..;..
673;OUMATOU;6;0,25;5;0,21
1678;OUMSALEM;4;0,17;..;..
1678;OVIEDO;..;..;4;0,17
673;PACHECO;5;0,21;6;0,25
503;PADROS;9;0,38;6;0,25
130;PADULLES;23;0,97;23;0,97
1176;PAEZ;..;..;4;0,17
1014;PAGES;..;..;4;0,17
1678;PAGU;4;0,17;..;..
532;PALACIOS;9;0,38;5;0,21
1379;PALADE;4;0,17;..;..
450;PALAU;7;0,30;10;0,42
800;PALLARES;4;0,17;5;0,21
1176;PALLES;4;0,17;..;..
1379;PALMA;4;0,17;..;..
673;PALOMO;4;0,17;7;0,30
150;PALOU;25;1,06;16;0,68
800;PAMPALONA;..;..;6;0,25
1678;PANAIT;4;0,17;..;..
571;PANE;10;0,42;..;..
420;PANKIV;18;0,76;..;..
1678;PANTAZICA;4;0,17;..;..
1379;PARCERISAS;..;..;4;0,17
532;PARDO;8;0,34;6;0,25
373;PAREDES;10;0,42;10;0,42
800;PAREJA;4;0,17;5;0,21
1014;PARELLADA;7;0,30;..;..
1014;PARERA;..;..;5;0,21
673;PARES;4;0,17;7;0,30
373;PARETA;10;0,42;10;0,42
571;PARIS;8;0,34;5;0,21
150;PARRA;23;0,97;18;0,76
740;PARRAMON;6;0,25;4;0,17
1176;PARREÑO;..;..;4;0,17
1379;PARRILLA;..;..;4;0,17
287;PASCUAL;10;0,42;15;0,64
1176;PASCUET;..;..;6;0,25
571;PASTOR;6;0,25;7;0,30
1379;PAUN;5;0,21;..;..
901;PAVEL;8;0,34;..;..
571;PEDRO;8;0,34;5;0,21
241;PEDROS;19;0,81;11;0,47
1678;PEDROSA;..;..;4;0,17
275;PEIRO;12;0,51;14;0,59
1176;PELAEZ;..;..;4;0,17
1379;PELLEJEROS;5;0,21;..;..
901;PELLICER;..;..;7;0,30
1014;PENELLA;5;0,21;..;..
287;PEÑA;17;0,72;8;0,34
673;PERALBA;7;0,30;4;0,17
614;PEREIRA;5;0,21;7;0,30
614;PERELLA;9;0,38;..;..
800;PERELLO;..;..;7;0,30
740;PERERA;6;0,25;4;0,17
1379;PERES;..;..;4;0,17
740;PERETA;6;0,25;4;0,17
9;PEREZ;113;4,79;140;5,93
1176;PERIBAÑEZ;4;0,17;..;..
1176;PETER;6;0,25;..;..
229;PETIT;13;0,55;18;0,76
800;PETRIV;8;0,34;..;..
1014;PETROVA;4;0,17;..;..
1678;PETRYSHYN;4;0,17;..;..
1176;PI;..;..;4;0,17
1379;PICADO;..;..;4;0,17
614;PICH;5;0,21;7;0,30
673;PIEDRABUENA;4;0,17;7;0,30
673;PIERA;8;0,34;..;..
354;PIFARRE;4;0,17;17;0,72
125;PIJUAN;19;0,81;28;1,19
1678;PILYANSKA;4;0,17;..;..
614;PINO;6;0,25;6;0,25
301;PINOS;17;0,72;7;0,30
287;PINTO;14;0,59;11;0,47
673;PIÑOL;5;0,21;6;0,25
450;PIPO;5;0,21;12;0,51
117;PIQUE;28;1,19;21;0,89
1678;PIRVU;4;0,17;..;..
1014;PITUI;7;0,30;..;..
1678;PIULATS;..;..;4;0,17
1678;PIZNAK;4;0,17;..;..
1379;PIZO;5;0,21;..;..
53;PLA;35;1,48;46;1,95
216;PLANA;17;0,72;16;0,68
197;PLANES;14;0,59;21;0,89
256;PLAZA;13;0,55;15;0,64
1176;POBLET;4;0,17;..;..
1379;POLA;..;..;4;0,17
373;POLO;10;0,42;10;0,42
108;POMES;34;1,44;18;0,76
44;PONS;45;1,91;45;1,91
1176;PONSA;..;..;5;0,21
27;PONT;65;2,75;57;2,42
249;POP;25;1,06;4;0,17
503;POPA;15;0,64;..;..
420;POPADYUK;18;0,76;..;..
1678;POPESCU;4;0,17;..;..
673;PORRAS;5;0,21;6;0,25
614;PORREDON;7;0,30;5;0,21
40;PORTA;55;2,33;40;1,69
901;PORTELLA;4;0,17;4;0,17
1678;PORTYANKO;4;0,17;..;..
1014;POTENSA;5;0,21;..;..
1014;POU;..;..;6;0,25
1678;POVANDA;4;0,17;..;..
901;POVEDA;5;0,21;..;..
901;POZO;..;..;5;0,21
503;PRADO;10;0,42;5;0,21
32;PRAT;57;2,42;57;2,42
180;PRATS;21;0,89;16;0,68
1678;PRECUP;4;0,17;..;..
1678;PREDUT;4;0,17;..;..
476;PRIETO;6;0,25;10;0,42
740;PRONYSHYN;9;0,38;..;..
1176;PROS;5;0,21;..;..
1678;PROTAS;4;0,17;..;..
1014;PRYKOLOTA;7;0,30;..;..
571;PUBILL;11;0,47;..;..
1379;PUERTA;..;..;4;0,17
901;PUERTAS;..;..;5;0,21
532;PUEYO;7;0,30;7;0,30
9;PUIG;159;6,74;94;3,98
532;PUIGGROS;9;0,38;5;0,21
901;PUIGREDON;..;..;5;0,21
42;PUJOL;46;1,95;45;1,91
1379;PUKISH;5;0,21;..;..
319;PULIDO;19;0,81;4;0,17
1678;PUSCAS;4;0,17;..;..
1014;PUVIA;..;..;4;0,17
1678;PYSAR;4;0,17;..;..
1678;PYZH;4;0,17;..;..
1678;QAVELASHVILI;4;0,17;..;..
1176;QUEIROZ;..;..;5;0,21
800;QUER;7;0,30;..;..
1014;QUERALT;..;..;5;0,21
1176;QUERALTO;4;0,17;..;..
800;QUEREMBAS;6;0,25;..;..
614;QUERO;4;0,17;8;0,34
108;QUEROL;30;1,27;22;0,93
532;QUESADA;8;0,34;6;0,25
800;QUEVEDO;6;0,25;..;..
1379;QUEZADA;..;..;4;0,17
800;QUINTANA;..;..;8;0,34
1678;QUIRANTES;..;..;4;0,17
1014;QUIROS;4;0,17;..;..
1379;RABELL;..;..;5;0,21
1014;RABHI;7;0,30;..;..
1014;RACOVITAN;7;0,30;..;..
1379;RADEV;..;..;5;0,21
1379;RADEVA;..;..;4;0,17
1678;RADU;4;0,17;..;..
390;RAFEGAS;11;0,47;8;0,34
1379;RAHI;5;0,21;..;..
92;RAICH;30;1,27;29;1,23
1176;RALUY;..;..;4;0,17
1379;RAMADANE;5;0,21;..;..
1014;RAMELLS;..;..;4;0,17
114;RAMIREZ;29;1,23;21;0,89
125;RAMON;17;0,72;30;1,27
66;RAMOS;34;1,44;39;1,65
1014;RARES;7;0,30;..;..
1176;RAURET;4;0,17;..;..
1379;RAYA;4;0,17;..;..
800;RAZQUIN;4;0,17;5;0,21
1014;REART;7;0,30;..;..
901;RECASENS;7;0,30;..;..
901;RECIO;5;0,21;..;..
1678;REDNIC;4;0,17;..;..
673;REDONDO;4;0,17;7;0,30
390;REGI;7;0,30;12;0,51
800;REGUE;5;0,21;4;0,17
390;REIG;8;0,34;11;0,47
503;REQUENA;11;0,47;4;0,17
571;RESCALVO;11;0,47;..;..
197;REYES;24;1,02;11;0,47
420;RIALP;7;0,30;11;0,47
450;RIART;6;0,25;11;0,47
197;RIBA;16;0,68;19;0,81
80;RIBALTA;37;1,57;26;1,10
450;RIBAS;7;0,30;10;0,42
27;RIBERA;72;3,05;50;2,12
740;RIBES;..;..;8;0,34
266;RIBO;17;0,72;10;0,42
901;RICART;..;..;5;0,21
33;RIERA;50;2,12;61;2,58
1678;RIMBU;4;0,17;..;..
319;RIOS;12;0,51;11;0,47
266;RIU;15;0,64;12;0,51
30;RIUS;60;2,54;61;2,58
338;RIVERA;11;0,47;11;0,47
901;RIVERO;4;0,17;4;0,17
1379;RIZA;5;0,21;..;..
338;ROBLES;8;0,34;14;0,59
42;ROCA;33;1,40;58;2,46
1379;ROCH;5;0,21;..;..
1014;RODRIGO;..;..;4;0,17
