﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1015;PERALVAREZ;6;0,15;6;0,15
622;PERALTA;8;0,20;13;0,32
809;PERALBA;13;0,32;..;..
1277;PERAIRE;5;0,12;4;0,10
720;PERA;10;0,25;8;0,20
1525;PEÑALVER;5;0,12;..;..
2230;PEÑACORADA;4;0,10;..;..
271;PEÑA;27;0,67;22;0,55
1015;PENIS;8;0,20;4;0,10
656;PENINA;4;0,10;16;0,40
1706;PENA;..;..;5;0,12
240;PELLICER;25;0,62;30;0,74
1706;PELFORT;4;0,10;..;..
2230;PELEGRI;4;0,10;..;..
720;PELAEZ;11;0,27;7;0,17
1706;PEINADO;..;..;6;0,15
2230;PEGUERO;4;0,10;..;..
1929;PEDROSO;..;..;4;0,10
1525;PEDROSA;..;..;4;0,10
1402;PEDROLA;..;..;6;0,15
1525;PEDRO;..;..;5;0,12
622;PEDRALS;14;0,35;7;0,17
1277;PEDRAGOSA;..;..;6;0,15
1929;PECANINS;..;..;4;0,10
540;PAZ;9;0,22;15;0,37
1402;PAYAN;7;0,17;..;..
1177;PAUTAS;5;0,12;5;0,12
809;PAU;9;0,22;7;0,17
1177;PATON;5;0,12;5;0,12
382;PASTOR;19;0,47;16;0,40
1099;PASOLA;..;..;9;0,22
720;PASCUET;5;0,12;13;0,32
204;PASCUAL;33;0,82;30;0,74
1099;PARRILLA;8;0,20;..;..
1929;PARRAS;4;0,10;..;..
540;PARRAMON;15;0,37;9;0,22
313;PARRA;26;0,65;17;0,42
2230;PARIS;..;..;4;0,10
592;PARES;13;0,32;9;0,22
68;PARERA;70;1,74;92;2,28
307;PARELLA;19;0,47;25;0,62
1015;PAREJA;5;0,12;7;0,17
656;PAREDES;13;0,32;7;0,17
720;PARDO;10;0,25;8;0,20
1277;PARDINILLA;7;0,17;..;..
1177;PARCERISSA;5;0,12;5;0,12
95;PARCERISA;58;1,44;76;1,89
1706;PARACOLLS;4;0,10;..;..
1177;PAÑOS;7;0,17;..;..
1402;PANIELLO;..;..;7;0,17
1177;PANIAGUA;6;0,15;4;0,10
1015;PALOU;7;0,17;5;0,12
1402;PALOMO;5;0,12;..;..
1706;PALOMINO;..;..;6;0,15
1929;PALOMERA;..;..;4;0,10
501;PALMA;15;0,37;11;0,27
1277;PALLAS;..;..;6;0,15
760;PALLARES;6;0,15;11;0,27
139;PALAU;44;1,09;41;1,02
335;PALACIOS;23;0,57;17;0,42
965;PALA;5;0,12;8;0,20
382;PAJEROLS;16;0,40;19;0,47
900;PAJARES;8;0,20;6;0,15
656;PAGES;9;0,22;11;0,27
175;PAGEROLS;23;0,57;46;1,14
1706;PAEZ;4;0,10;..;..
382;PADULLES;19;0,47;16;0,40
573;PADROS;9;0,22;14;0,35
1015;PADRO;6;0,15;6;0,15
1099;PADOLLERS;..;..;8;0,20
288;PADILLA;16;0,40;31;0,77
760;PACHECO;9;0,22;8;0,20
1099;PABLO;6;0,15;5;0,12
900;OVIEDO;5;0,12;9;0,22
1402;OVEJERO;..;..;5;0,12
2230;OULAD MANSOUR;..;..;4;0,10
1706;OUGAB;6;0,15;..;..
2230;OUELD;4;0,10;..;..
1402;OUALKADI;..;..;5;0,12
1402;OUALIZ;6;0,15;..;..
1929;OUAICHOU;5;0,12;..;..
1277;OUABI;9;0,22;..;..
622;OTERO;14;0,35;7;0,17
1525;OTAOLA;6;0,15;..;..
1525;OSUNA;4;0,10;..;..
1706;OSTE;4;0,10;..;..
1277;OSORTO;5;0,12;4;0,10
1525;OSORIO;..;..;4;0,10
1277;OSES;6;0,15;..;..
1099;OSEGUERA;4;0,10;7;0,17
160;ORTIZ;39;0,97;38;0,94
74;ORTEGA;92;2,28;61;1,51
392;ORRIT;12;0,30;22;0,55
48;ORRIOLS;111;2,76;96;2,38
1525;ORIOLS;4;0,10;..;..
307;ORIOLA;21;0,52;23;0,57
1929;ORERO;..;..;4;0,10
2230;ORENGO;..;..;4;0,10
900;ORELLANA;9;0,22;5;0,12
965;ORDOÑEZ;5;0,12;8;0,20
1277;ORDAS;7;0,17;..;..
1099;OÑA;5;0,12;6;0,15
2230;OLTRA;4;0,10;..;..
1277;OLTEAN;9;0,22;..;..
853;OLONIA;8;0,20;7;0,17
1177;OLMO;..;..;9;0,22
965;OLMEDO;10;0,25;..;..
453;OLLER;12;0,30;17;0,42
232;OLLE;34;0,84;22;0,55
1015;OLIVERAS;5;0,12;7;0,17
573;OLIVER;10;0,25;13;0,32
1525;OLIVELLA;..;..;5;0,12
760;OLIVEIRA;8;0,20;9;0,22
501;OLIVE;7;0,17;19;0,47
622;OLIVARES;8;0,20;13;0,32
277;OLIVA;20;0,50;28;0,70
965;OLAYA;6;0,15;7;0,17
1099;OLALLA;7;0,17;4;0,10
900;OCHOA;4;0,10;10;0,25
1402;OCAÑA;..;..;5;0,12
592;OBRADORS;10;0,25;12;0,30
656;OBIOLS;13;0,32;7;0,17
204;NUÑEZ;28;0,70;35;0,87
1402;NOVELLAS;8;0,20;..;..
1277;NOVELLA;..;..;8;0,20
2230;NOTARIO;4;0,10;..;..
1277;NOS;4;0,10;5;0,12
44;NOGUERA;112;2,78;109;2,71
1706;NOFUENTES;4;0,10;..;..
965;NIUBO;11;0,27;..;..
1706;NINA;6;0,15;..;..
1706;NIEVES;..;..;5;0,12
242;NIETO;30;0,74;24;0,60
2230;NICHITA;4;0,10;..;..
2230;NEIRA;4;0,10;..;..
1929;NEGRE;5;0,12;..;..
1706;NDIAYE;6;0,15;..;..
853;NAVAS;7;0,17;8;0,20
47;NAVARRO;107;2,66;101;2,51
760;NAVARRETE;10;0,25;7;0,17
1929;NATARAU;5;0,12;..;..
1706;NASSIRI;4;0,10;..;..
900;NARVAEZ;9;0,22;5;0,12
1015;NARMANIA;12;0,30;..;..
1706;NARANJO;..;..;4;0,10
1929;NAMGALADZE;5;0,12;..;..
484;NADEU;17;0,42;10;0,25
622;NADAL;13;0,32;8;0,20
1402;NABBACH;8;0,20;..;..
1402;MUXI;5;0,12;..;..
1706;MURO;4;0,10;..;..
296;MURILLO;25;0,62;21;0,52
1525;MURESAN;7;0,17;..;..
1402;MURCIA;..;..;5;0,12
59;MUÑOZ;80;1,99;103;2,56
853;MUNTE;9;0,22;6;0,15
965;MUNTADAS;6;0,15;7;0,17
117;MUNTADA;48;1,19;52;1,29
1525;MUNNE;..;..;4;0,10
1277;MULERO;7;0,17;..;..
1929;MUJIRI;4;0,10;..;..
160;MUJAL;35;0,87;42;1,04
296;MUIXI;23;0,57;23;0,57
1706;MUHAMMAD;6;0,15;..;..
2230;MOZER;4;0,10;..;..
1706;MOYANO;4;0,10;..;..
153;MOYA;36;0,89;43;1,07
1099;MOUSSA;10;0,25;..;..
1277;MOUMOUH;9;0,22;..;..
2230;MOTELICA;4;0,10;..;..
760;MOSOLL;10;0,25;7;0,17
1277;MOSELLA;6;0,15;..;..
1929;MORTA;..;..;4;0,10
1402;MORRAL;4;0,10;4;0,10
2230;MORLINO;4;0,10;..;..
1099;MORILLAS;6;0,15;5;0,12
1402;MORILLA;5;0,12;..;..
809;MORERA;..;..;13;0,32
31;MORENO;138;3,43;147;3,65
592;MORENILLA;15;0,37;7;0,17
1706;MORELL;4;0,10;..;..
2230;MOREIRA;..;..;4;0,10
1099;MORE;7;0,17;4;0,10
1177;MORCILLO;..;..;7;0,17
1929;MORAS;4;0,10;..;..
1706;MORAR;6;0,15;..;..
70;MORALES;82;2,04;78;1,94
1525;MORALEJA;..;..;5;0,12
573;MORAL;17;0,42;6;0,15
192;MORA;28;0,70;37;0,92
1525;MONTSERRAT;5;0,12;..;..
362;MONTRAVETA;22;0,55;15;0,37
484;MONTOYA;7;0,17;20;0,50
1402;MONTORO;6;0,15;..;..
1402;MONTORI;4;0,10;4;0,10
720;MONTILLA;6;0,15;12;0,30
1277;MONTIEL;5;0,12;4;0,10
1525;MONTFORT;..;..;5;0,12
1177;MONTESINOS;4;0,10;6;0,15
501;MONTES;11;0,27;15;0,37
266;MONTERO;25;0,62;25;0,62
760;MONTENEGRO;7;0,17;10;0,25
1402;MONTBLANCH;5;0,12;..;..
2230;MONTARDIT;4;0,10;..;..
1929;MONTAÑO;4;0,10;..;..
1525;MONTAÑES;..;..;5;0,12
153;MONTAÑA;50;1,24;29;0,72
1015;MONTANYA;7;0,17;5;0,12
1402;MONTANER;4;0,10;4;0,10
1099;MONTALBAN;8;0,20;..;..
1929;MONTAGUT;4;0,10;..;..
1706;MONROS;..;..;4;0,10
1929;MONJAS;..;..;4;0,10
1525;MONEO;5;0,12;..;..
592;MONELL;13;0,32;9;0,22
1402;MONEGAL;4;0,10;4;0,10
1277;MONCUSI;5;0,12;4;0,10
1525;MOMPEL;..;..;5;0,12
2230;MOLNER;4;0,10;..;..
1277;MOLLAR;7;0,17;..;..
1929;MOLIST;4;0,10;..;..
438;MOLINS;16;0,40;14;0,35
1929;MOLINERO;..;..;5;0,12
1402;MOLINER;5;0,12;..;..
64;MOLINA;87;2,16;80;1,99
1706;MOLES;5;0,12;..;..
720;MOLERO;8;0,20;10;0,25
900;MOLERA;10;0,25;4;0,10
1706;MOLDOVAN;6;0,15;..;..
691;MOLAS;12;0,30;7;0,17
1015;MOLANO;4;0,10;8;0,20
1706;MOHAMED;4;0,10;..;..
2230;MOHAMAD;4;0,10;..;..
2230;MODOL;4;0,10;..;..
1277;MITJAVILA;7;0,17;..;..
226;MIRO;32;0,79;26;0,65
1929;MIRET;..;..;5;0,12
853;MIRANDA;7;0,17;8;0,20
1706;MIRAMUNT;6;0,15;..;..
720;MIRALLES;9;0,22;9;0,22
2230;MIRA;4;0,10;..;..
760;MIR;6;0,15;11;0,27
573;MINOVES;19;0,47;4;0,10
1525;MINGUEZ;4;0,10;..;..
1277;MINGUELL;..;..;7;0,17
1177;MILLS;4;0,10;6;0,15
1706;MILLAT;..;..;4;0,10
313;MILLAN;29;0,72;14;0,35
1706;MILANESSE;5;0,12;..;..
1929;MIGUELES;5;0,12;..;..
1402;MIGUELA;5;0,12;..;..
1706;MIGUEL;4;0,10;..;..
691;MIELES;12;0,30;7;0,17
1706;MESTRES;4;0,10;..;..
1706;MESTRE;..;..;6;0,15
540;MESA;9;0,22;15;0,37
853;MERO;5;0,12;10;0,25
423;MERINO;14;0,35;17;0,42
1929;MERCADER;..;..;4;0,10
2230;MERCADAL;4;0,10;..;..
900;MENENDEZ;7;0,17;7;0,17
171;MENDOZA;37;0,92;33;0,82
163;MENDEZ;38;0,94;37;0,92
540;MENA;16;0,40;8;0,20
1402;MEMBRIVE;..;..;7;0,17
1525;MELONES;4;0,10;..;..
965;MELLADO;7;0,17;6;0,15
853;MELGOSA;8;0,20;7;0,17
1525;MELERO;..;..;4;0,10
2230;MELCHOR;4;0,10;..;..
965;MEJIAS;5;0,12;8;0,20
1177;MEJIA;5;0,12;5;0,12
1929;MEHDI;..;..;4;0,10
111;MEDINA;51;1,27;56;1,39
2230;MBAYE;4;0,10;..;..
1929;MAZZEO;5;0,12;..;..
1706;MAZZAOURI;..;..;4;0,10
2230;MAZA;4;0,10;..;..
1277;MAYORAL;4;0,10;5;0,12
1706;MAYOR;5;0,12;..;..
622;MAYOL;13;0,32;8;0,20
900;MAYA;7;0,17;7;0,17
1099;MAURI;5;0,12;6;0,15
809;MATUTE;6;0,15;10;0,25
540;MATOS;16;0,40;8;0,20
900;MATEU;7;0,17;7;0,17
453;MATEOS;18;0,45;11;0,27
622;MATEO;11;0,27;10;0,25
1015;MATAS;4;0,10;8;0,20
809;MATAMALA;10;0,25;6;0,15
760;MATA;12;0,30;5;0,12
656;MASSANES;12;0,30;8;0,20
240;MASSANA;33;0,82;22;0,55
1929;MASSAGUER;5;0,12;..;..
1402;MASRAMON;6;0,15;..;..
1706;MASPLA;..;..;4;0,10
965;MASIP;9;0,22;4;0,10
1706;MASINGUE;..;..;5;0,12
720;MASFERRER;7;0,17;11;0,27
900;MASERO;9;0,22;5;0,12
1525;MASEGOSA;..;..;6;0,15
1015;MASANES;6;0,15;6;0,15
1706;MASANAS;4;0,10;..;..
573;MASANA;11;0,27;12;0,30
2230;MASACHS;4;0,10;..;..
1277;MASABRO;5;0,12;4;0,10
80;MAS;68;1,69;80;1,99
622;MARZA;11;0,27;10;0,25
809;MARTOS;9;0,22;7;0,17
1099;MARTORELL;4;0,10;7;0,17
1929;MARTINEZ DE ORAA;5;0,12;..;..
3;MARTINEZ;485;12,04;483;11,99
21;MARTIN;209;5,19;166;4,12
151;MARTI;42;1,04;38;0,94
965;MARSIÑACH;5;0,12;8;0,20
900;MARSINYACH;..;..;11;0,27
1706;MARSAL;..;..;5;0,12
151;MARQUEZ;39;0,97;41;1,02
1402;MARQUES;4;0,10;4;0,10
691;MARMOL;13;0,32;6;0,15
232;MARMI;38;0,94;18;0,45
51;MARIN;105;2,61;96;2,38
1277;MARIMON;7;0,17;..;..
656;MARIGOT;8;0,20;12;0,30
965;MARI;5;0,12;8;0,20
1706;MARGO;4;0,10;..;..
96;MARGINET;63;1,56;67;1,66
1525;MARGENET;..;..;5;0,12
1525;MARFA;7;0,17;..;..
1525;MARE;7;0,17;..;..
501;MARCOS;18;0,45;8;0,20
472;MARCO;17;0,42;11;0,27
501;MARCELO;9;0,22;17;0,42
1277;MARCE;5;0,12;4;0,10
1706;MARBA;..;..;5;0,12
453;MAÑAS;10;0,25;19;0,47
1525;MANZOU;7;0,17;..;..
277;MANZANO;24;0,60;24;0,60
900;MANZANARES;5;0,12;9;0,22
1525;MANUEL;6;0,15;..;..
168;MANUBENS;28;0,70;44;1,09
900;MANTUANO;4;0,10;10;0,25
691;MANSO;7;0,17;12;0,30
1706;MANSILLA;..;..;4;0,10
1929;MANRUBIA;4;0,10;..;..
252;MANRIQUE;27;0,67;26;0,65
1706;MANGAS;..;..;5;0,12
1402;MANENT;..;..;5;0,12
2230;MANCILLA;4;0,10;..;..
573;MALO;13;0,32;10;0,25
74;MALE;84;2,09;69;1,71
136;MALDONADO;42;1,04;46;1,14
2230;MALAGON;..;..;4;0,10
1525;MAKHLOUFI;7;0,17;..;..
1525;MAILLO;6;0,15;..;..
1706;MAHON;..;..;5;0,12
1402;MAGNET;5;0,12;..;..
1277;MAGEM;..;..;6;0,15
2230;MAGAN;4;0,10;..;..
1402;MAESTRO;4;0,10;4;0,10
371;MAESTRE;18;0,45;18;0,45
341;MADRID;19;0,47;20;0,50
1929;MADIA;..;..;4;0,10
622;MACIAS;14;0,35;7;0,17
1929;MACIAROSELL;5;0,12;..;..
87;MACIA;76;1,89;61;1,51
1706;MACHO;..;..;4;0,10
1402;MACHADO;4;0,10;4;0,10
296;MACARRO;21;0,52;25;0,62
220;MACARRILLA;36;0,89;24;0,60
853;MAAROUFI;14;0,35;..;..
1706;MAAROUF;5;0,12;..;..
1929;MAARAD;5;0,12;..;..
328;LUQUE;27;0,67;14;0,35
2230;LUO;4;0,10;..;..
438;LUNA;18;0,45;12;0,30
382;LUCEÑO;12;0,30;23;0,57
484;LUCAS;12;0,30;15;0,37
2230;LUBO;4;0,10;..;..
133;LOZANO;48;1,19;42;1,04
1525;LORES;6;0,15;..;..
900;LORENZO;6;0,15;8;0,20
304;LORENTE;21;0,52;24;0,60
1706;LORA;..;..;4;0,10
453;LOPEZ DE LAS HUERTAS;24;0,60;5;0,12
4;LOPEZ;406;10,08;405;10,05
1706;LOBATO;4;0,10;..;..
2230;LOAIZA;..;..;4;0,10
1099;LLURDA;5;0,12;6;0,15
573;LLUMA;14;0,35;9;0,22
2230;LLUENT;4;0,10;..;..
2230;LLUCH;4;0,10;..;..
2230;LLOVER;4;0,10;..;..
900;LLORENTE;4;0,10;10;0,25
182;LLORENS;41;1,02;26;0,65
2230;LLORDELLA;4;0,10;..;..
1929;LLOPIS;4;0,10;..;..
1402;LLOPART;..;..;5;0,12
313;LLOBET;22;0,55;21;0,52
1402;LLOBERA;..;..;8;0,20
1929;LLITJOS;..;..;4;0,10
400;LLIMOS;18;0,45;15;0,37
1706;LLEONART;5;0,12;..;..
1099;LLENA;4;0,10;7;0,17
2230;LLEDO;..;..;4;0,10
1277;LLAUGI;..;..;6;0,15
2230;LLANOS;4;0,10;..;..
720;LLAMAS;12;0,30;6;0,15
1099;LLADOS;7;0,17;4;0,10
153;LLADO;34;0,84;45;1,12
965;LIZANA;..;..;11;0,27
525;LIRIA;16;0,40;9;0,22
573;LINDO;8;0,20;15;0,37
1706;LINAREZ;..;..;5;0,12
622;LINARES;8;0,20;13;0,32
1277;LIN;9;0,22;..;..
1402;LILLO;5;0,12;..;..
1706;LIANES;4;0,10;..;..
965;LI;12;0,30;..;..
304;LEON;27;0,67;18;0,45
691;LENO;6;0,15;13;0,32
1015;LEMUS;8;0,20;4;0,10
2230;LEMONCHE;4;0,10;..;..
691;LEAL;11;0,27;8;0,20
1015;LAZZARO;11;0,27;..;..
540;LAZO;14;0,35;10;0,25
392;LAZARO;14;0,35;20;0,50
1706;LAVALL;6;0,15;..;..
1525;LATRILLA;..;..;5;0,12
1706;LATRECH;6;0,15;..;..
2230;LATRE;..;..;4;0,10
720;LARRUBIA;9;0,22;9;0,22
1525;LARIO;5;0,12;..;..
423;LARA;15;0,37;16;0,40
1277;LAPUERTA;5;0,12;4;0,10
324;LANCHO;20;0,50;22;0,55
540;LAMKADMI;14;0,35;10;0,25
1277;LAMALMI;9;0,22;..;..
1177;LAJARA;5;0,12;5;0,12
1525;LAHSSAINI;6;0,15;..;..
1277;LAHIT;..;..;7;0,17
1099;LAHHIT;8;0,20;..;..
2230;LAHFA;4;0,10;..;..
1929;LAHDILI;5;0,12;..;..
1402;LAGHRISSI;8;0,20;..;..
1706;LAFUENTE;4;0,10;..;..
760;LACALLE;9;0,22;8;0,20
1277;KOULLISS;6;0,15;..;..
1706;KOULISS;..;..;4;0,10
1277;KOUBAAH;5;0,12;4;0,10
1929;KOLLISS;..;..;4;0,10
965;KHOULA;13;0,32;..;..
1706;KHLIFAOUI;..;..;5;0,12
1525;KHAN;6;0,15;..;..
853;KAUR;9;0,22;6;0,15
1929;KABOU;5;0,12;..;..
2230;KABAB;4;0,10;..;..
1525;JUST;5;0,12;..;..
622;JURADO;12;0,30;9;0,22
656;JUNYENT;12;0,30;8;0,20
1706;JUNQUERA;5;0,12;..;..
760;JUNCA;6;0,15;11;0,27
965;JULIAN;4;0,10;9;0,22
1402;JULIA;..;..;6;0,15
853;JUEZ;9;0,22;6;0,15
1929;JUBERO;..;..;5;0,12
592;JUBANY;17;0,42;5;0,12
540;JUAREZ;12;0,30;12;0,30
853;JUAN;8;0,20;7;0,17
1402;JOVER;..;..;7;0,17
1525;JOVELLAR;7;0,17;..;..
371;JOVE;22;0,55;14;0,35
900;JOUNOU;5;0,12;9;0,22
809;JOU;9;0,22;7;0,17
1929;JORQUERA;4;0,10;..;..
720;JORGE;7;0,17;11;0,27
226;JORDANA;28;0,70;30;0,74
1929;JORDA;..;..;4;0,10
296;JODAR;28;0,70;18;0,45
1929;JO;..;..;4;0,10
38;JIMENEZ;131;3,25;119;2,95
1929;JEREZ;..;..;4;0,10
809;JEDDI;16;0,40;..;..
691;JARQUE;12;0,30;7;0,17
540;JARAMILLO;17;0,42;7;0,17
1929;JANUS;5;0,12;..;..
484;JANE;17;0,42;10;0,25
1099;JAIME;..;..;8;0,20
1706;JAEN;..;..;4;0,10
691;JABRI;19;0,47;..;..
1929;JABARDO;4;0,10;..;..
400;IZQUIERDO;13;0,32;20;0,50
1706;IWANIEC;..;..;4;0,10
656;ITO;12;0,30;8;0,20
1099;ISPAN;6;0,15;5;0,12
691;ISERN;9;0,22;10;0,25
1706;ISANTA;4;0,10;..;..
484;ISACH;17;0,42;10;0,25
1402;IRAVANI;8;0,20;..;..
1929;IPERTI;5;0,12;..;..
1525;INSA;..;..;4;0,10
1929;INGLES;5;0,12;..;..
1929;INDALECIO;..;..;4;0,10
1525;ILLA;..;..;4;0,10
1525;IKRAM;7;0,17;..;..
187;IGLESIAS;34;0,84;32;0,79
1402;IDRISSI;4;0,10;4;0,10
1177;IBORRA;6;0,15;4;0,10
350;IBAÑEZ;19;0,47;19;0,47
2230;HUSSAIN;4;0,10;..;..
423;HURTADO;11;0,27;20;0,50
2230;HUMANES;4;0,10;..;..
1706;HUGUET;..;..;5;0,12
691;HUESCA;12;0,30;7;0,17
1277;HUERTAS;..;..;7;0,17
1706;HUERTA;..;..;5;0,12
1015;HUCH;4;0,10;8;0,20
965;HUALPA;11;0,27;..;..
1929;HOUMIDI;5;0,12;..;..
1706;HORRIT;5;0,12;..;..
1706;HOMS;..;..;4;0,10
1929;HOLLICH;5;0,12;..;..
1929;HOLGADO;..;..;4;0,10
1929;HODGE;5;0,12;..;..
1929;HOCES;..;..;4;0,10
1929;HMIMID;5;0,12;..;..
1706;HITA;5;0,12;..;..
720;HINOJOSA;10;0,25;8;0,20
1177;HINOJO;9;0,22;..;..
1402;HIJAZI;5;0,12;..;..
1929;HIHOUD;..;..;4;0,10
2230;HIERRO;4;0,10;..;..
242;HIDALGO;18;0,45;36;0,89
1402;HIBICH;8;0,20;..;..
1177;HERVILLA;..;..;7;0,17
453;HERRERO;12;0,30;17;0,42
900;HERRERIAS;7;0,17;7;0,17
221;HERRERA;32;0,79;27;0,67
760;HERRANZ;10;0,25;7;0,17
760;HERNANDO;9;0,22;8;0,20
19;HERNANDEZ;169;4,20;230;5,71
1015;HERNAIZ;5;0,12;7;0,17
1706;HERMS;..;..;5;0,12
853;HERMOSILLA;10;0,25;5;0,12
853;HEREDIA;5;0,12;10;0,25
720;HERBAL;15;0,37;..;..
392;HERAS;15;0,37;19;0,47
1929;HASNI;5;0,12;..;..
335;HARO;26;0,65;14;0,35
1525;HARBAL;6;0,15;..;..
691;HAOURIQUI;16;0,40;..;..
592;HAOURIGUI;13;0,32;9;0,22
1929;HANIFI;5;0,12;..;..
1929;HANGANU;5;0,12;..;..
1706;HAMMADA;5;0,12;..;..
1177;HABANA;8;0,20;..;..
1099;GUZMAN;6;0,15;5;0,12
59;GUTIERREZ;97;2,41;86;2,14
1929;GUSART;..;..;4;0,10
2230;GURRI;4;0,10;..;..
1525;GUIXER;..;..;4;0,10
192;GUIXE;36;0,89;29;0,72
540;GUIX;12;0,30;12;0,30
656;GUIU;15;0,37;5;0,12
592;GUITO;11;0,27;11;0,27
1929;GUITERAS;4;0,10;..;..
40;GUITART;107;2,66;129;3,20
760;GUIRADO;10;0,25;7;0,17
307;GUILLEN;26;0,65;18;0,45
720;GUILLEMAS;9;0,22;9;0,22
1015;GUILLAMON;5;0,12;7;0,17
1177;GUILAÑA;6;0,15;4;0,10
900;GUILANYA;10;0,25;4;0,10
371;GUIJARRO;15;0,37;21;0,52
1177;GUEVARA;5;0,12;5;0,12
127;GUERRERO;51;1,27;43;1,07
809;GUERRA;13;0,32;..;..
1015;GUELL;9;0,22;..;..
1015;GUASCH;7;0,17;5;0,12
1706;GUARDIOLA;..;..;5;0,12
1015;GUARDIA;6;0,15;6;0,15
1277;GUALS;6;0,15;..;..
1929;GUAL;4;0,10;..;..
1099;GROS;4;0,10;7;0,17
1929;GRIVE;4;0,10;..;..
1525;GRILLE;5;0,12;..;..
1402;GRIFUL;..;..;6;0,15
1177;GRIFOLL;4;0,10;6;0,15
1099;GRIFOL;..;..;8;0,20
350;GRIFELL;13;0,32;25;0,62
592;GRAUS;15;0,37;7;0,17
226;GRAU;25;0,62;33;0,82
1525;GRAS;..;..;6;0,15
720;GRANERO;8;0,20;10;0,25
1402;GRANELL;5;0,12;..;..
622;GRANE;13;0,32;8;0,20
501;GRANDIA;20;0,50;6;0,15
1402;GRANDE;..;..;7;0,17
1402;GRAMUNT;6;0,15;..;..
1402;GRAGES;5;0,12;..;..
371;GRACIA;10;0,25;26;0,65
1277;GRABAU;5;0,12;4;0,10
1929;GOUDIABY;..;..;4;0,10
2230;GOST;..;..;4;0,10
656;GORRIZ;9;0,22;11;0,27
392;GORGAS;15;0,37;19;0,47
1177;GORDILLO;7;0,17;..;..
592;GORCHS;11;0,27;11;0,27
1929;GOÑI;..;..;4;0,10
2230;GONZALVO;4;0,10;..;..
1706;GONZALO;4;0,10;..;..
12;GONZALEZ;259;6,43;276;6,85
86;GONFAUS;75;1,86;64;1,59
28;GOMEZ;158;3,92;137;3,40
1099;GOL;6;0,15;5;0,12
720;GODOY;7;0,17;11;0,27
1099;GISPETS;5;0,12;6;0,15
1706;GISBERT;5;0,12;..;..
1706;GIRONES;..;..;5;0,12
656;GIRO;9;0,22;11;0,27
691;GIRALT;14;0,35;5;0,12
809;GINESTA;8;0,20;8;0,20
853;GINER;10;0,25;5;0,12
1015;GINE;7;0,17;5;0,12
691;GIMENO;14;0,35;5;0,12
82;GIMENEZ;67;1,66;75;1,86
1402;GILIBETS;4;0,10;4;0,10
809;GILI;4;0,10;12;0,30
1177;GILABERT;7;0,17;..;..
120;GIL;53;1,32;44;1,09
1277;GIBERT;..;..;8;0,20
1402;GERVILLA;8;0,20;..;..
453;GENOVES;19;0,47;10;0,25
1177;GENIS;7;0,17;..;..
277;GENESCA;33;0,82;15;0,37
382;GENDRAU;18;0,45;17;0,42
1099;GEMAS;7;0,17;4;0,10
2230;GAZQUEZ;..;..;4;0,10
2230;GATIUS;4;0,10;..;..
965;GASSO;9;0,22;4;0,10
1099;GASPAR;7;0,17;4;0,10
1929;GASPA;5;0,12;..;..
350;GARZON;16;0,40;22;0,55
1015;GARZIAD;7;0,17;5;0,12
809;GARROTE;11;0,27;5;0,12
900;GARROS;6;0,15;8;0,20
112;GARRIGA;42;1,04;64;1,59
221;GARRIDO;30;0,74;29;0,72
1177;GARRETA;7;0,17;..;..
1929;GARRA;5;0,12;..;..
1525;GARNICA;..;..;4;0,10
1;GARCIA;725;18,00;691;17,16
1015;GARAY;..;..;9;0,22
720;GAONA;14;0,35;4;0,10
1402;GANGOLELLS;6;0,15;..;..
1177;GANEA;9;0,22;..;..
501;GAMISANS;15;0,37;11;0,27
1277;GAMEZ;4;0,10;5;0,12
1177;GALVEZ;..;..;7;0,17
1277;GALOBART;4;0,10;5;0,12
1525;GALLIFA;..;..;4;0,10
900;GALLEGOS;12;0,30;..;..
192;GALLEGO;30;0,74;35;0,87
242;GALLARDO;26;0,65;28;0,70
1277;GALISTEO;6;0,15;..;..
720;GALINDO;7;0,17;11;0,27
167;GALERA;32;0,79;41;1,02
2230;GALEANO;4;0,10;..;..
965;GALDRAN;5;0,12;8;0,20
1099;GALDON;5;0,12;6;0,15
809;GALDEANO;4;0,10;12;0,30
1525;GALBANY;4;0,10;..;..
809;GALAN;8;0,20;8;0,20
1706;GAINA;6;0,15;..;..
573;GABARROS;15;0,37;8;0,20
2230;GABALDA;4;0,10;..;..
328;FUSTER;25;0,62;16;0,40
622;FUSTE;12;0,30;9;0,22
1525;FUSTAGUERAS;..;..;4;0,10
1929;FURADADA;4;0,10;..;..
1929;FUMAÑA;..;..;4;0,10
1177;FUIDIAS;6;0,15;4;0,10
1929;FUERTES;..;..;5;0,12
277;FUENTES;24;0,60;24;0,60
809;FUENTE;10;0,25;6;0,15
760;FRIAS;14;0,35;..;..
392;FREIXAS;16;0,40;18;0,45
69;FREIXA;78;1,94;83;2,06
1402;FREITAS;6;0,15;..;..
1929;FRANQUESA;..;..;4;0,10
691;FRANCO;6;0,15;13;0,32
1929;FRANCISCO;..;..;4;0,10
