﻿Apellidos de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1355;ISO;4;0,18;..;..
991;ISACH;4;0,18;..;..
1355;IQBAL;4;0,18;..;..
1355;IOSIVAN;4;0,18;..;..
876;IORDAN;7;0,32;..;..
1355;IONESCU;4;0,18;..;..
876;IOAN;7;0,32;..;..
715;INSA;..;..;6;0,27
308;INGLES;9;0,41;15;0,68
991;IMBARATO;..;..;5;0,23
876;IGLESIAS;..;..;5;0,23
415;IBAÑEZ;7;0,32;10;0,46
1151;IABDELLATEN;5;0,23;..;..
646;HUSSAIN;10;0,46;..;..
395;HURTADO;9;0,41;9;0,41
1355;HUMPHREYS;4;0,18;..;..
319;HORTA;11;0,50;12;0,55
786;HOMDEDEU;5;0,23;..;..
876;HOLEA;7;0,32;..;..
991;HIPP;5;0,23;..;..
599;HIGUERAS;4;0,18;7;0,32
1355;HIGGS;4;0,18;..;..
518;HIERRO;6;0,27;7;0,32
233;HIDALGO;17;0,78;16;0,73
1151;HERROJO;..;..;5;0,23
308;HERRERO;14;0,64;10;0,46
187;HERRERA;17;0,78;23;1,05
15;HERNANDEZ;104;4,74;128;5,84
991;HEREU;..;..;4;0,18
331;HEREDIA;18;0,82;4;0,18
1355;HELBICH;4;0,18;..;..
991;HARRANE;5;0,23;..;..
876;HARO;5;0,23;..;..
1355;HAMMOUD;4;0,18;..;..
415;HAMEL;15;0,68;..;..
1355;HAMDAOUI;4;0,18;..;..
876;HALI;7;0,32;..;..
436;HADOUCH;13;0,59;..;..
1151;HABLAJ;..;..;4;0,18
373;GUZMAN;10;0,46;9;0,41
233;GUTIERREZ;11;0,50;22;1,00
132;GURRERA;30;1,37;25;1,14
65;GUIU;49;2,24;36;1,64
265;GUIRAO;16;0,73;12;0,55
454;GUIMERA;6;0,27;9;0,41
167;GUILLEN;28;1,28;17;0,78
991;GUILLEM;5;0,23;..;..
991;GUIJO;..;..;4;0,18
786;GUIAMET;4;0,18;4;0,18
175;GUERRERO;23;1,05;19;0,87
454;GUERRA;9;0,41;6;0,27
646;GUEROLA;4;0,18;6;0,27
715;GUASCH;..;..;6;0,27
175;GRISO;27;1,23;15;0,68
187;GRIÑO;13;0,59;27;1,23
876;GREGORIO;5;0,23;..;..
17;GRAU;102;4,65;128;5,84
786;GRAÑENA;7;0,32;..;..
228;GRANGE;14;0,64;20;0,91
786;GRANDE;4;0,18;4;0,18
786;GRANADOS;8;0,36;..;..
646;GRANADINO;6;0,27;4;0,18
454;GRAELL;11;0,50;4;0,18
276;GRACIA;14;0,64;13;0,59
3;GONZALEZ;225;10,26;184;8,39
20;GOMEZ;117;5,34;104;4,74
518;GISBERT;5;0,23;8;0,36
45;GIRONES;70;3,19;57;2,60
360;GIRALT;9;0,41;11;0,50
454;GIRAL;6;0,27;9;0,41
283;GINE;17;0,78;9;0,41
265;GIMENO;11;0,50;17;0,78
83;GIMENEZ;23;1,05;50;2,28
1151;GIMENA;5;0,23;..;..
373;GILAVERT;10;0,46;9;0,41
47;GIL;56;2,55;67;3,06
786;GIBSON;8;0,36;..;..
646;GIBERT;5;0,23;5;0,23
1355;GHOUZLAMI;4;0,18;..;..
715;GHOUZALI;4;0,18;5;0,23
1355;GHARJOUM;4;0,18;..;..
31;GHADDARI;124;5,66;39;1,78
1151;GERONA;..;..;4;0,18
554;GAZQUEZ;6;0,27;6;0,27
876;GAYAN;5;0,23;..;..
876;GAY;4;0,18;..;..
554;GAVALDA;4;0,18;8;0,36
1355;GASULLA;4;0,18;..;..
646;GASENI;10;0,46;..;..
876;GASCA;7;0,32;..;..
1151;GARRIGA;..;..;5;0,23
194;GARRIDO;19;0,87;20;0,91
715;GARRETA;9;0,41;..;..
217;GARI;18;0,82;18;0,82
251;GARCIAPONS;11;0,50;19;0,87
1;GARCIA;261;11,91;285;13,00
1151;GARABADJIU;5;0,23;..;..
1151;GAMEZ;..;..;5;0,23
786;GALVEZ;..;..;6;0,27
1355;GALVAN;..;..;4;0,18
415;GALLENT;10;0,46;7;0,32
265;GALLEGO;18;0,82;10;0,46
599;GALLARDO;6;0,27;5;0,23
136;GALINDO;28;1,28;25;1,14
786;GALENDE;6;0,27;..;..
554;GALCERAN;11;0,50;..;..
491;GALCERA;6;0,27;8;0,36
991;GALANO;..;..;5;0,23
991;GALAN;..;..;6;0,27
715;GAIXET;7;0,32;..;..
1151;GAIDAR;5;0,23;..;..
1355;GACHE;4;0,18;..;..
646;GABRIEL;6;0,27;4;0,18
646;FUSTERO;5;0,23;5;0,23
347;FUSTER;14;0,64;7;0,32
786;FUSTE;7;0,32;..;..
876;FUMADO;..;..;5;0,23
786;FUERTES;5;0,23;..;..
491;FUENTES;5;0,23;9;0,41
319;FUCHO;11;0,50;12;0,55
646;FREIXES;4;0,18;6;0,27
715;FRATIMAN;9;0,41;..;..
120;FRANQUET;40;1,82;20;0,91
454;FRANCO;7;0,32;8;0,36
1355;FRANCIS;4;0,18;..;..
554;FRANCIN;9;0,41;..;..
118;FRANCH;32;1,46;29;1,32
876;FRAGA;..;..;4;0,18
171;FORTUÑO;24;1,09;19;0,87
876;FORTUNY;4;0,18;..;..
599;FORT;..;..;9;0,41
249;FORNOS;17;0,78;14;0,64
599;FORCADES;8;0,36;..;..
991;FONTANILLES;6;0,27;..;..
715;FONTANET;..;..;6;0,27
49;FONT;61;2,78;51;2,33
646;FONDEVILLA;6;0,27;4;0,18
395;FOLCH;10;0,46;8;0,36
194;FLORES;26;1,19;13;0,59
319;FLORENZA;14;0,64;9;0,41
1355;FLORENSA;..;..;4;0,18
265;FILELLA;19;0,87;9;0,41
454;FIGUEROA;8;0,36;7;0,32
169;FIGUERAS;22;1,00;22;1,00
991;FIDALGO;..;..;4;0,18
54;FERRUS;53;2,42;55;2,51
646;FERRERES;4;0,18;6;0,27
171;FERRER;21;0,96;22;1,00
74;FERRE;38;1,73;41;1,87
10;FERNANDEZ;151;6,89;136;6,20
786;FAYE;8;0,36;..;..
786;FAURA;..;..;5;0,23
347;FARRE;11;0,50;10;0,46
33;FARNOS;88;4,01;66;3,01
1355;FANGLI;4;0,18;..;..
295;FANDOS;9;0,41;16;0,73
1355;FALL;4;0,18;..;..
1151;FALGUERAS;4;0,18;..;..
646;FALCON;4;0,18;6;0,27
83;FALCO;24;1,09;49;2,24
876;FAKKAK;6;0,27;..;..
991;FAJARDO;5;0,23;..;..
295;FAIGET;16;0,73;9;0,41
646;FAHCHOUCH;8;0,36;..;..
208;FABREGAT;20;0,91;17;0,78
991;EXPOSITO;..;..;4;0,18
518;ET TALBY;12;0,55;..;..
415;ESTRADA;4;0,18;13;0,59
165;ESTOPA;21;0,96;25;1,14
138;ESTIVILL;26;1,19;26;1,19
243;ESTEVE;19;0,87;13;0,59
518;ESTELA;8;0,36;5;0,23
276;ESTEBAN;7;0,32;20;0,91
518;ESTADELLA;..;..;12;0,55
491;ESQUIROL;5;0,23;9;0,41
786;ESPLUGUES;7;0,32;..;..
1355;ESPINOSA;4;0,18;..;..
786;ESPINOS;4;0,18;4;0,18
715;ESPES;6;0,27;..;..
786;ESPAÑA;5;0,23;..;..
518;ESPALLARGAS;6;0,27;7;0,32
1355;ESPADAS;4;0,18;..;..
646;ESCUDERO;..;..;8;0,36
146;ESCRIBA;21;0,96;29;1,32
599;ESCORIHUELA;4;0,18;7;0,32
187;ESCOLA;18;0,82;22;1,00
26;ESCODA;99;4,52;70;3,19
454;ESCALZO;5;0,23;10;0,46
646;ESCALONA;7;0,32;..;..
599;ESCALERA;10;0,46;..;..
1355;ER RAGAB;4;0,18;..;..
991;EL YAMANI;5;0,23;..;..
991;EL MOURABIT;..;..;4;0,18
1355;EL MOSAADI;4;0,18;..;..
599;EL METTAOUI;11;0,50;..;..
1355;EL MESKINI;4;0,18;..;..
1355;EL KLAI;4;0,18;..;..
1151;EL JOUHRI;5;0,23;..;..
1151;EL JADYDY;5;0,23;..;..
1151;EL HASNAOUY;4;0,18;..;..
1355;EL HAMDOUNI;4;0,18;..;..
1355;EL HAJ KHALED;4;0,18;..;..
1355;EL GHZAOUI;4;0,18;..;..
1151;EL GACHOUTI;5;0,23;..;..
1355;EL BOUKNIFI;4;0,18;..;..
415;EL BOUHALI;16;0,73;..;..
1355;EL BESSRAOUI;4;0,18;..;..
1355;EL BARAZI;4;0,18;..;..
991;EL BAGHDADI;6;0,27;..;..
1355;EL AYACHI;4;0,18;..;..
1355;EL ATMANI;4;0,18;..;..
876;EL ASRI;6;0,27;..;..
715;EL ALAMI;6;0,27;..;..
1355;EL AKROUCHE;4;0,18;..;..
454;EL AHMADI;15;0,68;..;..
876;ECHE;4;0,18;..;..
1151;ECHAKI;5;0,23;..;..
991;ECH CHRIF;6;0,27;..;..
295;DURAN;19;0,87;6;0,27
991;DUEÑAS;..;..;4;0,18
554;DUARTE;8;0,36;4;0,18
1151;DUAIGUES;..;..;4;0,18
876;DROSU;7;0,32;..;..
199;DOMINGUEZ;19;0,87;19;0,87
491;DOMINGO;5;0,23;9;0,41
31;DOMENECH;88;4,01;75;3,42
646;DOBRIN;10;0,46;..;..
454;DOBLAS;7;0,32;8;0,36
1355;DISMORE;4;0,18;..;..
454;DIOP;14;0,64;..;..
876;DIMITROV;4;0,18;..;..
646;DIEZ;..;..;7;0,32
876;DIEGUEZ;5;0,23;..;..
991;DIEGO;4;0,18;..;..
715;DIAZ MORILLO;4;0,18;5;0,23
97;DIAZ;23;1,05;45;2,05
436;DIALLO;16;0,73;..;..
1151;DIABY;5;0,23;..;..
1151;DEULOFEU;..;..;4;0,18
51;DESCARREGA;48;2,19;63;2,87
347;DEMETRIO;14;0,64;7;0,32
786;DEMATTEY;8;0,36;..;..
876;DEMATTEI;4;0,18;..;..
199;DELGADO;21;0,96;17;0,78
1355;DEL VALLE;4;0,18;..;..
554;DEL PINO;6;0,27;6;0,27
876;DE HARO;..;..;5;0,23
1355;DAVIES;4;0,18;..;..
1355;DAVID;4;0,18;..;..
243;DAURA;18;0,82;14;0,64
1355;DAOUDI;4;0,18;..;..
1355;DANTA;4;0,18;..;..
991;DAMASCHIN;6;0,27;..;..
276;DAMAS;13;0,59;14;0,64
991;DALMAU;..;..;4;0,18
1355;DAKAK;4;0,18;..;..
1151;DA SILVA;4;0,18;..;..
991;CUTCHET;6;0,27;..;..
786;CURTO;5;0,23;..;..
1355;CULLEN;4;0,18;..;..
90;CUGAT;37;1,69;33;1,51
715;CUEVAS;4;0,18;5;0,23
1151;CUESTA;..;..;5;0,23
991;CUENCA;..;..;4;0,18
991;CUBERO;..;..;5;0,23
90;CUBELLS;33;1,51;37;1,69
182;CRUZ;16;0,73;25;1,14
876;CRUSAT;..;..;4;0,18
715;CREVILLENT;..;..;6;0,27
395;CRESPO;11;0,50;7;0,32
454;CRESPILLO;9;0,41;6;0,27
373;CRESCENTI;16;0,73;..;..
876;CREIXENTI;..;..;4;0,18
715;COTS;4;0,18;5;0,23
1355;COTANO;..;..;4;0,18
243;COT;20;0,91;12;0,55
156;COSTA;12;0,55;36;1,64
786;CORTINA;4;0,18;4;0,18
554;CORTIELLA;4;0,18;8;0,36
60;CORTES;54;2,46;41;1,87
876;CORRONS;7;0,32;..;..
1355;CORREAS;..;..;4;0,18
715;CORRAL;5;0,23;4;0,18
786;CORONADO;6;0,27;..;..
715;COROMINAS;..;..;7;0,32
1355;CORNEJO;..;..;4;0,18
1151;CORDOVA;5;0,23;..;..
786;CORDOBA;..;..;6;0,27
373;CORBELLA;12;0,55;7;0,32
436;CONVALIA;4;0,18;12;0,55
360;CONTRERAS;11;0,50;9;0,41
1355;CONESA;..;..;4;0,18
786;CONDE;5;0,23;..;..
1355;CONCHILLO;4;0,18;..;..
373;COMPTE;7;0,32;12;0,55
436;COMABELLA;8;0,36;8;0,36
1151;COLLELL;..;..;4;0,18
646;COLLADO;4;0,18;6;0,27
415;COLL;14;0,64;..;..
646;COLAS;6;0,27;4;0,18
1355;COHEN;4;0,18;..;..
646;CODREANU;10;0,46;..;..
1355;CODAU;4;0,18;..;..
1355;COCORA;4;0,18;..;..
141;CLUA;23;1,05;28;1,28
599;CLIVILLE;5;0,23;6;0,27
715;CLAVERO;5;0,23;4;0,18
876;CLAVERIA;..;..;5;0,23
991;CLARAMUNT;..;..;4;0,18
146;CIURANETA;22;1,00;28;1,28
373;CIURANA;11;0,50;8;0,36
454;CIUCA;15;0,68;..;..
454;CIRAC;6;0,27;9;0,41
1355;CIOBANU;4;0,18;..;..
395;CIOABA;16;0,73;..;..
554;CID;8;0,36;4;0,18
224;CHORTO;19;0,87;16;0,73
786;CHIORCEA;8;0,36;..;..
646;CHIES;6;0,27;4;0,18
97;CHELLAY;52;2,37;16;0,73
1151;CHEIKH;..;..;4;0,18
876;CHAPARRO;..;..;6;0,27
1355;CHAMLAL;4;0,18;..;..
991;CHAKHTINA;6;0,27;..;..
991;CHAHMOUT;6;0,27;..;..
786;CESPEDES;8;0,36;..;..
991;CERVERA;..;..;5;0,23
54;CERVELLO;58;2,65;50;2,28
991;CERVELLERA;..;..;4;0,18
876;CERO;..;..;7;0,32
991;CEREZUELA;4;0,18;..;..
34;CEDO;68;3,10;84;3,83
599;CAZORLA;4;0,18;7;0,32
126;CAVALLE;27;1,23;30;1,37
70;CATALA;36;1,64;46;2,10
347;CASTRO;13;0,59;8;0,36
175;CASTILLO;19;0,87;23;1,05
1151;CASTELO;4;0,18;..;..
35;CASTELLVI;81;3,70;68;3,10
319;CASTELLS;11;0,50;12;0,55
82;CASTELLNOU;45;2,05;29;1,32
786;CASTELLA;4;0,18;4;0,18
1355;CASTAÑO;..;..;4;0,18
518;CASTAN;7;0,32;6;0,27
991;CASION;..;..;4;0,18
646;CASES;..;..;7;0,32
233;CASAS;13;0,59;20;0,91
295;CASANOVA;10;0,46;15;0,68
373;CASALS;8;0,36;11;0,50
44;CASADO;77;3,51;52;2,37
554;CARRION;4;0,18;8;0,36
415;CARRILLO;10;0,46;7;0,32
1151;CARRIET;..;..;4;0,18
646;CARRERAS;5;0,23;5;0,23
599;CARRERA;5;0,23;6;0,27
1151;CARRE;4;0,18;..;..
991;CARRASCOSA;..;..;4;0,18
395;CARRASCO;8;0,36;10;0,46
217;CARRANZA;20;0,91;16;0,73
876;CARO;5;0,23;..;..
136;CARMONA;25;1,14;28;1,28
991;CARLES;..;..;5;0,23
491;CARIM;5;0,23;9;0,41
319;CARDONA;12;0,55;11;0,50
786;CARDET;8;0,36;..;..
646;CARBONELL;4;0,18;6;0,27
991;CARBO;..;..;5;0,23
991;CARBALLO;..;..;5;0,23
1355;CARABAT;4;0,18;..;..
491;CAPDEVILA;8;0,36;6;0,27
554;CAPARROS;9;0,41;..;..
876;CAPACES;..;..;5;0,23
554;CAÑADO;..;..;9;0,41
876;CANTOS;4;0,18;..;..
233;CANO;20;0,91;13;0,59
295;CANALS;15;0,68;10;0,46
265;CANALDA;11;0,50;17;0,78
1151;CANA;5;0,23;..;..
65;CAMPOS;48;2,19;37;1,69
1355;CAMPMANY;4;0,18;..;..
259;CAMBRA;12;0,55;17;0,78
991;CAMAS;..;..;4;0,18
991;CAMARASA;5;0,23;..;..
1355;CAMARA;4;0,18;..;..
259;CAMACHO;14;0,64;15;0,68
308;CALVO;16;0,73;8;0,36
1151;CALVENTE;4;0,18;..;..
991;CALLE;4;0,18;..;..
276;CALLAU;8;0,36;19;0,87
786;CALIX;5;0,23;..;..
715;CALIN;9;0,41;..;..
786;CALERO;..;..;5;0,23
224;CALANDA;19;0,87;16;0,73
491;CABUS;9;0,41;5;0,23
599;CABRERA;..;..;9;0,41
199;CABRE;23;1,05;15;0,68
991;CABEZAS;5;0,23;..;..
646;CABEZA;5;0,23;5;0,23
786;CABELLOS;4;0,18;4;0,18
373;CABALLERO;9;0,41;10;0,46
283;CABALLE;14;0,64;12;0,55
1151;CABACES;..;..;4;0,18
208;BUSOM;16;0,73;21;0,96
1151;BUSH;5;0,23;..;..
646;BURILLO;..;..;7;0,32
295;BURGUEÑO;17;0,78;8;0,36
646;BURGOS;..;..;7;0,32
319;BUJO;17;0,78;6;0,27
1151;BUIXEDA;4;0,18;..;..
1355;BUGHEANU;4;0,18;..;..
1355;BUENO;4;0,18;..;..
876;BUENAVISTA;..;..;5;0,23
1151;BRUT;5;0,23;..;..
118;BRULL;29;1,32;32;1,46
243;BRU;13;0,59;19;0,87
991;BROS;5;0,23;..;..
786;BRITO;4;0,18;4;0,18
646;BRET;7;0,32;..;..
454;BRELL;7;0,32;8;0,36
715;BRAVO;..;..;6;0,27
1355;BOUTAYEB;4;0,18;..;..
1355;BOUTALEB;4;0,18;..;..
1355;BOUTAHJOURT;4;0,18;..;..
991;BOULAHDAF;6;0,27;..;..
1355;BOUKHARI;4;0,18;..;..
991;BOUKHABZA;6;0,27;..;..
991;BOUJNANE;6;0,27;..;..
876;BOUJLOUD;5;0,23;..;..
646;BOUJEMAOUI;4;0,18;6;0,27
1355;BOUDIHI;4;0,18;..;..
991;BOUDHAN;6;0,27;..;..
876;BOUALI;6;0,27;..;..
217;BOUAKKA;29;1,32;7;0,32
876;BOU;..;..;6;0,27
491;BOSQUET;11;0,50;..;..
991;BOSQUE;..;..;4;0,18
436;BOSCH;6;0,27;10;0,46
1151;BORUT;5;0,23;..;..
331;BORRULL;8;0,36;14;0,64
57;BORRELL;51;2,33;51;2,33
454;BORRAZ;10;0,46;5;0,23
12;BORRAS;132;6,02;136;6,20
715;BORONAT;..;..;8;0,36
159;BORDERA;25;1,14;22;1,00
1151;BOQUERA;..;..;4;0,18
491;BONFILL;8;0,36;6;0,27
373;BONET;13;0,59;6;0,27
715;BONE;..;..;6;0,27
554;BONAVIDA;4;0,18;8;0,36
1151;BONASTRE;4;0,18;..;..
991;BOLAÑOS;4;0,18;..;..
1151;BOIX;..;..;4;0,18
991;BOIRA;..;..;5;0,23
786;BOBIS;8;0,36;..;..
786;BLASI;4;0,18;4;0,18
436;BLASCO;5;0,23;11;0,50
876;BLAS;5;0,23;..;..
599;BLANCO;4;0,18;7;0,32
115;BLANCH;39;1,78;24;1,09
14;BLADE;118;5,38;115;5,25
347;BISET;14;0,64;7;0,32
991;BIROU;..;..;4;0,18
876;BIJJOU;6;0,27;..;..
1355;BIHI;4;0,18;..;..
319;BIGORRA;5;0,23;18;0,82
876;BIETO;..;..;4;0,18
554;BIELSA;7;0,32;5;0,23
876;BIBILONI;5;0,23;..;..
94;BIARNES;41;1,87;28;1,28
599;BESO;10;0,46;..;..
454;BES;7;0,32;8;0,36
554;BERTRAN;10;0,46;..;..
554;BERTOLI;4;0,18;8;0,36
786;BERNAL;..;..;6;0,27
786;BERMUDEZ;5;0,23;..;..
554;BERMEJO;6;0,27;6;0,27
1151;BENTAHER;..;..;4;0,18
1355;BENNETT;4;0,18;..;..
415;BENITO;4;0,18;13;0,59
518;BENITEZ;..;..;10;0,46
208;BENET;17;0,78;20;0,91
436;BENEDICTO;10;0,46;6;0,27
715;BENCHAREF;9;0,41;..;..
518;BENAVENT;9;0,41;4;0,18
13;BENAIGES;130;5,93;120;5,47
599;BEN HADDOU;11;0,50;..;..
991;BELTRI;..;..;5;0,23
295;BELTRAN;16;0,73;9;0,41
876;BELMONTE;..;..;4;0,18
876;BELLMUNT;4;0,18;..;..
1355;BELHAJ;4;0,18;..;..
876;BELATARIS;7;0,32;..;..
646;BELART;4;0,18;6;0,27
518;BEL;6;0,27;7;0,32
1355;BEJAN;4;0,18;..;..
876;BAZAN;4;0,18;..;..
1151;BAYOD;..;..;4;0,18
646;BAUTISTA;4;0,18;6;0,27
554;BAULO;7;0,32;5;0,23
991;BATLLE;..;..;6;0,27
126;BATISTE;27;1,23;30;1,37
251;BARTOLOME;9;0,41;21;0,96
991;BARRULL;..;..;4;0,18
991;BARRUFET;4;0,18;..;..
599;BARRIENTOS;8;0,36;..;..
1151;BARRERO;4;0,18;..;..
646;BARREIRO;7;0,32;..;..
1151;BARRANCO;5;0,23;..;..
518;BARRAGAN;10;0,46;..;..
991;BARON;..;..;5;0,23
715;BARO;..;..;6;0,27
1151;BARNA;5;0,23;..;..
53;BARGALLO;49;2,24;60;2,74
876;BARCELONA;7;0,32;..;..
76;BARCELO;45;2,05;32;1,46
360;BARBERO;10;0,46;10;0,46
786;BARBERA;..;..;5;0,23
599;BARAS;..;..;8;0,36
1355;BARAJAS;4;0,18;..;..
715;BARAHONA;8;0,36;..;..
1151;BAÑOS;..;..;5;0,23
554;BANEGAS;..;..;9;0,41
876;BALSELLS;4;0,18;..;..
415;BALSEBRE;5;0,23;12;0,55
491;BALLESTEROS;6;0,27;8;0,36
599;BALLESTER;6;0,27;5;0,23
373;BALLESTE;5;0,23;14;0,64
1355;BALLBER;4;0,18;..;..
646;BALAZOTE;5;0,23;5;0,23
373;BALART;15;0,68;4;0,18
1151;BALAGUE;..;..;4;0,18
876;BAJO;..;..;4;0,18
1151;BAINES;..;..;4;0,18
182;BAIGES;19;0,87;22;1,00
1355;BAICULESCU;4;0,18;..;..
65;BAGES;45;2,05;40;1,82
991;BAENA;..;..;5;0,23
1151;BADIA;..;..;5;0,23
876;BADI;7;0,32;..;..
1151;BA;5;0,23;..;..
1355;AZZOUZ;4;0,18;..;..
876;AZUARA;4;0,18;..;..
1355;AZOITEI;4;0,18;..;..
715;AZNAR;5;0,23;4;0,18
347;AYMI;10;0,46;11;0,50
217;AYET;19;0,87;17;0,78
308;AYALA;8;0,36;16;0,73
991;AYADI;6;0,27;..;..
599;AVIÑO;6;0,27;5;0,23
208;AVILA;18;0,82;19;0,87
1355;AVENZA;4;0,18;..;..
265;AVANTE;9;0,41;19;0,87
1151;AVALOS;..;..;4;0,18
1151;AUBANELL;..;..;4;0,18
1151;ATMANI;4;0,18;..;..
646;ASTUDILLO;5;0,23;5;0,23
876;ASSEFI;..;..;4;0,18
1355;ASLA;4;0,18;..;..
152;ASENS;23;1,05;26;1,19
876;ASENJO;7;0,32;..;..
228;ARTIGUES;19;0,87;15;0,68
599;ARTIGAS;5;0,23;6;0,27
360;ARTAL;10;0,46;10;0,46
599;ARS;7;0,32;4;0,18
331;ARRUFAT;5;0,23;17;0,78
646;ARROYO;..;..;7;0,32
599;ARREBOLA;6;0,27;5;0,23
786;ARRAEZ;..;..;5;0,23
1355;ARQUE;..;..;4;0,18
991;ARNAUTU;6;0,27;..;..
554;ARNAL;5;0,23;7;0,32
373;ARMORA;16;0,73;..;..
991;ARMENTEROS;..;..;4;0,18
1151;ARIZA;5;0,23;..;..
360;ARIÑO;8;0,36;12;0,55
876;ARILLO;..;..;5;0,23
554;ARIBAU;7;0,32;5;0,23
187;ARGILAGA;23;1,05;17;0,78
319;ARGANY;16;0,73;7;0,32
599;AREVALO;10;0,46;..;..
283;ARESTE;18;0,82;8;0,36
786;ARENAS;..;..;6;0,27
1151;AREAN;..;..;5;0,23
112;ARDEVOL;28;1,28;36;1,64
1355;ARDEBOL;4;0,18;..;..
715;ARCE;5;0,23;4;0,18
395;ARBONES;12;0,55;6;0,27
347;ARBOLI;12;0,55;9;0,41
554;ARBO;5;0,23;7;0,32
1355;ARAZOLA;..;..;4;0,18
786;ARANDA;..;..;6;0,27
715;ARAN;7;0,32;..;..
86;ARAGONES;38;1,73;34;1,55
1151;AQUILUE;5;0,23;..;..
1355;APTSIAURI;4;0,18;..;..
599;APARISI;7;0,32;4;0,18
518;APARICIO;5;0,23;8;0,36
360;ANTON;14;0,64;6;0,27
991;ANTOLI;..;..;5;0,23
518;ANSON;9;0,41;4;0,18
1355;ANSAR;4;0,18;..;..
46;ANGUERA;65;2,97;61;2,78
1151;ANGLADA;4;0,18;..;..
1355;ANGEL;..;..;4;0,18
146;ANDREU;25;1,14;25;1,14
991;ANDRES;..;..;4;0,18
599;ANADON;9;0,41;..;..
1355;AMROUCH;4;0,18;..;..
715;AMPOSTA;..;..;9;0,41
141;AMOROS;31;1,41;20;0,91
599;AMORES;4;0,18;7;0,32
786;AMOR;6;0,27;..;..
991;AMMARI;..;..;4;0,18
1355;AMLAF;4;0,18;..;..
876;AMKECHED OURIAGHLI;7;0,32;..;..
331;AMBROS;17;0,78;5;0,23
518;AMAYA;5;0,23;8;0,36
49;ALVAREZ;59;2,69;53;2,42
199;ALTES;24;1,09;14;0,64
991;ALTARRIBA;..;..;5;0,23
415;ALTADILL;7;0,32;10;0,46
182;ALONSO;22;1,00;19;0,87
991;ALMONTE;..;..;4;0,18
991;ALMANSA;4;0,18;..;..
491;ALMAGRO;9;0,41;5;0,23
876;ALLOU;5;0,23;..;..
395;ALLENDE;15;0,68;..;..
876;ALLEN;7;0,32;..;..
518;ALLALI;9;0,41;4;0,18
518;ALI;13;0,59;..;..
117;ALGUERO;30;1,37;32;1,46
876;ALGARRA;6;0,27;..;..
83;ALFONSO;32;1,46;41;1,87
436;ALEU;9;0,41;7;0,32
243;ALENTORN;12;0,55;20;0,91
599;ALCOVERRO;6;0,27;5;0,23
786;ALCON;4;0,18;4;0,18
786;ALCOBER;5;0,23;..;..
599;ALCAZAR;..;..;10;0,46
786;ALCARAZ;5;0,23;..;..
491;ALCALDE;9;0,41;5;0,23
1151;ALCAINE;4;0,18;..;..
436;ALBIAC;12;0,55;4;0,18
599;ALBI;7;0,32;4;0,18
554;ALBESA;8;0,36;4;0,18
876;ALBERTON;7;0,32;..;..
436;ALBERICH;6;0,27;10;0,46
715;ALBA;4;0,18;5;0,23
1151;ALARANY;..;..;4;0,18
1151;ALAMEDA;5;0,23;..;..
146;ALABART;24;1,09;26;1,19
1151;AIXALA;..;..;4;0,18
1355;AIT EL MIMOUNIA;4;0,18;..;..
876;AIT DAHMANE;7;0,32;..;..
1355;AIBAR;..;..;4;0,18
646;AHMED;7;0,32;..;..
1355;AHMAD;4;0,18;..;..
233;AGUSTI;15;0,68;18;0,82
360;AGUILO;9;0,41;11;0,50
224;AGUILERA;18;0,82;17;0,78
100;AGUILAR;36;1,64;31;1,41
146;AGUILA;24;1,09;26;1,19
876;AGUADO;..;..;6;0,27
518;AGRAMUNT;8;0,36;5;0,23
224;AGNE;10;0,46;25;1,14
786;AFONSO;..;..;5;0,23
991;AFFONSO;..;..;4;0,18
152;ADELL;20;0,91;29;1,32
786;ADDOU;8;0,36;..;..
395;ACOSTA;11;0,50;7;0,32
1355;ACIOCOITEI;4;0,18;..;..
1355;ACHABAR;4;0,18;..;..
454;ACERO;10;0,46;5;0,23
1151;ACEDO;..;..;4;0,18
1151;ABIDARMA;5;0,23;..;..
876;ABENZA;..;..;5;0,23
141;ABELLO;27;1,23;24;1,09
112;ABELLA;39;1,78;25;1,14
876;ABDELLAOUI;..;..;6;0,27
1355;ABBAS;4;0,18;..;..
491;ABAD;10;0,46;4;0,18
