﻿Surnames of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
646,LLANOS,9,0.41,..,..
646,LOBO,7,0.32,..,..
646,LORENTE,..,..,9,0.41
646,LOSILLA,..,..,10,0.46
646,MANUEL,8,0.36,..,..
646,MARCHAL,4,0.18,6,0.27
646,MASSOT,5,0.23,5,0.23
646,MORILLAS,8,0.36,..,..
646,MOTA,..,..,8,0.36
646,OCHOA,5,0.23,5,0.23
646,ORTIGA,7,0.32,..,..
646,PALOMO,7,0.32,..,..
646,PAREJA,8,0.36,..,..
646,PERALTA,6,0.27,4,0.18
646,PIQUE,7,0.32,..,..
646,PRIETO,6,0.27,4,0.18
646,PUEYO,..,..,8,0.36
646,RIERA,6,0.27,4,0.18
646,RODRIGO,..,..,8,0.36
646,ROLDAN,9,0.41,..,..
646,RUFAT,6,0.27,4,0.18
646,RUFI,4,0.18,6,0.27
646,SALTOR,8,0.36,..,..
646,SARABIA,5,0.23,5,0.23
646,SOLO,9,0.41,..,..
646,SUBIRATS,4,0.18,6,0.27
646,TABERA,8,0.36,..,..
646,TEIRA,8,0.36,..,..
646,TIKENT,..,..,8,0.36
646,TURCH,6,0.27,4,0.18
646,VALLVERDU,4,0.18,6,0.27
646,ZARRANZ,4,0.18,6,0.27
715,ALBA,4,0.18,5,0.23
715,AMPOSTA,..,..,9,0.41
715,ARAN,7,0.32,..,..
715,ARCE,5,0.23,4,0.18
715,AZNAR,5,0.23,4,0.18
715,BARAHONA,8,0.36,..,..
715,BARO,..,..,6,0.27
715,BENCHAREF,9,0.41,..,..
715,BONE,..,..,6,0.27
715,BORONAT,..,..,8,0.36
715,BRAVO,..,..,6,0.27
715,CALIN,9,0.41,..,..
715,CLAVERO,5,0.23,4,0.18
715,COROMINAS,..,..,7,0.32
715,CORRAL,5,0.23,4,0.18
715,COTS,4,0.18,5,0.23
715,CREVILLENT,..,..,6,0.27
715,CUEVAS,4,0.18,5,0.23
715,DIAZ MORILLO,4,0.18,5,0.23
715,EL ALAMI,6,0.27,..,..
715,ESPES,6,0.27,..,..
715,FONTANET,..,..,6,0.27
715,FRATIMAN,9,0.41,..,..
715,GAIXET,7,0.32,..,..
715,GARRETA,9,0.41,..,..
715,GHOUZALI,4,0.18,5,0.23
715,GUASCH,..,..,6,0.27
715,INSA,..,..,6,0.27
715,JABRANE,9,0.41,..,..
715,JAIMOT,6,0.27,..,..
715,LLAMBRICH,6,0.27,..,..
715,MANRIQUE,5,0.23,4,0.18
715,MARCHES,6,0.27,..,..
715,MARIMON,5,0.23,4,0.18
715,MAURICIO,4,0.18,5,0.23
715,MESEGUE,6,0.27,..,..
715,MIQUEL,..,..,6,0.27
715,MIRAS,..,..,8,0.36
715,MONFORTE,6,0.27,..,..
715,MORAGREGA,5,0.23,4,0.18
715,MORILLO,..,..,8,0.36
715,OSUNA,8,0.36,..,..
715,PALLAS,6,0.27,..,..
715,PARREU,4,0.18,5,0.23
715,PELAEZ,4,0.18,5,0.23
715,PERPIÑA,..,..,7,0.32
715,PLOU,6,0.27,..,..
715,PRAT,4,0.18,5,0.23
715,PUELL,5,0.23,4,0.18
715,RABASO,4,0.18,5,0.23
715,RAJI,9,0.41,..,..
715,REBOLLO,6,0.27,..,..
715,RECASENS,..,..,6,0.27
715,ROBLES,..,..,8,0.36
715,ROZAS,5,0.23,4,0.18
715,RULL,5,0.23,4,0.18
715,RUZ,4,0.18,5,0.23
715,SALONI,4,0.18,5,0.23
715,SANTANA,6,0.27,..,..
715,SANTOS,4,0.18,5,0.23
715,SOLIS,..,..,7,0.32
715,STOICA,9,0.41,..,..
715,TARTERA,4,0.18,5,0.23
715,TELIPIS,9,0.41,..,..
715,TENA,5,0.23,4,0.18
715,THOMAS,9,0.41,..,..
715,VALENZUELA,7,0.32,..,..
715,VALL,5,0.23,4,0.18
715,VEGA,6,0.27,..,..
715,VERGE,..,..,6,0.27
715,VIVO,5,0.23,4,0.18
786,ADDOU,8,0.36,..,..
786,AFONSO,..,..,5,0.23
786,ALCARAZ,5,0.23,..,..
786,ALCOBER,5,0.23,..,..
786,ALCON,4,0.18,4,0.18
786,AMOR,6,0.27,..,..
786,ARANDA,..,..,6,0.27
786,ARENAS,..,..,6,0.27
786,ARRAEZ,..,..,5,0.23
786,BARBERA,..,..,5,0.23
786,BERMUDEZ,5,0.23,..,..
786,BERNAL,..,..,6,0.27
786,BLASI,4,0.18,4,0.18
786,BOBIS,8,0.36,..,..
786,BRITO,4,0.18,4,0.18
786,CABELLOS,4,0.18,4,0.18
786,CALERO,..,..,5,0.23
786,CALIX,5,0.23,..,..
786,CARDET,8,0.36,..,..
786,CASTELLA,4,0.18,4,0.18
786,CESPEDES,8,0.36,..,..
786,CHIORCEA,8,0.36,..,..
786,CONDE,5,0.23,..,..
786,CORDOBA,..,..,6,0.27
786,CORONADO,6,0.27,..,..
786,CORTINA,4,0.18,4,0.18
786,CURTO,5,0.23,..,..
786,DEMATTEY,8,0.36,..,..
786,ESPAÑA,5,0.23,..,..
786,ESPINOS,4,0.18,4,0.18
786,ESPLUGUES,7,0.32,..,..
786,FAURA,..,..,5,0.23
786,FAYE,8,0.36,..,..
786,FUERTES,5,0.23,..,..
786,FUSTE,7,0.32,..,..
786,GALENDE,6,0.27,..,..
786,GALVEZ,..,..,6,0.27
786,GIBSON,8,0.36,..,..
786,GRANADOS,8,0.36,..,..
786,GRANDE,4,0.18,4,0.18
786,GRAÑENA,7,0.32,..,..
786,GUIAMET,4,0.18,4,0.18
786,HOMDEDEU,5,0.23,..,..
786,JAEN,..,..,7,0.32
786,JOSEANTONIO,..,..,5,0.23
786,LACRUZ,..,..,6,0.27
786,LAMHAMDI,8,0.36,..,..
786,LANORT,4,0.18,4,0.18
786,LAZARO,..,..,7,0.32
786,LLAMAS,4,0.18,4,0.18
786,MACIAS,..,..,5,0.23
786,MATALLANA,..,..,8,0.36
786,MEIX,4,0.18,4,0.18
786,MEJIA,5,0.23,..,..
786,MIHAI,8,0.36,..,..
786,MILIAN,..,..,5,0.23
786,MILOI,8,0.36,..,..
786,NICOLAU,5,0.23,..,..
786,ORIOL,..,..,5,0.23
786,PACHECO,..,..,6,0.27
786,PAEZ,8,0.36,..,..
786,PARRILLA,..,..,5,0.23
786,PELLICER,..,..,5,0.23
786,PIÑERO,5,0.23,..,..
786,PRADA,4,0.18,4,0.18
786,RABANAQUE,5,0.23,..,..
786,RAFALES,..,..,6,0.27
786,RECIO,..,..,5,0.23
786,ROBERTS,8,0.36,..,..
786,ROMERA,6,0.27,..,..
786,ROSALES,4,0.18,4,0.18
786,ROYO,..,..,8,0.36
786,SALAS,..,..,6,0.27
786,SALVADOR,..,..,5,0.23
786,SAMPE,6,0.27,..,..
786,SAMPER,..,..,6,0.27
786,SANCLEMENTE,5,0.23,..,..
786,SAS,4,0.18,4,0.18
786,SERVELLO,6,0.27,..,..
786,SEVILLA,5,0.23,..,..
786,SUSI,..,..,5,0.23
786,TALBI,4,0.18,4,0.18
786,TODO,4,0.18,4,0.18
786,TRINCHAN,8,0.36,..,..
786,VALCARCEL,6,0.27,..,..
786,VELASQUEZ,7,0.32,..,..
786,VILLAGRASA,..,..,6,0.27
786,WHITE,7,0.32,..,..
786,ZAVATTA,8,0.36,..,..
786,ZEB,4,0.18,4,0.18
876,ABDELLAOUI,..,..,6,0.27
876,ABENZA,..,..,5,0.23
876,AGUADO,..,..,6,0.27
876,AIT DAHMANE,7,0.32,..,..
876,ALBERTON,7,0.32,..,..
876,ALGARRA,6,0.27,..,..
876,ALLEN,7,0.32,..,..
876,ALLOU,5,0.23,..,..
876,AMKECHED OURIAGHLI,7,0.32,..,..
876,ARILLO,..,..,5,0.23
876,ASENJO,7,0.32,..,..
876,ASSEFI,..,..,4,0.18
876,AZUARA,4,0.18,..,..
876,BADI,7,0.32,..,..
876,BAJO,..,..,4,0.18
876,BALSELLS,4,0.18,..,..
876,BARCELONA,7,0.32,..,..
876,BAZAN,4,0.18,..,..
876,BELATARIS,7,0.32,..,..
876,BELLMUNT,4,0.18,..,..
876,BELMONTE,..,..,4,0.18
876,BIBILONI,5,0.23,..,..
876,BIETO,..,..,4,0.18
876,BIJJOU,6,0.27,..,..
876,BLAS,5,0.23,..,..
876,BOU,..,..,6,0.27
876,BOUALI,6,0.27,..,..
876,BOUJLOUD,5,0.23,..,..
876,BUENAVISTA,..,..,5,0.23
876,CANTOS,4,0.18,..,..
876,CAPACES,..,..,5,0.23
876,CARO,5,0.23,..,..
876,CERO,..,..,7,0.32
876,CHAPARRO,..,..,6,0.27
876,CLAVERIA,..,..,5,0.23
876,CORRONS,7,0.32,..,..
876,CREIXENTI,..,..,4,0.18
876,CRUSAT,..,..,4,0.18
876,DE HARO,..,..,5,0.23
876,DEMATTEI,4,0.18,..,..
876,DIEGUEZ,5,0.23,..,..
876,DIMITROV,4,0.18,..,..
876,DROSU,7,0.32,..,..
876,ECHE,4,0.18,..,..
876,EL ASRI,6,0.27,..,..
876,FAKKAK,6,0.27,..,..
876,FORTUNY,4,0.18,..,..
876,FRAGA,..,..,4,0.18
876,FUMADO,..,..,5,0.23
876,GASCA,7,0.32,..,..
876,GAY,4,0.18,..,..
876,GAYAN,5,0.23,..,..
876,GREGORIO,5,0.23,..,..
876,HALI,7,0.32,..,..
876,HARO,5,0.23,..,..
876,HOLEA,7,0.32,..,..
876,IGLESIAS,..,..,5,0.23
876,IOAN,7,0.32,..,..
876,IORDAN,7,0.32,..,..
876,JOVER,..,..,5,0.23
876,LAGUNAS,5,0.23,..,..
876,LEOR,..,..,5,0.23
876,LERIDA,7,0.32,..,..
876,LLAVERIA,..,..,5,0.23
876,LLOPIS,5,0.23,..,..
876,LOSA,6,0.27,..,..
876,LOUKILI,7,0.32,..,..
876,LUCA,7,0.32,..,..
876,LUNA,..,..,4,0.18
876,MALDONADO,..,..,5,0.23
876,MATEO,..,..,5,0.23
876,MEYA,6,0.27,..,..
876,MIRABAL,5,0.23,..,..
876,MIRET,5,0.23,..,..
876,MOHEDANO,7,0.32,..,..
876,MOLDOVEANU,7,0.32,..,..
876,MONGE,..,..,6,0.27
876,MONTOSA,..,..,4,0.18
876,MONTOYA,..,..,7,0.32
876,NOMEN,..,..,6,0.27
876,PADILLA,4,0.18,..,..
876,PAHUL,4,0.18,..,..
876,PEDROS,5,0.23,..,..
876,PEDROSA,..,..,5,0.23
876,PEIG,4,0.18,..,..
876,PETREA,7,0.32,..,..
876,PICULLA,4,0.18,..,..
876,POLO,..,..,7,0.32
876,POP,7,0.32,..,..
876,PUEBLA,..,..,5,0.23
876,QUEIJA,4,0.18,..,..
876,QUIROS,5,0.23,..,..
876,RATIA,5,0.23,..,..
876,REVENGA,7,0.32,..,..
876,REVERTE,5,0.23,..,..
876,RICART,5,0.23,..,..
876,RODIEL,7,0.32,..,..
876,ROTARI,5,0.23,..,..
876,SAFONT,..,..,4,0.18
876,SAJID,6,0.27,..,..
876,SALGADO,7,0.32,..,..
876,SALIDO,..,..,5,0.23
876,SALSENCH,..,..,4,0.18
876,SCUTELNIC,5,0.23,..,..
876,SERENA,..,..,4,0.18
876,SHATTOCK,7,0.32,..,..
876,SOSA,..,..,4,0.18
876,STAN,6,0.27,..,..
876,TORRENTE,4,0.18,..,..
876,TURCAN,6,0.27,..,..
876,VALIENTE,4,0.18,..,..
876,VERA,5,0.23,..,..
876,VIÑADO,7,0.32,..,..
876,VOLTES,5,0.23,..,..
876,YEPES,5,0.23,..,..
991,AFFONSO,..,..,4,0.18
991,ALMANSA,4,0.18,..,..
991,ALMONTE,..,..,4,0.18
991,ALTARRIBA,..,..,5,0.23
991,AMMARI,..,..,4,0.18
991,ANDRES,..,..,4,0.18
991,ANTOLI,..,..,5,0.23
991,ARMENTEROS,..,..,4,0.18
991,ARNAUTU,6,0.27,..,..
991,AYADI,6,0.27,..,..
991,BAENA,..,..,5,0.23
991,BARON,..,..,5,0.23
991,BARRUFET,4,0.18,..,..
991,BARRULL,..,..,4,0.18
991,BATLLE,..,..,6,0.27
991,BELTRI,..,..,5,0.23
991,BIROU,..,..,4,0.18
991,BOIRA,..,..,5,0.23
991,BOLAÑOS,4,0.18,..,..
991,BOSQUE,..,..,4,0.18
991,BOUDHAN,6,0.27,..,..
991,BOUJNANE,6,0.27,..,..
991,BOUKHABZA,6,0.27,..,..
991,BOULAHDAF,6,0.27,..,..
991,BROS,5,0.23,..,..
991,CABEZAS,5,0.23,..,..
991,CALLE,4,0.18,..,..
991,CAMARASA,5,0.23,..,..
991,CAMAS,..,..,4,0.18
991,CARBALLO,..,..,5,0.23
991,CARBO,..,..,5,0.23
991,CARLES,..,..,5,0.23
991,CARRASCOSA,..,..,4,0.18
991,CASION,..,..,4,0.18
991,CEREZUELA,4,0.18,..,..
991,CERVELLERA,..,..,4,0.18
991,CERVERA,..,..,5,0.23
991,CHAHMOUT,6,0.27,..,..
991,CHAKHTINA,6,0.27,..,..
991,CLARAMUNT,..,..,4,0.18
991,CUBERO,..,..,5,0.23
991,CUENCA,..,..,4,0.18
991,CUTCHET,6,0.27,..,..
991,DALMAU,..,..,4,0.18
991,DAMASCHIN,6,0.27,..,..
991,DIEGO,4,0.18,..,..
991,DUEÑAS,..,..,4,0.18
991,ECH CHRIF,6,0.27,..,..
991,EL BAGHDADI,6,0.27,..,..
991,EL MOURABIT,..,..,4,0.18
991,EL YAMANI,5,0.23,..,..
991,EXPOSITO,..,..,4,0.18
991,FAJARDO,5,0.23,..,..
991,FIDALGO,..,..,4,0.18
991,FONTANILLES,6,0.27,..,..
991,GALAN,..,..,6,0.27
991,GALANO,..,..,5,0.23
991,GUIJO,..,..,4,0.18
991,GUILLEM,5,0.23,..,..
991,HARRANE,5,0.23,..,..
991,HEREU,..,..,4,0.18
991,HIPP,5,0.23,..,..
991,IMBARATO,..,..,5,0.23
991,ISACH,4,0.18,..,..
991,IVANOV,4,0.18,..,..
991,IVU,4,0.18,..,..
991,JONES,6,0.27,..,..
991,JUBERO,..,..,5,0.23
991,JUNCA,4,0.18,..,..
991,KABBACH,6,0.27,..,..
991,LANSEROS,5,0.23,..,..
991,LAS,..,..,5,0.23
991,LECHUGA,4,0.18,..,..
991,LIU,6,0.27,..,..
991,LOBERA,..,..,5,0.23
991,LOUMACHI,6,0.27,..,..
991,LUELMO,5,0.23,..,..
991,MACHIN,..,..,4,0.18
991,MARTINS,4,0.18,..,..
991,MARTORELL,4,0.18,..,..
991,MILLAN,..,..,4,0.18
991,MIRAVETE,6,0.27,..,..
991,MOHAMED,..,..,4,0.18
991,MOLINER,6,0.27,..,..
991,MUNIESA,6,0.27,..,..
991,NACIRI,6,0.27,..,..
991,NDIAYE,6,0.27,..,..
991,NITU,6,0.27,..,..
991,PAGE,5,0.23,..,..
991,PALOMAR,6,0.27,..,..
991,PAPIOL,6,0.27,..,..
991,PASAT,4,0.18,..,..
991,PERAN,..,..,5,0.23
991,PI,..,..,4,0.18
991,POBLADOR,..,..,4,0.18
991,PUERTAS,5,0.23,..,..
991,QUERALT,4,0.18,..,..
991,QUESADA,..,..,4,0.18
991,RADU,6,0.27,..,..
991,REJANO,..,..,4,0.18
991,RIBAU,..,..,4,0.18
991,RIO,..,..,4,0.18
991,RIPODAS,6,0.27,..,..
991,ROJO,..,..,5,0.23
991,ROMEU,..,..,4,0.18
991,ROTARU,4,0.18,..,..
991,SACO,..,..,4,0.18
991,SADIQ,6,0.27,..,..
991,SALHI,5,0.23,..,..
991,SAURA,..,..,4,0.18
991,SEBASTIA,..,..,4,0.18
991,SERRAT,5,0.23,..,..
991,SILVESTRE,4,0.18,..,..
991,STANICA,6,0.27,..,..
991,TAFALL,..,..,4,0.18
991,TAFALLA,4,0.18,..,..
991,TEN,..,..,4,0.18
991,TERAN,..,..,4,0.18
991,TIOULA,5,0.23,..,..
991,TOST,..,..,4,0.18
991,VALERO,..,..,4,0.18
991,VECINO,5,0.23,..,..
991,VELASCO,..,..,4,0.18
991,VELLVE,..,..,4,0.18
991,VICENS,..,..,4,0.18
991,VIÑOLAS,..,..,5,0.23
991,VIVANCO,5,0.23,..,..
991,VIVAS,..,..,4,0.18
991,ZURITA,..,..,6,0.27
1151,ABIDARMA,5,0.23,..,..
1151,ACEDO,..,..,4,0.18
1151,AIXALA,..,..,4,0.18
1151,ALAMEDA,5,0.23,..,..
1151,ALARANY,..,..,4,0.18
1151,ALCAINE,4,0.18,..,..
1151,ANGLADA,4,0.18,..,..
1151,AQUILUE,5,0.23,..,..
1151,AREAN,..,..,5,0.23
1151,ARIZA,5,0.23,..,..
1151,ATMANI,4,0.18,..,..
1151,AUBANELL,..,..,4,0.18
1151,AVALOS,..,..,4,0.18
1151,BA,5,0.23,..,..
1151,BADIA,..,..,5,0.23
1151,BAINES,..,..,4,0.18
1151,BALAGUE,..,..,4,0.18
1151,BAÑOS,..,..,5,0.23
1151,BARNA,5,0.23,..,..
1151,BARRANCO,5,0.23,..,..
1151,BARRERO,4,0.18,..,..
1151,BAYOD,..,..,4,0.18
1151,BENTAHER,..,..,4,0.18
1151,BOIX,..,..,4,0.18
1151,BONASTRE,4,0.18,..,..
1151,BOQUERA,..,..,4,0.18
1151,BORUT,5,0.23,..,..
1151,BRUT,5,0.23,..,..
1151,BUIXEDA,4,0.18,..,..
1151,BUSH,5,0.23,..,..
1151,CABACES,..,..,4,0.18
1151,CALVENTE,4,0.18,..,..
1151,CANA,5,0.23,..,..
1151,CARRE,4,0.18,..,..
1151,CARRIET,..,..,4,0.18
1151,CASTELO,4,0.18,..,..
1151,CHEIKH,..,..,4,0.18
1151,COLLELL,..,..,4,0.18
1151,CORDOVA,5,0.23,..,..
1151,CUESTA,..,..,5,0.23
1151,DA SILVA,4,0.18,..,..
1151,DEULOFEU,..,..,4,0.18
1151,DIABY,5,0.23,..,..
1151,DUAIGUES,..,..,4,0.18
1151,ECHAKI,5,0.23,..,..
1151,EL GACHOUTI,5,0.23,..,..
1151,EL HASNAOUY,4,0.18,..,..
1151,EL JADYDY,5,0.23,..,..
1151,EL JOUHRI,5,0.23,..,..
1151,FALGUERAS,4,0.18,..,..
1151,GAIDAR,5,0.23,..,..
1151,GAMEZ,..,..,5,0.23
1151,GARABADJIU,5,0.23,..,..
1151,GARRIGA,..,..,5,0.23
1151,GERONA,..,..,4,0.18
1151,GIMENA,5,0.23,..,..
1151,HABLAJ,..,..,4,0.18
1151,HERROJO,..,..,5,0.23
1151,IABDELLATEN,5,0.23,..,..
1151,IVANOVA,4,0.18,..,..
1151,JOVAL,5,0.23,..,..
1151,KOSTENYUK,5,0.23,..,..
1151,KOUBA,5,0.23,..,..
1151,KOUTABLI,..,..,4,0.18
1151,LABORDA,..,..,4,0.18
1151,LAJARA,4,0.18,..,..
1151,LEON,..,..,4,0.18
1151,LIVIANO,5,0.23,..,..
1151,LONGAN,..,..,4,0.18
1151,LUSILLA,5,0.23,..,..
1151,MACAS,..,..,4,0.18
1151,MAKHLOUF,5,0.23,..,..
1151,MAKHLOUFI,4,0.18,..,..
1151,MALKI,5,0.23,..,..
1151,MARIA,..,..,4,0.18
1151,MARITZ,5,0.23,..,..
1151,MASDEU,4,0.18,..,..
1151,MATARO,4,0.18,..,..
1151,MATEUS,..,..,4,0.18
1151,MAYORDOMO,..,..,4,0.18
1151,MONTAÑES,..,..,4,0.18
1151,MUHAMMAD,5,0.23,..,..
1151,MURILLO,..,..,4,0.18
1151,NICA,5,0.23,..,..
1151,OBRERO,4,0.18,..,..
1151,OJOG,5,0.23,..,..
1151,OPREA,5,0.23,..,..
1151,ORDOVAS,4,0.18,..,..
1151,ORIRE,5,0.23,..,..
1151,ORTA,4,0.18,..,..
1151,OSORIO,5,0.23,..,..
1151,PASHOOLU,..,..,5,0.23
1151,PELLISSA,..,..,4,0.18
1151,PINTO,..,..,4,0.18
1151,PLACIN,4,0.18,..,..
1151,PORTILLO,..,..,5,0.23
1151,POZO,5,0.23,..,..
1151,PRIGOREANU,5,0.23,..,..
1151,QUEIXALOS,..,..,4,0.18
1151,RAPELA,..,..,4,0.18
1151,RAZVANT,5,0.23,..,..
1151,RIU,..,..,4,0.18
1151,ROSA,..,..,4,0.18
1151,ROSELL,4,0.18,..,..
1151,SADEK,..,..,4,0.18
1151,SALAYET,4,0.18,..,..
1151,SEMINO,4,0.18,..,..
1151,SHINER,4,0.18,..,..
1151,SISO,4,0.18,..,..
1151,SOFI,5,0.23,..,..
1151,TACHELLAIT,5,0.23,..,..
1151,TALAVERA,..,..,4,0.18
1151,THOMPSON,5,0.23,..,..
1151,TROYANO,4,0.18,..,..
1151,TRUJILLO,4,0.18,..,..
1151,UNGIDOS,5,0.23,..,..
1151,UNGUR,5,0.23,..,..
1151,VIAPLANA,..,..,4,0.18
1151,VISA,5,0.23,..,..
1151,ZAFON,..,..,4,0.18
1151,ZAHARIA,5,0.23,..,..
1151,ZAOUILY,5,0.23,..,..
1355,ABBAS,4,0.18,..,..
1355,ACHABAR,4,0.18,..,..
1355,ACIOCOITEI,4,0.18,..,..
1355,AHMAD,4,0.18,..,..
1355,AIBAR,..,..,4,0.18
1355,AIT EL MIMOUNIA,4,0.18,..,..
1355,AMLAF,4,0.18,..,..
1355,AMROUCH,4,0.18,..,..
1355,ANGEL,..,..,4,0.18
1355,ANSAR,4,0.18,..,..
1355,APTSIAURI,4,0.18,..,..
1355,ARAZOLA,..,..,4,0.18
1355,ARDEBOL,4,0.18,..,..
1355,ARQUE,..,..,4,0.18
1355,ASLA,4,0.18,..,..
1355,AVENZA,4,0.18,..,..
1355,AZOITEI,4,0.18,..,..
1355,AZZOUZ,4,0.18,..,..
1355,BAICULESCU,4,0.18,..,..
1355,BALLBER,4,0.18,..,..
1355,BARAJAS,4,0.18,..,..
1355,BEJAN,4,0.18,..,..
1355,BELHAJ,4,0.18,..,..
1355,BENNETT,4,0.18,..,..
1355,BIHI,4,0.18,..,..
1355,BOUDIHI,4,0.18,..,..
1355,BOUKHARI,4,0.18,..,..
1355,BOUTAHJOURT,4,0.18,..,..
1355,BOUTALEB,4,0.18,..,..
1355,BOUTAYEB,4,0.18,..,..
1355,BUENO,4,0.18,..,..
1355,BUGHEANU,4,0.18,..,..
1355,CAMARA,4,0.18,..,..
1355,CAMPMANY,4,0.18,..,..
1355,CARABAT,4,0.18,..,..
1355,CASTAÑO,..,..,4,0.18
1355,CHAMLAL,4,0.18,..,..
1355,CIOBANU,4,0.18,..,..
1355,COCORA,4,0.18,..,..
1355,CODAU,4,0.18,..,..
1355,COHEN,4,0.18,..,..
1355,CONCHILLO,4,0.18,..,..
1355,CONESA,..,..,4,0.18
1355,CORNEJO,..,..,4,0.18
1355,CORREAS,..,..,4,0.18
1355,COTANO,..,..,4,0.18
1355,CULLEN,4,0.18,..,..
1355,DAKAK,4,0.18,..,..
1355,DANTA,4,0.18,..,..
1355,DAOUDI,4,0.18,..,..
1355,DAVID,4,0.18,..,..
1355,DAVIES,4,0.18,..,..
1355,DEL VALLE,4,0.18,..,..
1355,DISMORE,4,0.18,..,..
1355,EL AKROUCHE,4,0.18,..,..
1355,EL ATMANI,4,0.18,..,..
1355,EL AYACHI,4,0.18,..,..
1355,EL BARAZI,4,0.18,..,..
1355,EL BESSRAOUI,4,0.18,..,..
1355,EL BOUKNIFI,4,0.18,..,..
1355,EL GHZAOUI,4,0.18,..,..
1355,EL HAJ KHALED,4,0.18,..,..
1355,EL HAMDOUNI,4,0.18,..,..
1355,EL KLAI,4,0.18,..,..
1355,EL MESKINI,4,0.18,..,..
1355,EL MOSAADI,4,0.18,..,..
1355,ER RAGAB,4,0.18,..,..
1355,ESPADAS,4,0.18,..,..
1355,ESPINOSA,4,0.18,..,..
1355,FALL,4,0.18,..,..
1355,FANGLI,4,0.18,..,..
1355,FLORENSA,..,..,4,0.18
1355,FRANCIS,4,0.18,..,..
1355,GACHE,4,0.18,..,..
1355,GALVAN,..,..,4,0.18
1355,GASULLA,4,0.18,..,..
1355,GHARJOUM,4,0.18,..,..
1355,GHOUZLAMI,4,0.18,..,..
1355,HAMDAOUI,4,0.18,..,..
1355,HAMMOUD,4,0.18,..,..
1355,HELBICH,4,0.18,..,..
1355,HIGGS,4,0.18,..,..
1355,HUMPHREYS,4,0.18,..,..
1355,IONESCU,4,0.18,..,..
1355,IOSIVAN,4,0.18,..,..
1355,IQBAL,4,0.18,..,..
1355,ISO,4,0.18,..,..
1355,JACHEANU,4,0.18,..,..
1355,JAMAI,4,0.18,..,..
1355,JAQUES,..,..,4,0.18
1355,JIED,4,0.18,..,..
1355,KANTE,4,0.18,..,..
1355,KONTSUR,4,0.18,..,..
1355,LABE,..,..,4,0.18
1355,LACONTE,4,0.18,..,..
1355,LANDA,4,0.18,..,..
1355,LARADJI,4,0.18,..,..
1355,LATRECH,4,0.18,..,..
1355,LLEONART,4,0.18,..,..
1355,LLORET,4,0.18,..,..
1355,LOFTUS,4,0.18,..,..
1355,LOMEÑA,4,0.18,..,..
1355,MAÑAS,..,..,4,0.18
1355,MELERO,..,..,4,0.18
1355,MERKO,4,0.18,..,..
1355,MITREANU,4,0.18,..,..
1355,MOKHALI,4,0.18,..,..
1355,MOORE,4,0.18,..,..
1355,MOUKA,4,0.18,..,..
1355,MOURON,4,0.18,..,..
1355,NOGUEIRA,4,0.18,..,..
1355,OAKES,4,0.18,..,..
1355,OLIVAR,4,0.18,..,..
1355,OROBITG,4,0.18,..,..
1355,PALMA,..,..,4,0.18
1355,PAMIES,..,..,4,0.18
1355,PANIVINO,4,0.18,..,..
1355,PAPENFUSS,4,0.18,..,..
1355,PERALES,4,0.18,..,..
1355,PIQUER,..,..,4,0.18
1355,PURIFICACION,..,..,4,0.18
1355,RAMONEDA,..,..,4,0.18
1355,REDMAN,4,0.18,..,..
1355,RHOUNI,4,0.18,..,..
1355,SABBAR,4,0.18,..,..
1355,SAURI,4,0.18,..,..
1355,SEDIKI,4,0.18,..,..
1355,SENDROS,..,..,4,0.18
1355,SERRET,..,..,4,0.18
1355,SHAW,4,0.18,..,..
1355,SY,4,0.18,..,..
1355,TAMESNA,4,0.18,..,..
1355,TAZI,4,0.18,..,..
1355,TEIXEIRA,4,0.18,..,..
1355,TOPCHU,..,..,4,0.18
1355,VALDIVIA,..,..,4,0.18
1355,VASILE,4,0.18,..,..
1355,VECK,4,0.18,..,..
1355,VILALTA,4,0.18,..,..
1355,WHEELER,4,0.18,..,..
1355,YORDANOV,4,0.18,..,..
1355,YOUNSSI,4,0.18,..,..
1355,ZENNOU,4,0.18,..,..
1355,ZOUINE,4,0.18,..,..
