﻿Apellidos de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1176;MURIEL;..;..;4;0,17
614;MURESAN;10;0,42;..;..
53;MUÑOZ;42;1,78;39;1,65
1678;MUNTYAN;4;0,17;..;..
800;MUNTEANU;9;0,38;..;..
1176;MUNTEAN;6;0,25;..;..
614;MUNTANE;8;0,34;4;0,17
1678;MUNT;..;..;4;0,17
1678;MULET;4;0,17;..;..
800;MUIXI;5;0,21;4;0,17
1678;MUDRYK;4;0,17;..;..
390;MOYA;10;0,42;9;0,38
1176;MOTOGNA;6;0,25;..;..
901;MOTAU;8;0,34;..;..
614;MOTA;5;0,21;7;0,30
1379;MOSTADI;5;0,21;..;..
1176;MOSQUERA;..;..;4;0,17
614;MOSOLL;8;0,34;4;0,17
532;MOSELLA;6;0,25;8;0,34
70;MORROS;38;1,61;30;1,27
1176;MORO;..;..;5;0,21
901;MORILLAS;..;..;5;0,21
186;MORERA;15;0,64;21;0,89
46;MORENO;36;1,53;50;2,12
420;MORELL;10;0,42;8;0,34
1379;MORDUKH;5;0,21;..;..
1176;MORATO;..;..;4;0,17
1379;MORARI;5;0,21;..;..
130;MORALES;20;0,85;26;1,10
50;MORA;47;1,99;35;1,48
673;MONTRAVETA;9;0,38;..;..
1014;MONTOYA;..;..;4;0,17
1176;MONTORO;..;..;5;0,21
571;MONTIEL;4;0,17;9;0,38
1014;MONTES;4;0,17;..;..
319;MONTERO;14;0,59;9;0,38
901;MONTBRIO;6;0,25;..;..
614;MONTANE;4;0,17;8;0,34
740;MONTALVO;5;0,21;5;0,21
1379;MONTALA;..;..;4;0,17
503;MONTAGUT;8;0,34;7;0,30
800;MONROY;6;0,25;..;..
1176;MONNE;..;..;4;0,17
1176;MONJE;..;..;4;0,17
800;MOLLUNA;9;0,38;..;..
275;MOLINS;12;0,51;14;0,59
108;MOLINA;27;1,14;25;1,06
800;MOLERO;5;0,21;4;0,17
390;MOLDOVAN;17;0,72;..;..
1379;MOKHALI;5;0,21;..;..
1678;MOISE;4;0,17;..;..
901;MOCAN;8;0,34;..;..
1014;MO;..;..;4;0,17
614;MIZAB;7;0,30;5;0,21
1678;MITJAVILA;..;..;4;0,17
901;MITJANETA;5;0,21;..;..
503;MITJANES;6;0,25;9;0,38
1014;MISCA;6;0,25;..;..
1678;MIRTCHEV;..;..;4;0,17
1379;MIROSLAVOVA;5;0,21;..;..
134;MIRO;24;1,02;21;0,89
103;MIRET;31;1,31;22;0,93
532;MIRCHEVA;..;..;13;0,55
450;MIRCHEV;..;..;16;0,68
450;MIRANDA;13;0,55;4;0,17
216;MIRAMUNT;22;0,93;11;0,47
224;MIRALLES;15;0,64;17;0,72
476;MIR;9;0,38;7;0,30
266;MIQUEL;13;0,55;14;0,59
1014;MINGUELLA;4;0,17;..;..
168;MINGUELL;15;0,64;24;1,02
740;MINGOT;6;0,25;4;0,17
901;MILLANES;5;0,21;..;..
532;MILLAN;7;0,30;7;0,30
614;MILIA;5;0,21;7;0,30
1379;MILAN;4;0,17;..;..
1176;MIHESAN;6;0,25;..;..
1176;MIHAI;5;0,21;..;..
420;MIGUEL;10;0,42;8;0,34
1678;MIGLEA;4;0,17;..;..
1678;MIBIANG;4;0,17;..;..
1176;MEYER;5;0,21;..;..
301;MESTRES;13;0,55;11;0,47
800;MESTRE;6;0,25;..;..
1379;MESA;..;..;5;0,21
390;MERINO;14;0,59;5;0,21
614;MERCADE;8;0,34;4;0,17
1379;MERA;5;0,21;..;..
1379;MENENDEZ;4;0,17;..;..
800;MENDOZA;4;0,17;5;0,21
532;MENDEZ;6;0,25;8;0,34
1014;MENA;..;..;4;0,17
1678;MEMBRADO;4;0,17;..;..
614;MELNYK;12;0,51;..;..
1379;MELLAH;5;0,21;..;..
1176;MELGOSA;..;..;4;0,17
1176;MEJIAS;..;..;5;0,21
1176;MEIX;4;0,17;..;..
1379;MEFTAHI;..;..;4;0,17
256;MEDINA;18;0,76;10;0,42
532;MBAYE;12;0,51;..;..
1379;MAZUR;5;0,21;..;..
1678;MAZABUEL;4;0,17;..;..
571;MAYORAL;5;0,21;8;0,34
1379;MAYOR;..;..;5;0,21
1176;MAYGUA;..;..;4;0,17
901;MAYBORODA;8;0,34;..;..
1014;MAYAN;7;0,30;..;..
1678;MAXIM;4;0,17;..;..
1014;MATOS;..;..;4;0,17
800;MATIES;5;0,21;4;0,17
901;MATEU;4;0,17;4;0,17
420;MATEOS;12;0,51;6;0,25
571;MATEO;8;0,34;5;0,21
800;MATEI;9;0,38;..;..
614;MATAMALA;7;0,30;5;0,21
287;MATA;15;0,64;10;0,42
740;MASSANES;7;0,30;..;..
390;MASSANA;7;0,30;12;0,51
800;MASSAFRETS;..;..;6;0,25
503;MASONS;11;0,47;4;0,17
117;MASES;26;1,10;23;0,97
901;MASCO;6;0,25;..;..
338;MASANES;9;0,38;13;0,55
800;MASANA;4;0,17;5;0,21
16;MAS;68;2,88;83;3,52
1379;MARUNYAK;5;0,21;..;..
740;MARTORELL;6;0,25;4;0,17
2;MARTINEZ;189;8,01;211;8,94
23;MARTIN;57;2,42;74;3,14
35;MARTI;61;2,58;44;1,86
84;MARSOL;41;1,74;20;0,85
673;MARSIÑACH;8;0,34;..;..
1176;MARSANS;..;..;4;0,17
1014;MARSAL;..;..;5;0,21
1014;MARQUILLES;..;..;4;0,17
73;MARQUEZ;42;1,78;24;1,02
673;MARQUES;5;0,21;6;0,25
901;MARINOVA;7;0,30;..;..
740;MARINOV;6;0,25;4;0,17
77;MARIN;31;1,31;33;1,40
229;MARIMON;16;0,68;15;0,64
1678;MARICA;4;0,17;..;..
450;MARI;13;0,55;4;0,17
1678;MARGINEAN;4;0,17;..;..
1379;MARCU;5;0,21;..;..
571;MARCOS;4;0,17;9;0,38
532;MARCO;6;0,25;8;0,34
1176;MARCHUH;5;0,21;..;..
1014;MARCHAN;7;0,30;..;..
1678;MARCHAL;..;..;4;0,17
319;MARCE;8;0,34;15;0,64
450;MARBA;13;0,55;4;0,17
571;MANZANO;7;0,30;6;0,25
1678;MANZAMBI;4;0,17;..;..
1176;MANSILLA;..;..;4;0,17
1678;MANOLE;4;0,17;..;..
1014;MANAUT;6;0,25;..;..
229;MANAU;20;0,85;11;0,47
1678;MAN;4;0,17;..;..
1176;MALYY;6;0,25;..;..
901;MALLEU;4;0,17;4;0,17
800;MALET;7;0,30;..;..
901;MALDONADO;..;..;5;0,21
1379;MAKSYMENKO;5;0,21;..;..
901;MAKRANE;8;0,34;..;..
373;MAJORAL;12;0,51;8;0,34
211;MAJA;19;0,81;15;0,64
1014;MAIROL;..;..;4;0,17
1678;MAIDAN;4;0,17;..;..
1379;MAGRE;..;..;4;0,17
800;MACIAS;6;0,25;..;..
614;MACIA;6;0,25;6;0,25
1678;LYZEN;4;0,17;..;..
1678;LYSANYK;4;0,17;..;..
390;LY;17;0,72;..;..
1678;LUTSIV;4;0,17;..;..
186;LUQUE;18;0,76;18;0,76
1014;LUPU;7;0,30;..;..
1678;LUPAN;4;0,17;..;..
532;LUNA;11;0,47;..;..
901;LUCHKO;8;0,34;..;..
1014;LUCENA;..;..;4;0,17
1014;LUCA;6;0,25;..;..
266;LOZANO;13;0,55;14;0,59
1678;LOTFI;4;0,17;..;..
614;LORENZO;7;0,30;5;0,21
4;LOPEZ;188;7,97;198;8,39
287;LOMBARDO;9;0,38;16;0,68
275;LOBO;12;0,51;14;0,59
901;LOAIZA;5;0,21;..;..
1379;LO;5;0,21;..;..
901;LLUIS;4;0,17;4;0,17
901;LLUELLES;6;0,25;..;..
740;LLUCH;..;..;7;0,30
800;LLOVET;5;0,21;4;0,17
901;LLOVERAS;8;0,34;..;..
420;LLORT;7;0,30;11;0,47
614;LLORETA;10;0,42;..;..
800;LLORET;..;..;6;0,25
84;LLORENS;33;1,40;28;1,19
138;LLORDES;22;0,93;22;0,93
673;LLORDELLA;6;0,25;5;0,21
1014;LLOPIS;..;..;5;0,21
1678;LLOP;..;..;4;0,17
800;LLONA;4;0,17;5;0,21
91;LLOBET;37;1,57;23;0,97
301;LLOBERA;18;0,76;6;0,25
1014;LLENES;6;0,25;..;..
1379;LLAQUET;4;0,17;..;..
614;LLANES;..;..;9;0,38
800;LLADO;5;0,21;4;0,17
1014;LLACUNA;6;0,25;..;..
1379;LISHCHYNSKYY;5;0,21;..;..
1379;LISHCHYNSKA;5;0,21;..;..
800;LINARES;..;..;6;0,25
740;LIEBANA;5;0,21;5;0,21
1379;LI;5;0,21;..;..
1379;LEYE;..;..;4;0,17
420;LEON;7;0,30;11;0,47
1014;LEIVA;5;0,21;..;..
1678;LECULEANU;4;0,17;..;..
1379;LEBEDA;5;0,21;..;..
1678;LAYUK;4;0,17;..;..
1678;LAVRYK;4;0,17;..;..
673;LAVAQUIOL;6;0,25;5;0,21
450;LARA;5;0,21;12;0,51
1379;LAHFIDI;5;0,21;..;..
1379;LAHA;5;0,21;..;..
571;LAGUNA;7;0,30;6;0,25
266;LAGHDAS;23;0,97;4;0,17
1678;LADRON DE GUEVARA;4;0,17;..;..
1014;LACUEVA;4;0,17;..;..
1678;LABRIYAJ;4;0,17;..;..
1678;KUZYK;4;0,17;..;..
1678;KUZIUK;4;0,17;..;..
1678;KUSHCHENKO;4;0,17;..;..
1379;KURYLYSHYN;5;0,21;..;..
1678;KURASH;4;0,17;..;..
1678;KOZHUKHOVSKYY;4;0,17;..;..
1014;KOVALYK;7;0,30;..;..
1176;KOVALCHUK;6;0,25;..;..
1678;KOVAL;4;0,17;..;..
1176;KOUNDOUL;4;0,17;..;..
1678;KOUME;4;0,17;..;..
1379;KOTNYUKH;5;0,21;..;..
901;KOSTOVA;..;..;6;0,25
1014;KOSTOV;5;0,21;..;..
740;KOSSIRI;8;0,34;..;..
1379;KORNIYENKO;5;0,21;..;..
1176;KONTEH;6;0,25;..;..
301;KONE;24;1,02;..;..
800;KONATEH;8;0,34;..;..
1379;KONATE;..;..;4;0,17
1678;KOMARNYTSKYY;4;0,17;..;..
1678;KOGUTYAK;4;0,17;..;..
571;KOGUT;13;0,55;..;..
1014;KLYMYSHYN;7;0,30;..;..
1678;KISHKO;4;0,17;..;..
1379;KINANA;4;0,17;..;..
1176;KICHOUH;..;..;5;0,21
1678;KHAN;4;0,17;..;..
1678;KHAMMOUS;4;0,17;..;..
390;KEITA;19;0,81;..;..
1678;KAYTAR;4;0,17;..;..
1678;KATARAN;4;0,17;..;..
1678;KASMI;4;0,17;..;..
1176;KARIMI;6;0,25;..;..
1678;KARAYIM;4;0,17;..;..
1379;KARAYANEV;..;..;5;0,21
1678;KANTE;4;0,17;..;..
338;KANE;17;0,72;5;0,21
1678;KANDJI;4;0,17;..;..
571;KANDAROUCH;13;0,55;..;..
571;KAMMACH;10;0,42;..;..
901;KADIRI;7;0,30;..;..
1678;KACHARAL;4;0,17;..;..
571;KABOURI;9;0,38;4;0,17
614;JURADO;7;0,30;5;0,21
420;JUNYENT;10;0,42;8;0,34
740;JULVE;4;0,17;6;0,25
673;JULIA;11;0,47;..;..
1014;JUCAN;7;0,30;..;..
1176;JUAREZ;..;..;4;0,17
1379;JUANOLA;4;0,17;..;..
901;JUAN;5;0,21;..;..
1678;JOYA;..;..;4;0,17
800;JOVER;5;0,21;4;0,17
476;JOVELL;8;0,34;8;0,34
301;JOVE;8;0,34;16;0,68
800;JOVAL;5;0,21;4;0,17
99;JOUNOU;32;1,36;22;0,93
901;JOU;..;..;5;0,21
1678;JOSAN;4;0,17;..;..
1176;JORGE;..;..;5;0,21
390;JORDANA;13;0,55;6;0,25
1379;JORBA;4;0,17;..;..
1014;JOLONCH;5;0,21;..;..
1678;JIYARI;4;0,17;..;..
20;JIMENEZ;71;3,01;67;2,84
1678;JEREZ;..;..;4;0,17
1678;JEBOURI;4;0,17;..;..
1176;JAVED;6;0,25;..;..
1176;JAUME;..;..;5;0,21
901;JARAMILLO;..;..;7;0,30
901;JANE;4;0,17;4;0,17
1014;JALLOW;6;0,25;..;..
390;JAGANA;14;0,59;5;0,21
1176;JAEN;4;0,17;..;..
673;IZQUIERDO;6;0,25;5;0,21
1379;IVASHCHYSHYN;5;0,21;..;..
287;IVANOVA;20;0,85;5;0,21
249;IVANOV;21;0,89;8;0,34
901;IVANIV;8;0,34;..;..
614;IVANCIUC;12;0,51;..;..
1678;ISTRITEANU;4;0,17;..;..
1678;ISSA MARZOUK;4;0,17;..;..
1176;ISOFACHE;6;0,25;..;..
901;ISANTA;..;..;5;0,21
1678;IONITA;4;0,17;..;..
1014;IONESCU;7;0,30;..;..
1014;INGLADA;..;..;6;0,25
800;INFANTE;..;..;7;0,30
1678;ILII;4;0,17;..;..
800;ILIESCU;9;0,38;..;..
800;ILIE;9;0,38;..;..
1176;IGNATENCU;6;0,25;..;..
319;IGLESIAS;15;0,64;8;0,34
1379;IDRISSI;4;0,17;..;..
420;IBRAHIM;9;0,38;9;0,38
1678;IBOS;4;0,17;..;..
1379;IBERN;..;..;4;0,17
1678;IBARZ;4;0,17;..;..
800;IBARS;..;..;6;0,25
740;IBAÑEZ;7;0,30;..;..
1379;IABDALLATEN;5;0,21;..;..
901;HURTADO;..;..;5;0,21
1678;HULINEVYCH;4;0,17;..;..
97;HUGUET;31;1,31;24;1,02
1678;HRENIUC;4;0,17;..;..
901;HQABI;5;0,21;..;..
800;HORNA;..;..;6;0,25
673;HOLGADO;6;0,25;5;0,21
1678;HOKA;4;0,17;..;..
1379;HIRNYAK;5;0,21;..;..
168;HIDALGO;23;0,97;16;0,68
1379;HIDA;5;0,21;..;..
1678;HERROJO;4;0,17;..;..
673;HERRERO;5;0,21;6;0,25
503;HERRERA;10;0,42;5;0,21
22;HERNANDEZ;70;2,97;62;2,63
1379;HEREDIA;4;0,17;..;..
1176;HASOSHYN;6;0,25;..;..
1379;HAPA;5;0,21;..;..
673;HANCHI;11;0,47;..;..
1379;HAMADI;..;..;4;0,17
740;HADOUCHI;8;0,34;..;..
532;HADDOUDA;10;0,42;4;0,17
420;GUZMAN;6;0,25;12;0,51
63;GUTIERREZ;46;1,95;28;1,19
1379;GUSPI;..;..;4;0,17
1176;GUMA;5;0,21;..;..
901;GUIXE;7;0,30;..;..
229;GUITART;20;0,85;11;0,47
571;GUIRADO;..;..;10;0,42
390;GUIM;12;0,51;7;0,30
1176;GUILLERMO;4;0,17;..;..
800;GUILEMANY;5;0,21;4;0,17
1014;GUILANYA;5;0,21;..;..
186;GUEYE;29;1,23;7;0,30
532;GUEVARA;6;0,25;8;0,34
420;GUERRERO;7;0,30;11;0,47
301;GUERRA;10;0,42;14;0,59
901;GUELL;4;0,17;4;0,17
1014;GUASCH;..;..;5;0,21
740;GUARDIOLA;4;0,17;6;0,25
180;GUARDIA;21;0,89;16;0,68
197;GUAL;24;1,02;11;0,47
1014;GRYNKIV;7;0,30;..;..
1379;GRYNCHYSHYN;5;0,21;..;..
901;GRIFELL;4;0,17;4;0,17
57;GRAU;44;1,86;33;1,40
673;GRASET;8;0,34;..;..
1176;GRASA;4;0,17;..;..
373;GRAS;14;0,59;6;0,25
614;GRANELL;9;0,38;..;..
571;GRANADOS;10;0,42;..;..
1176;GRANADO;..;..;4;0,17
31;GRAELLS;59;2,50;58;2,46
614;GRACIA;4;0,17;8;0,34
673;GOU;4;0,17;7;0,30
1379;GOSHOVSKYY;5;0,21;..;..
800;GORRO;6;0,25;..;..
1379;GORNYAK;5;0,21;..;..
1176;GORANOV;..;..;4;0,17
1678;GOÑALONS;4;0,17;..;..
5;GONZALEZ;157;6,65;169;7,16
18;GOMEZ;65;2,75;76;3,22
75;GOMA;38;1,61;27;1,14
571;GOLANO;8;0,34;5;0,21
1678;GOGOSA;4;0,17;..;..
1014;GODIA;5;0,21;..;..
1176;GOBERNA;5;0,21;..;..
1379;GISPETS;..;..;5;0,21
1678;GIRON;4;0,17;..;..
1176;GIRLEA;6;0,25;..;..
450;GIRIBETS;8;0,34;9;0,38
275;GIRIBET;11;0,47;15;0,64
1176;GIRASUBA;6;0,25;..;..
256;GIRALT;10;0,42;18;0,76
1176;GINES;..;..;5;0,21
673;GIMENO;6;0,25;5;0,21
287;GIMENEZ;12;0,51;13;0,55
1379;GILI;..;..;5;0,21
614;GILABERT;6;0,25;6;0,25
287;GIL;7;0,30;18;0,76
1176;GIBAL;..;..;4;0,17
740;GHOUZALI;9;0,38;..;..
1678;GHIRCAU;4;0,17;..;..
1014;GHEMU;7;0,30;..;..
1014;GHAMMOUZI;5;0,21;..;..
338;GEORGIEVA;13;0,55;9;0,38
354;GEORGIEV;12;0,51;9;0,38
57;GENE;44;1,86;33;1,40
1678;GAVALDA;4;0,17;..;..
1678;GATJ;4;0,17;..;..
287;GASULL;15;0,64;10;0,42
120;GASSO;20;0,85;28;1,19
1014;GASPA;..;..;5;0,21
476;GASOL;9;0,38;7;0,30
1379;GARZON;5;0,21;..;..
114;GARRIGA;23;0,97;27;1,14
532;GARRIDO;5;0,21;9;0,38
901;GARRAVE;6;0,25;..;..
901;GARRABOU;7;0,30;..;..
1678;GAROFEANU;4;0,17;..;..
150;GARGANTE;22;0,93;19;0,81
1;GARCIA;232;9,83;281;11,91
1014;GARCES;..;..;4;0,17
1379;GAMEZ;..;..;4;0,17
901;GALVEZ;4;0,17;4;0,17
1014;GALVAN;6;0,25;..;..
1014;GALLEN;5;0,21;..;..
301;GALLEGO;17;0,72;7;0,30
1014;GALLART;5;0,21;..;..
532;GALLARDO;9;0,38;5;0,21
1014;GALL;7;0,30;..;..
614;GALIY;12;0,51;..;..
1014;GALERA;5;0,21;..;..
420;GALEANO;15;0,64;..;..
476;GALAN;13;0,55;..;..
450;GADJI;15;0,64;..;..
1176;GADJ;6;0,25;..;..
532;GABRIEL;6;0,25;8;0,34
138;GABERNET;21;0,89;23;0,97
1678;GABAS;4;0,17;..;..
1678;GABARROS;..;..;4;0,17
68;GABARRO;40;1,69;31;1,31
1176;FUSTEGUERES;5;0,21;..;..
420;FUSTE;10;0,42;8;0,34
216;FUENTES;16;0,68;17;0,72
740;FRIAS;7;0,30;..;..
61;FREIXES;37;1,57;38;1,61
901;FREIXAS;5;0,21;..;..
180;FRANQUESA;18;0,76;19;0,81
1678;FRANCU;4;0,17;..;..
571;FRANCO;7;0,30;6;0,25
1379;FRANCH;5;0,21;..;..
1176;FORTUNY;4;0,17;..;..
740;FORT;7;0,30;..;..
1379;FORNS;..;..;5;0,21
338;FORNELLS;9;0,38;13;0,55
800;FORNELL;8;0,34;..;..
1176;FORNE;..;..;4;0,17
354;FORN;12;0,51;9;0,38
1014;FORCAT;..;..;4;0,17
420;FONTANET;7;0,30;11;0,47
1014;FONTANELLES;..;..;6;0,25
1014;FONTANALS;..;..;6;0,25
57;FONT;40;1,69;37;1,57
301;FONOLL;15;0,64;9;0,38
1176;FOLCH;..;..;4;0,17
450;FOIX;11;0,47;6;0,25
532;FOFANA;10;0,42;4;0,17
1176;FLOTATS;4;0,17;..;..
1014;FLORICA;6;0,25;..;..
373;FLORES;8;0,34;12;0,51
532;FLORENSA;6;0,25;8;0,34
180;FITO;21;0,89;16;0,68
1014;FISURU;7;0,30;..;..
1176;FISTICANU;6;0,25;..;..
1379;FISTICAN;5;0,21;..;..
800;FISIRU;..;..;6;0,25
901;FINESTRES;5;0,21;..;..
1379;FILIPOVYCH;5;0,21;..;..
901;FILALY;8;0,34;..;..
319;FIGUEROLA;15;0,64;8;0,34
1014;FIGUEROA;..;..;6;0,25
1014;FIGUERES;6;0,25;..;..
338;FIGUERAS;12;0,51;10;0,42
800;FIGUERA;..;..;6;0,25
1379;FIGOLS;4;0,17;..;..
1176;FETTOUCHE;6;0,25;..;..
1678;FESENKO;4;0,17;..;..
1678;FERTU;4;0,17;..;..
571;FERRERAS;12;0,51;..;..
120;FERRER;22;0,93;26;1,10
614;FERRE;5;0,21;7;0,30
12;FERNANDEZ;103;4,36;104;4,41
301;FELIU;10;0,42;14;0,59
216;FELIP;20;0,85;13;0,55
1176;FEIXES;5;0,21;..;..
450;FEDORYSHYN;17;0,72;..;..
1014;FEDCHYSHYN;7;0,30;..;..
1678;FECHETE;4;0,17;..;..
319;FAYE;21;0,89;..;..
186;FARRES;16;0,68;20;0,85
1014;FARRERA;..;..;5;0,21
901;FARRENY;..;..;5;0,21
8;FARRE;112;4,75;142;6,02
338;FARRAS;14;0,59;8;0,34
40;FARRAN;49;2,08;46;1,95
1678;FARIZ;..;..;4;0,17
1379;FARIGOLA;4;0,17;..;..
673;FARGUELL;6;0,25;5;0,21
1678;FAQUIR;4;0,17;..;..
186;FALL;32;1,36;4;0,17
103;FALIP;29;1,23;24;1,02
800;FALGUERA;6;0,25;..;..
1379;FAINKE;4;0,17;..;..
373;FAHIM;14;0,59;6;0,25
800;FABREGAT;..;..;7;0,30
1678;FABREGAS;4;0,17;..;..
673;FA;6;0,25;5;0,21
503;EXPOSITO;6;0,25;9;0,38
1678;EVDOCHIM;4;0,17;..;..
390;ESTRUCH;8;0,34;11;0,47
614;ESTRADA;..;..;9;0,38
1176;ESTIGARRIBIA;..;..;4;0,17
38;ESTEVE;45;1,91;53;2,25
241;ESTEBAN;17;0,72;13;0,55
373;ESTANY;9;0,38;11;0,47
420;ESTADELLA;7;0,30;11;0,47
1678;ESSARAB;4;0,17;..;..
673;ESQUETA;4;0,17;7;0,30
1014;ESQUE;..;..;4;0,17
1379;ESPUGA;..;..;4;0,17
476;ESPINOSA;8;0,34;8;0,34
1379;ESPINAR;..;..;5;0,21
390;ESPINAGOSA;17;0,72;..;..
673;ESPIGARES;5;0,21;6;0,25
1379;ESPASA;..;..;4;0,17
354;ESPAÑOL;13;0,55;8;0,34
1014;ESPAÑA;7;0,30;..;..
800;ESPADA;9;0,38;..;..
740;ESCUDERO;..;..;8;0,34
180;ESCUDE;19;0,81;18;0,76
1014;ESCRIBA;..;..;4;0,17
186;ESCOLA;21;0,89;15;0,64
740;ESCODA;5;0,21;5;0,21
532;ESCALANTE;9;0,38;5;0,21
450;EROLES;..;..;14;0,59
390;ENRICH;6;0,25;13;0,55
1379;ENE;5;0,21;..;..
1678;ENCUENTRA;4;0,17;..;..
1014;ENCIU;7;0,30;..;..
420;ELIES;15;0,64;..;..
740;ELIAS;4;0,17;6;0,25
1678;EL QASEMY;4;0,17;..;..
1379;EL OUAZGHARI;..;..;4;0,17
1678;EL MIRI;4;0,17;..;..
1678;EL MANZI;4;0,17;..;..
901;EL MALLALY;8;0,34;..;..
901;EL MALKI;8;0,34;..;..
1678;EL MAGHRABI;4;0,17;..;..
1014;EL LAGHDAS;5;0,21;..;..
1678;EL KORY;..;..;4;0,17
1678;EL KHORSI;4;0,17;..;..
1014;EL KADDOURI;4;0,17;..;..
673;EL HOUSSAINI;7;0,30;4;0,17
1678;EL HARRAK;4;0,17;..;..
1678;EL HANDRI;4;0,17;..;..
1678;EL HAMDI;4;0,17;..;..
1678;EL HAMDAOUI;4;0,17;..;..
1678;EL HADOUCHI;..;..;4;0,17
503;EL BEGHDADI;14;0,59;..;..
532;EL BAGHDADI;14;0,59;..;..
800;EL AZIZI;5;0,21;4;0,17
1379;EL ASRI;..;..;4;0,17
1379;EL ALAOUI;5;0,21;..;..
1678;EJARQUE;4;0,17;..;..
1014;DZHUS;7;0,30;..;..
1678;DZEBCHUK;4;0,17;..;..
1379;DYAKUN;5;0,21;..;..
1014;DYAKIV;7;0,30;..;..
84;DURAN;34;1,44;27;1,14
614;DUQUE;11;0,47;..;..
673;DUOCASTELLA;8;0,34;..;..
1678;DUNYO;4;0,17;..;..
571;DUMITRU;11;0,47;..;..
1014;DUMITRESCU;6;0,25;..;..
1014;DUKUREY;..;..;6;0,25
476;DUDA;14;0,59;..;..
420;DUCH;10;0,42;8;0,34
1678;DRUMCEA;4;0,17;..;..
390;DRAME;13;0,55;6;0,25
1176;DRAGOMIR;6;0,25;..;..
571;DOUMBIA;11;0,47;..;..
1014;DONDOT;7;0,30;..;..
420;DONAIRE;12;0,51;6;0,25
229;DOMINGUEZ;11;0,47;20;0,85
373;DOMINGO;13;0,55;7;0,30
229;DOMENJO;18;0,76;13;0,55
373;DOMENECH;13;0,55;7;0,30
99;DIOUF;38;1,61;16;0,68
1379;DIOUBATE;5;0,21;..;..
57;DIOP;66;2,80;11;0,47
1678;DINU;4;0,17;..;..
1678;DINA;4;0,17;..;..
503;DIMITROVA;10;0,42;5;0,21
1176;DIMITROV;4;0,17;..;..
1678;DIKOVA;..;..;4;0,17
1379;DIIAN;5;0,21;..;..
1176;DIGON;5;0,21;..;..
740;DIEZ;..;..;7;0,30
338;DIENG;20;0,85;..;..
740;DIENE;9;0,38;..;..
1176;DIEGO;6;0,25;..;..
1379;DIDYK;5;0,21;..;..
1678;DICA;4;0,17;..;..
55;DIAZ;40;1,69;40;1,69
1379;DIARRASSOUBA;5;0,21;..;..
138;DIARRA;42;1,78;..;..
25;DIALLO;111;4,70;16;0,68
34;DIAKITE;104;4,41;..;..
450;DIAGNE;8;0,34;9;0,38
1379;DIADHIOU;5;0,21;..;..
1176;DIA;5;0,21;..;..
1678;DETS;4;0,17;..;..
800;DESYATNYUK;9;0,38;..;..
1379;DEME;4;0,17;..;..
1014;DEMBELE;7;0,30;..;..
1014;DEMBA;7;0,30;..;..
80;DELGADO;36;1,53;27;1,14
571;DEL PINO;7;0,30;6;0,25
1379;DEL MORAL;5;0,21;..;..
1379;DE STEPHANIS;5;0,21;..;..
673;DE SANCHA;8;0,34;..;..
673;DE LOS SANTOS;6;0,25;5;0,21
901;DE LA ROSA;7;0,30;..;..
1176;DE LA FUENTE;6;0,25;..;..
673;DE DIOS;7;0,30;4;0,17
1014;DAVINS;..;..;5;0,21
1176;DATSKIV;5;0,21;..;..
1678;DARDE;4;0,17;..;..
420;DANSOKO;18;0,76;..;..
1014;DANSO;5;0,21;..;..
1176;DANGOURA;..;..;4;0,17
1379;DANCIU;5;0,21;..;..
1678;DANAILA;4;0,17;..;..
1379;DAN;5;0,21;..;..
1014;DALMAU;..;..;7;0,30
256;DALMASES;21;0,89;7;0,30
614;DALAL;9;0,38;..;..
800;DA SILVA;4;0,17;5;0,21
673;CUSCULLOLA;7;0,30;4;0,17
1176;CURT;..;..;4;0,17
901;CURRIA;4;0,17;4;0,17
1176;CURMEI;6;0,25;..;..
420;CUÑE;12;0,51;6;0,25
390;CUÑAT;10;0,42;9;0,38
1014;CULELL;6;0,25;..;..
1379;CUEVAS;..;..;5;0,21
740;CUENCA;4;0,17;6;0,25
163;CUCURULL;28;1,19;12;0,51
197;CUADROS;24;1,02;11;0,47
1379;CSENTERI;5;0,21;..;..
287;CRUZ;12;0,51;13;0,55
1014;CRISTEA;7;0,30;..;..
197;CREUS;24;1,02;11;0,47
229;CRESPO;17;0,72;14;0,59
1014;COUTA;7;0,30;..;..
174;COUNDOUL;26;1,10;12;0,51
134;COULIBALY;38;1,61;7;0,30
673;COUCEIRO;7;0,30;4;0,17
532;COTS;7;0,30;7;0,30
476;COSTEA;16;0,68;..;..
800;COSTANTEA;9;0,38;..;..
1176;COSTAFREDA;..;..;4;0,17
112;COSTA;27;1,14;24;1,02
1014;COSCONERA;5;0,21;..;..
1014;COSCOLLOLA;7;0,30;..;..
180;COS;20;0,85;17;0,72
614;CORTINA;..;..;9;0,38
174;CORTES;20;0,85;18;0,76
614;CORTADELLES;..;..;12;0,51
174;CORTADELLAS;21;0,89;17;0,72
