﻿Surnames of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1709,RADUCANU,6,0.16,..,..
1709,ROCASPANA,4,0.11,..,..
1709,ROGOJAN,6,0.16,..,..
1709,ROPERO,..,..,4,0.11
1709,ROSAL,4,0.11,..,..
1709,ROSARIO,4,0.11,..,..
1709,ROYO,..,..,4,0.11
1709,RUSU,6,0.16,..,..
1709,SABATA,..,..,6,0.16
1709,SAHIR,6,0.16,..,..
1709,SALAFRANCA,..,..,6,0.16
1709,SALGADO,..,..,5,0.13
1709,SANTALLUSIA,..,..,4,0.11
1709,SANTISTEBAN,..,..,4,0.11
1709,SARMIENTO,..,..,5,0.13
1709,SFIRI,6,0.16,..,..
1709,SIGUEÑAS,..,..,5,0.13
1709,SOTERAS,..,..,4,0.11
1709,STANESCU,5,0.13,..,..
1709,SUASTEGUI,4,0.11,..,..
1709,SUAU,..,..,4,0.11
1709,TALMI,..,..,4,0.11
1709,TARDA,4,0.11,..,..
1709,THIAM,5,0.13,..,..
1709,TOMEY,..,..,5,0.13
1709,TOPAN,4,0.11,..,..
1709,TORA,..,..,5,0.13
1709,TOUGUANI,6,0.16,..,..
1709,TRIANO,..,..,5,0.13
1709,TUBELLA,4,0.11,..,..
1709,UREÑA,..,..,6,0.16
1709,URGELL,4,0.11,..,..
1709,USURELU,6,0.16,..,..
1709,UTGES,..,..,4,0.11
1709,VAL,4,0.11,..,..
1709,VALENTI,4,0.11,..,..
1709,VASILE,6,0.16,..,..
1709,VELILLAS,..,..,5,0.13
1709,VELIMELIS,..,..,4,0.11
1709,VENEGAS,4,0.11,..,..
1709,VINUESA,6,0.16,..,..
1709,YESTE,4,0.11,..,..
1709,YOUM,6,0.16,..,..
1709,ZARAGOZA,..,..,4,0.11
1709,ZARATE,4,0.11,..,..
1709,ZIANI,5,0.13,..,..
1516,AGEA,4,0.11,..,..
1516,AIGUABELLA,4,0.11,..,..
1516,ALA,4,0.11,..,..
1516,ALCAZAR,4,0.11,..,..
1516,ALCOCER,4,0.11,..,..
1516,ALDABO,..,..,7,0.19
1516,ALDAVO,4,0.11,..,..
1516,ALEJO,5,0.13,..,..
1516,ALFONSO,..,..,4,0.11
1516,ALMACELLAS,6,0.16,..,..
1516,AMARA,4,0.11,..,..
1516,AMARITEI,7,0.19,..,..
1516,AMBERT,..,..,7,0.19
1516,ANTUNEZ,5,0.13,..,..
1516,APOLO,5,0.13,..,..
1516,ARBOS,4,0.11,..,..
1516,ARDANUY,..,..,4,0.11
1516,ARNAL,5,0.13,..,..
1516,ARRABALI,5,0.13,..,..
1516,ASENCIO,4,0.11,..,..
1516,ATIF,5,0.13,..,..
1516,AUGE,..,..,4,0.11
1516,AYMA,..,..,4,0.11
1516,BACARDI,..,..,4,0.11
1516,BALAGUER,6,0.16,..,..
1516,BALAÑA,..,..,6,0.16
1516,BARBER,..,..,5,0.13
1516,BARBOSA,..,..,5,0.13
1516,BARDAJI,4,0.11,..,..
1516,BARGIELEWICZ,5,0.13,..,..
1516,BARHOUMI,7,0.19,..,..
1516,BASTONS,4,0.11,..,..
1516,BENATAYA,7,0.19,..,..
1516,BERDEGUE,6,0.16,..,..
1516,BESO,6,0.16,..,..
1516,BLAIDI,7,0.19,..,..
1516,BOUAOUD,6,0.16,..,..
1516,BOUDJEMA,7,0.19,..,..
1516,BOUKABOUS,..,..,5,0.13
1516,BOULAAGALAT,6,0.16,..,..
1516,BRATU,7,0.19,..,..
1516,BRICEÑO,6,0.16,..,..
1516,BRUFAL,4,0.11,..,..
1516,BUCHKIVSKA,..,..,4,0.11
1516,CABEZAS,5,0.13,..,..
1516,CABOT,..,..,5,0.13
1516,CAJAL,..,..,5,0.13
1516,CAMPABADAL,5,0.13,..,..
1516,CAMPO,..,..,4,0.11
1516,CANUT,..,..,5,0.13
1516,CAÑADILLA,5,0.13,..,..
1516,CAÑELLES,7,0.19,..,..
1516,CARRANZA,..,..,6,0.16
1516,CARREÑO,..,..,6,0.16
1516,CARRIQUE,5,0.13,..,..
1516,CASADELLA,4,0.11,..,..
1516,CHAKHCHAKH,5,0.13,..,..
1516,CLAVIER,4,0.11,..,..
1516,CODAN,7,0.19,..,..
1516,CONSTANTINO,..,..,5,0.13
1516,COSCONERA,..,..,5,0.13
1516,COT,4,0.11,..,..
1516,CURCO,..,..,5,0.13
1516,DELKANE,5,0.13,..,..
1516,EDDAHBI,..,..,6,0.16
1516,EL MAZOUARI,7,0.19,..,..
1516,ELIES,..,..,4,0.11
1516,ESCOBOSA,5,0.13,..,..
1516,ESCOTE,5,0.13,..,..
1516,ESPAÑA,..,..,4,0.11
1516,ESPUÑA,..,..,5,0.13
1516,EZBAER,..,..,5,0.13
1516,FA,..,..,4,0.11
1516,FARELL,4,0.11,..,..
1516,FETTI,7,0.19,..,..
1516,FUERTES,..,..,5,0.13
1516,GABA,4,0.11,..,..
1516,GABAS,..,..,6,0.16
1516,GADEA,5,0.13,..,..
1516,GAMEZ,6,0.16,..,..
1516,GAMIZ,6,0.16,..,..
1516,GARDA,7,0.19,..,..
1516,GARLANDI,..,..,4,0.11
1516,GERVILLA,7,0.19,..,..
1516,GHALEM,7,0.19,..,..
1516,GIRALT,..,..,6,0.16
1516,GRAMA,7,0.19,..,..
1516,GRUMMICH,..,..,4,0.11
1516,HABBAB,5,0.13,..,..
1516,JARDI,5,0.13,..,..
1516,KARIM,6,0.16,..,..
1516,KAUR,4,0.11,..,..
1516,KISS,6,0.16,..,..
1516,KORRIT,7,0.19,..,..
1516,KRIFI,7,0.19,..,..
1516,LABIAD,6,0.16,..,..
1516,LABORDA,4,0.11,..,..
1516,LANDUCCI,7,0.19,..,..
1516,LAPEÑA,7,0.19,..,..
1516,LASGAA,7,0.19,..,..
1516,LEBBAD,7,0.19,..,..
1516,LLANO,6,0.16,..,..
1516,LLORETA,..,..,6,0.16
1516,LOUKILI,5,0.13,..,..
1516,MADRID,..,..,4,0.11
1516,MAESO,5,0.13,..,..
1516,MANOLE,7,0.19,..,..
1516,MANU,4,0.11,..,..
1516,MARCU,7,0.19,..,..
1516,MARQUILLES,6,0.16,..,..
1516,MATAS,4,0.11,..,..
1516,MBAYE,7,0.19,..,..
1516,MENEZES,..,..,4,0.11
1516,MERCADER,4,0.11,..,..
1516,MERINO,..,..,4,0.11
1516,MESSEGUE,5,0.13,..,..
1516,MOLET,4,0.11,..,..
1516,MONRABA,..,..,4,0.11
1516,MONTALA,6,0.16,..,..
1516,MORARU,7,0.19,..,..
1516,MORCILLO,..,..,4,0.11
1516,MOUAD,7,0.19,..,..
1516,MURARU,5,0.13,..,..
1516,OCAMPO,4,0.11,..,..
1516,OLIVAN,5,0.13,..,..
1516,OLIVERA,..,..,4,0.11
1516,OLIVERAS,4,0.11,..,..
1516,OMS,..,..,6,0.16
1516,OSADCHUK,7,0.19,..,..
1516,PAMIES,..,..,6,0.16
1516,PANTOJA,6,0.16,..,..
1516,PERALES,4,0.11,..,..
1516,PEROPADRE,5,0.13,..,..
1516,PLANELLAS,..,..,5,0.13
1516,PLASENCIA,6,0.16,..,..
1516,PONCE,..,..,5,0.13
1516,PORRAS,..,..,6,0.16
1516,PORTABELLA,7,0.19,..,..
1516,PRATDEPADUA,..,..,4,0.11
1516,QUERALTO,5,0.13,..,..
1516,QUITIAN,5,0.13,..,..
1516,RAEZ,..,..,6,0.16
1516,RAFIK,..,..,4,0.11
1516,RAHAOUI,7,0.19,..,..
1516,RAMDANI,6,0.16,..,..
1516,RAMIRO,4,0.11,..,..
1516,REAL,6,0.16,..,..
1516,REBULL,4,0.11,..,..
1516,RECHE,6,0.16,..,..
1516,REVES,5,0.13,..,..
1516,RODRIGO,..,..,5,0.13
1516,RULL,6,0.16,..,..
1516,RUPEREZ,..,..,5,0.13
1516,SABARTES,..,..,5,0.13
1516,SALMERON,5,0.13,..,..
1516,SANDU,7,0.19,..,..
1516,SASOT,5,0.13,..,..
1516,SASSI,5,0.13,..,..
1516,SEALL,..,..,5,0.13
1516,SEGRET,..,..,4,0.11
1516,SEMIS,..,..,6,0.16
1516,SETAU,..,..,4,0.11
1516,SEVILLANO,7,0.19,..,..
1516,SISTERE,5,0.13,..,..
1516,SLIMANI,..,..,5,0.13
1516,SMOLEN,6,0.16,..,..
1516,SOBANY,4,0.11,..,..
1516,SOSA,..,..,6,0.16
1516,SOUNNI,..,..,4,0.11
1516,STAN,7,0.19,..,..
1516,TAHIRI,..,..,4,0.11
1516,TALAVERA,..,..,5,0.13
1516,TANEF,7,0.19,..,..
1516,TARIQ,7,0.19,..,..
1516,TARRIO,7,0.19,..,..
1516,TEULE,..,..,4,0.11
1516,TOP,5,0.13,..,..
1516,TORGUET,5,0.13,..,..
1516,TORRE,4,0.11,..,..
1516,TORREGUITART,..,..,6,0.16
1516,TORRUBIANO,..,..,4,0.11
1516,TORRUELLA,..,..,6,0.16
1516,TURMO,..,..,4,0.11
1516,URBANO,..,..,4,0.11
1516,URRUTIA,..,..,6,0.16
1516,UTRILLA,4,0.11,..,..
1516,VEGAS,..,..,5,0.13
1516,VELA,5,0.13,..,..
1516,XINXO,..,..,4,0.11
1516,YOUSFI,7,0.19,..,..
1516,ZAARAOUI,5,0.13,..,..
1516,ZAHRI,..,..,5,0.13
1516,ZEHZOUHI,5,0.13,..,..
1355,AJATES,4,0.11,4,0.11
1355,ALAS,..,..,6,0.16
1355,ALCAIDE,4,0.11,4,0.11
1355,ALEGRE,4,0.11,4,0.11
1355,ALI BERROUDJA,8,0.22,..,..
1355,ALMAGRO,4,0.11,4,0.11
1355,ANAYA,5,0.13,..,..
1355,ANTEQUERA,4,0.11,4,0.11
1355,ARAGON,6,0.16,..,..
1355,ARANGO,4,0.11,4,0.11
1355,ARCAS,..,..,7,0.19
1355,ARESTE,6,0.16,..,..
1355,AROCA,..,..,6,0.16
1355,ATMANI,8,0.22,..,..
1355,AUMEDES,5,0.13,..,..
1355,AZZAZ,7,0.19,..,..
1355,BABOUCH,7,0.19,..,..
1355,BAJA,8,0.22,..,..
1355,BALDEH,7,0.19,..,..
1355,BALDRICH,6,0.16,..,..
1355,BALLARIN,..,..,6,0.16
1355,BARCALA,5,0.13,..,..
1355,BARDIA,..,..,5,0.13
1355,BECERRA,..,..,6,0.16
1355,BELMOUEDDEN,8,0.22,..,..
1355,BOADA,..,..,5,0.13
1355,BORREGO,..,..,6,0.16
1355,BOUSSADA,..,..,7,0.19
1355,BRUGAL,..,..,7,0.19
1355,BUIL,..,..,7,0.19
1355,BUIXADE,..,..,6,0.16
1355,CABAÑAS,6,0.16,..,..
1355,CABUS,4,0.11,4,0.11
1355,CACERES,4,0.11,4,0.11
1355,CAMPRUBI,6,0.16,..,..
1355,CANTERO,4,0.11,4,0.11
1355,CARBAJAL,4,0.11,4,0.11
1355,CARLES,6,0.16,..,..
1355,CARRASCAL,5,0.13,..,..
1355,CASAÑAS,..,..,5,0.13
1355,CASTILLON,..,..,5,0.13
1355,CERCOS,..,..,7,0.19
1355,CHAPARRO,6,0.16,..,..
1355,CHELLI,6,0.16,..,..
1355,CISCAR,4,0.11,4,0.11
1355,CISSOKHO,8,0.22,..,..
1355,CIURAR,8,0.22,..,..
1355,CLERIES,..,..,6,0.16
1355,COBACHO,5,0.13,..,..
1355,COBOS,..,..,7,0.19
1355,COCUT,5,0.13,..,..
1355,CORIA,6,0.16,..,..
1355,CUCURULL,..,..,5,0.13
1355,DEMBELE,8,0.22,..,..
1355,DIAMANKA,5,0.13,..,..
1355,DOLCET,..,..,7,0.19
1355,DRIZI,7,0.19,..,..
1355,EL HADDAD,5,0.13,..,..
1355,EL YAZID,8,0.22,..,..
1355,ERUSTES,5,0.13,..,..
1355,FABREGA,5,0.13,..,..
1355,FARHAT,8,0.22,..,..
1355,FELIU,..,..,8,0.22
1355,FERRAN,..,..,5,0.13
1355,FIGUERAS,..,..,5,0.13
1355,FIÑANA,7,0.19,..,..
1355,FLOREJACHS,..,..,6,0.16
1355,FLOREZ,5,0.13,..,..
1355,GALISTEO,..,..,5,0.13
1355,GANDARA,..,..,5,0.13
1355,GANDULLO,5,0.13,..,..
1355,GARNICA,..,..,6,0.16
1355,GIDEA,6,0.16,..,..
1355,GIRON,6,0.16,..,..
1355,GODOY,..,..,5,0.13
1355,GRUSTAN,8,0.22,..,..
1355,HAMZAOUI,6,0.16,..,..
1355,HENAO,..,..,5,0.13
1355,HEREU,8,0.22,..,..
1355,IBARZ,4,0.11,4,0.11
1355,IMOUNGNI,8,0.22,..,..
1355,JALLOW,5,0.13,..,..
1355,JOU,..,..,5,0.13
1355,JOVAL,4,0.11,4,0.11
1355,JUANPERE,6,0.16,..,..
1355,KARCZ,5,0.13,..,..
1355,KHAYAT,..,..,6,0.16
1355,LEBJAOUI,8,0.22,..,..
1355,LIMA,6,0.16,..,..
1355,LOSCOS,6,0.16,..,..
1355,MAJORAL,..,..,5,0.13
1355,MALA,8,0.22,..,..
1355,MANONELLES,..,..,6,0.16
1355,MARSIÑACH,4,0.11,4,0.11
1355,MARUENDA,6,0.16,..,..
1355,MAYORA,..,..,8,0.22
1355,MECA,6,0.16,..,..
1355,MENDO,4,0.11,4,0.11
1355,MILLAS,..,..,6,0.16
1355,MILLAT,8,0.22,..,..
1355,MOHAMMADI,8,0.22,..,..
1355,MONCUSI,5,0.13,..,..
1355,MOSET,..,..,5,0.13
1355,MOUTARABI,8,0.22,..,..
1355,MOZAS,4,0.11,4,0.11
1355,MUNTE,..,..,6,0.16
1355,NEBRA,4,0.11,4,0.11
1355,NGOM,5,0.13,..,..
1355,ORJUELA,5,0.13,..,..
1355,ORTIGA,5,0.13,..,..
1355,OUAFOUDI,8,0.22,..,..
1355,PALENCIA,4,0.11,4,0.11
1355,PALLEJA,..,..,6,0.16
1355,PAMPOLS,..,..,5,0.13
1355,PATAU,..,..,6,0.16
1355,PAZ,5,0.13,..,..
1355,PEINADO,..,..,5,0.13
1355,PELAEZ,4,0.11,4,0.11
1355,PERALTA,..,..,7,0.19
1355,PERALVAREZ,..,..,7,0.19
1355,PLEGUEZUELOS,..,..,6,0.16
1355,POPOVICI,6,0.16,..,..
1355,PORCEL,4,0.11,4,0.11
1355,PORTILLO,5,0.13,..,..
1355,POTCOLINA,8,0.22,..,..
1355,POVEDA,..,..,5,0.13
1355,PRENAFETA,4,0.11,4,0.11
1355,PRETEL,4,0.11,4,0.11
1355,PUERTAS,..,..,8,0.22
1355,PUIGGROS,7,0.19,..,..
1355,PUPO,..,..,5,0.13
1355,QUESADA,5,0.13,..,..
1355,RABASO,..,..,6,0.16
1355,RAICH,..,..,5,0.13
1355,RAIMI,5,0.13,..,..
1355,RIART,..,..,6,0.16
1355,ROCAMORA,..,..,6,0.16
1355,RODES,..,..,5,0.13
1355,ROJO,..,..,6,0.16
1355,ROMEO,4,0.11,4,0.11
1355,ROMERA,5,0.13,..,..
1355,SALAZAR,..,..,7,0.19
1355,SALL,6,0.16,..,..
1355,SALLES,..,..,5,0.13
1355,SERRES,4,0.11,4,0.11
1355,SOLANES,4,0.11,4,0.11
1355,STOICAN,8,0.22,..,..
1355,STOUTI,8,0.22,..,..
1355,TAYEBI,6,0.16,..,..
1355,TEJEDOR,..,..,5,0.13
1355,TELLO,5,0.13,..,..
1355,TOLDRA,5,0.13,..,..
1355,TORO,..,..,5,0.13
1355,TOURAY,8,0.22,..,..
1355,VADILLO,..,..,5,0.13
1355,VALS,..,..,6,0.16
1355,VILCHES,..,..,6,0.16
1355,VILLATORO,5,0.13,..,..
1355,VIÑAS,5,0.13,..,..
1355,YAKOVYSHYN,8,0.22,..,..
1355,YUSTE,..,..,6,0.16
1229,ABADAL,5,0.13,4,0.11
1229,ABIL,9,0.24,..,..
1229,ACEITUNO,6,0.16,..,..
1229,ALDOSA,..,..,7,0.19
1229,ALENTA,7,0.19,..,..
1229,AMBROS,5,0.13,4,0.11
1229,AMIGO,..,..,6,0.16
1229,ANGLARILL,4,0.11,5,0.13
1229,ARIZA,5,0.13,4,0.11
1229,ARJONA,5,0.13,4,0.11
1229,AYADI,6,0.16,..,..
1229,AZNAR,..,..,6,0.16
1229,BANORA,9,0.24,..,..
1229,BARANA,5,0.13,4,0.11
1229,BARBERO,4,0.11,5,0.13
1229,BARQUIN,..,..,7,0.19
1229,BAYONA,5,0.13,4,0.11
1229,BEN AMAR,7,0.19,..,..
1229,BERGALLO,..,..,7,0.19
1229,BLAZQUEZ,4,0.11,5,0.13
1229,BUJOR,7,0.19,..,..
1229,BURGUES,..,..,6,0.16
1229,CABAL,5,0.13,4,0.11
1229,CADENS,..,..,6,0.16
1229,CANES,..,..,7,0.19
1229,CARBI,6,0.16,..,..
1229,CHAOUCH,4,0.11,5,0.13
1229,CHAVERO,4,0.11,5,0.13
1229,CLAVE,4,0.11,5,0.13
1229,COLOMER,4,0.11,5,0.13
1229,COMPANYS,4,0.11,5,0.13
1229,CONEJO,5,0.13,4,0.11
1229,COSTACHE,9,0.24,..,..
1229,CROITORU,9,0.24,..,..
1229,DABO,9,0.24,..,..
1229,DALMASES,6,0.16,..,..
1229,DAMPHA,..,..,6,0.16
1229,DE LAS HERAS,..,..,6,0.16
1229,DIAS,7,0.19,..,..
1229,DIAW,8,0.22,..,..
1229,DIEZ,4,0.11,5,0.13
1229,EL MAHFOUD,8,0.22,..,..
1229,EL YATIM,6,0.16,..,..
1229,ESPIN,..,..,7,0.19
1229,FARRERA,..,..,6,0.16
1229,FARRERONS,6,0.16,..,..
1229,FAURE,6,0.16,..,..
1229,FIERRO,6,0.16,..,..
1229,FUSTA,5,0.13,4,0.11
1229,GALERA,5,0.13,4,0.11
1229,GARDEÑES,..,..,6,0.16
1229,GARZON,5,0.13,4,0.11
1229,GHEJAN,9,0.24,..,..
1229,GISBERT,..,..,7,0.19
1229,GUIRAL,..,..,7,0.19
1229,HULPAN,9,0.24,..,..
1229,INIESTA,4,0.11,5,0.13
1229,ISAAC,4,0.11,5,0.13
1229,ISANT,5,0.13,4,0.11
1229,KONARE,9,0.24,..,..
1229,LACRUZ,8,0.22,..,..
1229,LAMHAMDI,9,0.24,..,..
1229,LARDIEZ,4,0.11,5,0.13
1229,LARGO,9,0.24,..,..
1229,LEACHOURI,7,0.19,..,..
1229,LEAL,6,0.16,..,..
1229,LERU,9,0.24,..,..
1229,LLADO,..,..,7,0.19
1229,LLADOS,5,0.13,4,0.11
1229,LOMBARDO,5,0.13,4,0.11
1229,LOSILLA,4,0.11,5,0.13
1229,MACIUCA,9,0.24,..,..
1229,MALAGON,7,0.19,..,..
1229,MASSO,5,0.13,4,0.11
1229,MELE,4,0.11,5,0.13
1229,MERIDA,5,0.13,4,0.11
1229,MIHAI,9,0.24,..,..
1229,MOGUER,..,..,6,0.16
1229,MOIX,..,..,6,0.16
1229,MOLINO,6,0.16,..,..
1229,MONISTROL,5,0.13,4,0.11
1229,MORAN,4,0.11,5,0.13
1229,MORILLO,..,..,6,0.16
1229,MULLOL,5,0.13,4,0.11
1229,NARANJO,5,0.13,4,0.11
1229,NARRO,9,0.24,..,..
1229,NEGRESCU,9,0.24,..,..
1229,NHARI,7,0.19,..,..
1229,NICOLAU,..,..,7,0.19
1229,NOGALES,9,0.24,..,..
1229,OHORODNYK,9,0.24,..,..
1229,OLARIU,9,0.24,..,..
1229,ORTEU,7,0.19,..,..
1229,PABON,5,0.13,4,0.11
1229,PAVON,5,0.13,4,0.11
1229,PINTEA,9,0.24,..,..
1229,PIQUER,7,0.19,..,..
1229,REGALADO,7,0.19,..,..
1229,RICO,..,..,8,0.22
1229,ROQUE,..,..,6,0.16
1229,ROSAS,..,..,6,0.16
1229,ROSU,9,0.24,..,..
1229,ROUAN,9,0.24,..,..
1229,RUEDA,4,0.11,5,0.13
1229,SANDIUMENGE,9,0.24,..,..
1229,SANZO,6,0.16,..,..
1229,SARRET,7,0.19,..,..
1229,SELLES,..,..,8,0.22
1229,SENTAÑES,5,0.13,4,0.11
1229,SESPLUGUES,..,..,7,0.19
1229,SUBIRADA,6,0.16,..,..
1229,SUMALLA,..,..,7,0.19
1229,SUNYER,6,0.16,..,..
1229,TARBA,9,0.24,..,..
1229,TILLO,..,..,7,0.19
1229,TOLSA,5,0.13,4,0.11
1229,TORRAS,8,0.22,..,..
1229,TORRECILLAS,5,0.13,4,0.11
1229,TUXANS,6,0.16,..,..
1229,VARELA,6,0.16,..,..
1229,VERGARA,6,0.16,..,..
1229,VILELLA,4,0.11,5,0.13
1229,ZAAIMI,9,0.24,..,..
1229,ZAOUI,9,0.24,..,..
1229,ZHANG,9,0.24,..,..
1229,ZHENG,5,0.13,4,0.11
1117,ABBOUTI,5,0.13,5,0.13
1117,ACHOUR,10,0.27,..,..
1117,ADAMUZ,6,0.16,4,0.11
1117,AGELET,8,0.22,..,..
1117,AGUAYO,6,0.16,4,0.11
1117,ALMODOVAR,9,0.24,..,..
1117,ARBONES,..,..,9,0.24
1117,AUBACH,4,0.11,6,0.16
1117,AZOR,9,0.24,..,..
1117,BAJO,..,..,9,0.24
1117,BALA,4,0.11,6,0.16
1117,BALLETBO,..,..,7,0.19
1117,BARTOLO,4,0.11,6,0.16
1117,BERGE,5,0.13,5,0.13
1117,BERNADI,4,0.11,6,0.16
1117,BORDA,6,0.16,4,0.11
1117,BOTEZATU,10,0.27,..,..
1117,CABALLERO,..,..,7,0.19
1117,CAMBRAY,6,0.16,4,0.11
1117,CAMPAS,9,0.24,..,..
1117,CAÑON,..,..,7,0.19
1117,CAZORLA,..,..,8,0.22
1117,CLIVILLE,5,0.13,5,0.13
1117,COLOMINA,5,0.13,5,0.13
1117,COMENGE,9,0.24,..,..
1117,CORTINA,4,0.11,6,0.16
1117,CRAIU,10,0.27,..,..
1117,CUGAT,6,0.16,4,0.11
1117,DIAGNE,6,0.16,4,0.11
1117,DIAWARA,10,0.27,..,..
1117,DOBLAS,5,0.13,5,0.13
1117,DOBRICA,10,0.27,..,..
1117,DRAGAN,10,0.27,..,..
1117,DRAGOI,9,0.24,..,..
1117,DUAIGUES,6,0.16,4,0.11
1117,EL HARRAK,10,0.27,..,..
1117,ELCACHO,5,0.13,5,0.13
1117,ESCUER,..,..,7,0.19
1117,ESQUERDA,4,0.11,6,0.16
1117,ESSALMI,9,0.24,..,..
1117,FABRES,8,0.22,..,..
1117,FALL,9,0.24,..,..
1117,FATTY,9,0.24,..,..
1117,FAURA,5,0.13,5,0.13
1117,FOFANA,5,0.13,5,0.13
1117,FORES,..,..,7,0.19
1117,FORNELLS,4,0.11,6,0.16
1117,FOUHAMI,10,0.27,..,..
1117,GALINDO,..,..,7,0.19
1117,GARUZ,8,0.22,..,..
1117,GASSAMA,10,0.27,..,..
1117,GIBAJA,7,0.19,..,..
1117,GILI,..,..,8,0.22
1117,GIRABET,5,0.13,5,0.13
1117,GUERRA,..,..,8,0.22
1117,HINOJOSA,..,..,7,0.19
1117,HORCAJADA,10,0.27,..,..
1117,JOSA,6,0.16,4,0.11
1117,JUAREZ,..,..,7,0.19
1117,KASMI,9,0.24,..,..
1117,LIN,8,0.22,..,..
1117,LLAMAS,4,0.11,6,0.16
1117,LLUBES,6,0.16,4,0.11
1117,LUPU,8,0.22,..,..
1117,MAURICI,5,0.13,5,0.13
1117,MAZA,5,0.13,5,0.13
1117,MONCLUS,7,0.19,..,..
1117,MONTAGUT,..,..,8,0.22
1117,MONTAÑES,7,0.19,..,..
1117,MONTAÑEZ,7,0.19,..,..
1117,MUNTEAN,9,0.24,..,..
1117,MUNUERA,..,..,9,0.24
1117,MURILLO,4,0.11,6,0.16
1117,NISTOR,10,0.27,..,..
1117,OCHOA,..,..,7,0.19
1117,OLIVE,5,0.13,5,0.13
1117,PANAVERA,..,..,7,0.19
1117,PAREJA,..,..,7,0.19
1117,PEREA,6,0.16,4,0.11
1117,PI,4,0.11,6,0.16
1117,PINA,7,0.19,..,..
1117,PINENT,4,0.11,6,0.16
1117,PINO,8,0.22,..,..
1117,PIPER,10,0.27,..,..
1117,PORTOLES,6,0.16,4,0.11
1117,RADO,..,..,8,0.22
1117,RADU,10,0.27,..,..
1117,RECHES,6,0.16,4,0.11
1117,RIBO,..,..,7,0.19
1117,RUBIES,7,0.19,..,..
1117,SAAVEDRA,5,0.13,5,0.13
1117,SAIDI,8,0.22,..,..
1117,SAMPIETRO,..,..,7,0.19
1117,SAN SATURNINO,9,0.24,..,..
1117,SAURA,7,0.19,..,..
1117,SEDANO,6,0.16,4,0.11
1117,SGHIR,7,0.19,..,..
1117,SIMON,7,0.19,..,..
1117,SINGH,10,0.27,..,..
1117,SISO,..,..,7,0.19
1117,SORRIBES,5,0.13,5,0.13
1117,TAMAYO,6,0.16,4,0.11
1117,TASSIES,5,0.13,5,0.13
1117,TERUEL,8,0.22,..,..
1117,TORRENTO,4,0.11,6,0.16
1117,TORTOSA,5,0.13,5,0.13
1117,TOST,4,0.11,6,0.16
1117,TRICAS,8,0.22,..,..
1117,VALENCIA,5,0.13,5,0.13
1117,VAREA,6,0.16,4,0.11
1117,VILASECA,5,0.13,5,0.13
1117,VIZCAINO,..,..,7,0.19
1029,ABELLA,..,..,9,0.24
1029,ABID,8,0.22,..,..
1029,ABIDI,6,0.16,5,0.13
1029,ALAMON,4,0.11,7,0.19
1029,ALCANTARA,4,0.11,7,0.19
1029,ANGEL,..,..,8,0.22
1029,ANGRILL,..,..,9,0.24
1029,AREVALO,..,..,8,0.22
1029,ARTIGUES,5,0.13,6,0.16
1029,BEA,4,0.11,7,0.19
1029,BENYAKHLEF,9,0.24,..,..
1029,BOBEICA,10,0.27,..,..
1029,BOFARULL,5,0.13,6,0.16
1029,BORDES,6,0.16,5,0.13
1029,BOUDJELLA,11,0.30,..,..
1029,BOURAS,7,0.19,4,0.11
1029,BUDZ,11,0.30,..,..
1029,BUENO,..,..,8,0.22
1029,BUIRA,8,0.22,..,..
1029,BUSTAMANTE,..,..,8,0.22
1029,CABROL,4,0.11,7,0.19
1029,CAPITAN,7,0.19,4,0.11
1029,CASTAÑE,8,0.22,..,..
1029,CASTERAS,5,0.13,6,0.16
1029,CATALAN,5,0.13,6,0.16
1029,CID,6,0.16,5,0.13
1029,COMAPOSADA,5,0.13,6,0.16
1029,DRAMMEH,11,0.30,..,..
1029,DUQUE,6,0.16,5,0.13
1029,EL GHOUTI,10,0.27,..,..
1029,EL YABOURI,9,0.24,..,..
1029,EN NACHAF,11,0.30,..,..
1029,ESCABROS,..,..,8,0.22
1029,ESPINOSA,6,0.16,5,0.13
1029,ESTADELLA,5,0.13,6,0.16
1029,FAYE,9,0.24,..,..
1029,FERRE,4,0.11,7,0.19
1029,FERREIRA,5,0.13,6,0.16
1029,FLEQUE,..,..,8,0.22
1029,FORN,7,0.19,4,0.11
1029,FORNS,7,0.19,4,0.11
1029,GALDON,7,0.19,4,0.11
1029,GARULO,8,0.22,..,..
1029,GONZALO,6,0.16,5,0.13
1029,HADDAOUI,11,0.30,..,..
1029,HERNANDO,5,0.13,6,0.16
1029,ISAN,6,0.16,5,0.13
1029,ISANDA,..,..,8,0.22
1029,LEKSIBI,11,0.30,..,..
1029,LORDAN,7,0.19,4,0.11
1029,LOUAFI,8,0.22,..,..
1029,MAATAOUI,11,0.30,..,..
1029,MACHACH,6,0.16,5,0.13
1029,MALLOUK,7,0.19,4,0.11
1029,MBALLO,11,0.30,..,..
1029,MEDA,6,0.16,5,0.13
1029,MEJIA,..,..,8,0.22
1029,MENA,10,0.27,..,..
1029,MERCADE,5,0.13,6,0.16
