﻿Surnames of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d22&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
665,FORCADA,14,0.20,13,0.19
665,INIESTA,9,0.13,18,0.26
665,MAGIN,17,0.25,10,0.15
665,MENGUAL,12,0.17,15,0.22
665,MONSERRAT,18,0.26,9,0.13
665,PALATSI,12,0.17,15,0.22
665,VILLALONGA,17,0.25,10,0.15
684,ALBALAT,11,0.16,15,0.22
684,ALEMANY,13,0.19,13,0.19
684,ALLEPUZ,13,0.19,13,0.19
684,AMAYA,14,0.20,12,0.17
684,ANDRADE,8,0.12,18,0.26
684,BUENO,11,0.16,15,0.22
684,CELMA,10,0.15,16,0.23
684,CIOBANU,20,0.29,6,0.09
684,COLL,7,0.10,19,0.28
684,CORRAL,11,0.16,15,0.22
684,ESCAMEZ,16,0.23,10,0.15
684,ESMEL,15,0.22,11,0.16
684,ESPEJO,11,0.16,15,0.22
684,ESPINOZA,8,0.12,18,0.26
684,FERREIRA,14,0.20,12,0.17
684,GALAN,14,0.20,12,0.17
684,LLAO,9,0.13,17,0.25
684,LLOBAT,7,0.10,19,0.28
684,SALA,13,0.19,13,0.19
684,SEVILLA,9,0.13,17,0.25
684,TRUJILLO,16,0.23,10,0.15
705,ACOSTA,13,0.19,12,0.17
705,ALCARAZ,7,0.10,18,0.26
705,BERNADO,14,0.20,11,0.16
705,BRAU,16,0.23,9,0.13
705,BRULL,13,0.19,12,0.17
705,BRUSCA,16,0.23,9,0.13
705,BUERA,8,0.12,17,0.25
705,CASES,11,0.16,14,0.20
705,CASTAÑO,9,0.13,16,0.23
705,CECILIA,16,0.23,9,0.13
705,DELLA,14,0.20,11,0.16
705,GINESTRA,9,0.13,16,0.23
705,GONELL,10,0.15,15,0.22
705,MANRIQUE,17,0.25,8,0.12
705,MATURANA,12,0.17,13,0.19
705,MIRAVETE,19,0.28,6,0.09
705,MUHAMMAD,25,0.36,..,..
705,PAPIOL,15,0.22,10,0.15
705,PASALAMAR,19,0.28,6,0.09
705,PERALES,11,0.16,14,0.20
705,PEREIRA,12,0.17,13,0.19
705,REBULL,18,0.26,7,0.10
705,RECHE,10,0.15,15,0.22
705,VALVERDE,8,0.12,17,0.25
705,VEGUE,15,0.22,10,0.15
705,VILANOVA,11,0.16,14,0.20
705,XU,25,0.36,..,..
705,ZAERA,18,0.26,7,0.10
705,ZAMBRANO,17,0.25,8,0.12
734,AGUDO,16,0.23,8,0.12
734,ALCAZAR,14,0.20,10,0.15
734,ARAGONES,..,..,21,0.31
734,ARIADEL,13,0.19,11,0.16
734,ASTASIO,11,0.16,13,0.19
734,BERNAL,16,0.23,8,0.12
734,BIBI,6,0.09,18,0.26
734,BUJ,13,0.19,11,0.16
734,CAUDET,16,0.23,8,0.12
734,COLLADO,12,0.17,12,0.17
734,EDO,16,0.23,8,0.12
734,ESCUIN,11,0.16,13,0.19
734,FIGUERAS,15,0.22,9,0.13
734,GINOVART,13,0.19,11,0.16
734,MELERO,17,0.25,7,0.10
734,MOLINER,10,0.15,14,0.20
734,MURILLO,11,0.16,13,0.19
734,NDIAYE,18,0.26,6,0.09
734,OCAÑA,14,0.20,10,0.15
734,PALANQUES,12,0.17,12,0.17
734,PICON,15,0.22,9,0.13
734,SAURA,9,0.13,15,0.22
734,TOLOS,17,0.25,7,0.10
757,ABILIO,10,0.15,13,0.19
757,ALVES,17,0.25,6,0.09
757,BARRACHINA,12,0.17,11,0.16
757,BELLOT,12,0.17,11,0.16
757,BOTA,20,0.29,..,..
757,CARDENAS,10,0.15,13,0.19
757,CEBOLLA,11,0.16,12,0.17
757,CHOULLI,16,0.23,7,0.10
757,COBOS,12,0.17,11,0.16
757,HERRAIZ,18,0.26,5,0.07
757,LAZAR,19,0.28,4,0.06
757,LUCIA,10,0.15,13,0.19
757,MARESMA,12,0.17,11,0.16
757,PUCHOL,13,0.19,10,0.15
757,RIVERO,14,0.20,9,0.13
757,SOLANES,15,0.22,8,0.12
757,TALAVERA,11,0.16,12,0.17
757,TORT,13,0.19,10,0.15
757,VALLEJO,14,0.20,9,0.13
757,VELEZ,10,0.15,13,0.19
777,ALPUENTE,6,0.09,16,0.23
777,ARANDA,11,0.16,11,0.16
777,ARROYO,10,0.15,12,0.17
777,AYZA,10,0.15,12,0.17
777,BADI,16,0.23,6,0.09
777,BECERRA,11,0.16,11,0.16
777,BELLAUBI,13,0.19,9,0.13
777,BERMUDEZ,9,0.13,13,0.19
777,BOU,8,0.12,14,0.20
777,CALATAYUD,12,0.17,10,0.15
777,CHACON,13,0.19,9,0.13
777,CORBATON,15,0.22,7,0.10
777,CORONADO,11,0.16,11,0.16
777,DALMAU,16,0.23,6,0.09
777,EIXARCH,12,0.17,10,0.15
777,FABREGA,10,0.15,12,0.17
777,FAUBEL,12,0.17,10,0.15
777,JAIME,10,0.15,12,0.17
777,LIMA,8,0.12,14,0.20
777,LUQUE,15,0.22,7,0.10
777,MACHADO,10,0.15,12,0.17
777,MARCH,13,0.19,9,0.13
777,MATIES,12,0.17,10,0.15
777,MERINO,13,0.19,9,0.13
777,MIHAI,19,0.28,..,..
777,MIRAVALLES,10,0.15,12,0.17
777,MOLDOVAN,20,0.29,..,..
777,OLIVE,8,0.12,14,0.20
777,OSORIO,10,0.15,12,0.17
777,PORTA,11,0.16,11,0.16
777,SALOMO,9,0.13,13,0.19
777,SANGUESA,13,0.19,9,0.13
777,TORDERA,16,0.23,6,0.09
777,TURON,9,0.13,13,0.19
777,URQUIZU,9,0.13,13,0.19
777,VILALTA,5,0.07,17,0.25
777,ZAPATA,10,0.15,12,0.17
814,ANGULLO,11,0.16,10,0.15
814,ANTEQUERA,12,0.17,9,0.13
814,ANTON,10,0.15,11,0.16
814,AUBESO,10,0.15,11,0.16
814,AUSENSI,14,0.20,7,0.10
814,AYALA,10,0.15,11,0.16
814,BAZ,12,0.17,9,0.13
814,BERLANGA,10,0.15,11,0.16
814,BRATU,19,0.28,..,..
814,CAPAFONS,7,0.10,14,0.20
814,CASAS,10,0.15,11,0.16
814,CHAVEZ,15,0.22,6,0.09
814,CUADRAD,8,0.12,13,0.19
814,DAMASO,9,0.13,12,0.17
814,DAUDEN,12,0.17,9,0.13
814,ESTEVEZ,15,0.22,6,0.09
814,FELIPO,11,0.16,10,0.15
814,FORA,6,0.09,15,0.22
814,FORNES,11,0.16,10,0.15
814,GASULLA,12,0.17,9,0.13
814,HADRI,15,0.22,6,0.09
814,IVANOVA,12,0.17,9,0.13
814,JARDI,8,0.12,13,0.19
814,LOSADA,10,0.15,11,0.16
814,NEBOT,13,0.19,8,0.12
814,NOE,11,0.16,10,0.15
814,PALAU,8,0.12,13,0.19
814,PERELLO,14,0.20,7,0.10
814,ROCHET,10,0.15,11,0.16
814,SANTANA,9,0.13,12,0.17
814,SARDO,11,0.16,10,0.15
814,TORTAJADA,14,0.20,7,0.10
814,ZHANG,21,0.31,..,..
847,ALCOVERRO,7,0.10,13,0.19
847,ALVARO,8,0.12,12,0.17
847,ANTICH,10,0.15,10,0.15
847,ANTOLI,11,0.16,9,0.13
847,ARDELEAN,20,0.29,..,..
847,AZNAR,7,0.10,13,0.19
847,BATISTE,13,0.19,7,0.10
847,BERNAD,11,0.16,9,0.13
847,CAÑADA,9,0.13,11,0.16
847,CHAVALERA,10,0.15,10,0.15
847,CLAUDIO,15,0.22,5,0.07
847,CORNELLES,6,0.09,14,0.20
847,DORA,10,0.15,10,0.15
847,ESCODA,10,0.15,10,0.15
847,ESCOTO,10,0.15,10,0.15
847,FAUS,13,0.19,7,0.10
847,FIGOLS,8,0.12,12,0.17
847,FRESNO,10,0.15,10,0.15
847,IDRISSI,13,0.19,7,0.10
847,JAQUES,7,0.10,13,0.19
847,KABOURI,19,0.28,..,..
847,LLORCA,14,0.20,6,0.09
847,MAZA,9,0.13,11,0.16
847,MORERA,9,0.13,11,0.16
847,OLMO,12,0.17,8,0.12
847,PAEZ,10,0.15,10,0.15
847,PICOT,13,0.19,7,0.10
847,PINZA,16,0.23,4,0.06
847,QUINTERO,11,0.16,9,0.13
847,ROMANI,17,0.25,..,..
847,SERVULO,9,0.13,11,0.16
847,TALSI,19,0.28,..,..
847,VALERA,12,0.17,8,0.12
847,VIEIRA,12,0.17,8,0.12
847,VILLANUEVA,14,0.20,6,0.09
847,VIÑAS,9,0.13,11,0.16
883,ALEGRIA,13,0.19,6,0.09
883,APARICIO,10,0.15,9,0.13
883,ARCE,10,0.15,9,0.13
883,BALLESTE,..,..,17,0.25
883,BATLLE,6,0.09,13,0.19
883,BENITEZ,9,0.13,10,0.15
883,BORREGO,8,0.12,11,0.16
883,BOVER,7,0.10,12,0.17
883,CAPELLA,12,0.17,7,0.10
883,CORBALAN,16,0.23,..,..
883,CRUSELLES,15,0.22,4,0.06
883,CUADROS,5,0.07,14,0.20
883,DEMETRIO,16,0.23,..,..
883,ELCO,12,0.17,7,0.10
883,ELIES,12,0.17,7,0.10
883,ESTARLICH,15,0.22,4,0.06
883,FRESQUET,7,0.10,12,0.17
883,GABOR,17,0.25,..,..
883,GIRBES,13,0.19,6,0.09
883,IQBAL,19,0.28,..,..
883,JIANG,17,0.25,..,..
883,JOVE,12,0.17,7,0.10
883,JULVE,9,0.13,10,0.15
883,LLANO,11,0.16,8,0.12
883,LLOBET,11,0.16,8,0.12
883,MESA,9,0.13,10,0.15
883,MIR,12,0.17,7,0.10
883,MOLINE,7,0.10,12,0.17
883,MONTESINOS,12,0.17,7,0.10
883,MORAN,11,0.16,8,0.12
883,MOZA,19,0.28,..,..
883,NOFRE,8,0.12,11,0.16
883,PALOMO,11,0.16,8,0.12
883,PORTERO,11,0.16,8,0.12
883,POZO,10,0.15,9,0.13
883,PRADO,6,0.09,13,0.19
883,SALGADO,10,0.15,9,0.13
883,SARRIO,12,0.17,7,0.10
883,TALLADA,9,0.13,10,0.15
883,TEIXEIRA,15,0.22,4,0.06
883,VALENZUELA,15,0.22,4,0.06
883,ZIANI,10,0.15,9,0.13
925,ABREDO,9,0.13,9,0.13
925,AGUDELO,9,0.13,9,0.13
925,ALABERNIA,5,0.07,13,0.19
925,ALCALA,12,0.17,6,0.09
925,ALMUNI,10,0.15,8,0.12
925,ALTABELLA,9,0.13,9,0.13
925,ALVARADO,7,0.10,11,0.16
925,ARKIZA,14,0.20,4,0.06
925,AVRAM,15,0.22,..,..
925,AZA,8,0.12,10,0.15
925,BAABOU,14,0.20,4,0.06
925,BORRULL,10,0.15,8,0.12
925,CALERO,9,0.13,9,0.13
925,CARRANZA,10,0.15,8,0.12
925,CERCOS,6,0.09,12,0.17
925,CHECA,13,0.19,5,0.07
925,CHILLON,13,0.19,5,0.07
925,CRISAN,17,0.25,..,..
925,DIOP,17,0.25,..,..
925,DOMECH,13,0.19,5,0.07
925,DUQUE,7,0.10,11,0.16
925,ENRICH,9,0.13,9,0.13
925,ESCRIBA,12,0.17,6,0.09
925,FALL,17,0.25,..,..
925,FOZ,10,0.15,8,0.12
925,GUART,6,0.09,12,0.17
925,LIMBOS,14,0.20,4,0.06
925,MANZANO,8,0.12,10,0.15
925,MARZA,9,0.13,9,0.13
925,MORCILLO,11,0.16,7,0.10
925,NICOLAS,12,0.17,6,0.09
925,OSETE,9,0.13,9,0.13
925,PUENTE,10,0.15,8,0.12
925,RIBEIRO,12,0.17,6,0.09
925,ROSILLO,12,0.17,6,0.09
925,RUS,14,0.20,4,0.06
925,SALINAS,7,0.10,11,0.16
925,SAPIÑA,12,0.17,6,0.09
925,SOLDEVILA,9,0.13,9,0.13
925,SOSA,9,0.13,9,0.13
925,TIFREA,18,0.26,..,..
925,ULIAQUE,13,0.19,5,0.07
925,VALIENTE,9,0.13,9,0.13
925,VALLE,11,0.16,7,0.10
925,VELA,5,0.07,13,0.19
925,VILAS,11,0.16,7,0.10
971,ALCOLETGE,11,0.16,6,0.09
971,ALUMBREROS,9,0.13,8,0.12
971,AMGHAR,15,0.22,..,..
971,AMORES,6,0.09,11,0.16
971,ANCA,16,0.23,..,..
971,ARBONA,5,0.07,12,0.17
971,BORONAT,13,0.19,4,0.06
971,BOULFALFAL,14,0.20,..,..
971,BUDAN,15,0.22,..,..
971,CAMPO,13,0.19,4,0.06
971,CAMPS,6,0.09,11,0.16
971,CARBONELL,9,0.13,8,0.12
971,CARRATALA,9,0.13,8,0.12
971,CARRERAS,11,0.16,6,0.09
971,CAVALLE,11,0.16,6,0.09
971,CHALE,7,0.10,10,0.15
971,CHOULI,12,0.17,5,0.07
971,CLEMENTE,9,0.13,8,0.12
971,CLOS,12,0.17,5,0.07
971,COMPANY,11,0.16,6,0.09
971,DELMONTE,14,0.20,..,..
971,DJEMMAH,17,0.25,..,..
971,EGEA,5,0.07,12,0.17
971,ESPO,9,0.13,8,0.12
971,ESTRELLA,13,0.19,4,0.06
971,FALCON,8,0.12,9,0.13
971,FORTEA,9,0.13,8,0.12
971,GALERA,11,0.16,6,0.09
971,GALINDO,6,0.09,11,0.16
971,GARCES,7,0.10,10,0.15
971,GEORGIEV,9,0.13,8,0.12
971,GONZALVO,11,0.16,6,0.09
971,GRANDE,8,0.12,9,0.13
971,GUASCH,5,0.07,12,0.17
971,GURRERA,15,0.22,..,..
971,MADRID,7,0.10,10,0.15
971,MARCELINO,11,0.16,6,0.09
971,MONTAGUT,9,0.13,8,0.12
971,MONTROS,5,0.07,12,0.17
971,MORRALLA,10,0.15,7,0.10
971,PALLEJA,13,0.19,4,0.06
971,PAMPLONA,11,0.16,6,0.09
971,PECH,9,0.13,8,0.12
971,PIO,9,0.13,8,0.12
971,PORRAS,10,0.15,7,0.10
971,PRAT,6,0.09,11,0.16
971,RESTREPO,12,0.17,5,0.07
971,RICHART,10,0.15,7,0.10
971,RUSU,15,0.22,..,..
971,TARREGA,11,0.16,6,0.09
971,TORRENS,12,0.17,5,0.07
971,URGILLES,7,0.10,10,0.15
971,VILLEGAS,8,0.12,9,0.13
971,VIÑES,11,0.16,6,0.09
1025,ALFAFAR,7,0.10,9,0.13
1025,ANGEL,6,0.09,10,0.15
1025,ARAUJO,10,0.15,6,0.09
1025,ARENAS,8,0.12,8,0.12
1025,BAÑOS,11,0.16,5,0.07
1025,BONILLA,10,0.15,6,0.09
1025,BURATO,11,0.16,5,0.07
1025,CHORDA,8,0.12,8,0.12
1025,COMPTE,8,0.12,8,0.12
1025,COPOVI,7,0.10,9,0.13
1025,CORNET,11,0.16,5,0.07
1025,CUCALA,10,0.15,6,0.09
1025,CUEVAS,8,0.12,8,0.12
1025,DURE,5,0.07,11,0.16
1025,FLUIXA,13,0.19,..,..
1025,GELLIDA,8,0.12,8,0.12
1025,GERONIMO,12,0.17,4,0.06
1025,GRAÑANA,9,0.13,7,0.10
1025,KALAI,10,0.15,6,0.09
1025,LLUSIA,7,0.10,9,0.13
1025,LUCA,16,0.23,..,..
1025,MELLADO,7,0.10,9,0.13
1025,MORAS,10,0.15,6,0.09
1025,MORTE,9,0.13,7,0.10
1025,MURESAN,14,0.20,..,..
1025,PALLART,7,0.10,9,0.13
1025,PAÑOS,10,0.15,6,0.09
1025,PEGUEROLES,9,0.13,7,0.10
1025,PEREA,4,0.06,12,0.17
1025,PEROLADA,11,0.16,5,0.07
1025,PI,6,0.09,10,0.15
1025,PIQUERAS,10,0.15,6,0.09
1025,RILLO,12,0.17,4,0.06
1025,RIPOLL,6,0.09,10,0.15
1025,SALAET,15,0.22,..,..
1025,SALVAT,8,0.12,8,0.12
1025,SAUNELL,6,0.09,10,0.15
1025,SAVU,13,0.19,..,..
1025,SICILIA,..,..,13,0.19
1025,VASCO,9,0.13,7,0.10
1025,VEA,13,0.19,..,..
1025,YECHOU,12,0.17,4,0.06
1025,ZAPATER,6,0.09,10,0.15
1025,ZUÑIGA,10,0.15,6,0.09
1069,ABADAL,6,0.09,9,0.13
1069,ADROVER,8,0.12,7,0.10
1069,ALMANSA,11,0.16,4,0.06
1069,ARAGO,..,..,12,0.17
1069,BARRIOS,11,0.16,4,0.06
1069,BEDOS,..,..,12,0.17
1069,BENEITO,6,0.09,9,0.13
1069,BIELSA,7,0.10,8,0.12
1069,BLAZQUEZ,10,0.15,5,0.07
1069,BORRELL,10,0.15,5,0.07
1069,BULLON,9,0.13,6,0.09
1069,BURGOS,..,..,12,0.17
1069,CABEZA,5,0.07,10,0.15
1069,CABRE,11,0.16,4,0.06
1069,CAPERA,6,0.09,9,0.13
1069,CARO,5,0.07,10,0.15
1069,CASERES,11,0.16,4,0.06
1069,CONSTANTIN,14,0.20,..,..
1069,CORBERA,9,0.13,6,0.09
1069,CORRALIZA,12,0.17,..,..
1069,FABREGUES,14,0.20,..,..
1069,FEJOUNA,11,0.16,4,0.06
1069,FELIPE,..,..,14,0.20
1069,FOLQUE,7,0.10,8,0.12
1069,FORTUÑO,8,0.12,7,0.10
1069,GALIANA,9,0.13,6,0.09
1069,GAMARRA,11,0.16,4,0.06
1069,GASHI,9,0.13,6,0.09
1069,GOLDERO,10,0.15,5,0.07
1069,HARRAK,9,0.13,6,0.09
1069,HERAS,10,0.15,5,0.07
1069,HURTADO,8,0.12,7,0.10
1069,IGNACIO,9,0.13,6,0.09
1069,INFANTE,11,0.16,4,0.06
1069,IRUELA,4,0.06,11,0.16
1069,JOAQUIN,7,0.10,8,0.12
1069,KAUSAR,8,0.12,7,0.10
1069,LEIVA,7,0.10,8,0.12
1069,LORENZO,13,0.19,..,..
1069,MANGRANE,7,0.10,8,0.12
1069,MARCHENA,5,0.07,10,0.15
1069,MOREIRA,4,0.06,11,0.16
1069,NAVAS,5,0.07,10,0.15
1069,NOTARIO,5,0.07,10,0.15
1069,ORTIGA,10,0.15,5,0.07
1069,PARIS,6,0.09,9,0.13
1069,PEIRO,13,0.19,..,..
1069,PINEDA,11,0.16,4,0.06
1069,PLAZA,..,..,12,0.17
1069,PRADOS,4,0.06,11,0.16
1069,PRUÑOROSA,9,0.13,6,0.09
1069,PUERTAS,5,0.07,10,0.15
1069,PUEYO,10,0.15,5,0.07
1069,QUINTO,10,0.15,5,0.07
1069,RASQUERA,10,0.15,5,0.07
1069,ROSAL,13,0.19,..,..
1069,TODOROV,8,0.12,7,0.10
1069,TOLEDANO,8,0.12,7,0.10
1069,TRONCHO,14,0.20,..,..
1069,URBINA,6,0.09,9,0.13
1069,VERGARA,9,0.13,6,0.09
1069,VIVAS,10,0.15,5,0.07
1131,ALBERTO,7,0.10,7,0.10
1131,ALBOR,7,0.10,7,0.10
1131,ALCOLEA,5,0.07,9,0.13
1131,ALEJOS,6,0.09,8,0.12
1131,ALFARO,9,0.13,5,0.07
1131,ALIFONSO,4,0.06,10,0.15
1131,AMRAOUI,10,0.15,4,0.06
1131,ANTEPARA,6,0.09,8,0.12
1131,ARRIBAS,10,0.15,4,0.06
1131,AYMERICH,8,0.12,6,0.09
1131,AZOULAY,12,0.17,..,..
1131,BARBA,9,0.13,5,0.07
1131,BEGUM,..,..,12,0.17
1131,BETALU,10,0.15,4,0.06
1131,BLAYA,10,0.15,4,0.06
1131,BOGDAN,12,0.17,..,..
1131,BUITRAGO,8,0.12,6,0.09
1131,BUSTAMANTE,6,0.09,8,0.12
1131,CARPES,6,0.09,8,0.12
1131,CARVAJALES,..,..,11,0.16
1131,DAMIAN,11,0.16,..,..
1131,DARABAN,14,0.20,..,..
1131,ENNGADI,10,0.15,4,0.06
1131,ESBRI,5,0.07,9,0.13
1131,FADIL,11,0.16,..,..
1131,FARGA,6,0.09,8,0.12
1131,FELIP,12,0.17,..,..
1131,FERRAGUT,10,0.15,4,0.06
1131,FOIX,6,0.09,8,0.12
1131,FRANQUET,7,0.10,7,0.10
1131,GIRALDO,5,0.07,9,0.13
1131,GONZALES,8,0.12,6,0.09
1131,GRIÑO,6,0.09,8,0.12
1131,GROZA,12,0.17,..,..
1131,GUEVARA,7,0.10,7,0.10
1131,HELAL,14,0.20,..,..
1131,ISTOC,14,0.20,..,..
1131,KHOULALY,7,0.10,7,0.10
1131,KUMAR,14,0.20,..,..
1131,LAVEGA,9,0.13,5,0.07
1131,LIN,10,0.15,4,0.06
1131,MARSAL,7,0.10,7,0.10
1131,MELGAREJO,4,0.06,10,0.15
1131,MEMBRADO,8,0.12,6,0.09
1131,MERIN,5,0.07,9,0.13
1131,MIES,..,..,11,0.16
1131,MOLLA,9,0.13,5,0.07
1131,MORON,10,0.15,4,0.06
1131,OMEDES,7,0.10,7,0.10
1131,ORDOÑEZ,4,0.06,10,0.15
1131,OUISSAADEN,14,0.20,..,..
1131,PELAEZ,4,0.06,10,0.15
1131,PELLISA,6,0.09,8,0.12
1131,PLANA,6,0.09,8,0.12
1131,POVEDA,7,0.10,7,0.10
1131,SAGRISTA,6,0.09,8,0.12
1131,TAL,7,0.10,7,0.10
1131,TEMPRADO,8,0.12,6,0.09
1131,TORO,4,0.06,10,0.15
1131,TORRECILLAS,10,0.15,4,0.06
1131,UCEDA,7,0.10,7,0.10
1131,VERDU,7,0.10,7,0.10
1131,YESTE,8,0.12,6,0.09
1194,ACERO,8,0.12,5,0.07
1194,AFZAL,13,0.19,..,..
1194,AHARCHAOU,8,0.12,5,0.07
1194,AIBAR,7,0.10,6,0.09
1194,AISSAOUY,13,0.19,..,..
1194,ALCAIDE,6,0.09,7,0.10
1194,AMOROS,8,0.12,5,0.07
1194,ANGHEL,10,0.15,..,..
1194,BAEZ,6,0.09,7,0.10
1194,BARCO,9,0.13,4,0.06
1194,BAUSILI,5,0.07,8,0.12
1194,BELLO,10,0.15,..,..
1194,BEN AMAR,12,0.17,..,..
1194,BEN IAZZA,9,0.13,4,0.06
1194,BLANCA,7,0.10,6,0.09
1194,BLAS,6,0.09,7,0.10
1194,BLAY,..,..,10,0.15
1194,BOHORQUEZ,13,0.19,..,..
1194,CALABUIG,8,0.12,5,0.07
1194,CAMARGO,4,0.06,9,0.13
1194,CASARRUBIO,9,0.13,4,0.06
1194,CASTAN,7,0.10,6,0.09
1194,CASTILLA,7,0.10,6,0.09
1194,CEDEÑO,8,0.12,5,0.07
1194,CERVELLERA,6,0.09,7,0.10
1194,CHAPARRO,8,0.12,5,0.07
1194,CIFUENTES,8,0.12,5,0.07
1194,COBO,..,..,11,0.16
1194,CRISTEA,11,0.16,..,..
1194,DASI,9,0.13,4,0.06
1194,DIMITROV,8,0.12,5,0.07
1194,DOS SANTOS,4,0.06,9,0.13
1194,DUARTE,6,0.09,7,0.10
1194,ESCALA,9,0.13,4,0.06
1194,ESCRICHE,5,0.07,8,0.12
1194,ESSANOBRI,12,0.17,..,..
1194,ESTERLICH,9,0.13,4,0.06
1194,FAVARO,11,0.16,..,..
1194,FEBRER,7,0.10,6,0.09
1194,GALEOTE,4,0.06,9,0.13
1194,GASOL,..,..,10,0.15
1194,GODOY,7,0.10,6,0.09
1194,GOMIS,6,0.09,7,0.10
1194,GREGORIO,4,0.06,9,0.13
1194,GUACHAMIN,10,0.15,..,..
1194,GUAL,9,0.13,4,0.06
1194,HAFED,12,0.17,..,..
1194,JULIA,9,0.13,4,0.06
1194,KHOULANI,13,0.19,..,..
1194,KONARE,12,0.17,..,..
1194,LLOBREGAT,9,0.13,4,0.06
1194,LORENZ,8,0.12,5,0.07
1194,LUCENA,6,0.09,7,0.10
1194,MAQUEDA,8,0.12,5,0.07
1194,MAYA,5,0.07,8,0.12
1194,MOSQUERA,8,0.12,5,0.07
1194,NADALES,10,0.15,..,..
1194,NIRONES,9,0.13,4,0.06
1194,NOTARI,9,0.13,4,0.06
1194,OJEDA,8,0.12,5,0.07
1194,OMS,6,0.09,7,0.10
1194,OTALORA,7,0.10,6,0.09
1194,PARRILLA,10,0.15,..,..
1194,PATIÑO,8,0.12,5,0.07
1194,PAUN,13,0.19,..,..
1194,PEDRAZA,6,0.09,7,0.10
1194,PERELLON,11,0.16,..,..
1194,POUS,9,0.13,4,0.06
1194,PRADA,8,0.12,5,0.07
1194,PUERTO,8,0.12,5,0.07
1194,QUINZA,8,0.12,5,0.07
1194,QUIROZ,10,0.15,..,..
1194,REBOLLO,5,0.07,8,0.12
1194,RIBES,8,0.12,5,0.07
1194,RIBOT,8,0.12,5,0.07
1194,ROSARIO,5,0.07,8,0.12
1194,ROSO,10,0.15,..,..
1194,SANAHUJA,7,0.10,6,0.09
1194,SANDOVAL,6,0.09,7,0.10
1194,SCHOOR,7,0.10,6,0.09
1194,SEGOVIA,4,0.06,9,0.13
1194,SOTELO,8,0.12,5,0.07
1194,STAN,11,0.16,..,..
1194,TAMAYO,7,0.10,6,0.09
1194,TRIF,13,0.19,..,..
1194,TULIESA,..,..,10,0.15
1194,URIBE,6,0.09,7,0.10
1194,VARELA,8,0.12,5,0.07
1194,VILLALTA,4,0.06,9,0.13
1283,ACEVEDO,7,0.10,5,0.07
1283,ACHOUR,6,0.09,6,0.09
1283,AKROUNI,9,0.13,..,..
1283,ALBUERA,7,0.10,5,0.07
1283,ALMUDEVE,8,0.12,4,0.06
1283,AMAT,8,0.12,4,0.06
1283,ARCOS,8,0.12,4,0.06
1283,ARIN,..,..,10,0.15
1283,BALASTEGUI,10,0.15,..,..
1283,BARRAGAN,4,0.06,8,0.12
1283,BELENGUER,5,0.07,7,0.10
1283,BOLAÑOS,..,..,9,0.13
1283,BORTIS,12,0.17,..,..
1283,BOUAZZAOUI,11,0.16,..,..
1283,BOUDERAA,11,0.16,..,..
1283,BOUTZAKHTI,9,0.13,..,..
1283,BRUNO,..,..,10,0.15
1283,CALVENTUS,5,0.07,7,0.10
1283,CAÑAS,5,0.07,7,0.10
1283,CAPDEVILA,..,..,9,0.13
1283,CARDEDEU,8,0.12,4,0.06
1283,CASTELLANO,5,0.07,7,0.10
1283,CHABAB,11,0.16,..,..
1283,CHATRI,10,0.15,..,..
1283,CHELIZ,6,0.09,6,0.09
1283,CIFRE,4,0.06,8,0.12
1283,CINTAS,8,0.12,4,0.06
1283,COMAS,6,0.09,6,0.09
1283,CORNEJO,9,0.13,..,..
1283,COTS,8,0.12,4,0.06
1283,CRET,11,0.16,..,..
1283,CUMPLI,7,0.10,5,0.07
1283,DAOUDI,9,0.13,..,..
1283,DE LA FUENTE,..,..,9,0.13
1283,DRAGOMIR,10,0.15,..,..
1283,DUMITRU,11,0.16,..,..
1283,EIXIMENO,10,0.15,..,..
1283,EL MOUSSAOUI,5,0.07,7,0.10
1283,ESCORIZA,..,..,12,0.17
1283,FISCHER,7,0.10,5,0.07
1283,FRIAS,7,0.10,5,0.07
1283,FUENTE,..,..,9,0.13
1283,GAJETE,11,0.16,..,..
1283,GELIDA,8,0.12,4,0.06
1283,GONNOUNI,12,0.17,..,..
1283,GUECHE,9,0.13,..,..
1283,GUEYE,12,0.17,..,..
1283,HAJJI,10,0.15,..,..
1283,HEREDEA,12,0.17,..,..
1283,ILE,12,0.17,..,..
1283,JABRI,12,0.17,..,..
1283,JALLOUL,11,0.16,..,..
1283,JORDAN,5,0.07,7,0.10
1283,JUSTINIANO,4,0.06,8,0.12
1283,KHADIRI,12,0.17,..,..
1283,LABRADOR,4,0.06,8,0.12
1283,LOBATO,8,0.12,4,0.06
1283,LOPERA,6,0.09,6,0.09
1283,LOTO,4,0.06,8,0.12
1283,MABROUK,12,0.17,..,..
1283,MANCHON,..,..,10,0.15
1283,MAÑES,5,0.07,7,0.10
1283,MARGAE,7,0.10,5,0.07
1283,MELENDEZ,6,0.09,6,0.09
1283,MICO,8,0.12,4,0.06
1283,MIQUEL,9,0.13,..,..
1283,MOLAR,7,0.10,5,0.07
1283,MONTENEGRO,6,0.09,6,0.09
