﻿Apellidos de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d10&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1631;AGUDELO;6;0,04;16;0,12
1631;ALABALL;9;0,06;13;0,09
1631;ALIAS;13;0,09;9;0,06
1631;ALMANSA;16;0,12;6;0,04
1631;AMADO;6;0,04;16;0,12
1631;AMRAOUI;13;0,09;9;0,06
1631;ANGEL;9;0,06;13;0,09
1631;ARBIB;17;0,12;5;0,04
1631;ASENCIO;16;0,12;6;0,04
1631;AUGER;14;0,10;8;0,06
1631;BAQUE;7;0,05;15;0,11
1631;BELCEANU;17;0,12;5;0,04
1631;BELKHIRI;19;0,14;..;..
1631;BLASI;10;0,07;12;0,09
1631;BONAL;9;0,06;13;0,09
1631;BOUAYADI;22;0,16;..;..
1631;BRUJATS;13;0,09;9;0,06
1631;BUSTAMANTE;14;0,10;8;0,06
1631;CALVENTE;12;0,09;10;0,07
1631;CARDOZO;14;0,10;8;0,06
1631;CAROLA;12;0,09;10;0,07
1631;CARVALHO;13;0,09;9;0,06
1631;CATA;17;0,12;5;0,04
1631;CERDA;12;0,09;10;0,07
1631;CHIS;20;0,14;..;..
1631;COMPAÑA;15;0,11;7;0,05
1631;CORBALAN;9;0,06;13;0,09
1631;DKIOUAK;17;0,12;5;0,04
1631;DUMONT;12;0,09;10;0,07
1631;ESTANY;9;0,06;13;0,09
1631;FARRERO;10;0,07;12;0,09
1631;FIEGO;18;0,13;4;0,03
1631;GATTO;7;0,05;15;0,11
1631;GAZQUEZ;13;0,09;9;0,06
1631;HERREROS;13;0,09;9;0,06
1631;HONTANGAS;17;0,12;5;0,04
1631;HOYOS;12;0,09;10;0,07
1631;LANCHARRO;12;0,09;10;0,07
1631;LEMALLEM;14;0,10;8;0,06
1631;LEYVA;10;0,07;12;0,09
1631;LLAGOSTERA;5;0,04;17;0,12
1631;LOFRA;13;0,09;9;0,06
1631;MANZANARES;6;0,04;16;0,12
1631;MARIA;6;0,04;16;0,12
1631;MENENDEZ;9;0,06;13;0,09
1631;MORENTE;15;0,11;7;0,05
1631;MORILLA;10;0,07;12;0,09
1631;MORON;7;0,05;15;0,11
1631;NOGUES;7;0,05;15;0,11
1631;NOUGAOUI;17;0,12;5;0,04
1631;PANNON;13;0,09;9;0,06
1631;PEDROL;7;0,05;15;0,11
1631;PONJOAN;17;0,12;5;0,04
1631;PRADAS;14;0,10;8;0,06
1631;PUCHE;11;0,08;11;0,08
1631;PULGAR;10;0,07;12;0,09
1631;REVUELTA;8;0,06;14;0,10
1631;RIGALL;10;0,07;12;0,09
1631;ROQUETA;6;0,04;16;0,12
1631;ROSSELLO;12;0,09;10;0,07
1631;SAMSO;13;0,09;9;0,06
1631;SENDRA;12;0,09;10;0,07
1631;TRIGUEROS;16;0,12;6;0,04
1631;VALERA;14;0,10;8;0,06
1631;WANG;20;0,14;..;..
1631;YAÑEZ;12;0,09;10;0,07
1698;ALEGRE;12;0,09;9;0,06
1698;ALFONSO;6;0,04;15;0,11
1698;AMATE;5;0,04;16;0,12
1698;AOURAGH;13;0,09;8;0,06
1698;ARABY;21;0,15;..;..
1698;AZIRAR;14;0,10;7;0,05
1698;BARAHONA;8;0,06;13;0,09
1698;BARNEDA;15;0,11;6;0,04
1698;BEKKAOUI;14;0,10;7;0,05
1698;BOSACOMA;15;0,11;6;0,04
1698;BUSQUET;6;0,04;15;0,11
1698;CABRE;15;0,11;6;0,04
1698;CABRERIZO;4;0,03;17;0,12
1698;CANTO;10;0,07;11;0,08
1698;CASAGRAN;13;0,09;8;0,06
1698;CHAOUCH;18;0,13;..;..
1698;CHEDDADI;13;0,09;8;0,06
1698;CORBACHO;19;0,14;..;..
1698;DABAN;16;0,12;5;0,04
1698;DURANGO;13;0,09;8;0,06
1698;ESCODA;8;0,06;13;0,09
1698;FARESS;19;0,14;..;..
1698;FARRAN;13;0,09;8;0,06
1698;FERRAGUT;7;0,05;14;0,10
1698;GASCON;10;0,07;11;0,08
1698;GUIX;12;0,09;9;0,06
1698;HADDAD;15;0,11;6;0,04
1698;HAMZAOUI;20;0,14;..;..
1698;HORNOS;11;0,08;10;0,07
1698;IBRAHIMI;18;0,13;..;..
1698;KABIRI;16;0,12;5;0,04
1698;KARZAZI;20;0,14;..;..
1698;KHARBACH;16;0,12;5;0,04
1698;KHYAT;18;0,13;..;..
1698;KRUBALLY;19;0,14;..;..
1698;LAHOYA;6;0,04;15;0,11
1698;LAMKADMI;17;0,12;4;0,03
1698;LUZ;11;0,08;10;0,07
1698;MACHO;15;0,11;6;0,04
1698;MASSAOUDI;17;0,12;4;0,03
1698;MONTESINOS;9;0,06;12;0,09
1698;MOUMNI;21;0,15;..;..
1698;MUNTADA;7;0,05;14;0,10
1698;MURIEL;11;0,08;10;0,07
1698;OLMEDO;11;0,08;10;0,07
1698;PINILLA;13;0,09;8;0,06
1698;PINTOR;..;..;18;0,13
1698;QUEZADA;6;0,04;15;0,11
1698;SAOUDI;18;0,13;..;..
1698;SOLDADO;11;0,08;10;0,07
1698;SUAZO;9;0,06;12;0,09
1698;TORTAJADA;16;0,12;5;0,04
1698;TUR;12;0,09;9;0,06
1698;VARO;18;0,13;..;..
1698;VELAZQUEZ;13;0,09;8;0,06
1698;VERGE;9;0,06;12;0,09
1698;VILAGRAN;11;0,08;10;0,07
1698;VILLODRES;10;0,07;11;0,08
1698;YRUELA;16;0,12;5;0,04
1698;ZHANG;19;0,14;..;..
1758;ABELLA;12;0,09;8;0,06
1758;ABELLI;16;0,12;4;0,03
1758;AGELL;13;0,09;7;0,05
1758;AGRAMUNT;12;0,09;8;0,06
1758;ALGABA;8;0,06;12;0,09
1758;ALLAOUI;12;0,09;8;0,06
1758;ALMENARA;8;0,06;12;0,09
1758;ARAGON;4;0,03;16;0,12
1758;ARRABAL;..;..;17;0,12
1758;ATIENZA;8;0,06;12;0,09
1758;ATTAR;13;0,09;7;0,05
1758;AYUSO;9;0,06;11;0,08
1758;BADDOURI;12;0,09;8;0,06
1758;BARRENA;8;0,06;12;0,09
1758;BENAVENTE;7;0,05;13;0,09
1758;BERKANI;16;0,12;4;0,03
1758;BOTA;14;0,10;6;0,04
1758;BOTO;12;0,09;8;0,06
1758;BOUABDELLI;13;0,09;7;0,05
1758;BOUKHRISS;10;0,07;10;0,07
1758;CABANILLAS;12;0,09;8;0,06
1758;CABREJAS;11;0,08;9;0,06
1758;CAIXAS;10;0,07;10;0,07
1758;CALABUS;9;0,06;11;0,08
1758;CALIX;8;0,06;12;0,09
1758;CALLIS;8;0,06;12;0,09
1758;CAMBON;13;0,09;7;0,05
1758;CANALDA;7;0,05;13;0,09
1758;CASTAÑEDA;11;0,08;9;0,06
1758;CHINCHILLA;10;0,07;10;0,07
1758;CHIRINOS;10;0,07;10;0,07
1758;CLOTAS;11;0,08;9;0,06
1758;COMA;7;0,05;13;0,09
1758;COMELLAS;15;0,11;5;0,04
1758;COS;13;0,09;7;0,05
1758;DAVILA;12;0,09;8;0,06
1758;EL AMRITI;13;0,09;7;0,05
1758;ESCALANTE;10;0,07;10;0,07
1758;ESPINO;..;..;17;0,12
1758;FABRA;11;0,08;9;0,06
1758;GALEOTE;12;0,09;8;0,06
1758;GARRETA;9;0,06;11;0,08
1758;GIRBAL;13;0,09;7;0,05
1758;GRABULOSA;5;0,04;15;0,11
1758;GRANADO;5;0,04;15;0,11
1758;GUMANEH;12;0,09;8;0,06
1758;HADDAOUI;12;0,09;8;0,06
1758;HOLGUIN;6;0,04;14;0,10
1758;HOSTENCH;11;0,08;9;0,06
1758;ILLESCAS;19;0,14;..;..
1758;KARABILA;13;0,09;7;0,05
1758;LACASA;7;0,05;13;0,09
1758;LAKHLOUFI;9;0,06;11;0,08
1758;LLAUSAS;13;0,09;7;0,05
1758;LLOPIS;4;0,03;16;0,12
1758;LLUIS;6;0,04;14;0,10
1758;LOAISA;8;0,06;12;0,09
1758;LUJAN;9;0,06;11;0,08
1758;MACH;12;0,09;8;0,06
1758;MAGAN;9;0,06;11;0,08
1758;MAGAÑAS;12;0,09;8;0,06
1758;MASDEU;9;0,06;11;0,08
1758;MASERO;14;0,10;6;0,04
1758;MASJOAN;8;0,06;12;0,09
1758;MAYORAL;6;0,04;14;0,10
1758;MONTAÑES;7;0,05;13;0,09
1758;MORELL;14;0,10;6;0,04
1758;MULLOR;13;0,09;7;0,05
1758;MUÑIZ;17;0,12;..;..
1758;NOGALES;9;0,06;11;0,08
1758;ORTA;14;0,10;6;0,04
1758;OUALI;10;0,07;10;0,07
1758;PADRO;8;0,06;12;0,09
1758;PEINAZO;18;0,13;..;..
1758;PERALES;14;0,10;6;0,04
1758;PILSA;16;0,12;4;0,03
1758;PINTOS;7;0,05;13;0,09
1758;PIÑEIRO;11;0,08;9;0,06
1758;PLATA;9;0,06;11;0,08
1758;QUINTANILLA;15;0,11;5;0,04
1758;RAURICH;12;0,09;8;0,06
1758;REGAS;8;0,06;12;0,09
1758;RESTA;18;0,13;..;..
1758;ROBERT;10;0,07;10;0,07
1758;ROCH;11;0,08;9;0,06
1758;ROMAGOSA;11;0,08;9;0,06
1758;ROURE;15;0,11;5;0,04
1758;SABILLON;8;0,06;12;0,09
1758;SAFONT;6;0,04;14;0,10
1758;SALELLAS;11;0,08;9;0,06
1758;SANAHUJA;12;0,09;8;0,06
1758;SEBASTIAN;9;0,06;11;0,08
1758;SOUSA;10;0,07;10;0,07
1758;SURRELL;11;0,08;9;0,06
1758;TAKHLOUFT;16;0,12;4;0,03
1758;TENAS;8;0,06;12;0,09
1758;TREJO;9;0,06;11;0,08
1758;VERDU;11;0,08;9;0,06
1758;VILAVELLA;17;0,12;..;..
1758;VIVAS;6;0,04;14;0,10
1758;XICARS;12;0,09;8;0,06
1758;ZAFRA;6;0,04;14;0,10
1860;ACEVEDO;6;0,04;13;0,09
1860;AGULLO;11;0,08;8;0,06
1860;AIKAR;9;0,06;10;0,07
1860;AIXARCH;8;0,06;11;0,08
1860;AJDAY;13;0,09;6;0,04
1860;ALADID;11;0,08;8;0,06
1860;ALCOLEA;10;0,07;9;0,06
1860;ALMONTE;8;0,06;11;0,08
1860;ALTADILL;13;0,09;6;0,04
1860;ANGOSTO;11;0,08;8;0,06
1860;ARCOS;7;0,05;12;0,09
1860;ARGELICH;7;0,05;12;0,09
1860;AUPI;13;0,09;6;0,04
1860;AYADI;13;0,09;6;0,04
1860;BARREDA;12;0,09;7;0,05
1860;BARTOLOME;9;0,06;10;0,07
1860;BERROCAL;7;0,05;12;0,09
1860;BOADAS;9;0,06;10;0,07
1860;BOERA;7;0,05;12;0,09
1860;BONILLO;14;0,10;5;0,04
1860;BORJAS;10;0,07;9;0,06
1860;BRUSI;13;0,09;6;0,04
1860;BURCH;8;0,06;11;0,08
1860;BUSCARONS;15;0,11;4;0,03
1860;CAMPAÑA;14;0,10;5;0,04
1860;CAMPO;10;0,07;9;0,06
1860;CANELA;9;0,06;10;0,07
1860;CANTOS;12;0,09;7;0,05
1860;CARABALLO;9;0,06;10;0,07
1860;CARGOL;12;0,09;7;0,05
1860;CASAMITJANA;9;0,06;10;0,07
1860;CASTELLANO;11;0,08;8;0,06
1860;CHAPARRO;7;0,05;12;0,09
1860;CHARRADI;17;0,12;..;..
1860;CHOUDNA;14;0,10;5;0,04
1860;COLOREU;7;0,05;12;0,09
1860;CROSAS;8;0,06;11;0,08
1860;CUSSO;12;0,09;7;0,05
1860;DAZDAZ;15;0,11;4;0,03
1860;DOS SANTOS;8;0,06;11;0,08
1860;EL MOUSSAOUI;11;0,08;8;0,06
1860;ESPIN;4;0,03;15;0,11
1860;FABREGAT;10;0,07;9;0,06
1860;FANKOUCH;15;0,11;4;0,03
1860;FELIPE;13;0,09;6;0,04
1860;FERRERA;12;0,09;7;0,05
1860;FIBLA;9;0,06;10;0,07
1860;FONTFREDA;12;0,09;7;0,05
1860;FORNES;10;0,07;9;0,06
1860;FOUTA;19;0,14;..;..
1860;FRAILE;13;0,09;6;0,04
1860;FRANCISCO;13;0,09;6;0,04
1860;FROU;7;0,05;12;0,09
1860;GANDIN;13;0,09;6;0,04
1860;GASCONS;10;0,07;9;0,06
1860;GONÇALVES;17;0,12;..;..
1860;GRANELL;9;0,06;10;0,07
1860;GUMA;9;0,06;10;0,07
1860;HAJI;10;0,07;9;0,06
1860;HAMIDI;19;0,14;..;..
1860;IRLA;9;0,06;10;0,07
1860;KANTE;16;0,12;..;..
1860;KARRAZI;15;0,11;4;0,03
1860;LAMRINI;12;0,09;7;0,05
1860;LASTORRES;12;0,09;7;0,05
1860;LLISTOSELLA;12;0,09;7;0,05
1860;LLOS;7;0,05;12;0,09
1860;MANCILLA;6;0,04;13;0,09
1860;MARTINELL;9;0,06;10;0,07
1860;MASEGOSA;11;0,08;8;0,06
1860;MAY;12;0,09;7;0,05
1860;MOLANO;9;0,06;10;0,07
1860;MOLAS;12;0,09;7;0,05
1860;MONFORT;10;0,07;9;0,06
1860;MONROY;15;0,11;4;0,03
1860;MUR;7;0,05;12;0,09
1860;NIERGA;4;0,03;15;0,11
1860;NOGUERON;14;0,10;5;0,04
1860;OLIVERA;5;0,04;14;0,10
1860;OLLE;9;0,06;10;0,07
1860;ONSRI;13;0,09;6;0,04
1860;PALOMAR;12;0,09;7;0,05
1860;PALOMERO;10;0,07;9;0,06
1860;PARDAS;8;0,06;11;0,08
1860;PARRILLA;7;0,05;12;0,09
1860;PIQUER;10;0,07;9;0,06
1860;PROHIAS;11;0,08;8;0,06
1860;PUBILL;7;0,05;12;0,09
1860;QUIROGA;10;0,07;9;0,06
1860;REBOLLO;8;0,06;11;0,08
1860;REGENCOS;10;0,07;9;0,06
1860;RUFI;12;0,09;7;0,05
1860;SAN MARTIN;13;0,09;6;0,04
1860;SANCHIS;7;0,05;12;0,09
1860;SARDO;5;0,04;14;0,10
1860;SICARS;8;0,06;11;0,08
1860;SILLAH;15;0,11;4;0,03
1860;TAHER;14;0,10;5;0,04
1860;TIRADO;8;0,06;11;0,08
1860;TORAL;6;0,04;13;0,09
1860;TOURE;10;0,07;9;0,06
1860;VERDEJO;5;0,04;14;0,10
1860;ZAPATER;10;0,07;9;0,06
1963;ACHGHOUYAB;13;0,09;5;0,04
1963;AKARKACH;9;0,06;9;0,06
1963;ALTARRIBA;8;0,06;10;0,07
1963;AMARO;9;0,06;9;0,06
1963;AMLOU;18;0,13;..;..
1963;AMORIN;13;0,09;5;0,04
1963;ARGUIJO;8;0,06;10;0,07
1963;ARMAS;9;0,06;9;0,06
1963;AUQUER;11;0,08;7;0,05
1963;BADAOUI;17;0,12;..;..
1963;BAIDES;8;0,06;10;0,07
1963;BANEGAS;10;0,07;8;0,06
1963;BANTAIB;5;0,04;13;0,09
1963;BATLLOSERA;7;0,05;11;0,08
1963;BECH;7;0,05;11;0,08
1963;BENZAIDAN;13;0,09;5;0,04
1963;BIARNES;11;0,08;7;0,05
1963;BRASAS;8;0,06;10;0,07
1963;BRET;6;0,04;12;0,09
1963;CABANAS;10;0,07;8;0,06
1963;CALERO;7;0,05;11;0,08
1963;CAMPILLO;7;0,05;11;0,08
1963;CARPIO;7;0,05;11;0,08
1963;CEDEÑO;..;..;16;0,12
1963;CHOURAK;13;0,09;5;0,04
1963;CISTERNA;8;0,06;10;0,07
1963;CLAVERIA;13;0,09;5;0,04
1963;COLOMEDA;13;0,09;5;0,04
1963;COMPTE;10;0,07;8;0,06
1963;CONCHS;..;..;16;0,12
1963;COROMINA;12;0,09;6;0,04
1963;CORTEY;7;0,05;11;0,08
1963;CRISTEA;16;0,12;..;..
1963;DAHBI;10;0,07;8;0,06
1963;DARDE;7;0,05;11;0,08
1963;DENGRA;..;..;16;0,12
1963;DOMENE;9;0,06;9;0,06
1963;EL ABDI;13;0,09;5;0,04
1963;EL HARRAK;11;0,08;7;0,05
1963;ELVIR;8;0,06;10;0,07
1963;ENTRENA;11;0,08;7;0,05
1963;ESTRELLA;7;0,05;11;0,08
1963;FARRAS;4;0,03;14;0,10
1963;FERRERO;7;0,05;11;0,08
1963;FIGUERES;5;0,04;13;0,09
1963;GABALDON;7;0,05;11;0,08
1963;GALIANA;8;0,06;10;0,07
1963;GALVAN;11;0,08;7;0,05
1963;GRASIOT;11;0,08;7;0,05
1963;GRATACOS;7;0,05;11;0,08
1963;GUIJARRO;12;0,09;6;0,04
1963;GUILLOT;7;0,05;11;0,08
1963;HAMMOUCHI;15;0,11;..;..
1963;HANNAOUI;12;0,09;6;0,04
1963;HAOUZI;15;0,11;..;..
1963;HERMOSO;12;0,09;6;0,04
1963;JANER;11;0,08;7;0,05
1963;JBARI;7;0,05;11;0,08
1963;JORGE;10;0,07;8;0,06
1963;KARRAZ;11;0,08;7;0,05
1963;KILOUL;9;0,06;9;0,06
1963;LAMALLAM;12;0,09;6;0,04
1963;LASRAOUI;16;0,12;..;..
1963;LLANDRICH;10;0,07;8;0,06
1963;LLIMONA;11;0,08;7;0,05
1963;LONDOÑO;5;0,04;13;0,09
1963;LOUREIRO;9;0,06;9;0,06
1963;MAGASSA;17;0,12;..;..
1963;MANTAS;10;0,07;8;0,06
1963;MATAMOROS;9;0,06;9;0,06
1963;MEDEL;8;0,06;10;0,07
1963;MONTILLA;7;0,05;11;0,08
1963;MOSQUERA;9;0,06;9;0,06
1963;MUNTANER;9;0,06;9;0,06
1963;NAGOURI;14;0,10;4;0,03
1963;OUZZINE;18;0,13;..;..
1963;PAJUELO;9;0,06;9;0,06
1963;PEDRIQUE;16;0,12;..;..
1963;PEDRO;8;0,06;10;0,07
1963;PEREYRA;10;0,07;8;0,06
1963;PERIS;12;0,09;6;0,04
1963;PETIT;10;0,07;8;0,06
1963;PICAZO;8;0,06;10;0,07
1963;PIZARRO;13;0,09;5;0,04
1963;PONSA;14;0,10;4;0,03
1963;POSADAS;9;0,06;9;0,06
1963;POYATOS;10;0,07;8;0,06
1963;PRUJA;11;0,08;7;0,05
1963;ROSAS;7;0,05;11;0,08
1963;RUS;12;0,09;6;0,04
1963;RUSCALLEDA;9;0,06;9;0,06
1963;SAYERAS;14;0,10;4;0,03
1963;SILES;11;0,08;7;0,05
1963;SITJA;8;0,06;10;0,07
1963;SNOUSSI;17;0,12;..;..
1963;TALHA;15;0,11;..;..
1963;TAPIAS;7;0,05;11;0,08
1963;TENDERO;10;0,07;8;0,06
1963;URIBE;7;0,05;11;0,08
1963;URRUTIA;5;0,04;13;0,09
1963;VILAHUR;5;0,04;13;0,09
1963;VILLEN;6;0,04;12;0,09
1963;VIRGILI;6;0,04;12;0,09
1963;WU;14;0,10;4;0,03
1963;ZEKHNINI;12;0,09;6;0,04
2068;ABELLAN;7;0,05;10;0,07
2068;AKRIM;17;0,12;..;..
2068;ALDOMAN;12;0,09;5;0,04
2068;ANTONIO;14;0,10;..;..
2068;ARBAOUI;12;0,09;5;0,04
2068;ARGEMI;4;0,03;13;0,09
2068;ARREDONDO;7;0,05;10;0,07
2068;ARTAU;7;0,05;10;0,07
2068;ARTICA;4;0,03;13;0,09
2068;AVIVAR;9;0,06;8;0,06
2068;AZZARAOUI;17;0,12;..;..
2068;BARRIENTOS;7;0,05;10;0,07
2068;BATCHILLY;10;0,07;7;0,05
2068;BENDALI;16;0,12;..;..
2068;BENHADDOU;11;0,08;6;0,04
2068;BENHADI;9;0,06;8;0,06
2068;BOADELLA;13;0,09;4;0,03
2068;BOUCETTA;12;0,09;5;0,04
2068;BRUGADA;7;0,05;10;0,07
2068;BUZON;6;0,04;11;0,08
2068;CADANET;9;0,06;8;0,06
2068;CALLADO;14;0,10;..;..
2068;CARITG;5;0,04;12;0,09
2068;CAROS;10;0,07;7;0,05
2068;CASES;13;0,09;4;0,03
2068;CASTELLVI;7;0,05;10;0,07
2068;CHAOUCHI;12;0,09;5;0,04
2068;CHAOUKI;16;0,12;..;..
2068;CLARET;11;0,08;6;0,04
2068;COLON;9;0,06;8;0,06
2068;CORRETGER;11;0,08;6;0,04
2068;COSTAL;8;0,06;9;0,06
2068;COTO;10;0,07;7;0,05
2068;CURANTA;12;0,09;5;0,04
2068;DAVID;13;0,09;4;0,03
2068;DAZA;10;0,07;7;0,05
2068;DORADO;8;0,06;9;0,06
2068;DRAME;12;0,09;5;0,04
2068;ELIZALDE;12;0,09;5;0,04
2068;ESCOTO;11;0,08;6;0,04
2068;ESPINOS;..;..;14;0,10
2068;ESSALMI;10;0,07;7;0,05
2068;FACHTALI;14;0,10;..;..
2068;FERRO;7;0,05;10;0,07
2068;FIGA;13;0,09;4;0,03
2068;FINA;9;0,06;8;0,06
2068;FONSECA;7;0,05;10;0,07
2068;FONTANILLAS;4;0,03;13;0,09
2068;FUNALLERAS;9;0,06;8;0,06
2068;FUNES;5;0,04;12;0,09
2068;GARMENDIA;7;0,05;10;0,07
2068;GASCO;10;0,07;7;0,05
2068;GHARBANI;12;0,09;5;0,04
2068;GORDO;8;0,06;9;0,06
2068;GOUZA;15;0,11;..;..
2068;GROS;11;0,08;6;0,04
2068;HERNANDO;8;0,06;9;0,06
2068;HORNILLOS;12;0,09;5;0,04
2068;JABBIE;12;0,09;5;0,04
2068;JAMI;17;0,12;..;..
2068;JANO;6;0,04;11;0,08
2068;JIANG;15;0,11;..;..
2068;JOAN;6;0,04;11;0,08
2068;JONES;12;0,09;5;0,04
2068;KATTOUSSI;12;0,09;5;0,04
2068;KHOURI;8;0,06;9;0,06
2068;LAATYAOUI;12;0,09;5;0,04
2068;LABRID;16;0,12;..;..
2068;LAHJAJI;11;0,08;6;0,04
2068;LARIOS;8;0,06;9;0,06
2068;LARRAGAY;10;0,07;7;0,05
2068;LEDESMA;9;0,06;8;0,06
2068;LLAPART;10;0,07;7;0,05
2068;LOMAS;7;0,05;10;0,07
2068;LUCERO;13;0,09;4;0,03
2068;MADI;15;0,11;..;..
2068;MARIÑO;7;0,05;10;0,07
2068;MAYOLAS;7;0,05;10;0,07
2068;MEDRANO;9;0,06;8;0,06
2068;MERINAS;6;0,04;11;0,08
2068;MIHAI;17;0,12;..;..
2068;MIÑARRO;11;0,08;6;0,04
2068;MOLES;14;0,10;..;..
2068;MOZO;11;0,08;6;0,04
2068;MURLA;9;0,06;8;0,06
2068;NARVAEZ;7;0,05;10;0,07
2068;PAU;8;0,06;9;0,06
2068;PERPINYA;12;0,09;5;0,04
2068;PERPIÑAN;6;0,04;11;0,08
2068;PICHARDO;5;0,04;12;0,09
2068;PORTALES;12;0,09;5;0,04
2068;PUIGMIQUEL;11;0,08;6;0,04
2068;PUIGMOLE;8;0,06;9;0,06
2068;PUJOLAR;9;0,06;8;0,06
2068;PULGARIN;10;0,07;7;0,05
2068;RAMIRO;8;0,06;9;0,06
2068;RAVENTOS;8;0,06;9;0,06
2068;REBBOUHA;15;0,11;..;..
2068;ROBLEDO;8;0,06;9;0,06
2068;ROMEO;8;0,06;9;0,06
2068;ROSAL;9;0,06;8;0,06
2068;ROSSI;8;0,06;9;0,06
2068;RUSCA;14;0,10;..;..
2068;RUTLLANT;10;0,07;7;0,05
2068;SALIDO;6;0,04;11;0,08
2068;SALLOUM;12;0,09;5;0,04
2068;SALVAT;5;0,04;12;0,09
2068;SAMARRA;7;0,05;10;0,07
2068;SANABRIA;7;0,05;10;0,07
2068;SANTALO;7;0,05;10;0,07
2068;SIDIBEH;15;0,11;..;..
2068;SOARES;9;0,06;8;0,06
2068;SOLTANI;14;0,10;..;..
2068;SOUSAN;4;0,03;13;0,09
2068;STAVAR;17;0,12;..;..
2068;TAMAYO;11;0,08;6;0,04
2068;TERRADELLAS;9;0,06;8;0,06
2068;TRILLA;8;0,06;9;0,06
2068;UBACH;8;0,06;9;0,06
2068;VALMAÑA;6;0,04;11;0,08
2068;VICO;10;0,07;7;0,05
2068;VIEIRA;10;0,07;7;0,05
2068;VILALLONGA;7;0,05;10;0,07
2068;XU;16;0,12;..;..
2068;YOUNOUSSI;13;0,09;4;0,03
2068;ZAYAS;15;0,11;..;..
2068;ZELAOUI;14;0,10;..;..
2068;ZERHARI;13;0,09;4;0,03
2068;ZUÑIGA;6;0,04;11;0,08
2197;ABARCA;9;0,06;7;0,05
2197;AGREDANO;4;0,03;12;0,09
2197;AHANNACH;5;0,04;11;0,08
2197;ALLOUCH;14;0,10;..;..
2197;ALOS;14;0,10;..;..
2197;AMEZCUA;10;0,07;6;0,04
2197;ARDON;8;0,06;8;0,06
2197;ARRAHAOUI;14;0,10;..;..
2197;ARRANZ;8;0,06;8;0,06
2197;AURORA;6;0,04;10;0,07
2197;AZIZ;14;0,10;..;..
2197;BAEZ;11;0,08;5;0,04
2197;BARRANCO;..;..;13;0,09
2197;BARRIO;7;0,05;9;0,06
2197;BELLACHI;15;0,11;..;..
2197;BERZOSA;7;0,05;9;0,06
2197;BIDAOUI;8;0,06;8;0,06
2197;BLAS;9;0,06;7;0,05
2197;BOLAÑO;10;0,07;6;0,04
2197;BOTELLA;9;0,06;7;0,05
2197;BOTEY;8;0,06;8;0,06
2197;BOUDOUNT;16;0,12;..;..
2197;BOULAICH;15;0,11;..;..
2197;BOUSSATTA;12;0,09;4;0,03
2197;BOYERO;13;0,09;..;..
2197;BUJET;8;0,06;8;0,06
2197;CABO;7;0,05;9;0,06
2197;CALSINA;6;0,04;10;0,07
2197;CARA;8;0,06;8;0,06
2197;CARDOSO;6;0,04;10;0,07
2197;CARMEN;8;0,06;8;0,06
2197;CASACUBERTA;13;0,09;..;..
2197;CEJUDO;6;0,04;10;0,07
2197;CERDAN;11;0,08;5;0,04
2197;CHANAN;14;0,10;..;..
2197;CHIA;9;0,06;7;0,05
2197;CHICOT;13;0,09;..;..
2197;CREHUET;12;0,09;4;0,03
2197;DAIRAK;10;0,07;6;0,04
2197;DEUSEDES;12;0,09;4;0,03
2197;DISLA;9;0,06;7;0,05
2197;DONAT;8;0,06;8;0,06
2197;EL ASSIOUI;10;0,07;6;0,04
2197;EL IMRANI;9;0,06;7;0,05
2197;ESCARRA;11;0,08;5;0,04
2197;ESTELA;5;0,04;11;0,08
2197;FARES;8;0,06;8;0,06
2197;FIDALGO;10;0,07;6;0,04
2197;FLAQUE;4;0,03;12;0,09
2197;FORNE;5;0,04;11;0,08
2197;FREIXA;9;0,06;7;0,05
2197;GARGALLO;6;0,04;10;0,07
2197;HIGUERAS;4;0,03;12;0,09
2197;HOYO;7;0,05;9;0,06
2197;IGLESIA;11;0,08;5;0,04
2197;LECUONA;8;0,06;8;0,06
2197;LLUCH;6;0,04;10;0,07
2197;LOLOY;10;0,07;6;0,04
2197;LOPES;7;0,05;9;0,06
2197;MAESTRE;10;0,07;6;0,04
2197;MARINA;7;0,05;9;0,06
2197;MARTIR;7;0,05;9;0,06
2197;MATURANO;..;..;13;0,09
2197;MELGAR;5;0,04;11;0,08
2197;MOMPO;6;0,04;10;0,07
2197;MUNI;10;0,07;6;0,04
2197;NOMOKO;16;0,12;..;..
2197;NOUIHAL;15;0,11;..;..
2197;OLIVAS;9;0,06;7;0,05
2197;PAMIES;11;0,08;5;0,04
2197;PAYTUVI;8;0,06;8;0,06
2197;PELACH;11;0,08;5;0,04
2197;PINTIADO;13;0,09;..;..
2197;PIQUERAS;9;0,06;7;0,05
2197;PLASENCIA;5;0,04;11;0,08
2197;PORT;9;0,06;7;0,05
2197;PORTERO;9;0,06;7;0,05
2197;POYANO;13;0,09;..;..
2197;PRADES;11;0,08;5;0,04
2197;PUJOLS;10;0,07;6;0,04
