﻿Apellidos de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
5927;EL MOSATI;..;..;4;0,02
5927;EL OUAAZIZI;4;0,02;..;..
5927;ELEZ;..;..;5;0,03
5927;ELIZONDO;..;..;4;0,02
5927;ENCIJO;..;..;4;0,02
5927;ENNALI;4;0,02;..;..
5927;ESCANDON;6;0,03;..;..
5927;ESCARIO;4;0,02;..;..
5927;ESCODAR;4;0,02;..;..
5927;ESCOLANO;..;..;5;0,03
5927;ESNA;6;0,03;..;..
5927;ESPINACH;5;0,03;..;..
5927;ESPINDOLA;4;0,02;..;..
5927;ESQUE;..;..;4;0,02
5927;ESSAIDI;5;0,03;..;..
5927;ESTALL;5;0,03;..;..
5927;ESTEVO;4;0,02;..;..
5927;ESTORNEL;..;..;5;0,03
5927;ESTRUEL;4;0,02;..;..
5927;ETTAIBI;6;0,03;..;..
5927;EVANS;4;0,02;..;..
5927;FALAHI;6;0,03;..;..
5927;FARHANE;..;..;5;0,03
5927;FARIS;5;0,03;..;..
5927;FATHI;6;0,03;..;..
5927;FAURE;5;0,03;..;..
5927;FEBRERO;..;..;5;0,03
5927;FEREZ;5;0,03;..;..
5927;FERRATJES;6;0,03;..;..
5927;FERRETE;..;..;4;0,02
5927;FETICO;6;0,03;..;..
5927;FIERRO;..;..;4;0,02
5927;FILGUEIRA;..;..;4;0,02
5927;FILGUERAS;4;0,02;..;..
5927;FLEISCH;6;0,03;..;..
5927;FLEITAS;..;..;5;0,03
5927;FLORIAN;..;..;5;0,03
5927;FOGAS;6;0,03;..;..
5927;FOLGUEIRAS;6;0,03;..;..
5927;FONTELLES;4;0,02;..;..
5927;FRANC;..;..;4;0,02
5927;FRESNO;..;..;4;0,02
5927;FUAMBUENA;..;..;4;0,02
5927;GABAS;..;..;6;0,03
5927;GALDABA;4;0,02;..;..
5927;GALLES;6;0,03;..;..
5927;GANCHO;..;..;4;0,02
5927;GANGA;..;..;5;0,03
5927;GARCIA MORA;..;..;4;0,02
5927;GARCIN;..;..;4;0,02
5927;GARISA;..;..;4;0,02
5927;GARMAL;6;0,03;..;..
5927;GENS;4;0,02;..;..
5927;GERALDO;5;0,03;..;..
5927;GINOVART;5;0,03;..;..
5927;GOMILA;4;0,02;..;..
5927;GORGOJO;..;..;4;0,02
5927;GORRO;4;0,02;..;..
5927;GOTOR;..;..;4;0,02
5927;GOYAEV;6;0,03;..;..
5927;GOYENECHE;4;0,02;..;..
5927;GRANADA;5;0,03;..;..
5927;GRANDIO;5;0,03;..;..
5927;GREBOL;4;0,02;..;..
5927;GREGORIANO;..;..;4;0,02
5927;GRIFFITHS;6;0,03;..;..
5927;GRIMAL;..;..;4;0,02
5927;GROZAVU;5;0,03;..;..
5927;GRUESO;..;..;4;0,02
5927;GUBAU;4;0,02;..;..
5927;GUICH;..;..;5;0,03
5927;GUILARTE;4;0,02;..;..
5927;GUMA;5;0,03;..;..
5927;HABLAL;6;0,03;..;..
5927;HAITACH;6;0,03;..;..
5927;HAMIANE;6;0,03;..;..
5927;HAMMACH;6;0,03;..;..
5927;HAMMAOUI;6;0,03;..;..
5927;HANAFI;6;0,03;..;..
5927;HEBLES;..;..;5;0,03
5927;HERCE;6;0,03;..;..
5927;HEREDERO;..;..;5;0,03
5927;HEREU;5;0,03;..;..
5927;HERNANDEZCAPALLEJA;4;0,02;..;..
5927;HERRADA;..;..;6;0,03
5927;HERRERAS;..;..;5;0,03
5927;HIDER;6;0,03;..;..
5927;HINOJO;..;..;5;0,03
5927;HKIKAT;6;0,03;..;..
5927;HORNERO;4;0,02;..;..
5927;HOSSU;6;0,03;..;..
5927;HOUMADI;6;0,03;..;..
5927;HRISTOV;..;..;4;0,02
5927;HRITIUC;6;0,03;..;..
5927;HUAMAN;6;0,03;..;..
5927;HUETOS;..;..;4;0,02
5927;HULEA;6;0,03;..;..
5927;IACOB;5;0,03;..;..
5927;IANCU;6;0,03;..;..
5927;IAQUINANDI;4;0,02;..;..
5927;IBAR;..;..;4;0,02
5927;IÑESTA;6;0,03;..;..
5927;IRICIBAR;6;0,03;..;..
5927;ISAIA;4;0,02;..;..
5927;ITIBAN;6;0,03;..;..
5927;JAAFARI;6;0,03;..;..
5927;JAMALI;4;0,02;..;..
5927;JAMI;4;0,02;..;..
5927;JAUMEJOAN;..;..;4;0,02
5927;JEFFALI;4;0,02;..;..
5927;JEKER;6;0,03;..;..
5927;JERHOU;..;..;4;0,02
5927;JERROUDI;4;0,02;..;..
5927;JIMENA;4;0,02;..;..
5927;JITARI;4;0,02;..;..
5927;JOITA;6;0,03;..;..
5927;JOVEN;4;0,02;..;..
5927;JUANES;5;0,03;..;..
5927;KARIOUH;..;..;4;0,02
5927;KASIMI;4;0,02;..;..
5927;KASSMI;6;0,03;..;..
5927;KHABZA;6;0,03;..;..
5927;KING;..;..;5;0,03
5927;KONOVKA;6;0,03;..;..
5927;KOURIRI;4;0,02;..;..
5927;LAABIDI;6;0,03;..;..
5927;LAARIF;6;0,03;..;..
5927;LADJALI;6;0,03;..;..
5927;LAGUNAS;..;..;5;0,03
5927;LAHBILI;6;0,03;..;..
5927;LAHLOU;6;0,03;..;..
5927;LAHMAJ;6;0,03;..;..
5927;LAJUNTA;..;..;5;0,03
5927;LAKSIMI;6;0,03;..;..
5927;LAMBAN;..;..;4;0,02
5927;LAPAZ;..;..;5;0,03
5927;LAPIEDRA;5;0,03;..;..
5927;LARRIERA;6;0,03;..;..
5927;LASCHESCU;5;0,03;..;..
5927;LASERNA;..;..;5;0,03
5927;LATOUR;..;..;5;0,03
5927;LAVIN;5;0,03;..;..
5927;LAZAR;6;0,03;..;..
5927;LECINA;5;0,03;..;..
5927;LEIRA;..;..;4;0,02
5927;LENO;4;0,02;..;..
5927;LEONES;..;..;4;0,02
5927;LINAJE;5;0,03;..;..
5927;LIZ;..;..;4;0,02
5927;LLACER;..;..;5;0,03
5927;LLOSES;4;0,02;..;..
5927;LLUNART;..;..;5;0,03
5927;LLUNGUERAS;5;0,03;..;..
5927;LOBACO;..;..;4;0,02
5927;LONGAS;4;0,02;..;..
5927;LOSA;4;0,02;..;..
5927;LOUBBA;6;0,03;..;..
5927;LOUGHMARI;6;0,03;..;..
5927;LOUGHZAL;6;0,03;..;..
5927;LUCA;5;0,03;..;..
5927;LUCACI;6;0,03;..;..
5927;LUCIANO;4;0,02;..;..
5927;MAEREAN;6;0,03;..;..
5927;MAGRE;5;0,03;..;..
5927;MAHIR;6;0,03;..;..
5927;MAIRAL;5;0,03;..;..
5927;MALRAS;..;..;4;0,02
5927;MANCHA;..;..;4;0,02
5927;MANICH;..;..;5;0,03
5927;MANZANEA;..;..;6;0,03
5927;MAÑANES;..;..;4;0,02
5927;MARBAN;..;..;5;0,03
5927;MARCER;6;0,03;..;..
5927;MARCET;5;0,03;..;..
5927;MARFA;4;0,02;..;..
5927;MARISTANY;6;0,03;..;..
5927;MAROUAN;6;0,03;..;..
5927;MASAGUEZ;6;0,03;..;..
5927;MASOLIVER;..;..;5;0,03
5927;MATALLANA;6;0,03;..;..
5927;MATARRANZ;6;0,03;..;..
5927;MATIS;6;0,03;..;..
5927;MATTOS;4;0,02;..;..
5927;MAZAR;..;..;5;0,03
5927;MEDA;4;0,02;..;..
5927;MELGAREJO;..;..;6;0,03
5927;MEMBRADO;..;..;5;0,03
5927;MENDAÑA;4;0,02;..;..
5927;MERUBIA;4;0,02;..;..
5927;MESEGUE;4;0,02;..;..
5927;METALSI;4;0,02;..;..
5927;MICH;6;0,03;..;..
5927;MICHEO;6;0,03;..;..
5927;MICHI;6;0,03;..;..
5927;MILLER;5;0,03;..;..
5927;MINA;..;..;5;0,03
5927;MIRABAL;4;0,02;..;..
5927;MIRADO;6;0,03;..;..
5927;MITJA;..;..;5;0,03
5927;MODINOS;5;0,03;..;..
5927;MOLET;4;0,02;..;..
5927;MONCAYO;4;0,02;..;..
5927;MONGELOS;6;0,03;..;..
5927;MONTEJO;4;0,02;..;..
5927;MORANCHO;..;..;4;0,02
5927;MORET;4;0,02;..;..
5927;MORETA;..;..;5;0,03
5927;MORLA;5;0,03;..;..
5927;MORRAL;..;..;4;0,02
5927;MORRERES;..;..;4;0,02
5927;MOUROU;6;0,03;..;..
5927;MUSAT;..;..;4;0,02
5927;MUZAFFAR;6;0,03;..;..
5927;NAE;6;0,03;..;..
5927;NASSIF;6;0,03;..;..
5927;NATE;6;0,03;..;..
5927;NICHIFOR;6;0,03;..;..
5927;NIRCA;6;0,03;..;..
5927;NOEL;5;0,03;..;..
5927;NOREÑA;..;..;4;0,02
5927;OBERHOLZER;..;..;5;0,03
5927;OBON;..;..;6;0,03
5927;OCHEN;..;..;4;0,02
5927;OECHSLE;5;0,03;..;..
5927;OKENVE;5;0,03;..;..
5927;OKUNOGHAE;6;0,03;..;..
5927;OLIVAR;4;0,02;..;..
5927;OMIDI;6;0,03;..;..
5927;OMORUYI;..;..;4;0,02
5927;ONTOSO;6;0,03;..;..
5927;ORDOÑO;..;..;4;0,02
5927;ORNELLA;6;0,03;..;..
5927;ORPINELL;..;..;5;0,03
5927;ORRIT;..;..;5;0,03
5927;ORTEGON;6;0,03;..;..
5927;OSCOZ;..;..;5;0,03
5927;OUACHOU;6;0,03;..;..
5927;OUAICH;5;0,03;..;..
5927;OUATTAINE;6;0,03;..;..
5927;OUDAOUD;..;..;4;0,02
5927;OUDRISS;5;0,03;..;..
5927;OUHAROU;6;0,03;..;..
5927;OUIDIR;6;0,03;..;..
5927;OULAD AHMED;4;0,02;..;..
5927;OVEJERO;..;..;4;0,02
5927;OYONATE;..;..;5;0,03
5927;PAIS;4;0,02;..;..
5927;PALANCA;..;..;4;0,02
5927;PALET;5;0,03;..;..
5927;PALOP;..;..;5;0,03
5927;PANERO;4;0,02;..;..
5927;PANIELLO;5;0,03;..;..
5927;PARODI;4;0,02;..;..
5927;PATON;4;0,02;..;..
5927;PAVA;5;0,03;..;..
5927;PAVEL;4;0,02;..;..
5927;PAYAN;..;..;5;0,03
5927;PELLUZ;..;..;4;0,02
5927;PENADES;6;0,03;..;..
5927;PEÑALBA;5;0,03;..;..
5927;PERDIGON;4;0,02;..;..
5927;PERNA;4;0,02;..;..
5927;PERPINYA;5;0,03;..;..
5927;PERTIÑEZ;..;..;4;0,02
5927;PESTANA;..;..;5;0,03
5927;PIAZUELO;..;..;4;0,02
5927;PILAR;4;0,02;..;..
5927;PINTA;5;0,03;..;..
5927;PIUMA;6;0,03;..;..
5927;PLANCHAT;..;..;4;0,02
5927;POBO;6;0,03;..;..
5927;POLLINO;4;0,02;..;..
5927;PONFERRADA;5;0,03;..;..
5927;POSTELNICU;4;0,02;..;..
5927;POVEDANO;..;..;4;0,02
5927;PREGO;..;..;4;0,02
5927;PREKA;6;0,03;..;..
5927;PRICE;6;0,03;..;..
5927;PROCAS;4;0,02;..;..
5927;PROVERA;5;0,03;..;..
5927;PUEBLA;6;0,03;..;..
5927;PUIGRODON;4;0,02;..;..
5927;PUJANTE;..;..;5;0,03
5927;PULGAR;..;..;4;0,02
5927;QUINTELA;6;0,03;..;..
5927;QUIÑONERO;..;..;4;0,02
5927;RABASSO;..;..;4;0,02
5927;RAFECAS;..;..;4;0,02
5927;RAFOLS;4;0,02;..;..
5927;RAHHAOUI;6;0,03;..;..
5927;RAHOU;6;0,03;..;..
5927;RAHOUTI;..;..;4;0,02
5927;RAMIS;4;0,02;..;..
5927;RASTRERO;..;..;5;0,03
5927;RAVELL;..;..;4;0,02
5927;REBUEL;4;0,02;..;..
5927;RECHA;..;..;4;0,02
5927;REGUEIRO;..;..;4;0,02
5927;REMEDI;..;..;4;0,02
5927;REPULLO;..;..;4;0,02
5927;REQUEJO;..;..;5;0,03
5927;RETAMOSA;..;..;5;0,03
5927;RIAZ;6;0,03;..;..
5927;RICHARD;5;0,03;..;..
5927;RIDA;4;0,02;..;..
5927;ROL;..;..;4;0,02
5927;ROSAL;4;0,02;..;..
5927;ROSINES;4;0,02;..;..
5927;ROSO;..;..;4;0,02
5927;ROSON;4;0,02;..;..
5927;ROUGHI;6;0,03;..;..
5927;ROVALLO;..;..;5;0,03
5927;RUSCOVAN;6;0,03;..;..
5927;SABA;..;..;5;0,03
5927;SABBAHI;6;0,03;..;..
5927;SABOR;6;0,03;..;..
5927;SACCHI;6;0,03;..;..
5927;SAHRAOUI;6;0,03;..;..
5927;SALAMO;..;..;4;0,02
5927;SALOMON;6;0,03;..;..
5927;SAMMAR;4;0,02;..;..
5927;SAN JUAN;..;..;5;0,03
5927;SANCHEZMARIN;..;..;4;0,02
5927;SANRAFAEL;5;0,03;..;..
5927;SANTA;4;0,02;..;..
5927;SANTA CRUZ;..;..;4;0,02
5927;SARAIBA;..;..;4;0,02
5927;SARDANS;5;0,03;..;..
5927;SARRION;..;..;5;0,03
5927;SAVU;5;0,03;..;..
5927;SCHAFFELDT;6;0,03;..;..
5927;SCHENNET;..;..;4;0,02
5927;SCHREIBER;4;0,02;..;..
5927;SCOLA;5;0,03;..;..
5927;SEBE;5;0,03;..;..
5927;SEFIANI;6;0,03;..;..
5927;SEFIOUNE;..;..;5;0,03
5927;SEMPERE;..;..;4;0,02
5927;SERHANI;6;0,03;..;..
5927;SERROUKH;6;0,03;..;..
5927;SERVETTI;6;0,03;..;..
5927;SERVIOLE;..;..;4;0,02
5927;SEVERINO;..;..;5;0,03
5927;SEVES;4;0,02;..;..
5927;SHAH;5;0,03;..;..
5927;SHAKER;5;0,03;..;..
5927;SIRBU;6;0,03;..;..
5927;SISO;5;0,03;..;..
5927;SMIRNOVA;5;0,03;..;..
5927;SOLLA;5;0,03;..;..
5927;SOMERS;4;0,02;..;..
5927;SONG;6;0,03;..;..
5927;SORENSEN;6;0,03;..;..
5927;SOSPEDRA;6;0,03;..;..
5927;SOTELO;4;0,02;..;..
5927;SOUALMIA;6;0,03;..;..
5927;STEFANOVA;5;0,03;..;..
5927;STIRBU;5;0,03;..;..
5927;SUNYER;..;..;5;0,03
5927;SUSO;..;..;5;0,03
5927;TABERNERO;..;..;5;0,03
5927;TAIBO;6;0,03;..;..
5927;TALAYA;5;0,03;..;..
5927;TAMAJON;4;0,02;..;..
5927;TAMBO;5;0,03;..;..
5927;TAPIES;..;..;4;0,02
5927;TARANILLA;6;0,03;..;..
5927;TIMIS;5;0,03;..;..
5927;TINE;4;0,02;..;..
5927;TIXE;4;0,02;..;..
5927;TOBAJAS;..;..;4;0,02
5927;TORONDEL;4;0,02;..;..
5927;TORRANO;5;0,03;..;..
5927;TORRECILLA;..;..;6;0,03
5927;TORRESILLAS;4;0,02;..;..
5927;TORTOLA;..;..;5;0,03
5927;TRALLERO;6;0,03;..;..
5927;TRESSERRAS;6;0,03;..;..
5927;TRIBO;4;0,02;..;..
5927;TUBAU;..;..;4;0,02
5927;TUBAY;..;..;5;0,03
5927;TURCO;5;0,03;..;..
5927;TURCU;5;0,03;..;..
5927;UJAQUE;..;..;6;0,03
5927;ULLAH;5;0,03;..;..
5927;URETA;..;..;4;0,02
5927;URSULA;4;0,02;..;..
5927;VALDA;4;0,02;..;..
5927;VALLDENEU;..;..;4;0,02
5927;VAÑO;5;0,03;..;..
5927;VARVARI;6;0,03;..;..
5927;VELLET;..;..;6;0,03
5927;VERDUGO;..;..;6;0,03
5927;VIADER;..;..;4;0,02
5927;VICENT;4;0,02;..;..
5927;VILLAGRA;6;0,03;..;..
5927;VILLAMIZAR;5;0,03;..;..
5927;VILLARRAGA;5;0,03;..;..
5927;VIOTA;..;..;5;0,03
5927;VIU;..;..;4;0,02
5927;VIVEROS;4;0,02;..;..
5927;WIEHOFF;4;0,02;..;..
5927;WILSON;6;0,03;..;..
5927;XIANG;5;0,03;..;..
5927;YAHIAOUI;4;0,02;..;..
5927;YEBOAH;6;0,03;..;..
5927;ZAINI;..;..;4;0,02
5927;ZALAYA;5;0,03;..;..
5927;ZELINCA;6;0,03;..;..
5927;ZEMMOURI;4;0,02;..;..
5927;ZENNOU;6;0,03;..;..
5927;ZERROU;6;0,03;..;..
5927;ZIAN;5;0,03;..;..
5927;ZOUGGAGHI;..;..;5;0,03
5927;ZRIOUAL;6;0,03;..;..
5248;ABAS;..;..;4;0,02
5248;ABDELLATI;4;0,02;..;..
5248;ABDELRAHMAN;5;0,03;..;..
5248;ABDELRHMAN;7;0,04;..;..
5248;ABDOUN;7;0,04;..;..
5248;ABELA;7;0,04;..;..
5248;ABI;7;0,04;..;..
5248;ABOUHAFS;4;0,02;..;..
5248;ACEBEDO;..;..;4;0,02
5248;ADADA;7;0,04;..;..
5248;AGACI;7;0,04;..;..
5248;AGUILAS;5;0,03;..;..
5248;AHDOUDOU;..;..;4;0,02
5248;AICI;7;0,04;..;..
5248;AIS;..;..;7;0,04
5248;AIT MOUHA;5;0,03;..;..
5248;AIT YOUSSEF;7;0,04;..;..
5248;AKBIB;..;..;5;0,03
5248;AKHRICHEF;4;0,02;..;..
5248;ALAMINOS;5;0,03;..;..
5248;ALAY;5;0,03;..;..
5248;ALBALAT;6;0,03;..;..
5248;ALBOUY;..;..;5;0,03
5248;ALCANTARILLA;5;0,03;..;..
5248;ALDA;..;..;4;0,02
5248;ALEXE;7;0,04;..;..
5248;ALHAMBRA;5;0,03;..;..
5248;ALIAU;..;..;5;0,03
5248;ALIS;..;..;5;0,03
5248;ALLER;..;..;4;0,02
5248;ALLES;..;..;6;0,03
5248;ALLUE;..;..;6;0,03
5248;ALMENARA;..;..;5;0,03
5248;ALTORK;..;..;4;0,02
5248;ALTUNA;..;..;5;0,03
5248;ALVEAR;5;0,03;..;..
5248;AMARA;7;0,04;..;..
5248;AMRANI;5;0,03;..;..
5248;ANCATEU;7;0,04;..;..
5248;ANDRADA;7;0,04;..;..
5248;ANTILLES;..;..;4;0,02
5248;ANTONOVA;5;0,03;..;..
5248;AÑEZ;..;..;6;0,03
5248;ARCA;7;0,04;..;..
5248;ARDID;6;0,03;..;..
5248;ARENCON;6;0,03;..;..
5248;ARGELICH;5;0,03;..;..
5248;ARGILES;..;..;4;0,02
5248;ARISTIZABAL;..;..;5;0,03
5248;ASIN;..;..;6;0,03
5248;ASLIMANI;4;0,02;..;..
5248;ASTRUC;7;0,04;..;..
5248;ATSAILALI;..;..;6;0,03
5248;AUGUSTO;..;..;4;0,02
5248;AYEN;5;0,03;..;..
5248;AYYAD;7;0,04;..;..
5248;AZAGRA;7;0,04;..;..
5248;AZCON;..;..;5;0,03
5248;AZIZI;5;0,03;..;..
5248;BAAZZY;6;0,03;..;..
5248;BACA;..;..;6;0,03
5248;BACHS;4;0,02;..;..
5248;BADRI;4;0,02;..;..
5248;BAIGORRIA;..;..;4;0,02
5248;BAILLO;5;0,03;..;..
5248;BAILON;4;0,02;..;..
5248;BAKHADA;5;0,03;..;..
5248;BALAGUERO;..;..;4;0,02
5248;BALCAS;..;..;5;0,03
5248;BALDRIS;..;..;5;0,03
5248;BALLABRIGA;..;..;4;0,02
5248;BALLARIN;..;..;4;0,02
5248;BAOS;5;0,03;..;..
5248;BAOUCHI;6;0,03;..;..
5248;BAQUEDANO;..;..;6;0,03
5248;BARAICH;6;0,03;..;..
5248;BARBU;7;0,04;..;..
5248;BARELLAS;5;0,03;..;..
5248;BARES;7;0,04;..;..
5248;BARREZUETA;..;..;6;0,03
5248;BARRUFET;..;..;5;0,03
5248;BARRUZ;6;0,03;..;..
5248;BARTROLI;4;0,02;..;..
5248;BASALO;..;..;4;0,02
5248;BASEDA;7;0,04;..;..
5248;BASTIAS;4;0,02;..;..
5248;BAULES;..;..;5;0,03
5248;BAUSELLS;5;0,03;..;..
5248;BAZZARDI;5;0,03;..;..
5248;BEICHHOLD;5;0,03;..;..
5248;BEJAN;7;0,04;..;..
5248;BELGNANI;7;0,04;..;..
5248;BELZUNCES;6;0,03;..;..
5248;BEN ALLAL;7;0,04;..;..
5248;BEN MOHAMED;7;0,04;..;..
5248;BEN MOULA;7;0,04;..;..
5248;BENALIA;7;0,04;..;..
5248;BENCHEIKH;7;0,04;..;..
5248;BENCIC;4;0,02;..;..
5248;BENDJILALI;7;0,04;..;..
5248;BENHADDOU;7;0,04;..;..
5248;BENMESSAOUD;7;0,04;..;..
5248;BENTOUHAMI;5;0,03;..;..
5248;BERNET;..;..;5;0,03
5248;BERTOLOTTI;5;0,03;..;..
5248;BIGUINI;4;0,02;..;..
5248;BINEFA;5;0,03;..;..
5248;BOCIO;4;0,02;..;..
5248;BOHORQUEZ;..;..;4;0,02
5248;BOLOC;7;0,04;..;..
5248;BONACHERA;..;..;5;0,03
5248;BONELL;..;..;5;0,03
5248;BORBELY;7;0,04;..;..
5248;BORBONES;..;..;5;0,03
5248;BORDEIANU;7;0,04;..;..
5248;BORISOV;5;0,03;..;..
5248;BORISOVA;6;0,03;..;..
5248;BORRAZ;..;..;7;0,04
5248;BORREGA;..;..;4;0,02
5248;BORRERO;4;0,02;..;..
5248;BOUFTILA;..;..;5;0,03
5248;BOUGRIN;6;0,03;..;..
5248;BOUJAADA;5;0,03;..;..
5248;BOUKHRISS;..;..;5;0,03
5248;BOULAGDOUR;7;0,04;..;..
5248;BOULASSHOUB;5;0,03;..;..
5248;BOUMEDIANI;6;0,03;..;..
5248;BOUMESSAOUD;7;0,04;..;..
5248;BOUSSOF;6;0,03;..;..
5248;BOUTRAH;6;0,03;..;..
5248;BOUYAZZIM;7;0,04;..;..
5248;BOVER;..;..;5;0,03
5248;BRAÑA;..;..;4;0,02
5248;BRENES;4;0,02;..;..
5248;BRESCOLI;..;..;4;0,02
5248;BRIÑAS;..;..;5;0,03
5248;BROCAL;6;0,03;..;..
5248;BRUNI;..;..;5;0,03
5248;BUENAVENTURA;..;..;5;0,03
5248;BUREU;5;0,03;..;..
5248;BURRIEL;4;0,02;..;..
5248;BUYO;6;0,03;..;..
5248;CABANILLA;..;..;4;0,02
5248;CABEZUELO;4;0,02;..;..
5248;CABRELLES;5;0,03;..;..
5248;CABRITO;..;..;6;0,03
5248;CACHI;5;0,03;..;..
5248;CAHUANO;..;..;6;0,03
5248;CALDERERO;..;..;6;0,03
5248;CALMIS;7;0,04;..;..
5248;CALZADO;5;0,03;..;..
5248;CAMPUSANO;5;0,03;..;..
5248;CANTALEJO;4;0,02;..;..
5248;CAPA;4;0,02;..;..
5248;CAPELLIN;7;0,04;..;..
5248;CARBASA;..;..;4;0,02
5248;CAROD;..;..;4;0,02
5248;CARRASCOSO;4;0,02;..;..
5248;CARTAGENA;..;..;4;0,02
5248;CARTES;..;..;5;0,03
5248;CASAMAYOR;6;0,03;..;..
5248;CASANOVES;..;..;4;0,02
5248;CASAÑO;..;..;5;0,03
5248;CASAUS;5;0,03;..;..
5248;CASTELO;..;..;5;0,03
5248;CASTILLERO;6;0,03;..;..
5248;CATANIA;7;0,04;..;..
5248;CATEDRA;..;..;5;0,03
5248;CAYON;7;0,04;..;..
5248;CAZALLAS;..;..;6;0,03
5248;CEBERIO;4;0,02;..;..
5248;CELIS;..;..;5;0,03
5248;CEPERUELO;..;..;5;0,03
5248;CERVIÑO;7;0,04;..;..
5248;CHAABANI;7;0,04;..;..
5248;CHAKIR;7;0,04;..;..
5248;CHAMBI;4;0,02;..;..
5248;CHAOUKI;7;0,04;..;..
5248;CHEMLAL;7;0,04;..;..
5248;CHIGUER;4;0,02;..;..
5248;CHIMENO;5;0,03;..;..
5248;CHOQUE;5;0,03;..;..
5248;CIDRE;4;0,02;..;..
5248;CISCAR;..;..;5;0,03
5248;CIUTAT;..;..;6;0,03
5248;CLAPAROLS;4;0,02;..;..
5248;CLARAVALLS;5;0,03;..;..
5248;CLAVER;..;..;4;0,02
5248;CLE;..;..;4;0,02
5248;COJUHAR;4;0,02;..;..
5248;COLELL;..;..;5;0,03
5248;COLILLA;6;0,03;..;..
5248;COLMENAREJO;4;0,02;..;..
5248;CONTRA;..;..;4;0,02
5248;COOPER;7;0,04;..;..
5248;CORAL;..;..;4;0,02
5248;CORCOBA;4;0,02;..;..
5248;CORTASA;..;..;5;0,03
5248;CORTIZO;..;..;4;0,02
5248;COSCULLUELA;..;..;5;0,03
5248;COTILLA;6;0,03;..;..
5248;COTILLAS;5;0,03;..;..
5248;COTRINA;6;0,03;..;..
5248;COULIBALY;5;0,03;..;..
5248;CREIXELL;4;0,02;..;..
5248;CRESCENTI;5;0,03;..;..
5248;CUMELLAS;..;..;5;0,03
5248;CURIEL;..;..;5;0,03
5248;CURULL;5;0,03;..;..
5248;CUSCO;7;0,04;..;..
5248;CUSTODIO;4;0,02;..;..
5248;CUTILLAS;4;0,02;..;..
5248;DAI;6;0,03;..;..
5248;DALOUH;6;0,03;..;..
5248;DAMNATI;..;..;5;0,03
5248;DANTAS;5;0,03;..;..
5248;DAOUDY;..;..;4;0,02
5248;DARAN;4;0,02;..;..
5248;DAVI;..;..;4;0,02
5248;DAY;7;0,04;..;..
5248;DE LOS SANTOS;..;..;4;0,02
5248;DEL REY;..;..;6;0,03
5248;DELIC;6;0,03;..;..
5248;DEMETER;..;..;4;0,02
5248;DERAOUI;4;0,02;..;..
5248;DEUTU;..;..;6;0,03
5248;DI SIBIO;7;0,04;..;..
5248;DIDOUH;4;0,02;..;..
5248;DODA;7;0,04;..;..
5248;DOMINE;..;..;4;0,02
5248;DOTA;..;..;5;0,03
5248;DOVAL;..;..;6;0,03
5248;DRAGAN;7;0,04;..;..
5248;DRISSI;5;0,03;..;..
5248;DUATIS;4;0,02;..;..
5248;DUTRA;4;0,02;..;..
5248;ED DAOUDI;5;0,03;..;..
5248;EGUEZ;..;..;4;0,02
5248;EGUILUZ;5;0,03;..;..
5248;EL ACHOURI;4;0,02;..;..
5248;EL ALAMI;..;..;5;0,03
5248;EL ALLALI;6;0,03;..;..
5248;EL AMRAOUI;5;0,03;..;..
5248;EL ARFAOUI;7;0,04;..;..
5248;EL ASERY;5;0,03;..;..
5248;EL AYATI;4;0,02;..;..
5248;EL BAI;7;0,04;..;..
5248;EL BARGHOUTI;..;..;5;0,03
5248;EL BAY;6;0,03;..;..
5248;EL HAMMOUCHI;..;..;5;0,03
5248;EL HANKOURI;7;0,04;..;..
5248;EL HANTLAOUI;7;0,04;..;..
5248;EL HASSANI;..;..;4;0,02
5248;EL JALILI;7;0,04;..;..
5248;EL KABOURI;5;0,03;..;..
5248;EL KAMOUNI;7;0,04;..;..
5248;EL KASMI;7;0,04;..;..
5248;EL KHITIOUI;4;0,02;..;..
5248;EL LOUKILI;4;0,02;..;..
5248;EL OUFI;6;0,03;..;..
5248;EN NEGRAJI;..;..;4;0,02
5248;ENCISO;4;0,02;..;..
5248;ENGRA;..;..;7;0,04
5248;ENNASIRI;..;..;6;0,03
5248;ERRACHIDI;..;..;4;0,02
5248;ERRAJEL;7;0,04;..;..
5248;ESCARP;..;..;4;0,02
5248;ESCOLAR;..;..;4;0,02
5248;ESCORIHUELA;4;0,02;..;..
5248;ESCRIT;6;0,03;..;..
5248;ESCUDER;..;..;5;0,03
5248;ESPINO;..;..;4;0,02
5248;ESPINOS;4;0,02;..;..
5248;ESPRIU;5;0,03;..;..
5248;ESSAKKAKI;..;..;5;0,03
5248;ESTELLER;..;..;5;0,03
5248;ESTELLES;..;..;6;0,03
5248;ESTIARTE;..;..;6;0,03
5248;EVANGELISTA;5;0,03;..;..
5248;FABRE;4;0,02;..;..
5248;FAOUZI;5;0,03;..;..
5248;FARA;4;0,02;..;..
