﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
10103;ARANIBAR;..;..;4;0,00
10103;ARAQUISTAIN;6;0,01;..;..
10103;ARBOLI;..;..;5;0,01
10103;ARCIJA;..;..;5;0,01
10103;ARCINIEGA;..;..;6;0,01
10103;ARDANUY;..;..;4;0,00
10103;ARDON;..;..;4;0,00
10103;ARDOUN;6;0,01;..;..
10103;ARECES;..;..;5;0,01
10103;ARICH;5;0,01;..;..
10103;ARIJON;4;0,00;..;..
10103;ARPI;..;..;4;0,00
10103;ARQUI;..;..;5;0,01
10103;ARRACHIDI;6;0,01;..;..
10103;ARRIEZU;5;0,01;..;..
10103;ARROLIGA;..;..;5;0,01
10103;ARTAZCOZ;..;..;5;0,01
10103;ARTIAGA;..;..;4;0,00
10103;ARTIGOT;6;0,01;..;..
10103;ARXER;..;..;4;0,00
10103;ARZAYUS;4;0,00;..;..
10103;ASGHAR;6;0,01;..;..
10103;ASNAOUI;6;0,01;..;..
10103;ASO;..;..;5;0,01
10103;ASSAKALI;..;..;5;0,01
10103;ASSAKAT;6;0,01;..;..
10103;ASURMENDI;4;0,00;..;..
10103;ATIANOR;6;0,01;..;..
10103;ATROU;6;0,01;..;..
10103;AYENSU;..;..;4;0,00
10103;AYMA;..;..;4;0,00
10103;AYOUCHEN;4;0,00;..;..
10103;AZAR;..;..;5;0,01
10103;AZDIMOUSA;..;..;5;0,01
10103;AZEVEDO;..;..;5;0,01
10103;AZHIMI;5;0,01;..;..
10103;AZNADI;..;..;5;0,01
10103;AZOUAGHA;4;0,00;..;..
10103;AZOUGHLI;6;0,01;..;..
10103;AZWAOUI;6;0,01;..;..
10103;AZZAHARI;4;0,00;..;..
10103;AZZOUGOUAGH;6;0,01;..;..
10103;BAADI;6;0,01;..;..
10103;BADDOU;6;0,01;..;..
10103;BADENES;4;0,00;..;..
10103;BAETA;..;..;4;0,00
10103;BAKIOUI;..;..;4;0,00
10103;BAKKACH;6;0,01;..;..
10103;BALANZA;..;..;5;0,01
10103;BALDUQUE;..;..;5;0,01
10103;BALHARCH;6;0,01;..;..
10103;BALIUS;..;..;4;0,00
10103;BALLACH;5;0,01;..;..
10103;BALTASAR;..;..;5;0,01
10103;BANDERA;4;0,00;..;..
10103;BANTAR;..;..;4;0,00
10103;BAÑARES;..;..;5;0,01
10103;BAQUES;..;..;4;0,00
10103;BARANDALLA;5;0,01;..;..
10103;BARBANY;..;..;4;0,00
10103;BARBER;4;0,00;..;..
10103;BARBETA;..;..;5;0,01
10103;BARI;5;0,01;..;..
10103;BARNETO;..;..;5;0,01
10103;BAROUAG;6;0,01;..;..
10103;BARQUILLA;..;..;5;0,01
10103;BARRANQUERAS;4;0,00;..;..
10103;BARRILADO;..;..;6;0,01
10103;BARRUETO;..;..;4;0,00
10103;BARTATAN;6;0,01;..;..
10103;BASCA;6;0,01;..;..
10103;BATLLAURA;..;..;4;0,00
10103;BATOOL;..;..;4;0,00
10103;BAZIOU;..;..;4;0,00
10103;BEAMUD;..;..;5;0,01
10103;BEJAN;6;0,01;..;..
10103;BEJILLO;4;0,00;..;..
10103;BEJJATI;4;0,00;..;..
10103;BELAZIZ;..;..;4;0,00
10103;BELIGA;6;0,01;..;..
10103;BELKHEIR;4;0,00;..;..
10103;BELKHIRI;5;0,01;..;..
10103;BELLPUIG;6;0,01;..;..
10103;BEN AZZA;6;0,01;..;..
10103;BEN HACHMI;..;..;4;0,00
10103;BEN HAMI;6;0,01;..;..
10103;BEN HAMZA;..;..;4;0,00
10103;BEN MERYAM;..;..;5;0,01
10103;BEN SEKOU;6;0,01;..;..
10103;BENABOUD;5;0,01;..;..
10103;BENBRAHIM;4;0,00;..;..
10103;BENHAMZA;4;0,00;..;..
10103;BENITES;..;..;4;0,00
10103;BENJDI;6;0,01;..;..
10103;BENKAYCHOUH;4;0,00;..;..
10103;BENNADI;4;0,00;..;..
10103;BENTAMOU;6;0,01;..;..
10103;BENTANCOR;..;..;5;0,01
10103;BENTRI;6;0,01;..;..
10103;BEORLEGUI;4;0,00;..;..
10103;BEREHAB;5;0,01;..;..
10103;BERENGUEL;5;0,01;..;..
10103;BERKAHI;4;0,00;..;..
10103;BERNE;5;0,01;..;..
10103;BERNOL;..;..;6;0,01
10103;BERNUS;..;..;5;0,01
10103;BERRIOZABAL;..;..;4;0,00
10103;BERTHON;4;0,00;..;..
10103;BERVIS;6;0,01;..;..
10103;BEZGHANNAR;6;0,01;..;..
10103;BEZZAZI;6;0,01;..;..
10103;BIANCHI;5;0,01;..;..
10103;BIBIT;4;0,00;..;..
10103;BIJJI;6;0,01;..;..
10103;BILBAO;4;0,00;..;..
10103;BOGADO;..;..;4;0,00
10103;BOGUÑA;5;0,01;..;..
10103;BOHM;5;0,01;..;..
10103;BOISO;6;0,01;..;..
10103;BOLTASU;6;0,01;..;..
10103;BONANY;..;..;4;0,00
10103;BONIFACIO;4;0,00;..;..
10103;BORISOV;4;0,00;..;..
10103;BORNIOL;..;..;4;0,00
10103;BOROS;4;0,00;..;..
10103;BORRAZ;..;..;4;0,00
10103;BOSSOMS;5;0,01;..;..
10103;BOTARGUES;4;0,00;..;..
10103;BOUAJAJAT;5;0,01;..;..
10103;BOUALLALE;..;..;4;0,00
10103;BOUATTAOUAN;6;0,01;..;..
10103;BOUCHAARI;6;0,01;..;..
10103;BOUCHAKROUTE;5;0,01;..;..
10103;BOUCHAOUCH;5;0,01;..;..
10103;BOUCHMAL;4;0,00;..;..
10103;BOUDAOUD;6;0,01;..;..
10103;BOUHAMIDI;6;0,01;..;..
10103;BOUHOUCH;6;0,01;..;..
10103;BOUHOUTE;6;0,01;..;..
10103;BOUIKIOUCH;6;0,01;..;..
10103;BOUJAADA;5;0,01;..;..
10103;BOUJAADI;6;0,01;..;..
10103;BOUKADDOUR;..;..;4;0,00
10103;BOUKRIM;..;..;4;0,00
10103;BOUNGAMI;..;..;4;0,00
10103;BOUSAKKA;..;..;4;0,00
10103;BOUSFIA;6;0,01;..;..
10103;BOUSOLLATI;4;0,00;..;..
10103;BOUSSIF;4;0,00;..;..
10103;BOUSSOUAB;5;0,01;..;..
10103;BOUYELAM;6;0,01;..;..
10103;BOUYIRI;6;0,01;..;..
10103;BOUYMAJAN;5;0,01;..;..
10103;BOUZID;4;0,00;..;..
10103;BOX;..;..;5;0,01
10103;BOYERO;..;..;5;0,01
10103;BOYJOUARAN;6;0,01;..;..
10103;BRACERO;..;..;5;0,01
10103;BRAQUE;..;..;6;0,01
10103;BRAULT;..;..;4;0,00
10103;BRITEZ;4;0,00;..;..
10103;BROCH;5;0,01;..;..
10103;BRONCANO;5;0,01;..;..
10103;BRUJAN;5;0,01;..;..
10103;BUEZO;..;..;5;0,01
10103;BUGUÑA;4;0,00;..;..
10103;BUIAUZAN;..;..;4;0,00
10103;BUIZA;..;..;4;0,00
10103;BUNYOL;4;0,00;..;..
10103;BUSSANO;6;0,01;..;..
10103;BUTUC;6;0,01;..;..
10103;BUTUNOI;6;0,01;..;..
10103;BUXELO;5;0,01;..;..
10103;CACHINERO;..;..;5;0,01
10103;CAIMEL;4;0,00;..;..
10103;CALDARE;..;..;5;0,01
10103;CALDES;..;..;5;0,01
10103;CALO;..;..;4;0,00
10103;CALONJA;..;..;4;0,00
10103;CALVACHE;..;..;4;0,00
10103;CAMBRON;..;..;4;0,00
10103;CAMERINO;6;0,01;..;..
10103;CAMILO;..;..;4;0,00
10103;CAMPAROLA;..;..;4;0,00
10103;CAMPIÑEZ;6;0,01;..;..
10103;CANDIDO;4;0,00;..;..
10103;CAÑISA;..;..;4;0,00
10103;CARABAÑO;..;..;6;0,01
10103;CARABASA;..;..;4;0,00
10103;CARCELEN;..;..;5;0,01
10103;CARDOZA;..;..;4;0,00
10103;CARRILERO;..;..;5;0,01
10103;CARRIZOSA;..;..;4;0,00
10103;CARTANYA;6;0,01;..;..
10103;CASABOSCA;6;0,01;..;..
10103;CASAMOR;4;0,00;..;..
10103;CASCON;4;0,00;..;..
10103;CASILIMAS;4;0,00;..;..
10103;CASOLIVE;4;0,00;..;..
10103;CASTIÑEIRAS;4;0,00;..;..
10103;CASTREJON;5;0,01;..;..
10103;CATEDRA;6;0,01;..;..
10103;CENIZO;..;..;4;0,00
10103;CERVAN;..;..;5;0,01
10103;CHADLI;4;0,00;..;..
10103;CHAHIMA;5;0,01;..;..
10103;CHAHOUANI;5;0,01;..;..
10103;CHAICHIO;..;..;6;0,01
10103;CHAKOUTI;6;0,01;..;..
10103;CHAMU;5;0,01;..;..
10103;CHANGUE;..;..;4;0,00
10103;CHAOU;6;0,01;..;..
10103;CHAPARES;..;..;5;0,01
10103;CHARIFI;5;0,01;..;..
10103;CHAWKI;4;0,00;..;..
10103;CHBAB;4;0,00;..;..
10103;CHICAIZA;..;..;5;0,01
10103;CHICON;5;0,01;..;..
10103;CHIMENO;..;..;6;0,01
10103;CHIQUILLO;4;0,00;..;..
10103;CHO;..;..;4;0,00
10103;CHOUATI;4;0,00;..;..
10103;CIGARRAN;..;..;5;0,01
10103;CIMA;4;0,00;..;..
10103;CIOBAN;6;0,01;..;..
10103;CIOCOTISAN;6;0,01;..;..
10103;CIRSTEI;6;0,01;..;..
10103;CISCARES;4;0,00;..;..
10103;CISQUELLA;4;0,00;..;..
10103;CLARIS;..;..;5;0,01
10103;CLAVEGUERA;..;..;5;0,01
10103;CLERCH;4;0,00;..;..
10103;CLOPERS;..;..;6;0,01
10103;COA;..;..;4;0,00
10103;COLACIOS;4;0,00;..;..
10103;COLLAHUAZO;..;..;4;0,00
10103;COLLET;..;..;4;0,00
10103;COMIN;6;0,01;..;..
10103;CONDEMINAS;..;..;4;0,00
10103;COPACEAN;4;0,00;..;..
10103;COR;..;..;5;0,01
10103;CORBINOS;..;..;6;0,01
10103;CORCHUELO;5;0,01;..;..
10103;CORELLA;..;..;4;0,00
10103;CORNIDE;..;..;5;0,01
10103;CORONELLAS;..;..;5;0,01
10103;COSCOLL;..;..;5;0,01
10103;COTISEL;6;0,01;..;..
10103;COUCEIRO;..;..;4;0,00
10103;COY;..;..;5;0,01
10103;CRUZADO;..;..;5;0,01
10103;CUDOS;4;0,00;..;..
10103;CUGURA;6;0,01;..;..
10103;CUNHA;..;..;6;0,01
10103;CUNYAT;..;..;5;0,01
10103;CUPA;5;0,01;..;..
10103;CUPSA;6;0,01;..;..
10103;DA CONCEIÇAO;5;0,01;..;..
10103;DA FONSECA;5;0,01;..;..
10103;DA ROSA;4;0,00;..;..
10103;DAD;6;0,01;..;..
10103;DAGUNRO;4;0,00;..;..
10103;DAHI;6;0,01;..;..
10103;DAMNATI;6;0,01;..;..
10103;DARRE;..;..;4;0,00
10103;DAVANT;..;..;6;0,01
10103;DE JESUS;..;..;5;0,01
10103;DE LA ROSA;..;..;4;0,00
10103;DELGADILLO;..;..;6;0,01
10103;DERAS;5;0,01;..;..
10103;DEVEAS;4;0,00;..;..
10103;DEZA;..;..;4;0,00
10103;DHALIWAL;..;..;4;0,00
10103;DIAKONIDZE;6;0,01;..;..
10103;DIATTA;5;0,01;..;..
10103;DIENE;5;0,01;..;..
10103;DOBRE;6;0,01;..;..
10103;DOMINGUES;4;0,00;..;..
10103;DORDAS;..;..;4;0,00
10103;DORIA;6;0,01;..;..
10103;DORTA;6;0,01;..;..
10103;DOUMBIA;5;0,01;..;..
10103;DRAGOS;5;0,01;..;..
10103;DRAOUI;..;..;5;0,01
10103;DUCU;6;0,01;..;..
10103;DUNKEL;4;0,00;..;..
10103;DZHYGALO;4;0,00;..;..
10103;ECHENOUILI;6;0,01;..;..
10103;EDU;4;0,00;..;..
10103;EDWARDS;4;0,00;..;..
10103;EGUEZ;..;..;5;0,01
10103;EHIJATOR;6;0,01;..;..
10103;EJEA;..;..;4;0,00
10103;EL ACHKAR;5;0,01;..;..
10103;EL ALLAM;5;0,01;..;..
10103;EL AMINE;6;0,01;..;..
10103;EL AOUADI;..;..;5;0,01
10103;EL ARRASI;5;0,01;..;..
10103;EL ARYANI;6;0,01;..;..
10103;EL BACHA;4;0,00;..;..
10103;EL BAGDADI;..;..;4;0,00
10103;EL BAGRIOUI;6;0,01;..;..
10103;EL BAIDAH;6;0,01;..;..
10103;EL BARNOUSSI;6;0,01;..;..
10103;EL BAZ;5;0,01;..;..
10103;EL BOUAZZAOUI;5;0,01;..;..
10103;EL BOUFRASSI;4;0,00;..;..
10103;EL BOUSTATTI;6;0,01;..;..
10103;EL BRIKI;..;..;4;0,00
10103;EL EDRISSI;6;0,01;..;..
10103;EL FAILALI;6;0,01;..;..
10103;EL GHANMI;..;..;4;0,00
10103;EL GHAOU;6;0,01;..;..
10103;EL HABRI;4;0,00;..;..
10103;EL HABSAOUI;..;..;5;0,01
10103;EL HADDAOUI;4;0,00;..;..
10103;EL HAMMOUCHI;..;..;4;0,00
10103;EL HAMZAOUI;..;..;5;0,01
10103;EL HANA;..;..;5;0,01
10103;EL HEMOUDI;6;0,01;..;..
10103;EL HOUARI;5;0,01;..;..
10103;EL HRILLA;4;0,00;..;..
10103;EL IYSAOUY;6;0,01;..;..
10103;EL JAOUAD;6;0,01;..;..
10103;EL JELLOULI;6;0,01;..;..
10103;EL KAAROUT;..;..;4;0,00
10103;EL KADIRE;6;0,01;..;..
10103;EL KARCHAOUI;6;0,01;..;..
10103;EL KARROUMI;..;..;5;0,01
10103;EL KART;6;0,01;..;..
10103;EL KHALAT;4;0,00;..;..
10103;EL KHAMMAR;5;0,01;..;..
10103;EL KHARBACHI;..;..;5;0,01
10103;EL MAHJOUBI;..;..;5;0,01
10103;EL MAHMOUDI;6;0,01;..;..
10103;EL MARCHOUHI;..;..;4;0,00
10103;EL MARINI;6;0,01;..;..
10103;EL MEKNASSI;..;..;5;0,01
10103;EL MERZGUIOUI;..;..;5;0,01
10103;EL MOJAHID;..;..;5;0,01
10103;EL MOKADDEM;4;0,00;..;..
10103;EL MORABET;5;0,01;..;..
10103;EL MORABETY;4;0,00;..;..
10103;EL OSROUTI;..;..;4;0,00
10103;EL OUAHRANI;5;0,01;..;..
10103;EL OUAZZANI;6;0,01;..;..
10103;EL YOUNOUSSI;4;0,00;..;..
10103;ELIES;..;..;4;0,00
10103;EMBID;4;0,00;..;..
10103;ENNASSIRI;6;0,01;..;..
10103;ERRAHAOUI;5;0,01;..;..
10103;ERRAKHAOUI;6;0,01;..;..
10103;ES SAIDI;4;0,00;..;..
10103;ES SAIYDY;6;0,01;..;..
10103;ESCACENA;..;..;6;0,01
10103;ESCALES;5;0,01;..;..
10103;ESCRIVA;..;..;4;0,00
10103;ESPADALE;..;..;4;0,00
10103;ESPARBER;5;0,01;..;..
10103;ESPARTERO;..;..;4;0,00
10103;ESPI;4;0,00;..;..
10103;ESPIÑA;..;..;4;0,00
10103;ESQUERDO;4;0,00;..;..
10103;ESSADIK;..;..;5;0,01
10103;ESSATTI;6;0,01;..;..
10103;ESSTITOU;..;..;4;0,00
10103;ESSUMAN;6;0,01;..;..
10103;ESTABANELL;5;0,01;..;..
10103;ESTEVES;..;..;4;0,00
10103;ESTOPIÑA;..;..;4;0,00
10103;ETTAAMARTI;5;0,01;..;..
10103;EZ ZHIRI;..;..;5;0,01
10103;FACILA;4;0,00;..;..
10103;FAGRACH;4;0,00;..;..
10103;FAID;6;0,01;..;..
10103;FAKROUCHE;6;0,01;..;..
10103;FANLO;..;..;4;0,00
10103;FARALDO;4;0,00;..;..
10103;FARCAS;6;0,01;..;..
10103;FARID;4;0,00;..;..
10103;FARYD;6;0,01;..;..
10103;FECHETE;6;0,01;..;..
10103;FEDAK;6;0,01;..;..
10103;FEDORCHAK;4;0,00;..;..
10103;FELEZ;..;..;5;0,01
10103;FENG;6;0,01;..;..
10103;FERRANDIS;..;..;4;0,00
10103;FERRARI;..;..;5;0,01
10103;FIGUEREO;4;0,00;..;..
10103;FILELLA;5;0,01;..;..
10103;FILLOL;..;..;6;0,01
10103;FIRMAPAZ;..;..;4;0,00
10103;FISCHER;4;0,00;..;..
10103;FITA;..;..;5;0,01
10103;FLAQUER;4;0,00;..;..
10103;FLIX;..;..;4;0,00
10103;FONOYET;..;..;5;0,01
10103;FONTELLES;4;0,00;..;..
10103;FONTES;..;..;6;0,01
10103;FORMENTI;4;0,00;..;..
10103;FORMOSO;..;..;4;0,00
10103;FORTIS;..;..;5;0,01
10103;FRAMIS;6;0,01;..;..
10103;FRASNO;..;..;4;0,00
10103;FRESNEDO;4;0,00;..;..
10103;FROMETA;6;0,01;..;..
10103;FRONTON;..;..;4;0,00
10103;FUGUET;..;..;4;0,00
10103;FUNCIA;..;..;5;0,01
10103;FUSALBA;4;0,00;..;..
10103;GABARRA;5;0,01;..;..
10103;GAIMUNDIZ;..;..;4;0,00
10103;GALAL;6;0,01;..;..
10103;GALMES;..;..;5;0,01
10103;GAMA;4;0,00;..;..
10103;GANNOUF;4;0,00;..;..
10103;GARABITO;..;..;5;0,01
10103;GARABOA;..;..;4;0,00
10103;GARCETE;..;..;5;0,01
10103;GARDUÑO;4;0,00;..;..
10103;GARGANTA;..;..;6;0,01
10103;GARNACHO;6;0,01;..;..
10103;GAROS;4;0,00;..;..
10103;GAS;4;0,00;..;..
10103;GASQUEZ;..;..;4;0,00
10103;GAUSACHS;..;..;5;0,01
10103;GENOVART;5;0,01;..;..
10103;GHAIDOUNI;4;0,00;..;..
10103;GHANIM;6;0,01;..;..
10103;GHOTRA;4;0,00;..;..
10103;GHOULABZOURI;5;0,01;..;..
10103;GHOULAM;6;0,01;..;..
10103;GHRIDOU;6;0,01;..;..
10103;GILART;5;0,01;..;..
10103;GILCA;5;0,01;..;..
10103;GIRIBET;..;..;5;0,01
10103;GIURGICA;6;0,01;..;..
10103;GOMEZLOBO;..;..;5;0,01
10103;GONDAL;..;..;4;0,00
10103;GORRERA;..;..;5;0,01
10103;GOUDIABY;..;..;4;0,00
10103;GRABOWSKI;5;0,01;..;..
10103;GRADOS;5;0,01;..;..
10103;GRANDON;4;0,00;..;..
10103;GRANOLLERS;..;..;4;0,00
10103;GRAÑENA;5;0,01;..;..
10103;GREAB;6;0,01;..;..
10103;GREENACRE;4;0,00;..;..
10103;GRIBA;5;0,01;..;..
10103;GRIMALDO;..;..;5;0,01
10103;GRIMALT;5;0,01;..;..
10103;GUADAYOL;..;..;5;0,01
10103;GUAN;4;0,00;..;..
10103;GUARC;..;..;4;0,00
10103;GUARNER;5;0,01;..;..
10103;GUI;..;..;5;0,01
10103;GUINOT;6;0,01;..;..
10103;GURGUI;..;..;5;0,01
10103;GYESAW;4;0,00;..;..
10103;HABJAOUI;6;0,01;..;..
10103;HABRI;6;0,01;..;..
10103;HADOUCHE;6;0,01;..;..
10103;HAIDRI;6;0,01;..;..
10103;HAJI;5;0,01;..;..
10103;HAJLA;4;0,00;..;..
10103;HAKIM;..;..;4;0,00
10103;HAMAN;6;0,01;..;..
10103;HAMDI;5;0,01;..;..
10103;HAMMANOU;..;..;4;0,00
10103;HAMMOUCH;5;0,01;..;..
10103;HAMMOUTEN;4;0,00;..;..
10103;HAMOUCHI;..;..;4;0,00
10103;HAMOUTEN;..;..;4;0,00
10103;HARNAGEA;6;0,01;..;..
10103;HASSIDOU;6;0,01;..;..
10103;HATTAK;6;0,01;..;..
10103;HENNEH;6;0,01;..;..
10103;HENRIQUES;..;..;6;0,01
10103;HICHOUR;5;0,01;..;..
10103;HINCHADO;..;..;4;0,00
10103;HINESTROSA;..;..;4;0,00
10103;HIPOLITO;..;..;4;0,00
10103;HLADIY;6;0,01;..;..
10103;HMAIDI;..;..;4;0,00
10103;HOCES;..;..;5;0,01
10103;HOMBRADO;..;..;4;0,00
10103;HORRIT;5;0,01;..;..
10103;HOSPITAL;..;..;6;0,01
10103;HOSS;6;0,01;..;..
10103;HUELGAS;4;0,00;..;..
10103;HUSSEIN;5;0,01;..;..
10103;IANCU;6;0,01;..;..
10103;IBAGHAT;..;..;4;0,00
10103;IDMRANE;6;0,01;..;..
10103;ILARI;6;0,01;..;..
10103;ILIEVA;6;0,01;..;..
10103;ILLANES;..;..;4;0,00
10103;ILOBARES;..;..;5;0,01
10103;IMBERT;5;0,01;..;..
10103;INAAISSA;4;0,00;..;..
10103;ISAS;5;0,01;..;..
10103;ISERTE;..;..;4;0,00
10103;ISIBOR;6;0,01;..;..
10103;ISPAS;6;0,01;..;..
10103;IWANIEC;..;..;4;0,00
10103;JABIR;5;0,01;..;..
10103;JACKSON;6;0,01;..;..
10103;JAMROZ;5;0,01;..;..
10103;JANUS;6;0,01;..;..
10103;JARRIN;..;..;5;0,01
10103;JAVED;6;0,01;..;..
10103;JELLOULI;4;0,00;..;..
10103;JERROUDI;..;..;4;0,00
10103;JIMOH;5;0,01;..;..
10103;JLILOU;6;0,01;..;..
10103;JMILI;5;0,01;..;..
10103;JOKOMBA;5;0,01;..;..
10103;JOLONCH;..;..;4;0,00
10103;JUANHUIX;..;..;4;0,00
10103;JUNQUE;..;..;4;0,00
10103;JUSTES;..;..;6;0,01
10103;KALIKWU;6;0,01;..;..
10103;KALOUKI;5;0,01;..;..
10103;KAMARA;6;0,01;..;..
10103;KANDEH;6;0,01;..;..
10103;KANG;..;..;5;0,01
10103;KANTE;4;0,00;..;..
10103;KANTEH;..;..;5;0,01
10103;KARDADDECH;5;0,01;..;..
10103;KARKACH;5;0,01;..;..
10103;KARROCH;4;0,00;..;..
10103;KAVTARADZE;6;0,01;..;..
10103;KHALAK;6;0,01;..;..
10103;KHALIFI;6;0,01;..;..
10103;KHANOUSI;6;0,01;..;..
10103;KHARCHICH;..;..;5;0,01
10103;KHATALA;6;0,01;..;..
10103;KHATTARI;6;0,01;..;..
10103;KHAZZANE;6;0,01;..;..
10103;KHLIFAOUI;..;..;5;0,01
10103;KHORAICH;6;0,01;..;..
10103;KHYYAT;6;0,01;..;..
10103;KILOULI;6;0,01;..;..
10103;KLYMONCHUK;6;0,01;..;..
10103;KOFI;6;0,01;..;..
10103;KORANG;5;0,01;..;..
10103;KOTSUBEY;5;0,01;..;..
10103;KOULISS;..;..;4;0,00
10103;KOUMACH;6;0,01;..;..
10103;KUBHE;..;..;5;0,01
10103;KWABENA;6;0,01;..;..
10103;KWABENG;5;0,01;..;..
10103;KWASI;6;0,01;..;..
10103;LAASRI;5;0,01;..;..
10103;LAAZIRI;4;0,00;..;..
10103;LABAILA;..;..;5;0,01
10103;LABORDA;..;..;5;0,01
10103;LACHKAR;..;..;4;0,00
10103;LAFARGA;..;..;5;0,01
10103;LAFFITTE;..;..;4;0,00
10103;LAFNINI;6;0,01;..;..
10103;LAGHMICH;6;0,01;..;..
10103;LAGORIO;..;..;5;0,01
10103;LAHRACH;6;0,01;..;..
10103;LAKOUIRI;..;..;5;0,01
10103;LAMBEA;4;0,00;..;..
10103;LAMKADAM;5;0,01;..;..
10103;LAMNII;5;0,01;..;..
10103;LAMOU;6;0,01;..;..
10103;LAMSIYAH;..;..;4;0,00
10103;LAMZARRAH;5;0,01;..;..
10103;LANCHAS;5;0,01;..;..
10103;LANDA;4;0,00;..;..
10103;LARHMICH;6;0,01;..;..
10103;LASIG;5;0,01;..;..
10103;LATRECH;6;0,01;..;..
10103;LAVALL;6;0,01;..;..
10103;LAYMON;5;0,01;..;..
10103;LAYOLA;..;..;4;0,00
10103;LAZIZ;6;0,01;..;..
10103;LEACH;5;0,01;..;..
10103;LEITE;..;..;4;0,00
10103;LENARD;6;0,01;..;..
10103;LENIS;5;0,01;..;..
10103;LEZAMA;..;..;4;0,00
10103;LINAREZ;..;..;5;0,01
10103;LLAHI;6;0,01;..;..
10103;LLANZA;4;0,00;..;..
10103;LLARCH;6;0,01;..;..
10103;LLITJOS;..;..;5;0,01
10103;LLOSA;4;0,00;..;..
10103;LLUELLES;..;..;5;0,01
10103;LLULL;5;0,01;..;..
10103;LOBA;5;0,01;..;..
10103;LOJANO;4;0,00;..;..
10103;LORMAN;..;..;4;0,00
10103;LOUBAH;6;0,01;..;..
10103;LOUIZARI;6;0,01;..;..
10103;LUCHA;..;..;4;0,00
10103;LUCUMI;6;0,01;..;..
10103;LUO;6;0,01;..;..
10103;LUPU;5;0,01;..;..
10103;LYAMANI;..;..;4;0,00
10103;MAADADI;4;0,00;..;..
10103;MAAMAR;6;0,01;..;..
10103;MAATOUG;6;0,01;..;..
10103;MACARULLA;..;..;4;0,00
10103;MADI;..;..;4;0,00
10103;MAGDALENA;..;..;5;0,01
10103;MAGNASS;..;..;4;0,00
10103;MAGNOUJ;6;0,01;..;..
10103;MAGRET;..;..;5;0,01
10103;MAHMOUDI;6;0,01;..;..
10103;MAHOUCH;5;0,01;..;..
10103;MAICAS;5;0,01;..;..
10103;MAISANCHI;4;0,00;..;..
10103;MAJA;4;0,00;..;..
10103;MAJOS;6;0,01;..;..
10103;MALLOFRET;4;0,00;..;..
10103;MALLORQUIN;..;..;6;0,01
10103;MANGANELL;..;..;5;0,01
10103;MANKOUB;6;0,01;..;..
10103;MANRIQUEZ;..;..;4;0,00
10103;MARCA;6;0,01;..;..
10103;MARIAN;6;0,01;..;..
10103;MARINAS;..;..;4;0,00
10103;MARISCOT;..;..;5;0,01
10103;MARLES;4;0,00;..;..
10103;MAROUF;5;0,01;..;..
10103;MARQUEÑO;5;0,01;..;..
10103;MARQUETA;6;0,01;..;..
10103;MARROUCH;6;0,01;..;..
10103;MARSELLACH;..;..;6;0,01
10103;MARTIN ROMO;4;0,00;..;..
10103;MARUNY;4;0,00;..;..
10103;MARZOUKI;5;0,01;..;..
10103;MASA;4;0,00;..;..
10103;MASCHIO;5;0,01;..;..
10103;MASINGUE;..;..;5;0,01
10103;MASLOUHI;..;..;4;0,00
10103;MATE;..;..;4;0,00
10103;MATIÑO;..;..;4;0,00
10103;MATOU;6;0,01;..;..
10103;MAUREL;..;..;4;0,00
10103;MAURICIO;5;0,01;..;..
10103;MAY;4;0,00;..;..
10103;MAYEN;..;..;5;0,01
10103;MAYORQUIN;..;..;5;0,01
10103;MAZZOUJI;..;..;6;0,01
10103;MBENGA;..;..;4;0,00
10103;MBOW;4;0,00;..;..
10103;MELER;..;..;5;0,01
10103;MELLA;..;..;4;0,00
10103;MENDIOLA;..;..;4;0,00
10103;MERENGUER;6;0,01;..;..
10103;MESEGUE;6;0,01;..;..
10103;MESONES;5;0,01;..;..
10103;MEZROUI;4;0,00;..;..
10103;MEZZOURH;4;0,00;..;..
10103;M'HASSNI;6;0,01;..;..
10103;MHILOU;6;0,01;..;..
10103;MIAO;6;0,01;..;..
10103;MIHALACHE;4;0,00;..;..
10103;MILANESSE;5;0,01;..;..
10103;MINGARRO;..;..;5;0,01
10103;MOJAL;..;..;5;0,01
10103;MOJARRO;..;..;4;0,00
10103;MOLADA;6;0,01;..;..
10103;MOLI;..;..;4;0,00
10103;MONAGO;..;..;4;0,00
10103;MONJAS;..;..;4;0,00
10103;MONT;..;..;5;0,01
10103;MONTAVEZ;..;..;6;0,01
10103;MONTESO;4;0,00;..;..
10103;MONTOSA;..;..;4;0,00
10103;MONTOY;4;0,00;..;..
10103;MONZO;4;0,00;..;..
10103;MORAGREGA;..;..;4;0,00
10103;MORCUENDE;5;0,01;..;..
10103;MORIS;..;..;4;0,00
10103;MORLA;..;..;4;0,00
10103;MOROS;4;0,00;..;..
10103;MORQUECHO;4;0,00;..;..
10103;MOUHAND;6;0,01;..;..
10103;MRAISS;6;0,01;..;..
