﻿Cognoms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d02
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5852;CHARKAOUI;5;0,03;..;..
1502;CHARKI;17;0,12;8;0,06
4047;CHARLES;4;0,03;4;0,03
3676;CHARTAT;7;0,05;..;..
3078;CHATBI;8;0,06;..;..
3676;CHATIOUI;9;0,06;..;..
5852;CHATO;..;..;4;0,03
3676;CHATT;5;0,03;4;0,03
5852;CHATTOU;..;..;4;0,03
1180;CHAVARRIA;26;0,18;6;0,04
1083;CHAVES;22;0,15;13;0,09
338;CHAVEZ;40;0,28;64;0,44
3352;CHBOUK;10;0,07;..;..
6979;CHEBOUB;4;0,03;..;..
521;CHECA;38;0,26;33;0,23
5852;CHEETHAM;5;0,03;..;..
2668;CHEKKOUFI;13;0,09;..;..
2248;CHEKRIOUI;16;0,11;..;..
494;CHEN;71;0,49;..;..
3352;CHENG;7;0,05;..;..
2040;CHENNOUF;14;0,10;4;0,03
420;CHENTOUF;60;0,41;26;0,18
5109;CHEREJI;6;0,04;..;..
5109;CHERIF RIAHI;5;0,03;..;..
2873;CHERKAOUI;7;0,05;5;0,03
6979;CHERTES;4;0,03;..;..
3676;CHEVALIER;4;0,03;5;0,03
6979;CHHIMA;4;0,03;..;..
1694;CHIA;11;0,08;11;0,08
5109;CHIAS;..;..;4;0,03
1352;CHICA;6;0,04;22;0,15
1019;CHICO;16;0,11;21;0,14
5109;CHICON;5;0,03;..;..
4499;CHIGUER;5;0,03;..;..
5852;CHIHABI;5;0,03;..;..
5852;CHIHABY;5;0,03;..;..
3078;CHIKHAOUI;8;0,06;..;..
741;CHINCHILLA;27;0,19;24;0,17
5109;CHINCHURRETA;4;0,03;..;..
6979;CHIOSEA;4;0,03;..;..
4047;CHIRINOS;5;0,03;..;..
4047;CHISVERT;5;0,03;..;..
5852;CHITAOUI;5;0,03;..;..
6979;CHITASHVILI;4;0,03;..;..
3352;CHIVA;5;0,03;5;0,03
5852;CHKIRROU;5;0,03;..;..
4499;CHLIYAH;7;0,05;..;..
2873;CHLOUCHI;6;0,04;6;0,04
5852;CHOAIBI;4;0,03;..;..
1852;CHOQUE;8;0,06;12;0,08
6979;CHORIB;4;0,03;..;..
4499;CHOUAIB;4;0,03;..;..
6979;CHOUGUI;4;0,03;..;..
2873;CHOUIRI;10;0,07;..;..
3676;CHOUKA;9;0,06;..;..
4499;CHOUKI;..;..;4;0,03
4047;CHOUKRI;8;0,06;..;..
3676;CHOURAK;8;0,06;..;..
4499;CHOURAKI;6;0,04;..;..
5852;CHRIYAA;5;0,03;..;..
4047;CHTAIBI;..;..;5;0,03
5109;CHTIOUI;6;0,04;..;..
5109;CHUMILLA;4;0,03;..;..
6979;CHURA;4;0,03;..;..
4499;CIARROCCHI;5;0,03;..;..
420;CID;53;0,37;33;0,23
5852;CIEPLUCH;5;0,03;..;..
338;CIFUENTES;64;0,44;40;0,28
4499;CILLERUELO;..;..;6;0,04
5109;CINCA;4;0,03;..;..
5852;CINDEA;5;0,03;..;..
1852;CINTADO;6;0,04;14;0,10
1140;CINTAS;19;0,13;14;0,10
3352;CIOBANU;10;0,07;..;..
2873;CIOCAN;12;0,08;..;..
5852;CIONTOS;5;0,03;..;..
6979;CIORGOVEAN;4;0,03;..;..
5109;CIOROGAR;6;0,04;..;..
3352;CIRRE;..;..;7;0,05
4499;CISNEROS;..;..;4;0,03
5852;CISSE;5;0,03;..;..
4047;CISSOKHO;8;0,06;..;..
5852;CISSOKO;5;0,03;..;..
6979;CISTERO;4;0,03;..;..
4499;CIUBOTARIU;6;0,04;..;..
5852;CIUCA;4;0,03;..;..
6979;CIUDAD;4;0,03;..;..
2377;CIURANA;6;0,04;9;0,06
5852;CIURANETA;4;0,03;..;..
2873;CIVICO;6;0,04;6;0,04
1219;CLAPAROLS;16;0,11;15;0,10
2668;CLAPES;6;0,04;7;0,05
2040;CLARA;12;0,08;6;0,04
4047;CLARAMUNT;..;..;5;0,03
3078;CLARET;4;0,03;7;0,05
5109;CLARIANA;..;..;5;0,03
1449;CLAROS;16;0,11;10;0,07
3676;CLAUSELL;..;..;7;0,05
652;CLAVAGUERA;27;0,19;31;0,21
1502;CLAVER;9;0,06;16;0,11
2248;CLAVERIA;9;0,06;7;0,05
1449;CLAVIJO;13;0,09;13;0,09
4499;CLEMENT;5;0,03;..;..
709;CLEMENTE;23;0,16;30;0,21
6979;CLERISSE;4;0,03;..;..
5852;CLIFFORD;5;0,03;..;..
772;CLIMENT;26;0,18;23;0,16
2668;CLOPES;9;0,06;4;0,03
222;CLOS;77;0,53;66;0,46
6979;CLOSCA;4;0,03;..;..
5852;CLOT;..;..;5;0,03
548;CLOTAS;30;0,21;37;0,26
2248;CLOTET;6;0,04;10;0,07
4047;CLUA;..;..;6;0,04
991;COBO;16;0,11;22;0,15
541;COBOS;31;0,21;37;0,26
722;COCA;30;0,21;22;0,15
4499;COCH;..;..;5;0,03
3676;COCIAS;..;..;6;0,04
6979;COCONETE;4;0,03;..;..
709;CODERCH;29;0,20;24;0,17
1502;CODES;13;0,09;12;0,08
942;CODINA;11;0,08;29;0,20
5852;CODREANU;5;0,03;..;..
3676;COELHO;5;0,03;4;0,03
1852;COELLO;6;0,04;14;0,10
2126;COFAN;7;0,05;10;0,07
6979;COHEN;4;0,03;..;..
6979;COLAÇO;4;0,03;..;..
4499;COLAS;..;..;4;0,03
3352;COLELL;7;0,05;..;..
3676;COLETO;9;0,06;..;..
2668;COLINA;4;0,03;9;0,06
6979;COLINAS;4;0,03;..;..
2248;COLINDRES;6;0,04;10;0,07
35;COLL;253;1,75;273;1,88
494;COLLADO;32;0,22;42;0,29
2510;COLLANTES;9;0,06;5;0,03
1114;COLLELL;14;0,10;20;0,14
4047;COLLET;7;0,05;..;..
3676;COLLGROS;5;0,03;4;0,03
583;COLLS;38;0,26;26;0,18
4499;COLMAN;5;0,03;..;..
494;COLOM;37;0,26;37;0,26
1852;COLOMA;15;0,10;5;0,03
820;COLOME;23;0,16;23;0,16
1083;COLOMEDA;24;0,17;11;0,08
136;COLOMER;114;0,79;94;0,65
4047;COLOMO;..;..;5;0,03
1548;COLON;11;0,08;13;0,09
4047;COLORADO;4;0,03;4;0,03
4499;COLS;..;..;6;0,04
3676;COLY;5;0,03;4;0,03
583;COMA;35;0,24;29;0,20
3676;COMALADA;..;..;6;0,04
3676;COMALERAS;4;0,03;5;0,03
446;COMAMALA;56;0,39;25;0,17
79;COMAS;158;1,09;146;1,01
4499;COMBARROS;6;0,04;..;..
3078;COMBIS;11;0,08;..;..
2126;COMELLA;12;0,08;5;0,03
1852;COMELLAS;9;0,06;11;0,08
4047;COMERMA;..;..;5;0,03
1852;COMERON;9;0,06;11;0,08
4499;COMESAÑA;..;..;5;0,03
3078;COMET;8;0,06;..;..
4499;COMINO;..;..;6;0,04
4499;COMORERA;..;..;4;0,03
2668;COMPAN;4;0,03;9;0,06
741;COMPANY;31;0,21;20;0,14
4047;COMPTA;4;0,03;4;0,03
261;COMPTE;71;0,49;55;0,38
5109;CONCEIÇAO;6;0,04;..;..
3352;CONCEPCION;7;0,05;..;..
5852;CONDAL;5;0,03;..;..
5109;CONDAY;6;0,04;..;..
429;CONDE;30;0,21;54;0,37
4499;CONDEMINAS;..;..;5;0,03
1942;CONDOM;10;0,07;9;0,06
6979;CONDON;4;0,03;..;..
662;CONDORI;26;0,18;31;0,21
4499;CONEJO;4;0,03;..;..
5109;CONEJOS;6;0,04;..;..
1775;CONESA;16;0,11;5;0,03
5109;CONGOLINO;4;0,03;..;..
942;CONGOST;25;0,17;15;0,10
2873;CONSALVO;10;0,07;..;..
2040;CONSTANTIN;17;0,12;..;..
5852;CONSUEGRA;..;..;4;0,03
3352;CONTE;4;0,03;6;0,04
2510;CONTEH;8;0,06;6;0,04
3352;CONTOS;7;0,05;..;..
5109;CONTRA;4;0,03;..;..
5109;CONTRERA;4;0,03;..;..
171;CONTRERAS;107;0,74;72;0,50
5852;COPA;..;..;4;0,03
3352;COPAJIRA;7;0,05;..;..
5109;CORBACHO;..;..;4;0,03
2873;CORBALAN;..;..;10;0,07
2248;CORBERA;8;0,06;8;0,06
903;CORCHERO;23;0,16;19;0,13
526;CORCOLL;30;0,21;40;0,28
5109;CORDEIRO;4;0,03;..;..
722;CORDERO;28;0,19;24;0,17
6979;CORDINI;4;0,03;..;..
261;CORDOBA;72;0,50;54;0,37
4499;CORDOMI;..;..;5;0,03
783;CORDON;29;0,20;19;0,13
1621;CORDONET;11;0,08;12;0,08
1449;CORDOVA;17;0,12;9;0,06
6979;CORDUNEANU;4;0,03;..;..
2248;CORIA;..;..;13;0,09
5852;CORNA;5;0,03;..;..
5852;CORNEA;4;0,03;..;..
1056;CORNEJO;28;0,19;8;0,06
1694;CORNELLA;8;0,06;14;0,10
4047;CORNET;..;..;5;0,03
3078;COROBA;4;0,03;7;0,05
2126;COROMINA;11;0,08;6;0,04
154;COROMINAS;93;0,64;99;0,68
2126;CORONA;7;0,05;10;0,07
1019;CORONADO;24;0,17;13;0,09
2668;CORONEL;9;0,06;4;0,03
4499;CORONIL;..;..;4;0,03
1219;CORPAS;22;0,15;9;0,06
676;CORRAL;21;0,14;35;0,24
619;CORRALES;26;0,18;35;0,24
619;CORREA;27;0,19;34;0,23
1621;CORREDERA;6;0,04;17;0,12
4047;CORREDOR;..;..;5;0,03
2248;CORREIA;10;0,07;6;0,04
4047;CORRETGER;6;0,04;..;..
6979;CORROCHANO;4;0,03;..;..
3676;CORSELLAS;6;0,04;..;..
92;CORTADA;143;0,99;129;0,89
1449;CORTAL;16;0,11;10;0,07
2668;CORTEGANA;7;0,05;6;0,04
26;CORTES;411;2,84;337;2,33
1942;CORTEZ;7;0,05;12;0,08
4047;CORTINA;..;..;5;0,03
4499;CORTIÑAS;4;0,03;..;..
4047;CORTIZO;5;0,03;..;..
741;COS;18;0,12;33;0,23
5852;COSCULLUELA;4;0,03;..;..
3352;COSP;4;0,03;6;0,04
1852;COSSIO;6;0,04;14;0,10
23;COSTA;362;2,50;408;2,82
6979;COSTABELLA;..;..;4;0,03
662;COSTAL;30;0,21;27;0,19
800;COSTALS;18;0,12;29;0,20
4499;COSTART;4;0,03;..;..
3352;COSTAS;5;0,03;5;0,03
1621;COSTEJA;13;0,09;10;0,07
1180;COSTEY;16;0,11;16;0,11
4047;COSTUJA;5;0,03;..;..
2377;COTANO;13;0,09;..;..
3352;COTCHO;5;0,03;5;0,03
6979;COTEA;4;0,03;..;..
1694;COTO;15;0,10;7;0,05
1219;COTS;14;0,10;17;0,12
2510;COTTA;8;0,06;6;0,04
1621;COULIBALY;23;0,16;..;..
6979;COUSCOUS;4;0,03;..;..
6979;COVACI;4;0,03;..;..
5109;COZMA;6;0,04;..;..
5109;CRACIUN;4;0,03;..;..
3078;CREIXELL;5;0,03;6;0,04
5852;CRESPIN;4;0,03;..;..
224;CRESPO;83;0,57;59;0,41
5852;CRETU;5;0,03;..;..
1694;CREUS;9;0,06;13;0,09
1694;CRIADO;12;0,08;10;0,07
2873;CRISTAU;5;0,03;7;0,05
4047;CRISTEA;7;0,05;..;..
5852;CRISTIAN;5;0,03;..;..
783;CRISTINA;22;0,15;26;0,18
2040;CRISTOBAL;10;0,07;8;0,06
3078;CRITG;..;..;8;0,06
5852;CROCE;4;0,03;..;..
298;CROS;51;0,35;64;0,44
4499;CROSAS;6;0,04;..;..
1942;CROUS;10;0,07;9;0,06
6979;CROWE;4;0,03;..;..
3078;CRUANYES;9;0,06;..;..
722;CRUAÑAS;24;0,17;28;0,19
1852;CRUMOLS;16;0,11;4;0,03
1056;CRUSET;12;0,08;24;0,17
48;CRUZ;218;1,50;262;1,81
2510;CRUZADO;5;0,03;9;0,06
5109;CSANADY;6;0,04;..;..
2668;CUADRA;5;0,03;8;0,06
846;CUADRADO;31;0,21;14;0,10
3352;CUADRAS;6;0,04;4;0,03
3676;CUADRAT;6;0,04;..;..
619;CUADROS;31;0,21;30;0,21
4499;CUARTERO;..;..;5;0,03
5109;CUBAS;..;..;4;0,03
3352;CUBELLS;7;0,05;..;..
2510;CUBERO;8;0,06;6;0,04
2377;CUBILLOS;4;0,03;11;0,08
4499;CUCURULL;5;0,03;..;..
2248;CUDINACH;9;0,06;7;0,05
1056;CUELLAR;19;0,13;17;0,12
1942;CUELLO;9;0,06;10;0,07
606;CUENCA;23;0,16;39;0,27
4499;CUENDA;..;..;6;0,04
5852;CUERPO;4;0,03;..;..
1140;CUERVA;15;0,10;18;0,12
919;CUESTA;16;0,11;25;0,17
3676;CUETO;..;..;6;0,04
1942;CUEVA;9;0,06;10;0,07
446;CUEVAS;45;0,31;36;0,25
2510;CUFFI;5;0,03;9;0,06
166;CUFI;89;0,61;94;0,65
5109;CUFRE;6;0,04;..;..
560;CULLELL;30;0,21;36;0,25
1056;CULUBRET;19;0,13;17;0,12
1399;CUMBRIU;12;0,08;15;0,10
5852;CUMPLIDO;4;0,03;..;..
3676;CUNHA;..;..;9;0,06
4047;CUNILL;4;0,03;4;0,03
5852;CUÑAT;4;0,03;..;..
4499;CURANTA;7;0,05;..;..
2377;CURIEL;9;0,06;6;0,04
2126;CUROS;10;0,07;7;0,05
3676;CURRAS;7;0,05;..;..
2040;CURRIUS;9;0,06;9;0,06
1399;CURTO;15;0,10;12;0,08
394;CUSI;60;0,41;32;0,22
5852;CUSTALS;..;..;4;0,03
1399;CUSTEY;17;0,12;10;0,07
2668;CUSTODIO;5;0,03;8;0,06
1352;CUSTOJA;14;0,10;14;0,10
2377;CUSTUJA;4;0,03;11;0,08
3676;CUXART;5;0,03;4;0,03
6979;CUZMULESCU;4;0,03;..;..
3352;DA COSTA;6;0,04;4;0,03
2377;DA CRUZ;11;0,08;4;0,03
222;DA SILVA;62;0,43;81;0,56
693;DABAU;28;0,19;26;0,18
6979;DABDI;4;0,03;..;..
6979;DABOUNNE;4;0,03;..;..
2040;DACHS;8;0,06;10;0,07
3676;DACOSTA;7;0,05;..;..
2668;D'ACUÑA;9;0,06;4;0,03
4499;DAGHOUCH;..;..;5;0,03
4499;DAHA;5;0,03;..;..
2510;DAHBI;10;0,07;4;0,03
5852;DAHI;5;0,03;..;..
6979;DAHIRI;4;0,03;..;..
4047;DAHMAN;4;0,03;4;0,03
2248;DAHMANI;13;0,09;..;..
5852;DAHMOUNI;..;..;4;0,03
5109;DAHNOUN;4;0,03;..;..
3078;DAHOU;6;0,04;5;0,03
6979;DAIDANI;4;0,03;..;..
3078;DAIDER;9;0,06;..;..
2248;DAKI;12;0,08;4;0,03
5109;DAKIR;4;0,03;..;..
2668;DALFO;6;0,04;7;0,05
5852;DALHI;..;..;4;0,03
124;DALMAU;105;0,72;113;0,78
3676;DAMBALLY;8;0,06;..;..
1942;DAMEJ;16;0,11;..;..
5852;DAMIA;5;0,03;..;..
3676;DAMIAN;9;0,06;..;..
2873;DAMOUN;5;0,03;7;0,05
5109;DANCIU;4;0,03;..;..
676;DANES;22;0,15;34;0,23
3352;DANHAJI;10;0,07;..;..
1264;DANIEL;16;0,11;14;0,10
3352;DANTAS;9;0,06;..;..
4499;DAOUD;6;0,04;..;..
1548;DAOUDI;22;0,15;..;..
5852;DAOUI;4;0,03;..;..
5109;DAPARTE;5;0,03;..;..
4047;DARAAOUI;5;0,03;..;..
2668;DARDE;6;0,04;7;0,05
1449;DARDER;13;0,09;13;0,09
1302;DARDOUR;23;0,16;6;0,04
6979;DARDOURI;4;0,03;..;..
1621;DARI;21;0,14;..;..
1548;DARNE;11;0,08;13;0,09
606;DARNES;37;0,26;25;0,17
2668;DARRAZ;9;0,06;4;0,03
5852;DATCU;4;0,03;..;..
919;DAUNIS;18;0,12;23;0,16
3352;DAUSA;7;0,05;..;..
6979;DAVI;4;0,03;..;..
2248;DAVID;10;0,07;6;0,04
662;DAVILA;25;0,17;32;0,22
2248;DAVIU;7;0,05;9;0,06
6979;DAY;4;0,03;..;..
5852;DAYDE;5;0,03;..;..
1219;DAZA;14;0,10;17;0,12
4499;DBAICH;7;0,05;..;..
5852;DE ALMEIDA;4;0,03;..;..
4499;DE BATLLE;..;..;4;0,03
4499;DE BLAS;..;..;5;0,03
5109;DE CAPRIO;4;0,03;..;..
3078;DE CARVALHO;6;0,04;5;0,03
4499;DE CASTRO;..;..;4;0,03
3676;DE CRUZ;6;0,04;..;..
4047;DE DIEGO;5;0,03;..;..
4499;DE GENOVER;..;..;4;0,03
3352;DE GRACIA;4;0,03;6;0,04
2668;DE HARO;10;0,07;..;..
2510;DE JESUS;9;0,06;5;0,03
3676;DE JUANA;5;0,03;4;0,03
2040;DE LA CALLE;7;0,05;11;0,08
4499;DE LA CAMARA;5;0,03;..;..
1180;DE LA CRUZ;13;0,09;19;0,13
1694;DE LA FUENTE;9;0,06;13;0,09
4499;DE LA HIGUERA;4;0,03;..;..
5109;DE LA LLAVE;4;0,03;..;..
5109;DE LA PAZ;..;..;4;0,03
1114;DE LA ROSA;22;0,15;12;0,08
820;DE LA TORRE;23;0,16;23;0,16
3352;DE LAS HERAS;4;0,03;6;0,04
2126;DE LEON;10;0,07;7;0,05
1775;DE LOS SANTOS;9;0,06;12;0,08
2668;DE MIGUEL;6;0,04;7;0,05
1852;DE OLIVEIRA;9;0,06;11;0,08
4499;DE PAZ;5;0,03;..;..
6979;DE PEDRO;..;..;4;0,03
5109;DE PUIG;5;0,03;..;..
5109;DE QUADROS;5;0,03;..;..
3078;DE SOTO;7;0,05;4;0,03
2126;DE SOUSA;4;0,03;13;0,09
1502;DE SOUZA;13;0,09;12;0,08
4499;DE UGARTE;5;0,03;..;..
6979;DEB;4;0,03;..;..
6979;DEBBAZI;4;0,03;..;..
5852;DEBBOUN;5;0,03;..;..
5109;DEBU;6;0,04;..;..
4499;DECIMA;7;0,05;..;..
4499;DEDIV;7;0,05;..;..
5852;DEL AGUILA;..;..;5;0,03
2873;DEL ANGEL;4;0,03;8;0,06
1942;DEL CAMPO;12;0,08;7;0,05
6979;DEL CARMEN;..;..;4;0,03
1852;DEL CASTILLO;6;0,04;14;0,10
3676;DEL FRESNO;4;0,03;5;0,03
3352;DEL MORAL;7;0,05;..;..
5109;DEL OLMO;..;..;5;0,03
2377;DEL PINO;8;0,06;7;0,05
1694;DEL POZO;12;0,08;10;0,07
1548;DEL PUERTO;15;0,10;9;0,06
1399;DEL RIO;16;0,11;11;0,08
2377;DEL VALLE;4;0,03;11;0,08
6979;DELAGE;4;0,03;..;..
1114;DELCLOS;17;0,12;17;0,12
4499;DELESTAL;..;..;6;0,04
2248;DELGADILLO;7;0,05;9;0,06
91;DELGADO;147;1,01;134;0,92
885;DELOS;18;0,12;25;0,17
5852;DELVAIS;4;0,03;..;..
5109;DEMBELE;..;..;4;0,03
3352;DEMBOU;7;0,05;..;..
2377;DENCLAR;7;0,05;8;0,06
6979;DEPREZ;4;0,03;..;..
6979;DEQUEN;4;0,03;..;..
5852;DERAS;..;..;4;0,03
6979;DERBAL;4;0,03;..;..
5109;DERLET;6;0,04;..;..
2510;DERMAMA;6;0,04;8;0,06
327;DESCAMPS;55;0,38;52;0,36
4047;DESCARREGA;4;0,03;4;0,03
6979;DESCLOUX;4;0,03;..;..
2126;DESPLANS;10;0,07;7;0,05
942;DEU;23;0,16;17;0,12
919;DEULOFEU;23;0,16;18;0,12
5109;DEULOVOL;4;0,03;..;..
2510;DEUSEDAS;10;0,07;4;0,03
2040;DEVESA;10;0,07;8;0,06
5852;DI LELLO;5;0,03;..;..
3352;DIA;9;0,06;..;..
2668;DIAGNE;11;0,08;..;..
5109;DIAKITE;4;0,03;..;..
78;DIALLO;272;1,88;35;0,24
1852;DIAMANKA;18;0,12;..;..
6979;DIANE;4;0,03;..;..
313;DIAO;95;0,66;14;0,10
4047;DIARRA;8;0,06;..;..
1942;DIAS;10;0,07;9;0,06
4499;DIATTA;7;0,05;..;..
5852;DIAW;4;0,03;..;..
14;DIAZ;637;4,40;607;4,19
3676;DIB;9;0,06;..;..
5852;DIBASSY;5;0,03;..;..
6979;DICKSON;4;0,03;..;..
3078;DIEGO;8;0,06;..;..
3352;DIEGUEZ;..;..;9;0,06
3078;DIENG;11;0,08;..;..
303;DIEZ;64;0,44;49;0,34
6979;DILLAL;4;0,03;..;..
2248;DILME;6;0,04;10;0,07
3078;DIMITROV;7;0,05;4;0,03
1352;DIMITROVA;10;0,07;18;0,12
6979;DIMOFTE;4;0,03;..;..
4047;DINU;8;0,06;..;..
1942;DIOP;18;0,12;..;..
6979;DIRROUCH;..;..;4;0,03
6979;DITA;4;0,03;..;..
2668;DIUDE;..;..;10;0,07
4499;DIUMENGE;..;..;6;0,04
6979;DIVOSI;4;0,03;..;..
5852;DJIBA;5;0,03;..;..
3352;DO CARMO;7;0,05;..;..
2248;DO NASCIMENTO;6;0,04;10;0,07
2668;DOBLADO;..;..;11;0,08
5852;DOBLAS;..;..;4;0,03
5109;DOBRE;5;0,03;..;..
6979;DOBRICA;4;0,03;..;..
4047;DOLHESCU;8;0,06;..;..
3676;DOLSET;4;0,03;5;0,03
2248;DOMENE;6;0,04;10;0,07
215;DOMENECH;81;0,56;67;0,46
366;DOMINGO;44;0,30;53;0,37
34;DOMINGUEZ;272;1,88;280;1,93
1942;DONAIRE;6;0,04;13;0,09
532;DONAT;45;0,31;24;0,17
3078;DONG;11;0,08;..;..
3352;DONJO;..;..;9;0,06
5852;DONNIJ;5;0,03;..;..
1852;DONOSO;13;0,09;7;0,05
4499;DOÑATE;..;..;5;0,03
1264;DORADO;13;0,09;17;0,12
783;DORCA;29;0,20;19;0,13
4047;DORE;8;0,06;..;..
3078;DORGA;5;0,03;6;0,04
2510;DOS ANJOS;4;0,03;10;0,07
366;DOS SANTOS;50;0,35;47;0,32
3352;DOSANTOS;5;0,03;5;0,03
5852;DOUALLAL;5;0,03;..;..
6979;DOUCOURE;4;0,03;..;..
4047;DOUHRI;6;0,04;..;..
2668;DOUIRI;10;0,07;..;..
3352;DOUKALI;8;0,06;..;..
3078;DOUKKALI;4;0,03;7;0,05
5852;DOUKKAN;5;0,03;..;..
6979;DOUMBOUYA;4;0,03;..;..
606;DOYA;32;0,22;30;0,21
4499;DRACHUK;7;0,05;..;..
6979;DRAGO;4;0,03;..;..
3676;DRAGOMIR;9;0,06;..;..
2248;DRAME;13;0,09;..;..
1621;DRAMMEH;22;0,15;..;..
5852;DRELLE;5;0,03;..;..
5852;DRIBLA;5;0,03;..;..
2873;DRIDER;8;0,06;4;0,03
3078;DRIOUCH;9;0,06;..;..
3352;DRIOUI;6;0,04;4;0,03
2040;DRISSI;12;0,08;6;0,04
4499;DRIY;..;..;5;0,03
485;DUARTE;38;0,26;37;0,26
4047;DUBE;..;..;5;0,03
3352;DUBOIS;9;0,06;..;..
2377;DUBRITOS;10;0,07;5;0,03
1180;DUCH;11;0,08;21;0,14
5852;DUCHENE;..;..;4;0,03
1056;DUEÑAS;13;0,09;23;0,16
2510;DUMANJO;10;0,07;4;0,03
5852;DUMAS;4;0,03;..;..
6979;DUMITRASC;4;0,03;..;..
4047;DUMITRASCU;8;0,06;..;..
4499;DUMITRESCU;6;0,04;..;..
5852;DUMITRU;4;0,03;..;..
4499;DUNES;..;..;6;0,04
2873;DUNJO;6;0,04;6;0,04
1140;DUÑACH;14;0,10;19;0,13
5109;DUO;6;0,04;..;..
6979;DUPLAIN;4;0,03;..;..
1264;DUQUE;17;0,12;13;0,09
3676;DURA;6;0,04;..;..
42;DURAN;263;1,81;233;1,61
3352;DURAND;6;0,04;4;0,03
2510;DURO;8;0,06;6;0,04
3352;DURON;4;0,03;6;0,04
5109;DUTOYA;6;0,04;..;..
3078;DUVAL;9;0,06;..;..
5852;DUVIVIER;4;0,03;..;..
5852;DUXANS;4;0,03;..;..
6979;EAAYADAN;4;0,03;..;..
6979;ECHAAB;4;0,03;..;..
4499;ECHAVARRIA;6;0,04;..;..
6979;ECHEN;4;0,03;..;..
3352;ECHEVARRIA;..;..;7;0,05
4499;ECHEVERRI;4;0,03;..;..
1502;ECHEVERRIA;16;0,11;9;0,06
1852;ECHEVERRY;8;0,06;12;0,08
5109;ECHOUIMEKH;6;0,04;..;..
3676;EDDAHBI;8;0,06;..;..
5109;EDDAOUDI;6;0,04;..;..
1694;EDDRISI;19;0,13;..;..
2377;EDO;8;0,06;7;0,05
5852;EDRISSI;4;0,03;..;..
6979;EFOSA;4;0,03;..;..
644;EGEA;31;0,21;28;0,19
5852;EGHOMWANRE;..;..;4;0,03
1140;EGIDO;19;0,13;14;0,10
5109;EJMEL;6;0,04;..;..
5109;EL ABBASSI;6;0,04;..;..
5852;EL ABBOUDI;5;0,03;..;..
4047;EL ABDI;4;0,03;4;0,03
3676;EL ABED;9;0,06;..;..
6979;EL ACHAGUI;4;0,03;..;..
5852;EL ACHAK;..;..;4;0,03
5109;EL ACHOUCH;6;0,04;..;..
5852;EL ACHOUI;4;0,03;..;..
5109;EL ADLANI;4;0,03;..;..
3078;EL AFIA;10;0,07;..;..
4499;EL AJOURI;7;0,05;..;..
4047;EL AKEL;8;0,06;..;..
1502;EL AKHAL;23;0,16;..;..
5852;EL ALAMI;4;0,03;..;..
3676;EL ALAOUI;5;0,03;4;0,03
3078;EL ALLAM;11;0,08;..;..
254;EL AMRANI;92;0,63;36;0,25
1775;EL AMRAOUI;16;0,11;5;0,03
1502;EL AMRI;18;0,12;7;0,05
4047;EL AMRITI;5;0,03;..;..
6979;EL ANKORI;4;0,03;..;..
5109;EL AOUCHI;6;0,04;..;..
2873;EL ARABI;11;0,08;..;..
6979;EL AROUSSI;4;0,03;..;..
5852;EL ASFAR;..;..;4;0,03
635;EL ASRI;41;0,28;19;0,13
6979;EL ASRY;4;0,03;..;..
4499;EL ASSIOUI;7;0,05;..;..
5109;EL ASSRI;6;0,04;..;..
2248;EL ATTAR;13;0,09;..;..
3352;EL AYADI;8;0,06;..;..
1056;EL AYADY;34;0,23;..;..
5852;EL AYANE;5;0,03;..;..
5109;EL AYYACHI;6;0,04;..;..
4499;EL AYYACHY;7;0,05;..;..
3352;EL AZIZI;8;0,06;..;..
5109;EL AZOUZI;6;0,04;..;..
5852;EL AZZAOUY;5;0,03;..;..
3352;EL AZZOUZI;5;0,03;5;0,03
1942;EL BACHIRI;14;0,10;5;0,03
2040;EL BADAOUI;14;0,10;4;0,03
2377;EL BADOUI;10;0,07;5;0,03
1399;EL BADRI;22;0,15;5;0,03
3676;EL BAGHOURI;7;0,05;..;..
4047;EL BAHJA;7;0,05;..;..
5852;EL BAHRI;..;..;4;0,03
4499;EL BAKAI;7;0,05;..;..
2873;EL BAKHTI;12;0,08;..;..
2248;EL BAKKALI;11;0,08;5;0,03
2510;EL BAKKARY;14;0,10;..;..
5852;EL BAKKOURI;..;..;4;0,03
4047;EL BAKOURI;4;0,03;4;0,03
3078;EL BAKRI;7;0,05;4;0,03
1852;EL BALI;18;0,12;..;..
6979;EL BALLAOUI;4;0,03;..;..
2668;EL BARKANI;13;0,09;..;..
3352;EL BAROUDY;10;0,07;..;..
2377;EL BASRI;11;0,08;4;0,03
3078;EL BASSRI;7;0,05;4;0,03
4499;EL BEKKOURI;7;0,05;..;..
6979;EL BERIRI;4;0,03;..;..
5109;EL BETTIOUI;..;..;4;0,03
3352;EL BOTI;10;0,07;..;..
5852;EL BOUAAZZATI;5;0,03;..;..
2377;EL BOUABDELLI;12;0,08;..;..
4499;EL BOUARFAOUI;4;0,03;..;..
