﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
29275,OJI,8,0.00,..,..
32077,OJHA,5,0.00,..,..
20995,OJER,4,0.00,9,0.00
447,OJEDA,598,0.26,595,0.26
4817,OJEA,35,0.02,56,0.02
40234,OJAOS,..,..,5,0.00
22189,OJANGUREN,7,0.00,5,0.00
17370,OJALVO,9,0.00,8,0.00
14904,OJADOS,10,0.00,11,0.00
40234,OITA,5,0.00,..,..
46716,OISSIM,4,0.00,..,..
40234,OIDOR,4,0.00,..,..
35592,OHUETAH,4,0.00,..,..
46716,OHLSSON,4,0.00,..,..
26972,OHAYON,6,0.00,..,..
25169,O'HARE,7,0.00,..,..
12430,OHANYAN,21,0.00,6,0.00
23598,OH,9,0.00,..,..
46716,OGURA,4,0.00,..,..
46716,OGUNWI,4,0.00,..,..
35592,OGUN,4,0.00,..,..
25169,OGUE,..,..,7,0.00
40234,OGUAALI,5,0.00,..,..
46716,OGIL,4,0.00,..,..
32077,OGIEVA,5,0.00,..,..
46716,OGGIANO,4,0.00,..,..
32077,OGER,6,0.00,..,..
46716,OGELEKA,4,0.00,..,..
32077,OGBONNA,7,0.00,..,..
29275,OGBEMUDIA,8,0.00,..,..
46716,OGBEIFUN,4,0.00,..,..
35592,OGBEIDE,4,0.00,..,..
18969,OGBEBOR,10,0.00,5,0.00
12770,OGAZON,17,0.00,9,0.00
10919,OGAYAR,20,0.00,12,0.00
12430,OGAYA,15,0.00,12,0.00
26972,OGAWA,8,0.00,..,..
46716,OGANYANTS,4,0.00,..,..
46716,OGANNISIAN,4,0.00,..,..
2406,OGANDO,103,0.05,107,0.05
46716,OGALLAS,..,..,4,0.00
20995,OGALLAR,5,0.00,8,0.00
12770,OGALLA,12,0.00,14,0.00
40234,OFORI,4,0.00,..,..
40234,O'FLYNN,5,0.00,..,..
26972,OFFROY,5,0.00,4,0.00
29275,OFERIL,..,..,6,0.00
19918,OFALLA,5,0.00,9,0.00
35592,OETLING,..,..,4,0.00
40234,OEHLER,4,0.00,..,..
46716,ODURO,4,0.00,..,..
32077,ODUBER,7,0.00,..,..
32077,ODUARDO,..,..,4,0.00
8302,ODRIOZOLA,21,0.00,25,0.01
23598,ODREMAN,7,0.00,4,0.00
35592,ODOR,..,..,4,0.00
40234,ODONNELL,4,0.00,..,..
23598,O'DONNELL,9,0.00,..,..
22189,ODON,..,..,10,0.00
29275,ODOH,..,..,5,0.00
46716,ODOGO,4,0.00,..,..
29275,ODION,8,0.00,..,..
18969,ODINA,10,0.00,5,0.00
46716,ODGOMO,4,0.00,..,..
2887,ODENA,87,0.04,84,0.04
29275,ODELL,5,0.00,..,..
35592,ODEH,6,0.00,..,..
32077,O'DEA,6,0.00,..,..
32077,ODE,4,0.00,..,..
25169,ODDONE,7,0.00,..,..
26972,ODDO,9,0.00,..,..
35592,ODDI,5,0.00,..,..
23598,ODAR,5,0.00,6,0.00
35592,ODA,4,0.00,..,..
8724,OCTAVIO,18,0.00,25,0.01
35592,OCSA,..,..,4,0.00
40234,OCRETO,..,..,4,0.00
40234,OCPOYO,5,0.00,..,..
10169,O'CONNOR,30,0.01,5,0.00
29275,O'CONNELL,8,0.00,..,..
3476,OCON,68,0.03,67,0.03
32077,OCMIN,6,0.00,..,..
46716,OCKIER,4,0.00,..,..
35592,OCIO,..,..,5,0.00
25169,OCHOVO,5,0.00,5,0.00
32077,OCHOTORENA,..,..,5,0.00
26972,OCHOTECO,5,0.00,4,0.00
19918,OCHOA DE RETANA,7,0.00,7,0.00
29275,OCHOA DE ECHAGUEN,4,0.00,4,0.00
406,OCHOA,649,0.28,669,0.29
40234,OCHINANG,4,0.00,..,..
46716,OCHIAI,4,0.00,..,..
29275,OCHEN,5,0.00,..,..
8452,OCHAVO,23,0.01,22,0.00
18969,OCHARAN,7,0.00,8,0.00
25169,OCHANTE,4,0.00,6,0.00
29275,OCHANDORENA,6,0.00,..,..
4071,OCHANDO,71,0.03,41,0.02
22189,OCHAITA,6,0.00,6,0.00
16044,OCETE,12,0.00,7,0.00
18137,OCEJO,9,0.00,7,0.00
26972,OCCHIPINTI,5,0.00,4,0.00
13545,OCARIZ,14,0.00,10,0.00
560,OCAÑA,432,0.19,526,0.23
25169,OCANTO,4,0.00,6,0.00
20995,OCANDO,9,0.00,4,0.00
5887,OCAMPOS,31,0.01,40,0.02
1163,OCAMPO,226,0.10,238,0.10
8033,O'CALLAGHAN,24,0.01,24,0.01
6670,OCA,37,0.02,24,0.01
40234,OBUKHOVA,4,0.00,..,..
12095,O'BRIEN,24,0.01,4,0.00
3317,OBRERO,71,0.03,72,0.03
26972,OBREO,6,0.00,..,..
2003,OBREGON,127,0.06,127,0.06
46716,O'BREE,4,0.00,..,..
25169,OBRE,..,..,9,0.00
46716,OBRADOS,4,0.00,..,..
2826,OBRADORS,102,0.04,73,0.03
4979,OBRADOR,49,0.02,38,0.02
9548,OBRADO,28,0.01,10,0.00
6934,OBONO,11,0.00,47,0.02
40234,OBONAGA,5,0.00,..,..
4094,OBON,54,0.02,57,0.02
46716,OBOLASHVILI,4,0.00,..,..
46716,OBOH,4,0.00,..,..
46716,OBODOUZOR,4,0.00,..,..
6820,OBLITAS,26,0.01,33,0.01
6820,OBISPO,20,0.00,39,0.02
4714,OBIS,47,0.02,47,0.02
46716,OBIORAH,4,0.00,..,..
1583,OBIOLS,191,0.08,141,0.06
3237,OBIOL,71,0.03,77,0.03
40234,OBIEKWE,4,0.00,..,..
10405,OBIANG,28,0.01,6,0.00
32077,OBIAGWU,7,0.00,..,..
13140,OBI,20,0.00,5,0.00
8169,OBESO,21,0.00,26,0.01
13545,OBES,18,0.00,6,0.00
23598,OBERTI,8,0.00,..,..
32077,OBERHOLZER,5,0.00,..,..
40234,OBERE,..,..,4,0.00
29275,OBENSA,..,..,5,0.00
40234,OBENG,5,0.00,..,..
25169,OBEJAS,4,0.00,6,0.00
23598,OBEID,6,0.00,5,0.00
25169,OBDULIA,7,0.00,..,..
19918,OBAYA,8,0.00,6,0.00
40234,OBASUYI,5,0.00,..,..
29275,OBASOGIE,6,0.00,..,..
26972,OBARRIO,7,0.00,..,..
35592,OBAÑA,..,..,5,0.00
32077,OBANOS,..,..,4,0.00
2163,OBANDO,125,0.05,110,0.05
40234,OBAME,5,0.00,..,..
8580,OBAMA,34,0.01,10,0.00
46716,OBALAT,4,0.00,..,..
20995,OBADIA,5,0.00,8,0.00
46716,OBADA,4,0.00,..,..
23598,OBACO,6,0.00,5,0.00
5512,OBACH,44,0.02,33,0.01
18969,OBA,9,0.00,6,0.00
26972,OAO,4,0.00,5,0.00
18137,OANCEA,14,0.00,..,..
25169,OANA,10,0.00,..,..
46716,OALA,4,0.00,..,..
40234,O CONNOR,4,0.00,..,..
14418,O,4,0.00,18,0.00
40234,ÑIGUEZ,..,..,5,0.00
29275,ÑAUPARI,4,0.00,4,0.00
10169,ÑAÑEZ,24,0.01,11,0.00
22189,ÑACLE,5,0.00,7,0.00
16668,ÑACATO,8,0.00,10,0.00
10169,NZANG,11,0.00,24,0.01
35592,NYSTROM,6,0.00,..,..
46716,NYE,4,0.00,..,..
46716,NYANGONO,..,..,4,0.00
29275,NYAMEKYE,7,0.00,..,..
35592,NWAUGO,5,0.00,..,..
26972,NWABUEZE,8,0.00,..,..
46716,NWABUDU,4,0.00,..,..
46716,NVONO,4,0.00,..,..
20995,NVE,9,0.00,4,0.00
32077,NUZZO,7,0.00,..,..
26972,NUVIALA,4,0.00,5,0.00
25169,NUTSUBIDZE,9,0.00,..,..
14418,NUSRAT,14,0.00,8,0.00
19918,NUSAS,5,0.00,9,0.00
11774,NUS,14,0.00,15,0.00
40234,NURRA,5,0.00,..,..
46716,NURIU,4,0.00,..,..
23598,NURI,8,0.00,..,..
13963,NUREÑA,10,0.00,13,0.00
22189,NUR,8,0.00,4,0.00
1853,NUÑO,131,0.06,143,0.06
29275,NUÑEZ ROMERO,7,0.00,..,..
35592,NUÑEZ LAGOS,..,..,6,0.00
20995,NUÑEZ DE PRADO,8,0.00,5,0.00
22189,NUÑEZ DE ARENAS,4,0.00,8,0.00
29275,NUÑEZ CACHO,5,0.00,..,..
46,NUÑEZ,3,807,1.67,3,654,1.60
7904,NUNEZ,26,0.01,23,0.01
2380,NUNES,118,0.05,94,0.04
16668,NUNELL,6,0.00,12,0.00
14418,NUNCIO,11,0.00,11,0.00
22189,NUMBELA,..,..,11,0.00
46716,NUMAN,4,0.00,..,..
22189,NULA,8,0.00,4,0.00
22189,NUIN,..,..,9,0.00
18969,NUILA,10,0.00,5,0.00
32077,NUHU,4,0.00,..,..
46716,NUGRA,4,0.00,..,..
40234,NUGNEZ,4,0.00,..,..
2251,NUEZ,100,0.04,124,0.05
3825,NUEVO,52,0.02,69,0.03
32077,NUEVALOS,..,..,5,0.00
8033,NUET,28,0.01,20,0.00
8871,NUENO,26,0.01,16,0.00
35592,NUCETE,..,..,5,0.00
35592,NUBLAT,6,0.00,..,..
3399,NUBIOLA,77,0.03,62,0.03
3655,NUALART,57,0.02,70,0.03
29275,NTUTUMU,6,0.00,..,..
35592,NTONGONO,..,..,4,0.00
46716,NTI,4,0.00,..,..
5025,NSUE,59,0.03,27,0.01
32077,NSI,5,0.00,..,..
13963,NSANG,9,0.00,14,0.00
13963,NOZAL,13,0.00,10,0.00
13140,NOZADZE,22,0.00,..,..
19918,NOZA,..,..,11,0.00
29275,NOYOLA,..,..,6,0.00
3989,NOYA,69,0.03,46,0.02
9196,NOY,24,0.01,16,0.00
29275,NOWICKA,6,0.00,..,..
46716,NOWENSTEIN,4,0.00,..,..
35592,NOWARI,..,..,4,0.00
8871,NOWAK,32,0.01,10,0.00
40234,NOVOSELOV,4,0.00,..,..
1080,NOVOA,245,0.11,257,0.11
1819,NOVO,130,0.06,151,0.07
13963,NOVIO,16,0.00,7,0.00
4301,NOVILLO,43,0.02,62,0.03
17370,NOVIKOVA,12,0.00,5,0.00
25169,NOVIKOV,10,0.00,..,..
40234,NOVIK,5,0.00,..,..
40234,NOVIELLI,5,0.00,..,..
25169,NOVIALS,..,..,7,0.00
14904,NOVI,11,0.00,10,0.00
20995,NOVEZ,8,0.00,5,0.00
7904,NOVES,26,0.01,23,0.01
29275,NOVENSA,4,0.00,4,0.00
32077,NOVELO,..,..,4,0.00
10656,NOVELLON,18,0.00,15,0.00
13140,NOVELLI,23,0.01,..,..
22189,NOVELLE,4,0.00,8,0.00
9725,NOVELLAS,19,0.00,18,0.00
1690,NOVELLA,146,0.06,160,0.07
1948,NOVELL,131,0.06,131,0.06
6820,NOVEL,33,0.01,26,0.01
26972,NOVAY,..,..,6,0.00
4939,NOVAU,44,0.02,44,0.02
972,NOVAS,241,0.11,317,0.14
29275,NOVALLAS,..,..,5,0.00
32077,NOVALIO,..,..,5,0.00
6737,NOVALES,28,0.01,32,0.01
19918,NOVALBOS,9,0.00,5,0.00
17370,NOVAL,10,0.00,7,0.00
40234,NOVAKOVIC,4,0.00,..,..
35592,NOVAKOVA,5,0.00,..,..
12770,NOVAK,19,0.00,7,0.00
20995,NOVAIS,9,0.00,4,0.00
10919,NOVAES,22,0.00,10,0.00
2395,NOVA,89,0.04,122,0.05
46716,NOUVION,4,0.00,..,..
16668,NOUVILAS,11,0.00,7,0.00
13545,NOURI,18,0.00,6,0.00
13545,NOUREEN,12,0.00,12,0.00
13545,NOUR,18,0.00,6,0.00
35592,NOUNOU,6,0.00,..,..
40234,NOUMAN,5,0.00,..,..
17370,NOUINOU,13,0.00,4,0.00
26972,NOUICHI,4,0.00,5,0.00
46716,NOUIBI,4,0.00,..,..
46716,NOUBI,4,0.00,..,..
16044,NOUALI,17,0.00,..,..
46716,NOUAIMI,4,0.00,..,..
12095,NOU,10,0.00,18,0.00
7541,NOTO,36,0.02,16,0.00
23598,NOTIVOLI,9,0.00,..,..
29275,NOTARO,7,0.00,..,..
1888,NOTARIO,143,0.06,126,0.06
19918,NOTARI,6,0.00,8,0.00
15446,NOT,12,0.00,8,0.00
46716,NOSYCH,4,0.00,..,..
46716,NOSSA,4,0.00,..,..
22189,NOSHEEN,5,0.00,7,0.00
40234,NOSETE,..,..,4,0.00
8452,NOSAS,20,0.00,25,0.01
26972,NOSAKHARE,7,0.00,..,..
6167,NOS,37,0.02,30,0.01
23598,NORZA,5,0.00,6,0.00
40234,NORTON,5,0.00,..,..
29275,NORTIA,6,0.00,..,..
10405,NORTES,21,0.00,13,0.00
5025,NORTE,49,0.02,37,0.02
26972,NORRIS,8,0.00,..,..
16668,NORONHA,14,0.00,4,0.00
14418,NORO,12,0.00,10,0.00
46716,NORMANNO,4,0.00,..,..
40234,NORMAND,5,0.00,..,..
29275,NORMAN,8,0.00,..,..
35592,NORIS,5,0.00,..,..
1827,NORIEGA,156,0.07,124,0.05
8452,NORIA,18,0.00,27,0.01
16668,NORES,6,0.00,12,0.00
7904,NOREÑA,16,0.00,33,0.01
2576,NOREEN,115,0.05,80,0.04
22189,NORDSTROM,8,0.00,4,0.00
46716,NORDIN,4,0.00,..,..
46716,NORDENTOFT,4,0.00,..,..
40234,NORDBERG,4,0.00,..,..
18969,NORDBECK,5,0.00,10,0.00
14904,NORBERTO,14,0.00,7,0.00
29275,NORAY,5,0.00,..,..
19918,NORAT,10,0.00,4,0.00
26972,NORAMBUENA,6,0.00,..,..
20995,NORALES,8,0.00,5,0.00
32077,NORABUENA,..,..,5,0.00
13140,NORA,17,0.00,8,0.00
46716,NOR,4,0.00,..,..
29275,NOQRA,4,0.00,4,0.00
25169,NOORI,6,0.00,4,0.00
3476,NOOR,104,0.05,31,0.01
46716,NOONE,4,0.00,..,..
40234,NOON,5,0.00,..,..
23598,NONURA,9,0.00,..,..
35592,NONO,6,0.00,..,..
29275,NONNATO,4,0.00,4,0.00
26972,NONIDE,..,..,7,0.00
32077,NONIASHVILI,7,0.00,..,..
40234,NONGRADOS,4,0.00,..,..
3506,NONELL,67,0.03,67,0.03
35592,NONATO,4,0.00,..,..
40234,NONAJULCA,..,..,4,0.00
29275,NOMURA,6,0.00,..,..
26972,NOMS,6,0.00,..,..
22189,NOMOKO,12,0.00,..,..
4515,NOMEN,54,0.02,45,0.02
7640,NOMDEDEU,32,0.01,19,0.00
40234,NOMBELA,4,0.00,..,..
8871,NOMAN,36,0.02,6,0.00
35592,NOLTE,6,0.00,..,..
40234,NOLLY,..,..,4,0.00
1554,NOLLA,195,0.09,142,0.06
32077,NOLL,..,..,5,0.00
12770,NOLIS,13,0.00,13,0.00
35592,NOLI,5,0.00,..,..
8724,NOLE,24,0.01,19,0.00
2935,NOLASCO,79,0.03,88,0.04
18137,NOLAN,12,0.00,4,0.00
35592,NOIA,4,0.00,..,..
46716,NOHET,..,..,4,0.00
40234,NOHERAS,4,0.00,..,..
29275,NOHEDA,..,..,5,0.00
7426,NOHALES,27,0.01,26,0.01
22189,NOH,10,0.00,..,..
914,NOGUES,286,0.13,307,0.13
8452,NOGUERON,28,0.01,17,0.00
10405,NOGUEROLES,16,0.00,18,0.00
4196,NOGUEROL,61,0.03,47,0.02
3719,NOGUERO,40,0.02,85,0.04
46716,NOGUERES,..,..,4,0.00
1910,NOGUERAS,149,0.07,117,0.05
23598,NOGUERALES,..,..,8,0.00
397,NOGUERA,687,0.30,680,0.30
2901,NOGUER,75,0.03,95,0.04
40234,NOGUEL,4,0.00,..,..
18969,NOGUEIRO,8,0.00,7,0.00
9944,NOGUEIRAS,19,0.00,17,0.00
1714,NOGUEIRA,149,0.07,150,0.07
2826,NOGUE,88,0.04,87,0.04
35592,NOGAREDA,4,0.00,..,..
904,NOGALES,291,0.13,309,0.14
26972,NOGALEDO,..,..,6,0.00
6934,NOGAL,31,0.01,27,0.01
7210,NOFUENTES,36,0.02,19,0.00
15446,NOFRERIAS,9,0.00,11,0.00
7426,NOFRE,27,0.01,26,0.01
23598,NOES,6,0.00,5,0.00
46716,NOENLLE,..,..,4,0.00
17370,NOELLE,10,0.00,7,0.00
7210,NOEL,32,0.01,23,0.01
4979,NOE,46,0.02,41,0.02
46716,NODIS,4,0.00,..,..
46716,NODIA,4,0.00,..,..
40234,NODARSE,5,0.00,..,..
16044,NODAR,12,0.00,7,0.00
16044,NODA,15,0.00,4,0.00
25169,NOCITO,7,0.00,..,..
10919,NOCI,18,0.00,14,0.00
18969,NOCHE,4,0.00,11,0.00
40234,NOCETI,5,0.00,..,..
8724,NOCETE,25,0.01,18,0.00
46716,NOCES,4,0.00,..,..
40234,NOCERA,5,0.00,..,..
23598,NOCELO,5,0.00,6,0.00
14904,NOCEDA,14,0.00,7,0.00
35592,NOCEA,5,0.00,..,..
46716,NOBUTA,4,0.00,..,..
40234,NOBREGAS,5,0.00,..,..
10169,NOBREGA,20,0.00,15,0.00
18969,NOBRE,7,0.00,8,0.00
6411,NOBOA,29,0.01,35,0.02
8452,NOBLOM,15,0.00,30,0.01
35592,NOBLEZA,4,0.00,..,..
29275,NOBLEJAS,5,0.00,..,..
20995,NOBLECILLA,5,0.00,8,0.00
11774,NOBLE,23,0.01,6,0.00
23598,NOBELL,4,0.00,7,0.00
15446,NOALES,7,0.00,13,0.00
32077,NOAL,7,0.00,..,..
32077,NOAIN,4,0.00,..,..
35592,NOAILLES,4,0.00,..,..
17370,NOA,8,0.00,9,0.00
26972,NO,6,0.00,..,..
22189,NNANG,7,0.00,5,0.00
22189,NNADI,8,0.00,4,0.00
40234,NKULU,5,0.00,..,..
40234,NKONO,5,0.00,..,..
40234,NKONGHO,4,0.00,..,..
26972,NKOGO,7,0.00,..,..
32077,NKARA,..,..,6,0.00
29275,NKANSAH,7,0.00,..,..
13545,NJIE,18,0.00,6,0.00
40234,NIZET,5,0.00,..,..
40234,NIZAMPATNAM,5,0.00,..,..
32077,NIZAMA,..,..,4,0.00
29275,NIXON,4,0.00,4,0.00
35592,NIVICELA,..,..,5,0.00
35592,NIVIA,4,0.00,..,..
29275,NIVET,4,0.00,4,0.00
32077,NIVERA,..,..,4,0.00
32077,NIVELO,5,0.00,..,..
13963,NIVELA,6,0.00,17,0.00
40234,NIVARREZ,..,..,4,0.00
17370,NIVAR,8,0.00,9,0.00
1616,NIUBO,179,0.08,148,0.06
9944,NIU,30,0.01,6,0.00
40234,NITULESCU,5,0.00,..,..
23598,NITU,11,0.00,..,..
35592,NITSCH,4,0.00,..,..
13140,NITA,25,0.01,..,..
11174,NISTOR,29,0.01,..,..
4752,NISTAL,51,0.02,42,0.02
16044,NISO,13,0.00,6,0.00
32077,NISHNIANIDZE,6,0.00,..,..
46716,NISHIZAWA,4,0.00,..,..
35592,NISHIYAMA,4,0.00,..,..
35592,NISHI,4,0.00,..,..
29275,NISARRE,4,0.00,4,0.00
7640,NISAR,40,0.02,11,0.00
5081,NISA,38,0.02,47,0.02
26972,NIROULA,7,0.00,..,..
46716,NIRMAL,4,0.00,..,..
19918,NIRELLA,4,0.00,10,0.00
40234,NIQUINGA,4,0.00,..,..
32077,NIQUI,..,..,4,0.00
23598,NIQUEN,7,0.00,4,0.00
32077,NIPA,..,..,4,0.00
25169,NIOUA,8,0.00,..,..
32077,NIOLA,..,..,5,0.00
40234,NIOKO,..,..,4,0.00
1285,NIÑO,204,0.09,211,0.09
6820,NIÑEROLA,30,0.01,29,0.01
12770,NINOU,15,0.00,11,0.00
9378,NINOT,22,0.00,17,0.00
22189,NINO,7,0.00,5,0.00
18137,NING,16,0.00,..,..
26972,NINAHUAMAN,5,0.00,4,0.00
3825,NINA,56,0.02,65,0.03
40234,NIN DE CARDONA,4,0.00,..,..
1925,NIN,149,0.07,115,0.05
32077,NIMO,..,..,5,0.00
32077,NIMAKO,7,0.00,..,..
26972,NIMA,5,0.00,4,0.00
11468,NILSSON,20,0.00,10,0.00
35592,NILSEN,6,0.00,..,..
23598,NILO,7,0.00,4,0.00
46716,NILAUSEN,4,0.00,..,..
29275,NIKULINA,8,0.00,..,..
35592,NIKRAVAN,5,0.00,..,..
23598,NIKOYAN,11,0.00,..,..
12770,NIKOLOVA,20,0.00,6,0.00
15446,NIKOLOV,14,0.00,6,0.00
40234,NIKOLLI,5,0.00,..,..
12770,NIKOLIC,22,0.00,4,0.00
35592,NIKOLAOU,4,0.00,..,..
46716,NIKOLAISEN,4,0.00,..,..
46716,NIKOLAIENKO,4,0.00,..,..
12095,NIKOLAEVA,27,0.01,..,..
22189,NIKOLAEV,11,0.00,..,..
16044,NIKOGHOSYAN,19,0.00,..,..
35592,NIKITYUK,..,..,4,0.00
12770,NIKITINA,20,0.00,6,0.00
29275,NIKITIN,7,0.00,..,..
40234,NIKIFOROVA,5,0.00,..,..
29275,NIKIFOROV,5,0.00,..,..
32077,NIKIC,5,0.00,..,..
26972,NIHALANI,5,0.00,4,0.00
46716,NIGUIDULA,4,0.00,..,..
22189,NIGRO,10,0.00,..,..
35592,NIGRIS,6,0.00,..,..
46716,NIGIM,4,0.00,..,..
40234,NIGA,5,0.00,..,..
20995,NIEVES DE LA VEGA,10,0.00,..,..
1313,NIEVES,204,0.09,199,0.09
26972,NIEVE,4,0.00,5,0.00
5621,NIEVAS,41,0.02,34,0.01
3719,NIEVA,68,0.03,57,0.02
46716,NIEUWENHUIJSEN,4,0.00,..,..
20995,NIETO SANDOVAL,6,0.00,7,0.00
100,NIETO,1,984,0.87,1,997,0.88
40234,NIESS,..,..,4,0.00
18137,NIERGA,11,0.00,5,0.00
46716,NIENHAUSEN,4,0.00,..,..
22189,NIEMBRO,7,0.00,5,0.00
35592,NIEMANN,4,0.00,..,..
7426,NIELSEN,42,0.02,11,0.00
18137,NIELLES,11,0.00,5,0.00
10656,NIELLA,17,0.00,16,0.00
14418,NIELL,6,0.00,16,0.00
26972,NIELFA,4,0.00,5,0.00
22189,NIEBLES,8,0.00,4,0.00
12095,NIEBLAS,10,0.00,18,0.00
8302,NIEBLA,22,0.00,24,0.01
20995,NIE,13,0.00,..,..
46716,NIDO,4,0.00,..,..
26972,NIDEA,5,0.00,4,0.00
26972,NICULESCU,6,0.00,..,..
46716,NICULCEA,4,0.00,..,..
46716,NICULAI,4,0.00,..,..
10405,NICULAE,32,0.01,..,..
32077,NICULA,7,0.00,..,..
18137,NICUESA,10,0.00,6,0.00
40234,NICOTRA,5,0.00,..,..
46716,NICOT,4,0.00,..,..
35592,NICOSIA,5,0.00,..,..
29275,NICORA,5,0.00,..,..
22189,NICOLINI,7,0.00,5,0.00
19918,NICOLI,8,0.00,6,0.00
22189,NICOLETTI,9,0.00,..,..
1030,NICOLAU,286,0.13,241,0.11
467,NICOLAS,588,0.26,562,0.25
46716,NICOLALDE,..,..,4,0.00
22189,NICOLAI,8,0.00,4,0.00
40234,NICOLAESCU,5,0.00,..,..
13140,NICOLAE,22,0.00,..,..
6253,NICOLA,49,0.02,17,0.00
29275,NICOL,7,0.00,..,..
12095,NICODEMUS,12,0.00,16,0.00
40234,NICOARA,5,0.00,..,..
35592,NICKEL,..,..,5,0.00
46716,NICITOLIS,4,0.00,..,..
16668,NICHOLSON,18,0.00,..,..
29275,NICHOLS,6,0.00,..,..
40234,NICHOLLS,5,0.00,..,..
32077,NICHO,..,..,5,0.00
32077,NICHITEL,5,0.00,..,..
19918,NICHITA,14,0.00,..,..
40234,NICHILO,4,0.00,..,..
22189,NICER,5,0.00,7,0.00
25169,NICASTRO,10,0.00,..,..
9944,NICASIO,21,0.00,15,0.00
11468,NICASI,15,0.00,15,0.00
17370,NICA,15,0.00,..,..
46716,NIBRE,..,..,4,0.00
23598,NIAZI,9,0.00,..,..
17370,NIAZ,16,0.00,..,..
6411,NIANG,55,0.02,9,0.00
46716,NIANE,4,0.00,..,..
26972,NIAN,9,0.00,..,..
10656,NIALET,21,0.00,12,0.00
26972,NIABOU,8,0.00,..,..
26972,NIABALY,8,0.00,..,..
35592,NIA,4,0.00,..,..
4899,NI,86,0.04,..,..
3203,NGUYEN,133,0.06,17,0.00
32077,NGUI,..,..,6,0.00
20995,NGUERE,7,0.00,6,0.00
4228,NGUEMA,65,0.03,42,0.02
46716,NGUEDOM,4,0.00,..,..
40234,NGUA,4,0.00,..,..
18969,NGONGOLO,13,0.00,..,..
40234,NGOMO,5,0.00,..,..
12095,NGOM,24,0.01,4,0.00
15446,NGO,17,0.00,..,..
10405,NG,22,0.00,12,0.00
32077,NFUMU,4,0.00,..,..
40234,NFONO,..,..,4,0.00
3543,NEYRA,60,0.03,72,0.03
16668,NEWTON,16,0.00,..,..
12095,NEWMAN,23,0.01,5,0.00
46716,NEWLAND,4,0.00,..,..
32077,NEWELL,7,0.00,..,..
26972,NEWBY,5,0.00,4,0.00
46716,NEW,4,0.00,..,..
5621,NEVOT,32,0.01,43,0.02
4267,NEVES,51,0.02,55,0.02
35592,NEVE,4,0.00,..,..
20995,NEVAREZ,7,0.00,6,0.00
1313,NEVADO,194,0.09,209,0.09
18137,NEUPANE,13,0.00,..,..
13140,NEUMANN,20,0.00,5,0.00
29275,NEUMAN,8,0.00,..,..
40234,NEUBERT,5,0.00,..,..
40234,NETU,4,0.00,..,..
12770,NETTO,13,0.00,13,0.00
46716,NETTLETON,4,0.00,..,..
10169,NETTAH,22,0.00,13,0.00
40234,NETT,4,0.00,..,..
5324,NETO,15,0.00,65,0.03
40234,NETAH,..,..,4,0.00
9548,NET,24,0.01,14,0.00
14418,NESWEDA,17,0.00,5,0.00
46716,NESVARA,4,0.00,..,..
35592,NESTEROVA,5,0.00,..,..
40234,NESTERENKO,5,0.00,..,..
35592,NESTAREZ,..,..,4,0.00
12430,NESTARES,15,0.00,12,0.00
29275,NESTAL,6,0.00,..,..
13545,NESSA,..,..,22,0.00
35592,NESPRAL,4,0.00,..,..
18137,NESPEREIRA,10,0.00,6,0.00
32077,NESOMAR,6,0.00,..,..
35592,NESDALE,5,0.00,..,..
11468,NESA,8,0.00,22,0.00
46716,NES,4,0.00,..,..
16044,NERY,8,0.00,11,0.00
11774,NERSISYAN,22,0.00,7,0.00
40234,NERONI,5,0.00,..,..
32077,NERIS,4,0.00,..,..
4899,NERIN,52,0.02,37,0.02
8580,NERI,30,0.01,14,0.00
29275,NERES,4,0.00,4,0.00
23598,NEQUI,9,0.00,..,..
19918,NEPOMUCENO,7,0.00,7,0.00
25169,NEPALI,9,0.00,..,..
46716,NEPAL,4,0.00,..,..
32077,NEONES,..,..,5,0.00
32077,NEMSADZE,7,0.00,..,..
29275,NEMRI,5,0.00,..,..
25169,NEMICHE,10,0.00,..,..
29275,NEMETH,6,0.00,..,..
32077,NEMESIO,4,0.00,..,..
46716,NEMAN,4,0.00,..,..
8580,NELSON,31,0.01,13,0.00
46716,NELO,4,0.00,..,..
19918,NELLO,8,0.00,6,0.00
20995,NEL·LO,11,0.00,..,..
12095,NEL LO,18,0.00,10,0.00
35592,NEKKACHI,4,0.00,..,..
32077,NEJJAR,6,0.00,..,..
26972,NEJER,6,0.00,..,..
46716,NEJAM,4,0.00,..,..
46716,NEIZA,4,0.00,..,..
23598,NEIVA,7,0.00,4,0.00
46716,NEIRAS,4,0.00,..,..
985,NEIRA,275,0.12,276,0.12
46716,NEILL,4,0.00,..,..
6670,NEILA,26,0.01,35,0.02
29275,NEICHEL,6,0.00,..,..
32077,NEHRING,5,0.00,..,..
32077,NEGUILLO,4,0.00,..,..
20995,NEGUERUELA,7,0.00,6,0.00
32077,NEGRUT,6,0.00,..,..
25169,NEGRU,8,0.00,..,..
9725,NEGRON,17,0.00,20,0.00
5818,NEGRO,40,0.02,32,0.01
