Cerca per cognom: «Illa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
DIAZ BONILLA;..;..;6;0,00
FERNANDEZ DE VILLAVICENCI;4;0,00;..;..
GUILLART;..;..;7;0,00
HERNANDEZ VILLAESCUSA;5;0,00;..;..
ILLACER;..;..;4;0,00
ILLANEZ;5;0,00;..;..
MACHILLANDA;..;..;4;0,00
MILLARD;7;0,00;..;..
MUÑOZ DE ARENILLAS;5;0,00;..;..
ORTIZ DE VILLACIAN;5;0,00;..;..
PADILLAS;5;0,00;..;..
PARETILLA;..;..;4;0,00
QUILLAHUAMAN;5;0,00;..;..
RODRIGUEZ VILLAMIL;..;..;6;0,00
RUIZ CAPILLAS;4;0,00;..;..
SANZ MILLA;..;..;4;0,00
TESTILLANO;..;..;5;0,00
VILLACREZ;..;..;5;0,00
VILLALUZ;..;..;6;0,00
VILLAMATES;..;..;6;0,00
VILLAMERIEL;4;0,00;..;..
VILLAMURT;6;0,00;..;..
VILLAPADIERNA;..;..;7;0,00
VILLAPALOS;..;..;7;0,00
VILLARICA;6;0,00;..;..
VILLARUBIA;..;..;4;0,00
VILLAS BOAS;4;0,00;..;..
VILLASAGUA;..;..;6;0,00
ABASTILLAS;..;..;6;0,00
AGONILLAS;..;..;4;0,00
ALVAREZ BUILLA;6;0,00;..;..
ANGORILLA;5;0,00;..;..
AZPILLAGA;5;0,00;..;..
BARILLA;4;0,00;..;..
CADILLAC;6;0,00;..;..
CAILLAT;4;0,00;..;..
CANTILLANA;5;0,00;..;..
CHILLAMBO;4;0,00;..;..
EL HRILLA;4;0,00;..;..
GARCIA VILLALBA;..;..;4;0,00
GOMEZ ESCALONILLA;..;..;5;0,00
GUILLAMA;..;..;4;0,00
HERMOCILLA;5;0,00;..;..
JUVILLAR;..;..;5;0,00
MANTILLAN;6;0,00;..;..
MANZANILLAS;4;0,00;..;..
MCMILLAN;6;0,00;..;..
ONTANILLAS;..;..;4;0,00
PATILLAS;6;0,00;..;..
PRESILLA;4;0,00;..;..
ROJILLA;4;0,00;..;..
SANCHEZ VILLACAÑAS;4;0,00;..;..
SIMAVILLA;4;0,00;..;..
TORRILLA;4;0,00;..;..
URQUILLA;4;0,00;..;..
VILLABON;..;..;4;0,00
VILLAESPESA;..;..;4;0,00
VILLAGGI;4;0,00;..;..
VILLALAR;..;..;5;0,00
VILLAPAREDES;..;..;5;0,00
VILLASCUSA;..;..;5;0,00
VILLAUVI;4;0,00;..;..
YUCAILLA;..;..;5;0,00
AMARILLAS;..;..;5;0,00
BLLILLA;5;0,00;..;..
CUEVILLAS;4;0,00;..;..
EL JILLALI;..;..;5;0,00
ERPILLA;..;..;4;0,00
FERNANDEZ DE VILLALTA;5;0,00;..;..
FERNANDEZ VILLAVICENCIO;5;0,00;..;..
HADJ JILLALI;..;..;4;0,00
HILLALI;5;0,00;..;..
HONDUVILLA;..;..;5;0,00
ISEQUILLA;..;..;4;0,00
JILLANI;5;0,00;..;..
LORA VILLAR;..;..;5;0,00
MACQUILLAN;..;..;4;0,00
MARTINEZQUINTANILLA;..;..;5;0,00
MBILLA;4;0,00;..;..
NEMILLA;5;0,00;..;..
PEREZ DE VILLARREAL;..;..;5;0,00
SANCHEZ VILLALOBOS;4;0,00;..;..
SANCHEZVILLACAÑAS;5;0,00;..;..
SANZMILLA;4;0,00;..;..
SGHILLAR;5;0,00;..;..
TAILLARD;4;0,00;..;..
TILLA;5;0,00;..;..
VILLABOA;4;0,00;..;..
VILLACOB;5;0,00;..;..
VILLACORTE;5;0,00;..;..
VILLALA;..;..;5;0,00
VILLALAS;4;0,00;..;..
VILLAPUN;..;..;5;0,00
VILLAR DE FRANCO;4;0,00;..;..
VILLARRAGUT;5;0,00;..;..
VILLAUT;5;0,00;..;..
WILLAERT;5;0,00;..;..
ZARZAVILLA;..;..;4;0,00
ARBILLAGA;..;..;4;0,00
ARVILLAGA;4;0,00;..;..
AVILLAR;..;..;4;0,00
BILLAK;4;0,00;..;..
BOLPILLAR;..;..;4;0,00
CAILLA;..;..;4;0,00
CORAQUILLA;..;..;4;0,00
COSTANILLA;..;..;4;0,00
CULILLA;..;..;4;0,00
FERNANDEZ DE LA PRADILLA;..;..;4;0,00
FERNANDEZ SEVILLA;4;0,00;..;..
GABILLAT;4;0,00;..;..
GAILLARDO;4;0,00;..;..
GARCILLAN;..;..;4;0,00
GONZALEZ DE VILLAUMBROSIA;..;..;4;0,00
ILLARREGUI;4;0,00;..;..
LAMILLAR;..;..;4;0,00
MANGIAVILLANO;4;0,00;..;..
MARSILLAS;..;..;4;0,00
MILLAHUAN;4;0,00;..;..
ROUILLARD;4;0,00;..;..
VILLACIERVOS;..;..;4;0,00
VILLANGOMEZ;..;..;4;0,00
VILLARINI;..;..;4;0,00

