﻿Surnames of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
673,COUCEIRO,7,0.30,4,0.17
673,CUSCULLOLA,7,0.30,4,0.17
673,DE DIOS,7,0.30,4,0.17
673,DE LOS SANTOS,6,0.25,5,0.21
673,DE SANCHA,8,0.34,..,..
673,DUOCASTELLA,8,0.34,..,..
673,EL HOUSSAINI,7,0.30,4,0.17
673,ESPIGARES,5,0.21,6,0.25
673,ESQUETA,4,0.17,7,0.30
673,FA,6,0.25,5,0.21
673,FARGUELL,6,0.25,5,0.21
673,GIMENO,6,0.25,5,0.21
673,GOU,4,0.17,7,0.30
673,GRASET,8,0.34,..,..
673,HANCHI,11,0.47,..,..
673,HERRERO,5,0.21,6,0.25
673,HOLGADO,6,0.25,5,0.21
673,IZQUIERDO,6,0.25,5,0.21
673,JULIA,11,0.47,..,..
673,LAVAQUIOL,6,0.25,5,0.21
673,LLORDELLA,6,0.25,5,0.21
673,MARQUES,5,0.21,6,0.25
673,MARSIÑACH,8,0.34,..,..
673,MONTRAVETA,9,0.38,..,..
673,NIKOLOVA,4,0.17,7,0.30
673,OROBITG,7,0.30,4,0.17
673,OUMATOU,6,0.25,5,0.21
673,PACHECO,5,0.21,6,0.25
673,PALOMO,4,0.17,7,0.30
673,PARES,4,0.17,7,0.30
673,PERALBA,7,0.30,4,0.17
673,PIEDRABUENA,4,0.17,7,0.30
673,PIERA,8,0.34,..,..
673,PIÑOL,5,0.21,6,0.25
673,PORRAS,5,0.21,6,0.25
673,REDONDO,4,0.17,7,0.30
673,ROMA,4,0.17,7,0.30
673,ROUIESS,11,0.47,..,..
673,SANTACANA,9,0.38,..,..
673,SANTAEULARIA,7,0.30,4,0.17
673,SAUMELL,7,0.30,4,0.17
673,SECILLA,..,..,8,0.34
673,SORRIBES,6,0.25,5,0.21
673,SOTERES,6,0.25,5,0.21
673,STAN,10,0.42,..,..
673,SYLLA,8,0.34,..,..
673,TARRES,4,0.17,7,0.30
673,TORT,..,..,9,0.38
673,TRESCENTS,7,0.30,4,0.17
673,TUDO,..,..,9,0.38
673,VILCHEZ,8,0.34,..,..
673,VILLARROYA,9,0.38,..,..
673,ZANNOUTI,7,0.30,4,0.17
740,ALCOBA,5,0.21,5,0.21
740,AW,..,..,9,0.38
740,BEN MOUSSA,10,0.42,..,..
740,BERNADO,..,..,7,0.30
740,BERNAT,..,..,9,0.38
740,BOYKO,10,0.42,..,..
740,CABALLOL,..,..,8,0.34
740,CALDERO,6,0.25,4,0.17
740,CALIN,9,0.38,..,..
740,CERVERO,4,0.17,6,0.25
740,CHACON,..,..,8,0.34
740,COLETES,..,..,8,0.34
740,CORBELLA,..,..,7,0.30
740,CUENCA,4,0.17,6,0.25
740,DIENE,9,0.38,..,..
740,DIEZ,..,..,7,0.30
740,ELIAS,4,0.17,6,0.25
740,ESCODA,5,0.21,5,0.21
740,ESCUDERO,..,..,8,0.34
740,FORT,7,0.30,..,..
740,FRIAS,7,0.30,..,..
740,GHOUZALI,9,0.38,..,..
740,GUARDIOLA,4,0.17,6,0.25
740,HADOUCHI,8,0.34,..,..
740,IBAÑEZ,7,0.30,..,..
740,JULVE,4,0.17,6,0.25
740,KOSSIRI,8,0.34,..,..
740,LIEBANA,5,0.21,5,0.21
740,LLUCH,..,..,7,0.30
740,MARINOV,6,0.25,4,0.17
740,MARTORELL,6,0.25,4,0.17
740,MASSANES,7,0.30,..,..
740,MINGOT,6,0.25,4,0.17
740,MONTALVO,5,0.21,5,0.21
740,NEGRU,10,0.42,..,..
740,NIANE,9,0.38,..,..
740,OLTEANU,10,0.42,..,..
740,OUJEBBOUR,10,0.42,..,..
740,PARRAMON,6,0.25,4,0.17
740,PERERA,6,0.25,4,0.17
740,PERETA,6,0.25,4,0.17
740,PRONYSHYN,9,0.38,..,..
740,RIBES,..,..,8,0.34
740,ROMANIV,10,0.42,..,..
740,ROSAS,4,0.17,6,0.25
740,RUE,..,..,7,0.30
740,SALES,..,..,9,0.38
740,SALSENCH,4,0.17,6,0.25
740,TRAUS,..,..,8,0.34
740,TRUJILLO,..,..,7,0.30
740,TUDOR,10,0.42,..,..
740,URSU,10,0.42,..,..
740,VACA,4,0.17,6,0.25
740,VALEA,9,0.38,..,..
740,VALENZUELA,4,0.17,6,0.25
740,VERA,5,0.21,5,0.21
740,VIGO,5,0.21,5,0.21
740,VILAR,5,0.21,5,0.21
740,VLAD,8,0.34,..,..
740,ZAPATA,4,0.17,6,0.25
800,ABAD,4,0.17,5,0.21
800,ARANDA,5,0.21,4,0.17
800,ARTIGAS,4,0.17,5,0.21
800,BAGA,7,0.30,..,..
800,BALTES,9,0.38,..,..
800,BARAHONA,..,..,6,0.25
800,BARTOLI,..,..,8,0.34
800,BERNARDO,6,0.25,..,..
800,BITRIA,9,0.38,..,..
800,BOFARULL,4,0.17,5,0.21
800,BORRAS,..,..,9,0.38
800,BRUFAU,..,..,6,0.25
800,CABERO,..,..,7,0.30
800,CAMISON,4,0.17,5,0.21
800,CARLES,5,0.21,4,0.17
800,CIRERA,6,0.25,..,..
800,CIURANA,4,0.17,5,0.21
800,COLETAS,7,0.30,..,..
800,CONTRERAS,6,0.25,..,..
800,COSTANTEA,9,0.38,..,..
800,DA SILVA,4,0.17,5,0.21
800,DESYATNYUK,9,0.38,..,..
800,EL AZIZI,5,0.21,4,0.17
800,ESPADA,9,0.38,..,..
800,FABREGAT,..,..,7,0.30
800,FALGUERA,6,0.25,..,..
800,FIGUERA,..,..,6,0.25
800,FISIRU,..,..,6,0.25
800,FORNELL,8,0.34,..,..
800,GORRO,6,0.25,..,..
800,GUILEMANY,5,0.21,4,0.17
800,HORNA,..,..,6,0.25
800,IBARS,..,..,6,0.25
800,ILIE,9,0.38,..,..
800,ILIESCU,9,0.38,..,..
800,INFANTE,..,..,7,0.30
800,JOVAL,5,0.21,4,0.17
800,JOVER,5,0.21,4,0.17
800,KONATEH,8,0.34,..,..
800,LINARES,..,..,6,0.25
800,LLADO,5,0.21,4,0.17
800,LLONA,4,0.17,5,0.21
800,LLORET,..,..,6,0.25
800,LLOVET,5,0.21,4,0.17
800,MACIAS,6,0.25,..,..
800,MALET,7,0.30,..,..
800,MASANA,4,0.17,5,0.21
800,MASSAFRETS,..,..,6,0.25
800,MATEI,9,0.38,..,..
800,MATIES,5,0.21,4,0.17
800,MENDOZA,4,0.17,5,0.21
800,MESTRE,6,0.25,..,..
800,MOLERO,5,0.21,4,0.17
800,MOLLUNA,9,0.38,..,..
800,MONROY,6,0.25,..,..
800,MUIXI,5,0.21,4,0.17
800,MUNTEANU,9,0.38,..,..
800,NAKLADYUK,9,0.38,..,..
800,OLIVER,..,..,6,0.25
800,PALLARES,4,0.17,5,0.21
800,PAMPALONA,..,..,6,0.25
800,PAREJA,4,0.17,5,0.21
800,PERELLO,..,..,7,0.30
800,PETRIV,8,0.34,..,..
800,QUER,7,0.30,..,..
800,QUEREMBAS,6,0.25,..,..
800,QUEVEDO,6,0.25,..,..
800,QUINTANA,..,..,8,0.34
800,RAZQUIN,4,0.17,5,0.21
800,REGUE,5,0.21,4,0.17
800,RUBI,6,0.25,..,..
800,SALVADOR,4,0.17,5,0.21
800,SAMB,7,0.30,..,..
800,SARRE,6,0.25,..,..
800,SEGNANE,6,0.25,..,..
800,SERRAT,6,0.25,..,..
800,SHYMKIV,9,0.38,..,..
800,SIGNATE,7,0.30,..,..
800,SPINU,9,0.38,..,..
800,SUCIU,9,0.38,..,..
800,SUNYER,8,0.34,..,..
800,TARRAGONA,4,0.17,5,0.21
800,TORA,..,..,8,0.34
800,TORRESCASANA,4,0.17,5,0.21
800,TRAVESET,..,..,6,0.25
800,TRESENS,6,0.25,..,..
800,URGELL,4,0.17,5,0.21
800,VALIENTE,8,0.34,..,..
800,VALLE,..,..,7,0.30
800,VEGA,..,..,7,0.30
800,VELASCO,..,..,6,0.25
800,VERDEJO,6,0.25,..,..
800,VIDES,9,0.38,..,..
800,VIGARA,5,0.21,4,0.17
800,VILALTELLA,7,0.30,..,..
800,VILLA,..,..,6,0.25
800,VILLEGAS,4,0.17,5,0.21
800,VITAN,9,0.38,..,..
800,VIZCAINO,7,0.30,..,..
800,VOROBETS,9,0.38,..,..
800,YUZIV,9,0.38,..,..
901,ABARCA,..,..,6,0.25
901,ACOSTA,..,..,5,0.21
901,AHMAD,8,0.34,..,..
901,AL MESBAHY,6,0.25,..,..
901,ALEGRE,..,..,5,0.21
901,ANDREVI,..,..,5,0.21
901,ANGHEL,8,0.34,..,..
901,ARENY,5,0.21,..,..
901,ARFELIS,5,0.21,..,..
901,ARNAU,4,0.17,4,0.17
901,ARS,7,0.30,..,..
901,BALART,4,0.17,4,0.17
901,BARNIOL,4,0.17,4,0.17
901,BERGES,..,..,6,0.25
901,BITEYE,8,0.34,..,..
901,BONDIA,4,0.17,4,0.17
901,BRAU,4,0.17,4,0.17
901,BRIANSO,..,..,5,0.21
901,BUREU,6,0.25,..,..
901,CANALS,..,..,5,0.21
901,CAÑAL,6,0.25,..,..
901,CEPERO,8,0.34,..,..
901,CERESUELA,8,0.34,..,..
901,CERRO,5,0.21,..,..
901,CONSUL,5,0.21,..,..
901,COROMINA,6,0.25,..,..
901,CURRIA,4,0.17,4,0.17
901,DE LA ROSA,7,0.30,..,..
901,EL MALKI,8,0.34,..,..
901,EL MALLALY,8,0.34,..,..
901,FARRENY,..,..,5,0.21
901,FILALY,8,0.34,..,..
901,FINESTRES,5,0.21,..,..
901,FREIXAS,5,0.21,..,..
901,GALVEZ,4,0.17,4,0.17
901,GARRABOU,7,0.30,..,..
901,GARRAVE,6,0.25,..,..
901,GRIFELL,4,0.17,4,0.17
901,GUELL,4,0.17,4,0.17
901,GUIXE,7,0.30,..,..
901,HQABI,5,0.21,..,..
901,HURTADO,..,..,5,0.21
901,ISANTA,..,..,5,0.21
901,IVANIV,8,0.34,..,..
901,JANE,4,0.17,4,0.17
901,JARAMILLO,..,..,7,0.30
901,JOU,..,..,5,0.21
901,JUAN,5,0.21,..,..
901,KADIRI,7,0.30,..,..
901,KOSTOVA,..,..,6,0.25
901,LLOVERAS,8,0.34,..,..
901,LLUELLES,6,0.25,..,..
901,LLUIS,4,0.17,4,0.17
901,LOAIZA,5,0.21,..,..
901,LUCHKO,8,0.34,..,..
901,MAKRANE,8,0.34,..,..
901,MALDONADO,..,..,5,0.21
901,MALLEU,4,0.17,4,0.17
901,MARINOVA,7,0.30,..,..
901,MASCO,6,0.25,..,..
901,MATEU,4,0.17,4,0.17
901,MAYBORODA,8,0.34,..,..
901,MILLANES,5,0.21,..,..
901,MITJANETA,5,0.21,..,..
901,MOCAN,8,0.34,..,..
901,MONTBRIO,6,0.25,..,..
901,MORILLAS,..,..,5,0.21
901,MOTAU,8,0.34,..,..
901,NAGY,8,0.34,..,..
901,NEVADO,7,0.30,..,..
901,NOGALES,4,0.17,4,0.17
901,OLIVERES,4,0.17,4,0.17
901,ORDOÑEZ,..,..,6,0.25
901,OTOMEGA,8,0.34,..,..
901,OUAABOU,4,0.17,4,0.17
901,PAVEL,8,0.34,..,..
901,PELLICER,..,..,7,0.30
901,PORTELLA,4,0.17,4,0.17
901,POVEDA,5,0.21,..,..
901,POZO,..,..,5,0.21
901,PUERTAS,..,..,5,0.21
901,PUIGREDON,..,..,5,0.21
901,RECASENS,7,0.30,..,..
901,RECIO,5,0.21,..,..
901,RICART,..,..,5,0.21
901,RIVERO,4,0.17,4,0.17
901,ROJO,..,..,5,0.21
901,ROMAN,4,0.17,4,0.17
901,ROMANYUK,8,0.34,..,..
901,SALAS,..,..,6,0.25
901,SAMPER,5,0.21,..,..
901,SANGES,6,0.25,..,..
901,SENYSHYN,8,0.34,..,..
901,SIMION,8,0.34,..,..
901,SOSA,..,..,5,0.21
901,SUBARROCA,..,..,5,0.21
901,SUBIAS,4,0.17,4,0.17
901,SUBIRANA,..,..,5,0.21
901,SURIA,..,..,7,0.30
901,TALAVERA,..,..,5,0.21
901,TEIXE,5,0.21,..,..
901,TERRIBAS,8,0.34,..,..
901,THIOR,5,0.21,..,..
901,TORREGASA,..,..,5,0.21
901,TUSET,4,0.17,4,0.17
901,UCHUPANTA,5,0.21,..,..
901,UDEANI,5,0.21,..,..
901,VALENCIA,4,0.17,4,0.17
901,VELAZ,4,0.17,4,0.17
901,VELEZ,..,..,6,0.25
901,VERGARA,5,0.21,..,..
901,VILAMAJO,..,..,6,0.25
901,ZOHTAN,8,0.34,..,..
1014,ALANDETE,..,..,6,0.25
1014,ALEMANY,..,..,5,0.21
1014,AMAT,..,..,6,0.25
1014,ARAGON,4,0.17,..,..
1014,ARANEGA,..,..,4,0.17
1014,ARGELAGOS,..,..,4,0.17
1014,BACARDI,..,..,4,0.17
1014,BAHLOUL,5,0.21,..,..
1014,BALLESTEROS,6,0.25,..,..
1014,BARBERO,..,..,4,0.17
1014,BAREA,6,0.25,..,..
1014,BARNYCH,7,0.30,..,..
1014,BLASI,5,0.21,..,..
1014,BLYZNYUK,7,0.30,..,..
1014,BONJORN,..,..,4,0.17
1014,BORDES,4,0.17,..,..
1014,BULECI,7,0.30,..,..
1014,CABESTANY,6,0.25,..,..
1014,CAÑETE,5,0.21,..,..
1014,CARBASA,..,..,4,0.17
1014,CARRANZA,4,0.17,..,..
1014,CASTERAS,4,0.17,..,..
1014,CAZORLA,..,..,4,0.17
1014,CENTELLES,..,..,5,0.21
1014,CERVILLA,6,0.25,..,..
1014,CHUBAK,7,0.30,..,..
1014,CINTORA,5,0.21,..,..
1014,CIOCAN,7,0.30,..,..
1014,CIVANTO,..,..,5,0.21
1014,CLEMENTE,5,0.21,..,..
1014,COJOC,7,0.30,..,..
1014,COMPTE,4,0.17,..,..
1014,CORNELLANA,..,..,4,0.17
1014,CORRAL,..,..,4,0.17
1014,CORSELLES,6,0.25,..,..
1014,COSCOLLOLA,7,0.30,..,..
1014,COSCONERA,5,0.21,..,..
1014,COUTA,7,0.30,..,..
1014,CRISTEA,7,0.30,..,..
1014,CULELL,6,0.25,..,..
1014,DALMAU,..,..,7,0.30
1014,DANSO,5,0.21,..,..
1014,DAVINS,..,..,5,0.21
1014,DEMBA,7,0.30,..,..
1014,DEMBELE,7,0.30,..,..
1014,DONDOT,7,0.30,..,..
1014,DUKUREY,..,..,6,0.25
1014,DUMITRESCU,6,0.25,..,..
1014,DYAKIV,7,0.30,..,..
1014,DZHUS,7,0.30,..,..
1014,EL KADDOURI,4,0.17,..,..
1014,EL LAGHDAS,5,0.21,..,..
1014,ENCIU,7,0.30,..,..
1014,ESCRIBA,..,..,4,0.17
1014,ESPAÑA,7,0.30,..,..
1014,ESQUE,..,..,4,0.17
1014,FARRERA,..,..,5,0.21
1014,FEDCHYSHYN,7,0.30,..,..
1014,FIGUERES,6,0.25,..,..
1014,FIGUEROA,..,..,6,0.25
1014,FISURU,7,0.30,..,..
1014,FLORICA,6,0.25,..,..
1014,FONTANALS,..,..,6,0.25
1014,FONTANELLES,..,..,6,0.25
1014,FORCAT,..,..,4,0.17
1014,GALERA,5,0.21,..,..
1014,GALL,7,0.30,..,..
1014,GALLART,5,0.21,..,..
1014,GALLEN,5,0.21,..,..
1014,GALVAN,6,0.25,..,..
1014,GARCES,..,..,4,0.17
1014,GASPA,..,..,5,0.21
1014,GHAMMOUZI,5,0.21,..,..
1014,GHEMU,7,0.30,..,..
1014,GODIA,5,0.21,..,..
1014,GRYNKIV,7,0.30,..,..
1014,GUASCH,..,..,5,0.21
1014,GUILANYA,5,0.21,..,..
1014,INGLADA,..,..,6,0.25
1014,IONESCU,7,0.30,..,..
1014,JALLOW,6,0.25,..,..
1014,JOLONCH,5,0.21,..,..
1014,JUCAN,7,0.30,..,..
1014,KLYMYSHYN,7,0.30,..,..
1014,KOSTOV,5,0.21,..,..
1014,KOVALYK,7,0.30,..,..
1014,LACUEVA,4,0.17,..,..
1014,LEIVA,5,0.21,..,..
1014,LLACUNA,6,0.25,..,..
1014,LLENES,6,0.25,..,..
1014,LLOPIS,..,..,5,0.21
1014,LUCA,6,0.25,..,..
1014,LUCENA,..,..,4,0.17
1014,LUPU,7,0.30,..,..
1014,MAIROL,..,..,4,0.17
1014,MANAUT,6,0.25,..,..
1014,MARCHAN,7,0.30,..,..
1014,MARQUILLES,..,..,4,0.17
1014,MARSAL,..,..,5,0.21
1014,MATOS,..,..,4,0.17
1014,MAYAN,7,0.30,..,..
1014,MENA,..,..,4,0.17
1014,MINGUELLA,4,0.17,..,..
1014,MISCA,6,0.25,..,..
1014,MO,..,..,4,0.17
1014,MONTES,4,0.17,..,..
1014,MONTOYA,..,..,4,0.17
1014,NEGREA,7,0.30,..,..
1014,NGOM,7,0.30,..,..
1014,OCON,..,..,4,0.17
1014,OLIVET,7,0.30,..,..
1014,OUABDOUS,7,0.30,..,..
1014,OUHEMMI,7,0.30,..,..
1014,PAGES,..,..,4,0.17
1014,PARELLADA,7,0.30,..,..
1014,PARERA,..,..,5,0.21
1014,PENELLA,5,0.21,..,..
1014,PETROVA,4,0.17,..,..
1014,PITUI,7,0.30,..,..
1014,POTENSA,5,0.21,..,..
1014,POU,..,..,6,0.25
1014,PRYKOLOTA,7,0.30,..,..
1014,PUVIA,..,..,4,0.17
1014,QUERALT,..,..,5,0.21
1014,QUIROS,4,0.17,..,..
1014,RABHI,7,0.30,..,..
1014,RACOVITAN,7,0.30,..,..
1014,RAMELLS,..,..,4,0.17
1014,RARES,7,0.30,..,..
1014,REART,7,0.30,..,..
1014,RODRIGO,..,..,4,0.17
1014,ROSSICH,5,0.21,..,..
1014,RUSU,7,0.30,..,..
1014,SAIDI,6,0.25,..,..
1014,SALCEDO,5,0.21,..,..
1014,SALDAÑA,..,..,4,0.17
1014,SAMPIETRO,..,..,5,0.21
1014,SANMARTI,4,0.17,..,..
1014,SANTANDER,5,0.21,..,..
1014,SEGALA,..,..,4,0.17
1014,SELFA,7,0.30,..,..
1014,SELLART,4,0.17,..,..
1014,SENA,5,0.21,..,..
1014,SHEVCHUK,7,0.30,..,..
1014,SMOLEN,5,0.21,..,..
1014,SOLANELLES,..,..,4,0.17
1014,SORIA,..,..,5,0.21
1014,SORIGUERA,..,..,5,0.21
1014,SUÑE,5,0.21,..,..
1014,TALERO,6,0.25,..,..
1014,TAMAS,7,0.30,..,..
1014,TOLTICA,7,0.30,..,..
1014,TORRAS,6,0.25,..,..
1014,TOSAL,4,0.17,..,..
1014,TOUNKARA,5,0.21,..,..
1014,TYMKIV,7,0.30,..,..
1014,UROZ,..,..,5,0.21
1014,VASILE,7,0.30,..,..
1014,VECINO,..,..,5,0.21
1014,VENDRELLS,4,0.17,..,..
1014,VENQUE,4,0.17,..,..
1014,YAÑEZ,..,..,5,0.21
1176,AGUERA,..,..,4,0.17
1176,AGUSTI,4,0.17,..,..
1176,AIT ALI,6,0.25,..,..
1176,AIT LHOU,6,0.25,..,..
1176,ALCAZAR,5,0.21,..,..
1176,AMAYA,4,0.17,..,..
1176,AMOROS,4,0.17,..,..
1176,ARANEGAS,4,0.17,..,..
1176,ARTES,..,..,4,0.17
1176,ATIENZA,4,0.17,..,..
1176,AVENDAÑO,5,0.21,..,..
1176,BACHA,6,0.25,..,..
1176,BAGES,4,0.17,..,..
1176,BALAGUER,..,..,5,0.21
1176,BALS,..,..,5,0.21
1176,BANKOV,..,..,4,0.17
1176,BARS,6,0.25,..,..
1176,BASOMBA,5,0.21,..,..
1176,BAYONA,..,..,5,0.21
1176,BELLO,..,..,4,0.17
1176,BEN KACEM,6,0.25,..,..
1176,BENSAID,5,0.21,..,..
1176,BERNABE,..,..,5,0.21
1176,BLASCO,..,..,5,0.21
1176,BLAZQUEZ,4,0.17,..,..
1176,BOIXADERA,5,0.21,..,..
1176,BOLADERES,..,..,4,0.17
1176,BONAVENTURA,..,..,5,0.21
1176,BONSFILLS,..,..,5,0.21
1176,BUITRAGO,..,..,4,0.17
1176,BULNES,4,0.17,..,..
1176,BURGUES,..,..,4,0.17
1176,CAGIGOS,..,..,4,0.17
1176,CARP,6,0.25,..,..
1176,CASELLAS,..,..,5,0.21
1176,CASTELLANOS,..,..,4,0.17
1176,CENTELLAS,..,..,4,0.17
1176,CHELAHBI,5,0.21,..,..
1176,CIVIT,..,..,5,0.21
1176,CLOP,..,..,4,0.17
1176,CLOTA,4,0.17,..,..
1176,COMELLES,..,..,5,0.21
1176,CONSTANTIN,6,0.25,..,..
1176,COSTAFREDA,..,..,4,0.17
1176,CURMEI,6,0.25,..,..
1176,CURT,..,..,4,0.17
1176,DANGOURA,..,..,4,0.17
1176,DATSKIV,5,0.21,..,..
1176,DE LA FUENTE,6,0.25,..,..
1176,DIA,5,0.21,..,..
1176,DIEGO,6,0.25,..,..
1176,DIGON,5,0.21,..,..
1176,DIMITROV,4,0.17,..,..
1176,DRAGOMIR,6,0.25,..,..
1176,ESTIGARRIBIA,..,..,4,0.17
1176,FEIXES,5,0.21,..,..
1176,FETTOUCHE,6,0.25,..,..
1176,FISTICANU,6,0.25,..,..
1176,FLOTATS,4,0.17,..,..
1176,FOLCH,..,..,4,0.17
1176,FORNE,..,..,4,0.17
1176,FORTUNY,4,0.17,..,..
1176,FUSTEGUERES,5,0.21,..,..
1176,GADJ,6,0.25,..,..
1176,GIBAL,..,..,4,0.17
1176,GINES,..,..,5,0.21
1176,GIRASUBA,6,0.25,..,..
1176,GIRLEA,6,0.25,..,..
1176,GOBERNA,5,0.21,..,..
1176,GORANOV,..,..,4,0.17
1176,GRANADO,..,..,4,0.17
1176,GRASA,4,0.17,..,..
1176,GUILLERMO,4,0.17,..,..
1176,GUMA,5,0.21,..,..
1176,HASOSHYN,6,0.25,..,..
1176,IGNATENCU,6,0.25,..,..
1176,ISOFACHE,6,0.25,..,..
1176,JAEN,4,0.17,..,..
1176,JAUME,..,..,5,0.21
1176,JAVED,6,0.25,..,..
1176,JORGE,..,..,5,0.21
1176,JUAREZ,..,..,4,0.17
1176,KARIMI,6,0.25,..,..
1176,KICHOUH,..,..,5,0.21
1176,KONTEH,6,0.25,..,..
1176,KOUNDOUL,4,0.17,..,..
1176,KOVALCHUK,6,0.25,..,..
1176,MALYY,6,0.25,..,..
1176,MANSILLA,..,..,4,0.17
1176,MARCHUH,5,0.21,..,..
1176,MARSANS,..,..,4,0.17
1176,MAYGUA,..,..,4,0.17
1176,MEIX,4,0.17,..,..
1176,MEJIAS,..,..,5,0.21
1176,MELGOSA,..,..,4,0.17
1176,MEYER,5,0.21,..,..
1176,MIHAI,5,0.21,..,..
1176,MIHESAN,6,0.25,..,..
1176,MONJE,..,..,4,0.17
1176,MONNE,..,..,4,0.17
1176,MONTORO,..,..,5,0.21
1176,MORATO,..,..,4,0.17
1176,MORO,..,..,5,0.21
1176,MOSQUERA,..,..,4,0.17
1176,MOTOGNA,6,0.25,..,..
1176,MUNTEAN,6,0.25,..,..
1176,MURIEL,..,..,4,0.17
1176,NEAGU,6,0.25,..,..
1176,NEGOIANU,6,0.25,..,..
1176,NICOARA,6,0.25,..,..
1176,NIKOLAEV,4,0.17,..,..
1176,OLIVERAS,..,..,5,0.21
1176,OPREA,6,0.25,..,..
1176,OROMI,..,..,5,0.21
1176,PAEZ,..,..,4,0.17
1176,PALLES,4,0.17,..,..
1176,PARREÑO,..,..,4,0.17
1176,PASCUET,..,..,6,0.25
1176,PELAEZ,..,..,4,0.17
1176,PERIBAÑEZ,4,0.17,..,..
1176,PETER,6,0.25,..,..
1176,PI,..,..,4,0.17
1176,POBLET,4,0.17,..,..
1176,PONSA,..,..,5,0.21
1176,PROS,5,0.21,..,..
1176,QUEIROZ,..,..,5,0.21
1176,QUERALTO,4,0.17,..,..
1176,RALUY,..,..,4,0.17
1176,RAURET,4,0.17,..,..
1176,RODRIGUES,..,..,4,0.17
1176,ROMEU,4,0.17,..,..
1176,RONCERO,..,..,6,0.25
1176,ROSCA,6,0.25,..,..
1176,ROURE,..,..,4,0.17
1176,ROVIRAS,..,..,4,0.17
1176,RUJA,6,0.25,..,..
1176,SALINAS,4,0.17,..,..
1176,SALOR,..,..,5,0.21
1176,SANDOVAL,6,0.25,..,..
1176,SANTASUSAGNA,..,..,4,0.17
1176,SANUY,6,0.25,..,..
1176,SAPERAS,5,0.21,..,..
1176,SERBAN,6,0.25,..,..
1176,SERES,5,0.21,..,..
1176,SEVERIN,6,0.25,..,..
1176,SILES,6,0.25,..,..
1176,SIMONA,5,0.21,..,..
1176,SLYNKO,6,0.25,..,..
1176,SLYUZAR,6,0.25,..,..
1176,SPIRIDON,6,0.25,..,..
1176,SUYANTI,..,..,5,0.21
1176,TAHIRI,5,0.21,..,..
1176,TARRUELL,5,0.21,..,..
1176,TERMES,..,..,4,0.17
1176,TERRAZAS,..,..,4,0.17
1176,THEN,..,..,4,0.17
1176,THIOUB,5,0.21,..,..
1176,TORRALBA,6,0.25,..,..
1176,TORRENTE,..,..,4,0.17
1176,TRISTANY,..,..,4,0.17
1176,TRULL,5,0.21,..,..
1176,TUDELA,..,..,6,0.25
1176,VALENTINES,..,..,5,0.21
1176,VALENTINOV,5,0.21,..,..
1176,VARIY,6,0.25,..,..
1176,VILADOT,..,..,5,0.21
1176,VILLAR,4,0.17,..,..
1176,VILLAVERDE,4,0.17,..,..
1176,VIÑAS,5,0.21,..,..
1176,XUCLA,5,0.21,..,..
1176,ZHU,6,0.25,..,..
1176,ZOUINE,6,0.25,..,..
1379,ABADAL,..,..,4,0.17
1379,ABBAOUI,4,0.17,..,..
1379,AHDAOUD,4,0.17,..,..
1379,AL MESBAHI,..,..,4,0.17
1379,ALIAGA,..,..,5,0.21
1379,ALOS,..,..,4,0.17
1379,AMENOS,..,..,4,0.17
1379,AMUTEI,5,0.21,..,..
1379,ANDRADE,4,0.17,..,..
1379,ANGLES,4,0.17,..,..
1379,ANGRILL,..,..,4,0.17
1379,ARIBAU,5,0.21,..,..
1379,ARRAHAOUI,5,0.21,..,..
1379,ARRUFAT,4,0.17,..,..
1379,AYALA,..,..,4,0.17
1379,BALLACH,4,0.17,..,..
1379,BANKOVA,..,..,4,0.17
1379,BAQUERO,4,0.17,..,..
1379,BARBA,..,..,4,0.17
1379,BARRANTES,4,0.17,..,..
1379,BARROSO,..,..,4,0.17
1379,BAZAN,5,0.21,..,..
1379,BEGOUG,5,0.21,..,..
1379,BELARBI,5,0.21,..,..
1379,BELOUIHAT,5,0.21,..,..
1379,BEN DRISS,5,0.21,..,..
1379,BENDOUDOUH,..,..,4,0.17
1379,BERNET,5,0.21,..,..
1379,BODNAR,5,0.21,..,..
1379,BORREGO,..,..,4,0.17
1379,BOU,5,0.21,..,..
1379,BOUMEDOL,5,0.21,..,..
1379,BOUTAHAR,5,0.21,..,..
1379,BOUZAS,4,0.17,..,..
1379,BRITO,..,..,4,0.17
1379,CALDARARU,5,0.21,..,..
1379,CALERO,..,..,4,0.17
1379,CAMPANERO,5,0.21,..,..
1379,CANAMASAS,..,..,4,0.17
1379,CARA,..,..,4,0.17
1379,CAROL,..,..,4,0.17
1379,CASAMITJANA,5,0.21,..,..
1379,CASULLERAS,..,..,4,0.17
1379,CESPEDES,4,0.17,..,..
1379,CHALLIOUI,..,..,4,0.17
1379,CHAYEB,5,0.21,..,..
1379,CHULYK,4,0.17,..,..
1379,CIOCHINA,4,0.17,..,..
1379,COMORERA,..,..,4,0.17
1379,CORBALAN,..,..,4,0.17
1379,CORNELLA,..,..,4,0.17
1379,CSENTERI,5,0.21,..,..
