﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
900;CURRUBI;9;0,22;5;0,12
965;CUTAL;6;0,15;7;0,17
1402;CUTRINA;..;..;6;0,15
809;DA SILVA;5;0,12;11;0,27
313;DACHS;23;0,57;20;0,50
1177;DACOSTA;8;0,20;..;..
2230;DAHCHOUR;..;..;4;0,10
2230;DALMASES;..;..;4;0,10
257;DALMAU;35;0,87;17;0,42
2230;DANCIU;4;0,10;..;..
1929;DAVILA;..;..;4;0,10
1099;DAVINS;4;0,10;7;0,17
2230;DEGAN;4;0,10;..;..
103;DELGADO;56;1,39;62;1,54
1929;DENIS;..;..;4;0,10
1706;DEOP;5;0,12;..;..
1177;DEU;4;0,10;6;0,15
1277;DEVESA;4;0,10;5;0,12
1277;DHIMAN;4;0,10;5;0,12
1929;DI PAOLA;5;0,12;..;..
900;DIALLO;12;0,30;..;..
23;DIAZ;170;4,22;160;3,97
2230;DIEDHIOU;4;0,10;..;..
1929;DIEME;..;..;4;0,10
809;DIEZ;10;0,25;6;0,15
2230;DIOP;4;0,10;..;..
760;DIVINS;12;0,30;5;0,12
2230;DIWANI;4;0,10;..;..
1525;DJIBA;..;..;5;0,12
1277;DOLADO;5;0,12;4;0,10
1706;DOLLA;..;..;4;0,10
622;DOMENE;9;0,22;12;0,30
592;DOMENECH;9;0,22;13;0,32
501;DOMINGO;14;0,35;12;0,30
92;DOMINGUEZ;73;1,81;62;1,54
1706;DORADO;4;0,10;..;..
1929;DORNA;5;0,12;..;..
853;DOT;7;0,17;8;0,20
1177;DRAGAN;10;0,25;..;..
1706;DUARRI;..;..;4;0,10
412;DUARTE;16;0,40;16;0,40
1706;DUOCASTELLA;..;..;5;0,12
1706;DUQUE;..;..;4;0,10
103;DURAN;67;1,66;51;1,27
1099;DURO;5;0,12;6;0,15
2230;EBRAHMEN;4;0,10;..;..
965;EDO;5;0,12;8;0,20
392;EGEA;13;0,32;21;0,52
1402;EIXARCH;6;0,15;..;..
1929;EL ABOUYI;5;0,12;..;..
453;EL ALLAOUI;25;0,62;4;0,10
1177;EL AMRANI;8;0,20;..;..
1525;EL AZZOUZI;7;0,17;..;..
1099;EL BADAOUI;7;0,17;4;0,10
2230;EL BAKOURI;4;0,10;..;..
900;EL BOUCHAIBI;10;0,25;4;0,10
1929;EL BOUCHEHATI;5;0,12;..;..
1929;EL BOUHLALI;5;0,12;..;..
1929;EL EDRISSI;5;0,12;..;..
1402;EL FID;8;0,20;..;..
1277;EL FILALI;6;0,15;..;..
809;EL GHAZOUANI;13;0,32;..;..
1177;EL HADJI;10;0,25;..;..
2230;EL HAMS;4;0,10;..;..
1277;EL HANDOUTI;8;0,20;..;..
2230;EL HANDOUZ;4;0,10;..;..
592;EL HARCHAOUI;14;0,35;8;0,20
1929;EL HITANI;..;..;4;0,10
296;EL IDRISSI;31;0,77;15;0,37
2230;EL JAARANI;4;0,10;..;..
1929;EL KACHARI;5;0,12;..;..
1099;EL KADAOUI;8;0,20;..;..
2230;EL KARAFLI;4;0,10;..;..
1099;EL KHAMLICHI;8;0,20;..;..
965;EL KHATTABI;10;0,25;..;..
1929;EL KHAULATI;4;0,10;..;..
853;EL KHOULATI;15;0,37;..;..
2230;EL KOUIRA;4;0,10;..;..
1929;EL MAKRINI;..;..;4;0,10
2230;EL MARNISSE;..;..;4;0,10
540;EL MARNISSI;22;0,55;..;..
2230;EL MIADI;4;0,10;..;..
1177;EL MOKADMI;4;0,10;6;0,15
1929;EL MOURABET;5;0,12;..;..
2230;EL MOURABIT;4;0,10;..;..
120;EL MOUSSAOUI;74;1,84;23;0,57
900;EL OUALKADI;11;0,27;..;..
1177;EL OUAMARI;10;0,25;..;..
1402;EL QARNIA;8;0,20;..;..
1929;EL YASNARI;..;..;4;0,10
271;ELIAS;36;0,89;13;0,32
1929;ELOUAMARI;5;0,12;..;..
1402;ENRIQUEZ;6;0,15;..;..
1929;ENYEDI;5;0,12;..;..
484;ERRA;14;0,35;13;0,32
1929;ERRAHAOUI;5;0,12;..;..
760;ESCALE;8;0,20;9;0,22
622;ESCALER;11;0,27;10;0,25
1277;ESCAMILLA;4;0,10;5;0,12
760;ESCANEZ;13;0,32;4;0,10
341;ESCARRE;15;0,37;24;0,60
1277;ESCAYOLA;4;0,10;5;0,12
350;ESCLUSA;17;0,42;21;0,52
400;ESCOBAR;17;0,42;16;0,40
328;ESCOBET;30;0,74;11;0,27
1929;ESCOLA;4;0,10;..;..
1706;ESCOLAR;5;0,12;..;..
1277;ESCOT;5;0,12;4;0,10
720;ESCRIBANO;8;0,20;10;0,25
1525;ESCRICH;4;0,10;..;..
1099;ESCRICHE;6;0,15;5;0,12
1706;ESCRIG;..;..;6;0,15
1015;ESCRIU;..;..;10;0,25
400;ESCUDE;9;0,22;24;0,60
328;ESCUDERO;25;0,62;16;0,40
2230;ESGUEVA;4;0,10;..;..
1015;ESPAÑA;6;0,15;6;0,15
592;ESPARBE;7;0,17;15;0,37
1706;ESPARBER;5;0,12;..;..
2230;ESPARRACH;4;0,10;..;..
1706;ESPARTERO;..;..;4;0,10
1277;ESPEJO;4;0,10;5;0,12
204;ESPEL;31;0,77;32;0,79
64;ESPELT;82;2,04;85;2,11
809;ESPINAL;7;0,17;9;0,22
288;ESPINOSA;26;0,65;21;0,52
1099;ESPLUGA;6;0,15;5;0,12
1706;ESPUCHE;5;0,12;..;..
1277;ESPUÑA;7;0,17;..;..
1015;ESQUERRA;8;0,20;4;0,10
232;ESQUIUS;19;0,47;37;0,92
288;ESTEBAN;25;0,62;22;0,55
1525;ESTER;..;..;4;0,10
656;ESTEVE;7;0,17;13;0,32
484;ESTEVEZ;13;0,32;14;0,35
1525;ESTIVILL;..;..;5;0,12
169;ESTRADA;34;0,84;37;0,92
2230;ESTRAGUES;..;..;4;0,10
525;ESTRUCH;14;0,35;11;0,27
900;ESTRUGA;9;0,22;5;0,12
371;EXPOSITO;13;0,32;23;0,57
2230;EZ ZOUAGHY;4;0,10;..;..
2230;EZQUERRA;4;0,10;..;..
2230;EZZAROUALY;4;0,10;..;..
2230;EZZOUBAIR;4;0,10;..;..
1929;EZZOUINA;5;0,12;..;..
1929;FABRA;4;0,10;..;..
900;FABREGA;6;0,15;8;0,20
242;FABREGAS;22;0,55;32;0,79
1525;FABREGAT;4;0,10;..;..
1525;FAIG;..;..;5;0,12
853;FAJARDO;..;..;12;0,30
1706;FAJULA;4;0,10;..;..
1706;FALCON;..;..;5;0,12
1525;FAREH;4;0,10;..;..
760;FARGUELL;11;0,27;6;0,15
62;FARRAS;79;1,96;93;2,31
472;FARRE;12;0,30;16;0,40
900;FARRES;10;0,25;4;0,10
2230;FAUCHS;4;0,10;..;..
453;FAUCON;18;0,45;11;0,27
1177;FAURA;..;..;7;0,17
760;FEIXAS;6;0,15;11;0,27
2230;FELIPE;4;0,10;..;..
153;FELIU;44;1,09;35;0,87
2230;FERGAL;4;0,10;..;..
5;FERNANDEZ;352;8,74;435;10,80
1277;FERRAN;4;0,10;5;0,12
1277;FERRANDO;4;0,10;5;0,12
809;FERRAO;11;0,27;5;0,12
592;FERRE;11;0,27;11;0,27
1525;FERREIRO;..;..;4;0,10
41;FERRER;120;2,98;113;2,81
1402;FERRERES;6;0,15;..;..
656;FIERREZ;11;0,27;9;0,22
34;FIGOLS;152;3,77;110;2,73
760;FIGUERAS;8;0,20;9;0,22
1015;FIGUEROA;..;..;10;0,25
137;FIGULS;50;1,24;36;0,89
1015;FITE;11;0,27;..;..
484;FITO;6;0,15;21;0,52
2230;FLOR;4;0,10;..;..
592;FLOREA;20;0,50;..;..
45;FLORES;111;2,76;107;2,66
1015;FLOTATS;5;0,12;7;0,17
1177;FOIX;5;0,12;5;0,12
1706;FOLCH;4;0,10;..;..
484;FOLCRA;13;0,32;14;0,35
2230;FOLGA;..;..;4;0,10
81;FONT;75;1,86;68;1,69
1929;FONTANA;4;0,10;..;..
1099;FONTANET;8;0,20;..;..
573;FONTDEVILA;7;0,17;16;0,40
1015;FONTQUERNI;12;0,30;..;..
1706;FONTS;4;0,10;..;..
1277;FORADADA;6;0,15;..;..
1099;FORCADA;7;0,17;4;0,10
1929;FORCAT;..;..;4;0,10
1177;FORES;5;0,12;5;0,12
1929;FORNE;..;..;4;0,10
77;FORNELL;63;1,56;88;2,18
438;FORNELLS;14;0,35;16;0,40
965;FORNER;..;..;10;0,25
1706;FORNOS;..;..;4;0,10
2230;FORT;4;0,10;..;..
1525;FORTUNY;..;..;4;0,10
1099;FRAILE;6;0,15;5;0,12
1015;FRANCAS;8;0,20;4;0,10
1525;FRANCES;5;0,12;..;..
412;FRANCH;17;0,42;15;0,37
1929;FRANCISCO;..;..;4;0,10
691;FRANCO;6;0,15;13;0,32
1929;FRANQUESA;..;..;4;0,10
1402;FREITAS;6;0,15;..;..
69;FREIXA;78;1,94;83;2,06
392;FREIXAS;16;0,40;18;0,45
760;FRIAS;14;0,35;..;..
809;FUENTE;10;0,25;6;0,15
277;FUENTES;24;0,60;24;0,60
1929;FUERTES;..;..;5;0,12
1177;FUIDIAS;6;0,15;4;0,10
1929;FUMAÑA;..;..;4;0,10
1929;FURADADA;4;0,10;..;..
1525;FUSTAGUERAS;..;..;4;0,10
622;FUSTE;12;0,30;9;0,22
328;FUSTER;25;0,62;16;0,40
2230;GABALDA;4;0,10;..;..
573;GABARROS;15;0,37;8;0,20
1706;GAINA;6;0,15;..;..
809;GALAN;8;0,20;8;0,20
1525;GALBANY;4;0,10;..;..
809;GALDEANO;4;0,10;12;0,30
1099;GALDON;5;0,12;6;0,15
965;GALDRAN;5;0,12;8;0,20
2230;GALEANO;4;0,10;..;..
167;GALERA;32;0,79;41;1,02
720;GALINDO;7;0,17;11;0,27
1277;GALISTEO;6;0,15;..;..
242;GALLARDO;26;0,65;28;0,70
192;GALLEGO;30;0,74;35;0,87
900;GALLEGOS;12;0,30;..;..
1525;GALLIFA;..;..;4;0,10
1277;GALOBART;4;0,10;5;0,12
1177;GALVEZ;..;..;7;0,17
1277;GAMEZ;4;0,10;5;0,12
501;GAMISANS;15;0,37;11;0,27
1177;GANEA;9;0,22;..;..
1402;GANGOLELLS;6;0,15;..;..
720;GAONA;14;0,35;4;0,10
1015;GARAY;..;..;9;0,22
1;GARCIA;725;18,00;691;17,16
1525;GARNICA;..;..;4;0,10
1929;GARRA;5;0,12;..;..
1177;GARRETA;7;0,17;..;..
221;GARRIDO;30;0,74;29;0,72
112;GARRIGA;42;1,04;64;1,59
900;GARROS;6;0,15;8;0,20
809;GARROTE;11;0,27;5;0,12
1015;GARZIAD;7;0,17;5;0,12
350;GARZON;16;0,40;22;0,55
1929;GASPA;5;0,12;..;..
1099;GASPAR;7;0,17;4;0,10
965;GASSO;9;0,22;4;0,10
2230;GATIUS;4;0,10;..;..
2230;GAZQUEZ;..;..;4;0,10
1099;GEMAS;7;0,17;4;0,10
382;GENDRAU;18;0,45;17;0,42
277;GENESCA;33;0,82;15;0,37
1177;GENIS;7;0,17;..;..
453;GENOVES;19;0,47;10;0,25
1402;GERVILLA;8;0,20;..;..
1277;GIBERT;..;..;8;0,20
120;GIL;53;1,32;44;1,09
1177;GILABERT;7;0,17;..;..
809;GILI;4;0,10;12;0,30
1402;GILIBETS;4;0,10;4;0,10
82;GIMENEZ;67;1,66;75;1,86
691;GIMENO;14;0,35;5;0,12
1015;GINE;7;0,17;5;0,12
853;GINER;10;0,25;5;0,12
809;GINESTA;8;0,20;8;0,20
691;GIRALT;14;0,35;5;0,12
656;GIRO;9;0,22;11;0,27
1706;GIRONES;..;..;5;0,12
1706;GISBERT;5;0,12;..;..
1099;GISPETS;5;0,12;6;0,15
720;GODOY;7;0,17;11;0,27
1099;GOL;6;0,15;5;0,12
28;GOMEZ;158;3,92;137;3,40
86;GONFAUS;75;1,86;64;1,59
12;GONZALEZ;259;6,43;276;6,85
1706;GONZALO;4;0,10;..;..
2230;GONZALVO;4;0,10;..;..
1929;GOÑI;..;..;4;0,10
592;GORCHS;11;0,27;11;0,27
1177;GORDILLO;7;0,17;..;..
392;GORGAS;15;0,37;19;0,47
656;GORRIZ;9;0,22;11;0,27
2230;GOST;..;..;4;0,10
1929;GOUDIABY;..;..;4;0,10
1277;GRABAU;5;0,12;4;0,10
371;GRACIA;10;0,25;26;0,65
1402;GRAGES;5;0,12;..;..
1402;GRAMUNT;6;0,15;..;..
1402;GRANDE;..;..;7;0,17
501;GRANDIA;20;0,50;6;0,15
622;GRANE;13;0,32;8;0,20
1402;GRANELL;5;0,12;..;..
720;GRANERO;8;0,20;10;0,25
1525;GRAS;..;..;6;0,15
226;GRAU;25;0,62;33;0,82
592;GRAUS;15;0,37;7;0,17
350;GRIFELL;13;0,32;25;0,62
1099;GRIFOL;..;..;8;0,20
1177;GRIFOLL;4;0,10;6;0,15
1402;GRIFUL;..;..;6;0,15
1525;GRILLE;5;0,12;..;..
1929;GRIVE;4;0,10;..;..
1099;GROS;4;0,10;7;0,17
1929;GUAL;4;0,10;..;..
1277;GUALS;6;0,15;..;..
1015;GUARDIA;6;0,15;6;0,15
1706;GUARDIOLA;..;..;5;0,12
1015;GUASCH;7;0,17;5;0,12
1015;GUELL;9;0,22;..;..
809;GUERRA;13;0,32;..;..
127;GUERRERO;51;1,27;43;1,07
1177;GUEVARA;5;0,12;5;0,12
371;GUIJARRO;15;0,37;21;0,52
900;GUILANYA;10;0,25;4;0,10
1177;GUILAÑA;6;0,15;4;0,10
1015;GUILLAMON;5;0,12;7;0,17
720;GUILLEMAS;9;0,22;9;0,22
307;GUILLEN;26;0,65;18;0,45
760;GUIRADO;10;0,25;7;0,17
40;GUITART;107;2,66;129;3,20
1929;GUITERAS;4;0,10;..;..
592;GUITO;11;0,27;11;0,27
656;GUIU;15;0,37;5;0,12
540;GUIX;12;0,30;12;0,30
192;GUIXE;36;0,89;29;0,72
1525;GUIXER;..;..;4;0,10
2230;GURRI;4;0,10;..;..
1929;GUSART;..;..;4;0,10
59;GUTIERREZ;97;2,41;86;2,14
1099;GUZMAN;6;0,15;5;0,12
1177;HABANA;8;0,20;..;..
1706;HAMMADA;5;0,12;..;..
1929;HANGANU;5;0,12;..;..
1929;HANIFI;5;0,12;..;..
592;HAOURIGUI;13;0,32;9;0,22
691;HAOURIQUI;16;0,40;..;..
1525;HARBAL;6;0,15;..;..
335;HARO;26;0,65;14;0,35
1929;HASNI;5;0,12;..;..
392;HERAS;15;0,37;19;0,47
720;HERBAL;15;0,37;..;..
853;HEREDIA;5;0,12;10;0,25
853;HERMOSILLA;10;0,25;5;0,12
1706;HERMS;..;..;5;0,12
1015;HERNAIZ;5;0,12;7;0,17
19;HERNANDEZ;169;4,20;230;5,71
760;HERNANDO;9;0,22;8;0,20
760;HERRANZ;10;0,25;7;0,17
221;HERRERA;32;0,79;27;0,67
900;HERRERIAS;7;0,17;7;0,17
453;HERRERO;12;0,30;17;0,42
1177;HERVILLA;..;..;7;0,17
1402;HIBICH;8;0,20;..;..
242;HIDALGO;18;0,45;36;0,89
2230;HIERRO;4;0,10;..;..
1929;HIHOUD;..;..;4;0,10
1402;HIJAZI;5;0,12;..;..
1177;HINOJO;9;0,22;..;..
720;HINOJOSA;10;0,25;8;0,20
1706;HITA;5;0,12;..;..
1929;HMIMID;5;0,12;..;..
1929;HOCES;..;..;4;0,10
1929;HODGE;5;0,12;..;..
1929;HOLGADO;..;..;4;0,10
1929;HOLLICH;5;0,12;..;..
1706;HOMS;..;..;4;0,10
1706;HORRIT;5;0,12;..;..
1929;HOUMIDI;5;0,12;..;..
965;HUALPA;11;0,27;..;..
1015;HUCH;4;0,10;8;0,20
1706;HUERTA;..;..;5;0,12
1277;HUERTAS;..;..;7;0,17
691;HUESCA;12;0,30;7;0,17
1706;HUGUET;..;..;5;0,12
2230;HUMANES;4;0,10;..;..
423;HURTADO;11;0,27;20;0,50
2230;HUSSAIN;4;0,10;..;..
350;IBAÑEZ;19;0,47;19;0,47
1177;IBORRA;6;0,15;4;0,10
1402;IDRISSI;4;0,10;4;0,10
187;IGLESIAS;34;0,84;32;0,79
1525;IKRAM;7;0,17;..;..
1525;ILLA;..;..;4;0,10
1929;INDALECIO;..;..;4;0,10
1929;INGLES;5;0,12;..;..
1525;INSA;..;..;4;0,10
1929;IPERTI;5;0,12;..;..
1402;IRAVANI;8;0,20;..;..
484;ISACH;17;0,42;10;0,25
1706;ISANTA;4;0,10;..;..
691;ISERN;9;0,22;10;0,25
1099;ISPAN;6;0,15;5;0,12
656;ITO;12;0,30;8;0,20
1706;IWANIEC;..;..;4;0,10
400;IZQUIERDO;13;0,32;20;0,50
1929;JABARDO;4;0,10;..;..
691;JABRI;19;0,47;..;..
1706;JAEN;..;..;4;0,10
1099;JAIME;..;..;8;0,20
484;JANE;17;0,42;10;0,25
1929;JANUS;5;0,12;..;..
540;JARAMILLO;17;0,42;7;0,17
691;JARQUE;12;0,30;7;0,17
809;JEDDI;16;0,40;..;..
1929;JEREZ;..;..;4;0,10
38;JIMENEZ;131;3,25;119;2,95
1929;JO;..;..;4;0,10
296;JODAR;28;0,70;18;0,45
1929;JORDA;..;..;4;0,10
226;JORDANA;28;0,70;30;0,74
720;JORGE;7;0,17;11;0,27
1929;JORQUERA;4;0,10;..;..
809;JOU;9;0,22;7;0,17
900;JOUNOU;5;0,12;9;0,22
371;JOVE;22;0,55;14;0,35
1525;JOVELLAR;7;0,17;..;..
1402;JOVER;..;..;7;0,17
853;JUAN;8;0,20;7;0,17
540;JUAREZ;12;0,30;12;0,30
592;JUBANY;17;0,42;5;0,12
1929;JUBERO;..;..;5;0,12
853;JUEZ;9;0,22;6;0,15
1402;JULIA;..;..;6;0,15
965;JULIAN;4;0,10;9;0,22
760;JUNCA;6;0,15;11;0,27
1706;JUNQUERA;5;0,12;..;..
656;JUNYENT;12;0,30;8;0,20
622;JURADO;12;0,30;9;0,22
1525;JUST;5;0,12;..;..
2230;KABAB;4;0,10;..;..
1929;KABOU;5;0,12;..;..
853;KAUR;9;0,22;6;0,15
1525;KHAN;6;0,15;..;..
1706;KHLIFAOUI;..;..;5;0,12
965;KHOULA;13;0,32;..;..
1929;KOLLISS;..;..;4;0,10
1277;KOUBAAH;5;0,12;4;0,10
1706;KOULISS;..;..;4;0,10
1277;KOULLISS;6;0,15;..;..
760;LACALLE;9;0,22;8;0,20
1706;LAFUENTE;4;0,10;..;..
1402;LAGHRISSI;8;0,20;..;..
1929;LAHDILI;5;0,12;..;..
2230;LAHFA;4;0,10;..;..
1099;LAHHIT;8;0,20;..;..
1277;LAHIT;..;..;7;0,17
1525;LAHSSAINI;6;0,15;..;..
1177;LAJARA;5;0,12;5;0,12
1277;LAMALMI;9;0,22;..;..
540;LAMKADMI;14;0,35;10;0,25
324;LANCHO;20;0,50;22;0,55
1277;LAPUERTA;5;0,12;4;0,10
423;LARA;15;0,37;16;0,40
1525;LARIO;5;0,12;..;..
720;LARRUBIA;9;0,22;9;0,22
2230;LATRE;..;..;4;0,10
1706;LATRECH;6;0,15;..;..
1525;LATRILLA;..;..;5;0,12
1706;LAVALL;6;0,15;..;..
392;LAZARO;14;0,35;20;0,50
540;LAZO;14;0,35;10;0,25
1015;LAZZARO;11;0,27;..;..
691;LEAL;11;0,27;8;0,20
2230;LEMONCHE;4;0,10;..;..
1015;LEMUS;8;0,20;4;0,10
691;LENO;6;0,15;13;0,32
304;LEON;27;0,67;18;0,45
965;LI;12;0,30;..;..
1706;LIANES;4;0,10;..;..
1402;LILLO;5;0,12;..;..
1277;LIN;9;0,22;..;..
622;LINARES;8;0,20;13;0,32
1706;LINAREZ;..;..;5;0,12
573;LINDO;8;0,20;15;0,37
525;LIRIA;16;0,40;9;0,22
965;LIZANA;..;..;11;0,27
153;LLADO;34;0,84;45;1,12
1099;LLADOS;7;0,17;4;0,10
720;LLAMAS;12;0,30;6;0,15
2230;LLANOS;4;0,10;..;..
1277;LLAUGI;..;..;6;0,15
2230;LLEDO;..;..;4;0,10
1099;LLENA;4;0,10;7;0,17
1706;LLEONART;5;0,12;..;..
400;LLIMOS;18;0,45;15;0,37
1929;LLITJOS;..;..;4;0,10
1402;LLOBERA;..;..;8;0,20
313;LLOBET;22;0,55;21;0,52
1402;LLOPART;..;..;5;0,12
1929;LLOPIS;4;0,10;..;..
2230;LLORDELLA;4;0,10;..;..
182;LLORENS;41;1,02;26;0,65
900;LLORENTE;4;0,10;10;0,25
2230;LLOVER;4;0,10;..;..
2230;LLUCH;4;0,10;..;..
2230;LLUENT;4;0,10;..;..
573;LLUMA;14;0,35;9;0,22
1099;LLURDA;5;0,12;6;0,15
2230;LOAIZA;..;..;4;0,10
1706;LOBATO;4;0,10;..;..
4;LOPEZ;406;10,08;405;10,05
453;LOPEZ DE LAS HUERTAS;24;0,60;5;0,12
1706;LORA;..;..;4;0,10
304;LORENTE;21;0,52;24;0,60
900;LORENZO;6;0,15;8;0,20
1525;LORES;6;0,15;..;..
133;LOZANO;48;1,19;42;1,04
2230;LUBO;4;0,10;..;..
484;LUCAS;12;0,30;15;0,37
382;LUCEÑO;12;0,30;23;0,57
438;LUNA;18;0,45;12;0,30
2230;LUO;4;0,10;..;..
328;LUQUE;27;0,67;14;0,35
1929;MAARAD;5;0,12;..;..
1706;MAAROUF;5;0,12;..;..
853;MAAROUFI;14;0,35;..;..
220;MACARRILLA;36;0,89;24;0,60
296;MACARRO;21;0,52;25;0,62
1402;MACHADO;4;0,10;4;0,10
1706;MACHO;..;..;4;0,10
87;MACIA;76;1,89;61;1,51
1929;MACIAROSELL;5;0,12;..;..
622;MACIAS;14;0,35;7;0,17
1929;MADIA;..;..;4;0,10
341;MADRID;19;0,47;20;0,50
371;MAESTRE;18;0,45;18;0,45
1402;MAESTRO;4;0,10;4;0,10
2230;MAGAN;4;0,10;..;..
1277;MAGEM;..;..;6;0,15
1402;MAGNET;5;0,12;..;..
1706;MAHON;..;..;5;0,12
1525;MAILLO;6;0,15;..;..
1525;MAKHLOUFI;7;0,17;..;..
2230;MALAGON;..;..;4;0,10
136;MALDONADO;42;1,04;46;1,14
74;MALE;84;2,09;69;1,71
573;MALO;13;0,32;10;0,25
2230;MANCILLA;4;0,10;..;..
1402;MANENT;..;..;5;0,12
1706;MANGAS;..;..;5;0,12
252;MANRIQUE;27;0,67;26;0,65
1929;MANRUBIA;4;0,10;..;..
1706;MANSILLA;..;..;4;0,10
691;MANSO;7;0,17;12;0,30
900;MANTUANO;4;0,10;10;0,25
168;MANUBENS;28;0,70;44;1,09
1525;MANUEL;6;0,15;..;..
900;MANZANARES;5;0,12;9;0,22
277;MANZANO;24;0,60;24;0,60
1525;MANZOU;7;0,17;..;..
453;MAÑAS;10;0,25;19;0,47
1706;MARBA;..;..;5;0,12
1277;MARCE;5;0,12;4;0,10
501;MARCELO;9;0,22;17;0,42
472;MARCO;17;0,42;11;0,27
501;MARCOS;18;0,45;8;0,20
1525;MARE;7;0,17;..;..
1525;MARFA;7;0,17;..;..
1525;MARGENET;..;..;5;0,12
96;MARGINET;63;1,56;67;1,66
1706;MARGO;4;0,10;..;..
965;MARI;5;0,12;8;0,20
656;MARIGOT;8;0,20;12;0,30
1277;MARIMON;7;0,17;..;..
51;MARIN;105;2,61;96;2,38
232;MARMI;38;0,94;18;0,45
691;MARMOL;13;0,32;6;0,15
1402;MARQUES;4;0,10;4;0,10
151;MARQUEZ;39;0,97;41;1,02
1706;MARSAL;..;..;5;0,12
900;MARSINYACH;..;..;11;0,27
965;MARSIÑACH;5;0,12;8;0,20
151;MARTI;42;1,04;38;0,94
21;MARTIN;209;5,19;166;4,12
3;MARTINEZ;485;12,04;483;11,99
1929;MARTINEZ DE ORAA;5;0,12;..;..
1099;MARTORELL;4;0,10;7;0,17
809;MARTOS;9;0,22;7;0,17
622;MARZA;11;0,27;10;0,25
80;MAS;68;1,69;80;1,99
1277;MASABRO;5;0,12;4;0,10
2230;MASACHS;4;0,10;..;..
573;MASANA;11;0,27;12;0,30
1706;MASANAS;4;0,10;..;..
1015;MASANES;6;0,15;6;0,15
1525;MASEGOSA;..;..;6;0,15
900;MASERO;9;0,22;5;0,12
720;MASFERRER;7;0,17;11;0,27
1706;MASINGUE;..;..;5;0,12
965;MASIP;9;0,22;4;0,10
1706;MASPLA;..;..;4;0,10
1402;MASRAMON;6;0,15;..;..
1929;MASSAGUER;5;0,12;..;..
240;MASSANA;33;0,82;22;0,55
656;MASSANES;12;0,30;8;0,20
760;MATA;12;0,30;5;0,12
809;MATAMALA;10;0,25;6;0,15
1015;MATAS;4;0,10;8;0,20
622;MATEO;11;0,27;10;0,25
453;MATEOS;18;0,45;11;0,27
900;MATEU;7;0,17;7;0,17
540;MATOS;16;0,40;8;0,20
809;MATUTE;6;0,15;10;0,25
1099;MAURI;5;0,12;6;0,15
900;MAYA;7;0,17;7;0,17
622;MAYOL;13;0,32;8;0,20
1706;MAYOR;5;0,12;..;..
1277;MAYORAL;4;0,10;5;0,12
2230;MAZA;4;0,10;..;..
1706;MAZZAOURI;..;..;4;0,10
1929;MAZZEO;5;0,12;..;..
2230;MBAYE;4;0,10;..;..
111;MEDINA;51;1,27;56;1,39
1929;MEHDI;..;..;4;0,10
1177;MEJIA;5;0,12;5;0,12
965;MEJIAS;5;0,12;8;0,20
2230;MELCHOR;4;0,10;..;..
1525;MELERO;..;..;4;0,10
853;MELGOSA;8;0,20;7;0,17
965;MELLADO;7;0,17;6;0,15
1525;MELONES;4;0,10;..;..
1402;MEMBRIVE;..;..;7;0,17
540;MENA;16;0,40;8;0,20
163;MENDEZ;38;0,94;37;0,92
171;MENDOZA;37;0,92;33;0,82
900;MENENDEZ;7;0,17;7;0,17
2230;MERCADAL;4;0,10;..;..
1929;MERCADER;..;..;4;0,10
423;MERINO;14;0,35;17;0,42
853;MERO;5;0,12;10;0,25
540;MESA;9;0,22;15;0,37
1706;MESTRE;..;..;6;0,15
1706;MESTRES;4;0,10;..;..
691;MIELES;12;0,30;7;0,17
1706;MIGUEL;4;0,10;..;..
1402;MIGUELA;5;0,12;..;..
1929;MIGUELES;5;0,12;..;..
1706;MILANESSE;5;0,12;..;..
313;MILLAN;29;0,72;14;0,35
1706;MILLAT;..;..;4;0,10
1177;MILLS;4;0,10;6;0,15
1277;MINGUELL;..;..;7;0,17
1525;MINGUEZ;4;0,10;..;..
573;MINOVES;19;0,47;4;0,10
760;MIR;6;0,15;11;0,27
2230;MIRA;4;0,10;..;..
720;MIRALLES;9;0,22;9;0,22
1706;MIRAMUNT;6;0,15;..;..
853;MIRANDA;7;0,17;8;0,20
1929;MIRET;..;..;5;0,12
226;MIRO;32;0,79;26;0,65
1277;MITJAVILA;7;0,17;..;..
2230;MODOL;4;0,10;..;..
2230;MOHAMAD;4;0,10;..;..
1706;MOHAMED;4;0,10;..;..
1015;MOLANO;4;0,10;8;0,20
691;MOLAS;12;0,30;7;0,17
1706;MOLDOVAN;6;0,15;..;..
900;MOLERA;10;0,25;4;0,10
720;MOLERO;8;0,20;10;0,25
1706;MOLES;5;0,12;..;..
64;MOLINA;87;2,16;80;1,99
1402;MOLINER;5;0,12;..;..
1929;MOLINERO;..;..;5;0,12
438;MOLINS;16;0,40;14;0,35
1929;MOLIST;4;0,10;..;..
1277;MOLLAR;7;0,17;..;..
2230;MOLNER;4;0,10;..;..
1525;MOMPEL;..;..;5;0,12
