﻿Cognoms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
15526;AYSA;25;0,00;22;0,00
15526;AZCUTIA;20;0,00;27;0,00
15526;AZMANI;41;0,00;6;0,00
15526;AZZAROUALI;29;0,00;18;0,00
15526;BALLADA;33;0,00;14;0,00
15526;BALONDA;19;0,00;28;0,00
15526;BARLUENGA;25;0,00;22;0,00
15526;BASALLOTE;25;0,00;22;0,00
15526;BASTARD;23;0,00;24;0,00
15526;BATHILY;40;0,00;7;0,00
15526;BEDON;24;0,00;23;0,00
15526;BENAJES;18;0,00;29;0,00
15526;BERASTEGUI;24;0,00;23;0,00
15526;BERNETE;29;0,00;18;0,00
15526;BERNUY;26;0,00;21;0,00
15526;BERRUGA;20;0,00;27;0,00
15526;BIENERT;30;0,00;17;0,00
15526;BLANCHARD;26;0,00;21;0,00
15526;BOCH;30;0,00;17;0,00
15526;BOLTAINA;23;0,00;24;0,00
15526;BONIFAZ;15;0,00;32;0,00
15526;BORREGAN;26;0,00;21;0,00
15526;BOUAROUROU;39;0,00;8;0,00
15526;BOULLOSA;30;0,00;17;0,00
15526;BOUZAKOURA;33;0,00;14;0,00
15526;BRANCHAT;22;0,00;25;0,00
15526;BRELL;20;0,00;27;0,00
15526;BREY;25;0,00;22;0,00
15526;BRIEGA;26;0,00;21;0,00
15526;BUA;29;0,00;18;0,00
15526;BUDE;23;0,00;24;0,00
15526;BUDO;27;0,00;20;0,00
15526;BUGARIN;18;0,00;29;0,00
15526;BURGUET;25;0,00;22;0,00
15526;CABIDO;26;0,00;21;0,00
15526;CABIRO;24;0,00;23;0,00
15526;CABRALES;24;0,00;23;0,00
15526;CAGIGAL;21;0,00;26;0,00
15526;CALCINA;24;0,00;23;0,00
15526;CAMPOZANO;21;0,00;26;0,00
15526;CANER;27;0,00;20;0,00
15526;CANORA;26;0,00;21;0,00
15526;CARDABA;28;0,00;19;0,00
15526;CASAGRANDE;40;0,00;7;0,00
15526;CASANA;25;0,00;22;0,00
15526;CASTANEDA;23;0,00;24;0,00
15526;CEBRECOS;25;0,00;22;0,00
15526;CELEMIN;28;0,00;19;0,00
15526;CES;15;0,00;32;0,00
15526;CHAOUCH;44;0,00;..;..
15526;CHAPOÑAN;22;0,00;25;0,00
15526;CHILIQUINGA;23;0,00;24;0,00
15526;CHIMENOS;32;0,00;15;0,00
15526;CICERO;31;0,00;16;0,00
15526;CLEDERA;18;0,00;29;0,00
15526;CODOSERO;29;0,00;18;0,00
15526;COFRECES;22;0,00;25;0,00
15526;CONGOSTO;27;0,00;20;0,00
15526;COTANO;18;0,00;29;0,00
15526;COX;39;0,00;8;0,00
15526;CUERDO;20;0,00;27;0,00
15526;D'ALESSANDRO;40;0,00;7;0,00
15526;DE SOUSA;25;0,00;22;0,00
15526;DIOSDADO;22;0,00;25;0,00
15526;DORANTE;22;0,00;25;0,00
15526;DOUDOU;38;0,00;9;0,00
15526;DRUDIS;31;0,00;16;0,00
15526;E SILVA;5;0,00;42;0,00
15526;EGAÑA;24;0,00;23;0,00
15526;EL ABIAD;39;0,00;8;0,00
15526;EL ASSIRI;31;0,00;16;0,00
15526;EL HAMMANI;38;0,00;9;0,00
15526;EL HASSOUNI;32;0,00;15;0,00
15526;EL HNITI;39;0,00;8;0,00
15526;EL KOUDRI;45;0,00;..;..
15526;ERRAHALI;36;0,00;11;0,00
15526;ESCANERO;20;0,00;27;0,00
15526;ESPADALE;28;0,00;19;0,00
15526;ESPUCHE;22;0,00;25;0,00
15526;ESPUIS;21;0,00;26;0,00
15526;ESSAADI;38;0,00;9;0,00
15526;ESTARLI;25;0,00;22;0,00
15526;FAJEDA;26;0,00;21;0,00
15526;FALCONE;32;0,00;15;0,00
15526;FAS;21;0,00;26;0,00
15526;FEBLES;24;0,00;23;0,00
15526;FERRAND;32;0,00;15;0,00
15526;FIGUERO;20;0,00;27;0,00
15526;FLORENCIANO;28;0,00;19;0,00
15526;FORCANO;28;0,00;19;0,00
15526;FUENZALIDA;26;0,00;21;0,00
15526;GABAÑACH;27;0,00;20;0,00
15526;GABINO;29;0,00;18;0,00
15526;GAGLIARDI;36;0,00;11;0,00
15526;GAL;31;0,00;16;0,00
15526;GARCIA MILA;25;0,00;22;0,00
15526;GASIA;19;0,00;28;0,00
15526;GILARTE;28;0,00;19;0,00
15526;GIUDICE;34;0,00;13;0,00
15526;GOLDEROS;14;0,00;33;0,00
15526;GORGA;30;0,00;17;0,00
15526;GOTARDA;29;0,00;18;0,00
15526;GRASSI;35;0,00;12;0,00
15526;GUILAMANY;19;0,00;28;0,00
15526;HAYOUN;36;0,00;11;0,00
15526;HERRER;27;0,00;20;0,00
15526;HOMPANERA;29;0,00;18;0,00
15526;HORTS;20;0,00;27;0,00
15526;IMPERIAL;32;0,00;15;0,00
15526;ISLAS;24;0,00;23;0,00
15526;JUFRESA;28;0,00;19;0,00
15526;JUVES;25;0,00;22;0,00
15526;KHAWAR;40;0,00;7;0,00
15526;KHURRAM;43;0,00;4;0,00
15526;KUHN;28;0,00;19;0,00
15526;LLERGO;27;0,00;20;0,00
15526;LOBA;29;0,00;18;0,00
15526;LOMBAO;28;0,00;19;0,00
15526;MALASPINA;29;0,00;18;0,00
15526;MALGRAT;25;0,00;22;0,00
15526;MARIÑEZ;29;0,00;18;0,00
15526;MARTENS;37;0,00;10;0,00
15526;MASABANDA;32;0,00;15;0,00
15526;MASSANAS;28;0,00;19;0,00
15526;MATZ;26;0,00;21;0,00
15526;MESHVELIANI;46;0,00;..;..
15526;MICOL;20;0,00;27;0,00
15526;MIRALBES;14;0,00;33;0,00
15526;MOLGO;19;0,00;28;0,00
15526;MONTELLANO;19;0,00;28;0,00
15526;MONTUENGA;21;0,00;26;0,00
15526;MOROZOVA;37;0,00;10;0,00
15526;MOSOLL;25;0,00;22;0,00
15526;MUNELL;21;0,00;26;0,00
15526;NAPOLITANO;36;0,00;11;0,00
15526;NAVARRI;23;0,00;24;0,00
15526;NICASI;27;0,00;20;0,00
15526;NOCELO;29;0,00;18;0,00
15526;NORA;30;0,00;17;0,00
15526;NOVIALS;22;0,00;25;0,00
15526;OTAÑO;21;0,00;26;0,00
15526;OTER;30;0,00;17;0,00
15526;OZORES;22;0,00;25;0,00
15526;PALACI;24;0,00;23;0,00
15526;PANAMA;22;0,00;25;0,00
15526;PARULL;19;0,00;28;0,00
15526;PASCO;33;0,00;14;0,00
15526;PAVLOV;33;0,00;14;0,00
15526;PEDRAZAS;22;0,00;25;0,00
15526;PEINADOR;26;0,00;21;0,00
15526;PERELLA;12;0,00;35;0,00
15526;PEREZ HITA;23;0,00;24;0,00
15526;PERRIN;33;0,00;14;0,00
15526;PETCHAME;30;0,00;17;0,00
15526;PLADELASALA;19;0,00;28;0,00
15526;POCORULL;32;0,00;15;0,00
15526;POLISHCHUK;37;0,00;10;0,00
15526;POMPIDO;27;0,00;20;0,00
15526;PRELLEZO;31;0,00;16;0,00
15526;PRESEGUE;21;0,00;26;0,00
15526;PUERTOS;17;0,00;30;0,00
15526;PURCET;27;0,00;20;0,00
15526;RABANAQUE;17;0,00;30;0,00
15526;RAZZOUKI;29;0,00;18;0,00
15526;REVIEJO;22;0,00;25;0,00
15526;ROTBI;34;0,00;13;0,00
15526;ROVI;22;0,00;25;0,00
15526;RUFI;27;0,00;20;0,00
15526;SAHEL;28;0,00;19;0,00
15526;SALRACH;34;0,00;13;0,00
15526;SANCHEZ CAMACHO;23;0,00;24;0,00
15526;SANFIZ;26;0,00;21;0,00
15526;SAONA;24;0,00;23;0,00
15526;SORENSEN;35;0,00;12;0,00
15526;SOUDANI;30;0,00;17;0,00
15526;SPERANZA;32;0,00;15;0,00
15526;STEIN;35;0,00;12;0,00
15526;SUNYE;24;0,00;23;0,00
15526;TAMES;23;0,00;24;0,00
15526;TERME;27;0,00;20;0,00
15526;TERRY;18;0,00;29;0,00
15526;TONG;41;0,00;6;0,00
15526;TRAGANT;30;0,00;17;0,00
15526;TROTONDA;24;0,00;23;0,00
15526;TWOSE;39;0,00;8;0,00
15526;UBIEDO;21;0,00;26;0,00
15526;UBILLA;22;0,00;25;0,00
15526;UFANO;24;0,00;23;0,00
15526;UGAZ;17;0,00;30;0,00
15526;URPINAS;27;0,00;20;0,00
15526;URSUEGUIA;32;0,00;15;0,00
15526;UZQUIANO;18;0,00;29;0,00
15526;VALDA;15;0,00;32;0,00
15526;VALLICROSA;21;0,00;26;0,00
15526;VALLLLOSERA;21;0,00;26;0,00
15526;VENTURINI;31;0,00;16;0,00
15526;VILADESAU;21;0,00;26;0,00
15526;VILARDOSA;19;0,00;28;0,00
15526;VINGUT;22;0,00;25;0,00
15526;VIVAN;24;0,00;23;0,00
15526;WILKINSON;37;0,00;10;0,00
15526;YAGUANA;27;0,00;20;0,00
15526;YAYA;31;0,00;16;0,00
15526;YUNQUERA;21;0,00;26;0,00
15526;ZAHRAOUI;39;0,00;8;0,00
15526;ZANABRIA;28;0,00;19;0,00
15526;ZENJLI;27;0,00;20;0,00
15755;AAMIR;45;0,00;..;..
15755;ABOLAFIO;21;0,00;25;0,00
15755;ACHHAB;34;0,00;12;0,00
15755;ACURIO;21;0,00;25;0,00
15755;ADA;23;0,00;23;0,00
15755;ADROBAU;22;0,00;24;0,00
15755;ADSERA;26;0,00;20;0,00
15755;AGEL;19;0,00;27;0,00
15755;AGOSTINI;31;0,00;15;0,00
15755;AGUEDA;20;0,00;26;0,00
15755;AGUYE;32;0,00;14;0,00
15755;ALBENIZ;25;0,00;21;0,00
15755;ALBIR;23;0,00;23;0,00
15755;ALCUÑA;11;0,00;35;0,00
15755;ALDAVE;24;0,00;22;0,00
15755;ALET;21;0,00;25;0,00
15755;ALVIS;28;0,00;18;0,00
15755;AMILS;21;0,00;25;0,00
15755;ARANEDA;21;0,00;25;0,00
15755;ARCENEGUI;21;0,00;25;0,00
15755;ARDEBOL;31;0,00;15;0,00
15755;ARGENTO;26;0,00;20;0,00
15755;ARMENTIA;25;0,00;21;0,00
15755;ARRATIA;18;0,00;28;0,00
15755;ARRONTES;28;0,00;18;0,00
15755;ARRUTI;28;0,00;18;0,00
15755;ATSUARA;30;0,00;16;0,00
15755;AVOMO;11;0,00;35;0,00
15755;BABI;21;0,00;25;0,00
15755;BADILLA;24;0,00;22;0,00
15755;BAIDA;32;0,00;14;0,00
15755;BALMORI;26;0,00;20;0,00
15755;BARANDIARAN;22;0,00;24;0,00
15755;BASCOPE;25;0,00;21;0,00
15755;BASOLS;23;0,00;23;0,00
15755;BASSETS;23;0,00;23;0,00
15755;BAUMANN;31;0,00;15;0,00
15755;BELLERINO;18;0,00;28;0,00
15755;BELOUA;39;0,00;7;0,00
15755;BELSO;27;0,00;19;0,00
15755;BENAISSATI;33;0,00;13;0,00
15755;BENHARI;33;0,00;13;0,00
15755;BLACIO;21;0,00;25;0,00
15755;BOADO;20;0,00;26;0,00
15755;BOCIO;23;0,00;23;0,00
15755;BORGOÑOZ;14;0,00;32;0,00
15755;BOULAHROUZ;36;0,00;10;0,00
15755;BOUTABA;34;0,00;12;0,00
15755;BRANDARIZ;29;0,00;17;0,00
15755;BRANZUELA;27;0,00;19;0,00
15755;BRUGUET;27;0,00;19;0,00
15755;CALAMARDO;27;0,00;19;0,00
15755;CALASANZ;29;0,00;17;0,00
15755;CANOVES;23;0,00;23;0,00
15755;CAPURRO;27;0,00;19;0,00
15755;CARIÑO;29;0,00;17;0,00
15755;CARNOTA;31;0,00;15;0,00
15755;CASANOVES;19;0,00;27;0,00
15755;CASAOLIVA;29;0,00;17;0,00
15755;CATON;21;0,00;25;0,00
15755;CAU;28;0,00;18;0,00
15755;CENDAN;20;0,00;26;0,00
15755;CERUELO;23;0,00;23;0,00
15755;CHAMLALI;36;0,00;10;0,00
15755;CHETO;21;0,00;25;0,00
15755;CHIHAB;24;0,00;22;0,00
15755;CHIROQUE;27;0,00;19;0,00
15755;CHOURAK;28;0,00;18;0,00
15755;CHRIF;34;0,00;12;0,00
15755;CIRIO;25;0,00;21;0,00
15755;COARASA;15;0,00;31;0,00
15755;COLCHON;26;0,00;20;0,00
15755;COPE;23;0,00;23;0,00
15755;CORA;22;0,00;24;0,00
15755;CORTEJOSA;30;0,00;16;0,00
15755;CORTON;25;0,00;21;0,00
15755;COSTILLA;29;0,00;17;0,00
15755;CRUANYES;28;0,00;18;0,00
15755;CUCH;25;0,00;21;0,00
15755;DAUDE;31;0,00;15;0,00
15755;DEAN;30;0,00;16;0,00
15755;DEGRACIA;29;0,00;17;0,00
15755;DESEMBRE;24;0,00;22;0,00
15755;DIL;25;0,00;21;0,00
15755;EIZAGUIRRE;20;0,00;26;0,00
15755;EL AITA;38;0,00;8;0,00
15755;EL AMIRI;34;0,00;12;0,00
15755;EL JAADOUNI;41;0,00;5;0,00
15755;EL MAMOUN;32;0,00;14;0,00
15755;EL MOSSAOUI;27;0,00;19;0,00
15755;ELIZARI;26;0,00;20;0,00
15755;ERAUSQUIN;22;0,00;24;0,00
15755;ERCILLA;32;0,00;14;0,00
15755;ESTADA;14;0,00;32;0,00
15755;ESTORNELL;24;0,00;22;0,00
15755;FINEZ;24;0,00;22;0,00
15755;FLUXA;35;0,00;11;0,00
15755;FONTBOTE;21;0,00;25;0,00
15755;FRITZ;29;0,00;17;0,00
15755;FUGASOT;22;0,00;24;0,00
15755;FULGADO;27;0,00;19;0,00
15755;FUNOLL;32;0,00;14;0,00
15755;GABILONDO;20;0,00;26;0,00
15755;GAETA;25;0,00;21;0,00
15755;GAJATE;20;0,00;26;0,00
15755;GANADO;24;0,00;22;0,00
15755;GARCIA DE LA SERRANA;26;0,00;20;0,00
15755;GARET;18;0,00;28;0,00
15755;GIL DE AVALLE;31;0,00;15;0,00
15755;GIMENA;20;0,00;26;0,00
15755;GUILLEMAT;13;0,00;33;0,00
15755;GUTSENS;21;0,00;25;0,00
15755;HAMOUDAN;34;0,00;12;0,00
15755;HAOURIGUI;29;0,00;17;0,00
15755;HECHAVARRIA;15;0,00;31;0,00
15755;HIGUITA;26;0,00;20;0,00
15755;HINESTROZA;22;0,00;24;0,00
15755;HUNTER;29;0,00;17;0,00
15755;INSERTE;33;0,00;13;0,00
15755;ITURRI;22;0,00;24;0,00
15755;JALLE;24;0,00;22;0,00
15755;JIMENEZ DE PARGA;31;0,00;15;0,00
15755;JLILOU;35;0,00;11;0,00
15755;JUNCOSAS;24;0,00;22;0,00
15755;JUNZA;28;0,00;18;0,00
15755;KARLSSON;30;0,00;16;0,00
15755;KHAMLICH;36;0,00;10;0,00
15755;KOSAR;25;0,00;21;0,00
15755;LA TORRE;18;0,00;28;0,00
15755;LABANDEIRA;24;0,00;22;0,00
15755;LABASTIDA;27;0,00;19;0,00
15755;LACATUS;45;0,00;..;..
15755;LAFON;27;0,00;19;0,00
15755;LAMARTI;28;0,00;18;0,00
15755;LANCIS;16;0,00;30;0,00
15755;LENGUA;26;0,00;20;0,00
15755;LIZARDO;26;0,00;20;0,00
15755;LIZASO;27;0,00;19;0,00
15755;LOBON;24;0,00;22;0,00
15755;LORE;25;0,00;21;0,00
15755;LUIZ;25;0,00;21;0,00
15755;MADMAR;40;0,00;6;0,00
15755;MALLALI;40;0,00;6;0,00
15755;MAMOUNI;34;0,00;12;0,00
15755;MANDOME;23;0,00;23;0,00
15755;MANY;19;0,00;27;0,00
15755;MANYOSA;32;0,00;14;0,00
15755;MARC;26;0,00;20;0,00
15755;MARCONI;28;0,00;18;0,00
15755;MARIÑOS;24;0,00;22;0,00
15755;MARZOA;31;0,00;15;0,00
15755;MAYANDIA;17;0,00;29;0,00
15755;MAYE;20;0,00;26;0,00
15755;MAYENCH;24;0,00;22;0,00
15755;MEJNOUN;29;0,00;17;0,00
15755;MHAMDI;30;0,00;16;0,00
15755;MIHALACHE;40;0,00;6;0,00
15755;MOLINET;21;0,00;25;0,00
15755;MOLNAR;35;0,00;11;0,00
15755;MUGUERZA;26;0,00;20;0,00
15755;MUNTO;27;0,00;19;0,00
15755;NASIRI;35;0,00;11;0,00
15755;NOVAL;16;0,00;30;0,00
15755;OBEA;22;0,00;24;0,00
15755;OLMEDILLAS;27;0,00;19;0,00
15755;ORLOVA;31;0,00;15;0,00
15755;OTOYA;25;0,00;21;0,00
15755;OUAHBI;39;0,00;7;0,00
15755;OUKHOUYA;36;0,00;10;0,00
15755;OUTMANI;28;0,00;18;0,00
15755;PANOPIO;22;0,00;24;0,00
15755;PARRAMONA;23;0,00;23;0,00
15755;PELAO;29;0,00;17;0,00
15755;PELLA;31;0,00;15;0,00
15755;PELLICENA;27;0,00;19;0,00
15755;PEREJIL;16;0,00;30;0,00
15755;PERLES;22;0,00;24;0,00
15755;PETRONE;21;0,00;25;0,00
15755;PLADEMUNT;24;0,00;22;0,00
15755;PUCHECHA;19;0,00;27;0,00
15755;RAIGAL;11;0,00;35;0,00
15755;RANDUA;31;0,00;15;0,00
15755;RASTRILLA;28;0,00;18;0,00
15755;RELOBA;22;0,00;24;0,00
15755;REYNAL;25;0,00;21;0,00
15755;RICCIO;37;0,00;9;0,00
15755;RICHARDS;38;0,00;8;0,00
15755;RIDAMEYA;25;0,00;21;0,00
15755;RIONEGRO;17;0,00;29;0,00
15755;RISQUETE;25;0,00;21;0,00
15755;RONDONI;22;0,00;24;0,00
15755;ROTH;29;0,00;17;0,00
15755;ROURERA;32;0,00;14;0,00
15755;SACREST;27;0,00;19;0,00
15755;SADO;20;0,00;26;0,00
15755;SAINI;41;0,00;5;0,00
15755;SALADRIGUES;20;0,00;26;0,00
15755;SANI;32;0,00;14;0,00
15755;SANTALLUSIA;24;0,00;22;0,00
15755;SAVAL;21;0,00;25;0,00
15755;SEGRET;27;0,00;19;0,00
15755;SERA;18;0,00;28;0,00
15755;SESA;22;0,00;24;0,00
15755;SIANES;20;0,00;26;0,00
15755;SIKANDAR;40;0,00;6;0,00
15755;SIMATS;27;0,00;19;0,00
15755;SOLIER;16;0,00;30;0,00
15755;SOLTANI;34;0,00;12;0,00
15755;TAHAR;20;0,00;26;0,00
15755;TALERO;19;0,00;27;0,00
15755;TARENSI;27;0,00;19;0,00
15755;TARIK;35;0,00;11;0,00
15755;TEJO;22;0,00;24;0,00
15755;TORRON;20;0,00;26;0,00
15755;TOUZA;26;0,00;20;0,00
15755;UNGUETI;26;0,00;20;0,00
15755;VALEN;20;0,00;26;0,00
15755;VECIN;21;0,00;25;0,00
15755;VERDON;26;0,00;20;0,00
15755;VERNIA;22;0,00;24;0,00
15755;VIERNES;21;0,00;25;0,00
15755;VILAMASANA;28;0,00;18;0,00
15755;VILLAZON;26;0,00;20;0,00
15755;VIMA;17;0,00;29;0,00
15755;WEST;30;0,00;16;0,00
15755;YACOUBI;34;0,00;12;0,00
15755;YENES;16;0,00;30;0,00
15755;YEVENES;19;0,00;27;0,00
15755;ZANCA;24;0,00;22;0,00
15755;ZANNOUTI;34;0,00;12;0,00
15755;ZIATI;33;0,00;13;0,00
15755;ZORRAQUINO;21;0,00;25;0,00
15987;ABEIJON;22;0,00;23;0,00
15987;ABEJARO;16;0,00;29;0,00
15987;ABILLAR;24;0,00;21;0,00
15987;ACINAS;22;0,00;23;0,00
15987;AFAILAL;25;0,00;20;0,00
15987;AGUARELES;22;0,00;23;0,00
15987;AHAIDAR;40;0,00;5;0,00
15987;AHEDO;19;0,00;26;0,00
15987;AHMIDOUCH;30;0,00;15;0,00
15987;AIRAS;26;0,00;19;0,00
15987;AIXUT;25;0,00;20;0,00
15987;AL BAITAR;43;0,00;..;..
15987;ALAMANY;31;0,00;14;0,00
15987;ALENYA;24;0,00;21;0,00
15987;ALFARA;22;0,00;23;0,00
15987;ALLEGUE;27;0,00;18;0,00
15987;ALMENDRAL;27;0,00;18;0,00
15987;ALTABLE;17;0,00;28;0,00
15987;AMANTE;18;0,00;27;0,00
15987;AMAZIAN;32;0,00;13;0,00
15987;ANTONI;23;0,00;22;0,00
15987;AOUAD;35;0,00;10;0,00
15987;ARAUCO;27;0,00;18;0,00
15987;ARGEÑAL;25;0,00;20;0,00
15987;ARIETE;18;0,00;27;0,00
15987;ARISMENDY;19;0,00;26;0,00
15987;ARLANDIS;19;0,00;26;0,00
15987;ARMANDO;35;0,00;10;0,00
15987;ARNILLAS;18;0,00;27;0,00
15987;AROMIR;29;0,00;16;0,00
15987;ASPRILLA;24;0,00;21;0,00
15987;ASUMU;26;0,00;19;0,00
15987;AUBAREDA;21;0,00;24;0,00
15987;AULINA;29;0,00;16;0,00
15987;AZUAR;19;0,00;26;0,00
15987;BACETE;18;0,00;27;0,00
15987;BALADAS;19;0,00;26;0,00
15987;BALLANA;25;0,00;20;0,00
15987;BARAKA;39;0,00;6;0,00
15987;BARCINA;19;0,00;26;0,00
15987;BARRACA;21;0,00;24;0,00
15987;BARRUETO;23;0,00;22;0,00
15987;BASACHS;20;0,00;25;0,00
15987;BEJAN;37;0,00;8;0,00
15987;BELEÑA;27;0,00;18;0,00
15987;BEN AISSA;30;0,00;15;0,00
15987;BENTAHAR;35;0,00;10;0,00
15987;BERJON;20;0,00;25;0,00
15987;BERROY;19;0,00;26;0,00
15987;BESSON;26;0,00;19;0,00
15987;BIFET;19;0,00;26;0,00
15987;BLANZA;25;0,00;20;0,00
15987;BOLUMAR;26;0,00;19;0,00
15987;BONAQUE;16;0,00;29;0,00
15987;BONAY;18;0,00;27;0,00
15987;BORRUEY;27;0,00;18;0,00
15987;BOUKHARI;40;0,00;5;0,00
15987;BOUMAHDI;38;0,00;7;0,00
15987;BROOKS;39;0,00;6;0,00
15987;BRUÑEN;18;0,00;27;0,00
15987;CALABRES;27;0,00;18;0,00
15987;CALZA;24;0,00;21;0,00
15987;CAMPANERO;13;0,00;32;0,00
15987;CAÑARTE;31;0,00;14;0,00
15987;CAÑOLA;18;0,00;27;0,00
15987;CARABI;27;0,00;18;0,00
15987;CARBALLEDA;19;0,00;26;0,00
15987;CARDIL;21;0,00;24;0,00
15987;CASALLAS;22;0,00;23;0,00
15987;CATAFAU;14;0,00;31;0,00
15987;CATOTA;29;0,00;16;0,00
15987;CECILIANO;24;0,00;21;0,00
15987;CEPEDELLO;27;0,00;18;0,00
15987;CERAROLS;24;0,00;21;0,00
15987;CHAFINO;24;0,00;21;0,00
15987;CHARLE;24;0,00;21;0,00
15987;CHASCO;28;0,00;17;0,00
15987;CHEDDADI;24;0,00;21;0,00
15987;CHINO;23;0,00;22;0,00
15987;CINTERO;21;0,00;24;0,00
15987;COLY;33;0,00;12;0,00
15987;COMALAT;23;0,00;22;0,00
15987;COMALRENA DE SOBREGRAU;27;0,00;18;0,00
15987;CONSENTINO;24;0,00;21;0,00
15987;CORMENZANA;23;0,00;22;0,00
15987;CORNIDE;23;0,00;22;0,00
15987;CORREGIDOR;20;0,00;25;0,00
15987;COSTANTINI;38;0,00;7;0,00
15987;CURRUBI;26;0,00;19;0,00
15987;DELEGIDO;17;0,00;28;0,00
15987;DEN BERG;35;0,00;10;0,00
15987;DESEURAS;30;0,00;15;0,00
15987;DEXEUS;30;0,00;15;0,00
15987;DILMER;24;0,00;21;0,00
15987;DIÑEIRO;19;0,00;26;0,00
15987;DIONICIO;26;0,00;19;0,00
15987;DOLORES;21;0,00;24;0,00
15987;DUGARTE;21;0,00;24;0,00
15987;ECHAVE;16;0,00;29;0,00
15987;EL ABBAS;24;0,00;21;0,00
15987;EL FTOUH;32;0,00;13;0,00
15987;EL GHARRAFI;32;0,00;13;0,00
15987;EL HALOUI;26;0,00;19;0,00
15987;EL MASSAOUDI;32;0,00;13;0,00
15987;EL MEZRAOUI;27;0,00;18;0,00
15987;ELGUETA;23;0,00;22;0,00
15987;ENRI;24;0,00;21;0,00
15987;ERRUZ;23;0,00;22;0,00
15987;ESCANES;36;0,00;9;0,00
15987;ESPASANDIN;20;0,00;25;0,00
15987;ESPIAS;23;0,00;22;0,00
15987;ESPIÑA;30;0,00;15;0,00
15987;EYRE;22;0,00;23;0,00
15987;FAHIM;39;0,00;6;0,00
15987;FAREZ;22;0,00;23;0,00
15987;FELIU DE LA PEÑA;37;0,00;8;0,00
15987;FERNANDEZ DE PIÑAR;17;0,00;28;0,00
15987;FONTAS;25;0,00;20;0,00
15987;FRASNEDO;18;0,00;27;0,00
15987;GALUP;25;0,00;20;0,00
15987;GAME;36;0,00;9;0,00
15987;GELASHVILI;42;0,00;..;..
15987;GIRAU;24;0,00;21;0,00
15987;GRAF;30;0,00;15;0,00
15987;GRANCE;27;0,00;18;0,00
15987;GUARNE;22;0,00;23;0,00
15987;HAMDANE;35;0,00;10;0,00
15987;HOUSNI;30;0,00;15;0,00
15987;INDACOCHEA;23;0,00;22;0,00
15987;IRIBERRI;13;0,00;32;0,00
15987;JELLOULI;29;0,00;16;0,00
15987;JONG;36;0,00;9;0,00
15987;JUCLA;26;0,00;19;0,00
15987;KHABULIANI;43;0,00;..;..
15987;KHADIRI;33;0,00;12;0,00
15987;KONADU;33;0,00;12;0,00
15987;LABIAD;30;0,00;15;0,00
15987;LAFORA;21;0,00;24;0,00
15987;LARRONDO;26;0,00;19;0,00
15987;LAZ;17;0,00;28;0,00
15987;LEHMANN;29;0,00;16;0,00
15987;LENCE;15;0,00;30;0,00
15987;LEROY;34;0,00;11;0,00
15987;LIZARAZO;14;0,00;31;0,00
15987;LLARDEN;28;0,00;17;0,00
15987;LOPEZ HUERTAS;33;0,00;12;0,00
15987;LOYO;28;0,00;17;0,00
15987;MAESTU;20;0,00;25;0,00
15987;MAGIN;18;0,00;27;0,00
15987;MAHBOUB;37;0,00;8;0,00
15987;MAIMO;12;0,00;33;0,00
15987;MALMIERCA;29;0,00;16;0,00
15987;MAMOLAR;18;0,00;27;0,00
15987;MANOLE;41;0,00;4;0,00
15987;MANZANOS;31;0,00;14;0,00
15987;MAROÑO;21;0,00;24;0,00
15987;MATTHEWS;37;0,00;8;0,00
15987;MAYALS;20;0,00;25;0,00
15987;MEMBA;24;0,00;21;0,00
15987;MENDIVIL;31;0,00;14;0,00
15987;MILANI;39;0,00;6;0,00
15987;MINDAN;18;0,00;27;0,00
15987;MIRASOL;22;0,00;23;0,00
15987;MOHALHACHMI;36;0,00;9;0,00
15987;MOIRON;19;0,00;26;0,00
15987;MOMBLANT;23;0,00;22;0,00
15987;MOPOSITA;29;0,00;16;0,00
15987;MORAY;23;0,00;22;0,00
15987;MORJANE;30;0,00;15;0,00
15987;NICULAE;42;0,00;..;..
15987;NIKOLIC;39;0,00;6;0,00
15987;NOCEDA;25;0,00;20;0,00
15987;NOMOKO;45;0,00;..;..
15987;NOUVILAS;31;0,00;14;0,00
15987;OLSSON;31;0,00;14;0,00
15987;OM;29;0,00;16;0,00
15987;OMORUYI;36;0,00;9;0,00
15987;ORERA;16;0,00;29;0,00
15987;ORSI;27;0,00;18;0,00
15987;ORTIZ DE GALISTEO;18;0,00;27;0,00
15987;ORTIZ DE URBINA;30;0,00;15;0,00
15987;PACHACAMA;21;0,00;24;0,00
15987;PALLAROL;25;0,00;20;0,00
15987;PAUTA;22;0,00;23;0,00
15987;PENSADO;25;0,00;20;0,00
15987;PEÑARRIETA;20;0,00;25;0,00
15987;PEÑATO;23;0,00;22;0,00
15987;PEREJOAN;27;0,00;18;0,00
15987;PEREZ VICO;30;0,00;15;0,00
15987;PERISE;17;0,00;28;0,00
15987;PILON;20;0,00;25;0,00
15987;PISONERO;25;0,00;20;0,00
