Cerca per cognom: «Qué». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
VAZQUEZ DE NOVOA;..;..;7;0,00
VAZQUEZ DODERO;6;0,00;..;..
YESQUEN;4;0,00;5;0,00
ZERQUERA;6;0,00;..;..
BARUQUER;4;0,00;4;0,00
BENALAQUE;4;0,00;4;0,00
BENASQUES;6;0,00;..;..
CARQUERO;4;0,00;4;0,00
CARRANQUE;..;..;7;0,00
CHOQUETOPA;4;0,00;4;0,00
DE QUEIROZ;..;..;7;0,00
DELEBECQUE;8;0,00;..;..
DELUQUE;7;0,00;..;..
DUQUESNOY;7;0,00;..;..
ETCHENIQUE;4;0,00;4;0,00
FABRIQUE;4;0,00;4;0,00
FALQUE;5;0,00;..;..
FRANQUERO;..;..;6;0,00
GENIQUE;6;0,00;..;..
LAMARQUE;7;0,00;..;..
LAROQUE;..;..;6;0,00
MARQUES DOS SANTOS;5;0,00;..;..
MARQUESES;..;..;5;0,00
PERIQUET;..;..;5;0,00
PICQUET;8;0,00;..;..
QUESADAS;4;0,00;4;0,00
QUEYPO;6;0,00;..;..
REQUEREY;5;0,00;..;..
REQUETA;5;0,00;..;..
ROQUEÑI;..;..;6;0,00
ROQUETT;5;0,00;..;..
SASTOQUE;7;0,00;..;..
SASTREMARQUES;..;..;6;0,00
SEÑUQUE;6;0,00;..;..
SERQUEIRA;..;..;6;0,00
TARQUE;7;0,00;..;..
TUQUERRES;..;..;6;0,00
UBAQUE;..;..;6;0,00
VELAZQUEZGAZTELU;..;..;6;0,00
VIOSQUEZ;..;..;5;0,00
YENQUE;6;0,00;..;..
ZOQUE;4;0,00;4;0,00
ABARQUEZ;5;0,00;..;..
AQUERRETA;..;..;5;0,00
ARRUQUERO;5;0,00;..;..
BECQUERIAUX;4;0,00;..;..
BONALUQUE;5;0,00;..;..
CANALS DE ECHENIQUE;7;0,00;..;..
CHINIQUE;..;..;6;0,00
CHOQUET;5;0,00;..;..
CINQUEMANI;6;0,00;..;..
CRIQUET;5;0,00;..;..
CROQUER;4;0,00;..;..
DREBEQUE;..;..;4;0,00
EL QUENTERY;7;0,00;..;..
ENRIQUETARANCON;..;..;4;0,00
FARUQUE;6;0,00;..;..
FONQUERNA;..;..;4;0,00
FONQUERNIE;..;..;4;0,00
FUQUENE;..;..;5;0,00
GUANDIQUE;7;0,00;..;..
GUAQUETA;..;..;5;0,00
JAQUEMOT;4;0,00;..;..
LANAQUERA;..;..;6;0,00
LEVESQUE;6;0,00;..;..
MAIQUE;..;..;5;0,00
MARQUES DA SILVA;..;..;4;0,00
MASQUERKERVIA;7;0,00;..;..
MASSIQUES;7;0,00;..;..
MIQUELARENA;..;..;5;0,00
PIQUES;7;0,00;..;..
PLANQUES;5;0,00;..;..
QUERUBIN;5;0,00;..;..
QUESPAZ;..;..;6;0,00
QUETE;..;..;4;0,00
RAQUES;4;0,00;..;..
ROQUEIRO;..;..;4;0,00
SQUELLA;4;0,00;..;..
TURQUENITCH;6;0,00;..;..
ULUNQUE;5;0,00;..;..
VALDIVIESO MORQUECHO;..;..;7;0,00
VELASQUES;4;0,00;..;..
ZUMAQUE;..;..;5;0,00
ALINQUER;5;0,00;..;..
ALQUEGUI;..;..;4;0,00
AQUE;6;0,00;..;..
BAGESQUEROL;6;0,00;..;..
BENQUIQUE;4;0,00;..;..
BOUQUELET;4;0,00;..;..
BUJEQUE;5;0,00;..;..
CARRASQUEÑO;..;..;6;0,00
CHACHAQUE;4;0,00;..;..
CHANQUES;..;..;5;0,00
CHIQUEZ;..;..;5;0,00
CUASQUE;..;..;4;0,00
DARQUES;5;0,00;..;..
DEL BOSQUE;..;..;4;0,00
DESMIQUELS;..;..;4;0,00
DUMRIQUE;5;0,00;..;..
ESQUECHE;..;..;5;0,00
ESQUEDA;..;..;5;0,00
ESQUERRATORRESCASANA;5;0,00;..;..
FONQUERNE;..;..;6;0,00
FRANCISCOBUSQUETS;..;..;4;0,00
GALDERIQUE;..;..;5;0,00
GEMAQUE;5;0,00;..;..
HERNANDEZVAQUERO;..;..;6;0,00
JAZQUEZ;5;0,00;..;..
KHALEQUE;..;..;4;0,00
LICANQUEO;6;0,00;..;..
LORAQUE;..;..;4;0,00
MAQUEN;6;0,00;..;..
MAQUES;..;..;6;0,00
MARQUE;..;..;4;0,00
MENSAQUE;4;0,00;..;..
MIQUELES;..;..;5;0,00
MIQUELEZ;..;..;5;0,00
MUSQUERAS;4;0,00;..;..
NAQUE;..;..;5;0,00
OQUELI;..;..;4;0,00
POQUE;6;0,00;..;..
POQUECHOQUE;4;0,00;..;..
PORQUER;4;0,00;..;..
QUECUTY;4;0,00;..;..
QUEIPIQUER;..;..;4;0,00
QUEIXAL;..;..;5;0,00
QUEMENER;..;..;4;0,00
QUERBACH;4;0,00;..;..
QUERECUTO;4;0,00;..;..
QUESTA;4;0,00;..;..
QUEUPUL;4;0,00;..;..
QUEVY;5;0,00;..;..
ROQUERA;5;0,00;..;..
RUAQUE;..;..;5;0,00
SIESQUEN;..;..;5;0,00
SQUEO;4;0,00;..;..
VALDIVIESOMORQUECHO;4;0,00;..;..
VAZQUES;..;..;6;0,00
VITORIQUE;..;..;5;0,00
ALBURQUENQUE;5;0,00;..;..
ASTORAIQUE;5;0,00;..;..
AZQUET;4;0,00;..;..
BANQUERIS;4;0,00;..;..
BARLOQUE;..;..;5;0,00
BIQUE;..;..;4;0,00
CHIPILLIQUEN;..;..;4;0,00
COQUEIRO;..;..;4;0,00
COQUET;4;0,00;..;..
COSQUE;..;..;4;0,00
DELDICQUE;5;0,00;..;..
DIOSQUEZ;5;0,00;..;..
EQUETER;4;0,00;..;..
EQUEY;..;..;4;0,00
FRANQUELLI;4;0,00;..;..
FURQUE;4;0,00;..;..
GUASQUES;..;..;4;0,00
JACQUEMYN;4;0,00;..;..
JERIQUE;4;0,00;..;..
LARROQUE;4;0,00;..;..
LARROQUET;5;0,00;..;..
LLIQUE;4;0,00;..;..
MACHO QUEVEDO;5;0,00;..;..
MALUQUER DE MOTES;4;0,00;..;..
MARQUES PINTO;..;..;5;0,00
MATAVAQUES;5;0,00;..;..
MOCAMBIQUE;..;..;5;0,00
MOQUERIA;4;0,00;..;..
QUECUTIG;..;..;5;0,00
QUEDO;5;0,00;..;..
QUELE;5;0,00;..;..
QUENJEL;4;0,00;..;..
QUERINI;4;0,00;..;..
QUERRACH;4;0,00;..;..
QUESO;..;..;4;0,00
RAQUEDAN;5;0,00;..;..
RAQUER;5;0,00;..;..
RIQUET;..;..;4;0,00
ROCQUE;4;0,00;..;..
SOUQUE;4;0,00;..;..
TINAQUERO;..;..;4;0,00
TUQUERES;..;..;5;0,00
TUQUERREZ;..;..;4;0,00
VASQUEZ SOLIS;5;0,00;..;..
VERDUQUE;..;..;5;0,00
ALBUQUERQUE MATOS;..;..;4;0,00
BACQUET;4;0,00;..;..
BAQUEZEA;4;0,00;..;..
BASQUET;4;0,00;..;..
BRAQUER;4;0,00;..;..
CHARQUEL;..;..;4;0,00
DE VASQUEZ;..;..;4;0,00
DEQUEN;4;0,00;..;..
EDQUEN;4;0,00;..;..
ESQUEJ;..;..;4;0,00
FESQUET;4;0,00;..;..
FONT QUER;4;0,00;..;..
FONTQUER;4;0,00;..;..
HERNANDEZ VAQUERO;..;..;4;0,00
JACQUE;4;0,00;..;..
JACQUETTON;4;0,00;..;..
JIMENEZQUESADA;4;0,00;..;..
KASSEQUESSOU;4;0,00;..;..
LEBECQUE;4;0,00;..;..
MAQUEIRABONET;4;0,00;..;..
MASTROCINQUE;4;0,00;..;..
OQUEÑA;..;..;4;0,00
PASCUAL DEL RIQUELME;4;0,00;..;..
PERRIQUET;4;0,00;..;..
QUEDARI;4;0,00;..;..
QUEEN;..;..;4;0,00
QUEITA;4;0,00;..;..
QUELHAS;..;..;4;0,00
QUELIS;..;..;4;0,00
QUENDEZ;4;0,00;..;..
QUENTAL;4;0,00;..;..
QUENTEL;4;0,00;..;..
QUERE;4;0,00;..;..
QUEROLA;..;..;4;0,00
QUETIN;4;0,00;..;..
RIQUEZES;4;0,00;..;..
ROQUETTEBUISSON;4;0,00;..;..
SANCHEZ TEMBLEQUE;4;0,00;..;..
SARASQUETE;4;0,00;..;..
SOQUETA;..;..;4;0,00
VAZQUE;..;..;4;0,00
VAZQUEZ DE SOLA;4;0,00;..;..

