﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
2319;PAZOS;23;0,06;23;0,06
2319;PICON;27;0,06;19;0,05
2319;PUIGSASLLOSAS;27;0,06;19;0,05
2319;RAMIRO;18;0,04;28;0,07
2319;SENMARTI;32;0,08;14;0,03
2319;SICILIA;26;0,06;20;0,05
2319;ULLASTRE;12;0,03;34;0,08
2319;ZHENG;46;0,11;..;..
2358;ARGUDO;20;0,05;25;0,06
2358;BADI;33;0,08;12;0,03
2358;BARBE;24;0,06;21;0,05
2358;BERINGUES;29;0,07;16;0,04
2358;BLAS;19;0,05;26;0,06
2358;BOUTABA;33;0,08;12;0,03
2358;BRES;18;0,04;27;0,06
2358;BROWN;42;0,10;..;..
2358;BUZON;23;0,06;22;0,05
2358;CARDO;23;0,06;22;0,05
2358;CARRANZA;18;0,04;27;0,06
2358;CENTELLES;29;0,07;16;0,04
2358;DELICADO;32;0,08;13;0,03
2358;FARRAN;24;0,06;21;0,05
2358;FIGUEROLA;20;0,05;25;0,06
2358;GALIOT;22;0,05;23;0,06
2358;GUEYE;30;0,07;15;0,04
2358;GUILLAMON;19;0,05;26;0,06
2358;GUSART;21;0,05;24;0,06
2358;LABRADOR;25;0,06;20;0,05
2358;LANCHO;22;0,05;23;0,06
2358;LLOBERA;18;0,04;27;0,06
2358;LLORDELLA;27;0,06;18;0,04
2358;MANGAS;21;0,05;24;0,06
2358;MARGARIT;16;0,04;29;0,07
2358;MAYORAL;23;0,06;22;0,05
2358;OLIVES;26;0,06;19;0,05
2358;PUIGVILA;21;0,05;24;0,06
2358;RAICH;22;0,05;23;0,06
2358;SUBIÑA;20;0,05;25;0,06
2358;URGELL;21;0,05;24;0,06
2358;VALLDEPERAS;28;0,07;17;0,04
2358;VIVO;24;0,06;21;0,05
2358;YELAMOS;24;0,06;21;0,05
2358;ZAKRITI;30;0,07;15;0,04
2393;ALVARO;27;0,06;17;0,04
2393;BARROS;21;0,05;23;0,06
2393;BORDALLO;26;0,06;18;0,04
2393;BUDIA;32;0,08;12;0,03
2393;BUITRAGO;24;0,06;20;0,05
2393;CAMPAÑA;23;0,06;21;0,05
2393;CARRE;25;0,06;19;0,05
2393;CASTANYER;28;0,07;16;0,04
2393;CASTELLVI;17;0,04;27;0,06
2393;CISNEROS;25;0,06;19;0,05
2393;CORRERO;21;0,05;23;0,06
2393;DOÑA;20;0,05;24;0,06
2393;EL MARDI;34;0,08;10;0,02
2393;FARRERONS;23;0,06;21;0,05
2393;KHAN;31;0,07;13;0,03
2393;LAPEIRA;31;0,07;13;0,03
2393;LLOHIS;22;0,05;22;0,05
2393;MACHUCA;13;0,03;31;0,07
2393;MARTINS;25;0,06;19;0,05
2393;MATIAS;28;0,07;16;0,04
2393;MAYO;27;0,06;17;0,04
2393;MAZA;27;0,06;17;0,04
2393;MOTA;24;0,06;20;0,05
2393;MOUMEN;28;0,07;16;0,04
2393;MOUSSA;35;0,08;9;0,02
2393;MUNUERA;18;0,04;26;0,06
2393;OLVERA;28;0,07;16;0,04
2393;PICAZO;20;0,05;24;0,06
2393;RENALIAS;28;0,07;16;0,04
2393;RUSCA;31;0,07;13;0,03
2393;SALMOUN;39;0,09;5;0,01
2393;TERRONES;17;0,04;27;0,06
2393;URANGO;17;0,04;27;0,06
2393;VADILLO;21;0,05;23;0,06
2393;VILARRUBIA;14;0,03;30;0,07
2428;ALEJANDRE;25;0,06;18;0,04
2428;ALLOUCH;27;0,06;16;0,04
2428;AMARO;25;0,06;18;0,04
2428;ANDUJAR;15;0,04;28;0,07
2428;BALART;20;0,05;23;0,06
2428;BARBENS;25;0,06;18;0,04
2428;BARRY;41;0,10;..;..
2428;BASULLAS;32;0,08;11;0,03
2428;BERNAUS;16;0,04;27;0,06
2428;BOLIVAR;13;0,03;30;0,07
2428;BONILLO;21;0,05;22;0,05
2428;CALATAYUD;27;0,06;16;0,04
2428;CALDERO;19;0,05;24;0,06
2428;CENTENO;20;0,05;23;0,06
2428;CHEKKOURI;33;0,08;10;0,02
2428;CHILAH;33;0,08;10;0,02
2428;CLOPES;20;0,05;23;0,06
2428;CONCUSTELL;25;0,06;18;0,04
2428;DESEURAS;27;0,06;16;0,04
2428;DINARES;36;0,09;7;0,02
2428;EL GHAZOUANI;36;0,09;7;0,02
2428;FERRETE;22;0,05;21;0,05
2428;FONTCUBERTA;20;0,05;23;0,06
2428;FORNE;12;0,03;31;0,07
2428;GABALDON;23;0,06;20;0,05
2428;GASTON;26;0,06;17;0,04
2428;GINES;22;0,05;21;0,05
2428;GOMERA;20;0,05;23;0,06
2428;GRANDIA;33;0,08;10;0,02
2428;HOYO;18;0,04;25;0,06
2428;JIMENO;23;0,06;20;0,05
2428;KARROUCH;36;0,09;7;0,02
2428;LARROSA;16;0,04;27;0,06
2428;MANZANEDA;19;0,05;24;0,06
2428;MARISCAL;18;0,04;25;0,06
2428;MAROTO;19;0,05;24;0,06
2428;MARSOL;30;0,07;13;0,03
2428;MEGINO;31;0,07;12;0,03
2428;MERCHAN;18;0,04;25;0,06
2428;MOLINERO;26;0,06;17;0,04
2428;MONTOLIU;31;0,07;12;0,03
2428;MUNTANER;18;0,04;25;0,06
2428;OUFLI;32;0,08;11;0,03
2428;PARADA;20;0,05;23;0,06
2428;PAU;23;0,06;20;0,05
2428;PERALBA;29;0,07;14;0,03
2428;PERONA;21;0,05;22;0,05
2428;PISA;22;0,05;21;0,05
2428;QUERALT;14;0,03;29;0,07
2428;RIQUE;14;0,03;29;0,07
2428;SUCARRAT;18;0,04;25;0,06
2428;TARRIAS;22;0,05;21;0,05
2428;TORREBLANCA;26;0,06;17;0,04
2428;TORRIJOS;30;0,07;13;0,03
2428;TRAPE;25;0,06;18;0,04
2428;XU;43;0,10;..;..
2484;ABOUHABOUCHA;35;0,08;7;0,02
2484;AOURAGH;25;0,06;17;0,04
2484;BATRIU;30;0,07;12;0,03
2484;BERROCAL;26;0,06;16;0,04
2484;BIROSTA;26;0,06;16;0,04
2484;BOUHOUT;23;0,06;19;0,05
2484;BOUJLOUD;28;0,07;14;0,03
2484;CALLIS;16;0,04;26;0,06
2484;CANELA;22;0,05;20;0,05
2484;CRIVILLE;30;0,07;12;0,03
2484;CULI;23;0,06;19;0,05
2484;DAM;15;0,04;27;0,06
2484;DARNES;20;0,05;22;0,05
2484;ESPAÑOL;21;0,05;21;0,05
2484;EXTREMERA;12;0,03;30;0,07
2484;FUMAÑA;16;0,04;26;0,06
2484;GENDRAU;19;0,05;23;0,06
2484;GRIFOL;20;0,05;22;0,05
2484;HERRADOR;16;0,04;26;0,06
2484;HORCAS;25;0,06;17;0,04
2484;HORNO;12;0,03;30;0,07
2484;HUANG;42;0,10;..;..
2484;IBRAHIMI;29;0,07;13;0,03
2484;LACRUZ;23;0,06;19;0,05
2484;LIRA;20;0,05;22;0,05
2484;MAGAÑA;13;0,03;29;0,07
2484;MANSOURI;28;0,07;14;0,03
2484;MATARO;27;0,06;15;0,04
2484;MENSA;25;0,06;17;0,04
2484;MORIANA;23;0,06;19;0,05
2484;MULET;20;0,05;22;0,05
2484;OSPINA;19;0,05;23;0,06
2484;PAJARES;16;0,04;26;0,06
2484;PANICOT;19;0,05;23;0,06
2484;PAYAS;24;0,06;18;0,04
2484;QUEZADA;29;0,07;13;0,03
2484;REVILLA;20;0,05;22;0,05
2484;RIBOT;20;0,05;22;0,05
2484;ROA;21;0,05;21;0,05
2484;SALMI;26;0,06;16;0,04
2484;TARIFA;17;0,04;25;0,06
2484;VIZUETE;22;0,05;20;0,05
2526;AIBAR;17;0,04;24;0,06
2526;ALMEIDA;20;0,05;21;0,05
2526;ANGEL;26;0,06;15;0,04
2526;ARREBOLA;22;0,05;19;0,05
2526;BALDA;17;0,04;24;0,06
2526;BELLMUNT;24;0,06;17;0,04
2526;CALATRAVA;22;0,05;19;0,05
2526;CASIMIRO;26;0,06;15;0,04
2526;CROS;20;0,05;21;0,05
2526;CURTICHS;25;0,06;16;0,04
2526;DONOSO;17;0,04;24;0,06
2526;EL HASSANI;29;0,07;12;0,03
2526;EL OUARIACHI;23;0,06;18;0,04
2526;ESCANEZ;23;0,06;18;0,04
2526;ESPARBE;16;0,04;25;0,06
2526;ESQUIS;26;0,06;15;0,04
2526;FERNANDES;21;0,05;20;0,05
2526;GISPERT;16;0,04;25;0,06
2526;INFANTE;21;0,05;20;0,05
2526;JESUS;17;0,04;24;0,06
2526;LOMBARDO;26;0,06;15;0,04
2526;MANCERA;24;0,06;17;0,04
2526;MARCUELLO;31;0,07;10;0,02
2526;MATUTE;21;0,05;20;0,05
2526;MENDIETA;23;0,06;18;0,04
2526;MERA;23;0,06;18;0,04
2526;MOLINO;22;0,05;19;0,05
2526;MUSOLL;15;0,04;26;0,06
2526;NADALES;23;0,06;18;0,04
2526;PADIAL;21;0,05;20;0,05
2526;PAN;40;0,10;..;..
2526;PENADES;25;0,06;16;0,04
2526;PEÑARRUBIA;26;0,06;15;0,04
2526;PORTALES;21;0,05;20;0,05
2526;PRESEGUE;19;0,05;22;0,05
2526;RAFOLS;26;0,06;15;0,04
2526;RIBOLLEDA;19;0,05;22;0,05
2526;ROIGE;27;0,06;14;0,03
2526;SAGHIR;27;0,06;14;0,03
2526;SAINZ;21;0,05;20;0,05
2526;SANHAJI;29;0,07;12;0,03
2526;SANTANERA;22;0,05;19;0,05
2526;SATO;18;0,04;23;0,06
2526;SENDRA;17;0,04;24;0,06
2526;SENTMARTI;14;0,03;27;0,06
2526;SERRAL;21;0,05;20;0,05
2526;SHARMA;35;0,08;6;0,01
2526;TEIXEIRA;24;0,06;17;0,04
2526;TOURE;37;0,09;4;0,00
2526;VALLMITJANA;22;0,05;19;0,05
2526;VERS;26;0,06;15;0,04
2526;ZUNIGA;15;0,04;26;0,06
2578;ALMATO;25;0,06;15;0,04
2578;ANTICH;15;0,04;25;0,06
2578;ASAMOAH;39;0,09;..;..
2578;ATTIA;31;0,07;9;0,02
2578;AYUSO;16;0,04;24;0,06
2578;AZANAY;33;0,08;7;0,02
2578;BALLART;24;0,06;16;0,04
2578;BASCOMPTA;27;0,06;13;0,03
2578;BELHAJ;27;0,06;13;0,03
2578;BONASTRE;21;0,05;19;0,05
2578;BOUHMIDI;29;0,07;11;0,03
2578;BROSA;18;0,04;22;0,05
2578;BUJ;18;0,04;22;0,05
2578;CARLES;13;0,03;27;0,06
2578;CARRO;24;0,06;16;0,04
2578;CERVELLO;19;0,05;21;0,05
2578;DIA;30;0,07;10;0,02
2578;EL AZZAOUI;28;0,07;12;0,03
2578;ESPINA;26;0,06;14;0,03
2578;FALOMI;20;0,05;20;0,05
2578;FITER;15;0,04;25;0,06
2578;FORRADELLAS;23;0,06;17;0,04
2578;GASULLA;17;0,04;23;0,06
2578;GIMBERT;18;0,04;22;0,05
2578;GOULA;12;0,03;28;0,07
2578;HENARES;26;0,06;14;0,03
2578;HENRIQUEZ;18;0,04;22;0,05
2578;HOLGADO;22;0,05;18;0,04
2578;LLIMARGAS;23;0,06;17;0,04
2578;MASEGOSA;18;0,04;22;0,05
2578;MAYDEU;24;0,06;16;0,04
2578;MIGUELEZ;21;0,05;19;0,05
2578;MIRAMBELL;15;0,04;25;0,06
2578;MOHAMMED;37;0,09;..;..
2578;MURO;23;0,06;17;0,04
2578;NOVAS;17;0,04;23;0,06
2578;NUÑEZ DE ARENAS;20;0,05;20;0,05
2578;ONTIVEROS;16;0,04;24;0,06
2578;ORIHUELA;26;0,06;14;0,03
2578;OUCHAN;25;0,06;15;0,04
2578;PALMAROLA;21;0,05;19;0,05
2578;PETITBO;12;0,03;28;0,07
2578;POBLET;22;0,05;18;0,04
2578;PORTO;26;0,06;14;0,03
2578;PUNTAS;18;0,04;22;0,05
2578;PURSALS;18;0,04;22;0,05
2578;RAMELLS;19;0,05;21;0,05
2578;SABIO;16;0,04;24;0,06
2578;SANTAELLA;26;0,06;14;0,03
2578;SEGADO;19;0,05;21;0,05
2578;SERRAN;25;0,06;15;0,04
2578;SIXTO;19;0,05;21;0,05
2578;SOLANES;19;0,05;21;0,05
2578;SOLEY;21;0,05;19;0,05
2578;SORINAS;17;0,04;23;0,06
2578;TOBIAS;24;0,06;16;0,04
2578;VIÑEGLAS;28;0,07;12;0,03
2578;ZHU;39;0,09;..;..
2636;AGHARBI;15;0,04;24;0,06
2636;ARREY;17;0,04;22;0,05
2636;AUBACH;27;0,06;12;0,03
2636;AUBARELL;24;0,06;15;0,04
2636;AZZAROUALI;24;0,06;15;0,04
2636;BAIGET;17;0,04;22;0,05
2636;BARGUES;27;0,06;12;0,03
2636;BERGILLOS;23;0,06;16;0,04
2636;BOHIGAS;16;0,04;23;0,06
2636;BOUCHANKOUK;23;0,06;16;0,04
2636;BOUGHLID;25;0,06;14;0,03
2636;CABRE;19;0,05;20;0,05
2636;CALPE;11;0,03;28;0,07
2636;CARABALLO;22;0,05;17;0,04
2636;CASAGOLDA;19;0,05;20;0,05
2636;CERCOS;26;0,06;13;0,03
2636;CONANGLA;11;0,03;28;0,07
2636;CRIACH;19;0,05;20;0,05
2636;CUBERAS;23;0,06;16;0,04
2636;DRUGUET;16;0,04;23;0,06
2636;ESTORCH;15;0,04;24;0,06
2636;FLORIDO;19;0,05;20;0,05
2636;FOSSAS;17;0,04;22;0,05
2636;GASOL;18;0,04;21;0,05
2636;GHAILAN;23;0,06;16;0,04
2636;GIRABAL;21;0,05;18;0,04
2636;GIRONA;20;0,05;19;0,05
2636;GISPETS;15;0,04;24;0,06
2636;JUANES;19;0,05;20;0,05
2636;LAGRAN;19;0,05;20;0,05
2636;LARIOS;20;0,05;19;0,05
2636;LATRE;15;0,04;24;0,06
2636;LINDO;12;0,03;27;0,06
2636;MANSILLA;19;0,05;20;0,05
2636;MASSANES;22;0,05;17;0,04
2636;MELGOSA;12;0,03;27;0,06
2636;MONTANE;24;0,06;15;0,04
2636;MOSCOSO;16;0,04;23;0,06
2636;NEGRO;23;0,06;16;0,04
2636;PIRES;18;0,04;21;0,05
2636;REÑE;19;0,05;20;0,05
2636;SAMPONS;16;0,04;23;0,06
2636;SANCLIMENTS;13;0,03;26;0,06
2636;SANTIAS;12;0,03;27;0,06
2636;SIMATS;24;0,06;15;0,04
2636;VERNIS;19;0,05;20;0,05
2636;VIADIU;18;0,04;21;0,05
2636;VIOQUE;19;0,05;20;0,05
2636;VIVER;26;0,06;13;0,03
2685;AMGAR;33;0,08;5;0,01
2685;ARGELAGUER;31;0,07;7;0,02
2685;ARNAL;19;0,05;19;0,05
2685;BAROY;17;0,04;21;0,05
2685;BARRIONUEVO;12;0,03;26;0,06
2685;BARTROLI;14;0,03;24;0,06
2685;BERMUDO;18;0,04;20;0,05
2685;BERTOLIN;18;0,04;20;0,05
2685;BERTRANA;25;0,06;13;0,03
2685;CANAMASAS;28;0,07;10;0,02
2685;CASERRAS;21;0,05;17;0,04
2685;CASTEJON;22;0,05;16;0,04
2685;CHAMHAROUCH;22;0,05;16;0,04
2685;COLLDEFORNS;18;0,04;20;0,05
2685;CRUSATS;22;0,05;16;0,04
2685;CUMPLIDO;23;0,06;15;0,04
2685;DAVI;20;0,05;18;0,04
2685;ECHEVARRIA;16;0,04;22;0,05
2685;EL BAKALI;24;0,06;14;0,03
2685;EL HAMMOUTI;31;0,07;7;0,02
2685;EL MOUDEN;25;0,06;13;0,03
2685;FORT;27;0,06;11;0,03
2685;GARRIGASAIT;18;0,04;20;0,05
2685;GARRIGOS;21;0,05;17;0,04
2685;JAUREGUI;21;0,05;17;0,04
2685;LASO;22;0,05;16;0,04
2685;LEMA;14;0,03;24;0,06
2685;LIGERO;20;0,05;18;0,04
2685;MATO;18;0,04;20;0,05
2685;MENOYO;14;0,03;24;0,06
2685;MINAYA;20;0,05;18;0,04
2685;MIRAMUNT;20;0,05;18;0,04
2685;MONTALA;24;0,06;14;0,03
2685;MORUNO;23;0,06;15;0,04
2685;MOSOLL;20;0,05;18;0,04
2685;MULA;21;0,05;17;0,04
2685;NAJAR;14;0,03;24;0,06
2685;NOUR;28;0,07;10;0,02
2685;NOVELL;21;0,05;17;0,04
2685;OSETE;23;0,06;15;0,04
2685;PAÑOS;22;0,05;16;0,04
2685;PASQUINA;19;0,05;19;0,05
2685;POZUELO;21;0,05;17;0,04
2685;PUIGDEMUNT;18;0,04;20;0,05
2685;PUIGRODON;17;0,04;21;0,05
2685;RAMONEDA;20;0,05;18;0,04
2685;RANI;27;0,06;11;0,03
2685;ROMACHO;27;0,06;11;0,03
2685;SEOANE;25;0,06;13;0,03
2685;SOBREVIAS;23;0,06;15;0,04
2685;SORTS;27;0,06;11;0,03
2685;TRESERRA;27;0,06;11;0,03
2685;VALLRIBERA;25;0,06;13;0,03
2685;VAZ;22;0,05;16;0,04
2685;ZANUY;25;0,06;13;0,03
2740;ADRAOUI;28;0,07;9;0,02
2740;ALGABA;16;0,04;21;0,05
2740;ARISSA;18;0,04;19;0,05
2740;AULADELL;18;0,04;19;0,05
2740;AVELLANEDA;15;0,04;22;0,05
2740;BATLLO;20;0,05;17;0,04
2740;BAYOT;15;0,04;22;0,05
2740;BELLVEHI;15;0,04;22;0,05
2740;BERGADA;14;0,03;23;0,06
2740;BERNARDO;19;0,05;18;0,04
2740;BOLUDA;23;0,06;14;0,03
2740;BORROS;21;0,05;16;0,04
2740;BRIA;19;0,05;18;0,04
2740;BUISAN;22;0,05;15;0,04
2740;CABRAL;17;0,04;20;0,05
2740;CARRETE;21;0,05;16;0,04
2740;CARRIQUE;14;0,03;23;0,06
2740;CASSANY;24;0,06;13;0,03
2740;CASULLERAS;17;0,04;20;0,05
2740;CERRATO;17;0,04;20;0,05
2740;CHIA;20;0,05;17;0,04
2740;CONCEPCION;26;0,06;11;0,03
2740;CORDERROURE;18;0,04;19;0,05
2740;COSP;21;0,05;16;0,04
2740;CRIBILLES;23;0,06;14;0,03
2740;DEU;17;0,04;20;0,05
2740;DIARRA;32;0,08;5;0,01
2740;EL GHAJOUAN;27;0,06;10;0,02
2740;EL KHADIR;29;0,07;8;0,02
2740;EL MADANI;21;0,05;16;0,04
2740;ESLAVA;13;0,03;24;0,06
2740;FARELL;18;0,04;19;0,05
2740;FARRIOLS;20;0,05;17;0,04
2740;FERRANDIZ;12;0,03;25;0,06
2740;GABRIEL;19;0,05;18;0,04
2740;GALBANY;23;0,06;14;0,03
2740;GALEANO;17;0,04;20;0,05
2740;GUIXARO;12;0,03;25;0,06
2740;HAOURIGUI;22;0,05;15;0,04
2740;IÑIGUEZ;18;0,04;19;0,05
2740;LEYVA;14;0,03;23;0,06
2740;LLUSA;20;0,05;17;0,04
2740;MAGRO;14;0,03;23;0,06
2740;MAÑE;22;0,05;15;0,04
2740;MARFA;23;0,06;14;0,03
2740;MAYOL;18;0,04;19;0,05
2740;MOLNER;21;0,05;16;0,04
2740;ORIOLS;24;0,06;13;0,03
2740;PAJAROLS;23;0,06;14;0,03
2740;PERAMIQUEL;24;0,06;13;0,03
2740;PERPIÑA;15;0,04;22;0,05
2740;PUENTES;15;0,04;22;0,05
2740;PUIGPELAT;13;0,03;24;0,06
2740;QUISPE;16;0,04;21;0,05
2740;RENDON;15;0,04;22;0,05
2740;ROSAL;17;0,04;20;0,05
2740;ROY;24;0,06;13;0,03
2740;SAMPER;11;0,03;26;0,06
2740;SUSIN;20;0,05;17;0,04
2740;TORRADEFLOT;16;0,04;21;0,05
2740;TULLEUDA;23;0,06;14;0,03
2740;UJAQUE;18;0,04;19;0,05
2740;VALLADARES;17;0,04;20;0,05
2740;VALLVERDU;22;0,05;15;0,04
2740;VILAMAJO;16;0,04;21;0,05
2805;AAMAROUCH;34;0,08;..;..
2805;ALBERICH;20;0,05;16;0,04
2805;ARDEVOL;25;0,06;11;0,03
2805;ARROM;22;0,05;14;0,03
2805;ARTACHO;13;0,03;23;0,06
2805;ASARE;27;0,06;9;0,02
2805;BALLANA;23;0,06;13;0,03
2805;BARRIENTOS;18;0,04;18;0,04
2805;BEN AMAR;30;0,07;6;0,01
2805;BOUAZAMA;28;0,07;8;0,02
2805;CADEVALL;19;0,05;17;0,04
2805;CARANDELL;22;0,05;14;0,03
2805;CASTELLAR;21;0,05;15;0,04
2805;CLAUS;15;0,04;21;0,05
2805;COLOMES;10;0,02;26;0,06
2805;CORBACHO;16;0,04;20;0,05
2805;CORNADO;20;0,05;16;0,04
2805;CORTEZ;16;0,04;20;0,05
2805;CRISTOBAL;20;0,05;16;0,04
2805;CUEVA;22;0,05;14;0,03
2805;DAHOU;25;0,06;11;0,03
2805;DODAS;20;0,05;16;0,04
2805;EL KADIRI;29;0,07;7;0,02
2805;FERRIZ;19;0,05;17;0,04
2805;FLORENSA;19;0,05;17;0,04
2805;FORADADA;21;0,05;15;0,04
2805;FRANCES;18;0,04;18;0,04
2805;FRANCITORRA;16;0,04;20;0,05
2805;GUBIERAS;12;0,03;24;0,06
2805;HENESTROSA;24;0,06;12;0,03
2805;HERMIDA;20;0,05;16;0,04
2805;LLOVERA;19;0,05;17;0,04
2805;LOAIZA;17;0,04;19;0,05
2805;MANCEBO;10;0,02;26;0,06
2805;MARCHAL;23;0,06;13;0,03
2805;MARQUILLAS;18;0,04;18;0,04
2805;MOKHTARI;23;0,06;13;0,03
2805;MORETA;13;0,03;23;0,06
2805;MOUHOU;26;0,06;10;0,02
2805;NIÑO;15;0,04;21;0,05
2805;OLALLA;20;0,05;16;0,04
2805;PADROSA;20;0,05;16;0,04
2805;PLAIXENS;20;0,05;16;0,04
2805;POZA;13;0,03;23;0,06
2805;PRATSOBRERROCA;22;0,05;14;0,03
2805;PUCHE;28;0,07;8;0,02
2805;PUIGCERCOS;21;0,05;15;0,04
2805;REINOSO;14;0,03;22;0,05
2805;RIBEIRO;20;0,05;16;0,04
2805;SALVATIERRA;17;0,04;19;0,05
2805;SAN NICOLAS;24;0,06;12;0,03
2805;SARRATE;24;0,06;12;0,03
2805;SARRIA;9;0,02;27;0,06
2805;SAURA;12;0,03;24;0,06
2805;SEGON;19;0,05;17;0,04
2805;SERRALVO;21;0,05;15;0,04
2805;SOL;15;0,04;21;0,05
2805;SOLORZANO;18;0,04;18;0,04
2805;SUGRAÑES;22;0,05;14;0,03
2805;TAULATS;21;0,05;15;0,04
2805;TOSCANO;19;0,05;17;0,04
2805;URRUTIA;10;0,02;26;0,06
2805;VALERIO;14;0,03;22;0,05
2805;VILLAITODO;28;0,07;8;0,02
2805;YAGUE;17;0,04;19;0,05
2805;YANG;33;0,08;..;..
2871;ABDELLAOUI;20;0,05;15;0,04
2871;ALCOCER;24;0,06;11;0,03
2871;ALISTE;17;0,04;18;0,04
2871;AYNES;14;0,03;21;0,05
2871;BARNOLA;20;0,05;15;0,04
2871;BELOUAFI;30;0,07;5;0,01
2871;BENAYAD;31;0,07;4;0,00
2871;BERBEL;19;0,05;16;0,04
2871;BLANQUEZ;14;0,03;21;0,05
2871;BORT;21;0,05;14;0,03
2871;BOUSHAJ;28;0,07;7;0,02
2871;BOUTAMMANT;29;0,07;6;0,01
2871;BUSCART;15;0,04;20;0,05
2871;CASAPONSA;14;0,03;21;0,05
2871;CIVIT;21;0,05;14;0,03
2871;CORCOLES;15;0,04;20;0,05
2871;DEDE;21;0,05;14;0,03
2871;DEIG;22;0,05;13;0,03
2871;DESCALS;23;0,06;12;0,03
2871;EL ABDELLAOUI;27;0,06;8;0,02
2871;EL OUARDI;26;0,06;9;0,02
2871;ESPAULELLA;18;0,04;17;0,04
2871;FARIAS;17;0,04;18;0,04
2871;FARRARONS;15;0,04;20;0,05
2871;FIDALGO;16;0,04;19;0,05
2871;FLOREA;31;0,07;4;0,00
2871;FOLCRA;15;0,04;20;0,05
2871;GALA;16;0,04;19;0,05
2871;GALISTEO;12;0,03;23;0,06
2871;GAY;12;0,03;23;0,06
2871;GESE;21;0,05;14;0,03
2871;GIRABENT;19;0,05;16;0,04
2871;GOMBAU;20;0,05;15;0,04
2871;GORRIZ;14;0,03;21;0,05
2871;GRIFE;17;0,04;18;0,04
2871;GUALDA;16;0,04;19;0,05
2871;GUDAYOL;17;0,04;18;0,04
2871;IBRAHIM;29;0,07;6;0,01
2871;ITO;21;0,05;14;0,03
2871;JUEZ;23;0,06;12;0,03
2871;LLANOS;16;0,04;19;0,05
2871;LUZON;12;0,03;23;0,06
2871;MABROUK;23;0,06;12;0,03
2871;MAÑOSA;20;0,05;15;0,04
2871;MASAFRETS;15;0,04;20;0,05
2871;MBAYE;31;0,07;4;0,00
2871;MEZIANI;27;0,06;8;0,02
2871;MILA;16;0,04;19;0,05
2871;NAHARRO;21;0,05;14;0,03
2871;OSTOS;11;0,03;24;0,06
2871;PAGAN;16;0,04;19;0,05
2871;PALACIO;15;0,04;20;0,05
2871;PREGONAS;18;0,04;17;0,04
2871;PUIGFERRER;16;0,04;19;0,05
2871;QUIÑONEZ;21;0,05;14;0,03
2871;RUBIRA;18;0,04;17;0,04
2871;SALOMO;16;0,04;19;0,05
2871;SATORRA;16;0,04;19;0,05
2871;SAYOL;14;0,03;21;0,05
2871;TARABAL;19;0,05;16;0,04
2871;URRACA;18;0,04;17;0,04
2871;VALLECILLOS;26;0,06;9;0,02
2871;VANCELLS;21;0,05;14;0,03
2871;VIANA;19;0,05;16;0,04
2871;VILLALOBOS;16;0,04;19;0,05
2871;VILLARAN;20;0,05;15;0,04
2871;VIU;20;0,05;15;0,04
2938;AKKOUH;20;0,05;14;0,03
2938;ALBEROLA;19;0,05;15;0,04
2938;ALDANA;17;0,04;17;0,04
2938;ALQUEZAR;19;0,05;15;0,04
2938;AMOR;22;0,05;12;0,03
2938;ANTONIO;12;0,03;22;0,05
2938;ARJANT;14;0,03;20;0,05
2938;AYZA;18;0,04;16;0,04
2938;BADJI;27;0,06;7;0,02
2938;BALBIN;18;0,04;16;0,04
2938;BERRIO;14;0,03;20;0,05
2938;BRAU;16;0,04;18;0,04
2938;BURES;18;0,04;16;0,04
2938;BURILLO;15;0,04;19;0,05
2938;CALDERE;16;0,04;18;0,04
2938;CAMARGO;17;0,04;17;0,04
2938;CAROZO;20;0,05;14;0,03
2938;CASSERRAS;22;0,05;12;0,03
2938;COMASOLIVAS;24;0,06;10;0,02
2938;CORT;24;0,06;10;0,02
2938;CURTO;15;0,04;19;0,05
2938;DIEGUEZ;17;0,04;17;0,04
2938;DRISSI;26;0,06;8;0,02
2938;EL HARCHAOUI;19;0,05;15;0,04
2938;EL MORABITI;20;0,05;14;0,03
2938;ESTER;16;0,04;18;0,04
2938;FUSTAGUERAS;13;0,03;21;0,05
2938;GILL;16;0,04;18;0,04
2938;GONÇALVES;15;0,04;19;0,05
2938;HAMDAOUI;24;0,06;10;0,02
2938;HEMMICH;19;0,05;15;0,04
2938;INGLES;18;0,04;16;0,04
2938;ISACH;20;0,05;14;0,03
2938;JOAQUIN;20;0,05;14;0,03
2938;JUANUIX;19;0,05;15;0,04
2938;LACALLE;16;0,04;18;0,04
2938;LOOR;17;0,04;17;0,04
2938;MANCHA;14;0,03;20;0,05
2938;MELENCHON;16;0,04;18;0,04
2938;MERCHANTE;15;0,04;19;0,05
2938;MIRET;14;0,03;20;0,05
2938;MOHEDANO;14;0,03;20;0,05
2938;MUNT;13;0,03;21;0,05
2938;MUÑIZ;19;0,05;15;0,04
2938;PAJUELO;17;0,04;17;0,04
2938;PALACIN;17;0,04;17;0,04
2938;PAMIES;15;0,04;19;0,05
