﻿Apellidos de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
20995;CLARIMON;6;0,00;7;0,00
19918;CLARISO;7;0,00;7;0,00
35592;CLARISSO;4;0,00;..;..
5818;CLARK;60;0,03;12;0,00
8871;CLARKE;32;0,01;10;0,00
7904;CLARO;26;0,01;23;0,01
1122;CLAROS;230;0,10;251;0,11
20995;CLASCA;7;0,00;6;0,00
19918;CLAU;9;0,00;5;0,00
46716;CLAUDE;4;0,00;..;..
35592;CLAUDIN;..;..;4;0,00
23598;CLAUDINO;8;0,00;..;..
5165;CLAUDIO;52;0,02;31;0,01
40234;CLAUDIOS;4;0,00;..;..
13963;CLAUR;11;0,00;12;0,00
6167;CLAURE;39;0,02;28;0,01
9378;CLAUS;19;0,00;20;0,00
6820;CLAUSELL;32;0,01;27;0,01
32077;CLAUSELLS;..;..;6;0,00
29275;CLAUSEN;..;..;7;0,00
25169;CLAUSI;7;0,00;..;..
25169;CLAUSIN;6;0,00;4;0,00
7640;CLAVAGUERA;28;0,01;23;0,01
3557;CLAVE;61;0,03;70;0,03
26972;CLAVEGUERA;4;0,00;5;0,00
4899;CLAVEL;46;0,02;43;0,02
3219;CLAVELL;81;0,04;68;0,03
29275;CLAVELLINA;4;0,00;4;0,00
2369;CLAVER;123;0,05;90;0,04
5448;CLAVERA;47;0,02;31;0,01
7426;CLAVERAS;15;0,00;38;0,02
17370;CLAVERI;8;0,00;9;0,00
1694;CLAVERIA;133;0,06;172;0,08
7541;CLAVERIAS;28;0,01;24;0,01
23598;CLAVERIE;10;0,00;..;..
1164;CLAVERO;205;0,09;258;0,11
5127;CLAVEROL;42;0,02;42;0,02
22189;CLAVIER;5;0,00;7;0,00
1554;CLAVIJO;175;0,08;162;0,07
13140;CLAVIJOS;12;0,00;13;0,00
40234;CLAVILLE;4;0,00;..;..
13545;CLAVO;18;0,00;6;0,00
22189;CLE;5;0,00;7;0,00
32077;CLEAVER;6;0,00;..;..
15446;CLEDERA;8;0,00;12;0,00
32077;CLEGAN;5;0,00;..;..
11174;CLEMARES;12;0,00;19;0,00
5376;CLEMENT;47;0,02;32;0,01
385;CLEMENTE;678;0,30;711;0,31
35592;CLEMENTI;5;0,00;..;..
16668;CLEMENTS;12;0,00;6;0,00
20995;CLERC;11;0,00;..;..
19918;CLERCH;5;0,00;9;0,00
14418;CLERENCIA;14;0,00;8;0,00
46716;CLERGET;4;0,00;..;..
29275;CLERGUE;6;0,00;..;..
35592;CLERICI;4;0,00;..;..
6167;CLERIES;40;0,02;27;0,01
10169;CLERIGO;18;0,00;17;0,00
40234;CLERIGUES;..;..;4;0,00
32077;CLERMONT;..;..;6;0,00
46716;CLERMONTTONNERRE;..;..;4;0,00
22189;CLETO;6;0,00;6;0,00
26972;CLEVES;5;0,00;4;0,00
18137;CLIFFORD;13;0,00;..;..
29275;CLIFTON;6;0,00;..;..
20995;CLIMACO;7;0,00;6;0,00
702;CLIMENT;425;0,19;357;0,16
11174;CLIMENTE;21;0,00;10;0,00
46716;CLINTON;4;0,00;..;..
40234;CLIVELLE;..;..;4;0,00
7035;CLIVILLE;30;0,01;27;0,01
46716;CLODIUS;4;0,00;..;..
25169;CLOFEN;5;0,00;5;0,00
10169;CLOFENT;21;0,00;14;0,00
12430;CLOLS;16;0,00;11;0,00
9725;CLOP;24;0,01;13;0,00
7904;CLOPES;33;0,01;16;0,00
9944;CLOQUELL;19;0,00;17;0,00
2742;CLOS;95;0,04;87;0,04
1919;CLOSA;140;0,06;125;0,05
3441;CLOSAS;76;0,03;61;0,03
4267;CLOT;57;0,02;49;0,02
4562;CLOTA;47;0,02;51;0,02
10656;CLOTAS;13;0,00;20;0,00
1694;CLOTET;158;0,07;147;0,06
40234;CLOUTIER;..;..;4;0,00
2345;CLUA;106;0,05;109;0,05
7904;CLUET;31;0,01;18;0,00
20995;CLUFEN;5;0,00;8;0,00
35592;CLUPES;6;0,00;..;..
8033;CLUSA;30;0,01;18;0,00
12770;CLUSELLA;14;0,00;12;0,00
9039;CLUSELLAS;22;0,00;19;0,00
12430;CO;10;0,00;17;0,00
16044;COA;11;0,00;8;0,00
11468;COAQUIRA;13;0,00;17;0,00
17370;COARASA;6;0,00;11;0,00
46716;COATES;4;0,00;..;..
13140;COB;11;0,00;14;0,00
3923;COBA;65;0,03;52;0,02
4094;COBACHO;47;0,02;64;0,03
19918;COBALEA;8;0,00;6;0,00
13963;COBALEDA;8;0,00;15;0,00
8724;COBANO;28;0,01;15;0,00
19918;COBARRO;6;0,00;8;0,00
20995;COBARSI;9;0,00;4;0,00
3581;COBAS;89;0,04;41;0,02
4752;COBEÑA;44;0,02;49;0,02
29275;COBEÑAS;4;0,00;4;0,00
35592;COBEÑO;4;0,00;..;..
18137;COBERO;12;0,00;4;0,00
16668;COBERTERA;13;0,00;5;0,00
25169;COBES;4;0,00;6;0,00
11774;COBETA;10;0,00;19;0,00
17370;COBIAN;9;0,00;8;0,00
29275;COBIJA;5;0,00;..;..
26972;COBLAS;5;0,00;4;0,00
16044;COBLER;11;0,00;8;0,00
13545;COBLES;16;0,00;8;0,00
425;COBO;608;0,27;664;0,29
564;COBOS;489;0,21;464;0,20
35592;COBREROS;..;..;5;0,00
617;COCA;447;0,20;424;0,19
46716;COCARO;4;0,00;..;..
13963;COCCO;21;0,00;..;..
40234;COCCOZ;4;0,00;..;..
40234;COCEAN;5;0,00;..;..
4267;COCERA;60;0,03;46;0,02
6498;COCH;22;0,00;41;0,02
19918;COCHACHI;5;0,00;9;0,00
32077;COCHET;5;0,00;..;..
32077;COCHI;5;0,00;..;..
40234;COCHIOR;5;0,00;..;..
20995;COCHO;5;0,00;8;0,00
29275;COCHRANE;5;0,00;..;..
12095;COCHS;18;0,00;10;0,00
29275;COCINERO;..;..;7;0,00
26972;COCK;7;0,00;..;..
46716;COCKBURN;4;0,00;..;..
7541;COCO;28;0,01;24;0,01
46716;COCOANA;4;0,00;..;..
22189;COCOVI;8;0,00;4;0,00
25169;CODA;5;0,00;5;0,00
40234;CODANA;4;0,00;..;..
20995;CODER;8;0,00;5;0,00
13140;CODERA;16;0,00;9;0,00
2291;CODERCH;118;0,05;102;0,04
22189;CODERN;7;0,00;5;0,00
22189;CODERQUE;5;0,00;7;0,00
4682;CODES;60;0,03;35;0,02
13545;CODESAL;11;0,00;13;0,00
25169;CODESIDO;..;..;7;0,00
285;CODINA;994;0,44;851;0,37
4682;CODINACH;56;0,02;39;0,02
8724;CODINACHS;26;0,01;17;0,00
15446;CODINAS;16;0,00;4;0,00
19918;CODINES;7;0,00;7;0,00
8871;CODO;24;0,01;18;0,00
22189;CODOL;5;0,00;7;0,00
29275;CODOLA;4;0,00;4;0,00
25169;CODON;4;0,00;6;0,00
4562;CODONY;57;0,02;41;0,02
35592;CODOÑER;..;..;5;0,00
5887;CODORNIU;28;0,01;43;0,02
16668;CODOSERO;9;0,00;9;0,00
25169;CODREANU;9;0,00;..;..
9378;COEDO;22;0,00;17;0,00
35592;COEGO;5;0,00;..;..
3506;COELHO;76;0,03;58;0,03
1127;COELLO;243;0,11;235;0,10
15446;COFAN;13;0,00;7;0,00
46716;COFFARO;4;0,00;..;..
19918;COFFEY;9;0,00;5;0,00
20995;COFFI;4;0,00;9;0,00
35592;COFINE;6;0,00;..;..
22189;COFIÑO;10;0,00;..;..
9725;COFRE;24;0,01;13;0,00
13545;COFRECES;13;0,00;11;0,00
35592;COGGIOLA;6;0,00;..;..
25169;COGOLLO;..;..;7;0,00
40234;COGOLLOR;5;0,00;..;..
20995;COGOLLOS;6;0,00;7;0,00
11174;COGOLLUDO;19;0,00;12;0,00
15446;COGUL;11;0,00;9;0,00
3684;COHEN;80;0,04;46;0,02
16668;COHI;13;0,00;5;0,00
29275;COILA;..;..;5;0,00
10405;COIMBRA;16;0,00;18;0,00
22189;COIN;8;0,00;4;0,00
18969;COINES;10;0,00;5;0,00
46716;COIRO;4;0,00;..;..
29275;COIXET;..;..;5;0,00
46716;COJAN;4;0,00;..;..
26972;COJO;..;..;6;0,00
40234;COJOCARELU;5;0,00;..;..
35592;COJOCARIU;5;0,00;..;..
12095;COJOCARU;23;0,01;5;0,00
40234;COL;4;0,00;..;..
25169;COLA;4;0,00;6;0,00
18969;COLACIOS;4;0,00;11;0,00
32077;COLAÇO;5;0,00;..;..
5950;COLADO;37;0,02;33;0,01
46716;COLAIANNI;4;0,00;..;..
46716;COLAK;4;0,00;..;..
15446;COLAN;14;0,00;6;0,00
46716;COLANGELO;4;0,00;..;..
26972;COLANTONIO;6;0,00;..;..
35592;COLANTUONO;4;0,00;..;..
13963;COLAO;14;0,00;9;0,00
35592;COLARTE;6;0,00;..;..
1491;COLAS;175;0,08;175;0,08
46716;COLAT;..;..;4;0,00
25169;COLAU;5;0,00;5;0,00
32077;COLAZO;5;0,00;..;..
14418;COLCHA;11;0,00;11;0,00
12095;COLCHADO;12;0,00;16;0,00
11174;COLCHERO;13;0,00;18;0,00
19918;COLCHON;7;0,00;7;0,00
10405;COLE;28;0,01;6;0,00
18969;COLEA;5;0,00;10;0,00
2727;COLELL;91;0,04;92;0,04
23598;COLELLA;6;0,00;5;0,00
26972;COLEMAN;9;0,00;..;..
46716;COLEMANZO;4;0,00;..;..
7780;COLERA;30;0,01;20;0,00
35592;COLES;5;0,00;..;..
2278;COLET;107;0,05;114;0,05
9196;COLETAS;28;0,01;12;0,00
19918;COLETE;7;0,00;7;0,00
23598;COLETES;..;..;8;0,00
5950;COLETO;35;0,02;35;0,02
46716;COLETTE;4;0,00;..;..
26972;COLETTI;7;0,00;..;..
32077;COLI;7;0,00;..;..
29275;COLILLA;4;0,00;4;0,00
8169;COLILLAS;22;0,00;25;0,01
12095;COLILLES;9;0,00;19;0,00
12770;COLIN;13;0,00;13;0,00
2473;COLINA;103;0,05;101;0,04
6498;COLINAS;30;0,01;33;0,01
3115;COLINDRES;67;0,03;88;0,04
22189;COLINDREZ;9;0,00;..;..
5887;COLINO;29;0,01;42;0,02
40234;COLIS;4;0,00;..;..
196;COLL;1.201;0,53;1.302;0,57
23598;COLL VINENT;8;0,00;..;..
32077;COLLA;..;..;5;0,00
12095;COLLADA;16;0,00;12;0,00
233;COLLADO;1.013;0,44;1.159;0,51
3880;COLLADOS;62;0,03;57;0,02
11468;COLLAGUAZO;13;0,00;17;0,00
29275;COLLAHUAZO;5;0,00;..;..
8452;COLLANTE;25;0,01;20;0,00
3317;COLLANTES;72;0,03;71;0,03
15446;COLLAO;10;0,00;10;0,00
14418;COLLAR;5;0,00;17;0,00
32077;COLLARD;4;0,00;..;..
4899;COLLAZO;48;0,02;41;0,02
3519;COLLAZOS;70;0,03;63;0,03
40234;COLLBATALLE;..;..;4;0,00
26972;COLLBONI;8;0,00;..;..
16044;COLLDECARRERA;14;0,00;5;0,00
22189;COLLDEFORN;5;0,00;7;0,00
12770;COLLDEFORNS;13;0,00;13;0,00
15446;COLLDEFORS;9;0,00;11;0,00
18969;COLLDERRAM;7;0,00;8;0,00
35592;COLLE;4;0,00;..;..
3165;COLLELL;76;0,03;76;0,03
20995;COLLELLDEMONT;8;0,00;5;0,00
15446;COLLELLMIR;14;0,00;6;0,00
20995;COLLER;7;0,00;6;0,00
8302;COLLET;27;0,01;19;0,00
25169;COLLETTI;9;0,00;..;..
32077;COLLGROS;..;..;6;0,00
40234;COLLIER DE LA MARLIERE;5;0,00;..;..
19918;COLLIGA;6;0,00;8;0,00
40234;COLLIGNON;4;0,00;..;..
18969;COLLIN;14;0,00;..;..
6737;COLLINS;38;0,02;22;0,00
19918;COLLO;6;0,00;8;0,00
4515;COLLS;46;0,02;53;0,02
35592;COLLSAMATA;..;..;4;0,00
35592;COLLU;6;0,00;..;..
4817;COLMAN;54;0,02;37;0,02
6167;COLMENA;36;0,02;31;0,01
7210;COLMENAR;38;0,02;17;0,00
32077;COLMENAREJO;..;..;5;0,00
2644;COLMENARES;93;0,04;96;0,04
11774;COLMENAREZ;17;0,00;12;0,00
2406;COLMENERO;117;0,05;93;0,04
40234;COLMINAR;..;..;4;0,00
22189;COLOBRANS;6;0,00;6;0,00
26972;COLOCHO;4;0,00;5;0,00
15446;COLODRERO;8;0,00;12;0,00
17370;COLODRO;11;0,00;6;0,00
29275;COLODRON;5;0,00;..;..
774;COLOM;339;0,15;371;0,16
1513;COLOMA;172;0,08;173;0,08
7318;COLOMAR;39;0,02;15;0,00
40234;COLOMBANI;5;0,00;..;..
46716;COLOMBANO;4;0,00;..;..
25169;COLOMBI;7;0,00;..;..
40234;COLOMBINI;4;0,00;..;..
3880;COLOMBO;85;0,04;34;0,01
967;COLOME;293;0,13;266;0,12
525;COLOMER;520;0,23;488;0,21
9548;COLOMERA;15;0,00;23;0,01
8580;COLOMES;20;0,00;24;0,01
2935;COLOMINA;86;0,04;81;0,04
2243;COLOMINAS;125;0,05;100;0,04
17370;COLOMINES;9;0,00;8;0,00
22189;COLOMINO;4;0,00;8;0,00
4446;COLOMO;46;0,02;55;0,02
2291;COLON;123;0,05;97;0,04
19918;COLONIA;4;0,00;10;0,00
26972;COLONIO;5;0,00;4;0,00
23598;COLONNA;11;0,00;..;..
2419;COLORADO;89;0,04;120;0,05
46716;COLOREU;..;..;4;0,00
40234;COLOS;..;..;5;0,00
35592;COLOTTA;4;0,00;..;..
2727;COLQUE;88;0,04;95;0,04
40234;COLQUI;..;..;4;0,00
5818;COLS;35;0,02;37;0,02
35592;COLSON;4;0,00;..;..
29275;COLUBI;5;0,00;..;..
35592;COLUCCI;6;0,00;..;..
46716;COLUCCIO;4;0,00;..;..
22189;COLUCHO;6;0,00;6;0,00
46716;COLUMBIE;..;..;4;0,00
29275;COLUMBINO;..;..;5;0,00
40234;COLUME;4;0,00;..;..
32077;COLUMNA;..;..;5;0,00
25169;COLUNGA;4;0,00;6;0,00
40234;COLUNGO;..;..;4;0,00
23598;COLUSSI;6;0,00;5;0,00
40234;COLY;5;0,00;..;..
46716;COLZANI;4;0,00;..;..
784;COMA;344;0,15;360;0,16
17370;COMA CROS;4;0,00;13;0,00
4301;COMABELLA;66;0,03;39;0,02
23598;COMACROS;4;0,00;7;0,00
10405;COMADRAN;21;0,00;13;0,00
22189;COMAJOAN;7;0,00;5;0,00
16044;COMAJUAN;6;0,00;13;0,00
9944;COMAJUNCOSA;20;0,00;16;0,00
20995;COMAJUNCOSAS;5;0,00;8;0,00
23598;COMALADA;9;0,00;..;..
17370;COMALAT;8;0,00;9;0,00
46716;COMALERAS;4;0,00;..;..
13545;COMALLONGA;17;0,00;7;0,00
12095;COMALRENA DE SOBREGRAU;16;0,00;12;0,00
32077;COMALRENA SOBREGRAU;..;..;4;0,00
8169;COMAMALA;26;0,01;21;0,00
15446;COMAN;19;0,00;..;..
20995;COMANGES;8;0,00;5;0,00
9039;COMAPOSADA;15;0,00;26;0,01
362;COMAS;757;0,33;734;0,32
29275;COMAS DE ARGEMIR;..;..;5;0,00
16044;COMBA;12;0,00;7;0,00
5950;COMBALIA;34;0,01;36;0,02
35592;COMBARIZA;4;0,00;..;..
12095;COMBARROS;18;0,00;10;0,00
22189;COMBAS;8;0,00;4;0,00
26972;COMBE;8;0,00;..;..
35592;COMBEAU;6;0,00;..;..
29275;COMBELLAS;5;0,00;..;..
35592;COMBERTI;6;0,00;..;..
19918;COMBES;9;0,00;5;0,00
25169;COMBIS;6;0,00;4;0,00
35592;COMBO;4;0,00;..;..
22189;COMECHE;7;0,00;5;0,00
3237;COMELLA;82;0,04;66;0,03
1626;COMELLAS;197;0,09;127;0,06
10169;COMELLES;18;0,00;17;0,00
15446;COMENDADOR;8;0,00;12;0,00
22189;COMENDEIRO;8;0,00;4;0,00
19918;COMENGE;8;0,00;6;0,00
19918;COMERAS;6;0,00;8;0,00
4040;COMERMA;67;0,03;46;0,02
25169;COMERON;5;0,00;5;0,00
2380;COMES;118;0,05;94;0,04
7541;COMESAÑA;24;0,01;28;0,01
29275;COMESIAS;5;0,00;..;..
8871;COMET;20;0,00;22;0,00
18969;COMETA;8;0,00;7;0,00
12430;COMI;18;0,00;9;0,00
13963;COMIA;11;0,00;12;0,00
40234;COMICHE;5;0,00;..;..
17370;COMILANG;9;0,00;8;0,00
25169;COMILLAS;7;0,00;..;..
2075;COMIN;115;0,05;131;0,06
29275;COMINGES;5;0,00;..;..
46716;COMINI;4;0,00;..;..
2311;COMINO;126;0,06;93;0,04
35592;COMISARIO;4;0,00;..;..
15446;COMITRE;8;0,00;12;0,00
8033;COMORERA;33;0,01;15;0,00
32077;COMOS;..;..;5;0,00
23598;COMPADRE;6;0,00;5;0,00
35592;COMPAGNO;5;0,00;..;..
46716;COMPAGNUCCI;4;0,00;..;..
17370;COMPAINS;8;0,00;9;0,00
35592;COMPAIRE;..;..;4;0,00
29275;COMPAN;4;0,00;4;0,00
35592;COMPANIONI;4;0,00;..;..
1207;COMPANY;238;0,10;208;0,09
18969;COMPANYO;9;0,00;6;0,00
3606;COMPANYS;57;0,02;72;0,03
19918;COMPAÑ;..;..;11;0,00
11774;COMPAÑO;7;0,00;22;0,00
17370;COMPAÑON;14;0,00;..;..
35592;COMPAORE;6;0,00;..;..
29275;COMPE;..;..;5;0,00
14904;COMPES;10;0,00;11;0,00
17370;COMPRES;11;0,00;6;0,00
5512;COMPTA;41;0,02;36;0,02
1164;COMPTE;247;0,11;216;0,09
14418;COMULADA;18;0,00;4;0,00
7210;COMUÑAS;31;0,01;24;0,01
35592;CON;..;..;5;0,00
13140;CONANGLA;18;0,00;7;0,00
6253;CONCA;32;0,01;34;0,01
18137;CONCAS;13;0,00;..;..
20995;CONCEICAO;7;0,00;6;0,00
16668;CONCEIÇAO;11;0,00;7;0,00
11174;CONCEJERO;19;0,00;12;0,00
18137;CONCEJO;10;0,00;6;0,00
16044;CONCELLON;10;0,00;9;0,00
1774;CONCEPCION;129;0,06;159;0,07
25169;CONCERNAU;7;0,00;..;..
2714;CONCHA;82;0,04;102;0,04
40234;CONCHAALECCHI;5;0,00;..;..
23598;CONCHAN;6;0,00;5;0,00
35592;CONCHAS;4;0,00;..;..
26972;CONCHELLO;5;0,00;4;0,00
17370;CONCHES;7;0,00;10;0,00
16044;CONCHILLO;5;0,00;14;0,00
23598;CONCHIÑA;4;0,00;7;0,00
40234;CONCI;4;0,00;..;..
26972;CONCILIO;7;0,00;..;..
29275;CONCOLINO;7;0,00;..;..
12430;CONDADO;10;0,00;17;0,00
4413;CONDAL;52;0,02;50;0,02
40234;CONDARCO;..;..;4;0,00
320;CONDE;815;0,36;845;0,37
7780;CONDEMINAS;21;0,00;29;0,01
9944;CONDES;24;0,01;12;0,00
25169;CONDEZO;4;0,00;6;0,00
25169;CONDINS;..;..;9;0,00
26972;CONDIS;4;0,00;5;0,00
6581;CONDO;24;0,01;38;0,02
16668;CONDOLO;7;0,00;11;0,00
9725;CONDOM;16;0,00;21;0,00
19918;CONDOMINAS;9;0,00;5;0,00
9196;CONDOMINES;27;0,01;13;0,00
9039;CONDON;21;0,00;20;0,00
5376;CONDOR;46;0,02;33;0,01
35592;CONDORCET;..;..;4;0,00
1478;CONDORI;159;0,07;195;0,09
15446;CONDOY;16;0,00;4;0,00
2380;CONEJERO;91;0,04;121;0,05
1747;CONEJO;139;0,06;154;0,07
6411;CONEJOS;24;0,01;40;0,02
40234;CONEO;..;..;4;0,00
493;CONESA;555;0,24;508;0,22
18969;CONFALONIERI;10;0,00;5;0,00
46716;CONFIANZA;4;0,00;..;..
9944;CONFORME;22;0,00;14;0,00
29275;CONFORTI;8;0,00;..;..
23598;CONG;11;0,00;..;..
22189;CONGIL;8;0,00;4;0,00
18137;CONGIU;16;0,00;..;..
10405;CONGOST;17;0,00;17;0,00
10656;CONGOSTO;24;0,01;9;0,00
29275;CONGOSTRINA;5;0,00;..;..
35592;CONGREGADO;5;0,00;..;..
26972;CONIGLIO;9;0,00;..;..
3852;CONILL;72;0,03;48;0,02
26972;CONILLAS;..;..;6;0,00
23598;CONILLERA;6;0,00;5;0,00
35592;CONISLLA;..;..;4;0,00
46716;CONLAN;4;0,00;..;..
22189;CONLAVIDA;..;..;9;0,00
19918;CONNOLLY;13;0,00;..;..
32077;CONNOR;5;0,00;..;..
32077;CONRADI;4;0,00;..;..
7640;CONRADO;28;0,01;23;0,01
26972;CONROTTO;4;0,00;5;0,00
14904;CONS;10;0,00;11;0,00
40234;CONSALVO;5;0,00;..;..
20995;CONSEGAL;9;0,00;4;0,00
23598;CONSENTINO;6;0,00;5;0,00
18969;CONSERNAU;10;0,00;5;0,00
32077;CONSIGLIO;5;0,00;..;..
18137;CONSOL;7;0,00;9;0,00
14418;CONSOLA;15;0,00;7;0,00
23598;CONSOLACION;..;..;9;0,00
25169;CONSOLI;6;0,00;4;0,00
40234;CONSONNI;5;0,00;..;..
23598;CONSORO;4;0,00;7;0,00
40234;CONSTAIN;..;..;4;0,00
20995;CONSTAN;7;0,00;6;0,00
40234;CONSTANDA;5;0,00;..;..
6253;CONSTANS;39;0,02;27;0,01
16044;CONSTANSO;10;0,00;9;0,00
35592;CONSTANT;6;0,00;..;..
7318;CONSTANTE;33;0,01;21;0,00
9039;CONSTANTI;27;0,01;14;0,00
4515;CONSTANTIN;87;0,04;12;0,00
16044;CONSTANTINESCU;16;0,00;..;..
7541;CONSTANTINO;25;0,01;27;0,01
12770;CONSTANZA;13;0,00;13;0,00
11468;CONSTANZO;12;0,00;18;0,00
22189;CONSTENLA;9;0,00;..;..
2777;CONSUEGRA;88;0,04;91;0,04
6167;CONSUL;37;0,02;30;0,01
10405;CONTADOR;18;0,00;16;0,00
46716;CONTALDI;4;0,00;..;..
23598;CONTARDO;5;0,00;6;0,00
2854;CONTE;111;0,05;62;0,03
40234;CONTE LACOSTE;..;..;4;0,00
15446;CONTEH;11;0,00;9;0,00
4301;CONTEL;53;0,02;52;0,02
18137;CONTELL;12;0,00;4;0,00
35592;CONTELLES;6;0,00;..;..
29275;CONTENTO;..;..;6;0,00
18137;CONTERO;8;0,00;8;0,00
4013;CONTI;82;0,04;32;0,01
3825;CONTIJOCH;75;0,03;46;0,02
19918;CONTIN;9;0,00;5;0,00
10405;CONTINENTE;18;0,00;16;0,00
17370;CONTINI;13;0,00;4;0,00
26972;CONTINO;6;0,00;..;..
40234;CONTO;4;0,00;..;..
17370;CONTRA;10;0,00;7;0,00
7318;CONTRERA;22;0,00;32;0,01
154;CONTRERAS;1.447;0,63;1.605;0,70
25169;CONTU;10;0,00;..;..
23598;CONUS;7;0,00;4;0,00
26972;CONVALIA;4;0,00;5;0,00
40234;CONVENTO;4;0,00;..;..
40234;CONVERY;4;0,00;..;..
14904;CONWAY;14;0,00;7;0,00
26972;CONZA;5;0,00;4;0,00
23598;COO;6;0,00;5;0,00
35592;COOGAN;5;0,00;..;..
11174;COOK;24;0,01;7;0,00
19918;COOKE;12;0,00;..;..
40234;COOLS;4;0,00;..;..
46716;COOMBES;4;0,00;..;..
26972;COOMONTE;5;0,00;4;0,00
10656;COOPER;30;0,01;..;..
35592;COOX;..;..;5;0,00
3399;COPA;62;0,03;77;0,03
26972;COPACALLE;..;..;6;0,00
7640;COPADO;24;0,01;27;0,01
29275;COPANO;4;0,00;4;0,00
25169;COPE;..;..;7;0,00
35592;COPEIRO;..;..;4;0,00
46716;COPELLI;4;0,00;..;..
19918;COPELLO;7;0,00;7;0,00
6934;COPETE;36;0,02;22;0,00
32077;COPETTI;6;0,00;..;..
26972;COPETUDO;..;..;7;0,00
11174;COPONS;15;0,00;16;0,00
35592;COPOVI;5;0,00;..;..
20995;COPPIANO;10;0,00;..;..
40234;COPPO;4;0,00;..;..
13140;COPPOLA;22;0,00;..;..
14418;COQUARD;13;0,00;9;0,00
10405;COQUE;19;0,00;15;0,00
40234;COQUILLAT;..;..;4;0,00
20995;COR;5;0,00;8;0,00
15446;CORA;11;0,00;9;0,00
9725;CORACHAN;16;0,00;21;0,00
18969;CORADA;12;0,00;..;..
14904;CORADO;14;0,00;7;0,00
22189;CORAISACA;6;0,00;6;0,00
3025;CORAL;81;0,04;80;0,04
17370;CORALES;8;0,00;9;0,00
35592;CORALLINI;5;0,00;..;..
46716;CORALLO;4;0,00;..;..
32077;CORANI;..;..;4;0,00
23598;CORANTI;8;0,00;..;..
18137;CORAO;9;0,00;7;0,00
40234;CORATELLA;5;0,00;..;..
1731;CORBACHO;134;0,06;162;0,07
17370;CORBAL;11;0,00;6;0,00
1674;CORBALAN;151;0,07;159;0,07
26972;CORBAT;9;0,00;..;..
23598;CORBATERA;5;0,00;6;0,00
13140;CORBATON;7;0,00;18;0,00
1449;CORBELLA;189;0,08;172;0,08
19918;CORBELLE;7;0,00;7;0,00
20995;CORBELLINI;8;0,00;5;0,00
2113;CORBERA;126;0,06;115;0,05
5681;CORBERO;42;0,02;32;0,01
8033;CORBETO;24;0,01;24;0,01
32077;CORBETT;6;0,00;..;..
3880;CORBI;64;0,03;55;0,02
23598;CORBILLA;..;..;8;0,00
16668;CORBILLON;10;0,00;8;0,00
20995;CORBINOS;10;0,00;..;..
12430;CORBO;15;0,00;12;0,00
22189;CORCELLAS;10;0,00;..;..
5081;CORCHADO;31;0,01;54;0,02
2251;CORCHERO;117;0,05;107;0,05
16044;CORCHETE;12;0,00;7;0,00
8724;CORCHO;24;0,01;19;0,00
10919;CORCHON;19;0,00;13;0,00
40234;CORCHS;..;..;5;0,00
6498;CORCHUELO;30;0,01;33;0,01
25169;CORCIN;4;0,00;6;0,00
13963;CORCINO;12;0,00;11;0,00
23598;CORCOBA;..;..;8;0,00
6820;CORCOBADO;34;0,01;25;0,01
2369;CORCOLES;113;0,05;100;0,04
8580;CORCOLL;20;0,00;24;0,01
29275;CORCOS;5;0,00;..;..
8169;CORCOY;18;0,00;29;0,01
3557;CORCUERA;56;0,02;75;0,03
25169;CORDA;10;0,00;..;..
20995;CORDAL;7;0,00;6;0,00
6026;CORDEIRO;43;0,02;26;0,01
25169;CORDELLAT;..;..;8;0,00
15446;CORDERAS;10;0,00;10;0,00
17370;CORDERI;9;0,00;8;0,00
412;CORDERO;621;0,27;685;0,30
26972;CORDERROURE;7;0,00;..;..
46716;CORDES;4;0,00;..;..
29275;CORDIAL;7;0,00;..;..
22189;CORDIDO;8;0,00;4;0,00
26972;CORDIER;6;0,00;..;..
18969;CORDO;10;0,00;5;0,00
437;CORDOBA;594;0,26;639;0,28
5621;CORDOBES;42;0,02;33;0,01
23598;CORDOBILLA;9;0,00;..;..
5887;CORDOMI;32;0,01;39;0,02
1462;CORDON;172;0,08;186;0,08
26972;CORDONCILLO;7;0,00;..;..
26972;CORDONE;8;0,00;..;..
18969;CORDONES;8;0,00;7;0,00
26972;CORDONET;7;0,00;..;..
32077;CORDONNIER;7;0,00;..;..
40234;CORDOS;5;0,00;..;..
668;CORDOVA;404;0,18;416;0,18
17370;CORDOVEZ;7;0,00;10;0,00
6167;CORDOVILLA;38;0,02;29;0,01
32077;CORDUENTE;..;..;4;0,00
23598;CORE;10;0,00;..;..
3764;COREA;62;0,03;61;0,03
9196;COREAS;18;0,00;22;0,00
18137;CORED;8;0,00;8;0,00
15446;CORELL;11;0,00;9;0,00
2727;CORELLA;99;0,04;84;0,04
26972;CORELLANO;5;0,00;4;0,00
23598;CORENTO;6;0,00;5;0,00
40234;CORERA;..;..;4;0,00
6737;CORES;36;0,02;24;0,01
22189;CORET;4;0,00;8;0,00
