﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
19499;PAGEROLS;..;..;4;0,00
19499;PALOME;5;0,00;..;..
19499;PANAETE;5;0,00;..;..
19499;PANILLO;..;..;5;0,00
19499;PANTAIA;5;0,00;..;..
19499;PAPASSEIT;..;..;4;0,00
19499;PARADELO;..;..;5;0,00
19499;PARASSOLS;..;..;5;0,00
19499;PARRIZAS;..;..;5;0,00
19499;PASCAU;..;..;4;0,00
19499;PASHCHUK;5;0,00;..;..
19499;PASHOLLARI;4;0,00;..;..
19499;PASPUEL;5;0,00;..;..
19499;PASQUIER;..;..;5;0,00
19499;PASSANI;..;..;4;0,00
19499;PATA;..;..;4;0,00
19499;PATERSON;5;0,00;..;..
19499;PATXOT;5;0,00;..;..
19499;PAUN;5;0,00;..;..
19499;PAYEROL;..;..;4;0,00
19499;PEARLBERSHADSKY;5;0,00;..;..
19499;PEDRAYES;4;0,00;..;..
19499;PELLON;..;..;4;0,00
19499;PELOCHE;..;..;5;0,00
19499;PERACAULA;4;0,00;..;..
19499;PERELLA;..;..;4;0,00
19499;PEREZ DE VIÑASPRE;5;0,00;..;..
19499;PEREZ SERRANO;..;..;5;0,00
19499;PERINAT;..;..;4;0,00
19499;PERNALETE;5;0,00;..;..
19499;PERNAU;..;..;4;0,00
19499;PERON;..;..;4;0,00
19499;PEROPADRE;..;..;4;0,00
19499;PERROTE;..;..;5;0,00
19499;PERSA;5;0,00;..;..
19499;PERSONAL;..;..;5;0,00
19499;PERVEZ;5;0,00;..;..
19499;PESENTI;5;0,00;..;..
19499;PESSOA;4;0,00;..;..
19499;PETROVICI;5;0,00;..;..
19499;PEYRET;5;0,00;..;..
19499;PFENNIG;..;..;4;0,00
19499;PHILBRICK;5;0,00;..;..
19499;PICA;4;0,00;..;..
19499;PICANYOL;4;0,00;..;..
19499;PICHLER;4;0,00;..;..
19499;PICOLO;..;..;4;0,00
19499;PICOY;..;..;5;0,00
19499;PIEPRZYK;5;0,00;..;..
19499;PIKULYK;4;0,00;..;..
19499;PIMPINELA;4;0,00;..;..
19499;PINARES;5;0,00;..;..
19499;PINGARRON;..;..;4;0,00
19499;PIOVEZANA;..;..;4;0,00
19499;PISANO;4;0,00;..;..
19499;PLADEVEYA;4;0,00;..;..
19499;PLAN;5;0,00;..;..
19499;PLANTHOLT;..;..;4;0,00
19499;PLENS;4;0,00;..;..
19499;POHL;..;..;4;0,00
19499;POLINI;5;0,00;..;..
19499;POMADA;..;..;5;0,00
19499;PONSETI;4;0,00;..;..
19499;PONTON;..;..;4;0,00
19499;POPE;5;0,00;..;..
19499;POPOV;4;0,00;..;..
19499;POROPAT;4;0,00;..;..
19499;PORTEROS;5;0,00;..;..
19499;PORTICHUELO;..;..;5;0,00
19499;PORTULAS;..;..;4;0,00
19499;POSTELNICU;5;0,00;..;..
19499;POURRET;4;0,00;..;..
19499;PREDA;5;0,00;..;..
19499;PRESENCIA;..;..;4;0,00
19499;PREZA;4;0,00;..;..
19499;PRICE;5;0,00;..;..
19499;PRIDA;5;0,00;..;..
19499;PROIA;4;0,00;..;..
19499;PRUTEANU;4;0,00;..;..
19499;PUGET;5;0,00;..;..
19499;PUIGDELLIBOL;5;0,00;..;..
19499;PUIGGERMANAL;..;..;4;0,00
19499;PUIGMIR;5;0,00;..;..
19499;PUTTI MICHAEL;..;..;4;0,00
19499;QAISAR;5;0,00;..;..
19499;QORRI;5;0,00;..;..
19499;QOUIR;..;..;4;0,00
19499;QU;5;0,00;..;..
19499;QUEBRAJO;..;..;5;0,00
19499;QUEDO;5;0,00;..;..
19499;QUEMENER;..;..;4;0,00
19499;QUIJADAS;..;..;4;0,00
19499;QUINCOCES;4;0,00;..;..
19499;QUINDOS;..;..;4;0,00
19499;QUINTAN;5;0,00;..;..
19499;RABTA;5;0,00;..;..
19499;RAFALOVSKIY;5;0,00;..;..
19499;RAGGIO;4;0,00;..;..
19499;RAGONE;5;0,00;..;..
19499;RAGUER;..;..;4;0,00
19499;RAHMANI;4;0,00;..;..
19499;RAHOLA;..;..;5;0,00
19499;RAINER;..;..;4;0,00
19499;RAJAA;5;0,00;..;..
19499;RAMAYO;..;..;4;0,00
19499;RAMBAN;..;..;4;0,00
19499;RAMUDO;..;..;5;0,00
19499;RAMZI;5;0,00;..;..
19499;RAOUDI;..;..;4;0,00
19499;RAPAPORT;5;0,00;..;..
19499;RASOS;..;..;4;0,00
19499;RATALI;4;0,00;..;..
19499;RAXACH;5;0,00;..;..
19499;REALP;4;0,00;..;..
19499;REBENAQUE;4;0,00;..;..
19499;RECTORET;4;0,00;..;..
19499;REDZEP;5;0,00;..;..
19499;REGAÑAS;5;0,00;..;..
19499;REGI;..;..;5;0,00
19499;REGINFO;..;..;5;0,00
19499;REGORDOSA;5;0,00;..;..
19499;REGUELA;4;0,00;..;..
19499;RELANCIO;..;..;4;0,00
19499;REMACHO;..;..;4;0,00
19499;REMIGIO;..;..;5;0,00
19499;RENAULT;4;0,00;..;..
19499;RENDA;..;..;4;0,00
19499;RENOBELL;5;0,00;..;..
19499;REÑONES;..;..;4;0,00
19499;REVERON;..;..;4;0,00
19499;REXACHS;..;..;4;0,00
19499;REZES;5;0,00;..;..
19499;R'GHIOUI;..;..;4;0,00
19499;RHAZZA;5;0,00;..;..
19499;RIBON;..;..;4;0,00
19499;RICACHI;4;0,00;..;..
19499;RICARDI;..;..;4;0,00
19499;RIDOLFI;4;0,00;..;..
19499;RIESS;5;0,00;..;..
19499;RIEZU;..;..;4;0,00
19499;RIOJAS;5;0,00;..;..
19499;RIOPEDRE;..;..;4;0,00
19499;RIOSO;4;0,00;..;..
19499;RISSECH;..;..;4;0,00
19499;RIVADO;5;0,00;..;..
19499;RO;4;0,00;..;..
19499;ROCASALVAS;4;0,00;..;..
19499;RODENES;..;..;4;0,00
19499;ROGET;..;..;4;0,00
19499;ROHANI;5;0,00;..;..
19499;ROHMUND;5;0,00;..;..
19499;ROIGGIRONELLA;..;..;4;0,00
19499;ROJALS;..;..;4;0,00
19499;ROLLON;..;..;4;0,00
19499;ROMANILLOS;5;0,00;..;..
19499;ROMANOVA;4;0,00;..;..
19499;ROMER;5;0,00;..;..
19499;ROMOLEROUX;5;0,00;..;..
19499;RONDI;..;..;4;0,00
19499;ROSER;..;..;4;0,00
19499;ROSSATO;4;0,00;..;..
19499;ROUGUIG;..;..;4;0,00
19499;ROVALINO;5;0,00;..;..
19499;RUESJAS;..;..;4;0,00
19499;RUIZ DE ALDA;..;..;4;0,00
19499;RUIZ DE LA TORRE;4;0,00;..;..
19499;RUIZ DE LOS PAÑOS;..;..;4;0,00
19499;RUKHSAR;5;0,00;..;..
19499;RUMIN;..;..;4;0,00
19499;RUSSA;5;0,00;..;..
19499;RUZO;..;..;4;0,00
19499;SABALY;4;0,00;..;..
19499;SABATELL;..;..;4;0,00
19499;SABELLA;4;0,00;..;..
19499;SABOUNI;..;..;4;0,00
19499;SABRIDO;4;0,00;..;..
19499;SACK;4;0,00;..;..
19499;SAFTA;5;0,00;..;..
19499;SAGAU;..;..;4;0,00
19499;SAGHEER;5;0,00;..;..
19499;SAHEB;5;0,00;..;..
19499;SAHRANE;5;0,00;..;..
19499;SAID SABTI;5;0,00;..;..
19499;SAIGUA;..;..;4;0,00
19499;SAIMOUN;5;0,00;..;..
19499;SAKANDAR;5;0,00;..;..
19499;SALDIVIA;..;..;4;0,00
19499;SALEHI;..;..;4;0,00
19499;SALENAVE;..;..;4;0,00
19499;SALINER;5;0,00;..;..
19499;SALLAH;4;0,00;..;..
19499;SALMANI;..;..;4;0,00
19499;SALOUI;5;0,00;..;..
19499;SALOUKI;5;0,00;..;..
19499;SALTALAMACCHIA;5;0,00;..;..
19499;SALVATORE;5;0,00;..;..
19499;SAMPABLO;..;..;4;0,00
19499;SAMPOL;..;..;4;0,00
19499;SAN CELESTINO;..;..;4;0,00
19499;SAN EUFRASIO;..;..;5;0,00
19499;SAN FELIX;4;0,00;..;..
19499;SAN SEBASTIAN;..;..;4;0,00
19499;SANAUJA;..;..;5;0,00
19499;SANCAN;4;0,00;..;..
19499;SANCER;..;..;4;0,00
19499;SANCHEZ MARISCAL;..;..;4;0,00
19499;SANCLEMENT;4;0,00;..;..
19499;SANINT;5;0,00;..;..
19499;SANNA;4;0,00;..;..
19499;SANNEH;5;0,00;..;..
19499;SANO;5;0,00;..;..
19499;SANTABARBARA;5;0,00;..;..
19499;SANTAOLARIA;..;..;4;0,00
19499;SANTCLIMENT;..;..;4;0,00
19499;SANTESTEBAN;5;0,00;..;..
19499;SANTILARI;4;0,00;..;..
19499;SANTIRO;4;0,00;..;..
19499;SAOUDI;5;0,00;..;..
19499;SAPERA;..;..;4;0,00
19499;SARACHO;4;0,00;..;..
19499;SARDANYONS;4;0,00;..;..
19499;SARDAR;4;0,00;..;..
19499;SARGSIAN;5;0,00;..;..
19499;SAROBE;..;..;4;0,00
19499;SARQUI;4;0,00;..;..
19499;SASSI;5;0,00;..;..
19499;SAUNDERS;5;0,00;..;..
19499;SAVERIO;..;..;4;0,00
19499;SBAIHI;5;0,00;..;..
19499;SCAFA;4;0,00;..;..
19499;SCALZOTTO;..;..;4;0,00
19499;SCHIAFFINO;..;..;5;0,00
19499;SEBARROJA;5;0,00;..;..
19499;SECANELL;..;..;4;0,00
19499;SECLISI;5;0,00;..;..
19499;SEGARCEANU;5;0,00;..;..
19499;SEGLAR;..;..;5;0,00
19499;SEGRIN;4;0,00;..;..
19499;SELEA;5;0,00;..;..
19499;SELVAM;5;0,00;..;..
19499;SEMPERTEGUI;..;..;4;0,00
19499;SENMARTIN;5;0,00;..;..
19499;SEQUI;..;..;4;0,00
19499;SERDARU;5;0,00;..;..
19499;SERRABONA;5;0,00;..;..
19499;SERRADOR;..;..;4;0,00
19499;SERRAVIÑALS;5;0,00;..;..
19499;SERROH;..;..;4;0,00
19499;SHAKER;5;0,00;..;..
19499;SHANAHAN;4;0,00;..;..
19499;SHANAWAR;5;0,00;..;..
19499;SHANG;4;0,00;..;..
19499;SHELLEY;5;0,00;..;..
19499;SHEVCHENKO;4;0,00;..;..
19499;SHOSTAK;5;0,00;..;..
19499;SHOULI;..;..;4;0,00
19499;SHRESTHA;5;0,00;..;..
19499;SHU;4;0,00;..;..
19499;SIBARI;5;0,00;..;..
19499;SIGALAT;4;0,00;..;..
19499;SIGUERO;5;0,00;..;..
19499;SILANO;..;..;4;0,00
19499;SILBERMAN;5;0,00;..;..
19499;SIMELIO;4;0,00;..;..
19499;SIMIONOV;5;0,00;..;..
19499;SIPERMAN;5;0,00;..;..
19499;SIQUIER;..;..;5;0,00
19499;SKOURI;..;..;4;0,00
19499;SMAIL;4;0,00;..;..
19499;SOBA;..;..;4;0,00
19499;SOBREVIELA;4;0,00;..;..
19499;SOBRIDO;..;..;5;0,00
19499;SOLEDA;5;0,00;..;..
19499;SOLES;..;..;4;0,00
19499;SOLIVERES;4;0,00;..;..
19499;SOLOZABAL;..;..;4;0,00
19499;SOLOZANO;..;..;5;0,00
19499;SOME;..;..;4;0,00
19499;SORA;5;0,00;..;..
19499;SORINAS;..;..;4;0,00
19499;SOSTRE;..;..;4;0,00
19499;SOUAHLI;..;..;4;0,00
19499;SOULAIMAN;..;..;4;0,00
19499;SOULIMANE;5;0,00;..;..
19499;SOUMANO;5;0,00;..;..
19499;SPANNINGA;5;0,00;..;..
19499;SPATARU;5;0,00;..;..
19499;SPERANZA;4;0,00;..;..
19499;SRIFET;..;..;4;0,00
19499;SRIKAH;5;0,00;..;..
19499;STAB;..;..;4;0,00
19499;STABILE;5;0,00;..;..
19499;STANISLAV;4;0,00;..;..
19499;STINGA;4;0,00;..;..
19499;STOYOU;5;0,00;..;..
19499;STRUK;4;0,00;..;..
19499;SUALDEA;..;..;4;0,00
19499;SUBATELLA;4;0,00;..;..
19499;SUBERVIOLA;5;0,00;..;..
19499;SUCARRAT;..;..;4;0,00
19499;SUCIUC;5;0,00;..;..
19499;SUETS;..;..;4;0,00
19499;SUGRANYES;5;0,00;..;..
19499;SUI;5;0,00;..;..
19499;SULLCANY;..;..;4;0,00
19499;SURANELL;4;0,00;..;..
19499;SUSARTE;..;..;4;0,00
19499;SUT;5;0,00;..;..
19499;SVETCHINE;4;0,00;..;..
19499;SWANSTON;..;..;4;0,00
19499;SWIFT;5;0,00;..;..
19499;TAAZIOUT;5;0,00;..;..
19499;TABOUAZZAT;5;0,00;..;..
19499;TABUNSCIC;5;0,00;..;..
19499;TACHIHI;..;..;4;0,00
19499;TAHAJIT;5;0,00;..;..
19499;TAHIR;5;0,00;..;..
19499;TAIR;4;0,00;..;..
19499;TAJNI;5;0,00;..;..
19499;TALAOURAR;..;..;4;0,00
19499;TALPAU;5;0,00;..;..
19499;TAMAY;..;..;4;0,00
19499;TANNENBAUM;5;0,00;..;..
19499;TANTA;..;..;4;0,00
19499;TAPIOL;..;..;5;0,00
19499;TARDITTI;4;0,00;..;..
19499;TARRASSO;4;0,00;..;..
19499;TATARET;..;..;4;0,00
19499;TAUS;4;0,00;..;..
19499;TAVARD;5;0,00;..;..
19499;TAVELLA;4;0,00;..;..
19499;TAWORADOU;5;0,00;..;..
19499;TAZOUTI;5;0,00;..;..
19499;TEINDAS;4;0,00;..;..
19499;TEMBLEQUE;..;..;4;0,00
19499;TEMEZ;..;..;4;0,00
19499;TEMIMI;5;0,00;..;..
19499;TEMSAMANI ZEBZABI;..;..;4;0,00
19499;TENELEMA;..;..;5;0,00
19499;TENEMAZA;4;0,00;..;..
19499;TEODORESCU;5;0,00;..;..
19499;TERRI;5;0,00;..;..
19499;TESONE;..;..;4;0,00
19499;TEXIDOR;..;..;4;0,00
19499;TIRA;5;0,00;..;..
19499;TIRON;4;0,00;..;..
19499;TIXIER;5;0,00;..;..
19499;TODEA;4;0,00;..;..
19499;TOLLESON;5;0,00;..;..
19499;TOMALO;..;..;4;0,00
19499;TOMASSETTI;5;0,00;..;..
19499;TOMAZ;..;..;4;0,00
19499;TONA;4;0,00;..;..
19499;TONOLA;5;0,00;..;..
19499;TORMES;..;..;4;0,00
19499;TORQUEMADA;..;..;4;0,00
19499;TORRADEFLOT;4;0,00;..;..
19499;TORREBADELL;4;0,00;..;..
19499;TORREJIMENO;..;..;4;0,00
19499;TORREMARIN;..;..;4;0,00
19499;TORUÑO;..;..;4;0,00
19499;TOSO;4;0,00;..;..
19499;TOURCHI;4;0,00;..;..
19499;TOZZI;..;..;4;0,00
19499;TRAPOTE;4;0,00;..;..
19499;TREGON;4;0,00;..;..
19499;TRELL;..;..;4;0,00
19499;TRESSI;..;..;4;0,00
19499;TRIGOSO;..;..;4;0,00
19499;TRINCHERIA;5;0,00;..;..
19499;TRISTANTE;..;..;5;0,00
19499;TROFIMOVICH;..;..;4;0,00
19499;TRUONG;5;0,00;..;..
19499;TU;5;0,00;..;..
19499;TUBINO;4;0,00;..;..
19499;TURBI;4;0,00;..;..
19499;TURIBIO;..;..;4;0,00
19499;UBILLUS;..;..;4;0,00
19499;UCAR;4;0,00;..;..
19499;UCHA;..;..;4;0,00
19499;UDAETA;4;0,00;..;..
19499;UL;4;0,00;..;..
19499;URBIOLA;5;0,00;..;..
19499;URRASCO;..;..;5;0,00
19499;USANDIZAGA;4;0,00;..;..
19499;USUGA;4;0,00;..;..
19499;UTGE;..;..;5;0,00
19499;VACARISAS;..;..;5;0,00
19499;VADO;..;..;4;0,00
19499;VALETTE;..;..;5;0,00
19499;VALLINAS;..;..;5;0,00
19499;VALOIRA;..;..;4;0,00
19499;VAN DER PAL;..;..;4;0,00
19499;VANZURYAK;5;0,00;..;..
19499;VEAR;5;0,00;..;..
19499;VELARDIEZ;..;..;4;0,00
19499;VELEZMORO;5;0,00;..;..
19499;VELIMELIS;..;..;4;0,00
19499;VELLOSILLO;..;..;4;0,00
19499;VELOZO;..;..;4;0,00
19499;VENCESLAO;5;0,00;..;..
19499;VENTANAS;..;..;4;0,00
19499;VENTURA GIBERT;5;0,00;..;..
19499;VESGA;..;..;4;0,00
19499;VESPERINAS;..;..;5;0,00
19499;VICEIRA;..;..;4;0,00
19499;VIDALABARCA;5;0,00;..;..
19499;VIEYRA;..;..;4;0,00
19499;VIGLIETTI;5;0,00;..;..
19499;VIGUER;4;0,00;..;..
19499;VILAMORET;4;0,00;..;..
19499;VILASARO;4;0,00;..;..
19499;VILASAU;..;..;5;0,00
19499;VILLACROSA;5;0,00;..;..
19499;VILLADANGOS;..;..;4;0,00
19499;VILLAVECCHIA;..;..;4;0,00
19499;VINATORIU;5;0,00;..;..
19499;VIOLAN;4;0,00;..;..
19499;VIRASORO;5;0,00;..;..
19499;VIRGOS;..;..;4;0,00
19499;VISARREA;4;0,00;..;..
19499;VISCARRA;4;0,00;..;..
19499;VIURA;..;..;4;0,00
19499;VIVARACHO;..;..;4;0,00
19499;VIVIANI;5;0,00;..;..
19499;VIZARRO;..;..;5;0,00
19499;VLADIMIROVA;5;0,00;..;..
19499;VONCINA;5;0,00;..;..
19499;WAFI;5;0,00;..;..
19499;WAHEED;5;0,00;..;..
19499;WALLE;..;..;4;0,00
19499;WASMER;4;0,00;..;..
19499;WATERS;5;0,00;..;..
19499;WEICHSEL;5;0,00;..;..
19499;WEILE;5;0,00;..;..
19499;WHITELEY;5;0,00;..;..
19499;WOJCIK;5;0,00;..;..
19499;WULFF;..;..;4;0,00
19499;WUTTKE;5;0,00;..;..
19499;XAMBO;4;0,00;..;..
19499;XANXO;4;0,00;..;..
19499;XAUDIERA;4;0,00;..;..
19499;XURIGUERA;4;0,00;..;..
19499;YABDA;5;0,00;..;..
19499;YAICH;5;0,00;..;..
19499;YAJOUN;5;0,00;..;..
19499;YAOUI;5;0,00;..;..
19499;YBARGUENGOITIA;5;0,00;..;..
19499;YEKEEN;..;..;4;0,00
19499;YERMAK;5;0,00;..;..
19499;YERO;4;0,00;..;..
19499;YONG;5;0,00;..;..
19499;YOO;..;..;4;0,00
19499;YOUMNI;5;0,00;..;..
19499;YOUSSOUFI;4;0,00;..;..
19499;YUN;..;..;4;0,00
19499;YURIYCHUK;5;0,00;..;..
19499;ZAAMY;..;..;4;0,00
19499;ZAHRANI;4;0,00;..;..
19499;ZAKIK;5;0,00;..;..
19499;ZAOUIATI;5;0,00;..;..
19499;ZARCEÑO;..;..;4;0,00
19499;ZARGHIL;5;0,00;..;..
19499;ZARGUI;..;..;4;0,00
19499;ZARI;4;0,00;..;..
19499;ZAYDIN;4;0,00;..;..
19499;ZEFFAT;5;0,00;..;..
19499;ZEGDAN;5;0,00;..;..
19499;ZEMMATE;5;0,00;..;..
19499;ZERCTONI;5;0,00;..;..
19499;ZERKTI;..;..;4;0,00
19499;ZERROUDI;5;0,00;..;..
19499;ZIZAOUI;4;0,00;..;..
19499;ZNINI;..;..;4;0,00
19499;ZOHRI;5;0,00;..;..
19499;ZOLOG;5;0,00;..;..
19499;ZORIO;4;0,00;..;..
19499;ZORZO;..;..;4;0,00
19499;ZOUITNI;4;0,00;..;..
19499;ZUAZOLA;4;0,00;..;..
19499;ZUNZUNEGUI;..;..;4;0,00
19499;ZURIAGA;..;..;5;0,00
17301;AALIOUAT;6;0,00;..;..
17301;AATIF;5;0,00;..;..
17301;ABAGRI;..;..;4;0,00
17301;ABARRICHE;..;..;5;0,00
17301;ABASS;6;0,00;..;..
17301;ABBATE;5;0,00;..;..
17301;ABDECHAFI;6;0,00;..;..
17301;ABDELALI;5;0,00;..;..
17301;ABDESLAM;..;..;6;0,00
17301;ABDESMED;5;0,00;..;..
17301;ABDOU;4;0,00;..;..
17301;ABEIS;..;..;4;0,00
17301;ABELAIRA;..;..;4;0,00
17301;ABIDRMA;5;0,00;..;..
17301;ABLIHOU;6;0,00;..;..
17301;ABNANAY;6;0,00;..;..
17301;ABUOBAKER;6;0,00;..;..
17301;ACAIÑAS;..;..;5;0,00
17301;ACASIO;..;..;4;0,00
17301;ACERETO;6;0,00;..;..
17301;ACHAHBAR;5;0,00;..;..
17301;ACHERKOUK;6;0,00;..;..
17301;ACHEROUID;..;..;4;0,00
17301;ACHHOUD;6;0,00;..;..
17301;ACHON;5;0,00;..;..
17301;ADABBAR;..;..;5;0,00
17301;ADIL;..;..;4;0,00
17301;ADRA;..;..;4;0,00
17301;ADRAOUI;6;0,00;..;..
17301;ADSUAR;..;..;5;0,00
17301;AEUIL;5;0,00;..;..
17301;AFELLAH;5;0,00;..;..
17301;AGAZAZ;..;..;4;0,00
17301;AGDAOUI;6;0,00;..;..
17301;AGHATTASS;..;..;4;0,00
17301;AGHLOTAT;6;0,00;..;..
17301;AGORRETA;..;..;4;0,00
17301;AGRASO;4;0,00;..;..
17301;AGUAIZA;..;..;4;0,00
17301;AGUASVIVA;..;..;4;0,00
17301;AGUINAGALDE;..;..;4;0,00
17301;AHARIZ;6;0,00;..;..
17301;AHLAL;6;0,00;..;..
17301;AIDARA;4;0,00;..;..
17301;AILLA;5;0,00;..;..
17301;AINSE;..;..;6;0,00
17301;AIT BRAHIM;5;0,00;..;..
17301;AIT EL HAJ;6;0,00;..;..
17301;AIT HADDA;6;0,00;..;..
17301;AIT ICHOU;6;0,00;..;..
17301;AIT KHLAFA;6;0,00;..;..
17301;AIT LHOU;6;0,00;..;..
17301;AIT YAHYA;6;0,00;..;..
17301;AITBOUAL;..;..;4;0,00
17301;AITONEAN;4;0,00;..;..
17301;AIXA;..;..;4;0,00
17301;AIXUT;4;0,00;..;..
17301;AJAHA;6;0,00;..;..
17301;AJANA;6;0,00;..;..
17301;AKHAMLICH;6;0,00;..;..
17301;AKHATOU;6;0,00;..;..
17301;AKHOUZAN;..;..;4;0,00
17301;AKKAR;6;0,00;..;..
17301;AKSSACE;..;..;4;0,00
17301;AL AMRANI;6;0,00;..;..
17301;AL BINI;6;0,00;..;..
17301;ALACIO;4;0,00;..;..
17301;ALAMARCHA;..;..;5;0,00
17301;ALBANA;..;..;6;0,00
17301;ALBANIEVE;..;..;4;0,00
17301;ALBELA;4;0,00;..;..
17301;ALBENDIZ;..;..;4;0,00
17301;ALBISU;..;..;5;0,00
17301;ALBOUY;4;0,00;..;..
17301;ALBUJER;..;..;5;0,00
17301;ALCUÑA;..;..;5;0,00
17301;ALDAVE;4;0,00;..;..
17301;ALDEHUELA;..;..;4;0,00
17301;ALEKSANDROV;6;0,00;..;..
17301;ALGECIRAS;4;0,00;..;..
17301;ALGUER;..;..;4;0,00
17301;ALIGUER;..;..;4;0,00
17301;ALJARO;5;0,00;..;..
17301;ALLES;..;..;5;0,00
17301;ALLUEVA;..;..;5;0,00
17301;ALMA;..;..;4;0,00
17301;ALMACHI;5;0,00;..;..
17301;ALMENDRAL;6;0,00;..;..
17301;ALMERO;4;0,00;..;..
17301;ALMEYDA;..;..;4;0,00
17301;ALMONACID;..;..;6;0,00
17301;ALMUZARA;..;..;5;0,00
17301;ALOR;..;..;5;0,00
17301;ALQUINGA;5;0,00;..;..
17301;ALTIMALVEREZ;6;0,00;..;..
17301;ALTIMIR;4;0,00;..;..
17301;ALVITE;6;0,00;..;..
17301;AMAARAD;..;..;5;0,00
17301;AMATLLE;4;0,00;..;..
17301;AMBIELA;..;..;4;0,00
17301;AMELL;..;..;4;0,00
17301;AMIYAH;6;0,00;..;..
17301;AMIZIAN;6;0,00;..;..
17301;AMLIH;6;0,00;..;..
17301;AMORAVIETA;..;..;4;0,00
17301;AMOUMEN;6;0,00;..;..
17301;AMRANI BOUKHOBZA;6;0,00;..;..
17301;AMUCHASTEGUI;4;0,00;..;..
17301;AMZA;5;0,00;..;..
17301;AN;..;..;4;0,00
17301;ANDALOUSS;4;0,00;..;..
17301;ANDALOUSSI;6;0,00;..;..
17301;ANDANUCHE;..;..;4;0,00
17301;ANDERSON;4;0,00;..;..
17301;ANDERSSON;5;0,00;..;..
17301;ANDRADA WANDERWILDE;4;0,00;..;..
17301;ANDY;..;..;4;0,00
17301;ANGELINA;..;..;5;0,00
17301;ANGLI;5;0,00;..;..
17301;ANGOS;..;..;5;0,00
17301;ANGURELL;..;..;4;0,00
17301;ANICETO;4;0,00;..;..
17301;ANJUM;5;0,00;..;..
17301;ANKOMAKO;6;0,00;..;..
17301;ANNOUHASSI;4;0,00;..;..
17301;ANOUAR;..;..;4;0,00
17301;ANSIRI;4;0,00;..;..
17301;ANTONI;4;0,00;..;..
17301;ANYIM;..;..;4;0,00
17301;AÑOLS;6;0,00;..;..
17301;AOMAR;..;..;4;0,00
17301;AOUAMI;6;0,00;..;..
17301;AOULAD;5;0,00;..;..
17301;AOULAD ALI;6;0,00;..;..
17301;AOURIGA;5;0,00;..;..
17301;APURY;6;0,00;..;..
17301;ARAHO;6;0,00;..;..
17301;ARAIB;6;0,00;..;..
17301;ARAMBARRI;..;..;4;0,00
17301;ARAMBULO;..;..;5;0,00
17301;ARAS;..;..;4;0,00
17301;ARBAIZA;..;..;4;0,00
17301;ARBAOUI;..;..;5;0,00
17301;ARCEDO;5;0,00;..;..
17301;ARCURI;6;0,00;..;..
17301;ARDERN;5;0,00;..;..
17301;ARECHAVALA;5;0,00;..;..
17301;ARGOS;4;0,00;..;..
17301;ARGUEZ;4;0,00;..;..
17301;ARIASOL;..;..;4;0,00
17301;ARICA;..;..;4;0,00
17301;ARIET;..;..;6;0,00
17301;ARINERO;5;0,00;..;..
17301;ARISTEGUIETA;..;..;4;0,00
17301;ARISTIDES;..;..;5;0,00
17301;ARIZMENDI;4;0,00;..;..
17301;ARIZU;4;0,00;..;..
17301;ARJEOUAN;6;0,00;..;..
17301;ARJOUAN;6;0,00;..;..
17301;ARMAND;5;0,00;..;..
17301;ARQUERONS;4;0,00;..;..
17301;ARRESA;..;..;5;0,00
17301;ARRIAZU;..;..;4;0,00
17301;ARRILLAGA;6;0,00;..;..
17301;ARROCHA;..;..;5;0,00
17301;ARROJO;..;..;5;0,00
17301;ARRONES;..;..;4;0,00
17301;ARRUBLA;..;..;5;0,00
17301;ARRUFI;4;0,00;..;..
17301;ARTILES;..;..;4;0,00
17301;ASCOY;..;..;5;0,00
17301;ASELMAN TOUINOU;6;0,00;..;..
17301;ASNAOUI;6;0,00;..;..
17301;ASPAS;..;..;5;0,00
17301;ASSAGHIR;6;0,00;..;..
17301;ASSAHER;5;0,00;..;..
17301;ASTIGARRA;..;..;5;0,00
17301;ASTO;..;..;4;0,00
17301;ASUAR;..;..;4;0,00
17301;ATIAOUI;6;0,00;..;..
17301;ATMANI;..;..;5;0,00
17301;ATRAHOUCH;5;0,00;..;..
17301;ATTA;..;..;6;0,00
17301;ATTARI;6;0,00;..;..
17301;AUBERNI;..;..;4;0,00
17301;AUSQUI;..;..;5;0,00
17301;AVEIGA;5;0,00;..;..
17301;AYAOU;6;0,00;..;..
17301;AYESA;4;0,00;..;..
17301;AYNE;4;0,00;..;..
17301;AYOVI;..;..;4;0,00
17301;AYSA;4;0,00;..;..
17301;AZA;..;..;4;0,00
17301;AZARKAN;4;0,00;..;..
17301;AZEEM;6;0,00;..;..
17301;AZEM;4;0,00;..;..
17301;AZGAR;5;0,00;..;..
17301;AZOULAY;4;0,00;..;..
17301;AZZAOUI;..;..;4;0,00
17301;BAALLAL;..;..;4;0,00
17301;BABETON;6;0,00;..;..
17301;BABITSCH;6;0,00;..;..
17301;BACHROURI;5;0,00;..;..
17301;BADALS;..;..;4;0,00
17301;BADENE;5;0,00;..;..
17301;BADIAS;..;..;4;0,00
