﻿Apellidos de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
3382;PUNZANO;5;0,03;7;0,04
3382;PUNTI;9;0,05;..;..
5581;PUNTES;4;0,02;..;..
4196;PUNTAS;..;..;7;0,04
7413;PUMA;..;..;4;0,02
197;PULIDO;113;0,62;118;0,65
6363;PULGAR;..;..;4;0,02
533;PUJOLS;48;0,27;51;0,28
2998;PUJOLREU;9;0,05;5;0,03
1989;PUJOLAR;17;0,09;7;0,04
2609;PUJOLA;11;0,06;6;0,03
28;PUJOL;462;2,55;482;2,66
2406;PUJANTELL;6;0,03;13;0,07
1354;PUJALS;28;0,15;9;0,05
3382;PUJADO;9;0,05;..;..
6363;PUJADES;5;0,03;..;..
3382;PUJADAS;6;0,03;6;0,03
3905;PUIT;7;0,04;..;..
3382;PUIGRODON;7;0,04;5;0,03
6363;PUIGPIQUE;..;..;4;0,02
5581;PUIGPINOS;..;..;4;0,02
3382;PUIGPELAT;..;..;10;0,06
2858;PUIGORIOL;5;0,03;10;0,06
3177;PUIGNERO;5;0,03;8;0,04
4196;PUIGMITJA;4;0,02;5;0,03
1505;PUIGMARTI;13;0,07;20;0,11
1036;PUIGMAL;31;0,17;19;0,11
916;PUIGGROS;36;0,20;21;0,12
7413;PUIGGALI;4;0,02;..;..
3905;PUIGFERRAT;4;0,02;6;0,03
3177;PUIGDOMENECH;6;0,03;7;0,04
4196;PUIGDOLLERS;6;0,03;..;..
270;PUIGDELLIVOL;97;0,54;81;0,45
4196;PUIGCORBE;5;0,03;4;0,02
6363;PUIGCERVER;..;..;4;0,02
4987;PUIGCERCOS;..;..;6;0,03
427;PUIGBO;55;0,30;65;0,36
3177;PUIGARNAU;10;0,06;..;..
26;PUIG;589;3,26;515;2,85
854;PUGA;32;0,18;29;0,16
1505;PUEYO;9;0,05;24;0,13
4987;PUERTOS;5;0,03;..;..
903;PUERTO;31;0,17;27;0,15
801;PUERTAS;36;0,20;30;0,17
1989;PUERTA;15;0,08;9;0,05
1700;PUENTES;12;0,07;17;0,09
765;PUENTE;38;0,21;31;0,17
6363;PUELL;5;0,03;..;..
3905;PUEBLA;..;..;7;0,04
2302;PUCHE;16;0,09;4;0,02
4556;PUCHADES;4;0,02;4;0,02
374;PUBILL;61;0,34;74;0,41
6363;PRYSYAZHNYUK;5;0,03;..;..
539;PRUNES;43;0,24;55;0,30
7413;PRUNDUS;4;0,02;..;..
6363;PROTSKIV;5;0,03;..;..
3905;PROS;6;0,03;4;0,02
4196;PRIM;5;0,03;4;0,02
5581;PRIGNOLE;6;0,03;..;..
73;PRIETO;249;1,38;236;1,30
470;PRIEGO;60;0,33;50;0,28
4987;PRIDA;..;..;5;0,03
3905;PRETEL;..;..;8;0,04
3655;PRESA;9;0,05;..;..
2055;PREÑANOSA;15;0,08;8;0,04
6363;PRENYANOSA;5;0,03;..;..
1700;PREGONAS;17;0,09;12;0,07
4987;PREDA;5;0,03;..;..
4556;PRECIADO;..;..;6;0,03
783;PRATS;31;0,17;36;0,20
4987;PRATGINESTOS;7;0,04;..;..
24;PRAT;582;3,22;526;2,91
473;PRADOS;58;0,32;51;0,28
655;PRADO;31;0,17;49;0,27
1389;PRADES;18;0,10;18;0,10
2858;PRADELL;12;0,07;..;..
112;PRADAS;182;1,01;177;0,98
640;PRADA;45;0,25;37;0,20
1813;POZUELO;15;0,08;12;0,07
247;POZO;102;0,56;91;0,50
1757;POZA;11;0,06;17;0,09
3905;POYATOS;..;..;8;0,04
1320;POYATO;17;0,09;21;0,12
3382;POVILL;4;0,02;8;0,04
5581;POVEZ;..;..;4;0,02
5581;POVEDANO;..;..;4;0,02
2858;POVEDA;7;0,04;8;0,04
933;POUS;29;0,16;27;0,15
2406;POU;8;0,04;11;0,06
1601;POTRONY;17;0,09;14;0,08
4987;POTONIEC;4;0,02;..;..
4987;POTES;6;0,03;..;..
3382;POSTIGO;7;0,04;5;0,03
5581;POSTICO;5;0,03;..;..
7413;POSTARU;4;0,02;..;..
6363;POSES;..;..;4;0,02
2609;POSAS;15;0,08;..;..
2302;POSADA;10;0,06;10;0,06
1505;POSA;20;0,11;13;0,07
2406;PORTUGAL;11;0,06;8;0,04
2216;PORTO;14;0,08;7;0,04
1647;PORTILLO;14;0,08;16;0,09
2609;PORTILLA;5;0,03;12;0,07
1160;PORTI;18;0,10;25;0,14
2216;PORTET;10;0,06;11;0,06
1108;PORTERO;20;0,11;25;0,14
655;PORTELLA;42;0,23;38;0,21
868;PORTELL;26;0,14;34;0,19
3382;PORTELA;7;0,04;5;0,03
6363;PORTE;..;..;4;0,02
4987;PORTALS;..;..;5;0,03
1292;PORTALES;20;0,11;19;0,11
1160;PORTABELLA;22;0,12;21;0,12
436;PORTA;59;0,33;59;0,33
5581;PORRO;..;..;6;0,03
4987;PORRINO;..;..;5;0,03
2216;PORREDON;7;0,04;14;0,08
473;PORRAS;56;0,31;53;0,29
2858;PORQUET;5;0,03;10;0,06
4196;POROMBOCEANU;9;0,05;..;..
427;PORCEL;75;0,41;45;0,25
4556;PORCAR;..;..;6;0,03
1989;POPA;22;0,12;..;..
1866;POP;24;0,13;..;..
3905;PONTI;8;0,04;..;..
4987;PONTAQUE;..;..;4;0,02
553;PONT;48;0,27;47;0,26
7413;PONSARNAU;4;0,02;..;..
465;PONSA;54;0,30;57;0,32
47;PONS;357;1,97;319;1,76
3655;PONGA;9;0,05;..;..
388;PONCE;61;0,34;71;0,39
7413;PONA;4;0,02;..;..
3177;POMARES;..;..;11;0,06
3382;POMAR;6;0,03;6;0,03
5581;POMA;..;..;5;0,03
616;POLO;41;0,23;45;0,25
4196;POLL;..;..;9;0,05
2507;POLINARIO;9;0,05;9;0,05
2135;POLANCO;13;0,07;9;0,05
2858;POLAK;12;0,07;..;..
1933;POLAINO;5;0,03;20;0,11
4987;PODADERA;6;0,03;..;..
1989;POCIELLO;15;0,08;9;0,05
2998;POCH;8;0,04;6;0,03
7413;POBLETE;..;..;4;0,02
7413;POBLET;4;0,02;..;..
3905;POBES;7;0,04;..;..
6363;PLOTNIKOV;5;0,03;..;..
2858;PLESEA;15;0,08;..;..
7413;PLES;4;0,02;..;..
1989;PLEGUEZUELOS;12;0,07;12;0,07
3382;PLAZAS;..;..;9;0,05
148;PLAZA;156;0,86;139;0,77
388;PLAYA;52;0,29;80;0,44
3905;PLAXATS;7;0,04;..;..
4987;PLATERO;4;0,02;..;..
1015;PLATA;29;0,16;22;0,12
1813;PLASENCIA;13;0,07;14;0,08
299;PLANS;82;0,45;85;0,47
7413;PLANET;4;0,02;..;..
1601;PLANES;21;0,12;10;0,06
4987;PLANELLA;..;..;4;0,02
325;PLANELL;89;0,49;63;0,35
6363;PLANCHERIA;..;..;4;0,02
80;PLANAS;215;1,19;248;1,37
4556;PLANAGUMA;6;0,03;..;..
588;PLANA;52;0,29;37;0,20
6363;PLAKSIY;5;0,03;..;..
5581;PLAJA;4;0,02;..;..
2055;PLAIXENS;14;0,08;9;0,05
3382;PLAIXATS;6;0,03;6;0,03
4556;PLADEVEYA;..;..;6;0,03
701;PLADEVALL;36;0,20;40;0,22
470;PLADELLORENS;58;0,32;52;0,29
88;PLA;230;1,27;205;1,13
5581;PIZARROSO;..;..;5;0,03
1085;PIZARRO;23;0,13;23;0,13
4556;PIUDO;6;0,03;..;..
2609;PITARCH;8;0,04;9;0,05
7413;PISCORAN;4;0,02;..;..
2216;PISA;6;0,03;15;0,08
3177;PIRIS;7;0,04;6;0,03
1813;PIRES;11;0,06;16;0,09
5581;PIRAZAN;..;..;4;0,02
3655;PIQUERO;..;..;8;0,04
1464;PIQUERAS;21;0,12;13;0,07
1354;PIQUER;24;0,13;13;0,07
489;PIQUE;58;0,32;48;0,27
6363;PIORNO;..;..;5;0,03
1552;PIO;20;0,11;12;0,07
1015;PIÑOT;31;0,17;20;0,11
1186;PIÑOL;21;0,12;21;0,12
561;PIÑERO;51;0,28;43;0,24
5581;PIÑEL;6;0,03;..;..
2216;PIÑEIRO;10;0,06;11;0,06
996;PIÑA;29;0,16;23;0,13
4196;PINZON;4;0,02;5;0,03
2998;PINZOLAS;8;0,04;6;0,03
3382;PINYOT;5;0,03;7;0,04
1464;PINTOR;19;0,11;15;0,08
166;PINTO;145;0,80;116;0,64
4987;PINTEÑO;6;0,03;..;..
1757;PINTADO;15;0,08;13;0,07
1389;PINOS;19;0,11;17;0,09
270;PINO;92;0,51;86;0,48
3905;PINILLA;6;0,03;4;0,02
6363;PINHEIRO;..;..;5;0,03
3655;PINELL;11;0,06;..;..
365;PINEDA;62;0,34;76;0,42
7413;PINCOVAI;4;0,02;..;..
2055;PINAZO;12;0,07;11;0,06
1186;PINA;24;0,13;18;0,10
3905;PIN;9;0,05;..;..
4196;PIMIENTO;6;0,03;..;..
6363;PIMENTEL;4;0,02;..;..
2406;PIJUAN;4;0,02;15;0,08
4987;PIJOAN;..;..;5;0,03
4196;PIFARRE;..;..;6;0,03
1813;PIEROLA;15;0,08;12;0,07
2858;PIERNAGORDA;11;0,06;4;0,02
1354;PIERA;21;0,12;16;0,09
4987;PIELLA;4;0,02;..;..
7413;PIEDRAHITA;4;0,02;..;..
392;PIEDRA;59;0,33;72;0,40
2302;PIDEMUNT;13;0,07;7;0,04
3382;PICON;5;0,03;7;0,04
2609;PICO;8;0,04;9;0,05
5581;PICHARDO;..;..;5;0,03
362;PICH;90;0,50;49;0,27
3905;PICAZO;4;0,02;6;0,03
726;PICAS;30;0,17;44;0,24
1132;PICAÑOL;22;0,12;22;0,12
2302;PICANYOL;14;0,08;6;0,03
4556;PICADO;..;..;7;0,04
3655;PIANELO;5;0,03;6;0,03
1253;PI;15;0,08;25;0,14
6363;PHOTSKHVERASHVILI;5;0,03;..;..
944;PEY;22;0,12;33;0,18
4556;PETRUS;4;0,02;4;0,02
4987;PETROVA;..;..;4;0,02
5581;PETRIV;4;0,02;..;..
4987;PETITBO;..;..;5;0,03
2507;PETIT;9;0,05;9;0,05
7413;PETER;4;0,02;..;..
4556;PESOA;4;0,02;4;0,02
577;PESARRODONA;46;0,25;45;0,25
4556;PERUGA;5;0,03;..;..
4987;PERSONAL;5;0,03;..;..
195;PERRAMON;124;0,69;108;0,60
962;PERPIÑAN;32;0,18;22;0,12
5581;PERPIÑA;4;0,02;..;..
6363;PEROSTES;5;0,03;..;..
3177;PERONA;..;..;10;0,06
4987;PERNIL;..;..;4;0,02
4556;PERNIAS;..;..;5;0,03
4196;PERNIA;..;..;6;0,03
7413;PERNI;4;0,02;..;..
3905;PERLACIA;4;0,02;6;0,03
4987;PERIZ;..;..;4;0,02
1552;PERIS;14;0,08;18;0,10
3382;PERICUESTA;..;..;9;0,05
2507;PERICH;12;0,07;6;0,03
1505;PERICAS;20;0,11;13;0,07
6363;PERIAÑEZ;..;..;4;0,02
3905;PEREZ DE LEON;4;0,02;6;0,03
6;PEREZ;2.175;12,03;2.215;12,25
5581;PEREYRA;4;0,02;..;..
3655;PERETO;6;0,03;5;0,03
4556;PERET;4;0,02;4;0,02
4987;PERERNAU;6;0,03;..;..
2302;PERERA;10;0,06;10;0,06
3655;PEREMIQUEL;8;0,04;..;..
3655;PERELLON;5;0,03;6;0,03
962;PERELLO;31;0,17;23;0,13
2609;PEREJIL;..;..;14;0,08
320;PEREIRA;80;0,44;75;0,41
738;PEREA;30;0,17;42;0,23
7413;PERE;..;..;4;0,02
3905;PERDOMO;5;0,03;5;0,03
7413;PERDIGUER;4;0,02;..;..
3177;PERAU;6;0,03;7;0,04
460;PERARNAU;66;0,36;47;0,26
3655;PERANDONES;7;0,04;4;0,02
1389;PERAMIQUEL;24;0,13;12;0,07
4556;PERALVO;..;..;6;0,03
3905;PERALVAREZ;..;..;7;0,04
366;PERALTA;79;0,44;58;0,32
7413;PERALO;..;..;4;0,02
1253;PERALES;19;0,11;21;0,12
1933;PERALBA;14;0,08;11;0,06
1505;PERAL;15;0,08;18;0,10
1757;PERAIRE;13;0,07;15;0,08
1071;PERA;20;0,11;27;0,15
4556;PEON;..;..;7;0,04
4556;PEÑUELAS;..;..;5;0,03
2858;PEÑAS;6;0,03;9;0,05
1292;PEÑARRUBIA;26;0,14;13;0,07
4196;PEÑARROYA;5;0,03;4;0,02
3905;PEÑARANDA;5;0,03;5;0,03
2609;PEÑALVER;7;0,04;10;0,06
5581;PEÑALVA;6;0,03;..;..
3382;PEÑALOZA;9;0,05;..;..
4196;PEÑAFIEL;6;0,03;..;..
81;PEÑA;241;1,33;220;1,22
2507;PENINA;..;..;15;0,08
4556;PENELLA;5;0,03;..;..
1989;PENADES;14;0,08;10;0,06
2858;PENA;9;0,05;6;0,03
701;PELLICER;43;0,24;33;0,18
5581;PELICANO;4;0,02;..;..
1292;PELFORT;21;0,12;18;0,10
3382;PELEGRINA;5;0,03;7;0,04
1219;PELEGRIN;24;0,13;17;0,09
4556;PELEGRI;6;0,03;..;..
3382;PELAYO;4;0,02;8;0,04
4196;PELAY;8;0,04;..;..
489;PELAEZ;46;0,25;60;0,33
5581;PELADO;4;0,02;..;..
2737;PEJOAN;9;0,05;7;0,04
1813;PEIX;20;0,11;7;0,04
4987;PEIRUZA;7;0,04;..;..
3905;PEIRON;8;0,04;..;..
1552;PEIRO;11;0,06;21;0,12
3382;PEIPOCH;5;0,03;7;0,04
783;PEINADO;41;0,23;26;0,14
3905;PEIG;6;0,03;4;0,02
3905;PEIDRO;4;0,02;6;0,03
4556;PEGUERO;..;..;5;0,03
6363;PEDROZA;..;..;4;0,02
776;PEDROSA;33;0,18;35;0,19
3905;PEDROS;4;0,02;6;0,03
2998;PEDROLA;8;0,04;6;0,03
4987;PEDROCHE;4;0,02;..;..
1047;PEDRO;27;0,15;22;0,12
2998;PEDRERO;..;..;11;0,06
4987;PEDREIRA;4;0,02;..;..
3905;PEDREGOSA;5;0,03;5;0,03
1866;PEDRAZA;11;0,06;15;0,08
1320;PEDRALS;26;0,14;12;0,07
3177;PEDRAJAS;4;0,02;9;0,05
813;PEDRAGOSA;35;0,19;30;0,17
1866;PEDRA;8;0,04;18;0,10
4196;PECES;..;..;6;0,03
6363;PECERO;4;0,02;..;..
3905;PECANINS;6;0,03;4;0,02
1160;PAZOS;22;0,12;21;0,12
4987;PAZO;..;..;5;0,03
402;PAZ;77;0,43;51;0,28
3905;PAYAS;6;0,03;4;0,02
4987;PAYAROLS;5;0,03;..;..
1071;PAYAN;30;0,17;17;0,09
4556;PAYA;4;0,02;4;0,02
7413;PAWLUS;4;0,02;..;..
6363;PAVZYUK;5;0,03;..;..
714;PAVON;39;0,22;36;0,20
7413;PAVLENKO;4;0,02;..;..
4196;PAVIA;6;0,03;..;..
2055;PAULINO;17;0,09;6;0,03
4196;PAULE;6;0,03;..;..
2609;PAUL;11;0,06;6;0,03
2216;PAU;11;0,06;10;0,06
4196;PATRON;..;..;8;0,04
3382;PATRICIO;8;0,04;4;0,02
4987;PATRASCU;7;0,04;..;..
7413;PATRASCAN;4;0,02;..;..
1108;PATON;16;0,09;29;0,16
4196;PATO;..;..;8;0,04
1647;PATIÑO;15;0,08;15;0,08
5581;PATAKI;6;0,03;..;..
281;PASTOR;88;0,49;85;0,47
5581;PASSADA;4;0,02;..;..
1700;PASQUINA;13;0,07;16;0,09
4196;PASQUETS;6;0,03;..;..
4987;PASQUET;..;..;4;0,02
7413;PASOLA;..;..;4;0,02
2609;PASO;7;0,04;10;0,06
4987;PASICHNYK;6;0,03;..;..
1160;PASCUET;19;0,11;24;0,13
110;PASCUAL;187;1,03;187;1,03
7413;PASARE;4;0,02;..;..
3382;PASAPERA;10;0,06;..;..
5581;PASADAS;..;..;4;0,02
7413;PARVEZ;4;0,02;..;..
7413;PARTYKA;4;0,02;..;..
2998;PARROT;..;..;14;0,08
3655;PARRILLA;7;0,04;4;0,02
2055;PARREÑO;14;0,08;9;0,05
7413;PARREIRA;..;..;4;0,02
3177;PARRAS;7;0,04;6;0,03
2507;PARRAMON;11;0,06;7;0,04
2507;PARRAL;10;0,06;8;0,04
1601;PARRAGA;14;0,08;17;0,09
119;PARRA;152;0,84;198;1,09
1132;PARIS;17;0,09;27;0,15
4556;PARIENTE;4;0,02;4;0,02
6363;PARICIO;4;0,02;..;..
701;PARES;43;0,24;33;0,18
517;PARERA;52;0,29;49;0,27
5581;PARENTE;..;..;4;0,02
1464;PARELLA;15;0,08;19;0,11
1015;PAREJO;21;0,12;30;0,17
572;PAREJA;53;0,29;39;0,22
564;PAREDES;52;0,29;41;0,23
1813;PARE;12;0,07;15;0,08
2858;PARDOS;5;0,03;10;0,06
173;PARDO;123;0,68;130;0,72
4556;PARDINA;4;0,02;4;0,02
456;PARDILLO;59;0,33;55;0,30
1464;PARCERISAS;17;0,09;17;0,09
436;PARCERISA;67;0,37;51;0,28
2507;PARAREDA;14;0,08;4;0,02
3655;PARAIRE;6;0,03;5;0,03
2135;PARADELL;12;0,07;10;0,06
2406;PARADA;8;0,04;11;0,06
7413;PARACOLLS;4;0,02;..;..
4987;PAPASEIT;4;0,02;..;..
6363;PAOLONI;5;0,03;..;..
2507;PAÑOS;11;0,06;7;0,04
4556;PANTRIGO;..;..;6;0,03
2302;PANTALEON;15;0,08;5;0,03
7413;PANOSA;4;0,02;..;..
7413;PANONKO;4;0,02;..;..
1253;PANIAGUA;19;0,11;21;0,12
4987;PANEQUE;6;0,03;..;..
4196;PANDURO;6;0,03;..;..
3905;PANDO;4;0,02;6;0,03
2406;PANADES;9;0,05;10;0,06
4556;PANADERO;..;..;6;0,03
2216;PANADELL;14;0,08;7;0,04
7413;PANA;4;0,02;..;..
1933;PAN;25;0,14;..;..
4987;PAMPOLS;..;..;5;0,03
7413;PAMPIDO;..;..;4;0,02
4987;PAMPALONA;..;..;4;0,02
2507;PAMIES;7;0,04;11;0,06
6363;PAMFILIE;5;0,03;..;..
7413;PALOUZIE;4;0,02;..;..
1757;PALOU;13;0,07;15;0,08
4556;PALOS;5;0,03;..;..
668;PALOMO;25;0,14;54;0,30
823;PALOMINO;29;0,16;35;0,19
2302;PALOMERO;15;0,08;5;0,03
765;PALOMAS;26;0,14;43;0,24
962;PALOMARES;31;0,17;23;0,13
2858;PALOMAR;11;0,06;4;0,02
5581;PALMIOLA;5;0,03;..;..
545;PALMA;58;0,32;39;0,22
5581;PALLO;..;..;4;0,02
3382;PALLISO;9;0,05;..;..
3382;PALLISE;6;0,03;6;0,03
3905;PALLEJA;8;0,04;..;..
783;PALLAS;37;0,20;30;0,17
3177;PALLAROLS;7;0,04;6;0,03
539;PALLARES;48;0,27;50;0,28
5581;PALAZUELOS;..;..;5;0,03
3905;PALAZON;8;0,04;..;..
7413;PALAVRESCU;4;0,02;..;..
349;PALAU;65;0,36;78;0,43
7413;PALADINES;..;..;4;0,02
223;PALACIOS;112;0,62;96;0,53
3655;PALACIO;7;0,04;4;0,02
2055;PALACIN;13;0,07;10;0,06
392;PALA;81;0,45;50;0,28
1989;PAJUELO;12;0,07;12;0,07
2858;PAJEROLS;6;0,03;9;0,05
2055;PAJARES;6;0,03;17;0,09
1552;PAGES;13;0,07;19;0,11
2216;PAGAN;10;0,06;11;0,06
395;PAEZ;57;0,32;73;0,40
1186;PADULLES;21;0,12;21;0,12
3905;PADULLERS;6;0,03;4;0,02
635;PADROS;39;0,22;44;0,24
5581;PADRON;5;0,03;..;..
448;PADRO;63;0,35;53;0,29
4987;PADRISA;..;..;4;0,02
118;PADILLA;178;0,98;173;0,96
1320;PADIAL;20;0,11;18;0,10
4196;PACURAR;8;0,04;..;..
3905;PACO;5;0,03;5;0,03
2135;PACHON;10;0,06;12;0,07
322;PACHECO;73;0,40;81;0,45
4987;PABLOS;..;..;4;0,02
1700;PABLO;13;0,07;16;0,09
3905;OYUELA;8;0,04;..;..
7413;OWUSU GYAN;4;0,02;..;..
4556;OWUSU;8;0,04;..;..
765;OVIEDO;35;0,19;34;0,19
3905;OVEJERO;6;0,03;4;0,02
4987;OVANDO;..;..;5;0,03
4987;OVALLE;5;0,03;..;..
6363;OUZZINE;4;0,02;..;..
5581;OUYIDIR;6;0,03;..;..
5581;OUTMANI;..;..;4;0,02
4987;OUTALEB;5;0,03;..;..
4987;OUSSOU;7;0,04;..;..
4987;OUSSIDI;7;0,04;..;..
6363;OUSSAADAN;5;0,03;..;..
5581;OUSINSI;6;0,03;..;..
7413;OURIBI;4;0,02;..;..
7413;OURAICHI;4;0,02;..;..
5581;OUNIRI;6;0,03;..;..
5581;OUNIR;5;0,03;..;..
6363;OUNAHA;5;0,03;..;..
6363;OUMRIM;5;0,03;..;..
2216;OUMOUHOU;21;0,12;..;..
4987;OUMOUCH;7;0,04;..;..
7413;OUMOUA;4;0,02;..;..
1866;OUMATOU;19;0,11;7;0,04
6363;OUMAOU;5;0,03;..;..
5581;OULIDI;6;0,03;..;..
4987;OULGHAZI;6;0,03;..;..
2998;OULED IBRAHIM;8;0,04;6;0,03
7413;OULD FATOUMA;4;0,02;..;..
4196;OUKHOUYA ALI;7;0,04;..;..
6363;OUKHOUYA;5;0,03;..;..
6363;OUKHMOUCHE;5;0,03;..;..
7413;OUKHIRA;4;0,02;..;..
5581;OUKHAYI;6;0,03;..;..
7413;OUKESSI;4;0,02;..;..
2737;OUHRA;14;0,08;..;..
2858;OUHDA;9;0,05;6;0,03
6363;OUHAROU;5;0,03;..;..
5581;OUHAMMOU;6;0,03;..;..
5581;OUHADDOU;6;0,03;..;..
1186;OUFLI;32;0,18;10;0,06
6363;OUEDRAOGO;4;0,02;..;..
7413;OUDGHIRI;4;0,02;..;..
3905;OUDAHA;8;0,04;..;..
1601;OUCHICHA;23;0,13;8;0,04
903;OUCHEN;40;0,22;18;0,10
3177;OUCHAN;7;0,04;6;0,03
4987;OUCHAMKH;7;0,04;..;..
7413;OUCHAMK;4;0,02;..;..
4987;OUBALYD;7;0,04;..;..
4196;OUBALLA;8;0,04;..;..
4556;OUBALAYD;8;0,04;..;..
5581;OUBAHI;6;0,03;..;..
4987;OUBAALI;7;0,04;..;..
6363;OUAZIL;4;0,02;..;..
6363;OUAZANI;5;0,03;..;..
7413;OUASSOU;4;0,02;..;..
4987;OUARQUI;..;..;6;0,03
7413;OUAQUAD;4;0,02;..;..
1757;OUALI;16;0,09;12;0,07
5581;OUAI;6;0,03;..;..
6363;OUAHBI;4;0,02;..;..
4987;OUAHABI;..;..;4;0,02
4196;OUAHA;9;0,05;..;..
5581;OUADI;4;0,02;..;..
6363;OUACHRA;5;0,03;..;..
7413;OUACHACHI;4;0,02;..;..
757;OUACHA;58;0,32;12;0,07
4556;OUABI;8;0,04;..;..
2406;OUAAMMI;15;0,08;4;0,02
813;OTERO;29;0,16;36;0,20
4556;OTAL;6;0,03;..;..
1108;OSUNA;21;0,12;24;0,13
6363;OSTOS;..;..;4;0,02
6363;OSSA;4;0,02;..;..
3905;OSPINA;7;0,04;..;..
4196;OSORNO;4;0,02;5;0,03
823;OSORIO;44;0,24;20;0,11
1389;OSETE;22;0,12;14;0,08
4987;OSES;4;0,02;..;..
5581;OSEI;6;0,03;..;..
5581;OSA;..;..;4;0,02
1866;ORTUÑO;15;0,08;11;0,06
4987;ORTS;..;..;4;0,02
2998;ORTONOVES;7;0,04;7;0,04
42;ORTIZ;353;1,95;379;2,10
3382;ORTIN;4;0,02;8;0,04
3905;ORTIGUES;..;..;8;0,04
2135;ORTIGOSA;8;0,04;14;0,08
5581;ORTIGA;4;0,02;..;..
2135;ORTI;9;0,05;13;0,07
3905;ORTEZ;6;0,03;4;0,02
79;ORTEGA;191;1,06;278;1,54
2998;ORTA;..;..;11;0,06
7413;ORSI;4;0,02;..;..
465;ORRIT;55;0,30;56;0,31
473;ORRIOLS;56;0,31;53;0,29
6363;ORRI;..;..;4;0,02
6363;ORREGO;..;..;5;0,03
7413;ORPINA;..;..;4;0,02
345;OROZCO;68;0,38;77;0,43
2998;OROMI;9;0,05;5;0,03
2055;ORO;9;0,05;14;0,08
7413;ORMENISAN;4;0,02;..;..
3905;ORLANDO;6;0,03;4;0,02
944;ORIVE;38;0,21;17;0,09
2998;ORIOLS;9;0,05;5;0,03
3382;ORIOLA;7;0,04;5;0,03
1464;ORIOL;8;0,04;26;0,14
3655;ORIHUELA;6;0,03;5;0,03
6363;ORGILLES;4;0,02;..;..
328;ORGAZ;85;0,47;65;0,36
844;ORELLANA;35;0,19;27;0,15
3382;OREJUELA;4;0,02;8;0,04
2737;ORDUÑA;10;0,06;6;0,03
3382;ORDOÑO;..;..;10;0,06
601;ORDOÑEZ;45;0,25;43;0,24
4196;ORDEIG;..;..;6;0,03
3655;ORCERO;5;0,03;6;0,03
2998;OPREA;12;0,07;..;..
5581;OPI;..;..;4;0,02
3905;OÑA;6;0,03;4;0,02
1647;ONTIVEROS;14;0,08;16;0,09
7413;ONOFRAS;4;0,02;..;..
4196;ONIEVA;4;0,02;5;0,03
3177;ONETTI;4;0,02;9;0,05
4987;ONCINS;..;..;4;0,02
1320;OMS;29;0,16;9;0,05
4987;OMARI;7;0,04;..;..
3905;OMAÑA;6;0,03;4;0,02
2135;OLVERA;12;0,07;10;0,06
7413;OLUCHA;4;0,02;..;..
2998;OLTRA;11;0,06;..;..
7413;OLTEANU;4;0,02;..;..
6363;OLTEAN;..;..;4;0,02
4196;OLONIA;6;0,03;..;..
3177;OLONA;10;0,06;..;..
1464;OLMOS;15;0,08;19;0,11
701;OLMO;44;0,24;32;0,18
227;OLMEDO;131;0,72;75;0,41
3905;OLMEDA;9;0,05;..;..
180;OLLER;105;0,58;140;0,77
588;OLLE;33;0,18;56;0,31
2858;OLIVET;12;0,07;..;..
2858;OLIVES;7;0,04;8;0,04
3655;OLIVEROS;6;0,03;5;0,03
2998;OLIVERES;7;0,04;7;0,04
103;OLIVERAS;203;1,12;188;1,04
1071;OLIVERA;34;0,19;13;0,07
601;OLIVER;39;0,22;49;0,27
1757;OLIVELLA;15;0,08;13;0,07
1253;OLIVEIRA;22;0,12;18;0,10
4556;OLIVEDA;7;0,04;..;..
981;OLIVE;27;0,15;26;0,14
6363;OLIVAS;4;0,02;..;..
732;OLIVARES;29;0,16;44;0,24
4196;OLIVAR;..;..;7;0,04
4556;OLIVAN;..;..;6;0,03
86;OLIVA;217;1,20;222;1,23
6363;OLIO;4;0,02;..;..
996;OLID;28;0,15;24;0,13
7413;OLEGO;4;0,02;..;..
1320;OLEA;23;0,13;15;0,08
2737;OLAYA;4;0,02;12;0,07
4556;OLARTE;..;..;5;0,03
4987;OLARI;7;0,04;..;..
2507;OLALLA;11;0,06;7;0,04
6363;OKUNDAYE;4;0,02;..;..
6363;OKOLIE;5;0,03;..;..
7413;OKAIL;4;0,02;..;..
3382;OJER;7;0,04;5;0,03
868;OJEDA;27;0,15;33;0,18
6363;OGEA;5;0,03;..;..
5581;OGAZON;..;..;4;0,02
5581;OGANDO;..;..;4;0,02
5581;OGABOR;6;0,03;..;..
4987;OFKIR;..;..;5;0,03
6363;ODRIOSOLO;5;0,03;..;..
3177;ODENA;5;0,03;8;0,04
6363;ODAMA;..;..;4;0,02
4196;OCON;4;0,02;5;0,03
1253;OCHOA;29;0,16;11;0,06
4196;OCHANDO;5;0,03;4;0,02
473;OCAÑA;53;0,29;56;0,31
3655;OCAMPOS;5;0,03;6;0,03
2609;OCAMPO;16;0,09;..;..
193;OBRADORS;110;0,61;125;0,69
5581;OBON;4;0,02;..;..
6363;OBISPO;..;..;5;0,03
