﻿Cognoms de la població. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c1
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
11863;VIME;36;0,00;23;0,00
11863;VISPO;37;0,00;22;0,00
11863;VOGEL;35;0,00;24;0,00
11863;ZERNA;29;0,00;30;0,00
12003;ABAN;29;0,00;29;0,00
12003;ADRAOUI;50;0,01;8;0,00
12003;AGUA;31;0,00;27;0,00
12003;ALCANTARILLA;37;0,00;21;0,00
12003;ALCOLADO;31;0,00;27;0,00
12003;ALCORISA;33;0,00;25;0,00
12003;ALCOY;32;0,00;26;0,00
12003;ALDEHUELA;29;0,00;29;0,00
12003;ALESON;27;0,00;31;0,00
12003;ALEXANDER;45;0,00;13;0,00
12003;ALIA;20;0,00;38;0,00
12003;ALMOHALLA;28;0,00;30;0,00
12003;AMETLLA;26;0,00;32;0,00
12003;AYOUB;41;0,00;17;0,00
12003;BACARISAS;26;0,00;32;0,00
12003;BACHIR;25;0,00;33;0,00
12003;BALTODANO;24;0,00;34;0,00
12003;BALUFO;27;0,00;31;0,00
12003;BARAUT;30;0,00;28;0,00
12003;BATHAN;30;0,00;28;0,00
12003;BENASCO;36;0,00;22;0,00
12003;BERASATEGUI;28;0,00;30;0,00
12003;BERGANTIÑOS;34;0,00;24;0,00
12003;BIETE;45;0,00;13;0,00
12003;BULLO;24;0,00;34;0,00
12003;BURCET;34;0,00;24;0,00
12003;CAÑAVERAL;29;0,00;29;0,00
12003;CARDOSA;30;0,00;28;0,00
12003;CARETA;25;0,00;33;0,00
12003;CARQUES;19;0,00;39;0,00
12003;CARRETER;33;0,00;25;0,00
12003;CASEIRO;27;0,00;31;0,00
12003;CASTIBLANCO;28;0,00;30;0,00
12003;CEAMANOS;27;0,00;31;0,00
12003;CERCADILLO;35;0,00;23;0,00
12003;CHOUATI;35;0,00;23;0,00
12003;CHTIOUI;45;0,00;13;0,00
12003;CORRETJA;38;0,00;20;0,00
12003;DEY;41;0,00;17;0,00
12003;D'OLEO;28;0,00;30;0,00
12003;DOSTA;38;0,00;20;0,00
12003;DOY;42;0,00;16;0,00
12003;DUBE;34;0,00;24;0,00
12003;EL HAMMOUTI;34;0,00;24;0,00
12003;EL KADI;50;0,01;8;0,00
12003;EL OUARDANI;43;0,00;15;0,00
12003;EL YAZIDI;45;0,00;13;0,00
12003;ENA;27;0,00;31;0,00
12003;ERTA;31;0,00;27;0,00
12003;ESPAR;36;0,00;22;0,00
12003;ESPLUGUES;31;0,00;27;0,00
12003;ESQUEMBRI;33;0,00;25;0,00
12003;ESTANYOL;40;0,00;18;0,00
12003;FANJUL;33;0,00;25;0,00
12003;FONTANILLS;15;0,00;43;0,00
12003;FRANCINO;25;0,00;33;0,00
12003;GAJU;30;0,00;28;0,00
12003;GALASO;31;0,00;27;0,00
12003;GALDOS;23;0,00;35;0,00
12003;GALENDE;27;0,00;31;0,00
12003;GARDELLA;30;0,00;28;0,00
12003;GARIBALDI;34;0,00;24;0,00
12003;GAROFALO;34;0,00;24;0,00
12003;GINOVART;27;0,00;31;0,00
12003;GOLOBARDES;25;0,00;33;0,00
12003;GRAGEA;32;0,00;26;0,00
12003;GREGO;30;0,00;28;0,00
12003;HAMDOUN;39;0,00;19;0,00
12003;HAYAS;32;0,00;26;0,00
12003;HUERCANO;26;0,00;32;0,00
12003;HUET;27;0,00;31;0,00
12003;IACOB;49;0,00;9;0,00
12003;JBILOU;44;0,00;14;0,00
12003;JOBE;38;0,00;20;0,00
12003;JOYERA;27;0,00;31;0,00
12003;KHALDI;34;0,00;24;0,00
12003;KHATTABI;38;0,00;20;0,00
12003;LABORDE;36;0,00;22;0,00
12003;LAROUSSI;27;0,00;31;0,00
12003;LIÑARES;32;0,00;26;0,00
12003;LIZARAN;30;0,00;28;0,00
12003;LLENSA;30;0,00;28;0,00
12003;LLOANSI;40;0,00;18;0,00
12003;LLORDELLA;33;0,00;25;0,00
12003;LONG;49;0,00;9;0,00
12003;LOSTAO;30;0,00;28;0,00
12003;LUBIAN;33;0,00;25;0,00
12003;LUQUEZ;33;0,00;25;0,00
12003;MAHIA;22;0,00;36;0,00
12003;MANERA;27;0,00;31;0,00
12003;MANGUES;23;0,00;35;0,00
12003;MAÑOSO;30;0,00;28;0,00
12003;MAURA;25;0,00;33;0,00
12003;MAYORQUIN;25;0,00;33;0,00
12003;MAZARICO;17;0,00;41;0,00
12003;MBARKI;47;0,00;11;0,00
12003;MERAL;26;0,00;32;0,00
12003;MINGUELA;30;0,00;28;0,00
12003;MIRABENT;25;0,00;33;0,00
12003;MOLIAS;30;0,00;28;0,00
12003;MOLNE;36;0,00;22;0,00
12003;MOUZO;33;0,00;25;0,00
12003;MUSSO;38;0,00;20;0,00
12003;NATAL;26;0,00;32;0,00
12003;NAZAR;32;0,00;26;0,00
12003;NETTAH;32;0,00;26;0,00
12003;NICOLAE;53;0,01;5;0,00
12003;NISAR;47;0,00;11;0,00
12003;OCTAVIO;25;0,00;33;0,00
12003;OLM;34;0,00;24;0,00
12003;ORGA;30;0,00;28;0,00
12003;ORONA;34;0,00;24;0,00
12003;ORTEGON;29;0,00;29;0,00
12003;OSMAN;45;0,00;13;0,00
12003;PARIAS;33;0,00;25;0,00
12003;PEIRET;38;0,00;20;0,00
12003;PENELAS;31;0,00;27;0,00
12003;PERVAIZ;56;0,01;..;..
12003;PICARIN;21;0,00;37;0,00
12003;PIDEMUNT;27;0,00;31;0,00
12003;PLACERES;28;0,00;30;0,00
12003;POLAN;33;0,00;25;0,00
12003;PONSIRENAS;36;0,00;22;0,00
12003;PORQUERES;26;0,00;32;0,00
12003;PORTAÑA;44;0,00;14;0,00
12003;PORTEROS;38;0,00;20;0,00
12003;PUERMA;35;0,00;23;0,00
12003;PUGLIESE;51;0,01;7;0,00
12003;PUYOLES;35;0,00;23;0,00
12003;QUINTAIROS;28;0,00;30;0,00
12003;RAKOSNIK;27;0,00;31;0,00
12003;RAMIO;26;0,00;32;0,00
12003;REGUART;39;0,00;19;0,00
12003;RENDE;30;0,00;28;0,00
12003;REZENDE;28;0,00;30;0,00
12003;RICHTER;36;0,00;22;0,00
12003;RICOL;26;0,00;32;0,00
12003;ROBELLO;26;0,00;32;0,00
12003;ROCAS;41;0,00;17;0,00
12003;RUTLLAN;25;0,00;33;0,00
12003;SADORNIL;26;0,00;32;0,00
12003;SAUN;26;0,00;32;0,00
12003;SCHAEFER;40;0,00;18;0,00
12003;SCHRODER;33;0,00;25;0,00
12003;SENERO;34;0,00;24;0,00
12003;SENES;35;0,00;23;0,00
12003;SIMPSON;46;0,00;12;0,00
12003;SUBILS;28;0,00;30;0,00
12003;TAZI;39;0,00;19;0,00
12003;TELLER;41;0,00;17;0,00
12003;TEMPORAL;33;0,00;25;0,00
12003;TETAS;18;0,00;40;0,00
12003;TOAQUIZA;36;0,00;22;0,00
12003;TORTA;24;0,00;34;0,00
12003;TRASSIERRA;35;0,00;23;0,00
12003;VIGUIN;29;0,00;29;0,00
12003;VILARET;39;0,00;19;0,00
12003;VILLASOL;25;0,00;33;0,00
12003;ZALAZAR;31;0,00;27;0,00
12162;ABEJON;27;0,00;30;0,00
12162;ADEEL;56;0,01;..;..
12162;AHROUCH;37;0,00;20;0,00
12162;AIXA;28;0,00;29;0,00
12162;AJOURAY;43;0,00;14;0,00
12162;AKTAR;35;0,00;22;0,00
12162;ALBIN;28;0,00;29;0,00
12162;ALMATO;37;0,00;20;0,00
12162;ALVARIN;24;0,00;33;0,00
12162;ANTOÑANZAS;23;0,00;34;0,00
12162;ARECO;28;0,00;29;0,00
12162;ARTECHE;32;0,00;25;0,00
12162;AUSINA;22;0,00;35;0,00
12162;BADAS;28;0,00;29;0,00
12162;BAILACH;35;0,00;22;0,00
12162;BALAREZO;33;0,00;24;0,00
12162;BALZA;30;0,00;27;0,00
12162;BANCALERO;24;0,00;33;0,00
12162;BARASTEGUI;39;0,00;18;0,00
12162;BARRABEIG;20;0,00;37;0,00
12162;BELIS;31;0,00;26;0,00
12162;BIAYNA;27;0,00;30;0,00
12162;BRUCART;29;0,00;28;0,00
12162;BUJONS;24;0,00;33;0,00
12162;BULBENA;28;0,00;29;0,00
12162;BULTA;18;0,00;39;0,00
12162;CADIERNO;30;0,00;27;0,00
12162;CALANDRIA;30;0,00;27;0,00
12162;CASALE;41;0,00;16;0,00
12162;CASINOS;32;0,00;25;0,00
12162;CASTELLI;39;0,00;18;0,00
12162;CIRICI;28;0,00;29;0,00
12162;CUADRILLERO;27;0,00;30;0,00
12162;CUMELLA;30;0,00;27;0,00
12162;CUMPA;27;0,00;30;0,00
12162;DAHOU;45;0,00;12;0,00
12162;DELFIN;26;0,00;31;0,00
12162;DILOY;29;0,00;28;0,00
12162;DJALO;35;0,00;22;0,00
12162;DONADO;38;0,00;19;0,00
12162;DORTA;26;0,00;31;0,00
12162;DURICH;23;0,00;34;0,00
12162;EL HARRATI;33;0,00;24;0,00
12162;EL JILALI;44;0,00;13;0,00
12162;EL YAKOUBI;48;0,00;9;0,00
12162;ESCORSELL;27;0,00;30;0,00
12162;ESPARBE;21;0,00;36;0,00
12162;FAIDELLA;19;0,00;38;0,00
12162;FAUNDEZ;25;0,00;32;0,00
12162;FOLQUER;31;0,00;26;0,00
12162;FUSTERO;27;0,00;30;0,00
12162;GERALDO;41;0,00;16;0,00
12162;GINEBRA;29;0,00;28;0,00
12162;GRACIAN;38;0,00;19;0,00
12162;GUANTER;28;0,00;29;0,00
12162;GUERAO;35;0,00;22;0,00
12162;GUILABERT;32;0,00;25;0,00
12162;GUILLAUMES;33;0,00;24;0,00
12162;HERGUEDAS;19;0,00;38;0,00
12162;HERGUETA;15;0,00;42;0,00
12162;HUBER;37;0,00;20;0,00
12162;IGEA;26;0,00;31;0,00
12162;INDURAIN;31;0,00;26;0,00
12162;JANDULA;31;0,00;26;0,00
12162;JANSSEN;39;0,00;18;0,00
12162;JARQUIN;34;0,00;23;0,00
12162;JATO;24;0,00;33;0,00
12162;JUANPERA;31;0,00;26;0,00
12162;KADA;45;0,00;12;0,00
12162;LAHERA;19;0,00;38;0,00
12162;LAYOS;35;0,00;22;0,00
12162;LLONTOP;27;0,00;30;0,00
12162;LLUMA;30;0,00;27;0,00
12162;MALLEU;25;0,00;32;0,00
12162;MARBAN;42;0,00;15;0,00
12162;MARIÑAS;26;0,00;31;0,00
12162;MARIÑOSA;27;0,00;30;0,00
12162;MARONG;39;0,00;18;0,00
12162;MARSHALL;47;0,00;10;0,00
12162;MASSEGU;31;0,00;26;0,00
12162;MENASALVAS;36;0,00;21;0,00
12162;MINDA;30;0,00;27;0,00
12162;MIRAMBELL;30;0,00;27;0,00
12162;MOGRO;39;0,00;18;0,00
12162;MOHSIN;56;0,01;..;..
12162;MONTEOLIVA;34;0,00;23;0,00
12162;MORGADE;39;0,00;18;0,00
12162;NADI;41;0,00;16;0,00
12162;OLIVIERI;43;0,00;14;0,00
12162;OPAZO;26;0,00;31;0,00
12162;ORNAQUE;30;0,00;27;0,00
12162;OSEI;52;0,01;5;0,00
12162;OUFLI;45;0,00;12;0,00
12162;PADUA;25;0,00;32;0,00
12162;PASION;27;0,00;30;0,00
12162;PASTELLS;26;0,00;31;0,00
12162;PASTORET;24;0,00;33;0,00
12162;PEIROT;43;0,00;14;0,00
12162;PEITX;26;0,00;31;0,00
12162;PELLEGRINI;44;0,00;13;0,00
12162;PEÑATE;20;0,00;37;0,00
12162;PERNI;25;0,00;32;0,00
12162;PERVEZ;52;0,01;5;0,00
12162;PINTEA;52;0,01;5;0,00
12162;PINZA;24;0,00;33;0,00
12162;PORRAL;41;0,00;16;0,00
12162;POTRERO;28;0,00;29;0,00
12162;PRATDEPADUA;34;0,00;23;0,00
12162;PUIGPELAT;31;0,00;26;0,00
12162;PUVILL;33;0,00;24;0,00
12162;RAISSOUNI;43;0,00;14;0,00
12162;REINO;30;0,00;27;0,00
12162;RETANA;31;0,00;26;0,00
12162;RIULAS;38;0,00;19;0,00
12162;ROBLA;18;0,00;39;0,00
12162;RODAMILANS;25;0,00;32;0,00
12162;ROXAS;29;0,00;28;0,00
12162;SAGUER;29;0,00;28;0,00
12162;SAIDY;42;0,00;15;0,00
12162;SANCHIDRIAN;28;0,00;29;0,00
12162;SANTESMASES;26;0,00;31;0,00
12162;SARRIERA;34;0,00;23;0,00
12162;SERVELLON;25;0,00;32;0,00
12162;SHAFI;46;0,00;11;0,00
12162;SHAFIQUE;55;0,01;..;..
12162;SIGALES;22;0,00;35;0,00
12162;SINOVAS;30;0,00;27;0,00
12162;SIVATTE;31;0,00;26;0,00
12162;SUPERVIA;27;0,00;30;0,00
12162;TAO;54;0,01;..;..
12162;TERRASA;33;0,00;24;0,00
12162;TORRADEFLOT;24;0,00;33;0,00
12162;TORREQUEBRADA;31;0,00;26;0,00
12162;TUXANS;36;0,00;21;0,00
12162;UBALS;33;0,00;24;0,00
12162;UBERO;31;0,00;26;0,00
12162;UJALDON;27;0,00;30;0,00
12162;URBIETA;31;0,00;26;0,00
12162;VECCHIO;43;0,00;14;0,00
12162;VIADEL;29;0,00;28;0,00
12162;VILADEGUT;32;0,00;25;0,00
12162;VIÑAMATA;33;0,00;24;0,00
12162;VIUSA;28;0,00;29;0,00
12162;WALSH;43;0,00;14;0,00
12162;YECHOU;33;0,00;24;0,00
12162;YOUSSEF;38;0,00;19;0,00
12162;ZAROUALI;37;0,00;20;0,00
12162;ZEKRI;33;0,00;24;0,00
12162;ZIEGLER;34;0,00;23;0,00
12162;ZOUGAGHI;45;0,00;12;0,00
12312;ABELLON;16;0,00;40;0,00
12312;AGRAS;19;0,00;37;0,00
12312;ALISES;30;0,00;26;0,00
12312;ALVIA;22;0,00;34;0,00
12312;AMATO;42;0,00;14;0,00
12312;ANENTO;26;0,00;30;0,00
12312;ANMELLA;37;0,00;19;0,00
12312;ANTICONA;23;0,00;33;0,00
12312;ARAMENDI;31;0,00;25;0,00
12312;ARQUED;23;0,00;33;0,00
12312;ARRESE;33;0,00;23;0,00
12312;ASTURGO;25;0,00;31;0,00
12312;ATMANI;37;0,00;19;0,00
12312;BAKER;46;0,00;10;0,00
12312;BALLEGA;31;0,00;25;0,00
12312;BALLELL;32;0,00;24;0,00
12312;BALSEBRE;30;0,00;26;0,00
12312;BAÑOLAS;26;0,00;30;0,00
12312;BARREALES;28;0,00;28;0,00
12312;BEARDO;37;0,00;19;0,00
12312;BEN AHMED;45;0,00;11;0,00
12312;BENHAMMOU;42;0,00;14;0,00
12312;BENNASSAR;37;0,00;19;0,00
12312;BUENOSVINOS;32;0,00;24;0,00
12312;BUYREU;31;0,00;25;0,00
12312;CALCAGNO;36;0,00;20;0,00
12312;CALLISAYA;34;0,00;22;0,00
12312;CAPETA;32;0,00;24;0,00
12312;CAVIEDES;30;0,00;26;0,00
12312;CEFERINO;26;0,00;30;0,00
12312;CHAFLA;26;0,00;30;0,00
12312;CHAMON;37;0,00;19;0,00
12312;CHIPANA;24;0,00;32;0,00
12312;CHO;42;0,00;14;0,00
12312;CHOPO;28;0,00;28;0,00
12312;CHOUKRI;48;0,00;8;0,00
12312;CIMAS;30;0,00;26;0,00
12312;CISSOKO;47;0,00;9;0,00
12312;CISTERNAS;29;0,00;27;0,00
12312;CIURAR;53;0,01;..;..
12312;CIVIS;33;0,00;23;0,00
12312;CURELL;28;0,00;28;0,00
12312;DANTA;24;0,00;32;0,00
12312;DASI;25;0,00;31;0,00
12312;DAUDER;29;0,00;27;0,00
12312;DEMPERE;27;0,00;29;0,00
12312;DOCON;24;0,00;32;0,00
12312;DRIOUICH;46;0,00;10;0,00
12312;EL BOUTI;48;0,00;8;0,00
12312;EL HACHMI;27;0,00;29;0,00
12312;EL HAMDI;38;0,00;18;0,00
12312;EL MORABITI;45;0,00;11;0,00
12312;ELHOMBRE;36;0,00;20;0,00
12312;ESTESO;32;0,00;24;0,00
12312;ESTIARTE;39;0,00;17;0,00
12312;FABRELLAS;18;0,00;38;0,00
12312;FAGEDA;21;0,00;35;0,00
12312;FAURIA;30;0,00;26;0,00
12312;FELIS;25;0,00;31;0,00
12312;FINCIAS;38;0,00;18;0,00
12312;FOSTER;41;0,00;15;0,00
12312;FRANQUES;28;0,00;28;0,00
12312;FUMERO;37;0,00;19;0,00
12312;GABARRES;37;0,00;19;0,00
12312;GAMBAU;28;0,00;28;0,00
12312;GARRANCHO;21;0,00;35;0,00
12312;GATTI;39;0,00;17;0,00
12312;GIBELLO;37;0,00;19;0,00
12312;GIRALDOS;29;0,00;27;0,00
12312;GIRVENT;31;0,00;25;0,00
12312;GORGORI;33;0,00;23;0,00
12312;GORREA;39;0,00;17;0,00
12312;GULZAR;44;0,00;12;0,00
12312;GUMI;25;0,00;31;0,00
12312;HAMIDI;37;0,00;19;0,00
12312;HAMMAN;37;0,00;19;0,00
12312;HUESCAR;37;0,00;19;0,00
12312;JOVELL;30;0,00;26;0,00
12312;KHATUN;17;0,00;39;0,00
12312;KOUMALI;48;0,00;8;0,00
12312;KURASBEDIANI;56;0,01;..;..
12312;LACERDA;25;0,00;31;0,00
12312;LAHMAR;39;0,00;17;0,00
12312;LAKHIAL;47;0,00;9;0,00
12312;LLISTOSELLA;31;0,00;25;0,00
12312;LOCUBICHE;33;0,00;23;0,00
12312;LOGROÑO;29;0,00;27;0,00
12312;LOUZAO;30;0,00;26;0,00
12312;LOVIS;30;0,00;26;0,00
12312;MANN;40;0,00;16;0,00
12312;MAYOS;24;0,00;32;0,00
12312;MAYRAL;36;0,00;20;0,00
12312;MEIRA;28;0,00;28;0,00
12312;MELARA;22;0,00;34;0,00
12312;MELCON;26;0,00;30;0,00
12312;MELLOUKI;42;0,00;14;0,00
12312;MIROSA;29;0,00;27;0,00
12312;MONTSECH;29;0,00;27;0,00
12312;MOÑUX;24;0,00;32;0,00
12312;NACHES;32;0,00;24;0,00
12312;NANCLARES;19;0,00;37;0,00
12312;NEBRERA;25;0,00;31;0,00
12312;OLEAS;26;0,00;30;0,00
12312;OLMEDILLA;26;0,00;30;0,00
12312;ORBE;34;0,00;22;0,00
12312;OUBASLAM;48;0,00;8;0,00
12312;OYARCE;28;0,00;28;0,00
12312;OYONARTE;32;0,00;24;0,00
12312;PAIRET;28;0,00;28;0,00
12312;PALAY;28;0,00;28;0,00
12312;PASSOS;27;0,00;29;0,00
12312;PAVLOVA;41;0,00;15;0,00
12312;PECHE;28;0,00;28;0,00
12312;PEDREGAL;28;0,00;28;0,00
12312;PIRRETAS;33;0,00;23;0,00
12312;RAUL;25;0,00;31;0,00
12312;RICALDI;28;0,00;28;0,00
12312;RISPA;22;0,00;34;0,00
12312;ROSSETTI;46;0,00;10;0,00
12312;RUIZ DE AZUA;37;0,00;19;0,00
12312;SABALA;25;0,00;31;0,00
12312;SASSI;47;0,00;9;0,00
12312;SENCIALES;20;0,00;36;0,00
12312;SERAFINI;34;0,00;22;0,00
12312;SESPLUGUES;37;0,00;19;0,00
12312;SHAFQAT;43;0,00;13;0,00
12312;SIGLER;39;0,00;17;0,00
12312;SILOS;30;0,00;26;0,00
12312;SOBREVIAS;31;0,00;25;0,00
12312;SPADA;36;0,00;20;0,00
12312;SUBIETAS;24;0,00;32;0,00
12312;SUMARROCA;35;0,00;21;0,00
12312;SUMOY;35;0,00;21;0,00
12312;TANASE;49;0,00;7;0,00
12312;TIJERIN;33;0,00;23;0,00
12312;TITUAÑA;35;0,00;21;0,00
12312;TRESERRA;28;0,00;28;0,00
12312;UCETA;22;0,00;34;0,00
12312;UNANUE;38;0,00;18;0,00
12312;URRACO;35;0,00;21;0,00
12312;VEGUE;33;0,00;23;0,00
12312;VIDOSA;32;0,00;24;0,00
12312;VIERGE;30;0,00;26;0,00
12312;VILLARTE;29;0,00;27;0,00
12312;VILOR;27;0,00;29;0,00
12312;YBERN;22;0,00;34;0,00
12312;YUSTOS;30;0,00;26;0,00
12312;ZARZOSA;22;0,00;34;0,00
12312;ZARZUELO;29;0,00;27;0,00
12461;ADINA;22;0,00;33;0,00
12461;ALANIZ;34;0,00;21;0,00
12461;ALJARILLA;23;0,00;32;0,00
12461;ALVAREDO;30;0,00;25;0,00
12461;ALVERO;24;0,00;31;0,00
12461;AMELL;25;0,00;30;0,00
12461;AMEZIAN;41;0,00;14;0,00
12461;AMEZQUITA;34;0,00;21;0,00
12461;ANGELOV;40;0,00;15;0,00
12461;ANGHEL;48;0,00;7;0,00
12461;ANTWI;44;0,00;11;0,00
12461;ARANCON;26;0,00;29;0,00
12461;ARAUS;29;0,00;26;0,00
12461;ARAZO;32;0,00;23;0,00
12461;ARCHILES;31;0,00;24;0,00
12461;ARFAN;50;0,01;5;0,00
12461;ARGIZ;32;0,00;23;0,00
12461;ARROCHA;24;0,00;31;0,00
12461;ASATRYAN;47;0,00;8;0,00
12461;AUGER;27;0,00;28;0,00
12461;AUGUET;22;0,00;33;0,00
12461;AZLOR;30;0,00;25;0,00
12461;BAGA;33;0,00;22;0,00
12461;BAGHDASARYAN;45;0,00;10;0,00
12461;BAÑA;16;0,00;39;0,00
12461;BARCHIN;32;0,00;23;0,00
12461;BARTES;32;0,00;23;0,00
12461;BASSOLAS;31;0,00;24;0,00
12461;BASTO;26;0,00;29;0,00
12461;BATLLERIA;31;0,00;24;0,00
12461;BAYLE;30;0,00;25;0,00
12461;BAYLINA;32;0,00;23;0,00
12461;BELHADI;39;0,00;16;0,00
12461;BELTRA;30;0,00;25;0,00
12461;BELZA;35;0,00;20;0,00
12461;BEN MESSAOUD;40;0,00;15;0,00
12461;BENHAMOU;40;0,00;15;0,00
12461;BETANZOS;23;0,00;32;0,00
12461;BLANQUET;29;0,00;26;0,00
12461;BOCOS;22;0,00;33;0,00
12461;BOSACOMA;28;0,00;27;0,00
12461;BOUAOUDA;40;0,00;15;0,00
12461;BOURGEOIS;37;0,00;18;0,00
12461;BOUYA;31;0,00;24;0,00
12461;BROQUETAS;39;0,00;16;0,00
12461;CAMBEIRO;28;0,00;27;0,00
12461;CAMPODARBE;33;0,00;22;0,00
12461;CARIÑENA;28;0,00;27;0,00
12461;CARMELO;26;0,00;29;0,00
12461;CARTOIXA;30;0,00;25;0,00
12461;CASALPRIM;27;0,00;28;0,00
12461;CASCALLO;24;0,00;31;0,00
12461;CAYON;26;0,00;29;0,00
12461;CEINOS;36;0,00;19;0,00
12461;CEMELI;23;0,00;32;0,00
12461;CERVIGON;34;0,00;21;0,00
12461;CISTERO;22;0,00;33;0,00
12461;COLMENAREZ;26;0,00;29;0,00
12461;CORBELLE;36;0,00;19;0,00
12461;COSA;27;0,00;28;0,00
12461;CUZCO;24;0,00;31;0,00
12461;DARBRA;34;0,00;21;0,00
12461;DE JESUS;19;0,00;36;0,00
12461;DE LEON;30;0,00;25;0,00
12461;DELA CRUZ;35;0,00;20;0,00
12461;DOCE;29;0,00;26;0,00
12461;DOUIRI;41;0,00;14;0,00
12461;EL BADRI;43;0,00;12;0,00
12461;EL HADAD;38;0,00;17;0,00
12461;EL MHASSANI;32;0,00;23;0,00
12461;ENERO;28;0,00;27;0,00
12461;ERRANDO;38;0,00;17;0,00
12461;ESCARDIVOL;26;0,00;29;0,00
12461;ESCAYOL;15;0,00;40;0,00
12461;ESPIAU;26;0,00;29;0,00
12461;FARAJI;42;0,00;13;0,00
12461;FAUSTE;24;0,00;31;0,00
12461;FELICIANO;35;0,00;20;0,00
12461;FONRODONA;25;0,00;30;0,00
12461;FONTIVEROS;42;0,00;13;0,00
12461;FREITES;30;0,00;25;0,00
12461;FRESNEDOSO;30;0,00;25;0,00
12461;GABIN;21;0,00;34;0,00
12461;GALBAS;33;0,00;22;0,00
12461;GARES;31;0,00;24;0,00
12461;GARRIGUES;29;0,00;26;0,00
12461;GAUDIER;13;0,00;42;0,00
12461;GOROSTIZA;22;0,00;33;0,00
12461;GRASAS;35;0,00;20;0,00
12461;HADRI;34;0,00;21;0,00
12461;HERENA;26;0,00;29;0,00
12461;HOFMANN;31;0,00;24;0,00
12461;HORTIGON;34;0,00;21;0,00
12461;INCA;30;0,00;25;0,00
12461;JAADOUNI;26;0,00;29;0,00
12461;JAM;24;0,00;31;0,00
12461;KADDOUR;25;0,00;30;0,00
12461;KIJERA;34;0,00;21;0,00
12461;KRAMER;37;0,00;18;0,00
12461;LANCHAZO;35;0,00;20;0,00
12461;LARES;32;0,00;23;0,00
12461;LARRAMONA;28;0,00;27;0,00
12461;LARROTCHA;35;0,00;20;0,00
12461;LE MONNIER;34;0,00;21;0,00
12461;LLORELLA;36;0,00;19;0,00
12461;LONGARON;40;0,00;15;0,00
12461;LOUIS;34;0,00;21;0,00
12461;MACEIRAS;19;0,00;36;0,00
12461;MACHACA;28;0,00;27;0,00
12461;MALLAT;30;0,00;25;0,00
12461;MARCUAL;33;0,00;22;0,00
12461;MARQUILLES;32;0,00;23;0,00
12461;MARRA;35;0,00;20;0,00
12461;MASLLOVET;28;0,00;27;0,00
12461;MAYENCO;36;0,00;19;0,00
12461;MBENGUE;43;0,00;12;0,00
12461;MIDENCE;22;0,00;33;0,00
12461;MIESES;35;0,00;20;0,00
12461;MONCAU;34;0,00;21;0,00
12461;MONTORIO;32;0,00;23;0,00
12461;MUNDI;31;0,00;24;0,00
12461;NAHEED;32;0,00;23;0,00
12461;NASREEN;25;0,00;30;0,00
12461;NELSON;39;0,00;16;0,00
12461;NETTO;28;0,00;27;0,00
12461;NINOT;30;0,00;25;0,00
12461;NITA;50;0,01;5;0,00
12461;OLIACH;26;0,00;29;0,00
12461;OLIVEDA;30;0,00;25;0,00
12461;ONANDIA;36;0,00;19;0,00
12461;ONCINA;25;0,00;30;0,00
12461;ORDOYO;38;0,00;17;0,00
12461;ORGE;32;0,00;23;0,00
12461;PANICELLO;36;0,00;19;0,00
12461;PARDIÑAS;26;0,00;29;0,00
12461;PATILLA;23;0,00;32;0,00
12461;PEIROTEN;24;0,00;31;0,00
12461;PERANCHO;24;0,00;31;0,00
12461;POCOSTALES;27;0,00;28;0,00
12461;PONSATI;31;0,00;24;0,00
12461;PUIGFEL;32;0,00;23;0,00
12461;PUIGNOU;33;0,00;22;0,00
12461;RAI;48;0,00;7;0,00
12461;RAISS;37;0,00;18;0,00
12461;RECUERDA;31;0,00;24;0,00
12461;REID;45;0,00;10;0,00
12461;REJA;28;0,00;27;0,00
12461;RIDRUEJO;19;0,00;36;0,00
12461;ROBERTSON;44;0,00;11;0,00
12461;ROCES;28;0,00;27;0,00
12461;ROJA;17;0,00;38;0,00
12461;ROYANO;37;0,00;18;0,00
12461;RUBAL;25;0,00;30;0,00
12461;RUERA;26;0,00;29;0,00
12461;SACASA;35;0,00;20;0,00
12461;SAHI;40;0,00;15;0,00
12461;SAINZ DE LA MAZA;24;0,00;31;0,00
12461;SALAN;27;0,00;28;0,00
12461;SALEH;39;0,00;16;0,00
12461;SANDIUMENGE;28;0,00;27;0,00
12461;SANTODOMINGO;22;0,00;33;0,00
12461;SARRAT;29;0,00;26;0,00
12461;SERRATACO;32;0,00;23;0,00
12461;SESAR;37;0,00;18;0,00
12461;SIVERA;25;0,00;30;0,00
12461;TAALI;40;0,00;15;0,00
12461;TABERNE;30;0,00;25;0,00
12461;TABLADO;26;0,00;29;0,00
12461;TARDIU;25;0,00;30;0,00
12461;TERREROS;28;0,00;27;0,00
12461;TESOURO;23;0,00;32;0,00
12461;TOCADOS;23;0,00;32;0,00
12461;TORQUEMADA;27;0,00;28;0,00
12461;TOURON;35;0,00;20;0,00
