﻿Apellidos de la población. 2022
Comarques Gironines
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c2&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
5880;ALVEZ;14;0,02;11;0,01
5880;AMENGUAL;9;0,01;16;0,02
5880;AMYAY;20;0,03;5;0,00
5880;ANTICO;11;0,01;14;0,02
5880;ANTOLINEZ;9;0,01;16;0,02
5880;ARABI;19;0,02;6;0,00
5880;ARDITE;17;0,02;8;0,01
5880;ARGERICH;17;0,02;8;0,01
5880;ARNAY;8;0,01;17;0,02
5880;ASENSI;17;0,02;8;0,01
5880;AUBO;14;0,02;11;0,01
5880;AUNION;13;0,02;12;0,02
5880;AUSELLE;17;0,02;8;0,01
5880;AYADA;23;0,03;..;..
5880;AYGUABELLA;12;0,02;13;0,02
5880;AYGUADE;15;0,02;10;0,01
5880;BABURES;17;0,02;8;0,01
5880;BADEA;23;0,03;..;..
5880;BAINS;17;0,02;8;0,01
5880;BAKHAT;14;0,02;11;0,01
5880;BALA;14;0,02;11;0,01
5880;BALSALOBRE;15;0,02;10;0,01
5880;BANDEH;15;0,02;10;0,01
5880;BAQUES;15;0,02;10;0,01
5880;BARBU;22;0,03;..;..
5880;BARRAL;7;0,00;18;0,02
5880;BASELA;8;0,01;17;0,02
5880;BAULENAS;10;0,01;15;0,02
5880;BELKHIRI;22;0,03;..;..
5880;BELVER;14;0,02;11;0,01
5880;BEN AYAD;17;0,02;8;0,01
5880;BITTICH;11;0,01;14;0,02
5880;BORES;14;0,02;11;0,01
5880;BORRISSER;16;0,02;9;0,01
5880;BOUKRAA;24;0,03;..;..
5880;BOUNOUA;25;0,03;..;..
5880;BRITOS;15;0,02;10;0,01
5880;BROWN;19;0,02;6;0,00
5880;BUACIER;11;0,01;14;0,02
5880;BUGALLO;11;0,01;14;0,02
5880;BULLICH;14;0,02;11;0,01
5880;BURGOA;14;0,02;11;0,01
5880;BURON;10;0,01;15;0,02
5880;CAIROL;13;0,02;12;0,02
5880;CALABUS;11;0,01;14;0,02
5880;CALLAVED;12;0,02;13;0,02
5880;CAMPDEPADROS;6;0,00;19;0,02
5880;CANCIO;13;0,02;12;0,02
5880;CAPOTE;7;0,00;18;0,02
5880;CARNEIRO;16;0,02;9;0,01
5880;CARRETE;15;0,02;10;0,01
5880;CARRIZOSA;11;0,01;14;0,02
5880;CASANUEVA;14;0,02;11;0,01
5880;CAUBET;11;0,01;14;0,02
5880;CELDRAN;9;0,01;16;0,02
5880;CHAGRANI;19;0,02;6;0,00
5880;CHAIB;16;0,02;9;0,01
5880;CHAMBA;13;0,02;12;0,02
5880;CHAMBI;13;0,02;12;0,02
5880;CHORRERO;13;0,02;12;0,02
5880;CLARIANA;10;0,01;15;0,02
5880;CLARIO;15;0,02;10;0,01
5880;COLETO;16;0,02;9;0,01
5880;COLLET;20;0,03;5;0,00
5880;CONCA;13;0,02;12;0,02
5880;CRISOL;12;0,02;13;0,02
5880;CUESTAS;13;0,02;12;0,02
5880;CURBELO;18;0,02;7;0,00
5880;CUXART;16;0,02;9;0,01
5880;DAHOU;11;0,01;14;0,02
5880;DALI;17;0,02;8;0,01
5880;DAUMAL;12;0,02;13;0,02
5880;DESCAYRE;19;0,02;6;0,00
5880;DHALIWAL;20;0,03;5;0,00
5880;DORDAS;15;0,02;10;0,01
5880;DURBAU;18;0,02;7;0,00
5880;EL GHAZOUANI;16;0,02;9;0,01
5880;EL HAJI;19;0,02;6;0,00
5880;EL HAMRI;16;0,02;9;0,01
5880;EL HAYANI;21;0,03;4;0,00
5880;EL KHCHIN;23;0,03;..;..
5880;EL MADANI;18;0,02;7;0,00
5880;ESPADALER;9;0,01;16;0,02
5880;ESPARRACH;12;0,02;13;0,02
5880;ESPINAS;14;0,02;11;0,01
5880;ESPUCHE;14;0,02;11;0,01
5880;ESTELLER;8;0,01;17;0,02
5880;ESTUDILLO;11;0,01;14;0,02
5880;FAMADA;10;0,01;15;0,02
5880;FARRARO;16;0,02;9;0,01
5880;FERRIZ;15;0,02;10;0,01
5880;FOLGUERA;12;0,02;13;0,02
5880;FONOLLOSA;12;0,02;13;0,02
5880;FOREST;22;0,03;..;..
5880;FORNER;17;0,02;8;0,01
5880;FOUTA;25;0,03;..;..
5880;FURTIA;17;0,02;8;0,01
5880;GARIN;8;0,01;17;0,02
5880;GOMERA;6;0,00;19;0,02
5880;GRUARTMONER;18;0,02;7;0,00
5880;GURRI;12;0,02;13;0,02
5880;HAIAN;14;0,02;11;0,01
5880;HERMAN;18;0,02;7;0,00
5880;HUMET;16;0,02;9;0,01
5880;HUNGRIA;6;0,00;19;0,02
5880;IMOUTGUEN;14;0,02;11;0,01
5880;ISAAC;10;0,01;15;0,02
5880;ISMAILI;15;0,02;10;0,01
5880;JAMAA;11;0,01;14;0,02
5880;JANGANA;20;0,03;5;0,00
5880;JANKA;19;0,02;6;0,00
5880;JULVE;11;0,01;14;0,02
5880;KHAMLICHI;17;0,02;8;0,01
5880;LARRULL;16;0,02;9;0,01
5880;LERMA;9;0,01;16;0,02
5880;LICERAS;9;0,01;16;0,02
5880;LIMONES;10;0,01;15;0,02
5880;LINDES;7;0,00;18;0,02
5880;LINO;8;0,01;17;0,02
5880;LIROLA;13;0,02;12;0,02
5880;LLERENA;11;0,01;14;0,02
5880;LOAISA;9;0,01;16;0,02
5880;LOAYZA;10;0,01;15;0,02
5880;LU;18;0,02;7;0,00
5880;MAINEGRE;10;0,01;15;0,02
5880;MANTES;11;0,01;14;0,02
5880;MAÑES;16;0,02;9;0,01
5880;MARLET;8;0,01;17;0,02
5880;MARONG;16;0,02;9;0,01
5880;MASSOUDI;23;0,03;..;..
5880;MECA;14;0,02;11;0,01
5880;MEMBRILLA;19;0,02;6;0,00
5880;MIRABET;12;0,02;13;0,02
5880;MOLERA;11;0,01;14;0,02
5880;MONLEON;9;0,01;16;0,02
5880;MONTOLIO;12;0,02;13;0,02
5880;MONTOTO;10;0,01;15;0,02
5880;MONTPLET;13;0,02;12;0,02
5880;MORANT;12;0,02;13;0,02
5880;MORESO;15;0,02;10;0,01
5880;MOURE;14;0,02;11;0,01
5880;MOY;9;0,01;16;0,02
5880;MUNTE;9;0,01;16;0,02
5880;NAGGAD;22;0,03;..;..
5880;NAJI;14;0,02;11;0,01
5880;NAVLANI;17;0,02;8;0,01
5880;NICA;24;0,03;..;..
5880;NOCETE;19;0,02;6;0,00
5880;NOVALBOS;7;0,00;18;0,02
5880;OREA;9;0,01;16;0,02
5880;OROMI;14;0,02;11;0,01
5880;OROS;21;0,03;4;0,00
5880;ORTENSI;15;0,02;10;0,01
5880;OSSA;11;0,01;14;0,02
5880;PAMPLONA;13;0,02;12;0,02
5880;PEINAZO;20;0,03;5;0,00
5880;PIRIZ;8;0,01;17;0,02
5880;PISA;6;0,00;19;0,02
5880;POLISHCHUK;22;0,03;..;..
5880;POLVILLO;25;0,03;..;..
5880;POMBO;13;0,02;12;0,02
5880;PONCELAS;18;0,02;7;0,00
5880;POQUET;12;0,02;13;0,02
5880;PUIGCORBER;9;0,01;16;0,02
5880;QUKOVCI;25;0,03;..;..
5880;RABANAL;16;0,02;9;0,01
5880;RAOUI;22;0,03;..;..
5880;RAZA;21;0,03;4;0,00
5880;RETAMERO;9;0,01;16;0,02
5880;RIAN;17;0,02;8;0,01
5880;ROSCA;23;0,03;..;..
5880;SABBAR;18;0,02;7;0,00
5880;SADDIKI;24;0,03;..;..
5880;SADIQI;17;0,02;8;0,01
5880;SAGNA;20;0,03;5;0,00
5880;SAMPIETRO;11;0,01;14;0,02
5880;SAÑAS;10;0,01;15;0,02
5880;SARRO;11;0,01;14;0,02
5880;SASTREGENER;19;0,02;6;0,00
5880;SILVENTE;13;0,02;12;0,02
5880;SINTES;16;0,02;9;0,01
5880;SLILAM;25;0,03;..;..
5880;SMIRNOVA;20;0,03;5;0,00
5880;SOLERGASTO;16;0,02;9;0,01
5880;TAHER;16;0,02;9;0,01
5880;TAKHLOUFT;20;0,03;5;0,00
5880;TAMBOURA;20;0,03;5;0,00
5880;TAYLOR;20;0,03;5;0,00
5880;TRIANO;15;0,02;10;0,01
5880;TUÑA;4;0,00;21;0,03
5880;URRA;14;0,02;11;0,01
5880;VALLADOLID;15;0,02;10;0,01
5880;VALLDEPERAS;16;0,02;9;0,01
5880;VALLECILLOS;13;0,02;12;0,02
5880;VARGA;20;0,03;5;0,00
5880;VASCO;12;0,02;13;0,02
5880;VICTORIO;15;0,02;10;0,01
5880;VIGIL;15;0,02;10;0,01
5880;VILLALVA;14;0,02;11;0,01
5880;VILLARINO;10;0,01;15;0,02
5880;VIÑUALES;16;0,02;9;0,01
5880;VIROLES;11;0,01;14;0,02
5880;WAGUE;24;0,03;..;..
5880;XIA;23;0,03;..;..
5880;YDIR;23;0,03;..;..
5880;ZEKKARI;14;0,02;11;0,01
6095;ABADIAS;11;0,01;13;0,02
6095;ABDELLAH;9;0,01;15;0,02
6095;ADROGUE;15;0,02;9;0,01
6095;ADROGUER;13;0,02;11;0,01
6095;AGREDANO;7;0,00;17;0,02
6095;AISA;10;0,01;14;0,02
6095;ALIA;13;0,02;11;0,01
6095;ALILICH;24;0,03;..;..
6095;AMELA;8;0,01;16;0,02
6095;AÑEZ;16;0,02;8;0,01
6095;ARANEGA;13;0,02;11;0,01
6095;ARIBA;23;0,03;..;..
6095;AZA;18;0,02;6;0,00
6095;AZZARAOUI;24;0,03;..;..
6095;BAIXES;17;0,02;7;0,00
6095;BALERI;8;0,01;16;0,02
6095;BARAGIE;22;0,03;..;..
6095;BARDIA;13;0,02;11;0,01
6095;BELHAJJA;22;0,03;..;..
6095;BELLMUNT;7;0,00;17;0,02
6095;BELLSOLA;10;0,01;14;0,02
6095;BENDOUMOU;21;0,03;..;..
6095;BETANCUR;9;0,01;15;0,02
6095;BOLUDA;10;0,01;14;0,02
6095;BONASTRE;12;0,02;12;0,02
6095;BORREGA;5;0,00;19;0,02
6095;BOTANCH;10;0,01;14;0,02
6095;BOUALI;16;0,02;8;0,01
6095;BOUAZZA;22;0,03;..;..
6095;BOUSSATTA;18;0,02;6;0,00
6095;BOUZAIDI;19;0,02;5;0,00
6095;BOX;18;0,02;6;0,00
6095;BRAZO;13;0,02;11;0,01
6095;BUIXO;11;0,01;13;0,02
6095;CALATRAVA;15;0,02;9;0,01
6095;CAMINERO;11;0,01;13;0,02
6095;CAMPDELACREU;11;0,01;13;0,02
6095;CANDELO;18;0,02;6;0,00
6095;CANTA;9;0,01;15;0,02
6095;CANTADOR;14;0,02;10;0,01
6095;CARBEROL;15;0,02;9;0,01
6095;CASCOS;10;0,01;14;0,02
6095;CHABAT;16;0,02;8;0,01
6095;CHARIAI;23;0,03;..;..
6095;CHARIF;14;0,02;10;0,01
6095;CHEDDADI;15;0,02;9;0,01
6095;CHEEMA;21;0,03;..;..
6095;CORDEIRO;15;0,02;9;0,01
6095;CUCHARERO;13;0,02;11;0,01
6095;CUCOS;23;0,03;..;..
6095;CUCURULL;12;0,02;12;0,02
6095;CUNHA;10;0,01;14;0,02
6095;CURBON;20;0,03;4;0,00
6095;DAKIR;19;0,02;5;0,00
6095;DANTAS;19;0,02;5;0,00
6095;DAOU;20;0,03;4;0,00
6095;DARABAN;21;0,03;..;..
6095;DE ALMEIDA;13;0,02;11;0,01
6095;DE GEA;13;0,02;11;0,01
6095;DENCLAR;10;0,01;14;0,02
6095;DOUCOURE;19;0,02;5;0,00
6095;DUMITRACHE;20;0,03;4;0,00
6095;DURO;13;0,02;11;0,01
6095;ECHEVERRY;11;0,01;13;0,02
6095;EL GHZAOUI;12;0,02;12;0,02
6095;EL HASSANI;19;0,02;5;0,00
6095;EL HOSNI;15;0,02;9;0,01
6095;FABRES;16;0,02;8;0,01
6095;FAIXEDA;15;0,02;9;0,01
6095;FASSI;13;0,02;11;0,01
6095;FERNANDO;11;0,01;13;0,02
6095;FERREROS;12;0,02;12;0,02
6095;FIGUERA;14;0,02;10;0,01
6095;FLAQUER;8;0,01;16;0,02
6095;FONCILLAS;13;0,02;11;0,01
6095;FONTSECA;13;0,02;11;0,01
6095;GABINO;18;0,02;6;0,00
6095;GAKU;15;0,02;9;0,01
6095;GALVANY;18;0,02;6;0,00
6095;GAMEIRO;16;0,02;8;0,01
6095;GARROS;9;0,01;15;0,02
6095;GASCA;19;0,02;5;0,00
6095;GEREW;13;0,02;11;0,01
6095;GIORDANO;18;0,02;6;0,00
6095;GOTANEGRA;15;0,02;9;0,01
6095;GRANADA;15;0,02;9;0,01
6095;GRIGORE;24;0,03;..;..
6095;GROSU;17;0,02;7;0,00
6095;GUIVES;11;0,01;13;0,02
6095;HABIBI;17;0,02;7;0,00
6095;HONRADO;12;0,02;12;0,02
6095;HUMANES;17;0,02;7;0,00
6095;IGUAL;13;0,02;11;0,01
6095;INVERNON;12;0,02;12;0,02
6095;IÑIGO;12;0,02;12;0,02
6095;JAADAR;18;0,02;6;0,00
6095;JAMAI;14;0,02;10;0,01
6095;JAMEGAY;21;0,03;..;..
6095;JAN;12;0,02;12;0,02
6095;JOANMIQUEL;19;0,02;5;0,00
6095;JOUHARI;17;0,02;7;0,00
6095;JUNCO;13;0,02;11;0,01
6095;KARZAZI;23;0,03;..;..
6095;LAASSAL;18;0,02;6;0,00
6095;LAHRACH;23;0,03;..;..
6095;LAKFAITI;18;0,02;6;0,00
6095;LAPORTA;15;0,02;9;0,01
6095;LAURENT;23;0,03;..;..
6095;LENCINA;11;0,01;13;0,02
6095;LOYOLA;9;0,01;15;0,02
6095;LUPION;16;0,02;8;0,01
6095;MADAMBA;10;0,01;14;0,02
6095;MALAVER;18;0,02;6;0,00
6095;MANTILLA;13;0,02;11;0,01
6095;MAREÑA;7;0,00;17;0,02
6095;MARQUINA;12;0,02;12;0,02
6095;MASCARELL;14;0,02;10;0,01
6095;MASIA;13;0,02;11;0,01
6095;MENGIBAR;15;0,02;9;0,01
6095;MIMO;18;0,02;6;0,00
6095;MINGUELL;8;0,01;16;0,02
6095;MIRALDA;13;0,02;11;0,01
6095;MONTFULLEDA;7;0,00;17;0,02
6095;MORANO;15;0,02;9;0,01
6095;MORAÑO;17;0,02;7;0,00
6095;MORGAN;17;0,02;7;0,00
6095;MOSSAOUI;15;0,02;9;0,01
6095;MUNE;12;0,02;12;0,02
6095;MUNICOY;15;0,02;9;0,01
6095;MUNIESA;15;0,02;9;0,01
6095;MURCIANO;14;0,02;10;0,01
6095;NEVES;7;0,00;17;0,02
6095;NIEVA;14;0,02;10;0,01
6095;NITA;21;0,03;..;..
6095;OLTEAN;17;0,02;7;0,00
6095;OMELLA;17;0,02;7;0,00
6095;ORDEIX;9;0,01;15;0,02
6095;OULKADI;23;0,03;..;..
6095;PAGUADA;11;0,01;13;0,02
6095;PANNON;14;0,02;10;0,01
6095;PAPELL;6;0,00;18;0,02
6095;PASTRA;8;0,01;16;0,02
6095;PAULO;13;0,02;11;0,01
6095;PAYERO;21;0,03;..;..
6095;PEDROLA;8;0,01;16;0,02
6095;PELLEJERO;13;0,02;11;0,01
6095;PEÑIN;14;0,02;10;0,01
6095;PERELLON;9;0,01;15;0,02
6095;QUINTAS;10;0,01;14;0,02
6095;QUITO;11;0,01;13;0,02
6095;RAHHALI;22;0,03;..;..
6095;RAILEANU;22;0,03;..;..
6095;RAMDANI;17;0,02;7;0,00
6095;REGOLTA;9;0,01;15;0,02
6095;RELUCIO;14;0,02;10;0,01
6095;RICHTER;20;0,03;4;0,00
6095;ROCOSA;12;0,02;12;0,02
6095;SALARICHS;4;0,00;20;0,03
6095;SARRION;13;0,02;11;0,01
6095;SAYOL;15;0,02;9;0,01
6095;SEDO;15;0,02;9;0,01
6095;SEGUNDO;14;0,02;10;0,01
6095;SEJAS;13;0,02;11;0,01
6095;SEQUEIRA;16;0,02;8;0,01
6095;SIMAGA;16;0,02;8;0,01
6095;SISAY;10;0,01;14;0,02
6095;STANCIU;22;0,03;..;..
6095;TARTERA;17;0,02;7;0,00
6095;TELLADO;15;0,02;9;0,01
6095;TEODORO;13;0,02;11;0,01
6095;TERMENS;11;0,01;13;0,02
6095;TERRAZA;11;0,01;13;0,02
6095;TORAN;11;0,01;13;0,02
6095;TROCHEZ;15;0,02;9;0,01
6095;UROZ;15;0,02;9;0,01
6095;URPI;17;0,02;7;0,00
6095;VARES;12;0,02;12;0,02
6095;VEA;9;0,01;15;0,02
6095;VERDOLET;7;0,00;17;0,02
6095;VIGAS;12;0,02;12;0,02
6095;VILLAFRANCA;7;0,00;17;0,02
6095;VILLOLDO;11;0,01;13;0,02
6095;VIVAR;15;0,02;9;0,01
6095;YAO;24;0,03;..;..
6095;YOUNOUSSI;15;0,02;9;0,01
6095;YRUELA;19;0,02;5;0,00
6095;ZIZI;24;0,03;..;..
6095;ZRIGUITOU;15;0,02;9;0,01
6283;ACHON;19;0,02;4;0,00
6283;ADELANTADO;13;0,02;10;0,01
6283;AFELAD;17;0,02;6;0,00
6283;ALAMILLO;6;0,00;17;0,02
6283;ALAVEDRA;13;0,02;10;0,01
6283;ALBREDA;16;0,02;7;0,00
6283;ALCANTARILLA;16;0,02;7;0,00
6283;ALFEREZ;9;0,01;14;0,02
6283;ANARIBA;13;0,02;10;0,01
6283;ANGELES;9;0,01;14;0,02
6283;ANGLAS;11;0,01;12;0,02
6283;ANTONOVA;14;0,02;9;0,01
6283;APOSTOL;22;0,03;..;..
6283;ARABIA;6;0,00;17;0,02
6283;ARAVENA;12;0,02;11;0,01
6283;ARCARONS;13;0,02;10;0,01
6283;ARESTE;10;0,01;13;0,02
6283;ARRIAGA;11;0,01;12;0,02
6283;ASGHAR;20;0,03;..;..
6283;ASUNCION;9;0,01;14;0,02
6283;AYADIM;13;0,02;10;0,01
6283;AZOGUE;13;0,02;10;0,01
6283;BACHERO;10;0,01;13;0,02
6283;BAJAÑA;6;0,00;17;0,02
6283;BAO;14;0,02;9;0,01
6283;BARRANTES;11;0,01;12;0,02
6283;BELHADJ;18;0,02;5;0,00
6283;BELLOSO;9;0,01;14;0,02
6283;BENEYTO;17;0,02;6;0,00
6283;BENSADA;17;0,02;6;0,00
6283;BENTUE;11;0,01;12;0,02
6283;BEULAS;16;0,02;7;0,00
6283;BIEL;12;0,02;11;0,01
6283;BODRO;13;0,02;10;0,01
6283;BOET;10;0,01;13;0,02
6283;BONO;11;0,01;12;0,02
6283;BORRALLO;9;0,01;14;0,02
6283;BOUATROUSS;19;0,02;4;0,00
6283;BOULOUCHBA;16;0,02;7;0,00
6283;BOULTAM;21;0,03;..;..
6283;BOUMAHDI;18;0,02;5;0,00
6283;BOURHAYAL;23;0,03;..;..
6283;BRUNES;13;0,02;10;0,01
6283;BRUNNER;15;0,02;8;0,01
6283;BUHIGAS;10;0,01;13;0,02
6283;BURGUET;11;0,01;12;0,02
6283;BURNIOL;5;0,00;18;0,02
6283;BURRASSO;12;0,02;11;0,01
6283;CAIRETA;10;0,01;13;0,02
6283;CALLAO;11;0,01;12;0,02
6283;CAMPDERA;10;0,01;13;0,02
6283;CAMPMANY;8;0,01;15;0,02
6283;CARAZO;11;0,01;12;0,02
6283;CARMEN;11;0,01;12;0,02
6283;CATANA;21;0,03;..;..
6283;CECCAROSSI;16;0,02;7;0,00
6283;CEPE;8;0,01;15;0,02
6283;CERRITOS;9;0,01;14;0,02
6283;CHARGUI;15;0,02;8;0,01
6283;CHARKAOUI;18;0,02;5;0,00
6283;CHUECA;9;0,01;14;0,02
6283;COLORADO;13;0,02;10;0,01
6283;COMAN;23;0,03;..;..
6283;COROMI;13;0,02;10;0,01
6283;CORONAS;8;0,01;15;0,02
6283;CRISTO;16;0,02;7;0,00
6283;CUBAS;11;0,01;12;0,02
6283;DAHROUCH;18;0,02;5;0,00
6283;DEL MOLINO;12;0,02;11;0,01
6283;DENIS;14;0,02;9;0,01
6283;DEVANT;13;0,02;10;0,01
6283;DIKO;16;0,02;7;0,00
6283;DIUDE;12;0,02;11;0,01
6283;DOGA;7;0,00;16;0,02
6283;DOLCET;7;0,00;16;0,02
6283;DRABLI;20;0,03;..;..
6283;DROCH;17;0,02;6;0,00
6283;EDDRISI;19;0,02;4;0,00
6283;EL ASSIOUI;17;0,02;6;0,00
6283;EL BOUCHTI;16;0,02;7;0,00
6283;EL HASKOURI;19;0,02;4;0,00
6283;EL JEBARI;15;0,02;8;0,01
6283;EL MIRI;12;0,02;11;0,01
6283;EL MOUSAOUI;20;0,03;..;..
6283;ERRAHMOUNI;21;0,03;..;..
6283;ESCARPANTER;16;0,02;7;0,00
6283;ESCOBOSA;15;0,02;8;0,01
6283;FLORENSA;15;0,02;8;0,01
6283;FONTCLARA;15;0,02;8;0,01
6283;FORASTE;11;0,01;12;0,02
6283;FOSAS;12;0,02;11;0,01
6283;FRAIXINO;13;0,02;10;0,01
6283;GAINZA;19;0,02;4;0,00
6283;GAVIN;15;0,02;8;0,01
6283;GOSA;7;0,00;16;0,02
6283;GRAVALOSA;8;0,01;15;0,02
6283;GRIVE;15;0,02;8;0,01
6283;GUIOLA;13;0,02;10;0,01
6283;HABA;8;0,01;15;0,02
6283;HAFHAF;13;0,02;10;0,01
6283;HINCAPIE;11;0,01;12;0,02
6283;ILLANES;13;0,02;10;0,01
6283;ISART;11;0,01;12;0,02
6283;JANSANA;14;0,02;9;0,01
6283;JIACH;9;0,01;14;0,02
6283;JUVENTENY;8;0,01;15;0,02
6283;LABARTA;15;0,02;8;0,01
6283;LAKHLOUFI;12;0,02;11;0,01
6283;LANDIVAR;10;0,01;13;0,02
6283;LEDEZMA;15;0,02;8;0,01
6283;LOBERA;9;0,01;14;0,02
6283;LOGROÑO;12;0,02;11;0,01
6283;LOIS;13;0,02;10;0,01
6283;LORO;12;0,02;11;0,01
6283;LUCIO;9;0,01;14;0,02
6283;MAGAÑAS;14;0,02;9;0,01
6283;MAGARIÑO;15;0,02;8;0,01
6283;MAIRAL;8;0,01;15;0,02
6283;MAIRELES;6;0,00;17;0,02
6283;MALARET;11;0,01;12;0,02
6283;MANEL·LA;13;0,02;10;0,01
6283;MARISCH;10;0,01;13;0,02
6283;MARQUETA;9;0,01;14;0,02
6283;MARZA;9;0,01;14;0,02
6283;MAS DE XAXARS;15;0,02;8;0,01
6283;MASAGUE;10;0,01;13;0,02
6283;MASSOS;11;0,01;12;0,02
6283;MECHAAL;16;0,02;7;0,00
6283;MELGAREJO;12;0,02;11;0,01
6283;MERINAS;8;0,01;15;0,02
6283;MESBAHI;15;0,02;8;0,01
6283;MINA;11;0,01;12;0,02
6283;MONTULL;10;0,01;13;0,02
6283;MORABET;15;0,02;8;0,01
6283;MORCHON;19;0,02;4;0,00
6283;MORIANA;14;0,02;9;0,01
6283;MORROS;9;0,01;14;0,02
6283;NAVAL;15;0,02;8;0,01
6283;NEACSU;23;0,03;..;..
6283;NIN;15;0,02;8;0,01
6283;NOUALI;17;0,02;6;0,00
6283;OBIOL;10;0,01;13;0,02
6283;OGALLA;18;0,02;5;0,00
6283;ORTEGO;12;0,02;11;0,01
6283;ORTES;15;0,02;8;0,01
6283;OUSSAID;19;0,02;4;0,00
6283;PARADIS;10;0,01;13;0,02
6283;PARRALES;6;0,00;17;0,02
6283;PASCUA;7;0,00;16;0,02
6283;PASCUET;14;0,02;9;0,01
6283;PAYOLA;17;0,02;6;0,00
6283;PAYRET;10;0,01;13;0,02
6283;PECERO;8;0,01;15;0,02
6283;PERALBA;15;0,02;8;0,01
6283;PERALVAREZ;9;0,01;14;0,02
6283;PERES;16;0,02;7;0,00
6283;PINAR;11;0,01;12;0,02
6283;POLLS;11;0,01;12;0,02
6283;POPOV;20;0,03;..;..
6283;PORQUERAS;16;0,02;7;0,00
6283;PORTUGAL;13;0,02;10;0,01
6283;PUIGORIOL;10;0,01;13;0,02
6283;PURRA;9;0,01;14;0,02
6283;PUYAL;9;0,01;14;0,02
6283;QUINTO;7;0,00;16;0,02
6283;RABHI;10;0,01;13;0,02
6283;RAFALES;8;0,01;15;0,02
6283;RAMIREZ DE CARTAGENA;20;0,03;..;..
6283;RECALDE;11;0,01;12;0,02
6283;REGI;14;0,02;9;0,01
6283;RIART;16;0,02;7;0,00
6283;RIGO;16;0,02;7;0,00
6283;RISTOL;16;0,02;7;0,00
6283;ROLLON;17;0,02;6;0,00
6283;SABARIEGO;12;0,02;11;0,01
6283;SABORIT;17;0,02;6;0,00
6283;SACOT;12;0,02;11;0,01
6283;SADERRA;10;0,01;13;0,02
6283;SALCES;11;0,01;12;0,02
6283;SALDARRIAGA;16;0,02;7;0,00
6283;SALICRU;12;0,02;11;0,01
6283;SALJIHI;19;0,02;4;0,00
6283;SANGUINO;12;0,02;11;0,01
6283;SANTAFE;9;0,01;14;0,02
6283;SANTO;11;0,01;12;0,02
6283;SAUMELL;9;0,01;14;0,02
6283;SEMI;13;0,02;10;0,01
6283;SENE;17;0,02;6;0,00
6283;SILVERO;15;0,02;8;0,01
6283;SIMA;18;0,02;5;0,00
6283;SINDREU;7;0,00;16;0,02
6283;SINISTERRA;11;0,01;12;0,02
6283;STAMATE;22;0,03;..;..
6283;TALEB;20;0,03;..;..
6283;TATARI;21;0,03;..;..
6283;TESTA;15;0,02;8;0,01
6283;THIAM;18;0,02;5;0,00
6283;TIENDA;7;0,00;16;0,02
6283;TINTO;7;0,00;16;0,02
6283;TOAPANTA;15;0,02;8;0,01
6283;TOBON;13;0,02;10;0,01
6283;TORRELL;13;0,02;10;0,01
6283;TRAN;16;0,02;7;0,00
6283;TRIADOR;6;0,00;17;0,02
6283;TRISTAN;10;0,01;13;0,02
6283;TUNEZ;9;0,01;14;0,02
6283;TURNER;18;0,02;5;0,00
6283;VALBUENA;11;0,01;12;0,02
6283;VALCARCE;13;0,02;10;0,01
6283;VALIÑO;11;0,01;12;0,02
6283;VIAPLANA;17;0,02;6;0,00
6283;VICEDO;12;0,02;11;0,01
6283;VILAMANYA;10;0,01;13;0,02
6283;VITORIA;8;0,01;15;0,02
6283;VIVET;10;0,01;13;0,02
6283;WATSON;14;0,02;9;0,01
6283;YERROU;20;0,03;..;..
6283;ZACARIAS;11;0,01;12;0,02
6283;ZAKOUR;15;0,02;8;0,01
6283;ZARHOUNI;12;0,02;11;0,01
6283;ZERRI;21;0,03;..;..
6283;ZIAT;13;0,02;10;0,01
6505;ABARKAN;12;0,02;10;0,01
6505;ABBOU;14;0,02;8;0,01
6505;ADALID;8;0,01;14;0,02
6505;AHDADOU;14;0,02;8;0,01
6505;AIXARCH;9;0,01;13;0,02
6505;ALBESA;9;0,01;13;0,02
6505;ALBUJA;17;0,02;5;0,00
6505;ANDRADA;14;0,02;8;0,01
6505;ANTIÑOLO;13;0,02;9;0,01
6505;ARABY;22;0,03;..;..
6505;ARRAHAOUI;19;0,02;..;..
6505;ASAMAR;9;0,01;13;0,02
6505;ASSO;16;0,02;6;0,00
6505;AUGUE;7;0,00;15;0,02
6505;AYOUBI;16;0,02;6;0,00
6505;AZEHAF;17;0,02;5;0,00
6505;AZGHOUGH;13;0,02;9;0,01
6505;AZOUAGHE;18;0,02;4;0,00
6505;BABORES;12;0,02;10;0,01
6505;BADAL;10;0,01;12;0,02
6505;BADENES;9;0,01;13;0,02
6505;BAHLOUL;13;0,02;9;0,01
6505;BAILEN;11;0,01;11;0,01
6505;BARRACA;11;0,01;11;0,01
6505;BARRADO;11;0,01;11;0,01
6505;BASTER;18;0,02;4;0,00
6505;BATUECAS;9;0,01;13;0,02
6505;BECH DE CAREDA;11;0,01;11;0,01
