﻿Apellidos de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d36&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
7482;LASFAR;6;0,02;..;..
7482;LAUDO;..;..;4;0,02
7482;LAWRENCE;6;0,02;..;..
7482;LECA;6;0,02;..;..
7482;LEFLER;4;0,02;..;..
7482;LEIRA;..;..;5;0,02
7482;LEMNACHAT;6;0,02;..;..
7482;LLAMAZALES;..;..;6;0,02
7482;LLANEZA;..;..;4;0,02
7482;LLAVORE;..;..;5;0,02
7482;LLESERA;..;..;4;0,02
7482;LLEVADOT;..;..;6;0,02
7482;LLOBELL;4;0,02;..;..
7482;LLORA;..;..;5;0,02
7482;LLOVERAS;..;..;5;0,02
7482;LLUNART;..;..;4;0,02
7482;LOBON;4;0,02;..;..
7482;LOJO;..;..;4;0,02
7482;LOMA;5;0,02;..;..
7482;LOMBRAÑA;4;0,02;..;..
7482;LOPEZ DE PABLO;..;..;4;0,02
7482;LOUIOUI;6;0,02;..;..
7482;LYAME;6;0,02;..;..
7482;MAAMERI;6;0,02;..;..
7482;MACARENA;..;..;4;0,02
7482;MACHROUBI;..;..;4;0,02
7482;MAFLA;..;..;4;0,02
7482;MAGARIÑO;..;..;6;0,02
7482;MAGHRI;6;0,02;..;..
7482;MAGUILLA;4;0,02;..;..
7482;MAGUREGUI;..;..;5;0,02
7482;MAHA;..;..;4;0,02
7482;MAHMOUD;4;0,02;..;..
7482;MAHOU;..;..;5;0,02
7482;MAHROUGUI;6;0,02;..;..
7482;MAJUELOS;5;0,02;..;..
7482;MALAPONTE;6;0,02;..;..
7482;MALIK;5;0,02;..;..
7482;MALLORGA;5;0,02;..;..
7482;MANSOUR;6;0,02;..;..
7482;MAR;4;0,02;..;..
7482;MARBOUH;5;0,02;..;..
7482;MARCUSSON;4;0,02;..;..
7482;MARESCA;4;0,02;..;..
7482;MARIANO;4;0,02;..;..
7482;MARTINEZ DE LAHIDALGA;6;0,02;..;..
7482;MASRATI;6;0,02;..;..
7482;MATSYUK;6;0,02;..;..
7482;MAURIN;4;0,02;..;..
7482;MAZOUZ;5;0,02;..;..
7482;MAZZONI;4;0,02;..;..
7482;MEASE;6;0,02;..;..
7482;MEDIANO;5;0,02;..;..
7482;MEDIKO;..;..;6;0,02
7482;MEDRAN;4;0,02;..;..
7482;MEDVEDEVA;6;0,02;..;..
7482;MEIRA;4;0,02;..;..
7482;MEJUTO;..;..;4;0,02
7482;MELLO;5;0,02;..;..
7482;MEMBRILLA;..;..;4;0,02
7482;MENCHEN;4;0,02;..;..
7482;MENDAÑO;..;..;6;0,02
7482;MENDARTE;5;0,02;..;..
7482;MENG;6;0,02;..;..
7482;MERIÑO;5;0,02;..;..
7482;MERROUNI;6;0,02;..;..
7482;MERTOU;5;0,02;..;..
7482;METRAH;6;0,02;..;..
7482;MEZEI;6;0,02;..;..
7482;MEZZAN;6;0,02;..;..
7482;MICHEL;..;..;4;0,02
7482;MICHELI;4;0,02;..;..
7482;MIER;..;..;4;0,02
7482;MIHALTAN;6;0,02;..;..
7482;MIHI;4;0,02;..;..
7482;MIMO;5;0,02;..;..
7482;MINGUIJON;4;0,02;..;..
7482;MIRAVALL;4;0,02;..;..
7482;MIRCHEV;4;0,02;..;..
7482;MISSAOUI;5;0,02;..;..
7482;MITKOV;5;0,02;..;..
7482;MITROFAN;5;0,02;..;..
7482;MOCHALES;4;0,02;..;..
7482;MODERNELL;6;0,02;..;..
7482;MOLINAMARTELL;4;0,02;..;..
7482;MOLPECERES;4;0,02;..;..
7482;MONAR;..;..;5;0,02
7482;MONESCILLO;4;0,02;..;..
7482;MONFERRER;4;0,02;..;..
7482;MONICO;4;0,02;..;..
7482;MONIZ;..;..;6;0,02
7482;MONJA;5;0,02;..;..
7482;MONJO;..;..;4;0,02
7482;MONTREAL;6;0,02;..;..
7482;MONTSECH;4;0,02;..;..
7482;MOQADDEM;4;0,02;..;..
7482;MORANTA;..;..;4;0,02
7482;MORERO;4;0,02;..;..
7482;MOUALI;4;0,02;..;..
7482;MOUAZ;6;0,02;..;..
7482;MOUIHDA;6;0,02;..;..
7482;MOULA;6;0,02;..;..
7482;MOULOUD;4;0,02;..;..
7482;MOUMOU;5;0,02;..;..
7482;MOUMOUH;5;0,02;..;..
7482;MUGA;..;..;4;0,02
7482;MUIÑO;..;..;4;0,02
7482;MUNTEAN;6;0,02;..;..
7482;NACHER;4;0,02;..;..
7482;NAIM;5;0,02;..;..
7482;NAVARRON;4;0,02;..;..
7482;NEGREIRO;4;0,02;..;..
7482;NOGUE;..;..;5;0,02
7482;NOGUER;4;0,02;..;..
7482;NOGUERON;..;..;5;0,02
7482;NOMEN;..;..;6;0,02
7482;NORO;4;0,02;..;..
7482;NOVALBOS;..;..;5;0,02
7482;NOVIKOV;6;0,02;..;..
7482;OBINNAOWA;6;0,02;..;..
7482;OBON;..;..;4;0,02
7482;ODIASE;6;0,02;..;..
7482;OKRICH;6;0,02;..;..
7482;OLFERS;..;..;4;0,02
7482;OLIVENCIA;..;..;5;0,02
7482;OMAR;..;..;5;0,02
7482;ORIBE;..;..;4;0,02
7482;ORNOSA;4;0,02;..;..
7482;ORODEA;..;..;6;0,02
7482;OSAGIE;5;0,02;..;..
7482;OSIPOV;6;0,02;..;..
7482;OTAL;4;0,02;..;..
7482;OTAÑO;4;0,02;..;..
7482;OUAZZA;6;0,02;..;..
7482;OUBBIH;6;0,02;..;..
7482;OUCHIKH;5;0,02;..;..
7482;OUFKIR;5;0,02;..;..
7482;OUKOUR;5;0,02;..;..
7482;OUMOUA;..;..;5;0,02
7482;OUSSARHAN;6;0,02;..;..
7482;OUZALAH;6;0,02;..;..
7482;OVEJERO;..;..;6;0,02
7482;PABA;5;0,02;..;..
7482;PACHO;..;..;5;0,02
7482;PAGO;..;..;4;0,02
7482;PAJARO;5;0,02;..;..
7482;PAJUELO;..;..;5;0,02
7482;PALANQUES;..;..;5;0,02
7482;PALAZUELOS;..;..;4;0,02
7482;PALET;..;..;4;0,02
7482;PALLEROLA;..;..;4;0,02
7482;PANADERO;..;..;6;0,02
7482;PANEA;4;0,02;..;..
7482;PANTA;6;0,02;..;..
7482;PAPIASHVILI;5;0,02;..;..
7482;PARAMIO;4;0,02;..;..
7482;PARDAL;..;..;4;0,02
7482;PASQUES;..;..;4;0,02
7482;PASTORIZA;5;0,02;..;..
7482;PATRASCU;6;0,02;..;..
7482;PAULO;..;..;4;0,02
7482;PAULS;..;..;5;0,02
7482;PAVLOVA;4;0,02;..;..
7482;PE;..;..;4;0,02
7482;PEDREGOSA;4;0,02;..;..
7482;PELLICERO;4;0,02;..;..
7482;PERALTO;..;..;4;0,02
7482;PERAT;..;..;4;0,02
7482;PEREZ DE MENDIGUREN;4;0,02;..;..
7482;PEREZ DE TUDELA;5;0,02;..;..
7482;PEREZHICKMAN;..;..;4;0,02
7482;PERNAU;4;0,02;..;..
7482;PERUGACHI;..;..;5;0,02
7482;PESTANA;4;0,02;..;..
7482;PETKOVA;5;0,02;..;..
7482;PEYRA;6;0,02;..;..
7482;PHILIPPE;..;..;4;0,02
7482;PIANIGIANI;..;..;5;0,02
7482;PIDGEON;6;0,02;..;..
7482;PILO;..;..;4;0,02
7482;PINARGOTE;4;0,02;..;..
7482;PINEÑO;5;0,02;..;..
7482;PINET;..;..;4;0,02
7482;PIPER;6;0,02;..;..
7482;PIZHCOCAMA;..;..;4;0,02
7482;PLAESU;5;0,02;..;..
7482;PLAMENOV;5;0,02;..;..
7482;POCIELLO;..;..;5;0,02
7482;PONSA;..;..;4;0,02
7482;PONZ;..;..;4;0,02
7482;POTRERO;6;0,02;..;..
7482;POUBILL;4;0,02;..;..
7482;PREDA;6;0,02;..;..
7482;PRICE;6;0,02;..;..
7482;PROCAS;..;..;4;0,02
7482;PROL;5;0,02;..;..
7482;PUNSODA;..;..;4;0,02
7482;PUNSOLA;..;..;4;0,02
7482;PUYAL;4;0,02;..;..
7482;QAISAR;6;0,02;..;..
7482;QUEQUE;..;..;5;0,02
7482;QUIÑONERO;4;0,02;..;..
7482;RACHIDI;6;0,02;..;..
7482;RAGASA;4;0,02;..;..
7482;RAGOUB;5;0,02;..;..
7482;RAPCIUC;6;0,02;..;..
7482;RASILLO;..;..;6;0,02
7482;RAVELL;4;0,02;..;..
7482;RAVES;..;..;4;0,02
7482;RAZVANT;5;0,02;..;..
7482;REA;..;..;4;0,02
7482;RECACHA;4;0,02;..;..
7482;REGUANT;..;..;4;0,02
7482;RETAMOZO;..;..;4;0,02
7482;RETTORI;..;..;4;0,02
7482;RIAHI;5;0,02;..;..
7482;RIBARES;5;0,02;..;..
7482;RIBELLES;..;..;4;0,02
7482;RICH;6;0,02;..;..
7482;RICHER;6;0,02;..;..
7482;RICHTER;4;0,02;..;..
7482;RIFA;5;0,02;..;..
7482;RIGUERO;6;0,02;..;..
7482;RILA;6;0,02;..;..
7482;RINS;5;0,02;..;..
7482;RIPALDA;..;..;4;0,02
7482;ROBADO;4;0,02;..;..
7482;ROBINSON;6;0,02;..;..
7482;ROGOVYK;6;0,02;..;..
7482;ROIJALS;5;0,02;..;..
7482;RONCANCIO;4;0,02;..;..
7482;ROSCA;4;0,02;..;..
7482;ROSENDE;4;0,02;..;..
7482;ROTLLAN;5;0,02;..;..
7482;ROUBIO;6;0,02;..;..
7482;RUESCAS;..;..;5;0,02
7482;SABALY;4;0,02;..;..
7482;SABAU;6;0,02;..;..
7482;SABER PACHA;5;0,02;..;..
7482;SAFI;6;0,02;..;..
7482;SAFSAFI;6;0,02;..;..
7482;SAGREDO;..;..;4;0,02
7482;SALAH;..;..;6;0,02
7482;SALAMO;..;..;5;0,02
7482;SALAYET;4;0,02;..;..
7482;SALEM;6;0,02;..;..
7482;SALLAGO;6;0,02;..;..
7482;SALMOUN;..;..;4;0,02
7482;SANDING;6;0,02;..;..
7482;SANTANDREU;4;0,02;..;..
7482;SANTEUGINI;..;..;4;0,02
7482;SANTOLAYA;5;0,02;..;..
7482;SANVISENS;5;0,02;..;..
7482;SAOUDI;6;0,02;..;..
7482;SARAY;6;0,02;..;..
7482;SARCEÑO;5;0,02;..;..
7482;SAVCHENKO;6;0,02;..;..
7482;SEGRELLES;..;..;4;0,02
7482;SEGUIDO;..;..;5;0,02
7482;SEGURANA;5;0,02;..;..
7482;SEIJAS;5;0,02;..;..
7482;SELLAM;..;..;5;0,02
7482;SELLART;4;0,02;..;..
7482;SEMIS;4;0,02;..;..
7482;SENCION;..;..;5;0,02
7482;SENIN;..;..;4;0,02
7482;SERHANI;5;0,02;..;..
7482;SHEVCHENKO;5;0,02;..;..
7482;SHEVCHUK;6;0,02;..;..
7482;SIGUENZA;4;0,02;..;..
7482;SILVOSA;..;..;5;0,02
7482;SIN;..;..;4;0,02
7482;SIRERA;..;..;5;0,02
7482;SIUTTI;6;0,02;..;..
7482;SKINDER;6;0,02;..;..
7482;SMIRNOVA;5;0,02;..;..
7482;SOCUELLAMOS;..;..;4;0,02
7482;SODUPE;4;0,02;..;..
7482;SOGORB;4;0,02;..;..
7482;SOLAR;4;0,02;..;..
7482;SOLEY;4;0,02;..;..
7482;SORDI;5;0,02;..;..
7482;SORRIUS;..;..;5;0,02
7482;STANKOV;4;0,02;..;..
7482;STOICAN;6;0,02;..;..
7482;SUA;4;0,02;..;..
7482;SUBI;..;..;4;0,02
7482;SURIA;..;..;5;0,02
7482;SUSOHO;6;0,02;..;..
7482;TAANABOUT;..;..;5;0,02
7482;TABERNE;4;0,02;..;..
7482;TAFALLA;..;..;5;0,02
7482;TAHULL;5;0,02;..;..
7482;TALHA;6;0,02;..;..
7482;TALO;4;0,02;..;..
7482;TANASA;6;0,02;..;..
7482;TANG;6;0,02;..;..
7482;TARCHOUN;5;0,02;..;..
7482;TARMOUNE;6;0,02;..;..
7482;TARRO;5;0,02;..;..
7482;TARZAN;4;0,02;..;..
7482;TASCOUR;6;0,02;..;..
7482;TAUTIVA;5;0,02;..;..
7482;TEBA;..;..;5;0,02
7482;TEIGEIRO;..;..;5;0,02
7482;TELLA;4;0,02;..;..
7482;TELLERIA;..;..;4;0,02
7482;TENTELLINI;..;..;5;0,02
7482;TERRAO;4;0,02;..;..
7482;TESON;5;0,02;..;..
7482;THIAW;6;0,02;..;..
7482;TIGSE;4;0,02;..;..
7482;TIMOFEEVA;4;0,02;..;..
7482;TIRLA;5;0,02;..;..
7482;TLILI;4;0,02;..;..
7482;TODEA;6;0,02;..;..
7482;TOROSIO;..;..;4;0,02
7482;TORREDEME;6;0,02;..;..
7482;TRABADO;..;..;6;0,02
7482;TRICAS;4;0,02;..;..
7482;TRISTANY;..;..;4;0,02
7482;TUDOSIE;6;0,02;..;..
7482;TUEBOLS;..;..;4;0,02
7482;TUGUES;5;0,02;..;..
7482;TUGULASHVILI;6;0,02;..;..
7482;TULOI;5;0,02;..;..
7482;TUNEU;..;..;5;0,02
7482;TURALLOLS;4;0,02;..;..
7482;TUREGANO;..;..;5;0,02
7482;TURU;5;0,02;..;..
7482;UBIA;..;..;5;0,02
7482;UCERO;4;0,02;..;..
7482;UJAQUE;..;..;4;0,02
7482;URAN;..;..;5;0,02
7482;URGELES;4;0,02;..;..
7482;USTRELL;6;0,02;..;..
7482;UTRILLAS;..;..;5;0,02
7482;VAN GINKEL;5;0,02;..;..
7482;VASCONCELOS;6;0,02;..;..
7482;VELLET;..;..;5;0,02
7482;VENRELL;4;0,02;..;..
7482;VERDAGUER;..;..;4;0,02
7482;VERDASCO;..;..;5;0,02
7482;VERDERES;..;..;5;0,02
7482;VERON;4;0,02;..;..
7482;VIAÑO;..;..;4;0,02
7482;VICENCIO;6;0,02;..;..
7482;VIDILLA;6;0,02;..;..
7482;VILES;..;..;4;0,02
7482;VILLACAÑAS;4;0,02;..;..
7482;VILLAECIJA;..;..;5;0,02
7482;VILLASCLARAS;6;0,02;..;..
7482;VILLON;6;0,02;..;..
7482;VIOLA;..;..;4;0,02
7482;VIOLERO;6;0,02;..;..
7482;VLASCEANU;6;0,02;..;..
7482;VOLPI;6;0,02;..;..
7482;WEBER;5;0,02;..;..
7482;WEISS;5;0,02;..;..
7482;YEPREMYAN;5;0,02;..;..
7482;YIN;6;0,02;..;..
7482;YOUNG;4;0,02;..;..
7482;ZABALO;..;..;5;0,02
7482;ZACARIAS;..;..;5;0,02
7482;ZAHAF;6;0,02;..;..
7482;ZAIDI;6;0,02;..;..
7482;ZAMUDIO;..;..;4;0,02
7482;ZANFAÑO;4;0,02;..;..
7482;ZARIOUHI;6;0,02;..;..
7482;ZARKOUA;6;0,02;..;..
7482;ZARRIAS;..;..;5;0,02
7482;ZAYD;6;0,02;..;..
7482;ZAZRI;..;..;4;0,02
7482;ZBAIRI;..;..;5;0,02
7482;ZEBALLOS;5;0,02;..;..
7482;ZEGGAF;6;0,02;..;..
7482;ZHUO;6;0,02;..;..
7482;ZIDANE;6;0,02;..;..
7482;ZRAIDI;6;0,02;..;..
7482;ZUGASTI;5;0,02;..;..
6631;AARIBOU;7;0,03;..;..
6631;ABAL;5;0,02;..;..
6631;ABASCAL;5;0,02;..;..
6631;ABASOLO;..;..;4;0,02
6631;ABELLANGARCIA;..;..;5;0,02
6631;ABERASTURI;..;..;4;0,02
6631;ABID;6;0,02;..;..
6631;ACEBAL;7;0,03;..;..
6631;ACHALHI;4;0,02;..;..
6631;ACHBIHI;7;0,03;..;..
6631;ADALID;4;0,02;..;..
6631;ADIEGO;5;0,02;..;..
6631;AFONSO;4;0,02;..;..
6631;AGROUR;4;0,02;..;..
6631;AGUINACO;4;0,02;..;..
6631;AHAMMAR;7;0,03;..;..
6631;AIT BEN CHAFAI;4;0,02;..;..
6631;AJO;..;..;4;0,02
6631;AKROUR;..;..;5;0,02
6631;AL MATHARI;5;0,02;..;..
6631;ALASTRUEY;..;..;6;0,02
6631;ALASTUEY;4;0,02;..;..
6631;ALBERTE;..;..;5;0,02
6631;ALBERTI;..;..;5;0,02
6631;ALBUIXECH;4;0,02;..;..
6631;ALDABO;..;..;5;0,02
6631;ALDAY;..;..;4;0,02
6631;ALDERETE;4;0,02;..;..
6631;ALGARRA;..;..;5;0,02
6631;ALGHOUM;7;0,03;..;..
6631;ALIER;4;0,02;..;..
6631;ALINS;..;..;4;0,02
6631;ALLEN;..;..;7;0,03
6631;AMELINES;..;..;4;0,02
6631;AMIR;7;0,03;..;..
6631;AMMARI;..;..;5;0,02
6631;AMORIM;4;0,02;..;..
6631;AMURRIO;..;..;6;0,02
6631;AMZIAN;..;..;6;0,02
6631;ANCALLE;..;..;6;0,02
6631;ANDALOUSSI;7;0,03;..;..
6631;ANTOLINO;..;..;4;0,02
6631;ANTUÑA;..;..;5;0,02
6631;AOUACH;7;0,03;..;..
6631;AOULAD;6;0,02;..;..
6631;ARACENA;..;..;4;0,02
6631;ARACIL;..;..;6;0,02
6631;ARAEZ;..;..;6;0,02
6631;ARAMBURO;..;..;4;0,02
6631;ARANSAY;4;0,02;..;..
6631;ARASANZ;..;..;6;0,02
6631;ARCHILLA;..;..;4;0,02
6631;ARENAL;6;0,02;..;..
6631;ARGANY;..;..;6;0,02
6631;ARGUIS;..;..;4;0,02
6631;ARGUMEDO;..;..;4;0,02
6631;ARIMANY;6;0,02;..;..
6631;ARISPE;..;..;4;0,02
6631;ARKIZA;5;0,02;..;..
6631;ARNOLD;..;..;4;0,02
6631;ARRECHEA;7;0,03;..;..
6631;ARRIAGA;..;..;6;0,02
6631;ARRUA;..;..;4;0,02
6631;ARSLAN;7;0,03;..;..
6631;ARTIEDA;..;..;4;0,02
6631;ARTIGA;..;..;5;0,02
6631;ARZOLA;..;..;5;0,02
6631;ASRY;6;0,02;..;..
6631;ATHMANI;7;0,03;..;..
6631;ATIF;..;..;4;0,02
6631;ATTAR;7;0,03;..;..
6631;ATTIA;6;0,02;..;..
6631;AUBA;..;..;5;0,02
6631;AUCEJO;5;0,02;..;..
6631;AWAN;5;0,02;..;..
6631;AYETE;5;0,02;..;..
6631;AYMEMI;..;..;4;0,02
6631;AYOUJIL;5;0,02;..;..
6631;BABLAH;5;0,02;..;..
6631;BAHMED;7;0,03;..;..
6631;BAJON;..;..;6;0,02
6631;BALAJ;..;..;4;0,02
6631;BALANTA;..;..;5;0,02
6631;BALANZA;4;0,02;..;..
6631;BALBOA;..;..;5;0,02
6631;BALDOMA;5;0,02;..;..
6631;BALLA;7;0,03;..;..
6631;BALLESTAR;..;..;4;0,02
6631;BALSALOBRE;4;0,02;..;..
6631;BALSEBRE;..;..;7;0,03
6631;BALTANAS;..;..;4;0,02
6631;BANCHON;7;0,03;..;..
6631;BAO;5;0,02;..;..
6631;BAOUTI;7;0,03;..;..
6631;BAPTISTA;4;0,02;..;..
6631;BARADO;..;..;5;0,02
6631;BARANERA;5;0,02;..;..
6631;BARBENS;..;..;4;0,02
6631;BARCENILLA;..;..;6;0,02
6631;BARCHIN;4;0,02;..;..
6631;BARGO;..;..;4;0,02
6631;BARINGO;..;..;4;0,02
6631;BARJE;..;..;6;0,02
6631;BAROUKI;6;0,02;..;..
6631;BARRA;..;..;5;0,02
6631;BARRAJON;5;0,02;..;..
6631;BARRANQUERO;..;..;4;0,02
6631;BARRULLAS;7;0,03;..;..
6631;BARTOLIN;..;..;5;0,02
6631;BASSA;6;0,02;..;..
6631;BATUECAS;..;..;7;0,03
6631;BAZINE;7;0,03;..;..
6631;BEKHAKH;7;0,03;..;..
6631;BEKHOU;7;0,03;..;..
6631;BELDAD;..;..;5;0,02
6631;BELILOU;..;..;6;0,02
6631;BELKAID;6;0,02;..;..
6631;BELL;5;0,02;..;..
6631;BEN AHMED;6;0,02;..;..
6631;BEN HAMCHANE;7;0,03;..;..
6631;BEN SAID;6;0,02;..;..
6631;BENEDITO;..;..;4;0,02
6631;BENEYTO;4;0,02;..;..
6631;BENMBAREK;7;0,03;..;..
6631;BENMOUSSA;..;..;5;0,02
6631;BENSSAGA;7;0,03;..;..
6631;BENZAHRA;5;0,02;..;..
6631;BERDUN;6;0,02;..;..
6631;BERGUA;4;0,02;..;..
6631;BERKANE;..;..;4;0,02
6631;BERTRAND;..;..;5;0,02
6631;BESOS;7;0,03;..;..
6631;BET;5;0,02;..;..
6631;BHATIA;7;0,03;..;..
6631;BIANCHI;4;0,02;..;..
6631;BILAL;6;0,02;..;..
6631;BLAGA;7;0,03;..;..
6631;BLANDON;5;0,02;..;..
6631;BOATENG;7;0,03;..;..
6631;BOBADILLA;..;..;5;0,02
6631;BOBEPARI;..;..;6;0,02
6631;BODARA;4;0,02;..;..
6631;BOGAO;6;0,02;..;..
6631;BOGARIZ;7;0,03;..;..
6631;BOGDANOV;..;..;4;0,02
6631;BOJ;..;..;6;0,02
6631;BOLADERAS;..;..;5;0,02
6631;BOLADERES;..;..;5;0,02
6631;BOLEA;..;..;4;0,02
6631;BONAL;..;..;6;0,02
6631;BORAU;..;..;4;0,02
6631;BORDALAS;4;0,02;..;..
6631;BORDON;..;..;5;0,02
6631;BORDONABA;..;..;5;0,02
6631;BOTARGUES;5;0,02;..;..
6631;BOUAZZA;..;..;4;0,02
6631;BOUFI;7;0,03;..;..
6631;BOUGHRARA;7;0,03;..;..
6631;BOUJAADA;..;..;4;0,02
6631;BOUJEMAOUI;..;..;5;0,02
6631;BOUKADDOUR;7;0,03;..;..
6631;BOULAKHRIF;4;0,02;..;..
6631;BOULILA;..;..;4;0,02
6631;BOULIMA;5;0,02;..;..
6631;BOUTRISA;6;0,02;..;..
6631;BREZMES;4;0,02;..;..
6631;BRICOLLE;..;..;5;0,02
6631;BROOKS;..;..;4;0,02
6631;BRUGUERA;..;..;5;0,02
6631;BUEN;..;..;4;0,02
6631;BUENESTADO;4;0,02;..;..
6631;BULNES;..;..;6;0,02
6631;BURGO;..;..;5;0,02
6631;BURGUETE;5;0,02;..;..
6631;BURZURI;7;0,03;..;..
6631;CABISTAÑ;..;..;5;0,02
6631;CABREJAS;5;0,02;..;..
6631;CABURRASI;..;..;4;0,02
6631;CABUS;..;..;5;0,02
6631;CALLARISA;..;..;5;0,02
6631;CALONGE;5;0,02;..;..
6631;CALPE;..;..;5;0,02
6631;CAMBERO;..;..;6;0,02
6631;CAMERO;4;0,02;..;..
6631;CAMPDEPADROS;6;0,02;..;..
6631;CAMPMANY;..;..;5;0,02
6631;CANALEJO;4;0,02;..;..
6631;CANEL;5;0,02;..;..
6631;CANTAU;6;0,02;..;..
6631;CANTONS;4;0,02;..;..
6631;CAÑADELL;..;..;5;0,02
6631;CARABE;4;0,02;..;..
6631;CARAMES;..;..;5;0,02
6631;CARDENAL;..;..;5;0,02
6631;CARRASCOSO;..;..;5;0,02
6631;CASASAYAS;6;0,02;..;..
6631;CASTELO;..;..;6;0,02
6631;CASTRILLO;5;0,02;..;..
6631;CAUS;4;0,02;..;..
6631;CAYON;..;..;5;0,02
6631;CEBOLLA;..;..;4;0,02
6631;CEBOTARI;4;0,02;..;..
6631;CEJAS;..;..;6;0,02
6631;CELADA;..;..;5;0,02
6631;CELI;4;0,02;..;..
6631;CHAIT;7;0,03;..;..
6631;CHAKIR;5;0,02;..;..
6631;CHANA;..;..;4;0,02
6631;CHEEMA;6;0,02;..;..
6631;CHEMSI;7;0,03;..;..
6631;CHERIFI;7;0,03;..;..
6631;CHIHAB;..;..;4;0,02
6631;CHINCHON;5;0,02;..;..
6631;CHOUIREF;..;..;4;0,02
6631;CICEU;..;..;7;0,03
6631;CITORES;6;0,02;..;..
6631;CLANXET;..;..;4;0,02
6631;CLARO;..;..;6;0,02
6631;CLOLS;..;..;4;0,02
6631;CLOT;5;0,02;..;..
6631;COFRADE;..;..;6;0,02
6631;COGOLLOS;..;..;4;0,02
6631;COMALADA;5;0,02;..;..
6631;COMELLA;..;..;6;0,02
6631;COMELLAS;6;0,02;..;..
6631;COMELLES;5;0,02;..;..
6631;CONDEMINAS;5;0,02;..;..
6631;CORADO;..;..;4;0,02
6631;CORELLA;..;..;6;0,02
6631;CORRETTI;5;0,02;..;..
6631;CORSELLAS;4;0,02;..;..
6631;CORTEJOSA;6;0,02;..;..
6631;CORTILLAS;..;..;4;0,02
6631;CRONEN;7;0,03;..;..
6631;CUARTIELLES;6;0,02;..;..
6631;CUC;7;0,03;..;..
6631;CUELLIGA;..;..;6;0,02
6631;CUEVASANTA;5;0,02;..;..
6631;CUNILL;5;0,02;..;..
6631;CUPEIRO;7;0,03;..;..
6631;CURIA;..;..;4;0,02
6631;DABIJA;7;0,03;..;..
6631;DAIMIEL;4;0,02;..;..
6631;DAMBA;..;..;6;0,02
6631;DAPENA;6;0,02;..;..
6631;DAROCA;..;..;5;0,02
6631;DAS;4;0,02;..;..
6631;DAS NEVES;..;..;4;0,02
6631;DASCALU;6;0,02;..;..
6631;DE GRACIA;..;..;4;0,02
6631;DE LOS RIOS;7;0,03;..;..
6631;DE MIGUEL;6;0,02;..;..
6631;DE RIVAS;4;0,02;..;..
6631;DEDES;7;0,03;..;..
6631;DEL PUERTO;5;0,02;..;..
6631;DELEG;..;..;4;0,02
6631;DELLA;..;..;4;0,02
6631;DELTELL;..;..;5;0,02
6631;DEMPERE;6;0,02;..;..
6631;DESCALZO;..;..;4;0,02
6631;DEU;4;0,02;..;..
6631;DIAKITE;7;0,03;..;..
6631;DIAQUE;6;0,02;..;..
6631;DIAZ DE ARGANDOÑA;5;0,02;..;..
6631;DIKE;7;0,03;..;..
6631;DIMATE;6;0,02;..;..
6631;DINU;6;0,02;..;..
6631;DJURIC;7;0,03;..;..
6631;DOBON;..;..;4;0,02
6631;DOBRE;7;0,03;..;..
6631;DORMIDO;..;..;4;0,02
6631;DOWER;7;0,03;..;..
6631;DOZ;..;..;5;0,02
6631;DRAGAN;7;0,03;..;..
6631;DRAGOI;5;0,02;..;..
6631;DRAGU;..;..;5;0,02
6631;DYLONG;5;0,02;..;..
6631;ECHTIOUI;7;0,03;..;..
6631;EDDAHBI;6;0,02;..;..
6631;EKOBO;..;..;4;0,02
6631;EL AASRI;..;..;4;0,02
6631;EL ABBOUDI;6;0,02;..;..
6631;EL ADDOUTI;7;0,03;..;..
6631;EL ALLAM;..;..;4;0,02
6631;EL BAGHDADI;4;0,02;..;..
6631;EL BOUCHAIBI;..;..;5;0,02
6631;EL GHALI;4;0,02;..;..
6631;EL GORGI;6;0,02;..;..
6631;EL HAJOUI;5;0,02;..;..
6631;EL HAOUARI;..;..;4;0,02
6631;EL HARCHAOUI;6;0,02;..;..
6631;EL HASSANI;5;0,02;..;..
6631;EL HILI;5;0,02;..;..
6631;EL HMIDI;..;..;5;0,02
6631;EL KHATTABI;5;0,02;..;..
6631;EL KHIRI;7;0,03;..;..
6631;EL MALKI;4;0,02;..;..
6631;EL MEZIATI;..;..;4;0,02
6631;EL MRINI;4;0,02;..;..
6631;EL OUARGA;4;0,02;..;..
6631;ELORDUY;4;0,02;..;..
6631;ENGURA;..;..;7;0,03
6631;ERVITI;4;0,02;..;..
6631;ESCANDELL;..;..;4;0,02
6631;ESCRICH;..;..;6;0,02
6631;ESPINACH;..;..;7;0,03
6631;ESSAHLI;5;0,02;..;..
6631;ESSARSRI;7;0,03;..;..
6631;ESTOPIÑAN;5;0,02;..;..
6631;ESTRAGUES;4;0,02;..;..
6631;ESTRUEL;5;0,02;..;..
6631;ESTRUGA;5;0,02;..;..
6631;ESTUPIÑAN;4;0,02;..;..
6631;FACI;..;..;6;0,02
6631;FADIL;7;0,03;..;..
