Cerca per cognom: «bel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
BELLOUNDJA;6;0,00;..;..
BELLOZ;4;0,00;..;..
BELLY;6;0,00;..;..
BELMOKADEM;..;..;4;0,00
BELOSTECINIC;6;0,00;..;..
BELOUD;..;..;4;0,00
BELSIFAR;4;0,00;..;..
BELTRAMINI;4;0,00;..;..
BELTRAMONE;4;0,00;..;..
BELYAKOV;6;0,00;..;..
BEN BELLA;6;0,00;..;..
BENBELLA;4;0,00;..;..
BOMBELI;4;0,00;..;..
DELOBEL;4;0,00;..;..
DEMBELLE;6;0,00;..;..
EL BELGHITI;5;0,00;..;..
EL BELLACHI;..;..;5;0,00
GIBELI;..;..;5;0,00
HEDIBEL;6;0,00;..;..
IACOBELLIS;6;0,00;..;..
MORBELLI;6;0,00;..;..
RAEBEL;..;..;5;0,00
SABELLI;6;0,00;..;..
STEINHUBEL;..;..;4;0,00
TCHAGBELE;6;0,00;..;..
TOBELEM;5;0,00;..;..
ABELHAD;..;..;4;0,00
AIT OUBELLAHCEN;5;0,00;..;..
ALAOUI ZHIBEL;..;..;5;0,00
ALOUI ZAIBEL;5;0,00;..;..
BELACORTU;4;0,00;..;..
BELADIL;..;..;4;0,00
BELAFKI;5;0,00;..;..
BELAIB;4;0,00;..;..
BELAITI;4;0,00;..;..
BELAKHAL;..;..;4;0,00
BELARIBI;5;0,00;..;..
BELASKOAIN;4;0,00;..;..
BELAYD;5;0,00;..;..
BELAZ;..;..;4;0,00
BELCASTRO;4;0,00;..;..
BELCI;5;0,00;..;..
BELCIUG;4;0,00;..;..
BELDI;4;0,00;..;..
BELDJOUDI;5;0,00;..;..
BELEM;..;..;4;0,00
BELEVA;4;0,00;..;..
BELEY;5;0,00;..;..
BELFAR;5;0,00;..;..
BELFIORI;5;0,00;..;..
BELGHANI;5;0,00;..;..
BELHACHMI OUAZZANI;..;..;5;0,00
BELHADDOUZI;..;..;4;0,00
BELHAFID;5;0,00;..;..
BELHAJAM;..;..;4;0,00
BELHAOUARI;4;0,00;..;..
BELHASNA;..;..;4;0,00
BELHLAL;5;0,00;..;..
BELIAKOVA;4;0,00;..;..
BELILI;4;0,00;..;..
BELILTY;..;..;4;0,00
BELINGA;5;0,00;..;..
BELISON;5;0,00;..;..
BELKABIR;5;0,00;..;..
BELKASSAB;..;..;4;0,00
BELKIS;4;0,00;..;..
BELLAFKEH;5;0,00;..;..
BELLAGNECHE;5;0,00;..;..
BELLAHOUEL;5;0,00;..;..
BELLAKAOUT;5;0,00;..;..
BELLAMKADAM;5;0,00;..;..
BELLARI;5;0,00;..;..
BELLASSIR;5;0,00;..;..
BELLESI;4;0,00;..;..
BELLEZRHARI;..;..;4;0,00
BELLFORT;..;..;4;0,00
BELLOUCHI;4;0,00;..;..
BELLOUT;5;0,00;..;..
BELLU;5;0,00;..;..
BELLUSCI;5;0,00;..;..
BELLUVI;..;..;4;0,00
BELMAHJOUB;4;0,00;..;..
BELOUIHAT;5;0,00;..;..
BELRIFIA;5;0,00;..;..
BELUZO;5;0,00;..;..
BELYI;5;0,00;..;..
BELZITI;5;0,00;..;..
BUBELA;5;0,00;..;..
CAMPBELL RODGER;5;0,00;..;..
DAMBELLE;5;0,00;..;..
DANBELE;..;..;4;0,00
EIBEL;5;0,00;..;..
EL BELHOUAN;5;0,00;..;..
EL BELOUFI;5;0,00;..;..
EL FASSI BELAL;5;0,00;..;..
GABELAIA;5;0,00;..;..
GABELAS;..;..;5;0,00
IZABEL;4;0,00;..;..
JIMBEL;5;0,00;..;..
KURBELA;5;0,00;..;..
LEBEL;5;0,00;..;..
LO BELLO;5;0,00;..;..
MBELU;5;0,00;..;..
NOEBEL;5;0,00;..;..
OBELMEJIAS;5;0,00;..;..
OLAGUIBEL;..;..;4;0,00
OUBELAID;5;0,00;..;..
OULAD BELAYACHI;5;0,00;..;..
SCHWITZGUEBEL;..;..;4;0,00
STREBEL;5;0,00;..;..
STRUBELL;4;0,00;..;..
WAIBEL;4;0,00;..;..
ABELLOT;..;..;4;0,00
AIT SI BELLA;4;0,00;..;..
ALAMI BELAKHDAR;4;0,00;..;..
BELABBACI;4;0,00;..;..
BELABBASS;4;0,00;..;..
BELABES;4;0,00;..;..
BELADRI;4;0,00;..;..
BELAHMAMA;4;0,00;..;..
BELAKID;4;0,00;..;..
BELARABI;4;0,00;..;..
BELARHZAL;4;0,00;..;..
BELASSALIA;..;..;4;0,00
BELASTEGUIN;4;0,00;..;..
BELATCHANE;4;0,00;..;..
BELATEGI;4;0,00;..;..
BELATO;4;0,00;..;..
BELBA;4;0,00;..;..
BELBOUALIA;4;0,00;..;..
BELCHIM;4;0,00;..;..
BELETSKAYA;4;0,00;..;..
BELFARMA;4;0,00;..;..
BELFATMI;4;0,00;..;..
BELFDIL;4;0,00;..;..
BELGAID;4;0,00;..;..
BELGAJDI;4;0,00;..;..
BELGANA;4;0,00;..;..
BELGHMARI;4;0,00;..;..
BELGOUCH;4;0,00;..;..
BELHABCHI;4;0,00;..;..
BELHADJ RABAH;..;..;4;0,00
BELHADJ ROUASS;4;0,00;..;..
BELHAJ MIMOUN;4;0,00;..;..
BELHAJOUJ;4;0,00;..;..
BELHI;4;0,00;..;..
BELHSAIEN;4;0,00;..;..
BELIANIN;4;0,00;..;..
BELIERA;4;0,00;..;..
BELKOQ;4;0,00;..;..
BELLAAJEL;4;0,00;..;..
BELLABIOD;4;0,00;..;..
BELLACANZONE;4;0,00;..;..
BELLACHA;4;0,00;..;..
BELLAICHE;4;0,00;..;..
BELLANOVA;4;0,00;..;..
BELLIER;4;0,00;..;..
BELLIGOI;4;0,00;..;..
BELLILE;4;0,00;..;..
BELLOCQ;4;0,00;..;..
BELMAIZA;4;0,00;..;..
BELMAJIDI;4;0,00;..;..
BELMAKKI;4;0,00;..;..
BELMEFTAH;4;0,00;..;..
BELMEJANTAR;4;0,00;..;..
BELMKADDEM;4;0,00;..;..
BELOGRUD;4;0,00;..;..
BELOT;4;0,00;..;..
BELOUAJDI;4;0,00;..;..
BELOUATI;4;0,00;..;..
BELOUNIS;4;0,00;..;..
BELYA;4;0,00;..;..
BELZGHARI;4;0,00;..;..
CANIBELL;4;0,00;..;..
COMBELLACK;4;0,00;..;..
COMBELLES;..;..;4;0,00
DENGBELI;4;0,00;..;..
EBELING;4;0,00;..;..
EL HADDAD BELAYACHI;4;0,00;..;..
FRADIN DE BELLABRE;4;0,00;..;..
GARIBELLO;4;0,00;..;..
GILBELLO;..;..;4;0,00
GIORBELIDZE;4;0,00;..;..
HABIBELJAMAA;4;0,00;..;..
HEBEL;4;0,00;..;..
HEGBELI;4;0,00;..;..
IANTBELIDZE;4;0,00;..;..
ID BELKACEM;4;0,00;..;..
MBELE;4;0,00;..;..
NAVARROBELTRAN;4;0,00;..;..
RIMBELSCHI;4;0,00;..;..
STROBEL;4;0,00;..;..
URIBELARREA;..;..;4;0,00

