﻿Apellidos de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1355;JACHEANU;4;0,18;..;..
786;JAEN;..;..;7;0,32
715;JAIMOT;6;0,27;..;..
1355;JAMAI;4;0,18;..;..
1355;JAQUES;..;..;4;0,18
90;JARDI;28;1,28;42;1,92
599;JAUMOT;4;0,18;7;0,32
1355;JIED;4;0,18;..;..
76;JIMENEZ;43;1,96;34;1,55
283;JOAN;10;0,46;16;0,73
991;JONES;6;0,27;..;..
41;JORDA;68;3,10;64;2,92
491;JORDAN;7;0,32;7;0,32
23;JORNET;88;4,01;108;4,93
646;JOSE;7;0,32;..;..
786;JOSEANTONIO;..;..;5;0,23
1151;JOVAL;5;0,23;..;..
259;JOVE;8;0,36;21;0,96
876;JOVER;..;..;5;0,23
265;JUAN;18;0,82;10;0,46
991;JUBERO;..;..;5;0,23
265;JULIA;15;0,68;13;0,59
259;JULIAN;18;0,82;11;0,50
991;JUNCA;4;0,18;..;..
599;JUNCOSA;6;0,27;5;0,23
518;JURADO;6;0,27;7;0,32
991;KABBACH;6;0,27;..;..
1355;KANTE;4;0,18;..;..
259;KAUR;17;0,78;12;0,55
347;KHALOUFI;17;0,78;4;0,18
436;KHAN;15;0,68;..;..
1355;KONTSUR;4;0,18;..;..
1151;KOSTENYUK;5;0,23;..;..
1151;KOUBA;5;0,23;..;..
1151;KOUTABLI;..;..;4;0,18
1355;LABE;..;..;4;0,18
1151;LABORDA;..;..;4;0,18
1355;LACONTE;4;0,18;..;..
786;LACRUZ;..;..;6;0,27
876;LAGUNAS;5;0,23;..;..
1151;LAJARA;4;0,18;..;..
786;LAMHAMDI;8;0,36;..;..
1355;LANDA;4;0,18;..;..
786;LANORT;4;0,18;4;0,18
991;LANSEROS;5;0,23;..;..
554;LAOUAJ;9;0,41;..;..
1355;LARADJI;4;0,18;..;..
331;LARROSA;12;0,55;10;0,46
991;LAS;..;..;5;0,23
395;LASALA;11;0,50;7;0,32
646;LATORRE;6;0,27;4;0,18
1355;LATRECH;4;0,18;..;..
97;LAUNES;32;1,46;36;1,64
786;LAZARO;..;..;7;0,32
599;LAZCANO;6;0,27;5;0,23
599;LECHHAB;11;0,50;..;..
991;LECHUGA;4;0,18;..;..
1151;LEON;..;..;4;0,18
876;LEOR;..;..;5;0,23
876;LERIDA;7;0,32;..;..
415;LINARES;9;0,41;8;0,36
436;LINDE;10;0,46;6;0,27
518;LINDEZ;9;0,41;4;0,18
991;LIU;6;0,27;..;..
1151;LIVIANO;5;0,23;..;..
491;LLABERIA;8;0,36;6;0,27
786;LLAMAS;4;0,18;4;0,18
715;LLAMBRICH;6;0,27;..;..
646;LLANOS;9;0,41;..;..
182;LLARCH;29;1,32;12;0,55
100;LLAURADO;30;1,37;37;1,69
876;LLAVERIA;..;..;5;0,23
308;LLEBERIA;17;0,78;7;0,32
283;LLECHA;12;0,55;14;0,64
395;LLEIXA;8;0,36;10;0,46
1355;LLEONART;4;0,18;..;..
518;LLERENA;4;0,18;9;0,41
283;LLOMBART;11;0,50;15;0,68
22;LLOP;108;4,93;103;4,70
876;LLOPIS;5;0,23;..;..
120;LLORENS;33;1,51;27;1,23
1355;LLORET;4;0,18;..;..
331;LLUIS;10;0,46;12;0,55
308;LOBA;13;0,59;11;0,50
991;LOBERA;..;..;5;0,23
646;LOBO;7;0,32;..;..
1355;LOFTUS;4;0,18;..;..
1355;LOMEÑA;4;0,18;..;..
1151;LONGAN;..;..;4;0,18
8;LOPEZ;158;7,21;163;7,44
308;LORAN;13;0,59;11;0,50
646;LORENTE;..;..;9;0,41
415;LORENZO;8;0,36;9;0,41
876;LOSA;6;0,27;..;..
295;LOSCOS;19;0,87;6;0,27
646;LOSILLA;..;..;10;0,46
876;LOUKILI;7;0,32;..;..
991;LOUMACHI;6;0,27;..;..
208;LOZANO;20;0,91;17;0,78
876;LUCA;7;0,32;..;..
991;LUELMO;5;0,23;..;..
876;LUNA;..;..;4;0,18
415;LUPU;15;0,68;..;..
518;LUQUE;..;..;10;0,46
1151;LUSILLA;5;0,23;..;..
1151;MACAS;..;..;4;0,18
991;MACHIN;..;..;4;0,18
786;MACIAS;..;..;5;0,23
251;MADICO;15;0,68;15;0,68
599;MAHJOUBA;10;0,46;..;..
1151;MAKHLOUF;5;0,23;..;..
1151;MAKHLOUFI;4;0,18;..;..
876;MALDONADO;..;..;5;0,23
1151;MALKI;5;0,23;..;..
518;MANERO;12;0,55;..;..
199;MANI;22;1,00;16;0,73
715;MANRIQUE;5;0,23;4;0,18
646;MANUEL;8;0,36;..;..
518;MAÑA;5;0,23;8;0,36
1355;MAÑAS;..;..;4;0,18
80;MAÑE;44;2,01;31;1,41
152;MARCH;17;0,78;32;1,46
646;MARCHAL;4;0,18;6;0,27
715;MARCHES;6;0,27;..;..
283;MARCO;9;0,41;17;0,78
360;MARCOS;11;0,50;9;0,41
7;MARGALEF;168;7,66;184;8,39
1151;MARIA;..;..;4;0,18
715;MARIMON;5;0,23;4;0,18
175;MARIN;24;1,09;18;0,82
1151;MARITZ;5;0,23;..;..
217;MARQUES;12;0,55;24;1,09
331;MARQUEZ;12;0,55;10;0,46
599;MARSAL;8;0,36;..;..
21;MARTI;111;5,06;103;4,70
39;MARTIN;72;3,28;63;2,87
2;MARTINEZ;229;10,45;181;8,26
991;MARTINS;4;0,18;..;..
991;MARTORELL;4;0,18;..;..
415;MARTOS;13;0,59;4;0,18
259;MAS;18;0,82;11;0,50
1151;MASDEU;4;0,18;..;..
395;MASEDO;10;0,46;8;0,36
35;MASIP;87;3,97;62;2,83
126;MASOT;20;0,91;37;1,69
646;MASSOT;5;0,23;5;0,23
395;MATA;11;0,50;7;0,32
786;MATALLANA;..;..;8;0,36
1151;MATARO;4;0,18;..;..
876;MATEO;..;..;5;0,23
331;MATEU;13;0,59;9;0,41
1151;MATEUS;..;..;4;0,18
126;MAURI;23;1,05;34;1,55
715;MAURICIO;4;0,18;5;0,23
1151;MAYORDOMO;..;..;4;0,18
395;MAZA;13;0,59;5;0,23
233;MEDINA;18;0,82;15;0,68
786;MEIX;4;0,18;4;0,18
786;MEJIA;5;0,23;..;..
554;MELCHOR;12;0,55;..;..
454;MELENDEZ;8;0,36;7;0,32
1355;MELERO;..;..;4;0,18
360;MELICH;4;0,18;16;0,73
491;MELLADO;9;0,41;5;0,23
199;MENDEZ;18;0,82;20;0,91
373;MENDOU;19;0,87;..;..
554;MENDOZA;4;0,18;8;0,36
319;MERINO;9;0,41;14;0,64
1355;MERKO;4;0,18;..;..
276;MESA;10;0,46;17;0,78
715;MESEGUE;6;0,27;..;..
599;MESEGUER;6;0,27;5;0,23
491;MESTRE;6;0,27;8;0,36
454;MESTRES;..;..;12;0,55
876;MEYA;6;0,27;..;..
265;MICOLA;11;0,50;17;0,78
554;MIGUEL;5;0,23;7;0,32
786;MIHAI;8;0,36;..;..
786;MILIAN;..;..;5;0,23
991;MILLAN;..;..;4;0,18
786;MILOI;8;0,36;..;..
715;MIQUEL;..;..;6;0,27
415;MIR;9;0,41;8;0,36
876;MIRABAL;5;0,23;..;..
454;MIRALLES;..;..;12;0,55
360;MIRANDA;9;0,41;11;0,50
715;MIRAS;..;..;8;0,36
991;MIRAVETE;6;0,27;..;..
876;MIRET;5;0,23;..;..
27;MIRO;98;4,47;70;3,19
1355;MITREANU;4;0,18;..;..
991;MOHAMED;..;..;4;0,18
876;MOHEDANO;7;0,32;..;..
518;MOISA;13;0,59;..;..
1355;MOKHALI;4;0,18;..;..
876;MOLDOVEANU;7;0,32;..;..
169;MOLINA;17;0,78;27;1,23
265;MOLINE;18;0,82;10;0,46
991;MOLINER;6;0,27;..;..
491;MOLINS;..;..;11;0,50
331;MOLLUNA;12;0,55;10;0,46
80;MONCLUS;38;1,73;37;1,69
715;MONFORTE;6;0,27;..;..
876;MONGE;..;..;6;0,27
599;MONNE;6;0,27;5;0,23
37;MONTAGUT;67;3,06;74;3,38
436;MONTAMAT;12;0,55;4;0,18
68;MONTANE;39;1,78;45;2,05
56;MONTAÑA;64;2,92;41;1,87
1151;MONTAÑES;..;..;4;0,18
319;MONTE;16;0,73;7;0,32
554;MONTERO;4;0,18;8;0,36
518;MONTES;..;..;11;0,50
599;MONTIEL;7;0,32;4;0,18
233;MONTORNES;18;0,82;15;0,68
876;MONTOSA;..;..;4;0,18
876;MONTOYA;..;..;7;0,32
1355;MOORE;4;0,18;..;..
104;MORA;25;1,14;41;1,87
715;MORAGREGA;5;0,23;4;0,18
64;MORALES;52;2,37;34;1,55
599;MORATA;4;0,18;7;0,32
295;MORCILLO;19;0,87;6;0,27
28;MORENO;94;4,29;71;3,24
491;MORERA;4;0,18;10;0,46
90;MORESO;42;1,92;28;1,28
646;MORILLAS;8;0,36;..;..
715;MORILLO;..;..;8;0,36
108;MOSEGUI;29;1,32;36;1,64
646;MOTA;..;..;8;0,36
1355;MOUKA;4;0,18;..;..
1355;MOURON;4;0,18;..;..
171;MOYA;24;1,09;19;0,87
1151;MUHAMMAD;5;0,23;..;..
331;MULET;10;0,46;12;0,55
991;MUNIESA;6;0,27;..;..
395;MUNTANE;9;0,41;9;0,41
159;MUNTE;28;1,28;19;0,87
554;MUNUERA;7;0,32;5;0,23
29;MUÑOZ;94;4,29;70;3,19
146;MUR;25;1,14;25;1,14
1151;MURILLO;..;..;4;0,18
187;MURRIA;25;1,14;15;0,68
991;NACIRI;6;0,27;..;..
518;NADAL;7;0,32;6;0,27
599;NARVAEZ;..;..;9;0,41
454;NAVARRETE;7;0,32;8;0,36
38;NAVARRO;73;3,33;65;2,97
554;NAVAS;5;0,23;7;0,32
991;NDIAYE;6;0,27;..;..
1151;NICA;5;0,23;..;..
454;NICOLAS;10;0,46;5;0,23
786;NICOLAU;5;0,23;..;..
491;NIETO;11;0,50;..;..
991;NITU;6;0,27;..;..
122;NOGALES;31;1,41;28;1,28
1355;NOGUEIRA;4;0,18;..;..
208;NOGUES;16;0,73;21;0,96
876;NOMEN;..;..;6;0,27
1355;OAKES;4;0,18;..;..
1151;OBRERO;4;0,18;..;..
646;OCHOA;5;0,23;5;0,23
1151;OJOG;5;0,23;..;..
283;OLIVA;16;0,73;10;0,46
1355;OLIVAR;4;0,18;..;..
208;OLIVE;13;0,59;24;1,09
518;OLIVERA;8;0,36;5;0,23
1151;OPREA;5;0,23;..;..
415;ORDOÑEZ;13;0,59;4;0,18
554;ORDOÑO;10;0,46;..;..
1151;ORDOVAS;4;0,18;..;..
786;ORIOL;..;..;5;0,23
1151;ORIRE;5;0,23;..;..
1355;OROBITG;4;0,18;..;..
1151;ORTA;4;0,18;..;..
63;ORTEGA;57;2,60;32;1,46
491;ORTI;8;0,36;6;0,27
646;ORTIGA;7;0,32;..;..
132;ORTIZ;29;1,32;26;1,19
1151;OSORIO;5;0,23;..;..
715;OSUNA;8;0,36;..;..
786;PACHECO;..;..;6;0,27
876;PADILLA;4;0,18;..;..
786;PAEZ;8;0,36;..;..
991;PAGE;5;0,23;..;..
295;PAGES;9;0,41;16;0,73
876;PAHUL;4;0,18;..;..
491;PALACIOS;..;..;12;0,55
554;PALAU;6;0,27;6;0,27
175;PALAZON;29;1,32;13;0,59
251;PALLARES;14;0,64;16;0,73
715;PALLAS;6;0,27;..;..
152;PALLEJA;30;1,37;19;0,87
182;PALLISE;30;1,37;11;0,50
187;PALLISO;24;1,09;16;0,73
1355;PALMA;..;..;4;0,18
991;PALOMAR;6;0,27;..;..
646;PALOMO;7;0,32;..;..
1355;PAMIES;..;..;4;0,18
373;PANIAGUA;8;0,36;11;0,50
1355;PANIVINO;4;0,18;..;..
454;PAPACEIT;5;0,23;10;0,46
108;PAPASEIT;29;1,32;36;1,64
1355;PAPENFUSS;4;0,18;..;..
991;PAPIOL;6;0,27;..;..
283;PARDELL;16;0,73;10;0,46
373;PARDO;12;0,55;7;0,32
646;PAREJA;8;0,36;..;..
395;PARRA;9;0,41;9;0,41
715;PARREU;4;0,18;5;0,23
786;PARRILLA;..;..;5;0,23
454;PARTAL;11;0,50;4;0,18
208;PASANAU;18;0,82;19;0,87
373;PASARRIUS;10;0,46;9;0,41
991;PASAT;4;0,18;..;..
134;PASCUAL;25;1,14;29;1,32
1151;PASHOOLU;..;..;5;0,23
395;PASTOR;12;0,55;6;0,27
518;PAULA;10;0,46;..;..
491;PEDRAZA;6;0,27;8;0,36
104;PEDRET;33;1,51;33;1,51
454;PEDROL;5;0,23;10;0,46
52;PEDROLA;45;2,05;65;2,97
876;PEDROS;5;0,23;..;..
876;PEDROSA;..;..;5;0,23
876;PEIG;4;0,18;..;..
715;PELAEZ;4;0,18;5;0,23
454;PELEGRI;13;0,59;..;..
599;PELEGRIN;..;..;8;0,36
518;PELEJA;..;..;11;0,50
786;PELLICER;..;..;5;0,23
48;PELLISA;61;2,78;60;2,74
265;PELLISE;14;0,64;14;0,64
1151;PELLISSA;..;..;4;0,18
134;PENA;36;1,64;18;0,82
491;PENNA;11;0,50;..;..
167;PENTINAT;17;0,78;28;1,28
360;PEÑA;9;0,41;11;0,50
395;PERAL;7;0,32;11;0,50
1355;PERALES;4;0,18;..;..
646;PERALTA;6;0,27;4;0,18
991;PERAN;..;..;5;0,23
395;PEREIRA;12;0,55;6;0,27
40;PERELLO;71;3,24;62;2,83
4;PEREZ;191;8,71;202;9,22
454;PERIS;9;0,41;6;0,27
554;PERPINYA;6;0,27;6;0,27
715;PERPIÑA;..;..;7;0,32
876;PETREA;7;0,32;..;..
991;PI;..;..;4;0,18
876;PICULLA;4;0,18;..;..
454;PINEDA;7;0,32;8;0,36
75;PINO;38;1,73;40;1,82
1151;PINTO;..;..;4;0,18
308;PINYOL;10;0,46;14;0,64
786;PIÑERO;5;0,23;..;..
6;PIÑOL;165;7,53;189;8,62
646;PIQUE;7;0,32;..;..
1355;PIQUER;..;..;4;0,18
599;PIRVU;10;0,46;..;..
251;PLA;18;0,82;12;0,55
1151;PLACIN;4;0,18;..;..
360;PLAZA;11;0,50;9;0,41
715;PLOU;6;0,27;..;..
454;POBLADO;9;0,41;6;0,27
991;POBLADOR;..;..;4;0,18
491;POLL;5;0,23;9;0,41
876;POLO;..;..;7;0,32
436;PONCE;6;0,27;10;0,46
373;PONFERRADA;12;0,55;7;0,32
159;PONS;20;0,91;27;1,23
876;POP;7;0,32;..;..
554;POQUET;7;0,32;5;0,23
436;PORCAR;8;0,36;8;0,36
159;PORTA;27;1,23;20;0,91
1151;PORTILLO;..;..;5;0,23
276;POYO;12;0,55;15;0,68
1151;POZO;5;0,23;..;..
786;PRADA;4;0,18;4;0,18
454;PRADES;6;0,27;9;0,41
715;PRAT;4;0,18;5;0,23
646;PRIETO;6;0,27;4;0,18
1151;PRIGOREANU;5;0,23;..;..
125;PROS;31;1,41;27;1,23
199;PRUNERA;20;0,91;18;0,82
876;PUEBLA;..;..;5;0,23
715;PUELL;5;0,23;4;0,18
991;PUERTAS;5;0,23;..;..
646;PUEYO;..;..;8;0,36
171;PUIG;25;1,14;18;0,82
208;PUJALS;23;1,05;14;0,64
19;PUJOL;118;5,38;105;4,79
1355;PURIFICACION;..;..;4;0,18
876;QUEIJA;4;0,18;..;..
1151;QUEIXALOS;..;..;4;0,18
991;QUERALT;4;0,18;..;..
308;QUEROL;14;0,64;10;0,46
991;QUESADA;..;..;4;0,18
138;QUINTANA;20;0,91;32;1,46
599;QUIÑONERO;6;0,27;5;0,23
876;QUIROS;5;0,23;..;..
436;RABAL;6;0,27;10;0,46
786;RABANAQUE;5;0,23;..;..
715;RABASO;4;0,18;5;0,23
991;RADU;6;0,27;..;..
100;RADUA;27;1,23;40;1,82
786;RAFALES;..;..;6;0,27
715;RAJI;9;0,41;..;..
194;RAMIREZ;22;1,00;17;0,78
554;RAMON;5;0,23;7;0,32
1355;RAMONEDA;..;..;4;0,18
70;RAMOS;55;2,51;27;1,23
599;RAMS;..;..;8;0,36
360;RANIS;16;0,73;4;0,18
1151;RAPELA;..;..;4;0,18
876;RATIA;5;0,23;..;..
1151;RAZVANT;5;0,23;..;..
715;REBOLLO;6;0,27;..;..
436;REBULL;9;0,41;7;0,32
715;RECASENS;..;..;6;0,27
454;RECHA;7;0,32;8;0,36
786;RECIO;..;..;5;0,23
1355;REDMAN;4;0,18;..;..
395;REDONDO;9;0,41;9;0,41
251;REINA;11;0,50;19;0,87
991;REJANO;..;..;4;0,18
554;RENEDO;7;0,32;5;0,23
876;REVENGA;7;0,32;..;..
876;REVERTE;5;0,23;..;..
283;REY;16;0,73;10;0,46
156;REYES;35;1,60;13;0,59
1355;RHOUNI;4;0,18;..;..
276;RIBA;10;0,46;17;0,78
991;RIBAU;..;..;4;0,18
141;RIBERA;27;1,23;24;1,09
58;RIBES;39;1,78;59;2,69
876;RICART;5;0,23;..;..
599;RIELLO;..;..;9;0,41
646;RIERA;6;0,27;4;0,18
991;RIO;..;..;4;0,18
295;RIOS;12;0,55;13;0,59
991;RIPODAS;6;0,27;..;..
29;RIPOLL;92;4,20;72;3,28
454;RISCO;9;0,41;6;0,27
1151;RIU;..;..;4;0,18
108;RIUS;29;1,32;36;1,64
786;ROBERTS;8;0,36;..;..
715;ROBLES;..;..;8;0,36
62;ROCA;51;2,33;40;1,82
217;ROCAMORA;15;0,68;21;0,96
554;RODA;4;0,18;8;0,36
233;RODES;13;0,59;20;0,91
876;RODIEL;7;0,32;..;..
646;RODRIGO;..;..;8;0,36
15;RODRIGUEZ;121;5,52;111;5,06
249;ROFES;18;0,82;13;0,59
347;ROFIN;10;0,46;11;0,50
554;ROGER;8;0,36;4;0,18
331;ROIG;6;0,27;16;0,73
395;ROIGE;13;0,59;5;0,23
104;ROJALS;42;1,92;24;1,09
199;ROJAS;18;0,82;20;0,91
991;ROJO;..;..;5;0,23
646;ROLDAN;9;0,41;..;..
554;ROMAN;9;0,41;..;..
786;ROMERA;6;0,27;..;..
126;ROMERO;37;1,69;20;0,91
991;ROMEU;..;..;4;0,18
319;ROMO;19;0,87;4;0,18
347;ROS;14;0,64;7;0,32
1151;ROSA;..;..;4;0,18
786;ROSALES;4;0,18;4;0,18
1151;ROSELL;4;0,18;..;..
308;ROSICH;15;0,68;9;0,41
876;ROTARI;5;0,23;..;..
991;ROTARU;4;0,18;..;..
283;ROVIRA;14;0,64;12;0,55
786;ROYO;..;..;8;0,36
715;ROZAS;5;0,23;4;0,18
373;RUANA;..;..;16;0,73
126;RUBIO;31;1,41;26;1,19
646;RUFAT;6;0,27;4;0,18
646;RUFI;4;0,18;6;0,27
415;RUIPEREZ;10;0,46;7;0,32
42;RUIZ;61;2,78;70;3,19
715;RULL;5;0,23;4;0,18
715;RUZ;4;0,18;5;0,23
11;SABATE;146;6,66;136;6,20
518;SABATER;7;0,32;6;0,27
1355;SABBAR;4;0,18;..;..
991;SACO;..;..;4;0,18
1151;SADEK;..;..;4;0,18
991;SADIQ;6;0,27;..;..
308;SAEZ;16;0,73;8;0,36
876;SAFONT;..;..;4;0,18
876;SAJID;6;0,27;..;..
491;SALA;9;0,41;5;0,23
72;SALADIE;44;2,01;37;1,69
786;SALAS;..;..;6;0,27
1151;SALAYET;4;0,18;..;..
115;SALES;32;1,46;31;1,41
876;SALGADO;7;0,32;..;..
991;SALHI;5;0,23;..;..
876;SALIDO;..;..;5;0,23
415;SALINAS;9;0,41;8;0,36
715;SALONI;4;0,18;5;0,23
876;SALSENCH;..;..;4;0,18
646;SALTOR;8;0,36;..;..
175;SALVADO;18;0,82;24;1,09
786;SALVADOR;..;..;5;0,23
436;SAMARRA;10;0,46;6;0,27
786;SAMPE;6;0,27;..;..
786;SAMPER;..;..;6;0,27
415;SANAHUJA;12;0,55;5;0,23
5;SANCHEZ;160;7,30;195;8,90
76;SANCHO;34;1,55;43;1,96
786;SANCLEMENTE;5;0,23;..;..
233;SANGRA;14;0,64;19;0,87
454;SANJUAN;7;0,32;8;0,36
112;SANS;44;2,01;20;0,91
715;SANTANA;6;0,27;..;..
518;SANTAPAU;12;0,55;..;..
141;SANTIAGO;25;1,14;26;1,19
715;SANTOS;4;0,18;5;0,23
165;SANZ;24;1,09;22;1,00
646;SARABIA;5;0,23;5;0,23
331;SARDA;13;0,59;9;0,41
100;SARROCA;35;1,60;32;1,46
786;SAS;4;0,18;4;0,18
58;SASTRE;56;2,55;42;1,92
991;SAURA;..;..;4;0,18
1355;SAURI;4;0,18;..;..
876;SCUTELNIC;5;0,23;..;..
991;SEBASTIA;..;..;4;0,18
1355;SEDIKI;4;0,18;..;..
187;SEDO;24;1,09;16;0,73
94;SEGARRA;31;1,41;38;1,73
194;SEGURA;23;1,05;16;0,73
1151;SEMINO;4;0,18;..;..
1355;SENDROS;..;..;4;0,18
175;SENTIS;15;0,68;27;1,23
876;SERENA;..;..;4;0,18
18;SERRA;131;5,98;98;4,47
25;SERRANO;63;2,87;109;4,97
991;SERRAT;5;0,23;..;..
108;SERRES;22;1,00;43;1,96
1355;SERRET;..;..;4;0,18
786;SERVELLO;6;0,27;..;..
786;SEVILLA;5;0,23;..;..
876;SHATTOCK;7;0,32;..;..
1355;SHAW;4;0,18;..;..
1151;SHINER;4;0,18;..;..
454;SICART;7;0,32;8;0,36
454;SIERRA;7;0,32;8;0,36
228;SILVA;22;1,00;12;0,55
991;SILVESTRE;4;0,18;..;..
554;SIMON;4;0,18;8;0,36
217;SINGH;32;1,46;4;0,18
1151;SISO;4;0,18;..;..
1151;SOFI;5;0,23;..;..
243;SOLA;19;0,87;13;0,59
599;SOLANS;4;0,18;7;0,32
9;SOLE;164;7,48;124;5,66
331;SOLER;5;0,23;17;0,78
715;SOLIS;..;..;7;0,32
646;SOLO;9;0,41;..;..
518;SORIANO;9;0,41;4;0,18
876;SOSA;..;..;4;0,18
554;SOTO;..;..;9;0,41
876;STAN;6;0,27;..;..
991;STANICA;6;0,27;..;..
715;STOICA;9;0,41;..;..
373;SUAREZ;10;0,46;9;0,41
646;SUBIRATS;4;0,18;6;0,27
159;SUÑE;18;0,82;29;1,32
415;SUÑER;11;0,50;6;0,27
786;SUSI;..;..;5;0,23
1355;SY;4;0,18;..;..
646;TABERA;8;0,36;..;..
554;TABERNER;..;..;9;0,41
599;TABIA;11;0,50;..;..
1151;TACHELLAIT;5;0,23;..;..
991;TAFALL;..;..;4;0,18
991;TAFALLA;4;0,18;..;..
1151;TALAVERA;..;..;4;0,18
786;TALBI;4;0,18;4;0,18
1355;TAMESNA;4;0,18;..;..
68;TARRAGO;43;1,96;41;1,87
715;TARTERA;4;0,18;5;0,23
1355;TAZI;4;0,18;..;..
646;TEIRA;8;0,36;..;..
1355;TEIXEIRA;4;0,18;..;..
228;TEIXIDO;9;0,41;25;1,14
715;TELIPIS;9;0,41;..;..
991;TEN;..;..;4;0,18
715;TENA;5;0,23;4;0,18
991;TERAN;..;..;4;0,18
331;TERRE;11;0,50;11;0,50
554;TERRONES;8;0,36;4;0,18
715;THOMAS;9;0,41;..;..
1151;THOMPSON;5;0,23;..;..
646;TIKENT;..;..;8;0,36
991;TIOULA;5;0,23;..;..
786;TODO;4;0,18;4;0,18
331;TOMAS;10;0,46;12;0,55
1355;TOPCHU;..;..;4;0,18
599;TOQUERO;..;..;11;0,50
89;TORA;44;2,01;27;1,23
138;TORNE;22;1,00;30;1,37
251;TORREBLANCA;18;0,82;12;0,55
876;TORRENTE;4;0,18;..;..
24;TORRES;90;4,11;86;3,92
295;TOSET;9;0,41;16;0,73
991;TOST;..;..;4;0,18
104;TREIG;45;2,05;21;0,96
786;TRINCHAN;8;0,36;..;..
1151;TROYANO;4;0,18;..;..
1151;TRUJILLO;4;0,18;..;..
876;TURCAN;6;0,27;..;..
646;TURCH;6;0,27;4;0,18
1151;UNGIDOS;5;0,23;..;..
1151;UNGUR;5;0,23;..;..
86;USACH;41;1,87;31;1,41
786;VALCARCEL;6;0,27;..;..
1355;VALDIVIA;..;..;4;0,18
319;VALENCIA;16;0,73;7;0,32
715;VALENZUELA;7;0,32;..;..
991;VALERO;..;..;4;0,18
876;VALIENTE;4;0,18;..;..
715;VALL;5;0,23;4;0,18
122;VALLES;28;1,28;31;1,41
194;VALLESPI;20;0,91;19;0,87
228;VALLS;19;0,87;15;0,68
646;VALLVERDU;4;0,18;6;0,27
283;VANDELLOS;10;0,46;16;0,73
72;VAQUE;49;2,24;32;1,46
554;VARELA;9;0,41;..;..
454;VARGA;12;0,55;..;..
373;VARGAS;9;0,41;10;0,46
1355;VASILE;4;0,18;..;..
347;VAZQUEZ;10;0,46;11;0,50
331;VEA;12;0,55;10;0,46
991;VECINO;5;0,23;..;..
1355;VECK;4;0,18;..;..
715;VEGA;6;0,27;..;..
518;VELA;6;0,27;7;0,32
991;VELASCO;..;..;4;0,18
786;VELASQUEZ;7;0,32;..;..
991;VELLVE;..;..;4;0,18
518;VENDRELL;9;0,41;4;0,18
156;VENTURA;26;1,19;22;1,00
876;VERA;5;0,23;..;..
415;VERDU;10;0,46;7;0,32
715;VERGE;..;..;6;0,27
86;VERNET;41;1,87;31;1,41
1151;VIAPLANA;..;..;4;0,18
991;VICENS;..;..;4;0,18
347;VICENTE;9;0,41;12;0,55
42;VIDAL;62;2,83;69;3,15
199;VIDIELLA;20;0,91;18;0,82
233;VIDILLA;14;0,64;19;0,87
94;VILA;29;1,32;40;1,82
1355;VILALTA;4;0,18;..;..
79;VILANOVA;32;1,46;44;2,01
295;VILAPLANA;17;0,78;8;0,36
454;VILAS;5;0,23;10;0,46
373;VILELLA;6;0,27;13;0,59
786;VILLAGRASA;..;..;6;0,27
491;VILLALBA;7;0,32;7;0,32
61;VINAIXA;46;2,10;46;2,10
876;VIÑADO;7;0,32;..;..
159;VIÑES;21;0,96;26;1,19
991;VIÑOLAS;..;..;5;0,23
518;VIÑUELAS;10;0,46;..;..
1151;VISA;5;0,23;..;..
554;VIUDEZ;8;0,36;4;0,18
991;VIVANCO;5;0,23;..;..
347;VIVANCOS;15;0,68;6;0,27
991;VIVAS;..;..;4;0,18
122;VIVES;31;1,41;28;1,28
715;VIVO;5;0,23;4;0,18
554;VIZCARRI;6;0,27;6;0,27
876;VOLTES;5;0,23;..;..
1355;WHEELER;4;0,18;..;..
786;WHITE;7;0,32;..;..
518;YE;13;0,59;..;..
876;YEPES;5;0,23;..;..
1355;YORDANOV;4;0,18;..;..
1355;YOUNSSI;4;0,18;..;..
1151;ZAFON;..;..;4;0,18
1151;ZAHARIA;5;0,23;..;..
373;ZAMORA;13;0,59;6;0,27
1151;ZAOUILY;5;0,23;..;..
646;ZARRANZ;4;0,18;6;0,27
786;ZAVATTA;8;0,36;..;..
786;ZEB;4;0,18;4;0,18
1355;ZENNOU;4;0,18;..;..
1355;ZOUINE;4;0,18;..;..
991;ZURITA;..;..;6;0,27
