﻿Cognoms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d24
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
761;CANET;42;0,25;23;0,14
1186;CANIEGO;25;0,15;14;0,08
4726;CANILLAS;7;0,04;..;..
3372;CANILLO;..;..;10;0,06
111;CANO;172;1,04;155;0,94
6963;CANOVACA;..;..;4;0,02
3628;CANOVAS;6;0,04;4;0,02
1605;CANTAL;15;0,09;12;0,07
3372;CANTARERO;4;0,02;7;0,04
1134;CANTERO;20;0,12;21;0,13
1693;CANTILLO;13;0,08;12;0,07
4291;CANTIZANO;7;0,04;..;..
1693;CANTO;9;0,05;16;0,10
1444;CANTOS;23;0,14;8;0,05
281;CANUDAS;73;0,44;102;0,62
5264;CAÑA;5;0,03;..;..
436;CAÑADA;60;0,36;60;0,36
1518;CAÑADAS;9;0,05;20;0,12
3628;CAÑADELL;5;0,03;5;0,03
5952;CAÑAMERO;4;0,02;..;..
1901;CAÑAS;13;0,08;9;0,05
5264;CAÑAVERAS;4;0,02;..;..
923;CAÑELLAS;19;0,11;34;0,21
2142;CAÑERO;9;0,05;10;0,06
1444;CAÑETE;14;0,08;17;0,10
6963;CAÑIS;4;0,02;..;..
549;CAÑIZARES;53;0,32;45;0,27
2779;CAÑO;..;..;11;0,07
1693;CAO;17;0,10;8;0,05
1518;CAPA;15;0,09;14;0,08
2956;CAPABLO;5;0,03;8;0,05
5952;CAPAFONS;4;0,02;..;..
2241;CAPARROS;13;0,08;5;0,03
5952;CAPDET;..;..;4;0,02
35;CAPDEVILA;428;2,59;436;2,64
3165;CAPEL;5;0,03;7;0,04
5952;CAPELL;..;..;4;0,02
1693;CAPELLA;7;0,04;18;0,11
2142;CAPELLAS;7;0,04;12;0,07
6963;CAPELLERAS;..;..;4;0,02
3165;CAPILLA;5;0,03;7;0,04
1444;CARA;14;0,08;17;0,10
1835;CARABALLO;14;0,08;9;0,05
2956;CARACUEL;8;0,05;5;0,03
3372;CARAL;..;..;10;0,06
171;CARALT;134;0,81;123;0,74
1273;CARANDELL;22;0,13;14;0,08
4726;CARAPETO;5;0,03;..;..
2495;CARARACH;6;0,04;10;0,06
2142;CARAVACA;6;0,04;13;0,08
3372;CARBAJAL;..;..;8;0,05
1967;CARBALLO;9;0,05;12;0,07
2359;CARBASA;11;0,07;6;0,04
593;CARBO;44;0,27;45;0,27
90;CARBONELL;186;1,13;188;1,14
661;CARBONES;38;0,23;40;0,24
3934;CARCASONA;4;0,02;5;0,03
3628;CARCELLER;6;0,04;4;0,02
6963;CARDARA;4;0,02;..;..
4726;CARDELLACH;4;0,02;..;..
3372;CARDELUS;5;0,03;6;0,04
473;CARDENAS;65;0,39;46;0,28
4726;CARDEÑA;5;0,03;..;..
1693;CARDO;16;0,10;9;0,05
502;CARDONA;48;0,29;58;0,35
4291;CARDONER;..;..;5;0,03
1967;CARDOSO;12;0,07;9;0,05
4726;CARDOZO;..;..;5;0,03
2359;CARETA;8;0,05;9;0,05
3372;CARIAS;..;..;9;0,05
2241;CARITG;7;0,04;11;0,07
4726;CARITX;4;0,02;..;..
1334;CARLES;11;0,07;23;0,14
132;CARMONA;162;0,98;131;0,79
1307;CARNE;15;0,09;20;0,12
3628;CARNER;7;0,04;..;..
4291;CARNERERO;..;..;5;0,03
5264;CARNERO;..;..;5;0,03
383;CARO;60;0,36;73;0,44
256;CAROL;103;0,62;82;0,50
2956;CAROLA;..;..;12;0,07
1558;CAROS;11;0,07;17;0,10
6963;CAROSAN;4;0,02;..;..
6963;CARPENA;4;0,02;..;..
422;CARPIO;51;0,31;72;0,44
6963;CARQUES;4;0,02;..;..
3628;CARRACEDO;8;0,05;..;..
1901;CARRANZA;7;0,04;15;0,09
1371;CARRASCAL;17;0,10;16;0,10
164;CARRASCO;137;0,83;127;0,77
1693;CARRASCOSA;8;0,05;17;0,10
5264;CARRATALA;6;0,04;..;..
1642;CARRE;17;0,10;9;0,05
2628;CARREIRA;7;0,04;8;0,05
1518;CARREÑO;10;0,06;19;0,11
73;CARRERA;198;1,20;238;1,44
491;CARRERAS;46;0,28;62;0,38
3934;CARRERO;4;0,02;5;0,03
5264;CARRETER;..;..;4;0,02
1334;CARRETERO;15;0,09;19;0,11
3934;CARREY;6;0,04;..;..
2956;CARRIL;6;0,04;7;0,04
330;CARRILLO;87;0,53;68;0,41
1371;CARRIO;13;0,08;20;0,12
1241;CARRION;12;0,07;25;0,15
4291;CARRIQUI;..;..;8;0,05
2956;CARRO;10;0,06;..;..
2956;CARROM;8;0,05;5;0,03
5264;CARTANYA;6;0,04;..;..
5952;CARUSO;4;0,02;..;..
1605;CARVAJAL;15;0,09;12;0,07
3372;CARVALHO;5;0,03;6;0,04
1241;CASABELLA;18;0,11;19;0,11
5264;CASABOSCA;6;0,04;..;..
189;CASACUBERTA;128;0,77;110;0,67
3934;CASADELLA;4;0,02;5;0,03
2956;CASADEMONT;10;0,06;..;..
511;CASADEMUNT;44;0,27;60;0,36
5952;CASADESSUS;4;0,02;..;..
291;CASADESUS;94;0,57;76;0,46
156;CASADEVALL;143;0,87;129;0,78
6963;CASADIEGO;4;0,02;..;..
572;CASADO;46;0,28;47;0,28
3165;CASAJOANA;7;0,04;5;0,03
1693;CASAJUANA;14;0,08;11;0,07
2495;CASAL;10;0,06;6;0,04
3628;CASALDALIGA;4;0,02;6;0,04
798;CASALI;39;0,24;23;0,14
4726;CASALPRIM;..;..;5;0,03
47;CASALS;326;1,97;325;1,97
2359;CASAMARTINA;8;0,05;9;0,05
4726;CASAMIRA;..;..;6;0,04
1642;CASAMITJANA;7;0,04;19;0,11
4291;CASANELLAS;..;..;5;0,03
276;CASANOVA;80;0,48;96;0,58
52;CASANOVAS;279;1,69;300;1,82
3628;CASANOVES;8;0,05;..;..
638;CASANY;45;0,27;37;0,22
4726;CASAÑS;..;..;5;0,03
1901;CASARAMONA;10;0,06;12;0,07
2495;CASARES;6;0,04;10;0,06
1307;CASARRAMONA;10;0,06;25;0,15
27;CASAS;577;3,49;547;3,31
1334;CASASAMPERA;14;0,08;20;0,12
5952;CASASAMPERE;..;..;4;0,02
1835;CASASAS;9;0,05;14;0,08
270;CASASSAS;97;0,59;82;0,50
5264;CASASUS;..;..;4;0,02
4291;CASCO;6;0,04;..;..
2359;CASE;11;0,07;6;0,04
67;CASELLAS;246;1,49;240;1,45
5264;CASELLES;..;..;4;0,02
2051;CASERO;11;0,07;9;0,05
4291;CASERRAS;7;0,04;..;..
3934;CASES;4;0,02;5;0,03
3372;CASILLAS;7;0,04;4;0,02
4726;CASO;5;0,03;..;..
3372;CASOLIVA;9;0,05;..;..
5264;CASOLIVE;4;0,02;..;..
1273;CASSANY;24;0,15;12;0,07
1334;CASTAN;14;0,08;20;0,12
169;CASTANY;134;0,81;124;0,75
3372;CASTANYE;7;0,04;4;0,02
1605;CASTANYER;14;0,08;13;0,08
350;CASTAÑE;81;0,49;67;0,41
3628;CASTAÑEDA;..;..;8;0,05
2241;CASTAÑER;8;0,05;10;0,06
679;CASTAÑO;41;0,25;35;0,21
5952;CASTAÑOS;4;0,02;..;..
4726;CASTEDO;..;..;4;0,02
2956;CASTEJON;10;0,06;..;..
1241;CASTELL;21;0,13;16;0,10
761;CASTELLA;35;0,21;30;0,18
4726;CASTELLANA;7;0,04;..;..
2142;CASTELLANO;12;0,07;7;0,04
1518;CASTELLANOS;14;0,08;15;0,09
1967;CASTELLAR;10;0,06;11;0,07
3628;CASTELLNOU;4;0,02;6;0,04
2359;CASTELLO;7;0,04;10;0,06
1558;CASTELLON;15;0,09;13;0,08
69;CASTELLS;222;1,34;231;1,40
2241;CASTELLVI;10;0,06;8;0,05
3165;CASTELO;10;0,06;..;..
1334;CASTILLA;11;0,07;23;0,14
2142;CASTILLEJO;7;0,04;12;0,07
61;CASTILLO;260;1,57;246;1,49
3628;CASTIÑEIRA;8;0,05;..;..
95;CASTRO;185;1,12;184;1,11
5952;CASULA;..;..;4;0,02
4291;CASULLERAS;7;0,04;..;..
6963;CATA;..;..;4;0,02
633;CATALA;36;0,22;47;0,28
709;CATALAN;48;0,29;24;0,15
5952;CATALINA;4;0,02;..;..
5264;CATEDRA;6;0,04;..;..
6963;CATENA;..;..;4;0,02
1055;CATLLA;26;0,16;19;0,11
2956;CATOT;..;..;12;0,07
1241;CAYUELA;18;0,11;19;0,11
5264;CAZARES;4;0,02;..;..
1273;CAZORLA;12;0,07;24;0,15
6963;CEAMANOS;4;0,02;..;..
1216;CEBALLOS;22;0,13;16;0,10
4726;CEBRIA;4;0,02;..;..
2495;CEBRIAN;10;0,06;6;0,04
1273;CECILIA;19;0,11;17;0,10
993;CEDEÑO;29;0,18;19;0,11
3934;CEDILLO;4;0,02;5;0,03
6963;CEDO;4;0,02;..;..
6963;CEGARRA;4;0,02;..;..
6963;CEJER;4;0,02;..;..
4726;CEJUDO;4;0,02;..;..
2956;CELMA;4;0,02;9;0,05
4726;CENDOYA;..;..;5;0,03
2495;CENDRERO;7;0,04;9;0,05
3934;CENDROS;4;0,02;5;0,03
1767;CENTELLAS;17;0,10;7;0,04
3628;CENTENO;..;..;7;0,04
4726;CEPA;..;..;6;0,04
6963;CEPIÑA;4;0,02;..;..
4291;CERCOS;5;0,03;..;..
3165;CERCUNS;9;0,05;..;..
1403;CERDA;13;0,08;19;0,11
2956;CERDAN;5;0,03;8;0,05
3165;CERETO;6;0,04;6;0,04
1605;CEREZO;21;0,13;6;0,04
2495;CERNADAS;9;0,05;7;0,04
2956;CERON;..;..;10;0,06
2051;CERRADA;10;0,06;10;0,06
2956;CERRATO;4;0,02;9;0,05
4291;CERRO;..;..;6;0,04
2241;CERVANTES;7;0,04;11;0,07
2956;CERVELLO;5;0,03;8;0,05
536;CERVERA;43;0,26;57;0,34
3165;CERVILLA;..;..;9;0,05
3372;CESARI;7;0,04;4;0,02
2779;CESPEDES;5;0,03;9;0,05
3372;CESTERO;6;0,04;5;0,03
3628;CEVALLOS;5;0,03;5;0,03
5952;CHAATOUF;..;..;4;0,02
2779;CHABAT;12;0,07;..;..
847;CHACON;35;0,21;23;0,14
6963;CHAHBAR;4;0,02;..;..
4726;CHAHBOUNI;7;0,04;..;..
6963;CHAHIMA;4;0,02;..;..
2051;CHAIB;15;0,09;5;0,03
5952;CHAICHIO;..;..;5;0,03
5952;CHAKAI;5;0,03;..;..
5264;CHAKHCHAKH;6;0,04;..;..
4726;CHAKI;7;0,04;..;..
2142;CHAKKOUF;14;0,08;5;0,03
6963;CHALLOUH;4;0,02;..;..
5264;CHAMAIDAN;6;0,04;..;..
2956;CHAMAYOU;12;0,07;..;..
3628;CHAMBA;..;..;7;0,04
1216;CHAMHAROUCH;22;0,13;16;0,10
3372;CHAMIZO;4;0,02;7;0,04
3628;CHAMLAL;4;0,02;6;0,04
5952;CHAMLALI;5;0,03;..;..
1901;CHAMORRO;11;0,07;11;0,07
4291;CHANDRE;6;0,04;..;..
5952;CHAOU;5;0,03;..;..
2241;CHAOUCH;18;0,11;..;..
2359;CHAOUI;8;0,05;9;0,05
2495;CHAOUICH;16;0,10;..;..
1642;CHAPARRO;11;0,07;15;0,09
3628;CHARGUE;6;0,04;4;0,02
6963;CHARHOIOUI;4;0,02;..;..
2142;CHARIF;12;0,07;7;0,04
3934;CHARKI;5;0,03;4;0,02
6963;CHARRIHI;4;0,02;..;..
5952;CHARRIK;4;0,02;..;..
2779;CHARROUD;9;0,05;5;0,03
6963;CHAURE;..;..;4;0,02
3372;CHAVARRIA;..;..;9;0,05
930;CHAVES;33;0,20;19;0,11
1767;CHAVETE;12;0,07;12;0,07
1112;CHAVEZ;21;0,13;21;0,13
5264;CHAWKI;4;0,02;..;..
5952;CHAYOUAI;5;0,03;..;..
5264;CHBAB;4;0,02;..;..
930;CHECA;25;0,15;27;0,16
5952;CHEMLAL;..;..;4;0,02
3628;CHEMLALI;7;0,04;..;..
419;CHEN;121;0,73;..;..
3934;CHERCOLES;6;0,04;..;..
2779;CHERGUI;8;0,05;6;0,04
5264;CHERIF;4;0,02;..;..
1693;CHIA;11;0,07;14;0,08
786;CHICA;40;0,24;23;0,14
3628;CHICO;..;..;8;0,05
4291;CHIKH;..;..;6;0,04
6963;CHIKHI;4;0,02;..;..
1480;CHIKI;14;0,08;16;0,10
6963;CHIKRI;4;0,02;..;..
1186;CHILAH;31;0,19;8;0,05
2628;CHILLAH;10;0,06;5;0,03
4726;CHILLARON;..;..;6;0,04
5264;CHINARRO;..;..;5;0,03
6963;CHINCHANO;4;0,02;..;..
3628;CHINCHILLA;5;0,03;5;0,03
5952;CHIRICA;5;0,03;..;..
6963;CHIROBOCEA;4;0,02;..;..
1403;CHIRVECHES;25;0,15;7;0,04
4291;CHIS;8;0,05;..;..
3372;CHIVA;5;0,03;6;0,04
3628;CHKOUTA;8;0,05;..;..
4291;CHOCLAN;..;..;6;0,04
4726;CHOEZ;..;..;4;0,02
4291;CHOKHONELIDZE;8;0,05;..;..
3165;CHOKRI;10;0,06;..;..
6963;CHORRIB;4;0,02;..;..
2142;CHOUCHOUH;18;0,11;..;..
5264;CHOUKRI;..;..;4;0,02
4726;CHOURAK;..;..;4;0,02
6963;CHROSCIELEWSKA;4;0,02;..;..
2779;CHUECA;5;0,03;9;0,05
5952;CHUMILLAS;5;0,03;..;..
6963;CIAFFONI;4;0,02;..;..
6963;CIBEIRA;4;0,02;..;..
761;CID;39;0,24;26;0,16
2956;CIDONCHA;6;0,04;7;0,04
6963;CIECIURA;4;0,02;..;..
5264;CIFUENTES;..;..;4;0,02
3628;CILLEROS;8;0,05;..;..
2956;CINCA;4;0,02;9;0,05
3628;CINTAS;..;..;9;0,05
3628;CIO;5;0,03;5;0,03
5264;CIOCOTISAN;6;0,04;..;..
6963;CIORNEI;4;0,02;..;..
4291;CIPRES;..;..;5;0,03
6963;CIRA;4;0,02;..;..
191;CIRERA;110;0,67;126;0,76
5264;CIRSTEI;6;0,04;..;..
3165;CIRUELA;7;0,04;5;0,03
4291;CISA;..;..;5;0,03
3628;CISNEROS;6;0,04;4;0,02
6963;CISSE;4;0,02;..;..
3372;CIUDAD;7;0,04;4;0,02
1241;CIURO;8;0,05;29;0,18
5952;CIVICO;..;..;5;0,03
4291;CIVIL;6;0,04;..;..
2628;CLAJER;12;0,07;..;..
2359;CLAPAROLS;11;0,07;6;0,04
5952;CLAPE;..;..;4;0,02
519;CLAPERA;40;0,24;63;0,38
2495;CLAPERS;4;0,02;12;0,07
1069;CLAPES;16;0,10;28;0,17
604;CLARA;50;0,30;37;0,22
1403;CLARAMUNT;16;0,10;16;0,10
3628;CLARASO;9;0,05;..;..
2359;CLARES;11;0,07;6;0,04
3165;CLARET;6;0,04;6;0,04
5264;CLARIS;..;..;5;0,03
3165;CLAROS;7;0,04;5;0,03
4291;CLAVAGUERA;..;..;7;0,04
5952;CLAVEGUERA;..;..;4;0,02
3372;CLAVELL;6;0,04;5;0,03
6963;CLAVER;..;..;4;0,02
5952;CLAVERA;5;0,03;..;..
2359;CLAVERAS;..;..;16;0,10
1693;CLAVERIA;17;0,10;8;0,05
3372;CLAVERO;4;0,02;7;0,04
3165;CLAVIJO;6;0,04;6;0,04
1605;CLEMENTE;12;0,07;15;0,09
1767;CLIMENT;10;0,06;14;0,08
1967;CLOPES;9;0,05;12;0,07
604;CLOS;51;0,31;36;0,22
4726;CLOSA;4;0,02;..;..
5264;CLOSAS;..;..;4;0,02
1095;CLOT;24;0,15;19;0,11
709;CLOTA;36;0,22;36;0,22
402;CLOTET;46;0,28;82;0,50
1334;CLUA;15;0,09;19;0,11
1835;CLUSELLA;20;0,12;..;..
3628;CLUSELLAS;6;0,04;4;0,02
2495;CLUSELLS;8;0,05;8;0,05
3165;COBAA;12;0,07;..;..
3934;COBACHO;..;..;6;0,04
6963;COBANO;4;0,02;..;..
4291;COBELO;..;..;5;0,03
527;COBO;56;0,34;46;0,28
761;COBOS;38;0,23;27;0,16
1403;COCA;15;0,09;17;0,10
4291;COCERA;4;0,02;4;0,02
4726;COCH;..;..;6;0,04
6963;COCIOTA;4;0,02;..;..
1967;CODERCH;13;0,08;8;0,05
13;CODINA;715;4,33;707;4,28
224;CODINACH;103;0,62;100;0,61
210;CODINACHS;99;0,60;119;0,72
736;CODONY;34;0,21;34;0,21
5264;COELLO;..;..;6;0,04
4291;COFFIE;6;0,04;..;..
2956;COJO;6;0,04;7;0,04
3628;COLA;4;0,02;6;0,04
6963;COLE;4;0,02;..;..
1967;COLELL;10;0,06;11;0,07
2051;COLET;10;0,06;10;0,06
3934;COLINA;6;0,04;..;..
58;COLL;251;1,52;296;1,79
798;COLLADO;24;0,15;38;0,23
2628;COLLAZOS;10;0,06;5;0,03
1605;COLLDELRAM;16;0,10;11;0,07
113;COLLELL;176;1,07;149;0,90
1967;COLLELLDEMONT;16;0,10;5;0,03
5264;COLLET;..;..;4;0,02
1642;COLMENAR;17;0,10;9;0,05
3165;COLMENERO;7;0,04;5;0,03
103;COLOM;181;1,10;167;1,01
1835;COLOMA;11;0,07;12;0,07
6963;COLOMBO;4;0,02;..;..
809;COLOME;33;0,20;28;0,17
64;COLOMER;252;1,53;249;1,51
458;COLOMO;63;0,38;53;0,32
3934;COLONQUES;4;0,02;5;0,03
3934;COLS;..;..;7;0,04
62;COMA;251;1,52;253;1,53
879;COMAJOAN;35;0,21;21;0,13
2142;COMAJUAN;7;0,04;12;0,07
5952;COMALRENA DE SOBREGRAU;5;0,03;..;..
3934;COMAPOSADA;5;0,03;4;0,02
4291;COMARRIU;6;0,04;..;..
43;COMAS;348;2,11;358;2,17
1693;COMASOLIVAS;18;0,11;7;0,04
879;COMELLA;30;0,18;26;0,16
286;COMELLAS;99;0,60;74;0,45
4291;COMELLES;4;0,02;4;0,02
169;COMERMA;146;0,88;112;0,68
3372;COMES;8;0,05;..;..
4726;COMET;5;0,03;..;..
2142;COMINO;10;0,06;9;0,05
408;COMPANY;62;0,38;65;0,39
1480;COMPAÑO;12;0,07;18;0,11
2628;COMPTA;12;0,07;..;..
482;COMPTE;57;0,34;53;0,32
6963;CONANGLA;..;..;4;0,02
1967;CONCA;11;0,07;10;0,06
1134;CONDE;20;0,12;21;0,13
1156;CONEJO;18;0,11;22;0,13
2779;CONESA;5;0,03;9;0,05
3372;CONGOST;..;..;9;0,05
736;CONILL;48;0,29;20;0,12
2359;CONSTANSO;8;0,05;9;0,05
3934;CONSTANTIN;9;0,05;..;..
5952;CONSTANZO;5;0,03;..;..
4291;CONSUEGRA;..;..;6;0,04
2142;CONTIJOCH;15;0,09;4;0,02
256;CONTRERAS;90;0,54;95;0,57
2359;COO;10;0,06;7;0,04
4291;COPO;..;..;5;0,03
3934;CORADO;6;0,04;..;..
2051;CORBALAN;5;0,03;15;0,09
1967;CORBATERA;9;0,05;12;0,07
1967;CORBERA;14;0,08;7;0,04
5264;CORCHUELO;5;0,03;..;..
2628;CORCOLES;..;..;12;0,07
4726;CORCOY;..;..;4;0,02
3165;CORDEIRO;8;0,05;4;0,02
2779;CORDENTE;6;0,04;8;0,05
5952;CORDERAS;5;0,03;..;..
604;CORDERO;51;0,31;36;0,22
1241;CORDERROURA;15;0,09;22;0,13
5264;CORDERROURE;..;..;4;0,02
442;CORDOBA;58;0,35;60;0,36
4726;CORDOBES;5;0,03;..;..
3372;CORDOMI;8;0,05;..;..
1518;CORDON;14;0,08;15;0,09
2628;CORDOVA;9;0,05;6;0,04
4726;COREA;5;0,03;..;..
4291;CORNEJO;4;0,02;4;0,02
1605;CORNELLA;18;0,11;9;0,05
736;CORNELLAS;36;0,22;32;0,19
4291;CORNELLES;..;..;5;0,03
1216;CORNET;17;0,10;21;0,13
144;COROMINA;152;0,92;132;0,80
80;COROMINAS;205;1,24;206;1,25
5952;COROMINES;..;..;5;0,03
888;COROMINOLA;18;0,11;37;0,22
5952;CORONA;..;..;4;0,02
2051;CORONADO;8;0,05;12;0,07
3165;CORONAS;5;0,03;7;0,04
2495;CORONEL;8;0,05;8;0,05
5264;CORONELLAS;..;..;5;0,03
3628;CORPAS;..;..;7;0,04
879;CORRAL;34;0,21;22;0,13
1967;CORRALES;10;0,06;11;0,07
4726;CORRALIZA;4;0,02;..;..
910;CORREA;31;0,19;23;0,14
3628;CORREDERA;6;0,04;4;0,02
2779;CORREDERAS;4;0,02;10;0,06
4726;CORRETGER;..;..;6;0,04
930;CORRETJA;23;0,14;29;0,18
1033;CORRIUS;24;0,15;22;0,13
2956;CORRONS;12;0,07;..;..
1605;CORS;22;0,13;5;0,03
1901;CORTACANS;14;0,08;8;0,05
1693;CORTADA;15;0,09;10;0,06
3934;CORTADELLES;5;0,03;4;0,02
101;CORTES;192;1,16;158;0,96
3934;CORTIELLA;8;0,05;..;..
829;CORTINA;35;0,21;25;0,15
1480;CORTINAS;9;0,05;21;0,13
3934;CORTS;4;0,02;5;0,03
5952;CORVO;4;0,02;..;..
2779;CORZO;6;0,04;8;0,05
3628;COS;6;0,04;4;0,02
3165;COSCODAR;12;0,07;..;..
5952;COSCOLL;..;..;4;0,02
3372;COSCOY;..;..;8;0,05
2241;COSIN;12;0,07;6;0,04
4291;COSP;4;0,02;4;0,02
20;COSTA;692;4,19;638;3,86
2241;COSTAS;10;0,06;8;0,05
4291;COSTOYA;..;..;5;0,03
5952;COT;..;..;4;0,02
5952;COTEA;5;0,03;..;..
3934;COTILLA;6;0,04;..;..
3372;COTO;8;0,05;..;..
2495;COTRINA;5;0,03;11;0,07
865;COTS;35;0,21;22;0,13
3934;COUCOU;7;0,04;..;..
1693;COULIBALY;23;0,14;..;..
5264;COUTO;..;..;5;0,03
5264;COY;..;..;5;0,03
4726;COYANT;..;..;4;0,02
1480;COZAR;15;0,09;15;0,09
4726;CREHUET;4;0,02;..;..
1558;CREIXANS;16;0,10;12;0,07
6963;CREIXELL;..;..;4;0,02
1693;CREMADES;15;0,09;10;0,06
324;CRESPI;82;0,50;75;0,45
1518;CRESPIERA;13;0,08;16;0,10
536;CRESPO;49;0,30;51;0,31
2495;CRESTEMAYER;6;0,04;10;0,06
147;CREUS;138;0,84;143;0,87
1480;CRIACH;16;0,10;14;0,08
1967;CRIADO;10;0,06;11;0,07
669;CRIBALLES;40;0,24;37;0,22
3165;CRIBILLERS;..;..;9;0,05
1444;CRIBILLES;19;0,11;12;0,07
5952;CRINGARU;5;0,03;..;..
5952;CRIOLLO;..;..;4;0,02
1186;CRISPI;18;0,11;21;0,13
3628;CRISTEA;7;0,04;..;..
2051;CRISTINA;10;0,06;10;0,06
2241;CRISTOBAL;8;0,05;10;0,06
1134;CRIVILLE;30;0,18;11;0,07
703;CRIVILLERS;33;0,20;40;0,24
1186;CRIVILLES;18;0,11;21;0,13
1307;CROS;17;0,10;18;0,11
138;CROSAS;154;0,93;134;0,81
226;CROUS;97;0,59;105;0,64
463;CRUELLS;58;0,35;57;0,34
1241;CRUSATS;22;0,13;15;0,09
473;CRUSELLAS;61;0,37;50;0,30
83;CRUZ;169;1,02;228;1,38
4291;CRUZATE;6;0,04;..;..
4291;CUADRA;..;..;6;0,04
6963;CUADRADA;4;0,02;..;..
1967;CUADRADO;10;0,06;11;0,07
5264;CUADRAS;..;..;6;0,04
3934;CUADROS;4;0,02;5;0,03
4291;CUARTAS;5;0,03;..;..
2956;CUATRECASAS;9;0,05;4;0,02
3165;CUBELLS;9;0,05;..;..
4726;CUBERAS;5;0,03;..;..
1444;CUBERO;20;0,12;11;0,07
1371;CUBERTA;9;0,05;24;0,15
506;CUBI;52;0,31;53;0,32
2956;CUBILLO;4;0,02;9;0,05
4726;CUBIÑA;5;0,03;..;..
4291;CUCHI;5;0,03;..;..
2495;CUCURULL;8;0,05;8;0,05
5264;CUDINACH;..;..;4;0,02
1334;CUELLAR;24;0,15;10;0,06
3628;CUELLO;..;..;8;0,05
442;CUENCA;60;0,36;58;0,35
4726;CUERO;..;..;5;0,03
4726;CUERVA;..;..;5;0,03
888;CUESTA;26;0,16;29;0,18
2779;CUETO;5;0,03;9;0,05
2142;CUEVA;14;0,08;5;0,03
716;CUEVAS;27;0,16;44;0,27
5264;CUGURA;6;0,04;..;..
4291;CUINE;4;0,02;4;0,02
2495;CUIXERES;6;0,04;10;0,06
1156;CULI;23;0,14;17;0,10
888;CULLELL;29;0,18;26;0,16
1518;CUMERAS;17;0,10;12;0,07
3372;CUMINAL;8;0,05;..;..
3628;CUMPIAN;4;0,02;6;0,04
1693;CUMPLIDO;15;0,09;10;0,06
5952;CUNHA;..;..;5;0,03
697;CUNI;44;0,27;30;0,18
156;CUNILL;144;0,87;128;0,77
5264;CUPA;5;0,03;..;..
4291;CUPILLAR;6;0,04;..;..
5264;CUPSA;6;0,04;..;..
4726;CURADO;..;..;4;0,02
2628;CURBELO;8;0,05;7;0,04
5952;CURCOLL;..;..;4;0,02
5952;CURIMILMA;4;0,02;..;..
1015;CUROS;31;0,19;16;0,10
4726;CURRIU;5;0,03;..;..
511;CURRIUS;55;0,33;49;0,30
2495;CURRUBI;8;0,05;8;0,05
2359;CURT;17;0,10;..;..
4726;CURTICHS;5;0,03;..;..
1835;CURTO;10;0,06;13;0,08
5264;CUSI;..;..;5;0,03
2359;CUSSO;10;0,06;7;0,04
4726;CUTILLAS;..;..;6;0,04
532;CUTRINA;49;0,30;52;0,31
6963;CUTURESCU;4;0,02;..;..
3165;CUYAS;9;0,05;..;..
6963;CUZEA;4;0,02;..;..
2956;DA COSTA;..;..;11;0,07
829;DA SILVA;21;0,13;39;0,24
2956;DAAMAR;10;0,06;..;..
4726;DABO;..;..;4;0,02
206;DACHS;117;0,71;109;0,66
6963;DACOSTA;4;0,02;..;..
3628;DAGHMOUMI;9;0,05;..;..
5264;DAGUNRO;4;0,02;..;..
5952;DAHABA;5;0,03;..;..
4726;DAHAOUI;7;0,04;..;..
2142;DAHBI;18;0,11;..;..
2779;DAHIA;10;0,06;4;0,02
1967;DAHMANI;17;0,10;4;0,02
1273;DAHOU;25;0,15;11;0,07
3934;DAHRI;8;0,05;..;..
6963;DAI;4;0,02;..;..
6963;DAIKER;4;0,02;..;..
5952;DAISSOURI;5;0,03;..;..
5952;DAL BROI;5;0,03;..;..
2359;DALI;11;0,07;6;0,04
4726;DALLI;7;0,04;..;..
307;DALMAU;91;0,55;73;0,44
2142;DAM;9;0,05;10;0,06
809;DAMAS;24;0,15;37;0,22
2241;DAMIAN;9;0,05;9;0,05
4291;DAMMOU;5;0,03;..;..
1835;DAMUNT;12;0,07;11;0,07
243;DANES;72;0,44;120;0,73
5952;DANIELSEN;5;0,03;..;..
6963;DANING;4;0,02;..;..
3934;DANIOUI;8;0,05;..;..
5952;DANKWAH;5;0,03;..;..
2359;DANOT;4;0,02;13;0,08
6963;DANQUAH;4;0,02;..;..
3372;DANSO;9;0,05;..;..
6963;DAOUAY;4;0,02;..;..
1371;DAOUDI;20;0,12;13;0,08
5264;DARDOUR;6;0,04;..;..
2495;DARE;8;0,05;8;0,05
2495;DARI;13;0,08;..;..
1015;DARKAOUI;33;0,20;14;0,08
4291;DARKO;7;0,04;..;..
4726;DARKU;7;0,04;..;..
1112;DARNES;20;0,12;22;0,13
2142;DARRAZ;16;0,10;..;..
5952;DARRAZI;5;0,03;..;..
5264;DARRE;..;..;4;0,02
4291;DARTEY;7;0,04;..;..
5952;DAS NEVES;..;..;4;0,02
2779;DATSIRA;8;0,05;6;0,04
3934;DATZIRA;5;0,03;4;0,02
3934;DAUFI;4;0,02;5;0,03
