﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
40234,ICHAOUI,4,0.00,..,..
40234,IDELSOHN,4,0.00,..,..
40234,IDLAHOUCINE,5,0.00,..,..
40234,IDRISSOU,5,0.00,..,..
40234,IELPO,5,0.00,..,..
40234,IEZZI,4,0.00,..,..
40234,IFTKHAR,5,0.00,..,..
40234,IFURUNG,4,0.00,..,..
40234,IGNA,4,0.00,..,..
40234,IGNATOVA,4,0.00,..,..
40234,IGNATOWICZ,4,0.00,..,..
40234,IGON,4,0.00,..,..
40234,IHEANACHO,5,0.00,..,..
40234,IHTSHAM,5,0.00,..,..
40234,ILA,4,0.00,..,..
40234,ILABACA,..,..,4,0.00
40234,ILAFAYA,..,..,4,0.00
40234,ILANO,4,0.00,..,..
40234,ILIARTE,..,..,4,0.00
40234,ILIN,5,0.00,..,..
40234,ILINA,5,0.00,..,..
40234,ILOVARES,..,..,5,0.00
40234,IMADE,4,0.00,..,..
40234,IMERLISHVILI,5,0.00,..,..
40234,IMIZCOZ,..,..,4,0.00
40234,IMPOC,4,0.00,..,..
40234,IMRAS,..,..,4,0.00
40234,IMUDIA,5,0.00,..,..
40234,INAOLAJI,5,0.00,..,..
40234,INASARIDZE,5,0.00,..,..
40234,INCHE,..,..,4,0.00
40234,INCLAN,..,..,4,0.00
40234,INGEGNERI,4,0.00,..,..
40234,INIGO,4,0.00,..,..
40234,INJAI,5,0.00,..,..
40234,INNES,5,0.00,..,..
40234,INSUASTY,..,..,4,0.00
40234,IÑURRIETA,..,..,5,0.00
40234,IOANA,5,0.00,..,..
40234,IORDAN,5,0.00,..,..
40234,IORI,5,0.00,..,..
40234,IOZZI,5,0.00,..,..
40234,IRABOR,5,0.00,..,..
40234,IRACULIS,5,0.00,..,..
40234,IRAIZOS,5,0.00,..,..
40234,IRIBAS,..,..,4,0.00
40234,IRIBERTEGUI,4,0.00,..,..
40234,IRIBURO,4,0.00,..,..
40234,IRIGOIEN,..,..,4,0.00
40234,IRVINE,4,0.00,..,..
40234,ISAEV,5,0.00,..,..
40234,ISAGUIRRE,..,..,5,0.00
40234,ISAIAS,..,..,4,0.00
40234,ISEQUILLA,..,..,4,0.00
40234,ISHA,5,0.00,..,..
40234,ISHAKA,5,0.00,..,..
40234,ISHCHENKO,5,0.00,..,..
40234,ISHIDA,4,0.00,..,..
40234,ISHIDO,5,0.00,..,..
40234,ISLEN,5,0.00,..,..
40234,ISRAELYAN,5,0.00,..,..
40234,ISRAYELYAN,4,0.00,..,..
40234,ISSAKA,..,..,4,0.00
40234,ISTILLARTE,5,0.00,..,..
40234,ISUSQUIZA,5,0.00,..,..
40234,ITA,..,..,4,0.00
40234,ITTU,5,0.00,..,..
40234,IUGA,5,0.00,..,..
40234,IULIANO,5,0.00,..,..
40234,IVEGHES,5,0.00,..,..
40234,IWATA,5,0.00,..,..
40234,IYER,5,0.00,..,..
40234,IZABEL,4,0.00,..,..
40234,IZAH,5,0.00,..,..
40234,IZOGIE,5,0.00,..,..
40234,IZTUETA,4,0.00,..,..
40234,JAAFARI,4,0.00,..,..
40234,JAAN,..,..,5,0.00
40234,JABALOYAS,..,..,4,0.00
40234,JABARDO,..,..,4,0.00
40234,JABBY,5,0.00,..,..
40234,JABILI,5,0.00,..,..
40234,JABLONSKA,4,0.00,..,..
40234,JACOBSSON,5,0.00,..,..
40234,JACQUINET,5,0.00,..,..
40234,JADHAV,4,0.00,..,..
40234,JADI,5,0.00,..,..
40234,JAEDI,4,0.00,..,..
40234,JAFFERY,4,0.00,..,..
40234,JAHNKE,5,0.00,..,..
40234,JAISINGHANI,4,0.00,..,..
40234,JAKA,5,0.00,..,..
40234,JAMESON,5,0.00,..,..
40234,JAMISON,4,0.00,..,..
40234,JANCZAK,5,0.00,..,..
40234,JANDULA,..,..,4,0.00
40234,JANNA,5,0.00,..,..
40234,JANNATUL,5,0.00,..,..
40234,JARDINI,5,0.00,..,..
40234,JARME,5,0.00,..,..
40234,JASKARAN SINGH,5,0.00,..,..
40234,JASMEEN KAUR,5,0.00,..,..
40234,JASPERT,5,0.00,..,..
40234,JASWINDER KAUR,5,0.00,..,..
40234,JAUHIAINEN,..,..,4,0.00
40234,JAURES,..,..,4,0.00
40234,JAUSAS,4,0.00,..,..
40234,JAY,5,0.00,..,..
40234,JAZBEC,4,0.00,..,..
40234,JAZOULI,4,0.00,..,..
40234,JEAA,4,0.00,..,..
40234,JEKKI,5,0.00,..,..
40234,JELASSI,5,0.00,..,..
40234,JENER,..,..,4,0.00
40234,JEREZANO,..,..,4,0.00
40234,JERRAY,5,0.00,..,..
40234,JEWEL,4,0.00,..,..
40234,JIE,5,0.00,..,..
40234,JIMBER,..,..,4,0.00
40234,JIMSHELEISHVILI,5,0.00,..,..
40234,JIRARI,5,0.00,..,..
40234,JMIL,4,0.00,..,..
40234,JOANDO,4,0.00,..,..
40234,JOARZA,5,0.00,..,..
40234,JOHANN,..,..,4,0.00
40234,JOLIN,5,0.00,..,..
40234,JOLIVET,4,0.00,..,..
40234,JONASSON,..,..,4,0.00
40234,JONDONERO,..,..,4,0.00
40234,JONGEN,5,0.00,..,..
40234,JOUHA,5,0.00,..,..
40234,JOUSTRA,5,0.00,..,..
40234,JR,..,..,5,0.00
40234,JUANDI,..,..,5,0.00
40234,JUANO,4,0.00,..,..
40234,JUARA,..,..,4,0.00
40234,JUBILLA,..,..,4,0.00
40234,JUBRIAS,4,0.00,..,..
40234,JULLIARD,4,0.00,..,..
40234,JUNKIN,5,0.00,..,..
40234,JURIOL,..,..,4,0.00
40234,JUSTEMENT,4,0.00,..,..
40234,KACHELE,4,0.00,..,..
40234,KACHOUL,5,0.00,..,..
40234,KADER,4,0.00,..,..
40234,KAHLE,4,0.00,..,..
40234,KAI,4,0.00,..,..
40234,KAICHACH,5,0.00,..,..
40234,KAINTH,5,0.00,..,..
40234,KALAI,..,..,4,0.00
40234,KALANI,4,0.00,..,..
40234,KALINICHENKO,5,0.00,..,..
40234,KALMOUA,5,0.00,..,..
40234,KALOVI,5,0.00,..,..
40234,KAMALJIT KAUR,5,0.00,..,..
40234,KAMASO,5,0.00,..,..
40234,KAMBOJ,4,0.00,..,..
40234,KAMINSKI,5,0.00,..,..
40234,KAMMERLANDER,5,0.00,..,..
40234,KANDY,5,0.00,..,..
40234,KANIA,4,0.00,..,..
40234,KANTEH,5,0.00,..,..
40234,KAOSAR,..,..,4,0.00
40234,KARAGIANNI,4,0.00,..,..
40234,KARAGNARA,..,..,4,0.00
40234,KARAPETIAN,5,0.00,..,..
40234,KARIMOV,5,0.00,..,..
40234,KARL,4,0.00,..,..
40234,KARLI,..,..,4,0.00
40234,KARMOUDI,5,0.00,..,..
40234,KARP,5,0.00,..,..
40234,KARROUK,4,0.00,..,..
40234,KARSENTI,4,0.00,..,..
40234,KASBAYAN,5,0.00,..,..
40234,KASHER,5,0.00,..,..
40234,KASSOURI,5,0.00,..,..
40234,KASTANOS,5,0.00,..,..
40234,KASYANOVA,5,0.00,..,..
40234,KATEB,5,0.00,..,..
40234,KATWAL,5,0.00,..,..
40234,KAWASAKI,5,0.00,..,..
40234,KAWSAR,5,0.00,..,..
40234,KAYALI,..,..,4,0.00
40234,KEARNS,5,0.00,..,..
40234,KECHA,..,..,4,0.00
40234,KEIZER,4,0.00,..,..
40234,KEMPEN,4,0.00,..,..
40234,KEREKES,4,0.00,..,..
40234,KERESELIDZE,5,0.00,..,..
40234,KEREZVAS,5,0.00,..,..
40234,KERKEB,..,..,4,0.00
40234,KESKESSOU,4,0.00,..,..
40234,KETTERER,..,..,5,0.00
40234,KHABAROV,5,0.00,..,..
40234,KHADAM,5,0.00,..,..
40234,KHADGI,5,0.00,..,..
40234,KHAIR,5,0.00,..,..
40234,KHAITAR,..,..,4,0.00
40234,KHAJA,4,0.00,..,..
40234,KHALATYAN,5,0.00,..,..
40234,KHALEEL,5,0.00,..,..
40234,KHALEEM,5,0.00,..,..
40234,KHAMIS,4,0.00,..,..
40234,KHAN BEGUM,..,..,5,0.00
40234,KHANCHOUF,5,0.00,..,..
40234,KHANI,4,0.00,..,..
40234,KHARCHICH,4,0.00,..,..
40234,KHARUK,5,0.00,..,..
40234,KHATIR,4,0.00,..,..
40234,KHATIWADA,5,0.00,..,..
40234,KHELIFATI,5,0.00,..,..
40234,KHELIFI,4,0.00,..,..
40234,KHERI,5,0.00,..,..
40234,KHETSURIANI,5,0.00,..,..
40234,KHITAB,5,0.00,..,..
40234,KHOJAVA,4,0.00,..,..
40234,KHUJADZE,5,0.00,..,..
40234,KHVISTANI,5,0.00,..,..
40234,KHYARA,..,..,4,0.00
40234,KICHCHA,5,0.00,..,..
40234,KIDD,4,0.00,..,..
40234,KIELBASA,4,0.00,..,..
40234,KIKOUAH,5,0.00,..,..
40234,KILLER,4,0.00,..,..
40234,KIRAKOSIAN,5,0.00,..,..
40234,KIRK,4,0.00,..,..
40234,KIRNER,..,..,4,0.00
40234,KIROV,5,0.00,..,..
40234,KIRSCH,5,0.00,..,..
40234,KISHORE,5,0.00,..,..
40234,KISSEL,..,..,4,0.00
40234,KIUHAN,..,..,4,0.00
40234,KLIGO,5,0.00,..,..
40234,KNEZEVIC,4,0.00,..,..
40234,KOBAU,5,0.00,..,..
40234,KOBULADZE,5,0.00,..,..
40234,KOCK,4,0.00,..,..
40234,KODRA,5,0.00,..,..
40234,KOFANOV,5,0.00,..,..
40234,KOK,4,0.00,..,..
40234,KOLAKOVIC,5,0.00,..,..
40234,KOLANCZAK,..,..,4,0.00
40234,KOLESNIKOV,5,0.00,..,..
40234,KOLLER,5,0.00,..,..
40234,KOMAROV,4,0.00,..,..
40234,KOMETANI,5,0.00,..,..
40234,KOMPANIYETS,5,0.00,..,..
40234,KORBUTYAK,5,0.00,..,..
40234,KORDE,4,0.00,..,..
40234,KORDZADZE,4,0.00,..,..
40234,KORKOTASHVILI,5,0.00,..,..
40234,KORNEEVA,4,0.00,..,..
40234,KOROBKA,5,0.00,..,..
40234,KORSHUNOVA,4,0.00,..,..
40234,KOSKINEN,4,0.00,..,..
40234,KOSTIN,5,0.00,..,..
40234,KOSTIV,5,0.00,..,..
40234,KOTSAN,5,0.00,..,..
40234,KOUAH,5,0.00,..,..
40234,KOUBAI,5,0.00,..,..
40234,KOUHESTANI,5,0.00,..,..
40234,KOUHKOUH,..,..,4,0.00
40234,KOUIDRI,4,0.00,..,..
40234,KOUIMEN,5,0.00,..,..
40234,KOURRICH,..,..,4,0.00
40234,KOVTUN,5,0.00,..,..
40234,KOWAL,4,0.00,..,..
40234,KOWERDOWICZ,..,..,4,0.00
40234,KOZARUK,5,0.00,..,..
40234,KRAMARZ,5,0.00,..,..
40234,KRAVETZ,4,0.00,..,..
40234,KRAWCZYK,5,0.00,..,..
40234,KRENN,..,..,4,0.00
40234,KRIEG,4,0.00,..,..
40234,KRISTENSEN,4,0.00,..,..
40234,KRISTJANSSON,..,..,5,0.00
40234,KRIVOPUST,5,0.00,..,..
40234,KROTOV,4,0.00,..,..
40234,KUCERA,5,0.00,..,..
40234,KUDDUS,5,0.00,..,..
40234,KUIPER,4,0.00,..,..
40234,KUKHAREV,4,0.00,..,..
40234,KUKHILAVA,5,0.00,..,..
40234,KULIC,4,0.00,..,..
40234,KULISEVSKY,5,0.00,..,..
40234,KUNDT,5,0.00,..,..
40234,KUONQUI,5,0.00,..,..
40234,KURAMSHINA,5,0.00,..,..
40234,KURTI,5,0.00,..,..
40234,KUTIVADZE,5,0.00,..,..
40234,KUTSOCHRISTOS,5,0.00,..,..
40234,KUTUZOV,4,0.00,..,..
40234,KUZMAK,4,0.00,..,..
40234,KVARATSKHELIA,5,0.00,..,..
40234,KVRIVISHVILI,5,0.00,..,..
40234,KYRPYCHENKO,5,0.00,..,..
40234,KYRYLENKO,5,0.00,..,..
40234,LAADIMI,5,0.00,..,..
40234,LAASRI,5,0.00,..,..
40234,LABACA,..,..,4,0.00
40234,LABALETA,..,..,5,0.00
40234,LABAO,..,..,5,0.00
40234,LABDI,5,0.00,..,..
40234,LABOURI,..,..,4,0.00
40234,LABSIR,5,0.00,..,..
40234,LACDAO,..,..,4,0.00
40234,LACERNA,4,0.00,..,..
40234,LACOSTENA,4,0.00,..,..
40234,LACSON,4,0.00,..,..
40234,LAENCUENTRA,..,..,4,0.00
40234,LAGANA,5,0.00,..,..
40234,LAGHZALI,5,0.00,..,..
40234,LAGOMBRA,4,0.00,..,..
40234,LAGRAVE,5,0.00,..,..
40234,LAGUNDINO,5,0.00,..,..
40234,LAHBATA,..,..,4,0.00
40234,LAHEURTE,4,0.00,..,..
40234,LAHFA,5,0.00,..,..
40234,LAHIHI,5,0.00,..,..
40234,LAHJAOUZI,..,..,4,0.00
40234,LAHLAFI,5,0.00,..,..
40234,LAHMAM,4,0.00,..,..
40234,LAHRIZI,5,0.00,..,..
40234,LAHYA,5,0.00,..,..
40234,LAIZA,..,..,4,0.00
40234,LAKHANI,4,0.00,..,..
40234,LALAOUI,..,..,4,0.00
40234,LALIASHVILI,5,0.00,..,..
40234,LAMAAKAL,..,..,4,0.00
40234,LAMAIGNERE,..,..,5,0.00
40234,LAMBAS,..,..,4,0.00
40234,LAMGUIRISSE,5,0.00,..,..
40234,LAMSEN,4,0.00,..,..
40234,LANAIA,5,0.00,..,..
40234,LANCEL,5,0.00,..,..
40234,LANCINA,..,..,4,0.00
40234,LANDAZABAL,..,..,4,0.00
40234,LANGHANS,5,0.00,..,..
40234,LANGOYO,5,0.00,..,..
40234,LANJRI ZAAFRAN,5,0.00,..,..
40234,LANSDELL,5,0.00,..,..
40234,LANZARAN,4,0.00,..,..
40234,LANZONI,4,0.00,..,..
40234,LAPID,5,0.00,..,..
40234,LAQUE,4,0.00,..,..
40234,LARABI,4,0.00,..,..
40234,LARDEAU,4,0.00,..,..
40234,LARGAESPADA,4,0.00,..,..
40234,LARIA,..,..,5,0.00
40234,LARRAINZAL,5,0.00,..,..
40234,LARREN,..,..,4,0.00
40234,LASMI,5,0.00,..,..
40234,LASOBRAS,4,0.00,..,..
40234,LASPRILLA,..,..,4,0.00
40234,LASSEN,5,0.00,..,..
40234,LASTEROS,..,..,4,0.00
40234,LATINEZ,5,0.00,..,..
40234,LATTANZIO,4,0.00,..,..
40234,LATTUADA,4,0.00,..,..
40234,LATYSHEVA,5,0.00,..,..
40234,LAURENCE,5,0.00,..,..
40234,LAURICELLA,4,0.00,..,..
40234,LAURIE,4,0.00,..,..
40234,LAURITO,4,0.00,..,..
40234,LAUS,5,0.00,..,..
40234,LAVALLES,..,..,4,0.00
40234,LAVECCHIA,5,0.00,..,..
40234,LAVIOS,4,0.00,..,..
40234,LAYACHI,..,..,4,0.00
40234,LE BIHAN,5,0.00,..,..
40234,LE CORRE,5,0.00,..,..
40234,LE GENISSEL,4,0.00,..,..
40234,LE GUEN,4,0.00,..,..
40234,LE GUERNIC,5,0.00,..,..
40234,LECAS,..,..,4,0.00
40234,LECH,4,0.00,..,..
40234,LECLERCQ,5,0.00,..,..
40234,LEDERMAN,5,0.00,..,..
40234,LEGENDRE,4,0.00,..,..
40234,LEGGETT,5,0.00,..,..
40234,LEGKOBYT,5,0.00,..,..
40234,LEGROS,4,0.00,..,..
40234,LEHTONEN,4,0.00,..,..
40234,LEIMAN,..,..,4,0.00
40234,LEIRAS,4,0.00,..,..
40234,LEITE DE FARIA,..,..,4,0.00
40234,LEITNER,5,0.00,..,..
40234,LEKA,5,0.00,..,..
40234,LEKBIR,..,..,4,0.00
40234,LEMAIGNAN,5,0.00,..,..
40234,LEMONNIER,5,0.00,..,..
40234,LEMRANI,4,0.00,..,..
40234,LEMTIRI,5,0.00,..,..
40234,LENCINAS,4,0.00,..,..
40234,LENIZ,4,0.00,..,..
40234,LEPADAT,5,0.00,..,..
40234,LEPERA,..,..,4,0.00
40234,LEPRE,4,0.00,..,..
40234,LERCH,5,0.00,..,..
40234,LERCHUNDI,..,..,4,0.00
40234,LESAUVAGE,5,0.00,..,..
40234,LESME,4,0.00,..,..
40234,LESNIKOVA,4,0.00,..,..
40234,LESUEUR,4,0.00,..,..
40234,LETOSA,..,..,5,0.00
40234,LETRA,5,0.00,..,..
40234,LETSONCITO,..,..,4,0.00
40234,LEVEL,4,0.00,..,..
40234,LEVINE,4,0.00,..,..
40234,LEWIN RICHTER,4,0.00,..,..
40234,LEZAAR,5,0.00,..,..
40234,LHARRAK,5,0.00,..,..
40234,L'HOTELLERIE FALLOIS,5,0.00,..,..
40234,LICARI,5,0.00,..,..
40234,LICON,4,0.00,..,..
40234,LICOURT,..,..,5,0.00
40234,LID,..,..,4,0.00
40234,LIEBERS,4,0.00,..,..
40234,LIEBIG,5,0.00,..,..
40234,LIGOS,..,..,4,0.00
40234,LILJA,4,0.00,..,..
40234,LIMLAHI,4,0.00,..,..
40234,LIND,5,0.00,..,..
40234,LINSANGAN,..,..,5,0.00
40234,LIPARI,4,0.00,..,..
40234,LIPATOVA,4,0.00,..,..
40234,LIPOVETZKY,4,0.00,..,..
40234,LIRAUD,5,0.00,..,..
40234,LISTER,5,0.00,..,..
40234,LIVESEY,..,..,5,0.00
40234,LIZARZABURU,4,0.00,..,..
40234,LKADIRI,..,..,4,0.00
40234,LLACSAHUANGA,..,..,5,0.00
40234,LLAMBA,..,..,4,0.00
40234,LLAMOJA,4,0.00,..,..
40234,LLAMPA,..,..,4,0.00
40234,LLANGORT,..,..,5,0.00
40234,LLARDENT,..,..,5,0.00
40234,LLERAS,5,0.00,..,..
40234,LLESTA,..,..,4,0.00
40234,LLUMITAXI,..,..,4,0.00
40234,LLUNCOR,5,0.00,..,..
40234,LLUVERES,..,..,4,0.00
40234,LO CONTE,4,0.00,..,..
40234,LOCARNO,5,0.00,..,..
40234,LOCKWOOD,4,0.00,..,..
40234,LOEHR,4,0.00,..,..
40234,LOGGIA,4,0.00,..,..
40234,LOIRE,4,0.00,..,..
40234,LOLA,..,..,4,0.00
40234,LOMANTO,4,0.00,..,..
40234,LOMBAS,..,..,4,0.00
40234,LOMIBAO,4,0.00,..,..
40234,LOMIO,4,0.00,..,..
40234,LOMSADZE,4,0.00,..,..
40234,LONDON,4,0.00,..,..
40234,LONGINO,..,..,4,0.00
40234,LONJOU,5,0.00,..,..
40234,LOPE DE CASTRO,..,..,5,0.00
40234,LOPEZ DE BRIÑAS,..,..,4,0.00
40234,LOPEZ DE ECHAZARRETA,..,..,4,0.00
40234,LOPEZ DE GUEREÑU,..,..,4,0.00
40234,LOPEZ DE SANTA MARIA,5,0.00,..,..
40234,LOPEZ HERRERA,..,..,4,0.00
40234,LOPEZBAILLO,..,..,4,0.00
40234,LOPEZSIGNES,5,0.00,..,..
40234,LORBEK,5,0.00,..,..
40234,LORENZATO,4,0.00,..,..
40234,LOTTI,4,0.00,..,..
40234,LOUAJDI,4,0.00,..,..
40234,LOUDAGH,4,0.00,..,..
40234,LOUZARI,5,0.00,..,..
40234,LOVECCHIO,5,0.00,..,..
40234,LUBIV,5,0.00,..,..
40234,LUCCHESE,4,0.00,..,..
40234,LUCCHESI,5,0.00,..,..
40234,LUCHORO,5,0.00,..,..
40234,LUCI,4,0.00,..,..
40234,LUCKETT,5,0.00,..,..
40234,LUDOVICE,5,0.00,..,..
40234,LUENGOS,..,..,4,0.00
40234,LUETA,4,0.00,..,..
40234,LUKACH,4,0.00,..,..
40234,LUKATA,5,0.00,..,..
40234,LUMASANG,5,0.00,..,..
40234,LUMBER,..,..,4,0.00
40234,LUMBI,4,0.00,..,..
40234,LUNARDI,4,0.00,..,..
40234,LUNDIN,4,0.00,..,..
40234,LUONG,5,0.00,..,..
40234,LUQUI,4,0.00,..,..
40234,LURSMANASHVILI,5,0.00,..,..
40234,LUSA,4,0.00,..,..
40234,LUSARRETA,..,..,4,0.00
40234,LUTJENS,4,0.00,..,..
40234,LUZZI,5,0.00,..,..
40234,MAADI,5,0.00,..,..
40234,MAAZOUZI,5,0.00,..,..
40234,MABROUKI,5,0.00,..,..
40234,MAC DONAGH,5,0.00,..,..
40234,MAC LEAN,..,..,4,0.00
40234,MAC NAUGHT,..,..,4,0.00
40234,MACAGNO,4,0.00,..,..
40234,MACARAEG,5,0.00,..,..
40234,MACAYAN,..,..,4,0.00
40234,MACCIO,5,0.00,..,..
40234,MACFARLANE,4,0.00,..,..
40234,MACHIA,4,0.00,..,..
40234,MACKIN,5,0.00,..,..
40234,MACKINNON,5,0.00,..,..
40234,MADBAR,4,0.00,..,..
40234,MAGDANIEL,4,0.00,..,..
40234,MAGINI,4,0.00,..,..
40234,MAGOUH,5,0.00,..,..
40234,MAGSAYSAY,..,..,4,0.00
40234,MAHDAVI,5,0.00,..,..
40234,MAHFOUZ,5,0.00,..,..
40234,MAHJOUB,..,..,4,0.00
40234,MAILLET,5,0.00,..,..
40234,MAJDALANI,4,0.00,..,..
40234,MAKHCHOUN,5,0.00,..,..
40234,MAKHFI,4,0.00,..,..
40234,MAL,5,0.00,..,..
40234,MALATS,..,..,5,0.00
40234,MALAVASI,5,0.00,..,..
40234,MALDAGUE,5,0.00,..,..
40234,MALEKWELU,5,0.00,..,..
40234,MALIGLIG,5,0.00,..,..
40234,MALIH,4,0.00,..,..
40234,MALINOWSKA,5,0.00,..,..
40234,MALLADO,..,..,5,0.00
40234,MALLOUKI,4,0.00,..,..
40234,MALOUL,4,0.00,..,..
40234,MALTESE,5,0.00,..,..
40234,MALTSEV,4,0.00,..,..
40234,MALVATAAN,4,0.00,..,..
40234,MAMADOU,4,0.00,..,..
40234,MAMBRONA,..,..,4,0.00
40234,MAMBRU,4,0.00,..,..
40234,MAMISEISHVILI,5,0.00,..,..
40234,MAMMADOV,5,0.00,..,..
40234,MAMRIKISHVILI,5,0.00,..,..
40234,MANADE,4,0.00,..,..
40234,MANAI,5,0.00,..,..
40234,MANAIA,..,..,5,0.00
40234,MANCCO,..,..,4,0.00
40234,MANENTI,5,0.00,..,..
40234,MANGANARO,5,0.00,..,..
40234,MANGANELLI,4,0.00,..,..
40234,MANGASARYAN,5,0.00,..,..
40234,MANGIONE,4,0.00,..,..
40234,MANGUIAT,..,..,4,0.00
40234,MANGUILLOT,..,..,4,0.00
40234,MANIAS,5,0.00,..,..
40234,MANIC,4,0.00,..,..
40234,MANISCALCO,5,0.00,..,..
40234,MANJIT SINGH,5,0.00,..,..
40234,MANJON CABEZA,4,0.00,..,..
40234,MANNINO,5,0.00,..,..
40234,MANOTOA,..,..,4,0.00
40234,MANSBENDEL,5,0.00,..,..
40234,MANSELGAS,..,..,4,0.00
40234,MANTOUR,4,0.00,..,..
40234,MANU,..,..,4,0.00
40234,MANUITT,..,..,4,0.00
40234,MANYANET,4,0.00,..,..
40234,MANZETTI,..,..,4,0.00
40234,MAÑERU,..,..,4,0.00
40234,MAÑUNGA,..,..,4,0.00
40234,MAPELLI,5,0.00,..,..
40234,MAQUIEIRA,..,..,4,0.00
40234,MARAIS,5,0.00,..,..
40234,MARANGON,5,0.00,..,..
40234,MARCHESAN,5,0.00,..,..
40234,MARCHESIN,5,0.00,..,..
40234,MARCHETTO,5,0.00,..,..
40234,MARCHIANO,4,0.00,..,..
40234,MARCHIO,5,0.00,..,..
40234,MARCHIONE,5,0.00,..,..
40234,MARCHISSIO,4,0.00,..,..
40234,MAREK,4,0.00,..,..
40234,MARELLI,4,0.00,..,..
40234,MARGARIDA,4,0.00,..,..
40234,MARGHNINI,5,0.00,..,..
40234,MARGIANI,5,0.00,..,..
40234,MARIJANAC,5,0.00,..,..
40234,MARIKO,4,0.00,..,..
40234,MARKOVITS,5,0.00,..,..
40234,MARKS,4,0.00,..,..
40234,MARMO,4,0.00,..,..
40234,MARONNA,4,0.00,..,..
40234,MARQUER,4,0.00,..,..
40234,MARQUIEGUI,..,..,4,0.00
40234,MARQUIS,5,0.00,..,..
40234,MARRANZINI,5,0.00,..,..
40234,MARSDEN,4,0.00,..,..
40234,MARSHMAN,..,..,4,0.00
40234,MARSICO,5,0.00,..,..
40234,MARTIALAY,4,0.00,..,..
40234,MARTIN DE LOS SANTOS,..,..,5,0.00
40234,MARTINAVARRO,..,..,4,0.00
40234,MARTINEZ ALARCON,..,..,4,0.00
40234,MARTINEZ ALONSO,5,0.00,..,..
40234,MARTINEZ DE LAHIDALGA,5,0.00,..,..
40234,MARTINEZ DE LEJARZA,4,0.00,..,..
40234,MARTINEZ DE MATURANA,4,0.00,..,..
40234,MARTINOVA,4,0.00,..,..
40234,MARTRO,..,..,4,0.00
40234,MARTURIA,4,0.00,..,..
40234,MARZ,..,..,4,0.00
40234,MARZULLO,5,0.00,..,..
40234,MASAT,4,0.00,..,..
40234,MASERA,4,0.00,..,..
40234,MASERICO,5,0.00,..,..
40234,MASINI,5,0.00,..,..
40234,MASOLA,5,0.00,..,..
40234,MASOLLER,4,0.00,..,..
40234,MASSOL,5,0.00,..,..
40234,MASSUCCO,5,0.00,..,..
40234,MASSUCHETTI,5,0.00,..,..
40234,MASTOUR,5,0.00,..,..
40234,MASTROIACOVO,..,..,4,0.00
40234,MASTRONARDI,4,0.00,..,..
40234,MASUDA,4,0.00,..,..
40234,MASURIER,5,0.00,..,..
40234,MASUTIER,4,0.00,..,..
40234,MATHBOH NASIR ALDEEN,..,..,5,0.00
40234,MATHEW,4,0.00,..,..
40234,MATSKIV,5,0.00,..,..
40234,MATTEUCCI,4,0.00,..,..
40234,MATTIELLO,4,0.00,..,..
40234,MATTOLINI,5,0.00,..,..
40234,MAUDSLEY,5,0.00,..,..
40234,MAURAN,5,0.00,..,..
40234,MAURENZA,4,0.00,..,..
40234,MAURIELLO,..,..,4,0.00
40234,MAWAS,4,0.00,..,..
40234,MAWYIN,5,0.00,..,..
40234,MAXIM,5,0.00,..,..
40234,MAXIMOVA,5,0.00,..,..
40234,MAYDANA,..,..,4,0.00
40234,MAZABUEL,..,..,4,0.00
40234,MAZAROAEI,5,0.00,..,..
40234,MAZIANE,5,0.00,..,..
40234,MAZOUAR,5,0.00,..,..
40234,MAZZARELLA,5,0.00,..,..
40234,MAZZARELLI,5,0.00,..,..
40234,MAZZIOTTA,5,0.00,..,..
40234,MAZZOLENI,4,0.00,..,..
40234,MAZZOLI,5,0.00,..,..
40234,MAZZOUR,..,..,4,0.00
40234,MC CABE,5,0.00,..,..
40234,MC DERMOTT,5,0.00,..,..
40234,MC GEE,5,0.00,..,..
40234,MCARDLE,5,0.00,..,..
40234,MCCLUSKEY,5,0.00,..,..
40234,MCDONNELL,5,0.00,..,..
40234,MCDOUGALL,5,0.00,..,..
40234,MCGEE,4,0.00,..,..
40234,MCGREGOR,5,0.00,..,..
40234,MCKEIRNAN,5,0.00,..,..
40234,MEABE,4,0.00,..,..
40234,MEAURIO,..,..,4,0.00
40234,MECHAAL,5,0.00,..,..
40234,MECHGUITAU,5,0.00,..,..
40234,MEDDAH,5,0.00,..,..
40234,MEDELA,..,..,5,0.00
40234,MEDELEANU,4,0.00,..,..
40234,MEDRADO,5,0.00,..,..
40234,MEERBEECK,5,0.00,..,..
40234,MEHALLA,5,0.00,..,..
40234,MEHTAB,5,0.00,..,..
40234,MEINI,5,0.00,..,..
40234,MEISENBACH,5,0.00,..,..
40234,MELKADZE,5,0.00,..,..
40234,MELLER,5,0.00,..,..
40234,MELLOUK,5,0.00,..,..
40234,MELNIC,5,0.00,..,..
40234,MEMEO,4,0.00,..,..
40234,MENAPACE,5,0.00,..,..
40234,MENCHERI,..,..,4,0.00
