﻿Surnames of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d39&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
816,BESCOS,..,..,4,0.39
816,BLAZQUEZ,..,..,4,0.39
816,BOCHILEANU,4,0.39,..,..
816,BOUZIT,..,..,4,0.39
816,CANTO,4,0.39,..,..
816,CARRASCAL,4,0.39,..,..
816,CASTELL,..,..,4,0.39
816,CENTENO,..,..,4,0.39
816,CHANGO,4,0.39,..,..
816,CHENG,4,0.39,..,..
816,COLLADO,..,..,4,0.39
816,COSTANSA,..,..,4,0.39
816,COTELA,4,0.39,..,..
816,DARIE,4,0.39,..,..
816,DEJUAN,..,..,4,0.39
816,DISCA,4,0.39,..,..
816,DITA,4,0.39,..,..
816,DOUDOU,4,0.39,..,..
816,EYTE,4,0.39,..,..
816,FAÑANAS,4,0.39,..,..
816,FILELLA,4,0.39,..,..
816,FONTANET,4,0.39,..,..
816,FRANCU,4,0.39,..,..
816,GALATANU,4,0.39,..,..
816,GAMEZ,..,..,4,0.39
816,GARI,4,0.39,..,..
816,GARICANO,4,0.39,..,..
816,GAVALDA,4,0.39,..,..
816,GHIORGHITA,4,0.39,..,..
816,GONTARIU,4,0.39,..,..
816,GONZALO,..,..,4,0.39
816,GUARDIA,..,..,4,0.39
816,HAMMADA,4,0.39,..,..
816,HIJANO,4,0.39,..,..
816,IOJA,4,0.39,..,..
816,JAITEH,4,0.39,..,..
816,JUCLA,..,..,4,0.39
816,JUSTO,4,0.39,..,..
816,LANZA,4,0.39,..,..
816,LASHERAS,..,..,4,0.39
816,LASRI,4,0.39,..,..
816,LLINAS,4,0.39,..,..
816,LLORENTE,..,..,4,0.39
816,LOZADA,..,..,4,0.39
816,MERINO,..,..,4,0.39
816,MIGUEZ,..,..,4,0.39
816,MIRANDA,..,..,4,0.39
816,MOMBIEDRO,4,0.39,..,..
816,MOSOR,4,0.39,..,..
816,MOSTEIRO,4,0.39,..,..
816,NOVO,4,0.39,..,..
816,OBIS,4,0.39,..,..
816,OGANDO,..,..,4,0.39
816,OLIVA,..,..,4,0.39
816,OLTEAN,4,0.39,..,..
816,PARJOL,4,0.39,..,..
816,PERERA,..,..,4,0.39
816,PINI,4,0.39,..,..
816,PORREDON,4,0.39,..,..
816,PORTO,4,0.39,..,..
816,PUENTES,4,0.39,..,..
816,RACAJ,4,0.39,..,..
816,RASHID,4,0.39,..,..
816,RIBALTA,4,0.39,..,..
816,RIPA,4,0.39,..,..
816,SAAL,4,0.39,..,..
816,SABRI,4,0.39,..,..
816,SAF,4,0.39,..,..
816,SIGUENZA,4,0.39,..,..
816,SIMO,4,0.39,..,..
816,SUROS,..,..,4,0.39
816,TANANE,4,0.39,..,..
816,TENA,4,0.39,..,..
816,TRUEBA,..,..,4,0.39
816,UDREA,4,0.39,..,..
816,VILANA,4,0.39,..,..
816,VILLAMATES,..,..,4,0.39
816,ZAMFIR,4,0.39,..,..
