﻿Cognoms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d31
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
672;ABAD;6;0,24;7;0,27
672;ALLER;7;0,27;6;0,24
672;AREVALO;9;0,35;4;0,16
672;ARIAS;5;0,20;8;0,31
672;ARIZA;8;0,31;5;0,20
672;ARMENGOU;5;0,20;8;0,31
672;BAREA;4;0,16;9;0,35
672;BARRAGAN;..;..;12;0,47
672;BASEGAÑA;..;..;11;0,43
672;BASSOLS;6;0,24;7;0,27
672;BELMONTE;8;0,31;5;0,20
672;BONAMAISO;9;0,35;4;0,16
672;BRAVO;5;0,20;8;0,31
672;BRIONES;7;0,27;6;0,24
672;CALLE;8;0,31;5;0,20
672;CANTERO;9;0,35;4;0,16
672;CASTILLA;6;0,24;7;0,27
672;CEBALLOS;5;0,20;8;0,31
672;CHEMLAL;6;0,24;7;0,27
672;CONCA;5;0,20;8;0,31
672;CONILL;8;0,31;5;0,20
672;CORDERO;4;0,16;9;0,35
672;DESEL;6;0,24;7;0,27
672;EGEA;6;0,24;7;0,27
672;GALLART;5;0,20;8;0,31
672;GALLIFA;5;0,20;8;0,31
672;GENIS;6;0,24;7;0,27
672;GUARDIOLA;7;0,27;6;0,24
672;HUERTAS;11;0,43;..;..
672;ISCLA;8;0,31;5;0,20
672;LLORENS;6;0,24;7;0,27
672;MAESTRE;9;0,35;4;0,16
672;MAGRET;11;0,43;..;..
672;MALLEN;6;0,24;7;0,27
672;MARANGES;..;..;10;0,39
672;MARCHOUH;13;0,51;..;..
672;MERCADO;9;0,35;4;0,16
672;MESA;5;0,20;8;0,31
672;MOLINE;4;0,16;9;0,35
672;MONELLS;7;0,27;6;0,24
672;MONTAÑES;12;0,47;..;..
672;MONTOYA;..;..;10;0,39
672;MURGOU;7;0,27;6;0,24
672;NEVADO;..;..;11;0,43
672;OLIVA;5;0,20;8;0,31
672;PUIXEU;7;0,27;6;0,24
672;QUERO;7;0,27;6;0,24
672;SELLES;7;0,27;6;0,24
672;SERNA;5;0,20;8;0,31
672;SERRAS;4;0,16;9;0,35
672;TOLL;7;0,27;6;0,24
672;TUNEZ;7;0,27;6;0,24
672;UBACH;6;0,24;7;0,27
672;VILCHEZ;6;0,24;7;0,27
672;ZAMBRANO;6;0,24;7;0,27
727;AGUERRI;12;0,47;..;..
727;AJENJO;8;0,31;4;0,16
727;AKCHA;..;..;9;0,35
727;AMILS;6;0,24;6;0,24
727;ARRABAL;6;0,24;6;0,24
727;ARXE;9;0,35;..;..
727;BALLESTER;7;0,27;5;0,20
727;BARRIOS;..;..;9;0,35
727;BELDA;6;0,24;6;0,24
727;BOATELLA;4;0,16;8;0,31
727;BOIXASSA;5;0,20;7;0,27
727;BORRAS;7;0,27;5;0,20
727;BOSOMS;6;0,24;6;0,24
727;CABANACH;9;0,35;..;..
727;CABRE;8;0,31;4;0,16
727;CALL;5;0,20;7;0,27
727;CASALPRIM;9;0,35;..;..
727;CODONY;7;0,27;5;0,20
727;COLLBONI;12;0,47;..;..
727;CONDE;5;0,20;7;0,27
727;CORTADA;4;0,16;8;0,31
727;COSTEJA;7;0,27;5;0,20
727;DUQUE;7;0,27;5;0,20
727;EL OUAZGHARI;10;0,39;..;..
727;ESCALE;7;0,27;5;0,20
727;ESCARRA;8;0,31;4;0,16
727;ESTRAGUES;4;0,16;8;0,31
727;FRANCO;12;0,47;..;..
727;GALVEZ;..;..;10;0,39
727;GODAYOL;7;0,27;5;0,20
727;HORVAT;12;0,47;..;..
727;ILLA;8;0,31;4;0,16
727;JUANUIX;8;0,31;4;0,16
727;KHYYAT;10;0,39;..;..
727;LIEBANA;7;0,27;5;0,20
727;LLOANSI;..;..;9;0,35
727;MAGNET;9;0,35;..;..
727;MALAGON;6;0,24;6;0,24
727;MOLERO;8;0,31;4;0,16
727;NARVAEZ;9;0,35;..;..
727;ORIOL;8;0,31;4;0,16
727;PALOU;4;0,16;8;0,31
727;PARRAGA;8;0,31;4;0,16
727;PELAEZ;4;0,16;8;0,31
727;PONCE;9;0,35;..;..
727;POU;7;0,27;5;0,20
727;PUERTO;5;0,20;7;0,27
727;RIGOLA;6;0,24;6;0,24
727;ROLDAN;6;0,24;6;0,24
727;ROSET;4;0,16;8;0,31
727;SALHI;11;0,43;..;..
727;SALVADO;5;0,20;7;0,27
727;SANDE;5;0,20;7;0,27
727;SARRIA;7;0,27;5;0,20
727;SEBASTIAN;8;0,31;4;0,16
727;SERRES;8;0,31;4;0,16
727;TEJADA;4;0,16;8;0,31
727;TORTOSA;5;0,20;7;0,27
727;TRIOLA;7;0,27;5;0,20
727;TURRATS;5;0,20;7;0,27
727;VERT;8;0,31;4;0,16
727;XARLES;8;0,31;4;0,16
727;ZARAGOZA;8;0,31;4;0,16
790;AGUSTI;4;0,16;7;0,27
790;ALBERICH;5;0,20;6;0,24
790;ALCALA;..;..;8;0,31
790;ARDITE;8;0,31;..;..
790;ARROYO;..;..;8;0,31
790;AVILES;8;0,31;..;..
790;AZZIDI;7;0,27;4;0,16
790;BELLAPART;6;0,24;5;0,20
790;BOIXADER;8;0,31;..;..
790;CAMPALANS;4;0,16;7;0,27
790;CAMPAYO;10;0,39;..;..
790;CAÑADAS;..;..;8;0,31
790;CARNERERO;6;0,24;5;0,20
790;CARREIRA;7;0,27;4;0,16
790;CASELLAS;..;..;8;0,31
790;CASTAÑER;7;0,27;4;0,16
790;CAZORLA;4;0,16;7;0,27
790;CHACON;7;0,27;4;0,16
790;CID;4;0,16;7;0,27
790;CIMA;8;0,31;..;..
790;CLE;6;0,24;5;0,20
790;CORRAL;5;0,20;6;0,24
790;CUBERO;4;0,16;7;0,27
790;CUEVAS;9;0,35;..;..
790;DEVESA;6;0,24;5;0,20
790;DUARTE;8;0,31;..;..
790;DUÑACH;..;..;8;0,31
790;EL MARAJIE;11;0,43;..;..
790;EL MRABET;10;0,39;..;..
790;ESQUERRA;9;0,35;..;..
790;FALCO;6;0,24;5;0,20
790;FARRAN;..;..;8;0,31
790;FARRE;7;0,27;4;0,16
790;FERRERA;8;0,31;..;..
790;FORMENT;8;0,31;..;..
790;FRANCH;9;0,35;..;..
790;FRIAS;4;0,16;7;0,27
790;GALOBARDES;7;0,27;4;0,16
790;GARRIGOLAS;7;0,27;4;0,16
790;HERNANDO;8;0,31;..;..
790;JOU;7;0,27;4;0,16
790;KAUR;8;0,31;..;..
790;LLANOS;4;0,16;7;0,27
790;LUNA;6;0,24;5;0,20
790;MAGRANS;10;0,39;..;..
790;MARCO;4;0,16;7;0,27
790;MARQUES;5;0,20;6;0,24
790;MATES;4;0,16;7;0,27
790;MAURI;8;0,31;..;..
790;MESTRES;7;0,27;4;0,16
790;MIGUEL;7;0,27;4;0,16
790;MIRA;4;0,16;7;0,27
790;MONDEJAR;7;0,27;4;0,16
790;MONTALVO;7;0,27;4;0,16
790;MORGADO;6;0,24;5;0,20
790;MURO;6;0,24;5;0,20
790;NIUBO;7;0,27;4;0,16
790;NOGUER;7;0,27;4;0,16
790;OLIVEDA;6;0,24;5;0,20
790;OLMO;8;0,31;..;..
790;PALMEROLA;5;0,20;6;0,24
790;PEREARNAU;8;0,31;..;..
790;PEREDA;9;0,35;..;..
790;ROBIRO;6;0,24;5;0,20
790;SERRADELL;6;0,24;5;0,20
790;TRIADU;..;..;8;0,31
790;TRIGO;..;..;8;0,31
790;VALLEJO;4;0,16;7;0,27
790;VENEGAS;5;0,20;6;0,24
790;VINAGRE;5;0,20;6;0,24
790;ZAHOUM;6;0,24;5;0,20
861;ABASCAL;7;0,27;..;..
861;ALIBES;7;0,27;..;..
861;ANDRES;7;0,27;..;..
861;ARJONA;..;..;7;0,27
861;ARREY;5;0,20;5;0,20
861;ASENSIO;4;0,16;6;0,24
861;ASTITOU;10;0,39;..;..
861;BAGUE;..;..;7;0,27
861;BARDULET;7;0,27;..;..
861;BARNIOL;..;..;9;0,35
861;BARROSO;..;..;8;0,31
861;BARTOLI;4;0,16;6;0,24
861;BEGUDA;5;0,20;5;0,20
861;BENAVIDES;7;0,27;..;..
861;BERNAD;6;0,24;4;0,16
861;BERNADAS;5;0,20;5;0,20
861;BIBI;4;0,16;6;0,24
861;BOADA;..;..;7;0,27
861;BOIXADERAS;10;0,39;..;..
861;BORRULL;4;0,16;6;0,24
861;BOSSOMS;7;0,27;..;..
861;BOVE;5;0,20;5;0,20
861;BOVER;6;0,24;4;0,16
861;BRUNET;4;0,16;6;0,24
861;BUSQUET;..;..;9;0,35
861;CABANAS;8;0,31;..;..
861;CAMPOY;..;..;8;0,31
861;CARAVACA;5;0,20;5;0,20
861;CAROL;5;0,20;5;0,20
861;CARPENA;5;0,20;5;0,20
861;CIRERA;6;0,24;4;0,16
861;CLIMENT;7;0,27;..;..
861;CLUSELLS;..;..;7;0,27
861;COLLADO;..;..;7;0,27
861;COMPAÑO;5;0,20;5;0,20
861;CORREDERA;9;0,35;..;..
861;CUENCA;7;0,27;..;..
861;CUY;5;0,20;5;0,20
861;DALHOU;10;0,39;..;..
861;DANTI;7;0,27;..;..
861;DULSAT;7;0,27;..;..
861;EL ADEL;8;0,31;..;..
861;EL ATMANI;10;0,39;..;..
861;ESANDI;4;0,16;6;0,24
861;ESCAMEZ;4;0,16;6;0,24
861;FAGES;..;..;7;0,27
861;FLORIDO;5;0,20;5;0,20
861;FORT;..;..;9;0,35
861;GARCIA MUÑOZ;4;0,16;6;0,24
861;GAYOLA;6;0,24;4;0,16
861;GIRALDO;4;0,16;6;0,24
861;GIRALT;5;0,20;5;0,20
861;GRABALOSA;7;0,27;..;..
861;HIGUERAS;5;0,20;5;0,20
861;HIRALDO;7;0,27;..;..
861;JUAN;..;..;7;0,27
861;KHAN;6;0,24;4;0,16
861;LACON;6;0,24;4;0,16
861;LLOPART;6;0,24;4;0,16
861;LORENTE;5;0,20;5;0,20
861;LUIS;5;0,20;5;0,20
861;OLIVENCIA;5;0,20;5;0,20
861;PALOS;6;0,24;4;0,16
861;PANADES;7;0,27;..;..
861;PEIPOCH;..;..;8;0,31
861;PEÑAFIEL;6;0,24;4;0,16
861;PINO;8;0,31;..;..
861;PINTOR;..;..;8;0,31
861;PLANESAS;6;0,24;4;0,16
861;PLANS;4;0,16;6;0,24
861;RAPOSO;6;0,24;4;0,16
861;RENGEL;7;0,27;..;..
861;ROMANS;4;0,16;6;0,24
861;ROSSELL;5;0,20;5;0,20
861;SAIZ;6;0,24;4;0,16
861;SANAHUJA;6;0,24;4;0,16
861;SELVA;4;0,16;6;0,24
861;SUÑE;7;0,27;..;..
861;TAPIA;6;0,24;4;0,16
861;TARRAGO;..;..;7;0,27
861;TEJERO;..;..;7;0,27
861;TENGO;7;0,27;..;..
861;TORNE;5;0,20;5;0,20
861;TORRE;5;0,20;5;0,20
861;VAQUE;..;..;7;0,27
861;VERDERA;10;0,39;..;..
861;VILLA;4;0,16;6;0,24
861;YASSINE;10;0,39;..;..
861;YUSTE;6;0,24;4;0,16
861;ZARCO;5;0,20;5;0,20
951;ABOUYAAQOUB;9;0,35;..;..
951;AMARO;8;0,31;..;..
951;AREÑAS;5;0,20;4;0,16
951;AULINA;..;..;6;0,24
951;BARBA;7;0,27;..;..
951;BARRANQUERAS;7;0,27;..;..
951;BATALLA;7;0,27;..;..
951;BO;..;..;6;0,24
951;BRUGAROLA;5;0,20;4;0,16
951;CACERES;4;0,16;5;0,20
951;CARBO;4;0,16;5;0,20
951;CARCELLER;5;0,20;4;0,16
951;CASADEVALL;4;0,16;5;0,20
951;CHAPARRO;5;0,20;4;0,16
951;CHARLES;..;..;6;0,24
951;CLARAMUNT;7;0,27;..;..
951;COMPTE;5;0,20;4;0,16
951;DARNE;4;0,16;5;0,20
951;DIALLO;5;0,20;4;0,16
951;DIEZ;5;0,20;4;0,16
951;EL MAHAMDI;5;0,20;4;0,16
951;ESPINET;5;0,20;4;0,16
951;ESTEVEZ;4;0,16;5;0,20
951;FAJARDO;4;0,16;5;0,20
951;FELIP;8;0,31;..;..
951;FELIU;5;0,20;4;0,16
951;FERREIRA;..;..;7;0,27
951;FIGUEROA;..;..;6;0,24
951;FOLGUEIRAS;4;0,16;5;0,20
951;FORADADA;5;0,20;4;0,16
951;FREIRE;8;0,31;..;..
951;GAMBOA;8;0,31;..;..
951;GARZON;6;0,24;..;..
951;GHERMAN;9;0,35;..;..
951;GILABERT;5;0,20;4;0,16
951;GRIFELL;7;0,27;..;..
951;GUIXARO;5;0,20;4;0,16
951;HENAO;5;0,20;4;0,16
951;HERES;9;0,35;..;..
951;IQBAL;9;0,35;..;..
951;ISIDRO;4;0,16;5;0,20
951;JUVENTENY;..;..;6;0,24
951;LAPAZ;..;..;6;0,24
951;LASALLE;..;..;6;0,24
951;LAUCO;..;..;7;0,27
951;LIN;8;0,31;..;..
951;LLOBREGAT;4;0,16;5;0,20
951;MASCARELLA;5;0,20;4;0,16
951;MASEGOSA;4;0,16;5;0,20
951;MATABOSCH;6;0,24;..;..
951;MELERO;4;0,16;5;0,20
951;MENDOZA;5;0,20;4;0,16
951;MIQUEL;6;0,24;..;..
951;MOJEDA;7;0,27;..;..
951;MUÑIZ;6;0,24;..;..
951;NARDI;4;0,16;5;0,20
951;OLIVERAS;..;..;7;0,27
951;OLLE;8;0,31;..;..
951;PADILLA;..;..;8;0,31
951;PARERA;..;..;7;0,27
951;PELEGRIN;..;..;8;0,31
951;PIÑA;4;0,16;5;0,20
951;PONZANO;9;0,35;..;..
951;POVEDA;4;0,16;5;0,20
951;PUIGCERCOS;..;..;6;0,24
951;PUIGDEMUNT;6;0,24;..;..
951;PUNZANO;..;..;6;0,24
951;RABIONET;..;..;7;0,27
951;RANDO;5;0,20;4;0,16
951;RIO;5;0,20;4;0,16
951;RODENAS;..;..;7;0,27
951;RUA;5;0,20;4;0,16
951;SALAZAR;6;0,24;..;..
951;SAUS;..;..;9;0,35
951;SERRADOR;7;0,27;..;..
951;TALAVERA;..;..;7;0,27
951;TIRADO;4;0,16;5;0,20
951;VADILLO;6;0,24;..;..
951;VALENTI;..;..;6;0,24
951;VALL;5;0,20;4;0,16
951;VELASQUEZ;4;0,16;5;0,20
951;VILAS;7;0,27;..;..
951;VIÑOLAS;5;0,20;4;0,16
951;ZANUY;8;0,31;..;..
1035;AABASLAMA;6;0,24;..;..
1035;AGUILA;..;..;5;0,20
1035;AJAHA;8;0,31;..;..
1035;AKHAYAD;5;0,20;..;..
1035;ALEMANY;..;..;7;0,27
1035;ALFONSO;5;0,20;..;..
1035;ALGAR;..;..;5;0,20
1035;AMIGO;5;0,20;..;..
1035;ARBIOL;8;0,31;..;..
1035;ASPAR;8;0,31;..;..
1035;BALAÑA;5;0,20;..;..
1035;BARES;5;0,20;..;..
1035;BARROS;7;0,27;..;..
1035;BASHIR;7;0,27;..;..
1035;BAYO;..;..;6;0,24
1035;BEDOS;6;0,24;..;..
1035;BEDOYA;..;..;6;0,24
1035;BEJARANO;..;..;5;0,20
1035;BEN DAIFA;5;0,20;..;..
1035;BENAALI;8;0,31;..;..
1035;BIGAS;..;..;5;0,20
1035;BOIXES;..;..;7;0,27
1035;BONSOMS;6;0,24;..;..
1035;BORRELL;4;0,16;4;0,16
1035;BOUHRIBA;7;0,27;..;..
1035;BOUKHOU;6;0,24;..;..
1035;CABALLERIA;6;0,24;..;..
1035;CALVES;4;0,16;4;0,16
1035;CAMPILLOS;4;0,16;4;0,16
1035;CAMPO;6;0,24;..;..
1035;CANELLES;6;0,24;..;..
1035;CANET;5;0,20;..;..
1035;CARDOSO;4;0,16;4;0,16
1035;CASAMIRA;5;0,20;..;..
1035;CASAPONSA;..;..;5;0,20
1035;CERVERA;..;..;7;0,27
1035;CESPEDES;..;..;5;0,20
1035;CHEIKH;6;0,24;..;..
1035;CHOPO;..;..;5;0,20
1035;CIFUENTES;6;0,24;..;..
1035;COCERA;4;0,16;4;0,16
1035;COMAMALA;5;0,20;..;..
1035;COTRINA;7;0,27;..;..
1035;CUATRECASAS;..;..;5;0,20
1035;CUNILLERA;6;0,24;..;..
1035;CUROS;6;0,24;..;..
1035;DE VIAL;8;0,31;..;..
1035;DE YZAGUIRRE;6;0,24;..;..
1035;EL BAOUTI;6;0,24;..;..
1035;EL BEJJAJI;7;0,27;..;..
1035;EL KARIB;8;0,31;..;..
1035;ESCLUSA;8;0,31;..;..
1035;ESPERT;7;0,27;..;..
1035;ESTEBAN;..;..;5;0,20
1035;FAKCHICH;5;0,20;..;..
1035;FORMATGER;4;0,16;4;0,16
1035;FORMATJE;6;0,24;..;..
1035;FOSAS;..;..;5;0,20
1035;GAJA;4;0,16;4;0,16
1035;GALINDO;6;0,24;..;..
1035;GODOY;5;0,20;..;..
1035;GOMES;5;0,20;..;..
1035;GORDILLO;4;0,16;4;0,16
1035;GORDON;..;..;7;0,27
1035;GRACIA;6;0,24;..;..
1035;GRIMA;..;..;5;0,20
1035;GUILLAMON;..;..;5;0,20
1035;GUIRADO;..;..;5;0,20
1035;HEREU;7;0,27;..;..
1035;HORNO;..;..;6;0,24
1035;HORTA;5;0,20;..;..
1035;HURTOS;6;0,24;..;..
1035;LABRO;5;0,20;..;..
1035;LAINEZ;6;0,24;..;..
1035;LAPEDRA;7;0,27;..;..
1035;LARIOS;7;0,27;..;..
1035;LEUCO;4;0,16;4;0,16
1035;LLORET;5;0,20;..;..
1035;MAGARIÑO;5;0,20;..;..
1035;MANRESA;7;0,27;..;..
1035;MANSO;4;0,16;4;0,16
1035;MARISCAL;..;..;5;0,20
1035;MARTORELL;6;0,24;..;..
1035;MARTY;7;0,27;..;..
1035;MASIP;4;0,16;4;0,16
1035;MASOLIVER;..;..;6;0,24
1035;MASPLA;5;0,20;..;..
1035;MATIAS;5;0,20;..;..
1035;MAYOL;6;0,24;..;..
1035;MESTRE;4;0,16;4;0,16
1035;MIGALES;5;0,20;..;..
1035;MILLAN;4;0,16;4;0,16
1035;MIMOSO;..;..;7;0,27
1035;MINGUEZ;..;..;6;0,24
1035;MITJAVILA;..;..;7;0,27
1035;MONJE;5;0,20;..;..
1035;MONTERROSO;5;0,20;..;..
1035;MORE;4;0,16;4;0,16
1035;MOTOS;8;0,31;..;..
1035;NARANJO;..;..;8;0,31
1035;NOVO;7;0,27;..;..
1035;NOYA;6;0,24;..;..
1035;OLIVEROS;6;0,24;..;..
1035;ORELLANA;..;..;5;0,20
1035;ORRA;4;0,16;4;0,16
1035;OSUNA;5;0,20;..;..
1035;OUBAYOUSSEF;6;0,24;..;..
1035;PACHECO;4;0,16;4;0,16
1035;PAJARES;8;0,31;..;..
1035;PALADA;4;0,16;4;0,16
1035;PALOL;..;..;6;0,24
1035;PALOMO;4;0,16;4;0,16
1035;PARCERISA;4;0,16;4;0,16
1035;PAYET;7;0,27;..;..
1035;PESTAÑA;..;..;6;0,24
1035;PICON;4;0,16;4;0,16
1035;PORRA;7;0,27;..;..
1035;PRADELL;6;0,24;..;..
1035;PRECIADO;4;0,16;4;0,16
1035;PUIGBLANQUE;6;0,24;..;..
1035;PUIGBO;..;..;6;0,24
1035;PUIGDOMENECH;..;..;5;0,20
1035;RAVENTOS;4;0,16;4;0,16
1035;RESPLANDIS;4;0,16;4;0,16
1035;RINCON;..;..;5;0,20
1035;ROCH;7;0,27;..;..
1035;RODA;..;..;7;0,27
1035;ROSIÑOL;5;0,20;..;..
1035;SABAO;..;..;6;0,24
1035;SALARICH;5;0,20;..;..
1035;SARMIENTO;5;0,20;..;..
1035;SITJAR;6;0,24;..;..
1035;SOBIRANA;7;0,27;..;..
1035;SUBIRAS;..;..;6;0,24
1035;SUNYER;5;0,20;..;..
1035;TAYANT;..;..;6;0,24
1035;TEMPORAL;..;..;5;0,20
1035;TERRADAS;5;0,20;..;..
1035;TORO;5;0,20;..;..
1035;TORRENTO;4;0,16;4;0,16
1035;TUNEU;4;0,16;4;0,16
1035;VALLDAURA;5;0,20;..;..
1035;VASQUEZ;..;..;5;0,20
1035;VENTULA;..;..;5;0,20
1035;VILAGELIU;6;0,24;..;..
1035;VILAMANYA;4;0,16;4;0,16
1035;VILAMITJANA;..;..;5;0,20
1035;VILARO;..;..;5;0,20
1035;VILATIMO;..;..;6;0,24
1035;VIÑETA;4;0,16;4;0,16
1035;ZAMUDIO;..;..;5;0,20
1035;ZURERA;..;..;5;0,20
1187;AALOU;4;0,16;..;..
1187;ABELLA;..;..;4;0,16
1187;AGUADO;4;0,16;..;..
1187;AKRICH;7;0,27;..;..
1187;ALARDI;4;0,16;..;..
1187;ALBERT;5;0,20;..;..
1187;ALCANTARA;..;..;5;0,20
1187;ALGUACIL;5;0,20;..;..
1187;ALVARADO;..;..;4;0,16
1187;AMGHAR;6;0,24;..;..
1187;ANGEL;7;0,27;..;..
1187;ANGELATS;4;0,16;..;..
1187;ARAGALL;6;0,24;..;..
1187;ARAU;4;0,16;..;..
1187;ARENAS;..;..;4;0,16
1187;AREQUIPA;..;..;4;0,16
1187;ARGELAGUES;5;0,20;..;..
1187;ARGEMI;4;0,16;..;..
1187;ARIÑO;4;0,16;..;..
1187;ARTIGAS;..;..;4;0,16
1187;AUTET;5;0,20;..;..
1187;AYAD EL KHALATE;7;0,27;..;..
1187;AYUSO;5;0,20;..;..
1187;BAGET;4;0,16;..;..
1187;BALART;..;..;5;0,20
1187;BARRIGA;..;..;4;0,16
1187;BASAGAÑAS;..;..;4;0,16
1187;BATCHILLI;..;..;4;0,16
1187;BATET;..;..;7;0,27
1187;BENITO;..;..;5;0,20
1187;BERGA;5;0,20;..;..
1187;BOURJAAT;7;0,27;..;..
1187;BURKHARDT;7;0,27;..;..
1187;CABAÑAS;5;0,20;..;..
1187;CABOS;5;0,20;..;..
1187;CAICEDO;..;..;4;0,16
1187;CARETA;5;0,20;..;..
1187;CARRION;..;..;4;0,16
1187;CASTANYER;..;..;4;0,16
1187;CAYUELA;..;..;7;0,27
1187;COBO;..;..;4;0,16
1187;CODERCH;..;..;6;0,24
1187;CONDORI;..;..;6;0,24
1187;CORBATERA;6;0,24;..;..
1187;CORRALES;..;..;6;0,24
1187;CREUS;..;..;4;0,16
1187;DAHAN;6;0,24;..;..
1187;DAHANE;5;0,20;..;..
1187;DIOS;..;..;4;0,16
1187;DONATE;..;..;5;0,20
1187;DRAKE;7;0,27;..;..
1187;EL ABADI;4;0,16;..;..
1187;EL ABBASSI;5;0,20;..;..
1187;EL MOUDEN;7;0,27;..;..
1187;EL MOUSAOUI;7;0,27;..;..
1187;ELVIR;..;..;4;0,16
1187;ESCRIBANO;5;0,20;..;..
1187;ESPEL;..;..;4;0,16
1187;ESPIN;..;..;5;0,20
1187;FORNS;..;..;4;0,16
1187;FRAILE;..;..;4;0,16
1187;GARCIAMUÑOZ;4;0,16;..;..
1187;GARNATXE;5;0,20;..;..
1187;GELIS;..;..;4;0,16
1187;GIBERT;..;..;5;0,20
1187;GIRONA;..;..;4;0,16
1187;GONGORA;..;..;6;0,24
1187;GRABOLEDA;7;0,27;..;..
1187;GUILLEUMAS;4;0,16;..;..
1187;HENRIQUEZ;..;..;5;0,20
1187;HERRANZ;..;..;4;0,16
1187;HIERRO;..;..;4;0,16
1187;HIGUERUELO;..;..;6;0,24
1187;IORDACHE;7;0,27;..;..
1187;IZUEL;5;0,20;..;..
1187;JAIMES;..;..;4;0,16
1187;JESUS;5;0,20;..;..
1187;KADDOURI;7;0,27;..;..
1187;KHARCHOUCH;..;..;4;0,16
1187;LATORRE;..;..;6;0,24
1187;LEAL;..;..;4;0,16
1187;LIMA;..;..;4;0,16
1187;LLADO;5;0,20;..;..
1187;LLINAS;..;..;5;0,20
1187;LUCEÑO;5;0,20;..;..
1187;MACHUCA;4;0,16;..;..
1187;MACIA;..;..;4;0,16
1187;MAÑAS;..;..;4;0,16
1187;MARGALL;7;0,27;..;..
1187;MASSO;..;..;4;0,16
1187;MATAS;..;..;4;0,16
1187;MAYORGAS;..;..;4;0,16
1187;MELO;6;0,24;..;..
1187;MESEGUER;6;0,24;..;..
1187;MILLS;..;..;5;0,20
1187;MINGORANCE;..;..;5;0,20
1187;MOGEDANO;7;0,27;..;..
1187;MOLINS;..;..;4;0,16
1187;MOLIST;..;..;4;0,16
1187;MONCANUT;..;..;4;0,16
1187;MONFORTE;5;0,20;..;..
1187;MONGE;..;..;5;0,20
1187;MUNTADA;4;0,16;..;..
1187;NAUDI;..;..;6;0,24
1187;OLIVERA;4;0,16;..;..
1187;OROZCO;4;0,16;..;..
1187;OSMA;..;..;5;0,20
1187;PANIAGUA;6;0,24;..;..
1187;PAREDES;4;0,16;..;..
1187;PAREJO;..;..;4;0,16
1187;PEDRAGOSA;..;..;4;0,16
1187;PENAS;7;0,27;..;..
1187;PICAÑOL;..;..;6;0,24
1187;PIRIS;..;..;6;0,24
1187;PLAZA;..;..;5;0,20
1187;POZO;4;0,16;..;..
1187;PURRA;..;..;5;0,20
1187;RABASEDA;5;0,20;..;..
1187;RAYA;..;..;5;0,20
1187;REIG;5;0,20;..;..
1187;RESTREPO;6;0,24;..;..
1187;RIBES;..;..;5;0,20
1187;RIGAU;..;..;5;0,20
1187;ROMERA;..;..;6;0,24
1187;ROMEU;..;..;4;0,16
1187;RONDON;..;..;4;0,16
1187;RUS;6;0,24;..;..
1187;SALDIVAR;..;..;5;0,20
1187;SARGATAL;..;..;5;0,20
1187;SEGOVIA;..;..;4;0,16
1187;SICILIA;..;..;5;0,20
1187;SITJA;4;0,16;..;..
1187;SOLANELLAS;4;0,16;..;..
1187;SOLIS;..;..;4;0,16
1187;SURRIBAS;..;..;4;0,16
1187;TAFFAHI;4;0,16;..;..
1187;TARRADAS;5;0,20;..;..
1187;TORNERO;..;..;4;0,16
1187;TORRECILLAS;..;..;4;0,16
1187;TORT;..;..;5;0,20
1187;VALOIX;4;0,16;..;..
1187;VICO;..;..;4;0,16
1187;VILCHES;..;..;4;0,16
1187;VIROSTA;..;..;5;0,20
1187;VIVAS;4;0,16;..;..
1187;XAMPRO;..;..;6;0,24
1187;YAGUE;4;0,16;..;..
1187;YUSTA;5;0,20;..;..
1187;ZAFRA;4;0,16;..;..
1187;ZHAO;4;0,16;..;..
1337;ABEL;..;..;4;0,16
1337;ABELLAN;5;0,20;..;..
1337;AGEA;..;..;4;0,16
1337;AGUERA;4;0,16;..;..
1337;AHAZRIR;6;0,24;..;..
1337;AHMAD;6;0,24;..;..
1337;ALANIZ;6;0,24;..;..
1337;ALLAUI;6;0,24;..;..
1337;ALMENDARES;..;..;4;0,16
1337;ALTESA;..;..;4;0,16
1337;ANGRILL;4;0,16;..;..
1337;ARUMI;5;0,20;..;..
1337;ATANES;..;..;4;0,16
1337;ATMANI;6;0,24;..;..
1337;ATTOU;6;0,24;..;..
1337;AZBAIRI;5;0,20;..;..
1337;AZHARI;..;..;5;0,20
1337;AZZAGARI;6;0,24;..;..
1337;BACHERO;4;0,16;..;..
1337;BALAGUER;..;..;4;0,16
1337;BALDEON;6;0,24;..;..
1337;BANEGAS;..;..;4;0,16
1337;BARRERA;5;0,20;..;..
1337;BASSAGAÑAS;..;..;4;0,16
1337;BENEDET;..;..;4;0,16
1337;BERMEJO;..;..;4;0,16
1337;BIRBA;6;0,24;..;..
1337;BLANCAFORT;5;0,20;..;..
1337;BOIXASA;..;..;4;0,16
1337;BONILLA;..;..;4;0,16
1337;BOUAZNI;6;0,24;..;..
1337;BOUAZZATI;4;0,16;..;..
1337;BRITO;6;0,24;..;..
1337;BROCH;..;..;4;0,16
