﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?t=2019&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
85724,BAHAYDA,4,0.00,..,..
54282,BAHBAHI,7,0.00,..,..
99507,BAHDASARAN,4,0.00,..,..
85724,BAHEDDI,5,0.00,..,..
54282,BAHENA,7,0.00,..,..
99507,BAHENNA,4,0.00,..,..
36942,BAHENT,7,0.00,11,0.00
99507,BAHHA,4,0.00,..,..
62912,BAHHAR,8,0.00,..,..
68611,BAHHOU,6,0.00,..,..
3506,BAHI,242,0.03,231,0.03
35618,BAHIA,12,0.00,7,0.00
68611,BAHICA,7,0.00,..,..
24329,BAHIDA,26,0.00,8,0.00
48088,BAHIJ,8,0.00,4,0.00
85724,BAHIL,5,0.00,..,..
10441,BAHILLO,65,0.00,52,0.00
58081,BAHIM,9,0.00,..,..
13951,BAHIMA,39,0.00,39,0.00
54282,BAHIR,10,0.00,..,..
23882,BAHJA,26,0.00,9,0.00
75903,BAHJAOUI,5,0.00,..,..
75903,BAHJAT,..,..,4,0.00
35618,BAHJI,19,0.00,..,..
68611,BAHKAN,..,..,5,0.00
85724,BAHLAOUI,4,0.00,..,..
12350,BAHLOUL,64,0.00,29,0.00
23450,BAHLOULI,33,0.00,..,..
62912,BAHLOUS,7,0.00,..,..
24820,BAHMAD,26,0.00,7,0.00
39918,BAHMED,16,0.00,..,..
75903,BAHNINI,..,..,4,0.00
18596,BAHON,15,0.00,36,0.00
85724,BAHOS,..,..,4,0.00
50913,BAHOU,7,0.00,4,0.00
38388,BAHOUANE,16,0.00,..,..
99507,BAHOUJABOUR,4,0.00,..,..
58081,BAHOUJI,4,0.00,5,0.00
43497,BAHOUS,11,0.00,..,..
32396,BAHR,19,0.00,..,..
99507,BAHRAMINAVA,4,0.00,..,..
18344,BAHRAOUI,32,0.00,20,0.00
9017,BAHRI,102,0.01,41,0.00
99507,BAHRI FILALI,4,0.00,..,..
75903,BAHRIM,6,0.00,..,..
85724,BAHRIOUI,..,..,4,0.00
85724,BAHRIY,5,0.00,..,..
99507,BAHRLE,4,0.00,..,..
75903,BAHRO,6,0.00,..,..
62912,BAHROUCHE,8,0.00,..,..
34502,BAHSSAIN,14,0.00,6,0.00
99507,BAHSSINE,4,0.00,..,..
36942,BAHTAT,12,0.00,6,0.00
99507,BAHTIT,4,0.00,..,..
99507,BAHUAUD,4,0.00,..,..
75903,BAHYAOUI,..,..,5,0.00
99507,BAHYOUNE,4,0.00,..,..
85724,BAHZADE,..,..,4,0.00
7462,BAI,169,0.02,15,0.00
68611,BAIA,..,..,4,0.00
41621,BAIAD,5,0.00,10,0.00
35618,BAIAS,14,0.00,5,0.00
85724,BAIASU,5,0.00,..,..
75903,BAICHOU,6,0.00,..,..
30609,BAICU,23,0.00,..,..
75903,BAICULESCU,6,0.00,..,..
62912,BAID,8,0.00,..,..
18344,BAIDA,35,0.00,17,0.00
23450,BAIDAL,29,0.00,7,0.00
28350,BAIDAN,21,0.00,6,0.00
38388,BAIDAOUI,15,0.00,..,..
99507,BAIDAR,4,0.00,..,..
18596,BAIDDER,43,0.00,8,0.00
35618,BAIDE,8,0.00,11,0.00
85724,BAIDEN,5,0.00,..,..
11145,BAIDES,42,0.00,65,0.00
17230,BAIDEZ,30,0.00,27,0.00
17838,BAIDI,39,0.00,15,0.00
50913,BAIDOO,10,0.00,..,..
58081,BAIDWAN,..,..,6,0.00
58081,BAIDYA,8,0.00,..,..
33406,BAIER,15,0.00,6,0.00
33406,BAIES,20,0.00,..,..
4399,BAIG,277,0.04,83,0.01
1785,BAIGES,548,0.07,475,0.06
2430,BAIGET,378,0.05,349,0.04
17838,BAIGOL,29,0.00,25,0.00
10441,BAIGORRI,64,0.00,53,0.00
18344,BAIGORRIA,33,0.00,19,0.00
34502,BAIGUAL,10,0.00,10,0.00
48088,BAIGUM,..,..,10,0.00
99507,BAIGUN,4,0.00,..,..
68611,BAIHERRA,7,0.00,..,..
45633,BAIHRI,13,0.00,..,..
27666,BAIJET,25,0.00,..,..
85724,BAIKA,5,0.00,..,..
75903,BAIKARI,6,0.00,..,..
85724,BAIKI,4,0.00,..,..
20784,BAIL,26,0.00,17,0.00
8914,BAILA,68,0.00,77,0.00
12753,BAILAC,41,0.00,48,0.00
8966,BAILACH,87,0.01,57,0.00
30609,BAILADOR,9,0.00,15,0.00
85724,BAILAO,..,..,4,0.00
8038,BAILE,73,0.00,93,0.01
3964,BAILEN,201,0.03,211,0.03
33406,BAILERA,10,0.00,11,0.00
99507,BAILET,..,..,4,0.00
99507,BAILETTI,4,0.00,..,..
14993,BAILEY,56,0.00,14,0.00
39918,BAILEZ,10,0.00,6,0.00
35618,BAILI,15,0.00,4,0.00
50913,BAILIN,5,0.00,6,0.00
20490,BAILINA,19,0.00,25,0.00
38388,BAILLE,9,0.00,8,0.00
28350,BAILLES,12,0.00,15,0.00
99507,BAILLIE,4,0.00,..,..
17044,BAILLO,30,0.00,28,0.00
17044,BAILLY,39,0.00,19,0.00
6329,BAILO,125,0.02,104,0.01
1749,BAILON,544,0.07,499,0.06
85724,BAILS,..,..,4,0.00
34502,BAIN,16,0.00,4,0.00
50913,BAINA,7,0.00,4,0.00
45633,BAINAC,6,0.00,7,0.00
45633,BAINAD,5,0.00,8,0.00
43497,BAINAT,5,0.00,9,0.00
62912,BAINDURASHVILI,6,0.00,..,..
32396,BAINES,11,0.00,11,0.00
18596,BAINS,32,0.00,19,0.00
48088,BAIO,10,0.00,..,..
85724,BAIOCCHI,4,0.00,..,..
31491,BAIOIA,13,0.00,10,0.00
45633,BAIR,9,0.00,4,0.00
99507,BAIRA,4,0.00,..,..
16847,BAIRAGUET,31,0.00,28,0.00
62912,BAIRD,8,0.00,..,..
68611,BAIREGUET,..,..,5,0.00
31491,BAIRES,11,0.00,12,0.00
99507,BAIRHOU,4,0.00,..,..
27666,BAIS,23,0.00,5,0.00
45633,BAISAN,13,0.00,..,..
54282,BAISSOU,10,0.00,..,..
32396,BAITA,9,0.00,13,0.00
85724,BAITAR,4,0.00,..,..
75903,BAITG,6,0.00,..,..
85724,BAITO,5,0.00,..,..
99507,BAITOZ,4,0.00,..,..
20784,BAIX,16,0.00,27,0.00
10094,BAIXAS,68,0.00,55,0.00
8658,BAIXAULI,79,0.01,72,0.00
27666,BAIXENCH,16,0.00,12,0.00
6600,BAIXERAS,106,0.01,111,0.01
23017,BAIXES,21,0.00,16,0.00
62912,BAIYAT,7,0.00,..,..
34502,BAIZ,13,0.00,7,0.00
12174,BAIZAN,47,0.00,48,0.00
62912,BAIZE,5,0.00,..,..
27666,BAJA,14,0.00,14,0.00
50913,BAJADDI,8,0.00,..,..
30609,BAJADOR,10,0.00,14,0.00
5196,BAJAHA,202,0.03,94,0.01
62912,BAJAIT,8,0.00,..,..
48088,BAJAJ,8,0.00,4,0.00
85724,BAJAN,5,0.00,..,..
18076,BAJANA,26,0.00,27,0.00
3910,BAJAÑA,192,0.02,226,0.03
54282,BAJAOUI,7,0.00,..,..
75903,BAJAR,..,..,4,0.00
20490,BAJAT,26,0.00,18,0.00
99507,BAJATIERRA,4,0.00,..,..
43497,BAJAULI,6,0.00,8,0.00
50913,BAJEN,6,0.00,5,0.00
62912,BAJENARU,8,0.00,..,..
62912,BAJES,..,..,5,0.00
31491,BAJET,19,0.00,4,0.00
99507,BAJIA,4,0.00,..,..
39918,BAJIJI,12,0.00,4,0.00
85724,BAJILS,..,..,5,0.00
48088,BAJINETA,..,..,9,0.00
48088,BAJIOU,8,0.00,4,0.00
25863,BAJJA,21,0.00,10,0.00
35618,BAJJI,13,0.00,6,0.00
45633,BAJJOU,7,0.00,6,0.00
3064,BAJO,274,0.04,283,0.04
58081,BAJON,..,..,8,0.00
4633,BAJONA,189,0.02,150,0.02
50913,BAJOS,5,0.00,6,0.00
68611,BAJOU,7,0.00,..,..
38388,BAJOZ,6,0.00,11,0.00
43497,BAJRAMI,12,0.00,..,..
62912,BAJRAMOVIC,6,0.00,..,..
36942,BAJTIT,16,0.00,..,..
48088,BAJUELO,7,0.00,5,0.00
14064,BAJWA,64,0.00,13,0.00
23882,BAK,30,0.00,5,0.00
85724,BAKABA,..,..,4,0.00
58081,BAKACEM,..,..,7,0.00
32396,BAKACH,19,0.00,..,..
41621,BAKADDI,12,0.00,..,..
50913,BAKADIR,7,0.00,4,0.00
75903,BAKAI,6,0.00,..,..
85724,BAKAL,4,0.00,..,..
39918,BAKALE,10,0.00,6,0.00
5790,BAKALI,176,0.02,81,0.01
85724,BAKALI LEHESAOUI,4,0.00,..,..
62912,BAKALI LEHESAUI,8,0.00,..,..
54282,BAKALI TAHIRI,7,0.00,..,..
85724,BAKALOV,4,0.00,..,..
85724,BAKAMUBIA,..,..,4,0.00
45633,BAKANE,8,0.00,5,0.00
62912,BAKAOUI,6,0.00,..,..
30609,BAKAR,20,0.00,4,0.00
68611,BAKARE,..,..,4,0.00
62912,BAKARI,6,0.00,..,..
43497,BAKARY,12,0.00,..,..
85724,BAKAYOGO,5,0.00,..,..
35618,BAKAYOKO,15,0.00,4,0.00
58081,BAKCHICH,8,0.00,..,..
99507,BAKEEN,..,..,4,0.00
13172,BAKER,72,0.00,13,0.00
36942,BAKHA,16,0.00,..,..
23450,BAKHADA,28,0.00,8,0.00
38388,BAKHADDA,12,0.00,5,0.00
62912,BAKHAKH,4,0.00,4,0.00
45633,BAKHALAKH,12,0.00,..,..
8112,BAKHAT,112,0.01,52,0.00
35618,BAKHAT AFDIL,13,0.00,6,0.00
22176,BAKHAYOKHO,28,0.00,11,0.00
99507,BAKHCHANE,4,0.00,..,..
48088,BAKHELLA,10,0.00,..,..
68611,BAKHI,7,0.00,..,..
85724,BAKHICH,5,0.00,..,..
50913,BAKHKHA,11,0.00,..,..
62912,BAKHLAKH,8,0.00,..,..
99507,BAKHOU,4,0.00,..,..
39918,BAKHOUCH,8,0.00,8,0.00
35618,BAKHOUM,18,0.00,..,..
45633,BAKHOUTI,8,0.00,5,0.00
58081,BAKHOUZA,6,0.00,..,..
68611,BAKHRIT,7,0.00,..,..
32396,BAKHSH,19,0.00,..,..
75903,BAKHTADZE,6,0.00,..,..
29080,BAKHTAOUI,21,0.00,5,0.00
85724,BAKHTAWAR,5,0.00,..,..
11404,BAKHTI,68,0.00,36,0.00
75903,BAKHTIARI,5,0.00,..,..
99507,BAKHYCH,4,0.00,..,..
31491,BAKI,20,0.00,..,..
99507,BAKIEVA,4,0.00,..,..
99507,BAKIJAR,4,0.00,..,..
48088,BAKIOUI,5,0.00,7,0.00
45633,BAKIR,8,0.00,5,0.00
85724,BAKIRA,5,0.00,..,..
50913,BAKIRI,10,0.00,..,..
36942,BAKKA,16,0.00,..,..
15936,BAKKACH,53,0.00,11,0.00
30609,BAKKAL,19,0.00,5,0.00
1802,BAKKALI,677,0.09,337,0.04
85724,BAKKALI DAHCHOUR,5,0.00,..,..
62912,BAKKALI HASSANI,8,0.00,..,..
99507,BAKKALI HOMRAN,..,..,4,0.00
48088,BAKKALI KASMI,8,0.00,4,0.00
85724,BAKKALI MOUDEN,5,0.00,..,..
62912,BAKKALI MOUEDDEN,6,0.00,..,..
99507,BAKKALI NADI,4,0.00,..,..
35618,BAKKALI TAHIRI,15,0.00,4,0.00
54282,BAKKAOUI,5,0.00,5,0.00
21800,BAKKAR,18,0.00,22,0.00
20490,BAKKARI,28,0.00,16,0.00
41621,BAKKAS,12,0.00,..,..
50913,BAKKASS,6,0.00,5,0.00
17439,BAKKER,40,0.00,16,0.00
25336,BAKKI,20,0.00,12,0.00
43497,BAKKIOUI,4,0.00,10,0.00
85724,BAKKIR,4,0.00,..,..
29847,BAKKOUCH,11,0.00,14,0.00
99507,BAKKOUCHE,4,0.00,..,..
22176,BAKKOUH,28,0.00,11,0.00
45633,BAKKOUR,10,0.00,..,..
75903,BAKKOURI,6,0.00,..,..
75903,BAKLANOVA,4,0.00,..,..
75903,BAKO,6,0.00,..,..
62912,BAKOS,6,0.00,..,..
68611,BAKOUCH,4,0.00,..,..
24820,BAKOUH,27,0.00,6,0.00
13283,BAKOUR,57,0.00,27,0.00
20197,BAKOURI,26,0.00,19,0.00
50913,BAKRADZE,9,0.00,..,..
43497,BAKRAOUI,7,0.00,7,0.00
31491,BAKRI,15,0.00,8,0.00
36942,BAKRIM,12,0.00,6,0.00
45633,BAKRIOUI,9,0.00,4,0.00
43497,BAKROUM,12,0.00,..,..
62912,BAKSH,5,0.00,..,..
62912,BAKSHI,6,0.00,..,..
62912,BAKTIT,5,0.00,..,..
99507,BAKUN,4,0.00,..,..
38388,BAKURADZE,17,0.00,..,..
19643,BAL,38,0.00,9,0.00
99507,BAL FAQUIH,4,0.00,..,..
85724,BAL KAID,5,0.00,..,..
6675,BALA,124,0.02,90,0.01
68611,BALAAN,4,0.00,..,..
68611,BALAARI,..,..,4,0.00
62912,BALAAZIZ,8,0.00,..,..
19643,BALABAN,40,0.00,7,0.00
75903,BALABANOV,5,0.00,..,..
68611,BALABANOVA,6,0.00,..,..
62912,BALABARCA,4,0.00,4,0.00
62912,BALAC,8,0.00,..,..
58081,BALACA,8,0.00,..,..
36942,BALACEANU,18,0.00,..,..
85724,BALACI,5,0.00,..,..
21800,BALACIART,21,0.00,19,0.00
1459,BALADA,645,0.08,623,0.08
62912,BALADAD,6,0.00,..,..
18842,BALADAS,19,0.00,31,0.00
50913,BALADER,4,0.00,7,0.00
21800,BALADES,29,0.00,11,0.00
38388,BALADEZ,11,0.00,6,0.00
54282,BALADI,6,0.00,4,0.00
27666,BALADIA,18,0.00,10,0.00
6212,BALADO,115,0.01,119,0.02
54282,BALADOCH,8,0.00,..,..
7298,BALADON,92,0.01,98,0.01
12259,BALADRON,48,0.00,46,0.00
43497,BALAER,7,0.00,7,0.00
68611,BALAES,4,0.00,..,..
85724,BALAFKIH,5,0.00,..,..
75903,BALAFQUIH,6,0.00,..,..
99507,BALAGA,..,..,4,0.00
48088,BALAGHLAM,6,0.00,6,0.00
34502,BALAGOT,14,0.00,6,0.00
85724,BALAGSO,..,..,4,0.00
812,BALAGUE,1,196,0.15,1,144,0.15
601,BALAGUER,1,646,0.21,1,519,0.19
32396,BALAGUERA,18,0.00,4,0.00
2883,BALAGUERO,298,0.04,301,0.04
99507,BALAGURA,4,0.00,..,..
41621,BALAH,11,0.00,4,0.00
99507,BALAHCEN,4,0.00,..,..
99507,BALAHSEN,4,0.00,..,..
85724,BALAIRON,5,0.00,..,..
85724,BALAIS,5,0.00,..,..
32396,BALAJ,15,0.00,7,0.00
68611,BALAJO,4,0.00,..,..
75903,BALAKHAL,..,..,5,0.00
62912,BALAKINA,7,0.00,..,..
75903,BALAL,4,0.00,..,..
34502,BALALA,10,0.00,10,0.00
32396,BALAM,10,0.00,12,0.00
68611,BALAMKADAM,7,0.00,..,..
99507,BALAMOU,4,0.00,..,..
6750,BALAN,190,0.02,21,0.00
68611,BALANDIN,..,..,5,0.00
68611,BALANDRA,5,0.00,..,..
75903,BALANEAN,6,0.00,..,..
62912,BALANESCU,8,0.00,..,..
54282,BALANGRI,6,0.00,4,0.00
54282,BALANGUE,5,0.00,5,0.00
68611,BALANI,..,..,4,0.00
85724,BALANICI,5,0.00,..,..
75903,BALANSA,..,..,5,0.00
23017,BALANSAG,20,0.00,17,0.00
48088,BALANSO,4,0.00,8,0.00
12753,BALANTA,41,0.00,48,0.00
99507,BALANTE,4,0.00,..,..
85724,BALANUCA,5,0.00,..,..
29080,BALANUTA,21,0.00,5,0.00
9906,BALANYA,71,0.00,55,0.00
99507,BALANYUK,4,0.00,..,..
6724,BALANZA,107,0.01,105,0.01
54282,BALANZAT,..,..,9,0.00
8369,BALANZO,76,0.00,82,0.01
1588,BALAÑA,610,0.08,549,0.07
75903,BALAO,4,0.00,..,..
39918,BALAOUI,13,0.00,..,..
36942,BALAOUT,10,0.00,8,0.00
99507,BALARAU,4,0.00,..,..
54282,BALARBI,8,0.00,..,..
15473,BALAREZO,38,0.00,29,0.00
21466,BALARI,17,0.00,24,0.00
2613,BALART,374,0.05,301,0.04
13586,BALAS,48,0.00,33,0.00
35618,BALASA,16,0.00,..,..
54282,BALASAN,4,0.00,6,0.00
41621,BALASCA,14,0.00,..,..
33406,BALASCAN,21,0.00,..,..
1849,BALASCH,499,0.06,486,0.06
62912,BALASHOV,7,0.00,..,..
54282,BALASHOVA,10,0.00,..,..
48088,BALASOIU,12,0.00,..,..
2873,BALASTEGUI,311,0.04,290,0.04
16125,BALAT,41,0.00,22,0.00
14591,BALATEU,46,0.00,27,0.00
85724,BALATICI,5,0.00,..,..
99507,BALATICO,..,..,4,0.00
75903,BALAU,6,0.00,..,..
54282,BALAUDE,..,..,9,0.00
34502,BALAUDER,8,0.00,12,0.00
62912,BALAUTA,7,0.00,..,..
50913,BALAUX,6,0.00,5,0.00
62912,BALAY,8,0.00,..,..
99507,BALAYANTS,4,0.00,..,..
75903,BALAYLA,4,0.00,..,..
85724,BALAYO,4,0.00,..,..
20197,BALAZOTE,22,0.00,23,0.00
50913,BALAZOVA,8,0.00,..,..
41621,BALAZS,11,0.00,4,0.00
43497,BALBA,8,0.00,6,0.00
99507,BALBAE,4,0.00,..,..
54282,BALBAL,8,0.00,..,..
8525,BALBAS,96,0.01,58,0.00
12083,BALBASTRE,37,0.00,59,0.00
75903,BALBASTRO,4,0.00,..,..
99507,BALBENY,..,..,4,0.00
14458,BALBI,42,0.00,32,0.00
75903,BALBIANI,4,0.00,..,..
75903,BALBIER,6,0.00,..,..
7265,BALBIN,96,0.01,95,0.01
75903,BALBINO,4,0.00,..,..
45633,BALBIS,7,0.00,6,0.00
35618,BALBO,12,0.00,7,0.00
1916,BALBOA,474,0.06,471,0.06
48088,BALBONA,7,0.00,5,0.00
54282,BALBONTIN,6,0.00,4,0.00
36942,BALBOTEO,13,0.00,5,0.00
4000,BALBUENA,182,0.02,225,0.03
75903,BALC,6,0.00,..,..
58081,BALCARCE,7,0.00,..,..
75903,BALCARCEL,..,..,4,0.00
58081,BALCARRERAS,8,0.00,..,..
54282,BALCAS,..,..,8,0.00
4519,BALCAZAR,177,0.02,172,0.02
50913,BALCEDA,9,0.00,..,..
18842,BALCELL,23,0.00,27,0.00
602,BALCELLS,1,646,0.21,1,504,0.19
50913,BALCERA,6,0.00,5,0.00
41621,BALCERAS,6,0.00,9,0.00
50913,BALCERZAK,9,0.00,..,..
45633,BALCHANDANI,11,0.00,..,..
85724,BALCIUNAITE,5,0.00,..,..
75903,BALCIUNAS,4,0.00,..,..
36942,BALCOL,10,0.00,8,0.00
58081,BALCORTA,..,..,8,0.00
9348,BALDA,61,0.00,75,0.00
62912,BALDACCI,5,0.00,..,..
33406,BALDAJOS,11,0.00,10,0.00
68611,BALDALLO,..,..,5,0.00
13377,BALDAN,52,0.00,31,0.00
50913,BALDANTA,9,0.00,..,..
48088,BALDASANO,7,0.00,5,0.00
62912,BALDASSARI,..,..,5,0.00
50913,BALDASSARRE,9,0.00,..,..
75903,BALDAYO,4,0.00,..,..
546,BALDE,2,850,0.37,658,0.08
45633,BALDEAN,12,0.00,..,..
43497,BALDEBEY,8,0.00,6,0.00
2018,BALDEH,701,0.09,194,0.02
99507,BALDELLI,4,0.00,..,..
75903,BALDELLON,..,..,5,0.00
5541,BALDELLOU,104,0.01,169,0.02
12174,BALDELOMAR,58,0.00,37,0.00
50913,BALDELVIRA,7,0.00,4,0.00
9198,BALDEON,80,0.01,59,0.00
30609,BALDERA,11,0.00,13,0.00
9118,BALDERAS,74,0.00,67,0.00
41621,BALDERICH,6,0.00,9,0.00
15779,BALDERO,32,0.00,33,0.00
5187,BALDERRAMA,153,0.02,144,0.02
58081,BALDERRAMOS,..,..,6,0.00
85724,BALDESSARI,4,0.00,..,..
25863,BALDEVELL,15,0.00,16,0.00
68611,BALDEZ,..,..,4,0.00
20784,BALDI,32,0.00,11,0.00
15936,BALDICH,32,0.00,32,0.00
50913,BALDILLOU,9,0.00,..,..
54282,BALDIN,6,0.00,4,0.00
34502,BALDINI,15,0.00,5,0.00
62912,BALDINO,6,0.00,..,..
43497,BALDIO,..,..,11,0.00
18596,BALDIRA,37,0.00,14,0.00
75903,BALDISSERA,4,0.00,..,..
48088,BALDIVIA,9,0.00,..,..
28350,BALDIVIESO,8,0.00,19,0.00
21466,BALDIVIEZO,22,0.00,19,0.00
62912,BALDIZ,5,0.00,..,..
3992,BALDO,240,0.03,168,0.02
68611,BALDOCEDA,4,0.00,..,..
85724,BALDOIRE,..,..,5,0.00
3406,BALDOMA,278,0.04,210,0.03
38388,BALDOMAR,8,0.00,9,0.00
20490,BALDOMERO,23,0.00,21,0.00
45633,BALDOMINOS,4,0.00,9,0.00
68611,BALDOMIR,..,..,5,0.00
22176,BALDON,13,0.00,26,0.00
54282,BALDONADO,6,0.00,4,0.00
19367,BALDONEDO,19,0.00,29,0.00
38388,BALDOR,8,0.00,9,0.00
75903,BALDORIA,6,0.00,..,..
8708,BALDOVI,70,0.00,80,0.01
31491,BALDOVIN,17,0.00,6,0.00
27666,BALDOVINO,11,0.00,17,0.00
25863,BALDOVINOS,11,0.00,20,0.00
28350,BALDOYRA,17,0.00,10,0.00
99507,BALDRES,..,..,4,0.00
2860,BALDRICH,310,0.04,293,0.04
12628,BALDRIS,55,0.00,35,0.00
36942,BALDRYAN,15,0.00,..,..
29080,BALDU,13,0.00,13,0.00
38388,BALDUCCI,13,0.00,4,0.00
54282,BALDUINO,6,0.00,4,0.00
27666,BALDUQUE,11,0.00,17,0.00
99507,BALDUS,4,0.00,..,..
24329,BALDUZ,23,0.00,11,0.00
45633,BALDUZZI,9,0.00,4,0.00
50913,BALDWIN,7,0.00,4,0.00
85724,BALDY,4,0.00,..,..
68611,BALE,7,0.00,..,..
15473,BALEA,47,0.00,20,0.00
68611,BALEANU,7,0.00,..,..
58081,BALEATO,6,0.00,..,..
68611,BALEIRON,..,..,5,0.00
85724,BALENYA,..,..,4,0.00
75903,BALEÑA,4,0.00,..,..
48088,BALERDI,8,0.00,4,0.00
25863,BALERI,10,0.00,21,0.00
34502,BALERIOLA,13,0.00,7,0.00
25336,BALES,23,0.00,9,0.00
58081,BALESSE,6,0.00,..,..
54282,BALESTEGUI,4,0.00,6,0.00
33406,BALESTRA,14,0.00,7,0.00
43497,BALESTRINI,12,0.00,..,..
11563,BALET,37,0.00,65,0.00
14064,BALETA,34,0.00,43,0.00
16480,BALEYTO,37,0.00,24,0.00
54282,BALEZTENA,4,0.00,6,0.00
30609,BALFAGO,15,0.00,9,0.00
8411,BALFAGON,75,0.00,82,0.01
6641,BALFEGO,105,0.01,110,0.01
50913,BALFOUR,9,0.00,..,..
35618,BALGA,10,0.00,9,0.00
50913,BALGAÑON,6,0.00,5,0.00
23450,BALGHOU,29,0.00,7,0.00
23450,BALGHOUCH,24,0.00,12,0.00
62912,BALGHOUCHI,6,0.00,..,..
85724,BALGOUT,..,..,4,0.00
28350,BALHACHMI,23,0.00,4,0.00
28350,BALHADI,17,0.00,10,0.00
75903,BALHADJ,6,0.00,..,..
28350,BALHAJ,16,0.00,11,0.00
68611,BALHALAL,7,0.00,..,..
58081,BALHAMRI,7,0.00,..,..
75903,BALHARBI,6,0.00,..,..
75903,BALHARCH,6,0.00,..,..
99507,BALHISS,4,0.00,..,..
14064,BALI,59,0.00,18,0.00
68611,BALIAN,4,0.00,..,..
7711,BALIARDA,77,0.00,99,0.01
75903,BALIASHVILI,6,0.00,..,..
7191,BALIBREA,103,0.01,91,0.01
23017,BALICH,31,0.00,6,0.00
99507,BALICI,4,0.00,..,..
50913,BALIDI,11,0.00,..,..
12516,BALIELLAS,52,0.00,39,0.00
85724,BALIELLES,..,..,4,0.00
50913,BALIEN,4,0.00,7,0.00
62912,BALIK,5,0.00,..,..
85724,BALIKANE,5,0.00,..,..
20784,BALIL,22,0.00,21,0.00
25863,BALIMA,30,0.00,..,..
21149,BALIN,19,0.00,23,0.00
39918,BALINGIT,13,0.00,..,..
62912,BALINISTEANU,8,0.00,..,..
16847,BALINT,52,0.00,7,0.00
58081,BALIÑA,4,0.00,5,0.00
58081,BALIÑAS,..,..,7,0.00
27666,BALIÑO,16,0.00,12,0.00
43497,BALISA,7,0.00,7,0.00
99507,BALISNAK,4,0.00,..,..
75903,BALISTA,6,0.00,..,..
43497,BALITA,6,0.00,8,0.00
41621,BALITAAN,11,0.00,4,0.00
41621,BALITE,9,0.00,6,0.00
11474,BALIU,44,0.00,59,0.00
12259,BALIUS,47,0.00,47,0.00
85724,BALJINDER KAUR,5,0.00,..,..
62912,BALJINDER SINGH,8,0.00,..,..
75903,BALJIT KAUR,6,0.00,..,..
75903,BALJIT SINGH,6,0.00,..,..
68611,BALKA,5,0.00,..,..
54282,BALKAID,9,0.00,..,..
99507,BALKASAM,4,0.00,..,..
75903,BALKASMI,6,0.00,..,..
99507,BALKHAMISHVILI,4,0.00,..,..
68611,BALKHIR,6,0.00,..,..
43497,BALKHIRI,14,0.00,..,..
62912,BALKOUZ,8,0.00,..,..
13283,BALL,54,0.00,30,0.00
99507,BALL LLOSERA,4,0.00,..,..
15628,BALLA,58,0.00,8,0.00
99507,BALLABIO,4,0.00,..,..
31491,BALLABRERA,11,0.00,12,0.00
3626,BALLABRIGA,211,0.03,244,0.03
19913,BALLACH,40,0.00,6,0.00
68611,BALLACHE,5,0.00,..,..
13726,BALLADA,50,0.00,30,0.00
7244,BALLADARES,98,0.01,94,0.01
85724,BALLAFKIH,5,0.00,..,..
99507,BALLAG,4,0.00,..,..
75903,BALLAGNECHE,5,0.00,..,..
75903,BALLAL,6,0.00,..,..
39918,BALLALTA,4,0.00,12,0.00
75903,BALLAN,4,0.00,..,..
15936,BALLANA,33,0.00,31,0.00
62912,BALLAND,4,0.00,4,0.00
5706,BALLANO,124,0.02,138,0.02
85724,BALLANTI,5,0.00,..,..
62912,BALLANTYNE,7,0.00,..,..
62912,BALLAQBIR,4,0.00,4,0.00
6641,BALLARA,93,0.01,122,0.02
68611,BALLARD,7,0.00,..,..
33406,BALLARES,11,0.00,10,0.00
2559,BALLARIN,334,0.04,355,0.05
99507,BALLARINI,..,..,4,0.00
20784,BALLARO,17,0.00,26,0.00
2354,BALLART,396,0.05,352,0.05
58081,BALLAS,8,0.00,..,..
62912,BALLATI,5,0.00,..,..
58081,BALLAZ,7,0.00,..,..
3173,BALLBE,266,0.03,265,0.03
13843,BALLBER,47,0.00,32,0.00
18076,BALLBONA,26,0.00,27,0.00
23450,BALLE,19,0.00,17,0.00
36942,BALLEBRERA,11,0.00,7,0.00
16302,BALLEGA,35,0.00,27,0.00
58081,BALLEJO,..,..,6,0.00
8830,BALLELL,77,0.00,70,0.00
12083,BALLEN,47,0.00,49,0.00
39918,BALLENA,8,0.00,8,0.00
34502,BALLERA,12,0.00,8,0.00
24820,BALLERINI,21,0.00,12,0.00
45633,BALLERO,11,0.00,..,..
36942,BALLES,11,0.00,7,0.00
9962,BALLESCA,73,0.00,52,0.00
7636,BALLESPI,113,0.01,65,0.00
1369,BALLESTA,685,0.09,670,0.09
8112,BALLESTAR,78,0.01,86,0.01
48088,BALLESTAS,5,0.00,7,0.00
1357,BALLESTE,688,0.09,688,0.09
475,BALLESTER,2,042,0.26,1,939,0.25
2860,BALLESTERO,322,0.04,281,0.04
340,BALLESTEROS,2,649,0.34,2,719,0.35
13377,BALLESTIN,39,0.00,44,0.00
11714,BALLET,43,0.00,57,0.00
3964,BALLETBO,187,0.02,225,0.03
85724,BALLETTA,4,0.00,..,..
