﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5068;CHABOU;18;0,04;..;..
9432;CHABRERA;5;0,01;..;..
10361;CHACIN;5;0,01;..;..
297;CHACON;203;0,44;179;0,39
13016;CHADLI;..;..;4;0,00
10361;CHAFI;7;0,02;..;..
8088;CHAFIA;8;0,02;..;..
13016;CHAFIKI;5;0,01;..;..
4612;CHAFINO;15;0,03;6;0,01
13016;CHAFIQ;5;0,01;..;..
11499;CHAFYQ;..;..;4;0,00
10361;CHAGHOUANI;5;0,01;..;..
11499;CHAGOT;..;..;5;0,01
9432;CHAHBOUNI;4;0,00;4;0,00
13016;CHAHED;..;..;4;0,00
13016;CHAHID;5;0,01;..;..
4828;CHAHMOUT;10;0,02;10;0,02
13016;CHAHTIT;..;..;4;0,00
11499;CHAI;6;0,01;..;..
10361;CHAIB;..;..;4;0,00
3264;CHAIBI;22;0,05;10;0,02
13016;CHAIBRAS;4;0,00;..;..
6092;CHAICHIO;11;0,02;4;0,00
10361;CHAIR;4;0,00;..;..
5515;CHAIRI;13;0,03;4;0,00
11499;CHAJI;..;..;5;0,01
5786;CHAKIR;10;0,02;6;0,01
11499;CHAKROUNI;6;0,01;..;..
11499;CHALAN;..;..;5;0,01
10361;CHALAS;..;..;4;0,00
7131;CHALER;8;0,02;4;0,00
1907;CHAM;42;0,09;17;0,04
2759;CHAMARRO;24;0,05;15;0,03
13016;CHAMERO;..;..;5;0,01
1765;CHAMIZO;33;0,07;32;0,07
6754;CHAMLALI;9;0,02;4;0,00
15069;CHAMMAT;4;0,00;..;..
701;CHAMORRO;82;0,18;94;0,20
10361;CHAMPION;..;..;4;0,00
15069;CHAMSI;4;0,00;..;..
13016;CHAN;4;0,00;..;..
10361;CHANA;6;0,01;..;..
8088;CHANAKI;..;..;7;0,02
9432;CHANCHANA;5;0,01;..;..
3355;CHANCLON;13;0,03;18;0,04
10361;CHAND;7;0,02;..;..
5786;CHANDNANI;14;0,03;..;..
5068;CHANG;16;0,03;..;..
11499;CHANGO;4;0,00;..;..
15069;CHANNAOUI;4;0,00;..;..
9432;CHANO;..;..;7;0,02
9432;CHAO;..;..;5;0,01
5786;CHAOS;6;0,01;10;0,02
3264;CHAOUI;25;0,05;7;0,02
9432;CHAOUKI;5;0,01;..;..
15069;CHAOUNI;4;0,00;..;..
13016;CHAPA;..;..;5;0,01
1250;CHAPARRO;46;0,10;50;0,11
10361;CHAPELA;6;0,01;..;..
13016;CHARBI;..;..;4;0,00
15069;CHARCOS;4;0,00;..;..
9432;CHAREF;8;0,02;..;..
15069;CHARIF KARKRI;4;0,00;..;..
3039;CHARKAOUI;22;0,05;13;0,03
8672;CHARKI;8;0,02;..;..
3355;CHARLES;16;0,03;15;0,03
10361;CHARLEZ;..;..;6;0,01
6754;CHARQUES;8;0,02;5;0,01
13016;CHARRADI;5;0,01;..;..
4312;CHARRO;12;0,03;11;0,02
11499;CHARRY;..;..;4;0,00
15069;CHARTE;4;0,00;..;..
8088;CHASI;..;..;7;0,02
15069;CHAT KAHIA;4;0,00;..;..
5515;CHATT;6;0,01;11;0,02
13016;CHATT KAHIA;..;..;4;0,00
10361;CHAUDHARY;5;0,01;..;..
11499;CHAVANEL;..;..;5;0,01
2252;CHAVARRIA;24;0,05;25;0,05
3444;CHAVERO;11;0,02;19;0,04
484;CHAVES;126;0,27;126;0,27
1127;CHAVEZ;46;0,10;62;0,13
13016;CHAYEB;5;0,01;..;..
13016;CHAYLE;5;0,01;..;..
10361;CHAZARRETA;4;0,00;..;..
13016;CHBOUK;..;..;4;0,00
1098;CHECA;57;0,12;54;0,12
15069;CHECHIAN;4;0,00;..;..
5786;CHEDDAD;8;0,02;8;0,02
5302;CHEDDADI;14;0,03;4;0,00
6092;CHEDDI;12;0,03;..;..
11499;CHEDGHAN;6;0,01;..;..
15069;CHEEMA;4;0,00;..;..
13016;CHEIKH;..;..;4;0,00
6754;CHEKAIFE;9;0,02;4;0,00
15069;CHEKKOUR;4;0,00;..;..
10361;CHELH;7;0,02;..;..
13016;CHELLAF;5;0,01;..;..
13016;CHELLALI;5;0,01;..;..
10361;CHEMLAL;..;..;4;0,00
9432;CHEMLALI;8;0,02;..;..
261;CHEN;403;0,87;18;0,04
13016;CHENE;5;0,01;..;..
4457;CHENG;18;0,04;4;0,00
15069;CHENGAOUI;4;0,00;..;..
8088;CHENNAKI;10;0,02;..;..
11499;CHENNI;5;0,01;..;..
1653;CHENTOUF;49;0,11;21;0,05
13016;CHENTOUFI;5;0,01;..;..
13016;CHERABI;5;0,01;..;..
4312;CHERCOLES;17;0,04;6;0,01
8672;CHERGUI;8;0,02;..;..
15069;CHERIGUI;4;0,00;..;..
8672;CHERIHA;7;0,02;..;..
5068;CHERKAOUI;10;0,02;9;0,02
6092;CHERRADI;13;0,03;..;..
10361;CHERTO;..;..;6;0,01
8672;CHESA;5;0,01;4;0,00
8672;CHETIAR;7;0,02;..;..
8672;CHETOUANE;8;0,02;..;..
11499;CHETOUANI;6;0,01;..;..
11499;CHETRUSCA;6;0,01;..;..
7576;CHEVEZ;5;0,01;6;0,01
15069;CHGUIRA;4;0,00;..;..
11499;CHI;6;0,01;..;..
2148;CHIA;28;0,06;24;0,05
15069;CHIAPPONE;4;0,00;..;..
9432;CHIARELLO;8;0,02;..;..
4174;CHIAS;15;0,03;9;0,02
15069;CHIAZZARO;4;0,00;..;..
13016;CHIBANE;..;..;4;0,00
10361;CHIBIBI;5;0,01;..;..
5302;CHIBRI;10;0,02;8;0,02
15069;CHIBULCUTEAN;4;0,00;..;..
9432;CHIC;4;0,00;4;0,00
902;CHICA;71;0,15;63;0,14
4174;CHICANO;4;0,00;20;0,04
6092;CHICHARRO;9;0,02;6;0,01
1115;CHICO;48;0,10;61;0,13
6754;CHICON;5;0,01;8;0,02
3181;CHICOTE;13;0,03;20;0,04
8672;CHIESA;8;0,02;..;..
7576;CHIFONI;6;0,01;5;0,01
1931;CHIHEB;40;0,09;18;0,04
6092;CHIKHI;5;0,01;10;0,02
7131;CHILAVERT;10;0,02;..;..
15069;CHILLAMBO;4;0,00;..;..
5515;CHILLON;10;0,02;7;0,02
11499;CHILOECHES;6;0,01;..;..
8672;CHIMENOS;6;0,01;..;..
3767;CHIMISANAS;16;0,03;11;0,02
15069;CHINARRO;..;..;4;0,00
15069;CHINCES;4;0,00;..;..
2532;CHINCHILLA;20;0,04;23;0,05
7131;CHIQUERO;6;0,01;6;0,01
13016;CHIQUITO;..;..;4;0,00
7576;CHIRIGUAYA;8;0,02;..;..
7576;CHIRINOS;..;..;8;0,02
9432;CHIRITA;8;0,02;..;..
7131;CHIRIVELLA;7;0,02;5;0,01
11499;CHITO;6;0,01;..;..
1851;CHIVA;42;0,09;19;0,04
11499;CHKAIFY;6;0,01;..;..
4174;CHLIOUET;20;0,04;4;0,00
10361;CHOAIBI;4;0,00;..;..
8672;CHOCARRO;5;0,01;4;0,00
15069;CHOHAN;4;0,00;..;..
13016;CHOLLY;4;0,00;..;..
11499;CHONI;..;..;4;0,00
8672;CHOPO;7;0,02;..;..
5302;CHOQUE;6;0,01;12;0,03
7131;CHORFY;7;0,02;5;0,01
10361;CHORNET;..;..;4;0,00
15069;CHOROSTECKI;4;0,00;..;..
8088;CHORRERO;10;0,02;..;..
15069;CHOTRANI;4;0,00;..;..
8672;CHOUAA;5;0,01;4;0,00
3444;CHOUAIBI;20;0,04;10;0,02
13016;CHOUAT;5;0,01;..;..
13016;CHOUHITE;..;..;4;0,00
15069;CHOUKAIRI;..;..;4;0,00
11499;CHOULLAM;..;..;5;0,01
761;CHOULLI;124;0,27;35;0,08
13016;CHOURAFI;5;0,01;..;..
8672;CHOY;5;0,01;4;0,00
10361;CHRIF;6;0,01;..;..
8088;CHRIKI;..;..;8;0,02
13016;CHRISTENSEN;..;..;5;0,01
3653;CHTIAR;14;0,03;14;0,03
8088;CHTIOUI;10;0,02;..;..
9432;CHU;6;0,01;..;..
3264;CHUECA;12;0,03;20;0,04
15069;CHUECO;4;0,00;..;..
11499;CHUECOS;..;..;5;0,01
5786;CHULIA;12;0,03;4;0,00
13016;CHULLI;5;0,01;..;..
7131;CHUMILLA;6;0,01;6;0,01
6092;CHUMILLAS;6;0,01;9;0,02
15069;CHUQUILLANQUI;4;0,00;..;..
11499;CIA;..;..;4;0,00
7131;CIALDELLA;10;0,02;..;..
9432;CIBORRO;..;..;7;0,02
11499;CICERO;4;0,00;..;..
15069;CICORIA;4;0,00;..;..
511;CID;111;0,24;129;0,28
4612;CIDAD;11;0,02;10;0,02
3559;CIDONCHA;17;0,04;12;0,03
7576;CIENDONES;5;0,01;6;0,01
7131;CIENFUEGOS;..;..;11;0,02
9432;CIERCO;..;..;6;0,01
9432;CIERCOLES;..;..;5;0,01
13016;CIFELLI;4;0,00;..;..
8088;CIFO;5;0,01;5;0,01
3559;CIFRE;14;0,03;15;0,03
1676;CIFUENTES;35;0,08;34;0,07
15069;CIGNONI;4;0,00;..;..
1851;CILLER;28;0,06;33;0,07
11499;CILLERO;..;..;5;0,01
15069;CILLERUELO;..;..;4;0,00
11499;CILOF;5;0,01;..;..
15069;CIMPEANU;4;0,00;..;..
10361;CINCA;..;..;4;0,00
15069;CINI;4;0,00;..;..
15069;CINPEANU;4;0,00;..;..
2183;CINTAS;27;0,06;24;0,05
13016;CINTERO;4;0,00;..;..
8672;CIOBANU;8;0,02;..;..
11499;CIOTTI;..;..;4;0,00
3767;CIPRES;17;0,04;10;0,02
9432;CIPRIAN;4;0,00;4;0,00
11499;CIPULLO;4;0,00;..;..
5786;CIRAC;13;0,03;..;..
3264;CIRCUJANO;23;0,05;9;0,02
11499;CIRCUNS;..;..;4;0,00
1052;CIRERA;51;0,11;65;0,14
5068;CIRIA;8;0,02;11;0,02
10361;CIRIACO;..;..;6;0,01
11499;CIRIANO;..;..;4;0,00
15069;CIRIGLIANO;4;0,00;..;..
11499;CIRIO;5;0,01;..;..
9432;CIRIZA;4;0,00;4;0,00
7131;CIRUELA;7;0,02;5;0,01
11499;CIRUELO;..;..;4;0,00
882;CISA;77;0,17;61;0,13
4612;CISCAR;15;0,03;6;0,01
1818;CISNEROS;32;0,07;30;0,06
11499;CISSAKO;6;0,01;..;..
944;CISSE;113;0,24;15;0,03
1818;CISSOKHO;36;0,08;26;0,06
8672;CISSOKO;7;0,02;..;..
7131;CISTERNA;5;0,01;7;0,02
13016;CISTERNE;..;..;4;0,00
4828;CISTERNES;13;0,03;7;0,02
3109;CIUDAD;10;0,02;24;0,05
9432;CIUDIN;8;0,02;..;..
1499;CIURANA;45;0,10;34;0,07
15069;CIURANETA;4;0,00;..;..
4612;CIURO;6;0,01;15;0,03
13016;CIUTAT;..;..;4;0,00
7576;CIVANTOS;7;0,02;4;0,00
7131;CIVERA;7;0,02;5;0,01
4828;CIVICO;10;0,02;10;0,02
6092;CIVIL;..;..;12;0,03
1221;CIVIT;55;0,12;44;0,10
9432;CLADELLAS;5;0,01;..;..
8672;CLADERA;4;0,00;5;0,01
6754;CLAJER;8;0,02;5;0,01
11499;CLAPERA;4;0,00;..;..
11499;CLAPERS;..;..;4;0,00
843;CLAPES;81;0,18;64;0,14
5302;CLAR;8;0,02;10;0,02
2002;CLARA;33;0,07;23;0,05
8672;CLARABUCH;4;0,00;5;0,01
4457;CLARAMONTE;16;0,03;6;0,01
930;CLARAMUNT;66;0,14;64;0,14
6092;CLARES;5;0,01;10;0,02
2699;CLARET;21;0,05;19;0,04
15069;CLARIA;4;0,00;..;..
1703;CLARIANA;43;0,09;25;0,05
10361;CLARKE;6;0,01;..;..
3767;CLARO;14;0,03;13;0,03
1653;CLAROS;41;0,09;29;0,06
6092;CLASCA;9;0,02;6;0,01
10361;CLASTRE;..;..;4;0,00
6092;CLAUDEL;14;0,03;..;..
13016;CLAUDINO;4;0,00;..;..
1532;CLAUS;39;0,08;38;0,08
3653;CLAUSELL;16;0,03;12;0,03
10361;CLAVAGUERA;..;..;5;0,01
6754;CLAVE;7;0,02;6;0,01
4174;CLAVEL;18;0,04;6;0,01
1127;CLAVELL;47;0,10;61;0,13
2002;CLAVER;32;0,07;24;0,05
11499;CLAVERA;..;..;5;0,01
11499;CLAVERAS;..;..;5;0,01
2039;CLAVERIA;29;0,06;26;0,06
7576;CLAVERIAS;..;..;10;0,02
1931;CLAVERO;27;0,06;31;0,07
6410;CLAVEROL;10;0,02;4;0,00
2306;CLAVIJO;27;0,06;21;0,05
7576;CLAVILLE;9;0,02;..;..
11499;CLEDERA;6;0,01;..;..
9432;CLEMARES;..;..;7;0,02
8088;CLEMENT;7;0,02;..;..
426;CLEMENTE;138;0,30;143;0,31
10361;CLERIES;4;0,00;..;..
882;CLIMENT;68;0,15;70;0,15
7131;CLIVILLE;8;0,02;4;0,00
2699;CLOFENT;21;0,05;19;0,04
822;CLOPES;86;0,19;63;0,14
790;CLOS;82;0,18;71;0,15
2350;CLOSA;23;0,05;24;0,05
5786;CLOSAS;7;0,02;9;0,02
5068;CLOT;12;0,03;7;0,02
2638;CLOTA;21;0,05;20;0,04
13016;CLOTAS;..;..;5;0,01
2824;CLOTET;16;0,03;22;0,05
3767;CLUA;11;0,02;16;0,03
6754;CLUPES;9;0,02;4;0,00
8672;CLUSELLAS;8;0,02;..;..
7131;COARASA;..;..;9;0,02
8672;COBA;4;0,00;5;0,01
6754;COBACHO;10;0,02;..;..
6410;COBALEDA;7;0,02;7;0,02
10361;COBANO;..;..;5;0,01
8672;COBARRO;..;..;7;0,02
4457;COBAS;12;0,03;10;0,02
13016;COBEÑA;..;..;5;0,01
6092;COBLES;10;0,02;5;0,01
486;COBO;112;0,24;139;0,30
368;COBOS;132;0,29;184;0,40
741;COCA;66;0,14;99;0,21
3444;COCERA;22;0,05;8;0,02
6754;COCH;9;0,02;4;0,00
5302;COCINERO;7;0,02;11;0,02
10361;COCO;5;0,01;..;..
2532;CODERCH;24;0,05;19;0,04
10361;CODES;7;0,02;..;..
10361;CODESIDO;..;..;4;0,00
167;CODINA;302;0,65;300;0,65
4174;CODINACH;12;0,03;12;0,03
13016;CODINACHS;5;0,01;..;..
13016;CODO;5;0,01;..;..
3444;CODOLA;21;0,05;9;0,02
2112;CODONY;34;0,07;19;0,04
8672;CODONYER;4;0,00;5;0,01
4828;CODOÑES;11;0,02;9;0,02
10361;CODORNIU;..;..;4;0,00
5302;CODOSAL;13;0,03;5;0,01
15069;COEJO;4;0,00;..;..
6410;COELHO;10;0,02;4;0,00
2183;COELLO;22;0,05;29;0,06
15069;COENEN;4;0,00;..;..
10361;COFIÑO;7;0,02;..;..
4457;COGOLLUDO;11;0,02;11;0,02
8672;COHEN;7;0,02;..;..
13016;COIDURAS;5;0,01;..;..
9432;COIMBRA;..;..;7;0,02
13016;COIN;..;..;5;0,01
11499;COIRADAS;6;0,01;..;..
9432;COJOCARU;7;0,02;..;..
2439;COLAS;17;0,04;28;0,06
2824;COLELL;16;0,03;22;0,05
15069;COLERA;..;..;4;0,00
3109;COLET;22;0,05;12;0,03
13016;COLETAS;..;..;4;0,00
3559;COLETO;6;0,01;23;0,05
9432;COLILLAS;..;..;6;0,01
8672;COLILLES;5;0,01;4;0,00
3895;COLINA;8;0,02;18;0,04
8672;COLINO;..;..;6;0,01
77;COLL;604;1,31;516;1,12
248;COLLADO;205;0,44;233;0,50
3559;COLLADOS;16;0,03;13;0,03
4612;COLLANTES;10;0,02;11;0,02
11499;COLLAO;5;0,01;..;..
3653;COLLAZO;16;0,03;12;0,03
3559;COLLAZOS;13;0,03;16;0,03
5302;COLLBATALLE;8;0,02;10;0,02
11499;COLLDEFORN;..;..;4;0,00
3653;COLLDEFORNS;17;0,04;11;0,02
2595;COLLELL;19;0,04;23;0,05
548;COLLET;128;0,28;95;0,21
9432;COLLEY;4;0,00;4;0,00
13016;COLLINET;5;0,01;..;..
9432;COLLINS;7;0,02;..;..
15069;COLLMALIVERN;..;..;4;0,00
4312;COLLS;10;0,02;13;0,03
11499;COLLVINENT;..;..;5;0,01
6754;COLMAN;5;0,01;8;0,02
6410;COLMENAR;9;0,02;5;0,01
5515;COLMENARES;9;0,02;8;0,02
3444;COLMENERO;16;0,03;14;0,03
8672;COLOCHO;7;0,02;..;..
13016;COLODRERO;5;0,01;..;..
6410;COLODRO;7;0,02;7;0,02
892;COLOM;73;0,16;63;0,14
3559;COLOMA;13;0,03;16;0,03
5302;COLOMBO;11;0,02;7;0,02
548;COLOME;118;0,26;105;0,23
108;COLOMER;424;0,92;423;0,92
5068;COLOMERA;7;0,02;12;0,03
4828;COLOMINA;12;0,03;8;0,02
1486;COLOMINAS;35;0,08;45;0,10
8088;COLOMINES;4;0,00;6;0,01
2002;COLON;31;0,07;25;0,05
3264;COLORADO;15;0,03;17;0,04
8088;COLQUE;..;..;8;0,02
3109;COLS;19;0,04;15;0,03
8088;COLY;6;0,01;4;0,00
790;COMA;91;0,20;62;0,13
2961;COMABELLA;20;0,04;16;0,03
6092;COMADRAN;5;0,01;10;0,02
4033;COMAJUAN;12;0,03;13;0,03
11499;COMAJUNCOSA;4;0,00;..;..
8088;COMAJUNCOSAS;7;0,02;..;..
4612;COMALAT;11;0,02;10;0,02
7131;COMALERAS;10;0,02;..;..
9432;COMAMALA;5;0,01;..;..
13016;COMAR;4;0,00;..;..
89;COMAS;523;1,13;476;1,03
4612;COMBALIA;10;0,02;11;0,02
13016;COMBARROS;..;..;4;0,00
3559;COMELLA;14;0,03;15;0,03
1676;COMELLAS;33;0,07;36;0,08
13016;COMELLES;..;..;5;0,01
2824;COMERMA;19;0,04;19;0,04
10361;COMERON;6;0,01;..;..
2961;COMES;22;0,05;14;0,03
9432;COMET;4;0,00;4;0,00
11499;COMETA;..;..;5;0,01
1304;COMI;45;0,10;47;0,10
4457;COMIN;11;0,02;11;0,02
1571;COMINO;37;0,08;38;0,08
9432;COMORERA;4;0,00;4;0,00
10361;COMPAN;5;0,01;..;..
1258;COMPANY;45;0,10;50;0,11
5786;COMPANYS;4;0,00;12;0,03
6410;COMPAÑO;10;0,02;4;0,00
15069;COMPTA;..;..;4;0,00
874;COMPTE;77;0,17;63;0,14
8672;COMULADA;6;0,01;..;..
1532;CONCEPCION;33;0,07;44;0,10
5068;CONCHA;6;0,01;13;0,03
11499;CONCHES;4;0,00;..;..
4828;CONDAL;13;0,03;7;0,02
480;CONDE;133;0,29;122;0,26
5515;CONDEMINAS;10;0,02;7;0,02
11499;CONDES;6;0,01;..;..
7131;CONDOM;4;0,00;8;0,02
5786;CONDORI;5;0,01;11;0,02
1341;CONEJERO;47;0,10;42;0,09
862;CONEJO;57;0,12;85;0,18
4612;CONEJOS;12;0,03;9;0,02
390;CONESA;185;0,40;118;0,26
13016;CONFORTI;4;0,00;..;..
3444;CONGOST;13;0,03;17;0,04
15069;CONGOSTO;..;..;4;0,00
4312;CONILL;14;0,03;9;0,02
13016;CONRADO;..;..;4;0,00
10361;CONSEGAL;4;0,00;..;..
13016;CONSTAN;4;0,00;..;..
2439;CONSTANS;19;0,04;26;0,06
8088;CONSTANSEU;6;0,01;4;0,00
7131;CONSTANTI;4;0,00;8;0,02
11499;CONSTANTIN;6;0,01;..;..
6754;CONSTANTINESCU;13;0,03;..;..
13016;CONSTANZA;4;0,00;..;..
6754;CONSTANZO;9;0,02;4;0,00
3264;CONSUEGRA;15;0,03;17;0,04
11499;CONSUL;..;..;4;0,00
3444;CONTE;20;0,04;10;0,02
1031;CONTEH;81;0,18;37;0,08
8088;CONTEL;5;0,01;5;0,01
7576;CONTI;8;0,02;..;..
6754;CONTRERA;11;0,02;..;..
199;CONTRERAS;280;0,61;264;0,57
13016;CONTY;5;0,01;..;..
15069;CONWAY;4;0,00;..;..
10361;CONZA;4;0,00;..;..
7576;COOK;9;0,02;..;..
2961;COPADO;21;0,05;15;0,03
13016;COPESTAKE;5;0,01;..;..
7576;COPETE;6;0,01;5;0,01
13016;COPETUDO;4;0,00;..;..
9432;COPONS;..;..;5;0,01
13016;CORA;..;..;4;0,00
6092;CORADO;10;0,02;5;0,01
6410;CORAL;7;0,02;7;0,02
1059;CORBACHO;55;0,12;60;0,13
295;CORBALAN;177;0,38;206;0,45
2391;CORBELLA;20;0,04;26;0,06
15069;CORBELLINI;4;0,00;..;..
1067;CORBERA;62;0,13;52;0,11
5302;CORBERO;11;0,02;7;0,02
7131;CORBI;7;0,02;5;0,01
3767;CORCHADO;12;0,03;15;0,03
7131;CORCHERO;..;..;10;0,02
10361;CORCHS;6;0,01;..;..
3559;CORCOBADO;19;0,04;10;0,02
3895;CORCOLES;10;0,02;16;0,03
13016;CORCOVADO;..;..;4;0,00
9432;CORCOY;4;0,00;4;0,00
10361;CORCUERA;..;..;7;0,02
8088;CORDEIRO;5;0,01;5;0,01
378;CORDERO;154;0,33;157;0,34
11499;CORDERROURA;..;..;4;0,00
15069;CORDIER;4;0,00;..;..
441;CORDOBA;132;0,29;140;0,30
8088;CORDOBES;4;0,00;6;0,01
7131;CORDOMI;..;..;9;0,02
459;CORDON;131;0,28;133;0,29
2306;CORDOVA;27;0,06;21;0,05
3181;CORDOVILLA;17;0,04;16;0,03
6410;CORELLA;6;0,01;8;0,02
7576;CORET;4;0,00;7;0,02
3767;CORIA;17;0,04;10;0,02
11499;CORMAN;4;0,00;..;..
10361;CORMAND;6;0,01;..;..
13016;CORMENZANA;..;..;4;0,00
9432;CORNADO;4;0,00;4;0,00
9432;CORNAGO;..;..;5;0,01
1288;CORNEJO;43;0,09;50;0,11
15069;CORNELIO;4;0,00;..;..
1532;CORNELLA;40;0,09;37;0,08
9432;CORNELLANA;7;0,02;..;..
6410;CORNELLAS;8;0,02;6;0,01
4457;CORNELLES;16;0,03;6;0,01
2489;CORNET;28;0,06;16;0,03
7576;CORNEY;6;0,01;5;0,01
15069;CORNO;4;0,00;..;..
5068;CORNUDELLA;14;0,03;5;0,01
3559;COROMINA;18;0,04;11;0,02
474;COROMINAS;117;0,25;141;0,31
13016;COROMINOLA;4;0,00;..;..
1389;CORONA;45;0,10;40;0,09
738;CORONADO;89;0,19;77;0,17
1445;CORONAS;49;0,11;33;0,07
11499;CORONE;..;..;4;0,00
2489;CORONEL;22;0,05;22;0,05
8672;CORONIL;5;0,01;4;0,00
1326;CORPAS;54;0,12;36;0,08
5068;CORPORAN;10;0,02;9;0,02
11499;CORRADIN;4;0,00;..;..
440;CORRAL;140;0,30;133;0,29
580;CORRALES;105;0,23;107;0,23
8672;CORRALIZA;6;0,01;..;..
342;CORREA;175;0,38;162;0,35
1389;CORREAS;45;0,10;40;0,09
5068;CORRECHER;9;0,02;10;0,02
2148;CORREDERA;26;0,06;26;0,06
8088;CORREDERAS;9;0,02;..;..
5786;CORREDO;6;0,01;10;0,02
1851;CORREDOR;31;0,07;30;0,06
6092;CORREGIDOR;..;..;12;0,03
6092;CORREIA;7;0,02;8;0,02
11499;CORREOSO;..;..;5;0,01
5515;CORRERO;6;0,01;11;0,02
9432;CORRES;5;0,01;..;..
9432;CORREU;..;..;5;0,01
9432;CORREYERO;7;0,02;..;..
5515;CORRO;6;0,01;11;0,02
2218;CORRONS;24;0,05;26;0,06
10361;CORROTO;6;0,01;..;..
7576;CORS;4;0,00;7;0,02
5302;CORT;5;0,01;13;0,03
13016;CORTABARRIA;..;..;4;0,00
5786;CORTACANS;10;0,02;6;0,01
1000;CORTADA;65;0,14;56;0,12
10361;CORTADELLA;..;..;4;0,00
6754;CORTADELLAS;6;0,01;7;0,02
13016;CORTAZAR;..;..;4;0,00
7576;CORTE;6;0,01;5;0,01
11499;CORTECERO;..;..;5;0,01
9432;CORTELL;..;..;6;0,01
10361;CORTELLS;7;0,02;..;..
55;CORTES;680;1,47;710;1,54
13016;CORTESE;4;0,00;..;..
2148;CORTEZ;30;0,06;22;0,05
7576;CORTIELLA;..;..;8;0,02
896;CORTIJO;83;0,18;52;0,11
9432;CORTIJOS;..;..;5;0,01
1258;CORTINA;51;0,11;44;0,10
4612;CORTINAS;6;0,01;15;0,03
9432;CORTIÑAS;..;..;5;0,01
10361;CORTIZO;4;0,00;..;..
9432;CORTS;4;0,00;4;0,00
7576;CORUJO;5;0,01;6;0,01
11499;CORVALAN;6;0,01;..;..
2039;CORZO;25;0,05;30;0,06
2252;COS;33;0,07;16;0,03
6410;COSANO;5;0,01;9;0,02
9432;COSCOJUELA;..;..;6;0,01
7131;COSCOLLA;8;0,02;4;0,00
6410;COSCULLUELA;5;0,01;9;0,02
10361;COSENTINO;5;0,01;..;..
6410;COSIALLS;7;0,02;7;0,02
4612;COSIN;12;0,03;9;0,02
8088;COSME;5;0,01;5;0,01
4828;COSMO;13;0,03;7;0,02
5786;COSO;8;0,02;8;0,02
11499;COSOR;6;0,01;..;..
9432;COSP;..;..;6;0,01
7576;COSSIO;5;0,01;6;0,01
9432;COST;..;..;8;0,02
79;COSTA;579;1,25;522;1,13
4312;COSTABELLA;16;0,03;7;0,02
8672;COSTAL;..;..;7;0,02
1410;COSTAS;44;0,10;40;0,09
6092;COSTILLA;11;0,02;4;0,00
537;COT;112;0,24;115;0,25
10361;COTA;..;..;4;0,00
7576;COTANO;5;0,01;6;0,01
6092;COTE;10;0,02;5;0,01
15069;COTERILLO;4;0,00;..;..
6410;COTES;5;0,01;9;0,02
1750;COTET;33;0,07;33;0,07
10361;COTILLAS;..;..;6;0,01
4612;COTO;6;0,01;15;0,03
7131;COTOLI;6;0,01;6;0,01
13016;COTOS;..;..;5;0,01
7576;COTRINA;4;0,00;7;0,02
1750;COTS;39;0,08;27;0,06
1197;COULIBALY;83;0,18;18;0,04
4828;COUSO;13;0,03;7;0,02
9432;COUTINHO;5;0,01;..;..
7131;COUTO;8;0,02;4;0,00
7576;COVA;6;0,01;5;0,01
13016;COVARRUBIAS;..;..;5;0,01
6754;COVES;4;0,00;9;0,02
11499;COVISA;6;0,01;..;..
3039;COY;19;0,04;16;0,03
11499;COYA;4;0,00;..;..
15069;COZA;4;0,00;..;..
1883;COZAR;22;0,05;38;0,08
9432;CRAVIOTTO;..;..;5;0,01
8088;CREGO;6;0,01;4;0,00
6410;CREHUET;9;0,02;5;0,01
6092;CREIXELL;4;0,00;11;0,02
9432;CREMADES;..;..;5;0,01
3653;CRESPI;15;0,03;13;0,03
2112;CRESPILLO;30;0,06;23;0,05
6410;CRESPIN;10;0,02;4;0,00
156;CRESPO;313;0,68;327;0,71
561;CREUS;122;0,26;99;0,21
684;CRIADO;92;0,20;87;0,19
4174;CRISOL;15;0,03;9;0,02
10361;CRISOPULLI;6;0,01;..;..
7576;CRISTALDO;4;0,00;7;0,02
15069;CRISTAT;4;0,00;..;..
13016;CRISTEA;4;0,00;..;..
3559;CRISTIA;17;0,04;12;0,03
6410;CRISTINA;8;0,02;6;0,01
11499;CRISTINO;6;0,01;..;..
5515;CRISTO;12;0,03;5;0,01
2183;CRISTOBAL;28;0,06;23;0,05
2595;CRISTOFOL;23;0,05;19;0,04
15069;CRIVAT;4;0,00;..;..
8672;CRIVILLE;7;0,02;..;..
8672;CROCKETT;6;0,01;..;..
2218;CROS;26;0,06;24;0,05
1499;CROSAS;44;0,10;35;0,08
11499;CROSS;6;0,01;..;..
2897;CROUS;11;0,02;26;0,06
4612;CRUANYES;10;0,02;11;0,02
944;CRUAÑAS;52;0,11;76;0,16
8672;CRUAÑES;..;..;8;0,02
3039;CRUCES;20;0,04;15;0,03
