Search surname: «Bel». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
BELIERA,4,000,..,..
BELKOQ,4,000,..,..
BELLAAJEL,4,000,..,..
BELLABIOD,4,000,..,..
BELLACANZONE,4,000,..,..
BELLACHA,4,000,..,..
BELLAICHE,4,000,..,..
BELLANOVA,4,000,..,..
BELLIER,4,000,..,..
BELLIGOI,4,000,..,..
BELLILE,4,000,..,..
BELLOCQ,4,000,..,..
BELMAIZA,4,000,..,..
BELMAJIDI,4,000,..,..
BELMAKKI,4,000,..,..
BELMEFTAH,4,000,..,..
BELMEJANTAR,4,000,..,..
BELMKADDEM,4,000,..,..
BELOGRUD,4,000,..,..
BELOT,4,000,..,..
BELOUAJDI,4,000,..,..
BELOUATI,4,000,..,..
BELOUNIS,4,000,..,..
BELYA,4,000,..,..
BELZGHARI,4,000,..,..
CANIBELL,4,000,..,..
COMBELLACK,4,000,..,..
COMBELLES,..,..,4,000
DENGBELI,4,000,..,..
EBELING,4,000,..,..
EL HADDAD BELAYACHI,4,000,..,..
FRADIN DE BELLABRE,4,000,..,..
GARIBELLO,4,000,..,..
GILBELLO,..,..,4,000
GIORBELIDZE,4,000,..,..
HABIBELJAMAA,4,000,..,..
HEBEL,4,000,..,..
HEGBELI,4,000,..,..
IANTBELIDZE,4,000,..,..
ID BELKACEM,4,000,..,..
MBELE,4,000,..,..
NAVARROBELTRAN,4,000,..,..
RIMBELSCHI,4,000,..,..
STROBEL,4,000,..,..
URIBELARREA,..,..,4,000

