﻿Surnames of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
646,MOTA,..,..,8,0.36
646,OCHOA,5,0.23,5,0.23
646,ORTIGA,7,0.32,..,..
646,PALOMO,7,0.32,..,..
646,PAREJA,8,0.36,..,..
646,PERALTA,6,0.27,4,0.18
646,PIQUE,7,0.32,..,..
646,PRIETO,6,0.27,4,0.18
646,PUEYO,..,..,8,0.36
646,RIERA,6,0.27,4,0.18
646,RODRIGO,..,..,8,0.36
646,ROLDAN,9,0.41,..,..
646,RUFAT,6,0.27,4,0.18
646,RUFI,4,0.18,6,0.27
646,SALTOR,8,0.36,..,..
646,SARABIA,5,0.23,5,0.23
646,SOLO,9,0.41,..,..
646,SUBIRATS,4,0.18,6,0.27
646,TABERA,8,0.36,..,..
646,TEIRA,8,0.36,..,..
646,TIKENT,..,..,8,0.36
646,TURCH,6,0.27,4,0.18
646,VALLVERDU,4,0.18,6,0.27
646,ZARRANZ,4,0.18,6,0.27
599,ALBI,7,0.32,4,0.18
599,ALCAZAR,..,..,10,0.46
599,ALCOVERRO,6,0.27,5,0.23
599,AMORES,4,0.18,7,0.32
599,ANADON,9,0.41,..,..
599,APARISI,7,0.32,4,0.18
599,AREVALO,10,0.46,..,..
599,ARREBOLA,6,0.27,5,0.23
599,ARS,7,0.32,4,0.18
599,ARTIGAS,5,0.23,6,0.27
599,AVIÑO,6,0.27,5,0.23
599,BALLESTER,6,0.27,5,0.23
599,BARAS,..,..,8,0.36
599,BARRIENTOS,8,0.36,..,..
599,BEN HADDOU,11,0.50,..,..
599,BESO,10,0.46,..,..
599,BLANCO,4,0.18,7,0.32
599,CABRERA,..,..,9,0.41
599,CARRERA,5,0.23,6,0.27
599,CAZORLA,4,0.18,7,0.32
599,CLIVILLE,5,0.23,6,0.27
599,EL METTAOUI,11,0.50,..,..
599,ESCALERA,10,0.46,..,..
599,ESCORIHUELA,4,0.18,7,0.32
599,FORCADES,8,0.36,..,..
599,FORT,..,..,9,0.41
599,GALLARDO,6,0.27,5,0.23
599,HIGUERAS,4,0.18,7,0.32
599,JAUMOT,4,0.18,7,0.32
599,JUNCOSA,6,0.27,5,0.23
599,LAZCANO,6,0.27,5,0.23
599,LECHHAB,11,0.50,..,..
599,MAHJOUBA,10,0.46,..,..
599,MARSAL,8,0.36,..,..
599,MESEGUER,6,0.27,5,0.23
599,MONNE,6,0.27,5,0.23
599,MONTIEL,7,0.32,4,0.18
599,MORATA,4,0.18,7,0.32
599,NARVAEZ,..,..,9,0.41
599,PELEGRIN,..,..,8,0.36
599,PIRVU,10,0.46,..,..
599,QUIÑONERO,6,0.27,5,0.23
599,RAMS,..,..,8,0.36
599,RIELLO,..,..,9,0.41
599,SOLANS,4,0.18,7,0.32
599,TABIA,11,0.50,..,..
599,TOQUERO,..,..,11,0.50
554,ALBESA,8,0.36,4,0.18
554,ARBO,5,0.23,7,0.32
554,ARIBAU,7,0.32,5,0.23
554,ARNAL,5,0.23,7,0.32
554,BANEGAS,..,..,9,0.41
554,BAULO,7,0.32,5,0.23
554,BERMEJO,6,0.27,6,0.27
554,BERTOLI,4,0.18,8,0.36
554,BERTRAN,10,0.46,..,..
554,BIELSA,7,0.32,5,0.23
554,BONAVIDA,4,0.18,8,0.36
554,CAÑADO,..,..,9,0.41
554,CAPARROS,9,0.41,..,..
554,CARRION,4,0.18,8,0.36
554,CID,8,0.36,4,0.18
554,CORTIELLA,4,0.18,8,0.36
554,DEL PINO,6,0.27,6,0.27
554,DUARTE,8,0.36,4,0.18
554,FRANCIN,9,0.41,..,..
554,GALCERAN,11,0.50,..,..
554,GAVALDA,4,0.18,8,0.36
554,GAZQUEZ,6,0.27,6,0.27
554,LAOUAJ,9,0.41,..,..
554,MELCHOR,12,0.55,..,..
554,MENDOZA,4,0.18,8,0.36
554,MIGUEL,5,0.23,7,0.32
554,MONTERO,4,0.18,8,0.36
554,MUNUERA,7,0.32,5,0.23
554,NAVAS,5,0.23,7,0.32
554,ORDOÑO,10,0.46,..,..
554,PALAU,6,0.27,6,0.27
554,PERPINYA,6,0.27,6,0.27
554,POQUET,7,0.32,5,0.23
554,RAMON,5,0.23,7,0.32
554,RENEDO,7,0.32,5,0.23
554,RODA,4,0.18,8,0.36
554,ROGER,8,0.36,4,0.18
554,ROMAN,9,0.41,..,..
554,SIMON,4,0.18,8,0.36
554,SOTO,..,..,9,0.41
554,TABERNER,..,..,9,0.41
554,TERRONES,8,0.36,4,0.18
554,VARELA,9,0.41,..,..
554,VIUDEZ,8,0.36,4,0.18
554,VIZCARRI,6,0.27,6,0.27
518,AGRAMUNT,8,0.36,5,0.23
518,ALI,13,0.59,..,..
518,ALLALI,9,0.41,4,0.18
518,AMAYA,5,0.23,8,0.36
518,ANSON,9,0.41,4,0.18
518,APARICIO,5,0.23,8,0.36
518,BARRAGAN,10,0.46,..,..
518,BEL,6,0.27,7,0.32
518,BENAVENT,9,0.41,4,0.18
518,BENITEZ,..,..,10,0.46
518,CASTAN,7,0.32,6,0.27
518,ESPALLARGAS,6,0.27,7,0.32
518,ESTADELLA,..,..,12,0.55
518,ESTELA,8,0.36,5,0.23
518,ET TALBY,12,0.55,..,..
518,GISBERT,5,0.23,8,0.36
518,HIERRO,6,0.27,7,0.32
518,JURADO,6,0.27,7,0.32
518,LINDEZ,9,0.41,4,0.18
518,LLERENA,4,0.18,9,0.41
518,LUQUE,..,..,10,0.46
518,MANERO,12,0.55,..,..
518,MAÑA,5,0.23,8,0.36
518,MOISA,13,0.59,..,..
518,MONTES,..,..,11,0.50
518,NADAL,7,0.32,6,0.27
518,OLIVERA,8,0.36,5,0.23
518,PAULA,10,0.46,..,..
518,PELEJA,..,..,11,0.50
518,SABATER,7,0.32,6,0.27
518,SANTAPAU,12,0.55,..,..
518,SORIANO,9,0.41,4,0.18
518,VELA,6,0.27,7,0.32
518,VENDRELL,9,0.41,4,0.18
518,VIÑUELAS,10,0.46,..,..
518,YE,13,0.59,..,..
491,ABAD,10,0.46,4,0.18
491,ALCALDE,9,0.41,5,0.23
491,ALMAGRO,9,0.41,5,0.23
491,BALLESTEROS,6,0.27,8,0.36
491,BONFILL,8,0.36,6,0.27
491,BOSQUET,11,0.50,..,..
491,CABUS,9,0.41,5,0.23
491,CAPDEVILA,8,0.36,6,0.27
491,CARIM,5,0.23,9,0.41
491,DOMINGO,5,0.23,9,0.41
491,ESQUIROL,5,0.23,9,0.41
491,FUENTES,5,0.23,9,0.41
491,GALCERA,6,0.27,8,0.36
491,JORDAN,7,0.32,7,0.32
491,LLABERIA,8,0.36,6,0.27
491,MELLADO,9,0.41,5,0.23
491,MESTRE,6,0.27,8,0.36
491,MOLINS,..,..,11,0.50
491,MORERA,4,0.18,10,0.46
491,NIETO,11,0.50,..,..
491,ORTI,8,0.36,6,0.27
491,PALACIOS,..,..,12,0.55
491,PEDRAZA,6,0.27,8,0.36
491,PENNA,11,0.50,..,..
491,POLL,5,0.23,9,0.41
491,SALA,9,0.41,5,0.23
491,VILLALBA,7,0.32,7,0.32
454,ACERO,10,0.46,5,0.23
454,BES,7,0.32,8,0.36
454,BORRAZ,10,0.46,5,0.23
454,BRELL,7,0.32,8,0.36
454,CIRAC,6,0.27,9,0.41
454,CIUCA,15,0.68,..,..
454,CRESPILLO,9,0.41,6,0.27
454,DIOP,14,0.64,..,..
454,DOBLAS,7,0.32,8,0.36
454,EL AHMADI,15,0.68,..,..
454,ESCALZO,5,0.23,10,0.46
454,FIGUEROA,8,0.36,7,0.32
454,FRANCO,7,0.32,8,0.36
454,GIRAL,6,0.27,9,0.41
454,GRAELL,11,0.50,4,0.18
454,GUERRA,9,0.41,6,0.27
454,GUIMERA,6,0.27,9,0.41
454,MELENDEZ,8,0.36,7,0.32
454,MESTRES,..,..,12,0.55
454,MIRALLES,..,..,12,0.55
454,NAVARRETE,7,0.32,8,0.36
454,NICOLAS,10,0.46,5,0.23
454,PAPACEIT,5,0.23,10,0.46
454,PARTAL,11,0.50,4,0.18
454,PEDROL,5,0.23,10,0.46
454,PELEGRI,13,0.59,..,..
454,PERIS,9,0.41,6,0.27
454,PINEDA,7,0.32,8,0.36
454,POBLADO,9,0.41,6,0.27
454,PRADES,6,0.27,9,0.41
454,RECHA,7,0.32,8,0.36
454,RISCO,9,0.41,6,0.27
454,SANJUAN,7,0.32,8,0.36
454,SICART,7,0.32,8,0.36
454,SIERRA,7,0.32,8,0.36
454,VARGA,12,0.55,..,..
454,VILAS,5,0.23,10,0.46
436,ALBERICH,6,0.27,10,0.46
436,ALBIAC,12,0.55,4,0.18
436,ALEU,9,0.41,7,0.32
436,BENEDICTO,10,0.46,6,0.27
436,BLASCO,5,0.23,11,0.50
436,BOSCH,6,0.27,10,0.46
436,COMABELLA,8,0.36,8,0.36
436,CONVALIA,4,0.18,12,0.55
436,DIALLO,16,0.73,..,..
436,HADOUCH,13,0.59,..,..
436,KHAN,15,0.68,..,..
436,LINDE,10,0.46,6,0.27
436,MONTAMAT,12,0.55,4,0.18
436,PONCE,6,0.27,10,0.46
436,PORCAR,8,0.36,8,0.36
436,RABAL,6,0.27,10,0.46
436,REBULL,9,0.41,7,0.32
436,SAMARRA,10,0.46,6,0.27
415,ALTADILL,7,0.32,10,0.46
415,BALSEBRE,5,0.23,12,0.55
415,BENITO,4,0.18,13,0.59
415,CARRILLO,10,0.46,7,0.32
415,COLL,14,0.64,..,..
415,EL BOUHALI,16,0.73,..,..
415,ESTRADA,4,0.18,13,0.59
415,GALLENT,10,0.46,7,0.32
415,HAMEL,15,0.68,..,..
415,IBAÑEZ,7,0.32,10,0.46
415,LINARES,9,0.41,8,0.36
415,LORENZO,8,0.36,9,0.41
415,LUPU,15,0.68,..,..
415,MARTOS,13,0.59,4,0.18
415,MIR,9,0.41,8,0.36
415,ORDOÑEZ,13,0.59,4,0.18
415,RUIPEREZ,10,0.46,7,0.32
415,SALINAS,9,0.41,8,0.36
415,SANAHUJA,12,0.55,5,0.23
415,SUÑER,11,0.50,6,0.27
415,VERDU,10,0.46,7,0.32
395,ACOSTA,11,0.50,7,0.32
395,ALLENDE,15,0.68,..,..
395,ARBONES,12,0.55,6,0.27
395,CARRASCO,8,0.36,10,0.46
395,CIOABA,16,0.73,..,..
395,CRESPO,11,0.50,7,0.32
395,FOLCH,10,0.46,8,0.36
395,HURTADO,9,0.41,9,0.41
395,LASALA,11,0.50,7,0.32
395,LLEIXA,8,0.36,10,0.46
395,MASEDO,10,0.46,8,0.36
395,MATA,11,0.50,7,0.32
395,MAZA,13,0.59,5,0.23
395,MUNTANE,9,0.41,9,0.41
395,PARRA,9,0.41,9,0.41
395,PASTOR,12,0.55,6,0.27
395,PERAL,7,0.32,11,0.50
395,PEREIRA,12,0.55,6,0.27
395,REDONDO,9,0.41,9,0.41
395,ROIGE,13,0.59,5,0.23
373,ARMORA,16,0.73,..,..
373,BALART,15,0.68,4,0.18
373,BALLESTE,5,0.23,14,0.64
373,BONET,13,0.59,6,0.27
373,CABALLERO,9,0.41,10,0.46
373,CASALS,8,0.36,11,0.50
373,CIURANA,11,0.50,8,0.36
373,COMPTE,7,0.32,12,0.55
373,CORBELLA,12,0.55,7,0.32
373,CRESCENTI,16,0.73,..,..
373,GILAVERT,10,0.46,9,0.41
373,GUZMAN,10,0.46,9,0.41
373,MENDOU,19,0.87,..,..
373,PANIAGUA,8,0.36,11,0.50
373,PARDO,12,0.55,7,0.32
373,PASARRIUS,10,0.46,9,0.41
373,PONFERRADA,12,0.55,7,0.32
373,RUANA,..,..,16,0.73
373,SUAREZ,10,0.46,9,0.41
373,VARGAS,9,0.41,10,0.46
373,VILELLA,6,0.27,13,0.59
373,ZAMORA,13,0.59,6,0.27
360,AGUILO,9,0.41,11,0.50
360,ANTON,14,0.64,6,0.27
360,ARIÑO,8,0.36,12,0.55
360,ARTAL,10,0.46,10,0.46
360,BARBERO,10,0.46,10,0.46
360,CONTRERAS,11,0.50,9,0.41
360,GIRALT,9,0.41,11,0.50
360,MARCOS,11,0.50,9,0.41
360,MELICH,4,0.18,16,0.73
360,MIRANDA,9,0.41,11,0.50
360,PEÑA,9,0.41,11,0.50
360,PLAZA,11,0.50,9,0.41
360,RANIS,16,0.73,4,0.18
347,ARBOLI,12,0.55,9,0.41
347,AYMI,10,0.46,11,0.50
347,BISET,14,0.64,7,0.32
347,CASTRO,13,0.59,8,0.36
347,DEMETRIO,14,0.64,7,0.32
347,FARRE,11,0.50,10,0.46
347,FUSTER,14,0.64,7,0.32
347,KHALOUFI,17,0.78,4,0.18
347,ROFIN,10,0.46,11,0.50
347,ROS,14,0.64,7,0.32
347,VAZQUEZ,10,0.46,11,0.50
347,VICENTE,9,0.41,12,0.55
347,VIVANCOS,15,0.68,6,0.27
331,AMBROS,17,0.78,5,0.23
331,ARRUFAT,5,0.23,17,0.78
331,BORRULL,8,0.36,14,0.64
331,HEREDIA,18,0.82,4,0.18
331,LARROSA,12,0.55,10,0.46
331,LLUIS,10,0.46,12,0.55
331,MARQUEZ,12,0.55,10,0.46
331,MATEU,13,0.59,9,0.41
331,MOLLUNA,12,0.55,10,0.46
331,MULET,10,0.46,12,0.55
331,ROIG,6,0.27,16,0.73
331,SARDA,13,0.59,9,0.41
331,SOLER,5,0.23,17,0.78
331,TERRE,11,0.50,11,0.50
331,TOMAS,10,0.46,12,0.55
331,VEA,12,0.55,10,0.46
319,ARGANY,16,0.73,7,0.32
319,BIGORRA,5,0.23,18,0.82
319,BUJO,17,0.78,6,0.27
319,CARDONA,12,0.55,11,0.50
319,CASTELLS,11,0.50,12,0.55
319,FLORENZA,14,0.64,9,0.41
319,FUCHO,11,0.50,12,0.55
319,HORTA,11,0.50,12,0.55
319,MERINO,9,0.41,14,0.64
319,MONTE,16,0.73,7,0.32
319,ROMO,19,0.87,4,0.18
319,VALENCIA,16,0.73,7,0.32
308,AYALA,8,0.36,16,0.73
308,CALVO,16,0.73,8,0.36
308,HERRERO,14,0.64,10,0.46
308,INGLES,9,0.41,15,0.68
308,LLEBERIA,17,0.78,7,0.32
308,LOBA,13,0.59,11,0.50
308,LORAN,13,0.59,11,0.50
308,PINYOL,10,0.46,14,0.64
308,QUEROL,14,0.64,10,0.46
308,ROSICH,15,0.68,9,0.41
308,SAEZ,16,0.73,8,0.36
295,BELTRAN,16,0.73,9,0.41
295,BURGUEÑO,17,0.78,8,0.36
295,CANALS,15,0.68,10,0.46
295,CASANOVA,10,0.46,15,0.68
295,DURAN,19,0.87,6,0.27
295,FAIGET,16,0.73,9,0.41
295,FANDOS,9,0.41,16,0.73
295,LOSCOS,19,0.87,6,0.27
295,MORCILLO,19,0.87,6,0.27
295,PAGES,9,0.41,16,0.73
295,RIOS,12,0.55,13,0.59
295,TOSET,9,0.41,16,0.73
295,VILAPLANA,17,0.78,8,0.36
283,ARESTE,18,0.82,8,0.36
283,CABALLE,14,0.64,12,0.55
283,GINE,17,0.78,9,0.41
283,JOAN,10,0.46,16,0.73
283,LLECHA,12,0.55,14,0.64
283,LLOMBART,11,0.50,15,0.68
283,MARCO,9,0.41,17,0.78
283,OLIVA,16,0.73,10,0.46
283,PARDELL,16,0.73,10,0.46
283,REY,16,0.73,10,0.46
283,ROVIRA,14,0.64,12,0.55
283,VANDELLOS,10,0.46,16,0.73
276,CALLAU,8,0.36,19,0.87
276,DAMAS,13,0.59,14,0.64
276,ESTEBAN,7,0.32,20,0.91
276,GRACIA,14,0.64,13,0.59
276,MESA,10,0.46,17,0.78
276,POYO,12,0.55,15,0.68
276,RIBA,10,0.46,17,0.78
265,AVANTE,9,0.41,19,0.87
265,CANALDA,11,0.50,17,0.78
265,FILELLA,19,0.87,9,0.41
265,GALLEGO,18,0.82,10,0.46
265,GIMENO,11,0.50,17,0.78
265,GUIRAO,16,0.73,12,0.55
265,JUAN,18,0.82,10,0.46
265,JULIA,15,0.68,13,0.59
265,MICOLA,11,0.50,17,0.78
265,MOLINE,18,0.82,10,0.46
265,PELLISE,14,0.64,14,0.64
259,CAMACHO,14,0.64,15,0.68
259,CAMBRA,12,0.55,17,0.78
259,JOVE,8,0.36,21,0.96
259,JULIAN,18,0.82,11,0.50
259,KAUR,17,0.78,12,0.55
259,MAS,18,0.82,11,0.50
251,BARTOLOME,9,0.41,21,0.96
251,GARCIAPONS,11,0.50,19,0.87
251,IZQUIERDO,16,0.73,14,0.64
251,MADICO,15,0.68,15,0.68
251,PALLARES,14,0.64,16,0.73
251,PLA,18,0.82,12,0.55
251,REINA,11,0.50,19,0.87
251,TORREBLANCA,18,0.82,12,0.55
249,FORNOS,17,0.78,14,0.64
249,ROFES,18,0.82,13,0.59
243,ALENTORN,12,0.55,20,0.91
243,BRU,13,0.59,19,0.87
243,COT,20,0.91,12,0.55
243,DAURA,18,0.82,14,0.64
243,ESTEVE,19,0.87,13,0.59
243,SOLA,19,0.87,13,0.59
233,AGUSTI,15,0.68,18,0.82
233,CANO,20,0.91,13,0.59
233,CASAS,13,0.59,20,0.91
233,GUTIERREZ,11,0.50,22,1.00
233,HIDALGO,17,0.78,16,0.73
233,MEDINA,18,0.82,15,0.68
233,MONTORNES,18,0.82,15,0.68
233,RODES,13,0.59,20,0.91
233,SANGRA,14,0.64,19,0.87
233,VIDILLA,14,0.64,19,0.87
228,ARTIGUES,19,0.87,15,0.68
228,GRANGE,14,0.64,20,0.91
228,SILVA,22,1.00,12,0.55
228,TEIXIDO,9,0.41,25,1.14
228,VALLS,19,0.87,15,0.68
224,AGNE,10,0.46,25,1.14
224,AGUILERA,18,0.82,17,0.78
224,CALANDA,19,0.87,16,0.73
224,CHORTO,19,0.87,16,0.73
217,AYET,19,0.87,17,0.78
217,BOUAKKA,29,1.32,7,0.32
217,CARRANZA,20,0.91,16,0.73
217,GARI,18,0.82,18,0.82
217,MARQUES,12,0.55,24,1.09
217,ROCAMORA,15,0.68,21,0.96
217,SINGH,32,1.46,4,0.18
208,AVILA,18,0.82,19,0.87
208,BENET,17,0.78,20,0.91
208,BUSOM,16,0.73,21,0.96
208,FABREGAT,20,0.91,17,0.78
208,LOZANO,20,0.91,17,0.78
208,NOGUES,16,0.73,21,0.96
208,OLIVE,13,0.59,24,1.09
208,PASANAU,18,0.82,19,0.87
208,PUJALS,23,1.05,14,0.64
199,ALTES,24,1.09,14,0.64
199,CABRE,23,1.05,15,0.68
199,DELGADO,21,0.96,17,0.78
199,DOMINGUEZ,19,0.87,19,0.87
199,MANI,22,1.00,16,0.73
199,MENDEZ,18,0.82,20,0.91
199,PRUNERA,20,0.91,18,0.82
199,ROJAS,18,0.82,20,0.91
199,VIDIELLA,20,0.91,18,0.82
194,FLORES,26,1.19,13,0.59
194,GARRIDO,19,0.87,20,0.91
194,RAMIREZ,22,1.00,17,0.78
194,SEGURA,23,1.05,16,0.73
194,VALLESPI,20,0.91,19,0.87
187,ARGILAGA,23,1.05,17,0.78
187,ESCOLA,18,0.82,22,1.00
187,GRIÑO,13,0.59,27,1.23
187,HERRERA,17,0.78,23,1.05
187,MURRIA,25,1.14,15,0.68
187,PALLISO,24,1.09,16,0.73
187,SEDO,24,1.09,16,0.73
182,ALONSO,22,1.00,19,0.87
182,BAIGES,19,0.87,22,1.00
182,CRUZ,16,0.73,25,1.14
182,LLARCH,29,1.32,12,0.55
182,PALLISE,30,1.37,11,0.50
175,CASTILLO,19,0.87,23,1.05
175,GRISO,27,1.23,15,0.68
175,GUERRERO,23,1.05,19,0.87
175,MARIN,24,1.09,18,0.82
175,PALAZON,29,1.32,13,0.59
175,SALVADO,18,0.82,24,1.09
175,SENTIS,15,0.68,27,1.23
171,FERRER,21,0.96,22,1.00
171,FORTUÑO,24,1.09,19,0.87
171,MOYA,24,1.09,19,0.87
171,PUIG,25,1.14,18,0.82
169,FIGUERAS,22,1.00,22,1.00
169,MOLINA,17,0.78,27,1.23
167,GUILLEN,28,1.28,17,0.78
167,PENTINAT,17,0.78,28,1.28
165,ESTOPA,21,0.96,25,1.14
165,SANZ,24,1.09,22,1.00
159,BORDERA,25,1.14,22,1.00
159,MUNTE,28,1.28,19,0.87
159,PONS,20,0.91,27,1.23
159,PORTA,27,1.23,20,0.91
159,SUÑE,18,0.82,29,1.32
159,VIÑES,21,0.96,26,1.19
156,COSTA,12,0.55,36,1.64
156,REYES,35,1.60,13,0.59
156,VENTURA,26,1.19,22,1.00
152,ADELL,20,0.91,29,1.32
152,ASENS,23,1.05,26,1.19
152,MARCH,17,0.78,32,1.46
152,PALLEJA,30,1.37,19,0.87
146,AGUILA,24,1.09,26,1.19
146,ALABART,24,1.09,26,1.19
146,ANDREU,25,1.14,25,1.14
146,CIURANETA,22,1.00,28,1.28
146,ESCRIBA,21,0.96,29,1.32
146,MUR,25,1.14,25,1.14
141,ABELLO,27,1.23,24,1.09
141,AMOROS,31,1.41,20,0.91
141,CLUA,23,1.05,28,1.28
141,RIBERA,27,1.23,24,1.09
141,SANTIAGO,25,1.14,26,1.19
138,ESTIVILL,26,1.19,26,1.19
138,QUINTANA,20,0.91,32,1.46
138,TORNE,22,1.00,30,1.37
136,CARMONA,25,1.14,28,1.28
136,GALINDO,28,1.28,25,1.14
134,PASCUAL,25,1.14,29,1.32
134,PENA,36,1.64,18,0.82
132,GURRERA,30,1.37,25,1.14
132,ORTIZ,29,1.32,26,1.19
126,BATISTE,27,1.23,30,1.37
126,CAVALLE,27,1.23,30,1.37
126,MASOT,20,0.91,37,1.69
126,MAURI,23,1.05,34,1.55
126,ROMERO,37,1.69,20,0.91
126,RUBIO,31,1.41,26,1.19
125,PROS,31,1.41,27,1.23
122,NOGALES,31,1.41,28,1.28
122,VALLES,28,1.28,31,1.41
122,VIVES,31,1.41,28,1.28
120,FRANQUET,40,1.82,20,0.91
120,LLORENS,33,1.51,27,1.23
118,BRULL,29,1.32,32,1.46
118,FRANCH,32,1.46,29,1.32
117,ALGUERO,30,1.37,32,1.46
115,BLANCH,39,1.78,24,1.09
115,SALES,32,1.46,31,1.41
112,ABELLA,39,1.78,25,1.14
112,ARDEVOL,28,1.28,36,1.64
112,SANS,44,2.01,20,0.91
108,MOSEGUI,29,1.32,36,1.64
108,PAPASEIT,29,1.32,36,1.64
108,RIUS,29,1.32,36,1.64
108,SERRES,22,1.00,43,1.96
104,MORA,25,1.14,41,1.87
104,PEDRET,33,1.51,33,1.51
104,ROJALS,42,1.92,24,1.09
104,TREIG,45,2.05,21,0.96
100,AGUILAR,36,1.64,31,1.41
100,LLAURADO,30,1.37,37,1.69
100,RADUA,27,1.23,40,1.82
100,SARROCA,35,1.60,32,1.46
97,CHELLAY,52,2.37,16,0.73
97,DIAZ,23,1.05,45,2.05
97,LAUNES,32,1.46,36,1.64
94,BIARNES,41,1.87,28,1.28
94,SEGARRA,31,1.41,38,1.73
94,VILA,29,1.32,40,1.82
90,CUBELLS,33,1.51,37,1.69
90,CUGAT,37,1.69,33,1.51
90,JARDI,28,1.28,42,1.92
90,MORESO,42,1.92,28,1.28
89,TORA,44,2.01,27,1.23
86,ARAGONES,38,1.73,34,1.55
86,USACH,41,1.87,31,1.41
86,VERNET,41,1.87,31,1.41
83,ALFONSO,32,1.46,41,1.87
83,FALCO,24,1.09,49,2.24
83,GIMENEZ,23,1.05,50,2.28
82,CASTELLNOU,45,2.05,29,1.32
80,MAÑE,44,2.01,31,1.41
80,MONCLUS,38,1.73,37,1.69
79,VILANOVA,32,1.46,44,2.01
76,BARCELO,45,2.05,32,1.46
76,JIMENEZ,43,1.96,34,1.55
76,SANCHO,34,1.55,43,1.96
75,PINO,38,1.73,40,1.82
74,FERRE,38,1.73,41,1.87
72,SALADIE,44,2.01,37,1.69
72,VAQUE,49,2.24,32,1.46
70,CATALA,36,1.64,46,2.10
70,RAMOS,55,2.51,27,1.23
68,MONTANE,39,1.78,45,2.05
68,TARRAGO,43,1.96,41,1.87
65,BAGES,45,2.05,40,1.82
65,CAMPOS,48,2.19,37,1.69
65,GUIU,49,2.24,36,1.64
64,MORALES,52,2.37,34,1.55
63,ORTEGA,57,2.60,32,1.46
62,ROCA,51,2.33,40,1.82
61,VINAIXA,46,2.10,46,2.10
60,CORTES,54,2.46,41,1.87
58,RIBES,39,1.78,59,2.69
58,SASTRE,56,2.55,42,1.92
57,BORRELL,51,2.33,51,2.33
56,MONTAÑA,64,2.92,41,1.87
54,CERVELLO,58,2.65,50,2.28
54,FERRUS,53,2.42,55,2.51
53,BARGALLO,49,2.24,60,2.74
52,PEDROLA,45,2.05,65,2.97
51,DESCARREGA,48,2.19,63,2.87
49,ALVAREZ,59,2.69,53,2.42
49,FONT,61,2.78,51,2.33
48,PELLISA,61,2.78,60,2.74
47,GIL,56,2.55,67,3.06
46,ANGUERA,65,2.97,61,2.78
45,GIRONES,70,3.19,57,2.60
44,CASADO,77,3.51,52,2.37
42,RUIZ,61,2.78,70,3.19
42,VIDAL,62,2.83,69,3.15
41,JORDA,68,3.10,64,2.92
40,PERELLO,71,3.24,62,2.83
39,MARTIN,72,3.28,63,2.87
38,NAVARRO,73,3.33,65,2.97
37,MONTAGUT,67,3.06,74,3.38
35,CASTELLVI,81,3.70,68,3.10
35,MASIP,87,3.97,62,2.83
34,CEDO,68,3.10,84,3.83
33,FARNOS,88,4.01,66,3.01
31,DOMENECH,88,4.01,75,3.42
31,GHADDARI,124,5.66,39,1.78
29,MUÑOZ,94,4.29,70,3.19
29,RIPOLL,92,4.20,72,3.28
28,MORENO,94,4.29,71,3.24
27,MIRO,98,4.47,70,3.19
26,ESCODA,99,4.52,70,3.19
25,SERRANO,63,2.87,109,4.97
24,TORRES,90,4.11,86,3.92
23,JORNET,88,4.01,108,4.93
22,LLOP,108,4.93,103,4.70
21,MARTI,111,5.06,103,4.70
20,GOMEZ,117,5.34,104,4.74
19,PUJOL,118,5.38,105,4.79
18,SERRA,131,5.98,98,4.47
17,GRAU,102,4.65,128,5.84
15,HERNANDEZ,104,4.74,128,5.84
15,RODRIGUEZ,121,5.52,111,5.06
14,BLADE,118,5.38,115,5.25
13,BENAIGES,130,5.93,120,5.47
12,BORRAS,132,6.02,136,6.20
11,SABATE,146,6.66,136,6.20
10,FERNANDEZ,151,6.89,136,6.20
9,SOLE,164,7.48,124,5.66
8,LOPEZ,158,7.21,163,7.44
7,MARGALEF,168,7.66,184,8.39
6,PIÑOL,165,7.53,189,8.62
5,SANCHEZ,160,7.30,195,8.90
4,PEREZ,191,8.71,202,9.22
3,GONZALEZ,225,10.26,184,8.39
2,MARTINEZ,229,10.45,181,8.26
1,GARCIA,261,11.91,285,13.00
