﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1511;CISQUELLA;6;0,15;..;..
541;CISSE;25;0,64;..;..
1674;CISSOKO;7;0,18;..;..
1157;CIVIT;5;0,13;6;0,15
2143;CLARAMUNT;..;..;4;0,10
1674;CLARET;4;0,10;..;..
1871;CLARIANA;..;..;4;0,10
541;CLARISO;14;0,36;11;0,28
1157;CLAVE;8;0,20;..;..
568;CLAVERIA;5;0,13;19;0,48
1157;CLAVEROL;5;0,13;6;0,15
2143;CLIMENT;..;..;4;0,10
1085;CLOP;7;0,18;5;0,13
568;CLOSA;17;0,43;7;0,18
337;CLOTET;18;0,46;20;0,51
96;CLUA;50;1,27;49;1,25
954;CLUET;11;0,28;..;..
2543;COBAS;..;..;4;0,10
1871;COBELO;..;..;4;0,10
651;COBO;13;0,33;8;0,20
1511;COBOS;..;..;5;0,13
513;COCA;18;0,46;8;0,20
2143;COCAN;5;0,13;..;..
1674;COCIS;7;0,18;..;..
2543;CODES;4;0,10;..;..
38;CODINA;104;2,65;71;1,81
2543;CODO;..;..;4;0,10
2543;COFEI;4;0,10;..;..
2543;COJOCAREL;4;0,10;..;..
2143;COJOCARU;5;0,13;..;..
1674;COJUHARI;7;0,18;..;..
2143;COLEA;4;0,10;..;..
735;COLELL;9;0,23;9;0,23
894;COLILLES;9;0,23;6;0,15
2543;COLINA;4;0,10;..;..
192;COLL;28;0,71;36;0,92
266;COLLADO;27;0,69;22;0,56
266;COLOM;23;0,59;26;0,66
651;COLOMINA;9;0,23;12;0,31
1511;COLOMINES;6;0,15;..;..
171;COMA;30;0,76;41;1,04
894;COMABELLA;8;0,20;7;0,18
1157;COMAS;7;0,18;4;0,10
290;COMELLES;17;0,43;28;0,71
1085;COMENDADOR;5;0,13;7;0,18
1157;COMES;6;0,15;5;0,13
337;COMPANYS;23;0,59;15;0,38
1871;CONCEIÇAO;..;..;4;0,10
619;CONDAL;8;0,20;14;0,36
1369;CONDE;4;0,10;5;0,13
2143;CONEJO;..;..;4;0,10
1511;CONESA;..;..;5;0,13
1674;CONOVALCIUC;6;0,15;..;..
1674;CONSTANTI;5;0,13;..;..
1674;CONSTANTIN;7;0,18;..;..
1871;CONSUL;..;..;5;0,13
1259;CONTE;..;..;7;0,18
402;CONTRERAS;12;0,31;20;0,51
1259;CORBELLA;..;..;7;0,18
1674;CORDERO;..;..;5;0,13
513;CORDOBA;16;0,41;10;0,25
2543;CORDUNEANU;4;0,10;..;..
1369;CORELLA;..;..;6;0,15
422;CORNET;16;0,41;15;0,38
1674;COROMINES;..;..;6;0,15
1369;CORONADO;7;0,18;..;..
2143;CORPODEAN;5;0,13;..;..
1674;CORRALES;5;0,13;..;..
1369;CORREA;4;0,10;5;0,13
1871;CORRETJA;4;0,10;..;..
453;CORSA;18;0,46;11;0,28
121;CORTADA;46;1,17;42;1,07
1871;CORTADELLES;..;..;4;0,10
374;CORTASA;22;0,56;12;0,31
47;CORTES;76;1,93;85;2,16
1674;CORTIELLA;..;..;6;0,15
681;CORTINA;11;0,28;9;0,23
834;COS;7;0,18;9;0,23
2543;COSCULLUELA;..;..;4;0,10
169;COSTA;38;0,97;34;0,87
681;COSTAFREDA;11;0,28;9;0,23
1369;COTES;5;0,13;4;0,10
1511;COTONAT;4;0,10;4;0,10
702;COTS;6;0,15;13;0,33
780;COULIBALY;14;0,36;..;..
2543;COVACI;4;0,10;..;..
834;COZAC;15;0,38;..;..
1871;CRACIUN;6;0,15;..;..
735;CRESPO;12;0,31;6;0,15
894;CREUS;5;0,13;10;0,25
1871;CRIADO;5;0,13;..;..
568;CRISAN;22;0,56;..;..
1674;CRISTEA;7;0,18;..;..
2543;CRISTOFOL;..;..;4;0,10
224;CRUZ;20;0,51;36;0,92
2543;CSEREI;4;0,10;..;..
1259;CUADRAT;..;..;9;0,23
1511;CUARTERO;4;0,10;4;0,10
513;CUBERES;8;0,20;18;0,46
2543;CUCEA;4;0,10;..;..
180;CUCO;26;0,66;42;1,07
1157;CUCU;11;0,28;..;..
735;CUCURULL;6;0,15;12;0,31
702;CUCURULLS;8;0,20;11;0,28
702;CUDOS;8;0,20;11;0,28
597;CUELLAS;14;0,36;9;0,23
1259;CUENCA;5;0,13;5;0,13
954;CUEVAS;4;0,10;10;0,25
1259;CUGAT;..;..;7;0,18
2543;CUGEREAN;4;0,10;..;..
1674;CULLERE;7;0,18;..;..
513;CULLERES;10;0,25;16;0,41
2143;CUNYAT;5;0,13;..;..
513;CUÑAT;14;0,36;12;0,31
894;CUÑE;9;0,23;6;0,15
2543;CURELARU;4;0,10;..;..
107;CURIA;45;1,15;49;1,25
1157;CUSCULLOLA;5;0,13;6;0,15
1871;CUSOLA;5;0,13;..;..
2543;DA COSTA;4;0,10;..;..
513;DA SILVA;9;0,23;17;0,43
1674;DABO;6;0,15;..;..
2543;DABULEANU;4;0,10;..;..
126;DAHMANI;61;1,55;24;0,61
2143;DAIFI;5;0,13;..;..
619;DALFO;12;0,31;10;0,25
702;DALMAU;10;0,25;9;0,23
2143;DALUZ;..;..;4;0,10
1871;DAN;5;0,13;..;..
2543;DANCIU;4;0,10;..;..
2543;DANILA;4;0,10;..;..
2143;DANSO;5;0,13;..;..
2143;DAOUDI;5;0,13;..;..
1369;DARBOE;9;0,23;..;..
568;DARBRA;16;0,41;8;0,20
1259;DARDOUR;9;0,23;..;..
1014;DARGHAL;11;0,28;..;..
834;DARIAS;8;0,20;8;0,20
1369;DAROCA;..;..;7;0,18
780;DATSIRA;7;0,18;10;0,25
1871;DAURA;4;0,10;..;..
252;DAVIU;34;0,87;17;0,43
433;DAZA;15;0,38;15;0,38
1674;DE CLASCA;7;0,18;..;..
2543;DE JUAN;4;0,10;..;..
1511;DE LA FUENTE;8;0,20;..;..
2543;DEJUAN;..;..;4;0,10
1674;DEL RIO;6;0,15;..;..
2143;DELFAU;5;0,13;..;..
282;DELGADO;26;0,66;20;0,51
433;DELSAMS;20;0,51;10;0,25
2143;DEMBA;5;0,13;..;..
2543;DEME;4;0,10;..;..
2543;DEMI;4;0,10;..;..
2143;DEOSDAD;5;0,13;..;..
2543;DERRICHE;4;0,10;..;..
894;DESONGLES;10;0,25;5;0,13
2143;DIAGNE;5;0,13;..;..
473;DIAKITE;22;0,56;6;0,15
104;DIALLO;90;2,29;6;0,15
307;DIAMANKA;43;1,09;..;..
2143;DIAME;5;0,13;..;..
2543;DIANE;4;0,10;..;..
374;DIAO;30;0,76;4;0,10
1369;DIARRA;8;0,20;..;..
2143;DIAS;4;0,10;..;..
1674;DIASSY;7;0,18;..;..
1511;DIAWARA;8;0,20;..;..
17;DIAZ;137;3,49;103;2,62
2143;DICKO;4;0,10;..;..
2143;DIEGUEZ;..;..;4;0,10
2543;DIENG;4;0,10;..;..
834;DIEZ;7;0,18;9;0,23
2143;DIGON;5;0,13;..;..
2143;DIL;4;0,10;..;..
2543;DIMA;4;0,10;..;..
735;DIMITROV;14;0,36;4;0,10
954;DIMITROVA;12;0,31;..;..
1085;DIOP;8;0,20;4;0,10
894;DIOS;8;0,20;7;0,18
1369;DIOUF;7;0,18;..;..
2543;DJAU;4;0,10;..;..
2143;DJIGUE;..;..;4;0,10
1871;DJILALI;6;0,15;..;..
1871;DJITTE;6;0,15;..;..
1674;DJONGO;6;0,15;..;..
2543;DO NASCIMENTO;4;0,10;..;..
2143;DOBRE;5;0,13;..;..
1674;DOLCET;..;..;4;0,10
1511;DOLSET;5;0,13;..;..
954;DOMENECH;7;0,18;7;0,18
1014;DOMENJO;7;0,18;6;0,15
76;DOMINGO;58;1,48;51;1,30
192;DOMINGUEZ;35;0,89;29;0,74
568;DONAIRE;16;0,41;8;0,20
954;DONCEL;7;0,18;7;0,18
1085;DONDOS;12;0,31;..;..
2143;DONES;..;..;5;0,13
1369;DONISA;4;0,10;5;0,13
2143;DOS ANJOS;4;0,10;..;..
651;DOS SANTOS;10;0,25;11;0,28
1871;DOUMBIA;6;0,15;..;..
1511;DOYA;4;0,10;4;0,10
2543;DRAGOMIR;4;0,10;..;..
619;DRAME;19;0,48;..;..
1259;DRAMMEH;9;0,23;..;..
282;DUAL;17;0,43;29;0,74
1511;DUART;..;..;6;0,15
1259;DUARTE;4;0,10;6;0,15
834;DUCH;10;0,25;6;0,15
2143;DUICULESCU;4;0,10;..;..
2543;DUMITRASCU;4;0,10;..;..
1259;DUMITRU;8;0,20;..;..
1259;DUQUE;4;0,10;6;0,15
321;DURAN;26;0,66;14;0,36
347;DURANY;23;0,59;14;0,36
834;DURO;10;0,25;6;0,15
1674;DUTA;7;0,18;..;..
2543;ECHCHAT;4;0,10;..;..
1369;ECHIGUER;9;0,23;..;..
1511;EFIONAYI;5;0,13;..;..
780;EGEA;..;..;14;0,36
2143;EGIDO;..;..;4;0,10
453;EL AACHOURY;29;0,74;..;..
2143;EL ADAK;5;0,13;..;..
1014;EL AISSAOUI;7;0,18;6;0,15
1871;EL ALLALI;..;..;4;0,10
433;EL AMRANI;26;0,66;4;0,10
2143;EL AROUI;4;0,10;..;..
1674;EL AZHARI;6;0,15;..;..
2143;EL BADRI;5;0,13;..;..
2143;EL BAKRI;5;0,13;..;..
2543;EL BENNAY;4;0,10;..;..
2143;EL BOUSAATOUF;5;0,13;..;..
1369;EL BOUZIANI;6;0,15;..;..
1259;EL BOUZIDI;9;0,23;..;..
2543;EL DDIB;4;0,10;..;..
2543;EL FADILI;4;0,10;..;..
2543;EL FERJANI;4;0,10;..;..
1369;EL GOUTBI;8;0,20;..;..
2543;EL HABBASSI;4;0,10;..;..
1014;EL HACHIM;11;0,28;..;..
2143;EL HADDAD;..;..;4;0,10
1871;EL HADDOUTI;..;..;5;0,13
1511;EL HOUARI;..;..;7;0,18
2143;EL KHOMCI;5;0,13;..;..
1511;EL LOUAH;7;0,18;..;..
2543;EL MARNIZ;4;0,10;..;..
2543;EL MASLOUHI;4;0,10;..;..
2143;EL MASNAOUI;5;0,13;..;..
2143;EL MOUDNI;5;0,13;..;..
2143;EL OTMANI;..;..;4;0,10
2143;EL OUAHABI;..;..;4;0,10
1871;EL OUALI;6;0,15;..;..
2543;EL OUARIACHI;4;0,10;..;..
1369;EL YAAGOUBI;5;0,13;4;0,10
1511;EL YAGOUBI;..;..;6;0,15
2143;ELGOUAD;..;..;4;0,10
1871;ELIAS;6;0,15;..;..
1871;ELSON;4;0,10;..;..
2143;EN NOUALI;5;0,13;..;..
1871;ENCARNACION;..;..;5;0,13
2143;ENNASIRY;5;0,13;..;..
1511;ENRICH;4;0,10;4;0,10
2143;ENSEÑAT;4;0,10;..;..
1369;ERILL;5;0,13;4;0,10
140;EROLES;40;1,02;41;1,04
2543;ES SAADI;4;0,10;..;..
1369;ES SALEHY;9;0,23;..;..
2543;ESCALER;..;..;4;0,10
1511;ESCALONA;..;..;7;0,18
1674;ESCARRAMAN;5;0,13;..;..
780;ESCOBAR;7;0,18;10;0,25
282;ESCODA;20;0,51;26;0,66
50;ESCOLA;70;1,78;75;1,91
894;ESCRIBA;6;0,15;9;0,23
1085;ESCRIBANO;5;0,13;7;0,18
568;ESCUDE;17;0,43;7;0,18
1871;ESCUDERO;..;..;4;0,10
1511;ESCUER;5;0,13;..;..
597;ESMET;14;0,36;9;0,23
1369;ESPADA;5;0,13;4;0,10
473;ESPAÑOL;19;0,48;9;0,23
307;ESPEJO;30;0,76;13;0,33
1511;ESPIES;..;..;5;0,13
374;ESPIGARES;27;0,69;7;0,18
2143;ESPIN;4;0,10;..;..
1674;ESPINAL;4;0,10;..;..
541;ESPINOLA;15;0,38;10;0,25
513;ESPINOSA;8;0,20;18;0,46
1871;ESPLUGA;..;..;4;0,10
568;ESPONA;14;0,36;10;0,25
1157;ESPUGA;5;0,13;6;0,15
2143;ESPUNY;..;..;4;0,10
1369;ESPUÑES;7;0,18;..;..
1871;ESQUE;..;..;5;0,13
2543;ESQUINAS;4;0,10;..;..
2543;ESSOUSI;4;0,10;..;..
1369;ESTADELLA;7;0,18;..;..
321;ESTANY;28;0,71;12;0,31
290;ESTEBAN;22;0,56;23;0,59
87;ESTEVE;66;1,68;39;0,99
366;ESTEVEZ;20;0,51;15;0,38
1871;ESTOPA;..;..;5;0,13
162;ESTRADA;39;0,99;36;0,92
1157;ESTRUCH;5;0,13;6;0,15
1871;ESTRUGA;..;..;5;0,13
834;ESTUDILLO;10;0,25;6;0,15
651;EXPOSITO;5;0,13;16;0,41
1259;FABREGA;..;..;7;0,18
1014;FABREGAS;..;..;10;0,25
513;FABREGAT;8;0,20;18;0,46
1369;FAHHAM;9;0,23;..;..
954;FALL;12;0,31;..;..
1674;FARACO;..;..;4;0,10
2543;FARCAS;4;0,10;..;..
1259;FARGUES;5;0,13;5;0,13
2143;FARKAS;5;0,13;..;..
2143;FARNELL;5;0,13;..;..
355;FARRAN;12;0,31;24;0,61
1259;FARRANDO;4;0,10;6;0,15
121;FARRAS;52;1,32;36;0,92
10;FARRE;230;5,85;196;4,99
162;FARRENY;34;0,87;41;1,04
495;FARRUS;15;0,38;12;0,31
1511;FATTY;6;0,15;..;..
2543;FATY;4;0,10;..;..
619;FAURA;17;0,43;5;0,13
1871;FAYE;6;0,15;..;..
2143;FEIXAT;..;..;5;0,13
1511;FELECAN;7;0,18;..;..
513;FELIP;14;0,36;12;0,31
184;FELIU;36;0,92;31;0,79
2143;FELIX;5;0,13;..;..
954;FENES;7;0,18;7;0,18
2543;FERHANE;4;0,10;..;..
1369;FERMIN;6;0,15;..;..
1674;FERNANDES;6;0,15;..;..
5;FERNANDEZ;269;6,85;346;8,80
894;FERRAN;11;0,28;4;0,10
1369;FERRANDO;..;..;8;0,20
780;FERRE;7;0,18;10;0,25
433;FERREIRA;15;0,38;15;0,38
65;FERRER;63;1,60;55;1,40
1511;FERRERO;..;..;5;0,13
314;FIGUERA;25;0,64;17;0,43
702;FIGUERAS;10;0,25;9;0,23
422;FIGUERES;17;0,43;14;0,36
473;FIGUEROL;16;0,41;12;0,31
366;FIGUEROLA;17;0,43;18;0,46
1674;FILIP;7;0,18;..;..
619;FILLAT;12;0,31;10;0,25
1157;FINESTRES;5;0,13;6;0,15
541;FITE;12;0,31;13;0,33
1014;FITO;7;0,18;6;0,15
1871;FLAURIA;5;0,13;..;..
2543;FLOREA;4;0,10;..;..
2543;FLOREAN;4;0,10;..;..
894;FLOREJACHS;9;0,23;6;0,15
702;FLORENSA;9;0,23;10;0,25
347;FLORES;18;0,46;19;0,48
1511;FLOTATS;..;..;6;0,15
2143;FO;..;..;4;0,10
1157;FOFANA;11;0,28;..;..
1369;FOLCH;..;..;6;0,15
290;FOLGUERA;21;0,53;24;0,61
702;FONDEVILA;8;0,20;11;0,28
2143;FONOLL;..;..;4;0,10
1014;FONS;6;0,15;7;0,18
63;FONT;67;1,70;53;1,35
702;FONTANA;10;0,25;9;0,23
94;FONTANET;61;1,55;39;0,99
1674;FONTE;6;0,15;..;..
330;FONTELLES;14;0,36;25;0,64
96;FONTOVA;63;1,60;36;0,92
495;FORCADA;15;0,38;12;0,31
834;FORCADES;11;0,28;5;0,13
422;FORCAT;6;0,15;25;0,64
2543;FORGA;4;0,10;..;..
1511;FORLAFU;8;0,20;..;..
1674;FORN;..;..;6;0,15
1157;FORNELLS;4;0,10;7;0,18
1014;FORNES;7;0,18;6;0,15
2143;FORNIELES;..;..;5;0,13
1871;FORNIER;4;0,10;..;..
954;FORNONS;7;0,18;7;0,18
275;FORNS;19;0,48;28;0,71
1157;FORT;4;0,10;7;0,18
187;FORTUNY;46;1,17;20;0,51
2143;FRANCES;..;..;4;0,10
894;FRANCH;7;0,18;8;0,20
402;FRANCO;15;0,38;17;0,43
2143;FRANCU;5;0,13;..;..
1871;FRANQUESA;..;..;5;0,13
681;FRANQUET;13;0,33;7;0,18
1871;FRATEAN;5;0,13;..;..
1674;FREIXANET;4;0,10;..;..
107;FREIXES;54;1,37;40;1,02
780;FUENTE;10;0,25;7;0,18
282;FUENTES;24;0,61;22;0,56
619;FULLA;15;0,38;7;0,18
2143;FULOP;5;0,13;..;..
2143;FUMANAL;..;..;4;0,10
1259;FUNES;7;0,18;..;..
495;FUSTE;10;0,25;17;0,43
1369;GABA;..;..;7;0,18
834;GABALDON;15;0,38;..;..
681;GABARRE;9;0,23;11;0,28
597;GABARRELLA;13;0,33;10;0,25
1157;GABARRI;8;0,20;..;..
597;GABERNET;11;0,28;12;0,31
834;GABRIEL;4;0,10;12;0,31
433;GALAN;16;0,41;14;0,36
216;GALCERAN;44;1,12;14;0,36
1871;GALDON;4;0,10;..;..
1085;GALERA;4;0,10;8;0,20
513;GALIANO;12;0,31;14;0,36
834;GALINDO;7;0,18;9;0,23
1674;GALISTEO;5;0,13;..;..
1085;GALITO;7;0,18;5;0,13
1511;GALL;7;0,18;..;..
568;GALLARDO;11;0,28;13;0,33
1511;GALLART;4;0,10;4;0,10
216;GALLEGO;34;0,87;24;0,61
780;GALVEZ;8;0,20;9;0,23
1674;GAMBANDE;5;0,13;..;..
1511;GANNAU;5;0,13;..;..
1871;GANO;6;0,15;..;..
1511;GAÑET;..;..;6;0,15
1085;GARANTO;8;0,20;4;0,10
1014;GARCES;5;0,13;8;0,20
1;GARCIA;488;12,42;568;14,45
1369;GARDEL;5;0,13;4;0,10
1511;GARDENYES;..;..;5;0,13
87;GARDEÑES;56;1,43;49;1,25
597;GARI;13;0,33;10;0,25
1157;GARRET;5;0,13;6;0,15
1511;GARRETA;..;..;7;0,18
238;GARRIDO;21;0,53;32;0,81
266;GARRIGA;29;0,74;20;0,51
102;GARROFE;47;1,20;50;1,27
1871;GARSABALL;..;..;4;0,10
1014;GASCON;4;0,10;9;0,23
1259;GASCUEÑA;..;..;7;0,18
834;GASET;..;..;14;0,36
894;GASMI;9;0,23;6;0,15
230;GASOL;25;0,64;29;0,74
568;GASPA;15;0,38;9;0,23
1871;GASPAR;..;..;4;0,10
1674;GASQUEZ;6;0,15;..;..
1511;GASSAMA;..;..;5;0,13
1157;GASSOL;5;0,13;6;0,15
422;GASTO;18;0,46;13;0,33
780;GASULL;13;0,33;4;0,10
2143;GATIUS;..;..;4;0,10
402;GATNAU;20;0,51;12;0,31
2143;GAVALDA;..;..;4;0,10
2143;GAVARRE;..;..;5;0,13
2543;GAVILAN;4;0,10;..;..
1259;GAVIN;4;0,10;6;0,15
1014;GAZQUEZ;7;0,18;6;0,15
834;GEA;10;0,25;6;0,15
266;GENE;26;0,66;23;0,59
433;GENSANA;21;0,53;9;0,23
1871;GEORGESCU;6;0,15;..;..
1157;GEORGIEV;7;0,18;4;0,10
1085;GEORGIEVA;7;0,18;5;0,13
568;GESE;12;0,31;12;0,31
1014;GESSE;9;0,23;4;0,10
1511;GHARIB;5;0,13;..;..
1871;GHEORGHE;6;0,15;..;..
894;GIBERT;10;0,25;5;0,13
104;GIL;50;1,27;46;1,17
258;GILABERT;28;0,71;22;0,56
1674;GILART;..;..;4;0,10
196;GILI;29;0,74;33;0,84
2143;GILLANI;4;0,10;..;..
18;GIMENEZ;109;2,77;122;3,10
1157;GIMENO;4;0,10;7;0,18
171;GINE;32;0,81;39;0,99
568;GINES;13;0,33;11;0,28
541;GINESTA;7;0,18;18;0,46
1674;GIRALDO;4;0,10;..;..
230;GIRALT;27;0,69;27;0,69
453;GIRIBET;17;0,43;12;0,31
894;GIRIBETS;6;0,15;9;0,23
1674;GIURGIU;7;0,18;..;..
2543;GNAMADIO;4;0,10;..;..
1369;GODIA;..;..;6;0,15
2143;GOICOECHEA;..;..;5;0,13
330;GOIXART;20;0,51;19;0,48
1157;GOLET;4;0,10;7;0,18
314;GOMA;23;0,59;19;0,48
1674;GOMARIZ;4;0,10;..;..
1085;GOMES;5;0,13;7;0,18
13;GOMEZ;175;4,45;167;4,25
1511;GONÇALVES;5;0,13;..;..
8;GONZALEZ;208;5,29;262;6,67
1871;GONZALVO;5;0,13;..;..
2543;GORANOVA;4;0,10;..;..
1674;GORDILLO;7;0,18;..;..
2143;GORDO;..;..;4;0,10
1674;GORRIZ;7;0,18;..;..
1369;GOSET;..;..;7;0,18
894;GOU;8;0,20;7;0,18
780;GRA;6;0,15;11;0,28
216;GRACIA;31;0,79;27;0,69
1871;GRAELL;..;..;4;0,10
282;GRAELLS;22;0,56;24;0,61
1674;GRAIT;5;0,13;..;..
1674;GRANADO;7;0,18;..;..
1674;GRANOLLERS;..;..;7;0,18
1259;GRAÑO;4;0,10;6;0,15
1157;GRAS;5;0,13;6;0,15
156;GRAU;42;1,07;34;0,87
330;GREGORI;28;0,71;11;0,28
1871;GRIGORAS;6;0,15;..;..
1871;GRIMAU;..;..;5;0,13
1014;GRIÑO;6;0,15;7;0,18
2143;GROS;4;0,10;..;..
1674;GROSU;7;0,18;..;..
1674;GUAL;..;..;6;0,15
1259;GUANS;7;0,18;..;..
56;GUARDIA;80;2,04;59;1,50
780;GUARDIOLA;4;0,10;13;0,33
1871;GUAREÑO;..;..;4;0,10
1085;GUARNE;6;0,15;6;0,15
402;GUASCH;19;0,48;13;0,33
834;GUELL;11;0,28;5;0,13
299;GUERRERO;18;0,46;26;0,66
1871;GUESSIBI;6;0,15;..;..
1511;GUEVARA;6;0,15;..;..
2543;GUEYE;4;0,10;..;..
1157;GUILLA;8;0,20;..;..
1511;GUILLAMON;..;..;5;0,13
146;GUILLAUMET;36;0,92;43;1,09
1871;GUILLEM;..;..;5;0,13
366;GUILLEN;24;0,61;11;0,28
1674;GUIM;..;..;5;0,13
619;GUIMET;11;0,28;11;0,28
1259;GUIRAO;4;0,10;6;0,15
1674;GUIRAU;4;0,10;..;..
1369;GUITART;..;..;7;0,18
266;GUIU;31;0,79;18;0,46
1085;GUIX;9;0,23;..;..
2543;GUIXA;..;..;4;0,10
1014;GUIXES;6;0,15;7;0,18
57;GUTIERREZ;86;2,19;50;1,27
473;GUZMAN;11;0,28;17;0,43
2143;HACHIKYAN;5;0,13;..;..
954;HACHIMI;12;0,31;..;..
2543;HADAREAN;4;0,10;..;..
2143;HAENSEL;5;0,13;..;..
1085;HAJI;10;0,25;..;..
1511;HAJJI;5;0,13;..;..
1259;HAMHAM;10;0,25;..;..
2543;HAMIDI;4;0,10;..;..
2143;HANTA;5;0,13;..;..
1511;HARABA;8;0,20;..;..
894;HARO;..;..;13;0,33
1511;HARRAK;5;0,13;..;..
2543;HAZZAZ;4;0,10;..;..
1259;HEGHIES;10;0,25;..;..
146;HEREDIA;43;1,09;36;0,92
597;HEREDIAS;13;0,33;10;0,25
299;HERMOSO;36;0,92;8;0,20
15;HERNANDEZ;141;3,59;138;3,51
1511;HERNANDO;5;0,13;..;..
140;HERRERA;48;1,22;33;0,84
568;HERRERO;12;0,31;12;0,31
1014;HERREROS;10;0,25;..;..
1871;HERVAS;4;0,10;..;..
337;HIDALGO;23;0,59;15;0,38
1511;HIGUERAS;5;0,13;..;..
1871;HIMBERNON;6;0,15;..;..
1511;HINOJOSA;5;0,13;..;..
1085;HORCAJADA;9;0,23;..;..
495;HOSPITAL;14;0,36;13;0,33
2543;HOUEDAKOR;4;0,10;..;..
1871;HOWARD;5;0,13;..;..
2143;HRISTOVA;5;0,13;..;..
568;HTITI;19;0,48;5;0,13
1014;HUERTA;6;0,15;7;0,18
224;HUGUET;30;0,76;26;0,66
1511;HURTADO;..;..;5;0,13
2143;HUSSAIN;5;0,13;..;..
2543;HUTUTUI;4;0,10;..;..
2143;IANCU;4;0,10;..;..
597;IBAÑEZ;6;0,15;17;0,43
1511;IBARS;..;..;7;0,18
1259;IBARZ;5;0,13;5;0,13
1871;IDBENDRISS;6;0,15;..;..
2543;IGA;4;0,10;..;..
735;IGLESIAS;6;0,15;12;0,31
2543;IGNAT;4;0,10;..;..
1871;IGNES;..;..;4;0,10
1511;IKANE;5;0,13;..;..
1157;IKHALFI;9;0,23;..;..
2143;ILIE;5;0,13;..;..
1674;ILIES;7;0,18;..;..
2143;IMRAN;4;0,10;..;..
780;INFANTE;10;0,25;7;0,18
1511;INGLADA;5;0,13;..;..
597;INGLAVAGA;13;0,33;10;0,25
1259;INGLES;5;0,13;5;0,13
1369;INVERNON;5;0,13;4;0,10
2543;IOANCEA;4;0,10;..;..
1369;ION;7;0,18;..;..
2143;IONAS;5;0,13;..;..
2143;IORDACHE;5;0,13;..;..
2543;IQBAL;4;0,10;..;..
1259;ISANT;..;..;7;0,18
780;ISANTA;7;0,18;10;0,25
2543;ISLA;4;0,10;..;..
2543;ISUS;..;..;4;0,10
2543;IURIAN;4;0,10;..;..
1369;IVANOV;8;0,20;..;..
2143;IVANOVA;5;0,13;..;..
162;IZQUIERDO;50;1,27;25;0,64
2543;JAC;4;0,10;..;..
1674;JADIANI;6;0,15;..;..
1085;JAIME;9;0,23;..;..
1871;JAITEH;6;0,15;..;..
1085;JALDO;6;0,15;6;0,15
651;JALLOW;20;0,51;..;..
954;JAMMEH;13;0,33;..;..
1871;JARA;4;0,10;..;..
2143;JARJU;5;0,13;..;..
1259;JATTA;7;0,18;..;..
1259;JAUMOT;4;0,10;6;0,15
1369;JAWARA;9;0,23;..;..
1511;JAWO;8;0,20;..;..
2543;JEBARA;4;0,10;..;..
1674;JEREZ;5;0,13;..;..
1157;JESUS;9;0,23;..;..
2543;JIAR;4;0,10;..;..
11;JIMENEZ;224;5,70;201;5,11
2543;JODAR;..;..;4;0,10
1871;JOHRI;..;..;5;0,13
954;JORDAN;6;0,15;8;0,20
393;JORDANA;20;0,51;13;0,33
1871;JORGE;..;..;5;0,13
202;JOSA;34;0,87;27;0,69
71;JOU;62;1,58;50;1,27
402;JOUNOU;14;0,36;18;0,46
954;JOVAL;6;0,15;8;0,20
180;JOVE;37;0,94;31;0,79
393;JOVELL;16;0,41;17;0,43
1511;JOYA;8;0,20;..;..
1674;JUAN;..;..;4;0,10
1369;JUANGRAN;4;0,10;5;0,13
433;JUAREZ;20;0,51;10;0,25
1871;JUBILLA;..;..;5;0,13
1014;JULVEZ;7;0,18;6;0,15
1511;JUMELA;5;0,13;..;..
597;JUNCA;8;0,20;15;0,38
619;JUNY;17;0,43;5;0,13
702;JUNYENT;14;0,36;5;0,13
651;JURADO;8;0,20;13;0,33
954;JUSMET;5;0,13;9;0,23
1674;JUSTICIA;..;..;5;0,13
597;JUSTRIBO;15;0,38;8;0,20
780;JUVILLA;7;0,18;10;0,25
1085;KADRI;4;0,10;8;0,20
2543;KAH;4;0,10;..;..
2543;KALLOKA;4;0,10;..;..
1871;KAMAL;6;0,15;..;..
219;KANDE;56;1,43;..;..
1259;KANDEH;10;0,25;..;..
2143;KANE;5;0,13;..;..
2143;KANTE;5;0,13;..;..
1369;KARAHODZA;7;0,18;..;..
1511;KARIMI;8;0,20;..;..
2543;KARTIT;4;0,10;..;..
1871;KASBAOUI;..;..;5;0,13
2143;KASIMI;5;0,13;..;..
1871;KASMI;6;0,15;..;..
473;KASSIOUI;14;0,36;14;0,36
681;KAUR;10;0,25;10;0,25
1014;KEITA;6;0,15;7;0,18
393;KERCHAOUI;26;0,66;7;0,18
2143;KHALIL;5;0,13;..;..
2543;KHAMLICH;4;0,10;..;..
954;KHOUNE;12;0,31;..;..
2543;KIHEL;4;0,10;..;..
1511;KLINGER;..;..;5;0,13
2143;KOLLEY;5;0,13;..;..
2543;KONATE;4;0,10;..;..
1674;KONE;7;0,18;..;..
1871;KOPACH;6;0,15;..;..
