﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
3767;SOARES;14;0,03;13;0,03
3767;SOJO;22;0,05;5;0,01
3767;SOUTO;13;0,03;14;0,03
3767;TARGARONA;12;0,03;15;0,03
3767;TERRADELLAS;14;0,03;13;0,03
3767;TOLL;9;0,02;18;0,04
3767;TORANZO;16;0,03;11;0,02
3767;TOUIL;17;0,04;10;0,02
3767;USON;13;0,03;14;0,03
3767;VARA;10;0,02;17;0,04
3767;VENZALA;19;0,04;8;0,02
3767;VIGATA;16;0,03;11;0,02
3767;VIÑETS;11;0,02;16;0,03
3767;VITORIA;19;0,04;8;0,02
3767;XIANG;24;0,05;..;..
3767;XICOLA;14;0,03;13;0,03
3895;ADAME;18;0,04;8;0,02
3895;ALCAINA;15;0,03;11;0,02
3895;ALMARCHA;16;0,03;10;0,02
3895;ANDINO;14;0,03;12;0,03
3895;ARRONIZ;9;0,02;17;0,04
3895;ARTAU;12;0,03;14;0,03
3895;ASIN;12;0,03;14;0,03
3895;AYRA;15;0,03;11;0,02
3895;BALLO;12;0,03;14;0,03
3895;BALMES;12;0,03;14;0,03
3895;BARANGE;17;0,04;9;0,02
3895;BARATO;9;0,02;17;0,04
3895;BARREDA;7;0,02;19;0,04
3895;BARRO;19;0,04;7;0,02
3895;BAULENAS;9;0,02;17;0,04
3895;BAULI;12;0,03;14;0,03
3895;BEAS;11;0,02;15;0,03
3895;BECERRIL;12;0,03;14;0,03
3895;BENCHOUIRFA;16;0,03;10;0,02
3895;BENEYTO;14;0,03;12;0,03
3895;BENLAFKIH;14;0,03;12;0,03
3895;BERENGUI;14;0,03;12;0,03
3895;BERNET;14;0,03;12;0,03
3895;BORGES;17;0,04;9;0,02
3895;BRAS;16;0,03;10;0,02
3895;BRIOSO;15;0,03;11;0,02
3895;BRITOS;18;0,04;8;0,02
3895;BURGUERA;21;0,05;5;0,01
3895;CABALLERIA;14;0,03;12;0,03
3895;CABALLO;7;0,02;19;0,04
3895;CABERO;12;0,03;14;0,03
3895;CALADO;14;0,03;12;0,03
3895;CASAMAYOR;13;0,03;13;0,03
3895;CEDO;11;0,02;15;0,03
3895;CENTOL;10;0,02;16;0,03
3895;COLINA;8;0,02;18;0,04
3895;CORCOLES;10;0,02;16;0,03
3895;CUSI;15;0,03;11;0,02
3895;DARBRA;18;0,04;8;0,02
3895;DAUSA;11;0,02;15;0,03
3895;DEGOUN;25;0,05;..;..
3895;DIAOUNE;22;0,05;4;0,00
3895;DIAZ DE LOPEZ;17;0,04;9;0,02
3895;DOUTRES;16;0,03;10;0,02
3895;EL AHMADI;17;0,04;9;0,02
3895;EL FAHOUL;21;0,05;5;0,01
3895;EL GUENNOUNI;15;0,03;11;0,02
3895;EL MALLEM;13;0,03;13;0,03
3895;EL MESSARI;14;0,03;12;0,03
3895;EL MZAHEM;16;0,03;10;0,02
3895;ESCORIZA;15;0,03;11;0,02
3895;ESCORSA;14;0,03;12;0,03
3895;ESPIELL;16;0,03;10;0,02
3895;ESTEVA;14;0,03;12;0,03
3895;FARNES;13;0,03;13;0,03
3895;FENOLL;12;0,03;14;0,03
3895;FILELLA;12;0,03;14;0,03
3895;FRESNO;12;0,03;14;0,03
3895;FUNEZ;16;0,03;10;0,02
3895;GALLOFRE;13;0,03;13;0,03
3895;GALTES;13;0,03;13;0,03
3895;GARANGOU;11;0,02;15;0,03
3895;GAVIN;12;0,03;14;0,03
3895;GELADA;15;0,03;11;0,02
3895;GRAJALES;13;0,03;13;0,03
3895;GUDIÑO;13;0,03;13;0,03
3895;GUISASOLA;18;0,04;8;0,02
3895;HAOUZI;18;0,04;8;0,02
3895;HASSAN;23;0,05;..;..
3895;HORRILLO;12;0,03;14;0,03
3895;HORTELANO;16;0,03;10;0,02
3895;IBERNON;14;0,03;12;0,03
3895;JANSANA;16;0,03;10;0,02
3895;JARRA;19;0,04;7;0,02
3895;JOVANI;18;0,04;8;0,02
3895;JUEZ;15;0,03;11;0,02
3895;KABBA;16;0,03;10;0,02
3895;KARKRI;22;0,05;4;0,00
3895;LECHADO;20;0,04;6;0,01
3895;LINDO;12;0,03;14;0,03
3895;LLANAS;12;0,03;14;0,03
3895;LLAVADOR;14;0,03;12;0,03
3895;LLOANSI;15;0,03;11;0,02
3895;LLORELLA;20;0,04;6;0,01
3895;LOPO;15;0,03;11;0,02
3895;MAMANI;10;0,02;16;0,03
3895;MANERO;10;0,02;16;0,03
3895;MANICH;11;0,02;15;0,03
3895;MATURANA;8;0,02;18;0,04
3895;MERLO;17;0,04;9;0,02
3895;MEYER;16;0,03;10;0,02
3895;MICHELENA;17;0,04;9;0,02
3895;MOGAS;12;0,03;14;0,03
3895;MOHEDO;18;0,04;8;0,02
3895;MONSONIS;18;0,04;8;0,02
3895;MONTAÑEZ;9;0,02;17;0,04
3895;MONTFULLEDA;10;0,02;16;0,03
3895;MONZO;8;0,02;18;0,04
3895;MUELAS;8;0,02;18;0,04
3895;MUNIENTE;10;0,02;16;0,03
3895;ONETTI;13;0,03;13;0,03
3895;ORRIT;13;0,03;13;0,03
3895;OSES;11;0,02;15;0,03
3895;PALOS;11;0,02;15;0,03
3895;PENALVA;13;0,03;13;0,03
3895;PERDIGUERO;8;0,02;18;0,04
3895;POBLET;15;0,03;11;0,02
3895;POMARES;13;0,03;13;0,03
3895;QUIÑONEZ;16;0,03;10;0,02
3895;REXACH;14;0,03;12;0,03
3895;REYNER;13;0,03;13;0,03
3895;RIDAO;8;0,02;18;0,04
3895;RIESCO;18;0,04;8;0,02
3895;ROMANI;13;0,03;13;0,03
3895;ROSAL;12;0,03;14;0,03
3895;RUBERT;13;0,03;13;0,03
3895;RUSSO;17;0,04;9;0,02
3895;SABALLY;18;0,04;8;0,02
3895;SALADO;9;0,02;17;0,04
3895;SALAMERO;13;0,03;13;0,03
3895;SALETA;12;0,03;14;0,03
3895;SALLARES;9;0,02;17;0,04
3895;SCHILT;12;0,03;14;0,03
3895;SIRERA;14;0,03;12;0,03
3895;SOGO;12;0,03;14;0,03
3895;SOLTERO;14;0,03;12;0,03
3895;TARFI;14;0,03;12;0,03
3895;TARINAS;18;0,04;8;0,02
3895;VELLVEHI;23;0,05;..;..
3895;VERDERA;10;0,02;16;0,03
3895;VILANO;15;0,03;11;0,02
3895;VILLEN;9;0,02;17;0,04
3895;VIÑUELA;15;0,03;11;0,02
3895;XALABARDE;20;0,04;6;0,01
3895;YUBERO;9;0,02;17;0,04
3895;ZAYAS;13;0,03;13;0,03
3895;ZBAKH;21;0,05;5;0,01
3895;ZEROUALI;16;0,03;10;0,02
4033;ADROHER;11;0,02;14;0,03
4033;AIBAR;13;0,03;12;0,03
4033;AIXELA;15;0,03;10;0,02
4033;ALBARCA;11;0,02;14;0,03
4033;ALMENARA;10;0,02;15;0,03
4033;AMENOS;16;0,03;9;0,02
4033;APONTE;9;0,02;16;0,03
4033;ARANCIBIA;18;0,04;7;0,02
4033;ARGILES;8;0,02;17;0,04
4033;ARMIJO;15;0,03;10;0,02
4033;ARTIEDA;12;0,03;13;0,03
4033;AYUSTE;11;0,02;14;0,03
4033;AZUARA;9;0,02;16;0,03
4033;BAGUES;13;0,03;12;0,03
4033;BALANZA;12;0,03;13;0,03
4033;BARTRINA;11;0,02;14;0,03
4033;BATLLERIA;16;0,03;9;0,02
4033;BATLLO;10;0,02;15;0,03
4033;BENADI;22;0,05;..;..
4033;BERETE;18;0,04;7;0,02
4033;BERRAADI;11;0,02;14;0,03
4033;BORDES;14;0,03;11;0,02
4033;BOUZARRAG;21;0,05;4;0,00
4033;BRULL;10;0,02;15;0,03
4033;BUFI;12;0,03;13;0,03
4033;CAAMAÑO;13;0,03;12;0,03
4033;CARQUES;6;0,01;19;0,04
4033;CARRETE;10;0,02;15;0,03
4033;CASTELO;15;0,03;10;0,02
4033;CELA;12;0,03;13;0,03
4033;COMAJUAN;12;0,03;13;0,03
4033;CUSTODIO;14;0,03;11;0,02
4033;DAPENA;14;0,03;11;0,02
4033;DELGADILLO;14;0,03;11;0,02
4033;DELHORT;12;0,03;13;0,03
4033;DIZ;10;0,02;15;0,03
4033;DU;23;0,05;..;..
4033;EL HAJI;24;0,05;..;..
4033;EL JABRI;17;0,04;8;0,02
4033;EL KHALDI;19;0,04;6;0,01
4033;EL KHALIFI;22;0,05;..;..
4033;EL KRICHI;21;0,05;4;0,00
4033;ESCARPENTER;13;0,03;12;0,03
4033;ESCUIN;16;0,03;9;0,02
4033;ESQUIUS;11;0,02;14;0,03
4033;ESTANISLAO;10;0,02;15;0,03
4033;ESTARLICH;21;0,05;4;0,00
4033;FLICHI;15;0,03;10;0,02
4033;FONTSERE;17;0,04;8;0,02
4033;GAMA;17;0,04;8;0,02
4033;GINEBRA;9;0,02;16;0,03
4033;GIRONELLA;7;0,02;18;0,04
4033;GOMA;12;0,03;13;0,03
4033;GOMARIZ;8;0,02;17;0,04
4033;GOZALVEZ;20;0,04;5;0,01
4033;GRIÑAN;11;0,02;14;0,03
4033;GUMMA;11;0,02;14;0,03
4033;HERNAIZ;18;0,04;7;0,02
4033;HIGUERO;6;0,01;19;0,04
4033;HOSPITAL;11;0,02;14;0,03
4033;IÑAÑEZ;10;0,02;15;0,03
4033;ISLA;10;0,02;15;0,03
4033;ISSA;21;0,05;4;0,00
4033;JONES;16;0,03;9;0,02
4033;JULVE;14;0,03;11;0,02
4033;KHANOUN;17;0,04;8;0,02
4033;LARRAGA;21;0,05;4;0,00
4033;LLACUNA;15;0,03;10;0,02
4033;LLOBREGAT;11;0,02;14;0,03
4033;LOJO;10;0,02;15;0,03
4033;MADURELL;18;0,04;7;0,02
4033;MAGALLON;9;0,02;16;0,03
4033;MALE;18;0,04;7;0,02
4033;MANDRI;15;0,03;10;0,02
4033;MASGRAU;9;0,02;16;0,03
4033;MENDIOLA;17;0,04;8;0,02
4033;MESBAH;22;0,05;..;..
4033;MINAYA;11;0,02;14;0,03
4033;MONAGO;14;0,03;11;0,02
4033;MONCAYO;11;0,02;14;0,03
4033;MONTFORT;10;0,02;15;0,03
4033;MONTPART;16;0,03;9;0,02
4033;MORELLA;13;0,03;12;0,03
4033;MOUSSAOUI;17;0,04;8;0,02
4033;MUNTADA;15;0,03;10;0,02
4033;MURIANA;8;0,02;17;0,04
4033;NIELL;10;0,02;15;0,03
4033;NOLIS;17;0,04;8;0,02
4033;NUEZ;8;0,02;17;0,04
4033;OMELLA;15;0,03;10;0,02
4033;ORTS;16;0,03;9;0,02
4033;OUAHABI;15;0,03;10;0,02
4033;PALAUS;14;0,03;11;0,02
4033;PARE;11;0,02;14;0,03
4033;PATUEL;19;0,04;6;0,01
4033;PEDREGOSA;14;0,03;11;0,02
4033;PINELO;11;0,02;14;0,03
4033;PLATERO;12;0,03;13;0,03
4033;PORTOLES;13;0,03;12;0,03
4033;POYATO;12;0,03;13;0,03
4033;PRUNES;11;0,02;14;0,03
4033;RASO;17;0,04;8;0,02
4033;RECTO;10;0,02;15;0,03
4033;REIGOSA;17;0,04;8;0,02
4033;REIS;11;0,02;14;0,03
4033;RELVA;15;0,03;10;0,02
4033;REYNOSO;13;0,03;12;0,03
4033;RIVA;15;0,03;10;0,02
4033;ROQUET;9;0,02;16;0,03
4033;SALDON;13;0,03;12;0,03
4033;SALVANY;16;0,03;9;0,02
4033;SAMITIER;11;0,02;14;0,03
4033;SANDEZ;8;0,02;17;0,04
4033;SANTACREU;19;0,04;6;0,01
4033;SANTAOLALLA;20;0,04;5;0,01
4033;SARLAT;10;0,02;15;0,03
4033;SARSRI;18;0,04;7;0,02
4033;SESMA;9;0,02;16;0,03
4033;SHI;20;0,04;5;0,01
4033;SIBERTA;13;0,03;12;0,03
4033;SISAWO;20;0,04;5;0,01
4033;SLAITI;13;0,03;12;0,03
4033;SOGUES;15;0,03;10;0,02
4033;SOSPEDRA;9;0,02;16;0,03
4033;SURIA;8;0,02;17;0,04
4033;TALIBI;16;0,03;9;0,02
4033;TALLON;14;0,03;11;0,02
4033;TAMBA;23;0,05;..;..
4033;TIERZ;16;0,03;9;0,02
4033;TRIANA;11;0,02;14;0,03
4033;TRIOLA;11;0,02;14;0,03
4033;TUTUSAUS;14;0,03;11;0,02
4033;VALHONDO;9;0,02;16;0,03
4033;VAREA;11;0,02;14;0,03
4033;VEAS;9;0,02;16;0,03
4033;VELOSO;12;0,03;13;0,03
4033;VIGARA;14;0,03;11;0,02
4033;VILLORA;17;0,04;8;0,02
4033;XIFRE;11;0,02;14;0,03
4033;YERMAK;19;0,04;6;0,01
4033;ZELAYA;11;0,02;14;0,03
4174;ABASCAL;14;0,03;10;0,02
4174;ACEÑA;17;0,04;7;0,02
4174;ADELANTADO;15;0,03;9;0,02
4174;ADROGUE;10;0,02;14;0,03
4174;ALABARCES;7;0,02;17;0,04
4174;ALABART;14;0,03;10;0,02
4174;ALERT;15;0,03;9;0,02
4174;ALIBES;14;0,03;10;0,02
4174;AMAR;6;0,01;18;0,04
4174;AMENGUAL;9;0,02;15;0,03
4174;AMIL;13;0,03;11;0,02
4174;AMPOSTA;16;0,03;8;0,02
4174;ANGOSTO;11;0,02;13;0,03
4174;AOULAD BELAYACHI;19;0,04;5;0,01
4174;ARAYA;13;0,03;11;0,02
4174;ASTURIANO;11;0,02;13;0,03
4174;AUÑON;10;0,02;14;0,03
4174;AZZOUZI;19;0,04;5;0,01
4174;BATAYE;12;0,03;12;0,03
4174;BAYOD;16;0,03;8;0,02
4174;BELLSOLELL;12;0,03;12;0,03
4174;BENSAED;20;0,04;4;0,00
4174;BO;11;0,02;13;0,03
4174;BONO;14;0,03;10;0,02
4174;BRUÑA;12;0,03;12;0,03
4174;BUJ;9;0,02;15;0,03
4174;CABALLER;8;0,02;16;0,03
4174;CAL;12;0,03;12;0,03
4174;CAMPASOL;13;0,03;11;0,02
4174;CARAZO;15;0,03;9;0,02
4174;CARNERO;12;0,03;12;0,03
4174;CASSI;13;0,03;11;0,02
4174;CEVALLOS;9;0,02;15;0,03
4174;CHIAS;15;0,03;9;0,02
4174;CHICANO;4;0,00;20;0,04
4174;CHLIOUET;20;0,04;4;0,00
4174;CLAVEL;18;0,04;6;0,01
4174;CODINACH;12;0,03;12;0,03
4174;CRISOL;15;0,03;9;0,02
4174;CUESTAS;13;0,03;11;0,02
4174;DOPICO;16;0,03;8;0,02
4174;DRIOUCH;14;0,03;10;0,02
4174;EL BARRAK;9;0,02;15;0,03
4174;EL GHARBI;18;0,04;6;0,01
4174;EL OUAHIDI;20;0,04;4;0,00
4174;ENAMORADO;14;0,03;10;0,02
4174;ERAZO;13;0,03;11;0,02
4174;ESPONA;12;0,03;12;0,03
4174;ESTADELLA;8;0,02;16;0,03
4174;ESTEFANELL;17;0,04;7;0,02
4174;ESTOPA;10;0,02;14;0,03
4174;FAUS;14;0,03;10;0,02
4174;FIGUERA;14;0,03;10;0,02
4174;FLAMARICH;14;0,03;10;0,02
4174;FORERO;11;0,02;13;0,03
4174;FRAGA;12;0,03;12;0,03
4174;FREIJO;13;0,03;11;0,02
4174;GANDARA;10;0,02;14;0,03
4174;GORDON;14;0,03;10;0,02
4174;GRANJA;17;0,04;7;0,02
4174;GRAÑA;12;0,03;12;0,03
4174;HOSTA;15;0,03;9;0,02
4174;IQBAL;24;0,05;..;..
4174;IZAGUIRRE;15;0,03;9;0,02
4174;JERONIMO;11;0,02;13;0,03
4174;JUANES;15;0,03;9;0,02
4174;LAMELA;14;0,03;10;0,02
4174;LANZA;14;0,03;10;0,02
4174;LAZO;9;0,02;15;0,03
4174;LENDINEZ;11;0,02;13;0,03
4174;LERIN;12;0,03;12;0,03
4174;LLENAS;17;0,04;7;0,02
4174;LOIRE;12;0,03;12;0,03
4174;LORES;11;0,02;13;0,03
4174;MALLEM;12;0,03;12;0,03
4174;MALUQUER;21;0,05;..;..
4174;MANUBENS;11;0,02;13;0,03
4174;MAREGA;17;0,04;7;0,02
4174;MASACHS;13;0,03;11;0,02
4174;MAURICIO;15;0,03;9;0,02
4174;MAYNAT;10;0,02;14;0,03
4174;MAYORGAS;10;0,02;14;0,03
4174;MOLLER;12;0,03;12;0,03
4174;MOMPIO;13;0,03;11;0,02
4174;MONTELL;14;0,03;10;0,02
4174;MONTESINO;11;0,02;13;0,03
4174;MOREJON;7;0,02;17;0,04
4174;MOREL;13;0,03;11;0,02
4174;MOTOSO;11;0,02;13;0,03
4174;MUJAL;7;0,02;17;0,04
4174;NAYA;15;0,03;9;0,02
4174;OBREGON;7;0,02;17;0,04
4174;OLIVES;11;0,02;13;0,03
4174;OÑA;9;0,02;15;0,03
4174;OVIDE;13;0,03;11;0,02
4174;PALOME;18;0,04;6;0,01
4174;PARAMO;14;0,03;10;0,02
4174;PARELLADA;9;0,02;15;0,03
4174;PERALVO;8;0,02;16;0,03
4174;PERLASIA;9;0,02;15;0,03
4174;PIELLA;12;0,03;12;0,03
4174;PIGEM;13;0,03;11;0,02
4174;PLANELLES;8;0,02;16;0,03
4174;PRECIADO;7;0,02;17;0,04
4174;PUJALS;12;0,03;12;0,03
4174;QUIRANT;16;0,03;8;0,02
4174;RAMA;11;0,02;13;0,03
4174;RAMS;15;0,03;9;0,02
4174;REGALADO;12;0,03;12;0,03
4174;REGRAG;21;0,05;..;..
4174;REVUELTA;11;0,02;13;0,03
4174;RIAHI;8;0,02;16;0,03
4174;RUHI;9;0,02;15;0,03
4174;SALELLAS;9;0,02;15;0,03
4174;SAN MIGUEL;10;0,02;14;0,03
4174;SAWANEH;17;0,04;7;0,02
4174;SEGURO;13;0,03;11;0,02
4174;SELMA;16;0,03;8;0,02
4174;SISSOKO;23;0,05;..;..
4174;SOLES;13;0,03;11;0,02
4174;SOROLLA;9;0,02;15;0,03
4174;SY;20;0,04;4;0,00
4174;TAULER;10;0,02;14;0,03
4174;TEJERA;11;0,02;13;0,03
4174;TELLA;13;0,03;11;0,02
4174;TEN;15;0,03;9;0,02
4174;TOSAS;9;0,02;15;0,03
4174;TOUNKARA;20;0,04;4;0,00
4174;UCLES;7;0,02;17;0,04
4174;VALES;11;0,02;13;0,03
4174;VALLECILLOS;13;0,03;11;0,02
4174;VELILLA;14;0,03;10;0,02
4174;VIDA;17;0,04;7;0,02
4174;VILARRASA;10;0,02;14;0,03
4174;VITA;13;0,03;11;0,02
4174;YEMLAHI;15;0,03;9;0,02
4174;ZAMUDIO;9;0,02;15;0,03
4174;ZLIOUEL;18;0,04;6;0,01
4312;AAMIYAR;15;0,03;8;0,02
4312;ALBALAT;14;0,03;9;0,02
4312;ALBARRAL;13;0,03;10;0,02
4312;AMELA;11;0,02;12;0,03
4312;AMORIN;11;0,02;12;0,03
4312;ARA;12;0,03;11;0,02
4312;ARADILLA;12;0,03;11;0,02
4312;ARAZO;16;0,03;7;0,02
4312;ARBALAT;7;0,02;16;0,03
4312;ARBOLES;12;0,03;11;0,02
4312;ARDIACA;10;0,02;13;0,03
4312;ARGENTE;12;0,03;11;0,02
4312;ARGIMON;11;0,02;12;0,03
4312;BALLESCA;14;0,03;9;0,02
4312;BARATAU;12;0,03;11;0,02
4312;BENEDI;11;0,02;12;0,03
4312;BENEIT;17;0,04;6;0,01
4312;BENEITEZ;12;0,03;11;0,02
4312;BOLTA;7;0,02;16;0,03
4312;BORJAS;16;0,03;7;0,02
4312;BRUGADA;8;0,02;15;0,03
4312;BUSQUET;12;0,03;11;0,02
4312;CABEZON;10;0,02;13;0,03
4312;CABREJAS;17;0,04;6;0,01
4312;CADELLANS;13;0,03;10;0,02
4312;CAMARENA;14;0,03;9;0,02
4312;CAMINERO;13;0,03;10;0,02
4312;CAMPILLOS;11;0,02;12;0,03
4312;CANOSA;14;0,03;9;0,02
4312;CAPELLAS;10;0,02;13;0,03
4312;CASASUS;11;0,02;12;0,03
4312;CASSA;10;0,02;13;0,03
4312;CASTELLARNAU;15;0,03;8;0,02
4312;CASTELLSAGUE;19;0,04;4;0,00
4312;CERRADA;9;0,02;14;0,03
4312;CHARRO;12;0,03;11;0,02
4312;CHERCOLES;17;0,04;6;0,01
4312;COLLS;10;0,02;13;0,03
4312;CONILL;14;0,03;9;0,02
4312;COSTABELLA;16;0,03;7;0,02
4312;CULLA;10;0,02;13;0,03
4312;DARBOE;20;0,04;..;..
4312;DOMINICH;15;0,03;8;0,02
4312;DONG;21;0,05;..;..
4312;EL BAKHOUTI;16;0,03;7;0,02
4312;EL BAQQALY;19;0,04;4;0,00
4312;EL YAHYAOUI;17;0,04;6;0,01
4312;ESCAÑO;10;0,02;13;0,03
4312;FAGUNDEZ;9;0,02;14;0,03
4312;FAYE;21;0,05;..;..
4312;FELEZ;12;0,03;11;0,02
4312;FERRAS;13;0,03;10;0,02
4312;FERRET;9;0,02;14;0,03
4312;FONOLL;8;0,02;15;0,03
4312;FORTS;7;0,02;16;0,03
4312;FOSSAS;11;0,02;12;0,03
4312;FRANCAS;9;0,02;14;0,03
4312;GALVIS;10;0,02;13;0,03
4312;GASET;11;0,02;12;0,03
4312;GOTARDA;14;0,03;9;0,02
4312;HALHOUL;14;0,03;9;0,02
4312;HERMAN;13;0,03;10;0,02
4312;HERMOSILLA;12;0,03;11;0,02
4312;HUESCA;18;0,04;5;0,01
4312;IVORRA;19;0,04;4;0,00
4312;JOLIS;16;0,03;7;0,02
4312;JUNCO;10;0,02;13;0,03
4312;LAGHZAOUI;15;0,03;8;0,02
4312;LAGOS;8;0,02;15;0,03
4312;LAHYANI;21;0,05;..;..
4312;LEONARDO;8;0,02;15;0,03
4312;LIGOS;15;0,03;8;0,02
4312;LLEAL;11;0,02;12;0,03
4312;LOSCOS;15;0,03;8;0,02
4312;MACALOU;23;0,05;..;..
4312;MAGRANE;6;0,01;17;0,04
4312;MAGRASO;16;0,03;7;0,02
4312;MAHECHA;12;0,03;11;0,02
4312;MAIRENA;11;0,02;12;0,03
4312;MANERA;9;0,02;14;0,03
4312;MARAVER;7;0,02;16;0,03
4312;MARIGO;11;0,02;12;0,03
4312;MARQUINA;6;0,01;17;0,04
4312;MASCARELL;10;0,02;13;0,03
4312;MASSOT;7;0,02;16;0,03
4312;MENDO;8;0,02;15;0,03
4312;MERLOS;8;0,02;15;0,03
4312;MOLL;10;0,02;13;0,03
4312;MONEO;12;0,03;11;0,02
4312;MONGUILOD;16;0,03;7;0,02
4312;MOUKA;18;0,04;5;0,01
4312;MULLOR;12;0,03;11;0,02
4312;NADALES;14;0,03;9;0,02
4312;NAVALON;11;0,02;12;0,03
4312;NOHERAS;16;0,03;7;0,02
4312;OGEA;21;0,05;..;..
4312;OLEART;13;0,03;10;0,02
4312;ONNA;14;0,03;9;0,02
4312;ORQUIN;15;0,03;8;0,02
4312;PABON;11;0,02;12;0,03
4312;PALAHI;14;0,03;9;0,02
4312;PARDILLO;6;0,01;17;0,04
4312;PARET;12;0,03;11;0,02
4312;PASCUET;10;0,02;13;0,03
4312;PINAR;16;0,03;7;0,02
4312;PINTOS;18;0,04;5;0,01
4312;PLANDOLIT;11;0,02;12;0,03
4312;PLANELL;15;0,03;8;0,02
4312;POSADA;9;0,02;14;0,03
4312;PRESAS;13;0,03;10;0,02
4312;PRUÑONOSA;17;0,04;6;0,01
4312;PUCHOL;13;0,03;10;0,02
4312;QUEZADA;9;0,02;14;0,03
4312;REGUERA;8;0,02;15;0,03
4312;REGUILL;13;0,03;10;0,02
4312;ROCABERT;14;0,03;9;0,02
4312;ROCASALBAS;10;0,02;13;0,03
4312;RUBIANO;12;0,03;11;0,02
4312;SAGUILLO;10;0,02;13;0,03
4312;SALVIA;14;0,03;9;0,02
4312;SANGARE;16;0,03;7;0,02
4312;SANGERMAN;10;0,02;13;0,03
4312;SARQUELLA;11;0,02;12;0,03
4312;SCHNEIDER;17;0,04;6;0,01
4312;SEGU;11;0,02;12;0,03
4312;SERRATE;12;0,03;11;0,02
4312;SILGADO;8;0,02;15;0,03
4312;SIQUIER;13;0,03;10;0,02
4312;SOLANILLA;7;0,02;16;0,03
4312;SOLERNOU;15;0,03;8;0,02
4312;SORLI;9;0,02;14;0,03
4312;TAUSTE;9;0,02;14;0,03
4312;TERMENS;14;0,03;9;0,02
4312;TERRADES;7;0,02;16;0,03
4312;TERRE;12;0,03;11;0,02
4312;TORREZ;10;0,02;13;0,03
4312;TRIBAK;20;0,04;..;..
4312;VALLALTA;15;0,03;8;0,02
4312;VICEDO;15;0,03;8;0,02
4312;VILLAFAÑE;17;0,04;6;0,01
4312;VILLARTE;15;0,03;8;0,02
4312;WILLIAMS;21;0,05;..;..
4312;XAUDARO;17;0,04;6;0,01
4312;YEBRA;7;0,02;16;0,03
4312;ZUNIGA;9;0,02;14;0,03
4457;ACHOUBA;6;0,01;16;0,03
4457;ADAM;12;0,03;10;0,02
4457;ADROVER;15;0,03;7;0,02
4457;ALBERCA;11;0,02;11;0,02
4457;ALDRUFEU;16;0,03;6;0,01
4457;ALEGRIA;11;0,02;11;0,02
4457;ALEJOS;8;0,02;14;0,03
4457;ALPISTE;10;0,02;12;0,03
4457;ANKOU;11;0,02;11;0,02
4457;ANTOJA;9;0,02;13;0,03
4457;ARAUZ;8;0,02;14;0,03
4457;ARDANUY;11;0,02;11;0,02
4457;ARGUELLES;16;0,03;6;0,01
4457;ARQUER;10;0,02;12;0,03
4457;ARRIAZA;10;0,02;12;0,03
4457;AUGUSTO;13;0,03;9;0,02
4457;AVIÑO;11;0,02;11;0,02
4457;BAIDA;13;0,03;9;0,02
4457;BALLVE;11;0,02;11;0,02
4457;BARCIA;11;0,02;11;0,02
4457;BARNEY;17;0,04;5;0,01
4457;BASTUS;18;0,04;4;0,00
4457;BENZINA;9;0,02;13;0,03
4457;BESALU;11;0,02;11;0,02
4457;BOIRO;17;0,04;5;0,01
4457;BOIXADER;10;0,02;12;0,03
4457;BOMBI;9;0,02;13;0,03
4457;BORNAS;12;0,03;10;0,02
4457;BOUAZZA;14;0,03;8;0,02
4457;BOYERO;7;0,02;15;0,03
4457;BROSA;12;0,03;10;0,02
4457;BROTO;12;0,03;10;0,02
4457;BROTONS;12;0,03;10;0,02
4457;BRUFAU;11;0,02;11;0,02
4457;BUENAVENTURA;10;0,02;12;0,03
4457;BUIXEDA;10;0,02;12;0,03
4457;BUQUET;16;0,03;6;0,01
4457;CAHIZ;7;0,02;15;0,03
4457;CAMPABADAL;15;0,03;7;0,02
4457;CANELLAS;8;0,02;14;0,03
4457;CANGAS;15;0,03;7;0,02
4457;CARTAGENA;10;0,02;12;0,03
4457;CARTAÑA;11;0,02;11;0,02
4457;CASTILLON;10;0,02;12;0,03
4457;CASULLERAS;13;0,03;9;0,02
4457;CERA;11;0,02;11;0,02
4457;CHENG;18;0,04;4;0,00
4457;CLARAMONTE;16;0,03;6;0,01
4457;COBAS;12;0,03;10;0,02
4457;COGOLLUDO;11;0,02;11;0,02
4457;COMIN;11;0,02;11;0,02
4457;CORNELLES;16;0,03;6;0,01
4457;CUADRADA;14;0,03;8;0,02
4457;CUBI;9;0,02;13;0,03
4457;CUI;21;0,05;..;..
4457;DAURA;15;0,03;7;0,02
4457;DEBAT;11;0,02;11;0,02
4457;DIEME;12;0,03;10;0,02
4457;DOBLADO;11;0,02;11;0,02
4457;DOUKKALI;17;0,04;5;0,01
4457;EL BAKALI;16;0,03;6;0,01
4457;EL KADIRI;21;0,05;..;..
4457;EL KANFOUDI;14;0,03;8;0,02
4457;EL KENFAOUI;19;0,04;..;..
