﻿Surnames of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
681,ALCANTARA,16,0.41,4,0.10
681,BARRIL,7,0.18,13,0.33
681,BUSQUETS,12,0.31,8,0.20
681,CABA,10,0.25,10,0.25
681,CAYUELA,8,0.20,12,0.31
681,CORTINA,11,0.28,9,0.23
681,COSTAFREDA,11,0.28,9,0.23
681,FRANQUET,13,0.33,7,0.18
681,GABARRE,9,0.23,11,0.28
681,KAUR,10,0.25,10,0.25
681,LLADONOSA,11,0.28,9,0.23
681,MARVA,13,0.33,7,0.18
681,ORRIT,10,0.25,10,0.25
681,PACHECO,10,0.25,10,0.25
681,PUY,9,0.23,11,0.28
681,SINGH,18,0.46,..,..
681,THIAM,17,0.43,..,..
681,TOLOSA,9,0.23,11,0.28
681,VERGES,14,0.36,6,0.15
681,VILAPRIÑO,9,0.23,11,0.28
681,VILLAR,11,0.28,9,0.23
702,AHMED,18,0.46,..,..
702,ANDRES,8,0.20,11,0.28
702,ANTEQUERA,12,0.31,7,0.18
702,AUBETS,7,0.18,12,0.31
702,BARRERA,13,0.33,6,0.15
702,BERENGUERES,5,0.13,14,0.36
702,BURGUET,7,0.18,12,0.31
702,CALVEIRO,8,0.20,11,0.28
702,CANTONS,12,0.31,7,0.18
702,CERVERA,11,0.28,8,0.20
702,COTS,6,0.15,13,0.33
702,CUCURULLS,8,0.20,11,0.28
702,CUDOS,8,0.20,11,0.28
702,DALMAU,10,0.25,9,0.23
702,FIGUERAS,10,0.25,9,0.23
702,FLORENSA,9,0.23,10,0.25
702,FONDEVILA,8,0.20,11,0.28
702,FONTANA,10,0.25,9,0.23
702,JUNYENT,14,0.36,5,0.13
702,MASCO,8,0.20,11,0.28
702,MENCHON,14,0.36,5,0.13
702,MONROY,10,0.25,9,0.23
702,MONTES,8,0.20,11,0.28
702,PARRAMON,11,0.28,8,0.20
702,PINAR,12,0.31,7,0.18
702,POVEDANO,13,0.33,6,0.15
702,QUINTILLA,11,0.28,8,0.20
702,SIMO,10,0.25,9,0.23
702,SISO,11,0.28,8,0.20
702,TARIBO,10,0.25,9,0.23
702,TOURE,19,0.48,..,..
702,VELA,10,0.25,9,0.23
702,VELEZ,11,0.28,8,0.20
735,ALVARO,9,0.23,9,0.23
735,AMADOR,6,0.15,12,0.31
735,AMAT,15,0.38,..,..
735,BALLESTER,8,0.20,10,0.25
735,CAMACHO,12,0.31,6,0.15
735,CAMPRUBI,8,0.20,10,0.25
735,CARREÑO,11,0.28,7,0.18
735,CASTANY,10,0.25,8,0.20
735,CASTELLO,9,0.23,9,0.23
735,CIOBANU,18,0.46,..,..
735,COLELL,9,0.23,9,0.23
735,CRESPO,12,0.31,6,0.15
735,CUCURULL,6,0.15,12,0.31
735,DIMITROV,14,0.36,4,0.10
735,IGLESIAS,6,0.15,12,0.31
735,LINARES,8,0.20,10,0.25
735,MAJOS,10,0.25,8,0.20
735,MATEI,14,0.36,4,0.10
735,MENDEZ,5,0.13,13,0.33
735,MERCADO,8,0.20,10,0.25
735,MERINO,10,0.25,8,0.20
735,MITJANS,11,0.28,7,0.18
735,MUNTAL,8,0.20,10,0.25
735,NIANG,15,0.38,..,..
735,NOSAS,10,0.25,8,0.20
735,OLIVEIRA,7,0.18,11,0.28
735,ORTIGOSA,10,0.25,8,0.20
735,PARIAL,10,0.25,8,0.20
735,PIÑERO,..,..,16,0.41
735,PONSA,8,0.20,10,0.25
735,PORTE,11,0.28,7,0.18
735,RABAH,17,0.43,..,..
735,REY,12,0.31,6,0.15
735,RODENAS,12,0.31,6,0.15
735,ROLDAN,6,0.15,12,0.31
735,ROZAS,16,0.41,..,..
735,SAHO,9,0.23,9,0.23
735,SANDOVAL,4,0.10,14,0.36
735,SANTESMASES,10,0.25,8,0.20
735,SAURI,10,0.25,8,0.20
735,SENTENACH,11,0.28,7,0.18
735,SETO,6,0.15,12,0.31
735,TARRUELLA,7,0.18,11,0.28
735,VILARO,8,0.20,10,0.25
735,VILLALON,9,0.23,9,0.23
780,ALAMAN,8,0.20,9,0.23
780,ALCOBE,13,0.33,4,0.10
780,ANGRILL,..,..,14,0.36
780,AZZI,16,0.41,..,..
780,BALEA,16,0.41,..,..
780,BALSELLS,9,0.23,8,0.20
780,BARON,15,0.38,..,..
780,BAULIES,11,0.28,6,0.15
780,BELMONTE,7,0.18,10,0.25
780,BENITEZ,7,0.18,10,0.25
780,CARULLA,..,..,14,0.36
780,CASTELLARNAU,14,0.36,..,..
780,CEESAY,15,0.38,..,..
780,COULIBALY,14,0.36,..,..
780,DATSIRA,7,0.18,10,0.25
780,EGEA,..,..,14,0.36
780,ESCOBAR,7,0.18,10,0.25
780,FERRE,7,0.18,10,0.25
780,FUENTE,10,0.25,7,0.18
780,GALVEZ,8,0.20,9,0.23
780,GASULL,13,0.33,4,0.10
780,GRA,6,0.15,11,0.28
780,GUARDIOLA,4,0.10,13,0.33
780,INFANTE,10,0.25,7,0.18
780,ISANTA,7,0.18,10,0.25
780,JUVILLA,7,0.18,10,0.25
780,LAKHOUAJA,17,0.43,..,..
780,LAPEÑA,6,0.15,11,0.28
780,MARGINEDA,9,0.23,8,0.20
780,MASIP,11,0.28,6,0.15
780,MIR,7,0.18,10,0.25
780,MOHAMED,12,0.31,5,0.13
780,MONSONIS,4,0.10,13,0.33
780,MOR,7,0.18,10,0.25
780,MORROS,10,0.25,7,0.18
780,ORELLANA,7,0.18,10,0.25
780,PETROV,14,0.36,..,..
780,PI,7,0.18,10,0.25
780,POPESCU,15,0.38,..,..
780,PUIGGROS,8,0.20,9,0.23
780,REIXACHS,14,0.36,..,..
780,ROSET,10,0.25,7,0.18
780,SAMPER,10,0.25,7,0.18
780,SANTALLUSIA,8,0.20,9,0.23
780,SANUY,10,0.25,7,0.18
780,SEGOVIA,8,0.20,9,0.23
780,SORIANO,9,0.23,8,0.20
780,TORTRAS,5,0.13,12,0.31
780,UBACH,5,0.13,12,0.31
780,VALENCIA,5,0.13,12,0.31
780,VALLECILLOS,9,0.23,8,0.20
780,VALLVERDU,8,0.20,9,0.23
780,VICENS,9,0.23,8,0.20
780,VILADOT,8,0.20,9,0.23
834,ABELLO,8,0.20,8,0.20
834,ADSUAR,11,0.28,5,0.13
834,ALCONCHEL,9,0.23,7,0.18
834,AMORES,11,0.28,5,0.13
834,APARICIO,6,0.15,10,0.25
834,ARJONA,5,0.13,11,0.28
834,AUBERNI,9,0.23,7,0.18
834,AYALA,8,0.20,8,0.20
834,BELLART,8,0.20,8,0.20
834,BER,9,0.23,7,0.18
834,BRUSAU,10,0.25,6,0.15
834,CABRERA,6,0.15,10,0.25
834,CALDERON,4,0.10,12,0.31
834,CAMPO,12,0.31,4,0.10
834,CARRABINA,13,0.33,..,..
834,COS,7,0.18,9,0.23
834,COZAC,15,0.38,..,..
834,DARIAS,8,0.20,8,0.20
834,DIEZ,7,0.18,9,0.23
834,DUCH,10,0.25,6,0.15
834,DURO,10,0.25,6,0.15
834,ESTUDILLO,10,0.25,6,0.15
834,FORCADES,11,0.28,5,0.13
834,GABALDON,15,0.38,..,..
834,GABRIEL,4,0.10,12,0.31
834,GALINDO,7,0.18,9,0.23
834,GASET,..,..,14,0.36
834,GEA,10,0.25,6,0.15
834,GUELL,11,0.28,5,0.13
834,LLANES,10,0.25,6,0.15
834,LLINAS,9,0.23,7,0.18
834,MADRID,7,0.18,9,0.23
834,MASSANA,12,0.31,4,0.10
834,MEDA,11,0.28,5,0.13
834,MONTES DE OCA,11,0.28,5,0.13
834,MOTOS,10,0.25,6,0.15
834,NIEVAS,10,0.25,6,0.15
834,NIUBO,8,0.20,8,0.20
834,ORONICH,9,0.23,7,0.18
834,PADULLES,..,..,13,0.33
834,PAU,10,0.25,6,0.15
834,PELLICER,9,0.23,7,0.18
834,PINIES,10,0.25,6,0.15
834,POCH,..,..,13,0.33
834,POCIELLO,6,0.15,10,0.25
834,RIBA,4,0.10,12,0.31
834,RIVAS,6,0.15,10,0.25
834,ROIGER,11,0.28,5,0.13
834,ROMEU,10,0.25,6,0.15
834,SALTO,7,0.18,9,0.23
834,SANCHO,..,..,13,0.33
834,SERES,6,0.15,10,0.25
834,SERRADELL,9,0.23,7,0.18
834,TEBE,9,0.23,7,0.18
834,UTGES,6,0.15,10,0.25
834,VALENTINES,6,0.15,10,0.25
834,VALENZUELA,..,..,14,0.36
834,VALLES,4,0.10,12,0.31
834,VILLART,10,0.25,6,0.15
834,YUSTE,6,0.15,10,0.25
894,ABELLAN,5,0.13,10,0.25
894,ACUÑA,8,0.20,7,0.18
894,ALDAVO,7,0.18,8,0.20
894,ARIMANY,5,0.13,10,0.25
894,ARTIGUES,6,0.15,9,0.23
894,BACH,10,0.25,5,0.13
894,BAELLA,7,0.18,8,0.20
894,BULLICH,4,0.10,11,0.28
894,CABELLO,7,0.18,8,0.20
894,CARO,..,..,12,0.31
894,CARROBE,8,0.20,7,0.18
894,CARVAJAL,8,0.20,7,0.18
894,CASELLES,13,0.33,..,..
894,COLILLES,9,0.23,6,0.15
894,COMABELLA,8,0.20,7,0.18
894,CREUS,5,0.13,10,0.25
894,CUÑE,9,0.23,6,0.15
894,DESONGLES,10,0.25,5,0.13
894,DIOS,8,0.20,7,0.18
894,ESCRIBA,6,0.15,9,0.23
894,FERRAN,11,0.28,4,0.10
894,FLOREJACHS,9,0.23,6,0.15
894,FRANCH,7,0.18,8,0.20
894,GASMI,9,0.23,6,0.15
894,GIBERT,10,0.25,5,0.13
894,GIRIBETS,6,0.15,9,0.23
894,GOU,8,0.20,7,0.18
894,HARO,..,..,13,0.33
894,LASHERAS,9,0.23,6,0.15
894,LLAUDET,6,0.15,9,0.23
894,MALDONADO,5,0.13,10,0.25
894,MALLOL,6,0.15,9,0.23
894,MANNEH,14,0.36,..,..
894,MARSA,5,0.13,10,0.25
894,MEJIA,6,0.15,9,0.23
894,MENDOZA,6,0.15,9,0.23
894,MORELLO,..,..,12,0.31
894,MORILLAS,9,0.23,6,0.15
894,MUIXI,9,0.23,6,0.15
894,MURILLO,7,0.18,8,0.20
894,NAVARRA,11,0.28,4,0.10
894,PALACIO,6,0.15,9,0.23
894,PINO,7,0.18,8,0.20
894,POP,15,0.38,..,..
894,RABHI,12,0.31,..,..
894,RADU,15,0.38,..,..
894,RIBEIRO,10,0.25,5,0.13
894,SAHTOUT,14,0.36,..,..
894,SALVANY,6,0.15,9,0.23
894,SAMARRA,7,0.18,8,0.20
894,SIRERA,8,0.20,7,0.18
894,SOBREVALS,8,0.20,7,0.18
894,SUMALLA,8,0.20,7,0.18
894,TAPIES,9,0.23,6,0.15
894,TARRES,9,0.23,6,0.15
894,TRAORE,11,0.28,4,0.10
894,TURIELLA,6,0.15,9,0.23
894,XURIGUERA,7,0.18,8,0.20
894,YAGOUBI,15,0.38,..,..
894,ZANZAN,12,0.31,..,..
954,ABELLANA,..,..,11,0.28
954,ALDOMA,6,0.15,8,0.20
954,ALEMANY,12,0.31,..,..
954,AMARO,9,0.23,5,0.13
954,ARANEGA,6,0.15,8,0.20
954,AUDET,9,0.23,5,0.13
954,AVILES,..,..,13,0.33
954,BARCELO,7,0.18,7,0.18
954,BARRIOS,5,0.13,9,0.23
954,BARRY,12,0.31,..,..
954,BENALI,13,0.33,..,..
954,BOICIUC,14,0.36,..,..
954,BORGES,..,..,11,0.28
954,BOUZIANI,11,0.28,..,..
954,CABALLERO,8,0.20,6,0.15
954,CABECERAN,4,0.10,10,0.25
954,CAIRO,11,0.28,..,..
954,CANALS,8,0.20,6,0.15
954,CAÑADELL,10,0.25,4,0.10
954,CAUFAPE,13,0.33,..,..
954,CAVA,..,..,11,0.28
954,CEPILLO,10,0.25,4,0.10
954,CEREZUELA,11,0.28,..,..
954,CLUET,11,0.28,..,..
954,CUEVAS,4,0.10,10,0.25
954,DIMITROVA,12,0.31,..,..
954,DOMENECH,7,0.18,7,0.18
954,DONCEL,7,0.18,7,0.18
954,FALL,12,0.31,..,..
954,FENES,7,0.18,7,0.18
954,FORNONS,7,0.18,7,0.18
954,HACHIMI,12,0.31,..,..
954,JAMMEH,13,0.33,..,..
954,JORDAN,6,0.15,8,0.20
954,JOVAL,6,0.15,8,0.20
954,JUSMET,5,0.13,9,0.23
954,KHOUNE,12,0.31,..,..
954,LEAL,8,0.20,6,0.15
954,MAIZI,8,0.20,6,0.15
954,MARCHAL,8,0.20,6,0.15
954,MELENDRES,4,0.10,10,0.25
954,MELERO,10,0.25,4,0.10
954,MESTRE,7,0.18,7,0.18
954,MONCLUS,8,0.20,6,0.15
954,MUR,4,0.10,10,0.25
954,ORDOÑEZ,8,0.20,6,0.15
954,OTIN,7,0.18,7,0.18
954,PALLAS,5,0.13,9,0.23
954,PALLE,9,0.23,5,0.13
954,PALLISE,7,0.18,7,0.18
954,PAMPALONA,7,0.18,7,0.18
954,PEDROSA,9,0.23,5,0.13
954,PEINADO,4,0.10,10,0.25
954,PUIGREDON,9,0.23,5,0.13
954,QUESADA,6,0.15,8,0.20
954,RIVERA,8,0.20,6,0.15
954,SABALY,14,0.36,..,..
954,SALDAÑA,6,0.15,8,0.20
954,SANTIAGO,5,0.13,9,0.23
954,TORRADO,..,..,11,0.28
1014,ALBURQUERQUE,10,0.25,..,..
1014,ARAIZ,7,0.18,6,0.15
1014,ARAUJO,8,0.20,5,0.13
1014,AREVALO,7,0.18,6,0.15
1014,ARNAU,..,..,11,0.28
1014,ARRUFAT,7,0.18,6,0.15
1014,AZNAR,8,0.20,5,0.13
1014,BARBE,9,0.23,4,0.10
1014,BARBERO,8,0.20,5,0.13
1014,BASCO,8,0.20,5,0.13
1014,BIAU,4,0.10,9,0.23
1014,BISCARRI,7,0.18,6,0.15
1014,BONDIA,11,0.28,..,..
1014,BONJORN,5,0.13,8,0.20
1014,BOU,6,0.15,7,0.18
1014,BOUJEMAOUI,10,0.25,..,..
1014,CABRE,8,0.20,5,0.13
1014,CAMINAL,4,0.10,9,0.23
1014,CANDE,12,0.31,..,..
1014,CARBI,7,0.18,6,0.15
1014,CEVALLOS,9,0.23,4,0.10
1014,DARGHAL,11,0.28,..,..
1014,DOMENJO,7,0.18,6,0.15
1014,EL AISSAOUI,7,0.18,6,0.15
1014,EL HACHIM,11,0.28,..,..
1014,FABREGAS,..,..,10,0.25
1014,FITO,7,0.18,6,0.15
1014,FONS,6,0.15,7,0.18
1014,FORNES,7,0.18,6,0.15
1014,GARCES,5,0.13,8,0.20
1014,GASCON,4,0.10,9,0.23
1014,GAZQUEZ,7,0.18,6,0.15
1014,GESSE,9,0.23,4,0.10
1014,GRIÑO,6,0.15,7,0.18
1014,GUIXES,6,0.15,7,0.18
1014,HERREROS,10,0.25,..,..
1014,HUERTA,6,0.15,7,0.18
1014,JULVEZ,7,0.18,6,0.15
1014,KEITA,6,0.15,7,0.18
1014,LANCHAS,7,0.18,6,0.15
1014,LLORDES,5,0.13,8,0.20
1014,MARBA,6,0.15,7,0.18
1014,MASANES,8,0.20,5,0.13
1014,MAYORAL,6,0.15,7,0.18
1014,MONFORT,4,0.10,9,0.23
1014,MOUSSAOUI,12,0.31,..,..
1014,MUNTEANU,13,0.33,..,..
1014,NJIE,10,0.25,..,..
1014,NOGUERA,4,0.10,9,0.23
1014,PADILLA,6,0.15,7,0.18
1014,PERELLO,7,0.18,6,0.15
1014,PICOY,9,0.23,4,0.10
1014,PLAZA,..,..,10,0.25
1014,PLENS,7,0.18,6,0.15
1014,PONCE,6,0.15,7,0.18
1014,PONT,8,0.20,5,0.13
1014,POVEDA,6,0.15,7,0.18
1014,RESTREPO,6,0.15,7,0.18
1014,RIBAS,6,0.15,7,0.18
1014,SALINAS,7,0.18,6,0.15
1014,SANTANA,4,0.10,9,0.23
1014,SOUZA,7,0.18,6,0.15
1014,UNGUREANU,12,0.31,..,..
1014,VALDIVIA,6,0.15,7,0.18
1014,VALLEJO,7,0.18,6,0.15
1014,VARELA,5,0.13,8,0.20
1014,VERGEL,6,0.15,7,0.18
1014,VILAGINES,8,0.20,5,0.13
1014,VILAPLANA,9,0.23,4,0.10
1014,VOLTES,7,0.18,6,0.15
1014,WANG,11,0.28,..,..
1085,ACHIGAR,10,0.25,..,..
1085,ARANES,8,0.20,4,0.10
1085,ARGERICH,..,..,9,0.23
1085,ARIÑO,7,0.18,5,0.13
1085,BAENA,6,0.15,6,0.15
1085,BELCHI,9,0.23,..,..
1085,BENET,..,..,9,0.23
1085,BERENGUE,7,0.18,5,0.13
1085,BERGA,6,0.15,6,0.15
1085,BERGES,5,0.13,7,0.18
1085,BERNADO,4,0.10,8,0.20
1085,BLASI,9,0.23,..,..
1085,BONEU,9,0.23,..,..
1085,BRINGUE,7,0.18,5,0.13
1085,BRIONES,4,0.10,8,0.20
1085,CASAL,6,0.15,6,0.15
1085,CASTELLANA,6,0.15,6,0.15
1085,CHARLES,7,0.18,5,0.13
1085,CHIS,9,0.23,..,..
1085,CLOP,7,0.18,5,0.13
1085,COMENDADOR,5,0.13,7,0.18
1085,DIOP,8,0.20,4,0.10
1085,DONDOS,12,0.31,..,..
1085,ESCRIBANO,5,0.13,7,0.18
1085,GALERA,4,0.10,8,0.20
1085,GALITO,7,0.18,5,0.13
1085,GARANTO,8,0.20,4,0.10
1085,GEORGIEVA,7,0.18,5,0.13
1085,GOMES,5,0.13,7,0.18
1085,GUARNE,6,0.15,6,0.15
1085,GUIX,9,0.23,..,..
1085,HAJI,10,0.25,..,..
1085,HORCAJADA,9,0.23,..,..
1085,JAIME,9,0.23,..,..
1085,JALDO,6,0.15,6,0.15
1085,KADRI,4,0.10,8,0.20
1085,LLUSA,8,0.20,4,0.10
1085,LUCAS,8,0.20,4,0.10
1085,LUPU,10,0.25,..,..
1085,MANCHO,9,0.23,..,..
1085,MARCELINO,9,0.23,..,..
1085,MARIMON,5,0.13,7,0.18
1085,MELO,6,0.15,6,0.15
1085,MESALLES,8,0.20,4,0.10
1085,MONGE,6,0.15,6,0.15
1085,NDIAYE,11,0.28,..,..
1085,PALOMES,8,0.20,4,0.10
1085,PASCUET,7,0.18,5,0.13
1085,PEIRO,5,0.13,7,0.18
1085,PENA,5,0.13,7,0.18
1085,PERA,7,0.18,5,0.13
1085,PINOS,9,0.23,..,..
1085,PORRAS,..,..,9,0.23
1085,PRIOR,6,0.15,6,0.15
1085,QUILEZ,8,0.20,4,0.10
1085,RAMDANI,12,0.31,..,..
1085,REGANY,8,0.20,4,0.10
1085,REVES,4,0.10,8,0.20
1085,RIOS,..,..,9,0.23
1085,RODRIGO,..,..,9,0.23
1085,ROURE,..,..,9,0.23
1085,SARR,11,0.28,..,..
1085,SERO,5,0.13,7,0.18
1085,SOLANI,8,0.20,4,0.10
1085,TAGHZAOUI,..,..,9,0.23
1085,TORRUBIANO,9,0.23,..,..
1085,TOURIÑO,8,0.20,4,0.10
1085,VERDES,8,0.20,4,0.10
1085,VILLALBA,..,..,10,0.25
1085,VILLANUEVA,5,0.13,7,0.18
1085,YORDANOV,8,0.20,4,0.10
1085,ZAMBRANO,5,0.13,7,0.18
1157,AARRASSI,7,0.18,4,0.10
1157,ACHALHE,6,0.15,5,0.13
1157,ADELL,5,0.13,6,0.15
1157,AIGUADE,7,0.18,4,0.10
1157,AKRACH,9,0.23,..,..
1157,ALBAREDA,9,0.23,..,..
1157,ALBERT,7,0.18,4,0.10
1157,ALI,8,0.20,..,..
1157,ANGHELUTA,11,0.28,..,..
1157,ANTOLIN,6,0.15,5,0.13
1157,BABOT,9,0.23,..,..
1157,BAIGES,5,0.13,6,0.15
1157,BARRI,7,0.18,4,0.10
1157,BELLMUNT,5,0.13,6,0.15
1157,BENDICHO,5,0.13,6,0.15
1157,BERMUDEZ,..,..,9,0.23
1157,BITRIA,..,..,9,0.23
1157,BRITO,5,0.13,6,0.15
1157,BRUFAL,9,0.23,..,..
1157,BUREU,5,0.13,6,0.15
1157,CABESTANY,5,0.13,6,0.15
1157,CALUGAR,9,0.23,..,..
1157,CANFRAN,9,0.23,..,..
1157,CARDOSO,7,0.18,4,0.10
1157,CASOL,7,0.18,4,0.10
1157,CETO,6,0.15,5,0.13
1157,CHAVES,7,0.18,4,0.10
1157,CHEN,11,0.28,..,..
1157,CHERCOLES,7,0.18,4,0.10
1157,CIVIT,5,0.13,6,0.15
1157,CLAVE,8,0.20,..,..
1157,CLAVEROL,5,0.13,6,0.15
1157,COMAS,7,0.18,4,0.10
1157,COMES,6,0.15,5,0.13
1157,CUCU,11,0.28,..,..
1157,CUSCULLOLA,5,0.13,6,0.15
1157,ESPUGA,5,0.13,6,0.15
1157,ESTRUCH,5,0.13,6,0.15
1157,FINESTRES,5,0.13,6,0.15
1157,FOFANA,11,0.28,..,..
1157,FORNELLS,4,0.10,7,0.18
1157,FORT,4,0.10,7,0.18
1157,GABARRI,8,0.20,..,..
1157,GARRET,5,0.13,6,0.15
1157,GASSOL,5,0.13,6,0.15
1157,GEORGIEV,7,0.18,4,0.10
1157,GIMENO,4,0.10,7,0.18
1157,GOLET,4,0.10,7,0.18
1157,GRAS,5,0.13,6,0.15
1157,GUILLA,8,0.20,..,..
1157,IKHALFI,9,0.23,..,..
1157,JESUS,9,0.23,..,..
1157,LAKHAL,9,0.23,..,..
1157,LARROYA,..,..,9,0.23
1157,MALLAT,7,0.18,4,0.10
1157,MARSAL,8,0.20,..,..
1157,MELER,6,0.15,5,0.13
1157,MENDIETA,..,..,10,0.25
1157,MERCADAL,5,0.13,6,0.15
1157,MIHASAN,10,0.25,..,..
1157,MINGUELL,..,..,8,0.20
1157,MITJANA,5,0.13,6,0.15
1157,MODOL,5,0.13,6,0.15
1157,MORAGUEZ,4,0.10,7,0.18
1157,MORAL,..,..,8,0.20
1157,NAUDI,4,0.10,7,0.18
1157,NIMAS,11,0.28,..,..
1157,NOGUERO,7,0.18,4,0.10
1157,ONISOR,11,0.28,..,..
1157,OROBITG,7,0.18,4,0.10
1157,ORTEU,6,0.15,5,0.13
1157,OSORIO,8,0.20,..,..
1157,OSUNA,..,..,8,0.20
1157,PANADES,5,0.13,6,0.15
1157,PANE,8,0.20,..,..
1157,POPA,11,0.28,..,..
1157,PORTELLA,4,0.10,7,0.18
1157,POU,8,0.20,..,..
1157,PRIM,7,0.18,4,0.10
1157,PUA,4,0.10,7,0.18
1157,QUINTANA,8,0.20,..,..
1157,REGALADO,7,0.18,4,0.10
1157,RESCALVO,5,0.13,6,0.15
1157,REVERT,6,0.15,5,0.13
1157,RISCO,6,0.15,5,0.13
1157,ROMIGUER,9,0.23,..,..
1157,ROSELLO,6,0.15,5,0.13
1157,RUBINAT,5,0.13,6,0.15
1157,RUCHE,5,0.13,6,0.15
1157,SAFONT,5,0.13,6,0.15
1157,SALL,10,0.25,..,..
1157,SALLA,4,0.10,7,0.18
1157,SEALL,8,0.20,..,..
1157,SOLANA,6,0.15,5,0.13
1157,SUBIRA,8,0.20,..,..
1157,TORREDEFLOT,11,0.28,..,..
1157,TORRENTE,4,0.10,7,0.18
1157,TRESANCHEZ,10,0.25,..,..
1157,VILLADA,6,0.15,5,0.13
1157,VLADIMIROV,11,0.28,..,..
1157,ZAIZOUNE,11,0.28,..,..
1157,ZURITA,4,0.10,7,0.18
1259,AARRASS,7,0.18,..,..
1259,ABBASSI,..,..,9,0.23
1259,ALBICIUC,10,0.25,..,..
1259,ALET,4,0.10,6,0.15
1259,ALFARO,6,0.15,4,0.10
1259,ANDUJAR,5,0.13,5,0.13
1259,ANGEL,4,0.10,6,0.15
1259,ARGELICH,5,0.13,5,0.13
1259,ARRAEZ,4,0.10,6,0.15
1259,ARROYO,4,0.10,6,0.15
1259,AVILA,..,..,7,0.18
1259,BANDEH,8,0.20,..,..
1259,BARADAT,7,0.18,..,..
1259,BARBA,7,0.18,..,..
1259,BENAIGES,5,0.13,5,0.13
1259,BENITO,..,..,8,0.20
1259,BERGEL,5,0.13,5,0.13
1259,BERNADUCA,..,..,8,0.20
1259,BERNET,6,0.15,4,0.10
1259,BETETA,5,0.13,5,0.13
1259,BOIXADERA,..,..,7,0.18
1259,BONILLA,..,..,8,0.20
1259,BORREGO,7,0.18,..,..
1259,BUENO,..,..,8,0.20
1259,BUSTAMANTE,6,0.15,4,0.10
1259,CAMPOY,5,0.13,5,0.13
1259,CANELA,..,..,7,0.18
1259,CAZORLA,4,0.10,6,0.15
1259,CERVANTES,5,0.13,5,0.13
1259,CHAMORRO,4,0.10,6,0.15
1259,CHAVEZ,6,0.15,4,0.10
1259,CONTE,..,..,7,0.18
1259,CORBELLA,..,..,7,0.18
1259,CUADRAT,..,..,9,0.23
1259,CUENCA,5,0.13,5,0.13
1259,CUGAT,..,..,7,0.18
1259,DARDOUR,9,0.23,..,..
1259,DRAMMEH,9,0.23,..,..
1259,DUARTE,4,0.10,6,0.15
1259,DUMITRU,8,0.20,..,..
1259,DUQUE,4,0.10,6,0.15
1259,EL BOUZIDI,9,0.23,..,..
1259,FABREGA,..,..,7,0.18
1259,FARGUES,5,0.13,5,0.13
1259,FARRANDO,4,0.10,6,0.15
1259,FUNES,7,0.18,..,..
1259,GASCUEÑA,..,..,7,0.18
1259,GAVIN,4,0.10,6,0.15
1259,GRAÑO,4,0.10,6,0.15
1259,GUANS,7,0.18,..,..
1259,GUIRAO,4,0.10,6,0.15
1259,HAMHAM,10,0.25,..,..
1259,HEGHIES,10,0.25,..,..
1259,IBARZ,5,0.13,5,0.13
1259,INGLES,5,0.13,5,0.13
1259,ISANT,..,..,7,0.18
1259,JATTA,7,0.18,..,..
1259,JAUMOT,4,0.10,6,0.15
1259,KANDEH,10,0.25,..,..
1259,KOUTA,9,0.23,..,..
1259,LESAN,7,0.18,..,..
1259,LLEOPART,7,0.18,..,..
1259,LLOMBART,4,0.10,6,0.15
1259,MALE,8,0.20,..,..
1259,MALUQUER,7,0.18,..,..
1259,MARSIÑACH,..,..,7,0.18
1259,MARZO,..,..,7,0.18
1259,MATAMALA,7,0.18,..,..
1259,MATOS,6,0.15,4,0.10
1259,MESEGUE,5,0.13,5,0.13
1259,MIGUEL,5,0.13,5,0.13
1259,MIRATS,5,0.13,5,0.13
1259,MITJANETA,4,0.10,6,0.15
1259,NITA,10,0.25,..,..
1259,OLIVART,7,0.18,..,..
1259,PALOMARES,7,0.18,..,..
1259,PALOMINO,7,0.18,..,..
1259,PANIAGUA,9,0.23,..,..
1259,PARES,9,0.23,..,..
1259,PEDESCOLL,8,0.20,..,..
1259,PEDRO,5,0.13,5,0.13
1259,PERALTA,4,0.10,6,0.15
1259,PULIDO,4,0.10,6,0.15
1259,RAMONET,7,0.18,..,..
1259,RAYA,5,0.13,5,0.13
1259,REBERT,6,0.15,4,0.10
1259,RECHE,..,..,7,0.18
1259,RIBOT,4,0.10,6,0.15
1259,RIQUELME,..,..,8,0.20
1259,ROSTAS,10,0.25,..,..
1259,RUMI,6,0.15,4,0.10
1259,SALLAN,..,..,7,0.18
1259,SANAHUJA,7,0.18,..,..
1259,SOPENA,7,0.18,..,..
1259,SOSA,4,0.10,6,0.15
1259,STASE,10,0.25,..,..
1259,SUBIAS,..,..,7,0.18
1259,TALAVERA,5,0.13,5,0.13
1259,TALEB,5,0.13,5,0.13
1259,TASIES,5,0.13,5,0.13
1259,TORO,6,0.15,4,0.10
1259,TORRECILLAS,..,..,7,0.18
1259,TORRENTS,..,..,7,0.18
1259,TSVETKOVA,10,0.25,..,..
1259,TUSET,10,0.25,..,..
1259,VASQUEZ,7,0.18,..,..
1259,VILAJOLIU,7,0.18,..,..
