﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
99507,SOLOMATIN,4,0.00,..,..
6508,SOLOMANDO,120,0.02,101,0.01
68611,SOLOMA,7,0.00,..,..
85724,SOLOH,5,0.00,..,..
35618,SOLOGUREN,15,0.00,4,0.00
85724,SOLOGUBOV,5,0.00,..,..
99507,SOLOGON,4,0.00,..,..
75903,SOLOGAISTOA,..,..,6,0.00
75903,SOLODOVNYK,6,0.00,..,..
75903,SOLODKA,6,0.00,..,..
48088,SOLOAGA,10,0.00,..,..
50913,SOLOA,4,0.00,7,0.00
45633,SOLO DE ZALDIVAR,6,0.00,7,0.00
19913,SOLO,30,0.00,16,0.00
41621,SOLNTSEVA,13,0.00,..,..
41621,SOLLY,13,0.00,..,..
68611,SOLLOA,..,..,4,0.00
85724,SOLLI,4,0.00,..,..
62912,SOLLERO,..,..,7,0.00
62912,SOLLER,..,..,6,0.00
85724,SOLLEONE,4,0.00,..,..
33406,SOLLEIRO,12,0.00,9,0.00
75903,SOLLECITO,6,0.00,..,..
99507,SOLLAZZO,4,0.00,..,..
68611,SOLLAI,5,0.00,..,..
10151,SOLLA,59,0.00,63,0.00
2776,SOLIZ,306,0.04,318,0.04
25336,SOLIVERES,17,0.00,15,0.00
28350,SOLIVERA,13,0.00,14,0.00
43497,SOLIVEN,10,0.00,4,0.00
35618,SOLIVELLES,15,0.00,4,0.00
25336,SOLIVELLAS,18,0.00,14,0.00
30609,SOLIVELLA,13,0.00,11,0.00
62912,SOLIVAR,4,0.00,4,0.00
4550,SOLIVA,172,0.02,174,0.02
85724,SOLITO,5,0.00,..,..
50913,SOLITARIO,8,0.00,..,..
415,SOLIS,2,198,0.28,2,299,0.30
23450,SOLIÑO,14,0.00,22,0.00
41621,SOLINO,5,0.00,10,0.00
54282,SOLINIS,..,..,9,0.00
45633,SOLINAS,10,0.00,..,..
10858,SOLINA,68,0.00,43,0.00
85724,SOLIMBERGO,..,..,4,0.00
41621,SOLIMANO,11,0.00,4,0.00
99507,SOLIMANDO,4,0.00,..,..
17439,SOLIMAN,38,0.00,18,0.00
15779,SOLIGUER,29,0.00,36,0.00
39918,SOLIGUE,9,0.00,7,0.00
13283,SOLIGO,36,0.00,48,0.00
18842,SOLIER,19,0.00,31,0.00
85724,SOLIDA,5,0.00,..,..
22590,SOLICHERO,20,0.00,18,0.00
15142,SOLIAS,35,0.00,34,0.00
24820,SOLIANO,11,0.00,22,0.00
38388,SOLF,5,0.00,12,0.00
99507,SOLEYRACH,..,..,4,0.00
99507,SOLEYMANI,4,0.00,..,..
2110,SOLEY,473,0.06,386,0.05
10217,SOLETO,65,0.00,56,0.00
2908,SOLES,301,0.04,293,0.04
17838,SOLERVICENS,28,0.00,26,0.00
68611,SOLERROIG,4,0.00,..,..
19094,SOLERO,24,0.00,25,0.00
6118,SOLERNOU,127,0.02,112,0.01
68611,SOLERNAU,..,..,5,0.00
62912,SOLERLLURO,..,..,6,0.00
19094,SOLERGIBERT,31,0.00,18,0.00
29080,SOLERGASTO,16,0.00,10,0.00
43497,SOLERES,8,0.00,6,0.00
62912,SOLERDUFFO,..,..,7,0.00
16125,SOLERDELCOLL,33,0.00,30,0.00
58081,SOLERCASAGEMAS,6,0.00,..,..
41621,SOLERCABOT,5,0.00,10,0.00
2578,SOLERA,325,0.04,360,0.05
85724,SOLER SERRANO,5,0.00,..,..
35618,SOLER ROIG,13,0.00,6,0.00
48088,SOLER LLURO,9,0.00,..,..
58081,SOLER DE MORELL,5,0.00,4,0.00
26446,SOLER CABOT,18,0.00,12,0.00
46,SOLER,14,271,1.83,14,082,1.81
32396,SOLEÑO,12,0.00,10,0.00
12855,SOLENCH,32,0.00,56,0.00
75903,SOLEIMANI,5,0.00,..,..
99507,SOLEIMANE CHAMI,4,0.00,..,..
48088,SOLEGIBERT,..,..,11,0.00
7216,SOLEDISPA,87,0.01,106,0.01
68611,SOLEDAD,4,0.00,..,..
16302,SOLEDA,31,0.00,31,0.00
58,SOLE,10,828,1.39,10,901,1.40
16652,SOLDUGA,37,0.00,23,0.00
27666,SOLDRA,7,0.00,21,0.00
75903,SOLDO,5,0.00,..,..
62912,SOLDINI,5,0.00,..,..
62912,SOLDI,6,0.00,..,..
4997,SOLDEVILLA,152,0.02,156,0.02
702,SOLDEVILA,1,432,0.18,1,315,0.17
54282,SOLDERA,6,0.00,4,0.00
85724,SOLDAVINO,5,0.00,..,..
75903,SOLDATOVA,6,0.00,..,..
62912,SOLDATI,8,0.00,..,..
99507,SOLDAT,4,0.00,..,..
68611,SOLDANO,6,0.00,..,..
99507,SOLDANI,4,0.00,..,..
12174,SOLDAN,49,0.00,46,0.00
2290,SOLDADO,370,0.05,402,0.05
50913,SOLDA,4,0.00,7,0.00
62912,SOLCAN,7,0.00,..,..
85724,SOLBRIG,4,0.00,..,..
68611,SOLBESGODINA,5,0.00,..,..
12855,SOLBES,45,0.00,43,0.00
10789,SOLBAS,53,0.00,59,0.00
68611,SOLAZZO,5,0.00,..,..
7170,SOLAZ,93,0.01,102,0.01
21800,SOLAVERA,27,0.00,13,0.00
54282,SOLAUN,7,0.00,..,..
18344,SOLASEGALES,24,0.00,28,0.00
35618,SOLASAGALES,8,0.00,11,0.00
10033,SOLAS,54,0.00,70,0.00
7025,SOLARTE,106,0.01,94,0.01
12083,SOLARI,53,0.00,43,0.00
8757,SOLARES,68,0.00,81,0.01
99507,SOLARANO,..,..,4,0.00
6345,SOLAR,116,0.01,112,0.01
1209,SOLANS,822,0.11,743,0.10
23017,SOLANOT,20,0.00,17,0.00
537,SOLANO,1,761,0.23,1,819,0.23
68611,SOLANKI,6,0.00,..,..
48088,SOLANILLAS,5,0.00,7,0.00
4883,SOLANILLA,126,0.02,190,0.02
5528,SOLANICH,151,0.02,123,0.02
85724,SOLANIC,..,..,4,0.00
10264,SOLANI,65,0.00,55,0.00
85724,SOLANGE,5,0.00,..,..
85724,SOLANET,4,0.00,..,..
1571,SOLANES,579,0.07,598,0.08
43497,SOLANELLS,5,0.00,9,0.00
10509,SOLANELLES,64,0.00,52,0.00
4092,SOLANELLAS,214,0.03,181,0.02
35618,SOLANELL,15,0.00,4,0.00
1780,SOLANAS,518,0.07,508,0.07
1212,SOLANA,757,0.10,805,0.10
18842,SOLAN,20,0.00,30,0.00
50913,SOLAMORALES,6,0.00,5,0.00
17631,SOLAGRAN,32,0.00,23,0.00
62912,SOLAGAISTUA,..,..,5,0.00
68611,SOLAESA,..,..,5,0.00
24820,SOLACHE,24,0.00,9,0.00
68611,SOLABARRIETA,..,..,4,0.00
38388,SOLA SERT,10,0.00,7,0.00
45633,SOLA SEGALES,6,0.00,7,0.00
68611,SOLA SAGALES,..,..,5,0.00
25863,SOLA MORALES,17,0.00,14,0.00
96,SOLA,7,547,0.97,7,471,0.96
1459,SOL,626,0.08,642,0.08
68611,SOKURENKO,6,0.00,..,..
85724,SOKOV,5,0.00,..,..
99507,SOKOLYUK,4,0.00,..,..
99507,SOKOLSKA,4,0.00,..,..
68611,SOKOLOWSKI,7,0.00,..,..
62912,SOKOLOWSKA,7,0.00,..,..
75903,SOKOLOW,5,0.00,..,..
75903,SOKOLOVSKYY,6,0.00,..,..
99507,SOKOLOVSKA,4,0.00,..,..
14316,SOKOLOVA,50,0.00,25,0.00
17631,SOKOLOV,42,0.00,13,0.00
41621,SOKOLENKO,9,0.00,6,0.00
41621,SOKOL,14,0.00,..,..
30609,SOKHONA,16,0.00,8,0.00
68611,SOKHNA,6,0.00,..,..
99507,SOKHATSKYY,4,0.00,..,..
58081,SOKHAL,9,0.00,..,..
27666,SOJOS,12,0.00,16,0.00
3194,SOJO,237,0.03,289,0.04
45633,SOIZA,6,0.00,7,0.00
99507,SOITAN,4,0.00,..,..
39918,SOISA,5,0.00,11,0.00
50913,SOIS,5,0.00,6,0.00
35618,SOILAN,9,0.00,10,0.00
36942,SOIDAN,15,0.00,..,..
85724,SOIBNAZAROV,5,0.00,..,..
85724,SOHRAB,4,0.00,..,..
99507,SOHORA,..,..,4,0.00
24820,SOHONA,26,0.00,7,0.00
14842,SOHNA,47,0.00,24,0.00
75903,SOHM,4,0.00,..,..
85724,SOHL,5,0.00,..,..
39918,SOHI,14,0.00,..,..
58081,SOHEL,7,0.00,..,..
85724,SOHANI,4,0.00,..,..
48088,SOHAL,6,0.00,6,0.00
8525,SOHAIL,146,0.02,8,0.00
62912,SOHAIB,8,0.00,..,..
99507,SOH,4,0.00,..,..
75903,SOGUEZ,..,..,6,0.00
7960,SOGUES,84,0.01,84,0.01
10927,SOGUERO,58,0.00,52,0.00
62912,SOGUER,..,..,5,0.00
58081,SOGORE,9,0.00,..,..
10858,SOGORB,56,0.00,55,0.00
43497,SOGODOGO,11,0.00,..,..
99507,SOGOBA,4,0.00,..,..
23882,SOGO,16,0.00,19,0.00
38388,SOGHAR,12,0.00,5,0.00
68611,SOGBE,..,..,4,0.00
3386,SOGAS,223,0.03,269,0.03
85724,SOFRONIE,5,0.00,..,..
50913,SOFRONI,11,0.00,..,..
68611,SOFRONE,7,0.00,..,..
48088,SOFRON,12,0.00,..,..
99507,SOFINETI,4,0.00,..,..
99507,SOFILKANYCH,4,0.00,..,..
35618,SOFIAS,9,0.00,10,0.00
99507,SOFIANA,4,0.00,..,..
45633,SOFIA,8,0.00,5,0.00
26446,SOFI,22,0.00,8,0.00
75903,SOFFIATI,4,0.00,..,..
54282,SOETEKOU,8,0.00,..,..
75903,SOERENSEN,5,0.00,..,..
20490,SOENGAS,20,0.00,24,0.00
58081,SOENEN,8,0.00,..,..
99507,SOEGAARD,4,0.00,..,..
31491,SODY,14,0.00,9,0.00
22176,SODUPE,24,0.00,15,0.00
31491,SODRIC,11,0.00,12,0.00
45633,SODRE,4,0.00,9,0.00
54282,SODOMA,10,0.00,..,..
50913,SODINI,7,0.00,4,0.00
85724,SODING,5,0.00,..,..
41621,SODHI,10,0.00,5,0.00
99507,SODERLING,4,0.00,..,..
58081,SODANO,8,0.00,..,..
34502,SOCUELLAMOS,9,0.00,11,0.00
99507,SOCRATE,4,0.00,..,..
50913,SOCOSOTE,10,0.00,..,..
12946,SOCORRO,40,0.00,47,0.00
54282,SOCORREGUT,5,0.00,5,0.00
20197,SOCORO,26,0.00,19,0.00
75903,SOCORE,..,..,5,0.00
75903,SOCOP,4,0.00,..,..
31491,SOCOLA,18,0.00,5,0.00
39918,SOCK,11,0.00,5,0.00
75903,SOCIU,6,0.00,..,..
23450,SOCIES,12,0.00,24,0.00
9551,SOCIATS,57,0.00,75,0.00
2808,SOCIAS,322,0.04,292,0.04
58081,SOCIAGO,..,..,6,0.00
99507,SOCI,4,0.00,..,..
39918,SOCHA,12,0.00,4,0.00
99507,SOCEA,4,0.00,..,..
58081,SOCASTRO,6,0.00,..,..
22590,SOCASAU,13,0.00,25,0.00
35618,SOCAS,5,0.00,14,0.00
20490,SOCARRAS,19,0.00,25,0.00
68611,SOCARRADES,4,0.00,..,..
31491,SOCADA,11,0.00,12,0.00
27063,SOCACIU,27,0.00,..,..
9198,SOCA,82,0.01,57,0.00
34502,SOBRON,7,0.00,13,0.00
1333,SOBRINO,703,0.09,695,0.09
30609,SOBRINHO,7,0.00,17,0.00
15628,SOBRIN,31,0.00,35,0.00
27666,SOBRIDO,6,0.00,22,0.00
19643,SOBREVILLA,22,0.00,25,0.00
15779,SOBREVIELA,38,0.00,27,0.00
11893,SOBREVIAS,57,0.00,41,0.00
9727,SOBREVIA,59,0.00,70,0.00
8830,SOBREVALS,70,0.00,77,0.00
13052,SOBRERROCA,41,0.00,45,0.00
48088,SOBREROCA,9,0.00,..,..
10579,SOBRERO,71,0.00,44,0.00
50913,SOBRERA,..,..,9,0.00
23017,SOBREQUES,21,0.00,16,0.00
14993,SOBREPERE,37,0.00,33,0.00
10716,SOBREPERA,75,0.00,38,0.00
62912,SOBREIRA,4,0.00,4,0.00
36942,SOBREGUES,13,0.00,5,0.00
21800,SOBREGRAU,22,0.00,18,0.00
22176,SOBREDO,12,0.00,27,0.00
50913,SOBRECASES,5,0.00,6,0.00
30609,SOBRECASAS,10,0.00,14,0.00
54282,SOBREBALS,..,..,8,0.00
12350,SOBRE,44,0.00,49,0.00
99507,SOBRANS,4,0.00,..,..
85724,SOBRANETCHI,5,0.00,..,..
16847,SOBRAL,33,0.00,26,0.00
6568,SOBRADO,104,0.01,114,0.01
58081,SOBRADILLO,6,0.00,..,..
36942,SOBRADIEL,7,0.00,11,0.00
75903,SOBOUTI,6,0.00,..,..
62912,SOBORRO,..,..,5,0.00
99507,SOBOLYEVA,4,0.00,..,..
75903,SOBOLEWSKI,5,0.00,..,..
85724,SOBOLEWSKA,4,0.00,..,..
41621,SOBOLEVA,11,0.00,4,0.00
75903,SOBOLEV,5,0.00,..,..
38388,SOBOL,17,0.00,..,..
33406,SOBLECHERO,4,0.00,17,0.00
85724,SOBKO,4,0.00,..,..
85724,SOBKIV,5,0.00,..,..
43497,SOBIRANA,10,0.00,4,0.00
58081,SOBILS,..,..,7,0.00
99507,SOBIERAJ,4,0.00,..,..
68611,SOBIA,7,0.00,..,..
43497,SOBHI,13,0.00,..,..
68611,SOBETCHI,7,0.00,..,..
12753,SOBERON,33,0.00,56,0.00
68611,SOBERO,..,..,5,0.00
58081,SOBERNIL,7,0.00,..,..
23450,SOBERINO,21,0.00,15,0.00
22176,SOBERBIO,25,0.00,14,0.00
16480,SOBERANO,32,0.00,29,0.00
54282,SOBERANIS,..,..,7,0.00
28350,SOBERANAS,10,0.00,17,0.00
21466,SOBERANA,17,0.00,24,0.00
14064,SOBERA,44,0.00,33,0.00
50913,SOBENES,7,0.00,4,0.00
54282,SOBELLA,..,..,7,0.00
27063,SOBEJANO,10,0.00,19,0.00
99507,SOBCZYNSKA,4,0.00,..,..
85724,SOBCZAK,5,0.00,..,..
45633,SOBCHUK,13,0.00,..,..
34502,SOBAS,13,0.00,7,0.00
38388,SOBARZO,6,0.00,11,0.00
54282,SOBANY,5,0.00,5,0.00
25863,SOBALVARRO,20,0.00,11,0.00
62912,SOBAL,8,0.00,..,..
62912,SOBABERAS,..,..,7,0.00
24820,SOBA,8,0.00,25,0.00
24329,SOAZ,18,0.00,16,0.00
50913,SOAVE,6,0.00,5,0.00
48088,SOAREZ,..,..,10,0.00
2421,SOARES,416,0.05,314,0.04
11563,SOARE,95,0.01,7,0.00
99507,SOAR,4,0.00,..,..
43497,SOALLEIRO,5,0.00,9,0.00
99507,SOALHAT,4,0.00,..,..
32396,SOAGE,10,0.00,12,0.00
27666,SO,20,0.00,8,0.00
99507,SNUSI,..,..,4,0.00
75903,SNOWDON,5,0.00,..,..
15473,SNOUSSI,58,0.00,9,0.00
25863,SNOUBRI,30,0.00,..,..
99507,SNITKO,4,0.00,..,..
99507,SNINY,4,0.00,..,..
62912,SNIJDERS,7,0.00,..,..
75903,SNIHUR,5,0.00,..,..
68611,SNIDER,7,0.00,..,..
99507,SNICK,4,0.00,..,..
68611,SNEYERS,7,0.00,..,..
99507,SNEL,4,0.00,..,..
75903,SNEGUR,6,0.00,..,..
62912,SNANI,8,0.00,..,..
62912,SNABI,8,0.00,..,..
48088,SMYTHE,9,0.00,..,..
33406,SMYTH,15,0.00,6,0.00
68611,SMYRNOVA,5,0.00,..,..
85724,SMUS,4,0.00,..,..
75903,SMUDJA,4,0.00,..,..
75903,SMUD,..,..,4,0.00
43497,SMOUNI,11,0.00,..,..
99507,SMORTO,4,0.00,..,..
99507,SMOLYAKOVA,4,0.00,..,..
99507,SMOLINSKI,4,0.00,..,..
85724,SMOLINSKA,4,0.00,..,..
85724,SMOLIK,5,0.00,..,..
33406,SMOLEN,17,0.00,4,0.00
68611,SMOLDERS,5,0.00,..,..
99507,SMOLARZ,4,0.00,..,..
62912,SMOCHINA,8,0.00,..,..
38388,SMITS,14,0.00,..,..
75903,SMITHSON,6,0.00,..,..
2490,SMITH,491,0.06,215,0.03
12946,SMIT,58,0.00,29,0.00
10789,SMIRNOVA,89,0.01,23,0.00
18596,SMIRNOV,47,0.00,4,0.00
54282,SMILI,8,0.00,..,..
62912,SMILGYTE,5,0.00,..,..
85724,SMIDA,5,0.00,..,..
75903,SMEYERS,4,0.00,..,..
68611,SMETS,5,0.00,..,..
75903,SMETANINA,6,0.00,..,..
39918,SMET,12,0.00,4,0.00
45633,SMEREA,12,0.00,..,..
99507,SMELT,4,0.00,..,..
99507,SMELOVA,4,0.00,..,..
33406,SMEETS,10,0.00,11,0.00
75903,SMEDLEY,..,..,4,0.00
41621,SMBATYAN,8,0.00,7,0.00
62912,SMATI,7,0.00,..,..
25336,SMART,22,0.00,10,0.00
85724,SMARANDEANU,5,0.00,..,..
99507,SMARANDACHE,4,0.00,..,..
45633,SMARANDA,13,0.00,..,..
43497,SMANDIA,4,0.00,10,0.00
50913,SMALL,6,0.00,5,0.00
85724,SMALDONE,4,0.00,..,..
99507,SMALARZ,4,0.00,..,..
58081,SMAL,6,0.00,..,..
99507,SMAIRY,4,0.00,..,..
12628,SMAILI,66,0.00,24,0.00
29847,SMAIL,22,0.00,..,..
99507,SMAIDI,4,0.00,..,..
50913,SMAIAI,6,0.00,5,0.00
45633,SMAHI,10,0.00,..,..
48088,SMAHA,12,0.00,..,..
85724,SMAGULOVA,5,0.00,..,..
75903,SMADICI,6,0.00,..,..
99507,SMACHYLO,4,0.00,..,..
62912,SMAALI,7,0.00,..,..
75903,SLYVKA,5,0.00,..,..
75903,SLYVA,4,0.00,..,..
62912,SLYUZAR,6,0.00,..,..
99507,SLYUSAR,4,0.00,..,..
75903,SLYNKO,6,0.00,..,..
62912,SLUJALKOVSKY,6,0.00,..,..
85724,SLOTA,5,0.00,..,..
58081,SLOBODYANYUK,7,0.00,..,..
38388,SLOBODYAN,16,0.00,..,..
62912,SLOBODENIUK,7,0.00,..,..
75903,SLOAN,6,0.00,..,..
99507,SLIWINSKI,4,0.00,..,..
99507,SLIWINSKA,4,0.00,..,..
58081,SLIWA,9,0.00,..,..
99507,SLIVKA,4,0.00,..,..
99507,SLIVINSCHI,4,0.00,..,..
75903,SLIUSARENKO,4,0.00,..,..
99507,SLITIA,4,0.00,..,..
62912,SLITI,..,..,5,0.00
54282,SLITEN,9,0.00,..,..
75903,SLIPENCHUK,6,0.00,..,..
22176,SLIMI,23,0.00,16,0.00
45633,SLIMATI,8,0.00,5,0.00
5243,SLIMANI,218,0.03,75,0.00
38388,SLIMANE,11,0.00,6,0.00
20784,SLIMAN,27,0.00,16,0.00
58081,SLIM,7,0.00,..,..
85724,SLILMI,..,..,4,0.00
99507,SLILI,4,0.00,..,..
25336,SLILAM,27,0.00,5,0.00
50913,SLILA,11,0.00,..,..
75903,SLIAH,..,..,5,0.00
62912,SLI,7,0.00,..,..
99507,SLEVOACA,4,0.00,..,..
54282,SLEVIN,9,0.00,..,..
75903,SLESSI,6,0.00,..,..
62912,SLEMENSON,8,0.00,..,..
29847,SLEIMAN,18,0.00,7,0.00
99507,SLEIGH,4,0.00,..,..
58081,SLEEP,7,0.00,..,..
29080,SLAVOVA,16,0.00,10,0.00
33406,SLAVOV,14,0.00,7,0.00
62912,SLAVITA,8,0.00,..,..
85724,SLAVINSKA,5,0.00,..,..
43497,SLAVIK,14,0.00,..,..
75903,SLAVEVA,4,0.00,..,..
50913,SLAVCHEVA,5,0.00,6,0.00
54282,SLAVCHEV,8,0.00,..,..
58081,SLAUGHTER,9,0.00,..,..
41621,SLATER,13,0.00,..,..
27666,SLASSI,24,0.00,4,0.00
99507,SLAPA,4,0.00,..,..
20784,SLAOUI,33,0.00,10,0.00
99507,SLANEY,4,0.00,..,..
36942,SLAMA,12,0.00,6,0.00
18596,SLAITI,27,0.00,24,0.00
43497,SLAIT,10,0.00,4,0.00
68611,SLAIMANI,5,0.00,..,..
54282,SLAH,8,0.00,..,..
85724,SLADE,5,0.00,..,..
75903,SLACK,5,0.00,..,..
85724,SLABU,5,0.00,..,..
99507,SKVARIY,4,0.00,..,..
68611,SKURATOVA,5,0.00,..,..
85724,SKUPIEN,4,0.00,..,..
75903,SKUFCA,6,0.00,..,..
75903,SKRZYPEK,6,0.00,..,..
62912,SKRZYPCZAK,5,0.00,..,..
68611,SKRZYNIARZ,..,..,4,0.00
35618,SKRYPNYK,17,0.00,..,..
85724,SKRYPKA,4,0.00,..,..
99507,SKRYNYK,4,0.00,..,..
62912,SKRYNNYK,6,0.00,..,..
99507,SKRIP,..,..,4,0.00
58081,SKRIE,8,0.00,..,..
85724,SKRABEC,..,..,4,0.00
54282,SKOWRON,9,0.00,..,..
62912,SKOURI,4,0.00,4,0.00
99507,SKOUR,4,0.00,..,..
48088,SKOUNI,12,0.00,..,..
99507,SKOROPAD,4,0.00,..,..
85724,SKORIC,5,0.00,..,..
58081,SKORA,9,0.00,..,..
99507,SKOOGH,4,0.00,..,..
75903,SKOKOV,6,0.00,..,..
54282,SKOGMAN,7,0.00,..,..
85724,SKOCZYLAS,5,0.00,..,..
68611,SKOCHKO,6,0.00,..,..
99507,SKLYAROVA,4,0.00,..,..
75903,SKLYAROV,6,0.00,..,..
68611,SKLI,7,0.00,..,..
62912,SKLADANOWSKI,8,0.00,..,..
99507,SKIRA,4,0.00,..,..
68611,SKIR,7,0.00,..,..
85724,SKIPWORTH,5,0.00,..,..
58081,SKIPPER,9,0.00,..,..
29847,SKIOU,15,0.00,10,0.00
30609,SKINNER,14,0.00,10,0.00
75903,SKINDER,6,0.00,..,..
75903,SKILTON,..,..,4,0.00
62912,SKILOU,8,0.00,..,..
85724,SKIKUN,5,0.00,..,..
24329,SKIKTI,19,0.00,15,0.00
99507,SKIFI,4,0.00,..,..
62912,SKIDELSKY,5,0.00,..,..
54282,SKIBA,9,0.00,..,..
48088,SKHOUN,9,0.00,..,..
68611,SKHIRTLADZE,7,0.00,..,..
85724,SKHIENE,4,0.00,..,..
62912,SKENDERAJ,8,0.00,..,..
68611,SKEIF,5,0.00,..,..
54282,SKATTOU,7,0.00,..,..
68611,SKATOU,6,0.00,..,..
99507,SKANDER,4,0.00,..,..
68611,SKANDARI,4,0.00,..,..
23017,SKALLI,23,0.00,14,0.00
22176,SKALI,26,0.00,13,0.00
85724,SKAL,5,0.00,..,..
75903,SKAKUN,6,0.00,..,..
50913,SKAK,6,0.00,5,0.00
33406,SKAF,20,0.00,..,..
99507,SKADE,4,0.00,..,..
85724,SKACHKOVA,4,0.00,..,..
62912,SKABOU,6,0.00,..,..
99507,SJOHOLM,4,0.00,..,..
39918,SJOBERG,9,0.00,7,0.00
99507,SIZOVA,4,0.00,..,..
68611,SIZALIMA,..,..,5,0.00
29847,SIZA,15,0.00,10,0.00
54282,SIYOUN,7,0.00,..,..
28350,SIYOUBI,20,0.00,7,0.00
68611,SIYE,4,0.00,..,..
7355,SIXTO,107,0.01,81,0.01
99507,SIXTA,4,0.00,..,..
45633,SIVORI,11,0.00,..,..
75903,SIVO,4,0.00,..,..
62912,SIVIT,..,..,8,0.00
58081,SIVISACA,9,0.00,..,..
50913,SIVIRICHI,4,0.00,7,0.00
45633,SIVIRA,7,0.00,6,0.00
10320,SIVILLA,69,0.00,50,0.00
5742,SIVILL,118,0.02,142,0.02
12174,SIVILA,36,0.00,59,0.00
38388,SIVIL,13,0.00,4,0.00
99507,SIVIERO,4,0.00,..,..
58081,SIVICO,7,0.00,..,..
32396,SIVIANES,13,0.00,9,0.00
41621,SIVERIO,5,0.00,10,0.00
15936,SIVERA,28,0.00,36,0.00
38388,SIVECAS,13,0.00,4,0.00
15936,SIVATTE,37,0.00,27,0.00
75903,SIUTTI,6,0.00,..,..
17838,SIURO,29,0.00,25,0.00
58081,SIURANS,..,..,7,0.00
9727,SIURANETA,78,0.01,51,0.00
5760,SIURANA,117,0.02,142,0.02
99507,SIUDEK,4,0.00,..,..
32396,SIU,14,0.00,8,0.00
50913,SITU,10,0.00,..,..
99507,SITOU,4,0.00,..,..
54282,SITNIKOVA,8,0.00,..,..
54282,SITNIKOV,10,0.00,..,..
68611,SITNIK,7,0.00,..,..
99507,SITKO,4,0.00,..,..
3925,SITJES,215,0.03,202,0.03
5689,SITJAS,110,0.01,153,0.02
8708,SITJAR,82,0.01,68,0.00
1879,SITJA,495,0.06,476,0.06
6750,SITGES,125,0.02,86,0.01
99507,SITCHINAVA,4,0.00,..,..
75903,SITBON,6,0.00,..,..
99507,SITARZ,4,0.00,..,..
99507,SITARU,4,0.00,..,..
99507,SITARI,4,0.00,..,..
39918,SITAR,13,0.00,..,..
99507,SISUASHVILI,4,0.00,..,..
48088,SISTRACHS,7,0.00,5,0.00
35618,SISTO,7,0.00,12,0.00
68611,SISTIAGA,5,0.00,..,..
34502,SISTI,20,0.00,..,..
8490,SISTERO,67,0.00,88,0.01
33406,SISTERNES,7,0.00,14,0.00
13843,SISTERNAS,40,0.00,39,0.00
48088,SISTERNA,8,0.00,4,0.00
5742,SISTERE,139,0.02,121,0.02
21149,SISTARE,24,0.00,18,0.00
16652,SISTANE,35,0.00,25,0.00
16302,SISTACHS,31,0.00,31,0.00
9448,SISTACH,62,0.00,72,0.00
9828,SISTAC,74,0.00,53,0.00
45633,SIST,7,0.00,6,0.00
99507,SISSOU,4,0.00,..,..
3790,SISSOKO,408,0.05,25,0.00
9159,SISSOHO,109,0.01,31,0.00
68611,SISSOH,7,0.00,..,..
99507,SISSOGO,4,0.00,..,..
75903,SISSOCO,5,0.00,..,..
48088,SISSID,6,0.00,6,0.00
48088,SISSE,9,0.00,..,..
75903,SISSAY,..,..,4,0.00
85724,SISSAOUI,..,..,4,0.00
85724,SISSAKO,5,0.00,..,..
99507,SISSAIDI,4,0.00,..,..
29080,SISQUES,13,0.00,13,0.00
27063,SISQUELLAS,17,0.00,12,0.00
5302,SISQUELLA,140,0.02,149,0.02
10858,SISON,65,0.00,46,0.00
85724,SISOKO,5,0.00,..,..
50913,SISOHORE,9,0.00,..,..
12855,SISOHO,78,0.01,10,0.00
99507,SISOEV,4,0.00,..,..
2320,SISO,400,0.05,362,0.05
48088,SISNIEGAS,5,0.00,7,0.00
14591,SISNIEGA,37,0.00,36,0.00
75903,SISMONDI,6,0.00,..,..
75903,SISI,5,0.00,..,..
48088,SISE,8,0.00,4,0.00
4997,SISCART,163,0.02,145,0.02
85724,SISCARES,..,..,4,0.00
31491,SISCAR,5,0.00,18,0.00
54282,SISCANU,10,0.00,..,..
99507,SISCA,4,0.00,..,..
22590,SISAY,21,0.00,17,0.00
21800,SISAWO,32,0.00,8,0.00
99507,SISAURI,4,0.00,..,..
23450,SISAMON,7,0.00,29,0.00
25336,SISALIMA,17,0.00,15,0.00
58081,SISAHO,7,0.00,..,..
12350,SISA,51,0.00,42,0.00
99507,SIRYI,4,0.00,..,..
85724,SIRVIENTE,..,..,5,0.00
21800,SIRVENTE,22,0.00,18,0.00
1800,SIRVENT,537,0.07,478,0.06
41621,SIRVANT,5,0.00,10,0.00
85724,SIRVAN,..,..,4,0.00
85724,SIRUNYAN,5,0.00,..,..
25336,SIRUELA,17,0.00,15,0.00
99507,SIRRY,4,0.00,..,..
43497,SIRRE,10,0.00,4,0.00
38388,SIRPA,10,0.00,7,0.00
99507,SIROTTI,4,0.00,..,..
75903,SIROTICH,6,0.00,..,..
75903,SIRONI,4,0.00,..,..
62912,SIRON,4,0.00,4,0.00
28350,SIROLLA,22,0.00,5,0.00
75903,SIRMAN,6,0.00,..,..
75903,SIRLOPU,5,0.00,..,..
68611,SIRKIA,4,0.00,..,..
