﻿Apellidos de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
11528;COSTABELLA;38;0,00;34;0,00
54464;COSTABILE;5;0,00;..;..
19754;COSTACHE;30;0,00;..;..
6053;COSTAFREDA;92;0,02;78;0,01
46344;COSTAGLIOLA;7;0,00;..;..
10600;COSTAJUSSA;40;0,00;41;0,00
9959;COSTAL;39;0,00;49;0,00
21574;COSTALAGO;11;0,00;18;0,00
33241;COSTALEITE;10;0,00;5;0,00
10496;COSTALES;57;0,00;25;0,00
19754;COSTALS;18;0,00;15;0,00
67932;COSTAMAGNA;4;0,00;..;..
9648;COSTAN;47;0,00;45;0,00
54464;COSTANA;..;..;4;0,00
78700;COSTANILLA;..;..;4;0,00
22625;COSTANSA;14;0,00;13;0,00
15987;COSTANTINI;38;0,00;7;0,00
30659;COSTANTINO;13;0,00;4;0,00
54464;COSTANZA;5;0,00;..;..
19382;COSTANZO;27;0,00;7;0,00
67932;COSTAPAU;5;0,00;..;..
54464;COSTARELLI;5;0,00;..;..
10600;COSTARROSA;43;0,00;38;0,00
54464;COSTART;..;..;7;0,00
2134;COSTAS;331;0,06;271;0,05
22076;COSTE;20;0,00;8;0,00
7933;COSTEA;69;0,01;51;0,00
17643;COSTEJA;25;0,00;14;0,00
67932;COSTEL;5;0,00;..;..
11958;COSTELA;15;0,00;53;0,00
29567;COSTELL;15;0,00;..;..
31924;COSTELLO;13;0,00;..;..
67932;COSTELLOE;5;0,00;..;..
78700;COSTELO;..;..;4;0,00
54464;COSTEMS;..;..;5;0,00
60248;COSTER;6;0,00;..;..
13389;COSTERO;29;0,00;29;0,00
29567;COSTES;8;0,00;10;0,00
34773;COSTESCU;14;0,00;..;..
31924;COSTEY;8;0,00;8;0,00
22625;COSTI;13;0,00;14;0,00
15755;COSTILLA;29;0,00;17;0,00
54464;COSTILLAS;4;0,00;..;..
17947;COSTILLO;23;0,00;15;0,00
28558;COSTILLUDO;9;0,00;10;0,00
18273;COSTIN;34;0,00;..;..
24471;COSTOSO;17;0,00;7;0,00
9187;COSTOYA;46;0,00;52;0,00
17046;COSTUMERO;20;0,00;21;0,00
1643;COT;400;0,07;400;0,07
7130;COTA;67;0,01;70;0,01
25164;COTACACHI;13;0,00;10;0,00
7540;COTADO;74;0,01;54;0,00
19382;COTAINA;17;0,00;17;0,00
11112;COTAN;37;0,00;39;0,00
22076;COTANDA;12;0,00;16;0,00
15526;COTANO;18;0,00;29;0,00
43299;COTAPO;9;0,00;..;..
67932;COTAQUISPE;..;..;4;0,00
15079;COTARELO;19;0,00;30;0,00
46344;COTAS;..;..;6;0,00
50040;COTAYNA;4;0,00;4;0,00
54464;COTAZO;..;..;5;0,00
54464;COTCHO;4;0,00;..;..
7441;COTE;69;0,01;61;0,01
43299;COTEA;10;0,00;..;..
54464;COTELA;..;..;5;0,00
16756;COTELO;24;0,00;18;0,00
25164;COTERA;12;0,00;11;0,00
25164;COTERILLO;16;0,00;7;0,00
43299;COTERON;7;0,00;..;..
4990;COTES;85;0,01;133;0,02
9875;COTET;52;0,00;37;0,00
40736;COTI;7;0,00;4;0,00
31924;COTIGNOLA;14;0,00;..;..
14873;COTILLA;25;0,00;25;0,00
9187;COTILLAS;45;0,00;53;0,00
22625;COTILLO;15;0,00;12;0,00
78700;COTINGHIU;4;0,00;..;..
60248;COTISEL;6;0,00;..;..
3242;COTO;156;0,03;217;0,04
78700;COTOFANA;4;0,00;..;..
50040;COTOI;7;0,00;..;..
19382;COTOLI;18;0,00;16;0,00
54464;COTON;..;..;4;0,00
13542;COTONAT;31;0,00;26;0,00
34773;COTORE;..;..;13;0,00
19754;COTORRUELO;17;0,00;16;0,00
13101;COTOS;24;0,00;36;0,00
54464;COTRIM;..;..;6;0,00
4751;COTRINA;94;0,02;138;0,02
31924;COTRINO;6;0,00;10;0,00
50040;COTRONEO;6;0,00;..;..
78700;COTRUTA;4;0,00;..;..
953;COTS;800;0,14;645;0,11
18273;COTTA;22;0,00;15;0,00
50040;COTTE;4;0,00;4;0,00
67932;COTTEN;5;0,00;..;..
31924;COTTET;10;0,00;6;0,00
50040;COTTIN;..;..;6;0,00
43299;COTTO;5;0,00;5;0,00
67932;COTTON;4;0,00;..;..
67932;COTTRELL;5;0,00;..;..
67932;COTUL;5;0,00;..;..
23177;COTURA;12;0,00;14;0,00
40736;COTXARRERA;7;0,00;4;0,00
25164;COUCE;4;0,00;19;0,00
7335;COUCEIRO;69;0,01;63;0,01
54464;COUCHEZ;5;0,00;..;..
78700;COUCHOUD;..;..;4;0,00
46344;COUCOU;7;0,00;..;..
38479;COUDERC;7;0,00;5;0,00
54464;COUDERT;7;0,00;..;..
78700;COUDRIN;4;0,00;..;..
33241;COUGHLAN;12;0,00;..;..
38479;COUGIL;9;0,00;..;..
54464;COUIES;..;..;6;0,00
60248;COUIRA;6;0,00;..;..
67932;COULANGE;5;0,00;..;..
22625;COULET;10;0,00;17;0,00
2330;COULIBALY;436;0,08;111;0,02
54464;COULLAUT;..;..;5;0,00
78700;COULLERI;4;0,00;..;..
78700;COULON;4;0,00;..;..
54464;COULSON;6;0,00;..;..
60248;COULTER;5;0,00;..;..
34773;COUNDOUL;13;0,00;..;..
40736;COUÑAGO;5;0,00;6;0,00
60248;COUOH;..;..;4;0,00
38479;COUPE;9;0,00;..;..
67932;COUPER;5;0,00;..;..
54464;COUPET;..;..;6;0,00
78700;COUPLAND;4;0,00;..;..
78700;COURAUD;4;0,00;..;..
54464;COURBIS;4;0,00;..;..
67932;COUREMETIS;4;0,00;..;..
50040;COURQUIN;7;0,00;..;..
36533;COURT;12;0,00;..;..
60248;COURTADE;..;..;4;0,00
67932;COURTIN;5;0,00;..;..
67932;COURTNEY;5;0,00;..;..
78700;COURTOIS;4;0,00;..;..
13690;COUSELO;29;0,00;27;0,00
60248;COUSIDO;..;..;4;0,00
23863;COUSILLAS;12;0,00;13;0,00
54464;COUSIN;7;0,00;..;..
78700;COUSINET;4;0,00;..;..
78700;COUSINS;4;0,00;..;..
27576;COUSIÑO;10;0,00;10;0,00
3290;COUSO;208;0,04;158;0,03
60248;COUSTE;..;..;4;0,00
26757;COUTADO;10;0,00;11;0,00
12112;COUTINHO;29;0,00;38;0,00
60248;COUTIÑO;..;..;4;0,00
3807;COUTO;167;0,03;139;0,02
46344;COUTURIER;7;0,00;..;..
78700;COUVREUR;4;0,00;..;..
13690;COVA;23;0,00;33;0,00
18273;COVACHO;16;0,00;21;0,00
23863;COVACI;22;0,00;..;..
50040;COVACIU;7;0,00;..;..
50040;COVALCIUC;6;0,00;..;..
21574;COVALEDA;19;0,00;10;0,00
78700;COVALI;4;0,00;..;..
50040;COVALU;8;0,00;..;..
9417;COVARRUBIAS;46;0,00;49;0,00
22625;COVARSI;17;0,00;10;0,00
18645;COVAS;19;0,00;17;0,00
67932;COVELLI;4;0,00;..;..
78700;COVELLO;4;0,00;..;..
11958;COVELO;42;0,00;26;0,00
25950;COVEÑA;9;0,00;13;0,00
60248;COVEÑAS;4;0,00;..;..
8713;COVES;62;0,01;43;0,00
67932;COVIAN;..;..;4;0,00
26757;COVIELLA;13;0,00;8;0,00
46344;COVISA;6;0,00;..;..
46344;COVO;..;..;6;0,00
46344;COWAN;7;0,00;..;..
43299;COWARD;8;0,00;..;..
78700;COWDERY;4;0,00;..;..
50040;COWIE;6;0,00;..;..
38479;COWLEY;11;0,00;..;..
15526;COX;39;0,00;8;0,00
4751;COY;118;0,02;114;0,02
14258;COYA;34;0,00;19;0,00
25950;COYAGO;15;0,00;7;0,00
43299;COYANT;4;0,00;6;0,00
78700;COYLE;4;0,00;..;..
54464;COYNE;5;0,00;..;..
17343;COYO;25;0,00;15;0,00
20620;COZ;19;0,00;12;0,00
50040;COZA;8;0,00;..;..
1641;COZAR;366;0,06;436;0,08
14258;COZAS;22;0,00;31;0,00
29567;COZCOLLUELA;9;0,00;9;0,00
21574;COZMA;28;0,00;..;..
67932;COZODOY;5;0,00;..;..
67932;COZZANI;4;0,00;..;..
67932;COZZARELLI;..;..;4;0,00
26757;COZZI;16;0,00;5;0,00
78700;COZZO;4;0,00;..;..
43299;COZZOLINO;10;0,00;..;..
78700;CRABBE;4;0,00;..;..
10209;CRACIUN;71;0,01;14;0,00
67932;CRAENE;..;..;4;0,00
54464;CRAGNOLINO;4;0,00;..;..
22625;CRAIG;21;0,00;6;0,00
60248;CRAINICEANU;5;0,00;..;..
46344;CRAMER;..;..;6;0,00
36533;CRAMP;8;0,00;5;0,00
50040;CRANE;7;0,00;..;..
60248;CRAPANZANO;..;..;4;0,00
33241;CRAUS;10;0,00;5;0,00
43299;CRAUSAZ;6;0,00;4;0,00
67932;CRAVCENCO;..;..;4;0,00
50040;CRAVEIRO;..;..;5;0,00
50040;CRAVEN;6;0,00;..;..
36533;CRAVEN BARTLE;8;0,00;5;0,00
46344;CRAVER;..;..;9;0,00
31924;CRAVERO;15;0,00;..;..
54464;CRAVID;..;..;4;0,00
78700;CRAVIOTO;4;0,00;..;..
13690;CRAVIOTTO;32;0,00;24;0,00
46344;CRAWFORD;9;0,00;..;..
60248;CRAYFORD;6;0,00;..;..
50040;CRAYWINCKEL;..;..;5;0,00
78700;CREANGA;4;0,00;..;..
78700;CREATA;4;0,00;..;..
38479;CRECENTE;7;0,00;5;0,00
28558;CREGENZAN;5;0,00;14;0,00
6935;CREGO;90;0,02;52;0,00
22625;CREGUT;13;0,00;14;0,00
40736;CREHUERAS;9;0,00;..;..
8544;CREHUET;64;0,01;44;0,00
60248;CREISCELL;6;0,00;..;..
13240;CREIX;31;0,00;28;0,00
36533;CREIXAMS;7;0,00;6;0,00
20201;CREIXANS;17;0,00;15;0,00
2799;CREIXELL;222;0,04;221;0,04
43299;CREIXELLS;5;0,00;5;0,00
36533;CREIXEMS;4;0,00;9;0,00
60248;CREIXENT;..;..;6;0,00
29567;CREIXENTI;7;0,00;11;0,00
50040;CREIZET;..;..;7;0,00
31924;CREMA;10;0,00;6;0,00
3825;CREMADES;166;0,03;138;0,02
50040;CREMASCHI;6;0,00;..;..
46344;CREMONA;5;0,00;4;0,00
60248;CREMOR;..;..;4;0,00
36533;CRENDE;4;0,00;9;0,00
46344;CRENES;..;..;6;0,00
30659;CREO;6;0,00;11;0,00
46344;CREPALDI;8;0,00;..;..
78700;CREPIN;4;0,00;..;..
26757;CRESCENTE;14;0,00;7;0,00
54464;CRESCENTI;7;0,00;..;..
67932;CRESCENZI;4;0,00;..;..
40736;CRESENCIO;8;0,00;..;..
17343;CRESPAN;16;0,00;24;0,00
30659;CRESPELL;13;0,00;4;0,00
2510;CRESPI;268;0,05;237;0,04
8061;CRESPIERA;67;0,01;50;0,00
3817;CRESPILLO;158;0,03;147;0,03
5235;CRESPIN;98;0,02;107;0,02
152;CRESPO;3.877;0,68;3.971;0,69
67932;CRESSWELL;5;0,00;..;..
43299;CRESTA;9;0,00;..;..
43299;CRESTANI;9;0,00;..;..
36533;CRESTELO;5;0,00;8;0,00
22076;CRESTEMAYER;11;0,00;17;0,00
67932;CRESTENCO;5;0,00;..;..
67932;CRESTO;..;..;4;0,00
28558;CRETA;17;0,00;..;..
67932;CRETELLA;4;0,00;..;..
67932;CRETENZE;5;0,00;..;..
54464;CRETIN;7;0,00;..;..
14673;CRETU;45;0,00;6;0,00
16756;CREU;17;0,00;25;0,00
25950;CREUHERAS;16;0,00;6;0,00
687;CREUS;1.045;0,18;993;0,17
67932;CREVECOEUR;5;0,00;..;..
10209;CREVILLEN;35;0,00;50;0,00
25164;CREXELLS;13;0,00;10;0,00
10406;CRIACH;47;0,00;36;0,00
719;CRIADO;941;0,16;1.001;0,17
60248;CRIALES;..;..;5;0,00
10703;CRIBALLES;41;0,00;39;0,00
67932;CRIBAS;5;0,00;..;..
60248;CRIBERO;4;0,00;..;..
40736;CRIBILLERO;5;0,00;6;0,00
16238;CRIBILLERS;23;0,00;21;0,00
12669;CRIBILLES;38;0,00;25;0,00
54464;CRICHTON;7;0,00;..;..
67932;CRICHTOU;4;0,00;..;..
67932;CRIFACI;5;0,00;..;..
67932;CRINGARU;5;0,00;..;..
5052;CRIOLLO;112;0,02;103;0,02
54464;CRIQUET;5;0,00;..;..
60248;CRISAFULLI;6;0,00;..;..
11003;CRISAN;67;0,01;10;0,00
23863;CRISANTO;9;0,00;16;0,00
67932;CRISANTOS;..;..;5;0,00
54464;CRISCI;7;0,00;..;..
54464;CRISCIONE;6;0,00;..;..
60248;CRISCOV;5;0,00;..;..
54464;CRISCUOLO;5;0,00;..;..
54464;CRISMARIU;6;0,00;..;..
60248;CRISMARU;5;0,00;..;..
5293;CRISOL;113;0,02;89;0,02
17643;CRISOLINO;12;0,00;27;0,00
54464;CRISOPULLI;6;0,00;..;..
7681;CRISOSTOMO;65;0,01;60;0,01
54464;CRISOVAN;7;0,00;..;..
78700;CRISP;4;0,00;..;..
7786;CRISPI;59;0,01;64;0,01
60248;CRISPIERA;..;..;6;0,00
60248;CRISPIM;5;0,00;..;..
9648;CRISPIN;41;0,00;51;0,00
43299;CRISPINO;9;0,00;..;..
54464;CRISPO;7;0,00;..;..
46344;CRISPULO;..;..;7;0,00
40736;CRISTACHE;9;0,00;..;..
6770;CRISTALDO;75;0,01;72;0,01
38479;CRISTALL;..;..;9;0,00
13542;CRISTANCHO;39;0,00;18;0,00
67932;CRISTANTE;5;0,00;..;..
36533;CRISTANY;5;0,00;8;0,00
78700;CRISTAT;4;0,00;..;..
25950;CRISTAU;10;0,00;12;0,00
46344;CRISTE;8;0,00;..;..
9260;CRISTEA;78;0,01;19;0,00
36533;CRISTEL;8;0,00;5;0,00
60248;CRISTESCU;6;0,00;..;..
40736;CRISTI;8;0,00;..;..
6053;CRISTIA;95;0,02;75;0,01
78700;CRISTIANCI;4;0,00;..;..
36533;CRISTIANI;12;0,00;..;..
18273;CRISTIANO;19;0,00;18;0,00
23177;CRISTIN;7;0,00;19;0,00
9417;CRISTINA;48;0,00;47;0,00
67932;CRISTINI;5;0,00;..;..
9417;CRISTINO;41;0,00;54;0,00
6017;CRISTO;107;0,02;64;0,01
1696;CRISTOBAL;409;0,07;367;0,06
31924;CRISTOBO;8;0,00;8;0,00
30659;CRISTOFANI;10;0,00;7;0,00
27576;CRISTOFARO;15;0,00;5;0,00
5675;CRISTOFOL;95;0,02;89;0,02
46344;CRISTOFUL;4;0,00;5;0,00
50040;CRISTOVAO;4;0,00;4;0,00
29567;CRISTUREAN;18;0,00;..;..
60248;CRISU;5;0,00;..;..
78700;CRIVAT;4;0,00;..;..
60248;CRIVELLARI;5;0,00;..;..
46344;CRIVELLARO;6;0,00;..;..
30659;CRIVELLE;4;0,00;13;0,00
67932;CRIVELLI;5;0,00;..;..
67932;CRIVELLO;4;0,00;..;..
8107;CRIVILLE;71;0,01;45;0,00
7584;CRIVILLERS;61;0,01;66;0,01
7257;CRIVILLES;70;0,01;64;0,01
78700;CROAS;..;..;4;0,00
46344;CROCCO;9;0,00;..;..
14873;CROCE;39;0,00;11;0,00
43299;CROCHET;7;0,00;..;..
67932;CROCI;5;0,00;..;..
33241;CROCKETT;9;0,00;6;0,00
78700;CROCKFORD;4;0,00;..;..
38479;CROISSIER;7;0,00;5;0,00
34773;CROITOR;12;0,00;..;..
20201;CROITORU;26;0,00;6;0,00
78700;CRONEMBERGER;..;..;4;0,00
29567;CRONIN;12;0,00;6;0,00
43299;CROOK;8;0,00;..;..
78700;CROOKS;4;0,00;..;..
78700;CROOME;4;0,00;..;..
46344;CROOX;..;..;7;0,00
54464;CROQUER;4;0,00;..;..
2250;CROS;279;0,05;293;0,05
23863;CROSA;16;0,00;9;0,00
2763;CROSAS;250;0,04;202;0,04
43299;CROSBY;7;0,00;..;..
67932;CROSETTI;5;0,00;..;..
50040;CROSLAND;8;0,00;..;..
18645;CROSS;29;0,00;7;0,00
78700;CROSSEN;4;0,00;..;..
78700;CROSSET;4;0,00;..;..
78700;CROSSICK;4;0,00;..;..
34773;CROSSMAN;10;0,00;4;0,00
50040;CROSTA;..;..;5;0,00
67932;CROTE;4;0,00;..;..
78700;CROTHERS;4;0,00;..;..
46344;CROTTI;5;0,00;4;0,00
3120;CROUS;194;0,03;198;0,03
43299;CROUSEILLES;..;..;9;0,00
28558;CROVETTO;15;0,00;4;0,00
54464;CROW;..;..;4;0,00
78700;CROWLESMITH;4;0,00;..;..
33241;CROWLEY;9;0,00;6;0,00
78700;CROXFORD;4;0,00;..;..
18273;CRUA;18;0,00;19;0,00
15755;CRUANYES;28;0,00;18;0,00
5587;CRUAÑAS;83;0,01;105;0,02
16484;CRUAÑES;18;0,00;25;0,00
43299;CRUAÑEZ;5;0,00;5;0,00
50040;CRUCCI;7;0,00;..;..
60248;CRUCEANU;6;0,00;..;..
40736;CRUCEIRA;..;..;8;0,00
78700;CRUCERA;4;0,00;..;..
1874;CRUCES;393;0,07;304;0,05
29567;CRUCETA;8;0,00;10;0,00
43299;CRUCHAGA;4;0,00;6;0,00
43299;CRUCIANI;8;0,00;..;..
36533;CRUCIS;10;0,00;..;..
54464;CRUDO;7;0,00;..;..
38479;CRUDU;12;0,00;..;..
14063;CRUEL;31;0,00;23;0,00
23863;CRUELLA;14;0,00;11;0,00
7881;CRUELLAS;57;0,00;64;0,01
43299;CRUELLES;..;..;8;0,00
1785;CRUELLS;355;0,06;381;0,07
22076;CRUET;13;0,00;15;0,00
34773;CRUGEIRA;10;0,00;4;0,00
54464;CRUGEIRAS;4;0,00;..;..
46344;CRUICKSHANK;9;0,00;..;..
78700;CRUIJFF;4;0,00;..;..
54464;CRUILLAS;..;..;5;0,00
38479;CRUILLES DE PERATALLADA;7;0,00;5;0,00
14258;CRUIXENT;24;0,00;29;0,00
46344;CRUJEIRA;..;..;8;0,00
46344;CRUJEIRAS;..;..;6;0,00
29567;CRUJERA;10;0,00;8;0,00
36533;CRUMOLS;5;0,00;8;0,00
67932;CRUMP;4;0,00;..;..
14457;CRUSAFON;30;0,00;22;0,00
25164;CRUSAFONT;12;0,00;11;0,00
4119;CRUSAT;129;0,02;148;0,03
12385;CRUSATS;37;0,00;28;0,00
43299;CRUSELLA;7;0,00;..;..
3168;CRUSELLAS;186;0,03;199;0,03
17643;CRUSELLES;29;0,00;10;0,00
10703;CRUSELLS;38;0,00;42;0,00
36533;CRUSENS;7;0,00;6;0,00
7058;CRUSET;69;0,01;70;0,01
40736;CRUSI;7;0,00;4;0,00
43299;CRUSINTA;8;0,00;..;..
31924;CRUXENS;8;0,00;8;0,00
12669;CRUXENT;33;0,00;30;0,00
54464;CRUYLLES DE PERATALLADA;4;0,00;..;..
39;CRUZ;11.227;1,96;11.256;1,97
67932;CRUZA;5;0,00;..;..
2535;CRUZADO;247;0,04;253;0,04
43299;CRUZALEGUI;5;0,00;5;0,00
9875;CRUZAT;40;0,00;49;0,00
9488;CRUZATE;53;0,00;41;0,00
19001;CRUZATT;24;0,00;11;0,00
29567;CRUZATTY;11;0,00;7;0,00
38479;CRUZET;6;0,00;6;0,00
67932;CSAPO;4;0,00;..;..
34773;CSEFKO;4;0,00;10;0,00
60248;CSONKA;..;..;4;0,00
9114;CUACOS;60;0,01;39;0,00
40736;CUADAL;..;..;8;0,00
54464;CUADAU;7;0,00;..;..
11635;CUADERN;39;0,00;32;0,00
60248;CUADERNO;4;0,00;..;..
1678;CUADRA;383;0,07;401;0,07
46344;CUADRAD;..;..;6;0,00
14258;CUADRADA;36;0,00;17;0,00
13870;CUADRADAS;30;0,00;25;0,00
499;CUADRADO;1.435;0,25;1.347;0,24
60248;CUADRAO;..;..;5;0,00
2193;CUADRAS;306;0,05;280;0,05
6935;CUADRAT;67;0,01;75;0,01
11003;CUADRENCH;38;0,00;39;0,00
33241;CUADRENY;8;0,00;7;0,00
31924;CUADRI;..;..;14;0,00
25950;CUADRIELLO;13;0,00;9;0,00
13240;CUADRILLERO;29;0,00;30;0,00
33241;CUADRIPANI;8;0,00;7;0,00
67932;CUADRIPANIZ;4;0,00;..;..
7786;CUADRO;65;0,01;58;0,01
1299;CUADROS;486;0,08;551;0,10
16756;CUAIRAN;16;0,00;26;0,00
54464;CUALCHI;4;0,00;..;..
40736;CUANQUI;8;0,00;..;..
54464;CUANTIJOCH;..;..;6;0,00
27576;CUAQUIRA;12;0,00;8;0,00
21574;CUARAN;15;0,00;14;0,00
7731;CUARESMA;60;0,01;64;0,01
46344;CUARITE;9;0,00;..;..
43299;CUART;6;0,00;4;0,00
60248;CUARTANGO;..;..;5;0,00
8213;CUARTAS;58;0,01;56;0,00
1833;CUARTERO;358;0,06;357;0,06
12818;CUARTIELLA;36;0,00;26;0,00
21574;CUARTIELLAS;15;0,00;14;0,00
8390;CUARTIELLES;57;0,00;54;0,00
23863;CUARTILLA;15;0,00;10;0,00
33241;CUASANTE;7;0,00;8;0,00
54464;CUASAPAZ;..;..;5;0,00
67932;CUASPA;..;..;4;0,00
46344;CUASPUD;..;..;6;0,00
4817;CUATRECASAS;126;0,02;102;0,02
14063;CUATRECASES;35;0,00;19;0,00
3427;CUBA;175;0,03;175;0,03
34773;CUBARO;9;0,00;5;0,00
23177;CUBARSI;15;0,00;11;0,00
4289;CUBAS;127;0,02;137;0,02
9417;CUBEDO;54;0,00;41;0,00
25950;CUBEIRO;10;0,00;12;0,00
4751;CUBEL;100;0,02;132;0,02
8823;CUBELES;56;0,00;47;0,00
78700;CUBELL;..;..;4;0,00
2196;CUBELLS;295;0,05;290;0,05
25164;CUBELOS;7;0,00;16;0,00
9800;CUBERAS;46;0,00;44;0,00
7786;CUBERES;61;0,01;62;0,01
842;CUBERO;783;0,14;886;0,15
9569;CUBEROS;52;0,00;41;0,00
9038;CUBERTA;42;0,00;58;0,01
54464;CUBERTORER;..;..;4;0,00
38479;CUBET;10;0,00;..;..
4436;CUBI;122;0,02;131;0,02
8445;CUBIAS;56;0,00;54;0,00
17643;CUBIDES;15;0,00;24;0,00
19382;CUBILES;18;0,00;16;0,00
40736;CUBILETE;7;0,00;4;0,00
7786;CUBILLA;57;0,00;66;0,01
40736;CUBILLAN;5;0,00;6;0,00
54464;CUBILLANA;..;..;5;0,00
6017;CUBILLAS;94;0,02;77;0,01
3893;CUBILLO;133;0,02;164;0,03
6017;CUBILLOS;72;0,01;99;0,02
23863;CUBILO;10;0,00;15;0,00
13389;CUBINO;25;0,00;33;0,00
12385;CUBINSA;29;0,00;36;0,00
60248;CUBINYA;..;..;5;0,00
13240;CUBIÑA;40;0,00;19;0,00
38479;CUBIRO;9;0,00;..;..
4990;CUBO;113;0,02;105;0,02
19001;CUBOTA;11;0,00;24;0,00
54464;CUBRIA;4;0,00;..;..
46344;CUC;7;0,00;..;..
5106;CUCALA;120;0,02;92;0,02
8823;CUCALON;55;0,00;48;0,00
6770;CUCARELLA;73;0,01;74;0,01
19382;CUCART;18;0,00;16;0,00
23177;CUCARULL;10;0,00;16;0,00
67932;CUCCHI;5;0,00;..;..
67932;CUCCHIARARO;..;..;4;0,00
60248;CUCCHIETTI;5;0,00;..;..
43299;CUCCINIELLO;10;0,00;..;..
60248;CUCCU;4;0,00;..;..
78700;CUCCURULLO;4;0,00;..;..
15755;CUCH;25;0,00;21;0,00
50040;CUCHALLO;4;0,00;4;0,00
17046;CUCHARERO;11;0,00;30;0,00
18645;CUCHARRERA;16;0,00;20;0,00
8061;CUCHI;59;0,01;58;0,01
14063;CUCHILLERO;21;0,00;33;0,00
46344;CUCHILLEROS;..;..;7;0,00
13101;CUCHILLO;30;0,00;30;0,00
28558;CUCHO;11;0,00;8;0,00
67932;CUCIAS;5;0,00;..;..
46344;CUCIO;7;0,00;..;..
54464;CUCIUC;7;0,00;..;..
60248;CUCIUREANU;5;0,00;..;..
78700;CUCIZ;4;0,00;..;..
21574;CUCO;7;0,00;22;0,00
21086;CUCOS;29;0,00;..;..
27576;CUCU;15;0,00;5;0,00
40736;CUCURA;11;0,00;..;..
11635;CUCURELL;38;0,00;33;0,00
2994;CUCURELLA;226;0,04;187;0,03
25950;CUCURNY;5;0,00;17;0,00
3714;CUCURULL;181;0,03;135;0,02
54464;CUCUZZA;5;0,00;..;..
50040;CUDA;5;0,00;..;..
67932;CUDALBU;5;0,00;..;..
78700;CUDDY;4;0,00;..;..
30659;CUDEIRO;9;0,00;8;0,00
67932;CUDERMETOV;5;0,00;..;..
78700;CUDERO;..;..;4;0,00
60248;CUDERS;..;..;4;0,00
78700;CUDIAMAT;..;..;4;0,00
36533;CUDIE;8;0,00;5;0,00
19754;CUDINACH;15;0,00;18;0,00
29567;CUDIÑACH;8;0,00;10;0,00
30659;CUDOLA;9;0,00;8;0,00
78700;CUDONY;..;..;4;0,00
25164;CUDOS;9;0,00;14;0,00
34773;CUDUÑET;5;0,00;9;0,00
21574;CUE;12;0,00;17;0,00
46344;CUEBA;..;..;6;0,00
23863;CUECAS;8;0,00;17;0,00
40736;CUECO;7;0,00;4;0,00
19754;CUELI;12;0,00;21;0,00
9569;CUELLA;37;0,00;56;0,00
850;CUELLAR;802;0,14;846;0,15
17046;CUELLAS;15;0,00;26;0,00
16484;CUELLIGA;22;0,00;21;0,00
1150;CUELLO;619;0,11;570;0,10
31924;CUELLO DE ORO;8;0,00;8;0,00
38479;CUELTAN;4;0,00;8;0,00
67932;CUELVA;..;..;5;0,00
26757;CUEN;9;0,00;12;0,00
27576;CUENA;9;0,00;11;0,00
282;CUENCA;2.402;0,42;2.304;0,40
43299;CUENCAS;..;..;7;0,00
7681;CUENDA;63;0,01;62;0,01
12112;CUENDE;34;0,00;33;0,00
40736;CUENDIAS;5;0,00;6;0,00
43299;CUENE;6;0,00;4;0,00
21574;CUENTAS;11;0,00;18;0,00
5611;CUERDA;100;0,02;87;0,02
15526;CUERDO;20;0,00;27;0,00
7295;CUERO;60;0,01;73;0,01
8671;CUERPO;62;0,01;44;0,00
3031;CUERVA;174;0,03;232;0,04
7295;CUERVAS;58;0,01;75;0,01
2696;CUERVO;222;0,04;244;0,04
54464;CUERVOARANGO;..;..;4;0,00
339;CUESTA;2.027;0,35;1.963;0,34
34773;CUESTA DE LOS RIOS;6;0,00;8;0,00
5087;CUESTAS;117;0,02;96;0,02
36533;CUESTO;10;0,00;..;..
21574;CUETARA;11;0,00;18;0,00
78700;CUETIA;..;..;4;0,00
1996;CUETO;292;0,05;352;0,06
38479;CUETOS;5;0,00;7;0,00
1738;CUEVA;393;0,07;364;0,06
203;CUEVAS;3.148;0,55;3.152;0,55
67932;CUEVILLAS;4;0,00;..;..
29567;CUEZVA;9;0,00;9;0,00
12112;CUFFI;35;0,00;32;0,00
11849;CUFI;36;0,00;33;0,00
30659;CUFRE;13;0,00;4;0,00
2769;CUGAT;222;0,04;229;0,04
21574;CUGOTA;16;0,00;13;0,00
17643;CUGUERO;19;0,00;20;0,00
54464;CUGURA;7;0,00;..;..
6469;CUI;151;0,03;5;0,00
38479;CUICHAN;4;0,00;8;0,00
34773;CUICO;..;..;11;0,00
25950;CUINE;8;0,00;14;0,00
29567;CUIÑA;7;0,00;11;0,00
33241;CUIÑAS;6;0,00;9;0,00
54464;CUISON;..;..;4;0,00
26757;CUITO;11;0,00;10;0,00
4302;CUIXART;130;0,02;133;0,02
20201;CUIXERES;15;0,00;17;0,00
60248;CUJBA;6;0,00;..;..
60248;CUJI;..;..;4;0,00
46344;CUJILAN;4;0,00;5;0,00
54464;CUJILEMA;5;0,00;..;..
