﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
5581,PALAZUELOS,..,..,5,0.03
5581,PALLO,..,..,4,0.02
5581,PALMIOLA,5,0.03,..,..
5581,PARENTE,..,..,4,0.02
5581,PASADAS,..,..,4,0.02
5581,PASSADA,4,0.02,..,..
5581,PATAKI,6,0.03,..,..
5581,PELADO,4,0.02,..,..
5581,PELICANO,4,0.02,..,..
5581,PEÑALVA,6,0.03,..,..
5581,PEREYRA,4,0.02,..,..
5581,PERPIÑA,4,0.02,..,..
5581,PETRIV,4,0.02,..,..
5581,PICHARDO,..,..,5,0.03
5581,PIÑEL,6,0.03,..,..
5581,PIRAZAN,..,..,4,0.02
5581,PIZARROSO,..,..,5,0.03
5581,PLAJA,4,0.02,..,..
5581,POMA,..,..,5,0.03
5581,PORRO,..,..,6,0.03
5581,POSTICO,5,0.03,..,..
5581,POVEDANO,..,..,4,0.02
5581,POVEZ,..,..,4,0.02
5581,PRIGNOLE,6,0.03,..,..
5581,PUIGPINOS,..,..,4,0.02
5581,PUNTES,4,0.02,..,..
5581,PUPO,5,0.03,..,..
5581,PUSOK,6,0.03,..,..
5581,QUINTANO,..,..,5,0.03
5581,QURESHI,5,0.03,..,..
5581,RABELL,..,..,4,0.02
5581,RADOI,5,0.03,..,..
5581,RADUCAN,6,0.03,..,..
5581,RAHOU,5,0.03,..,..
5581,RAMIA,..,..,4,0.02
5581,RANSANZ,..,..,5,0.03
5581,RASCON,..,..,4,0.02
5581,REBOLLEDA,..,..,5,0.03
5581,RELATS,..,..,4,0.02
5581,REQUEJO,..,..,5,0.03
5581,RIBALAIGA,..,..,4,0.02
5581,RIHUETE,4,0.02,..,..
5581,RIOLOBOS,4,0.02,..,..
5581,ROCHER,..,..,4,0.02
5581,RODIE,4,0.02,..,..
5581,RODON,..,..,5,0.03
5581,RODRIGUEZ MANZANEQUE,..,..,5,0.03
5581,ROELAS,..,..,4,0.02
5581,ROMOGOSA,..,..,4,0.02
5581,ROSOKHA,6,0.03,..,..
5581,RUDILLA,..,..,4,0.02
5581,RUISANCHEZ,4,0.02,..,..
5581,SAA,..,..,4,0.02
5581,SADIKI,..,..,4,0.02
5581,SAGNA,5,0.03,..,..
5581,SAHBI,6,0.03,..,..
5581,SAHIBZADA,6,0.03,..,..
5581,SAHO,6,0.03,..,..
5581,SAIB,4,0.02,..,..
5581,SAIDANI,..,..,5,0.03
5581,SAKHARI,6,0.03,..,..
5581,SALAMAÑA,4,0.02,..,..
5581,SALIH,6,0.03,..,..
5581,SALLARES,..,..,6,0.03
5581,SAMADI,5,0.03,..,..
5581,SAMPIETRO,..,..,5,0.03
5581,SANAGUSTIN,..,..,4,0.02
5581,SANDHU,4,0.02,..,..
5581,SANHUEZA,5,0.03,..,..
5581,SANJAUME,..,..,4,0.02
5581,SANJIAO,..,..,4,0.02
5581,SANTACANA,5,0.03,..,..
5581,SANTAFE,..,..,5,0.03
5581,SANTALLUSIA,..,..,5,0.03
5581,SANTOS JUANES,..,..,5,0.03
5581,SAOUDI,5,0.03,..,..
5581,SARABIA,..,..,4,0.02
5581,SARSSAR,5,0.03,..,..
5581,SAVA,6,0.03,..,..
5581,SEDO,5,0.03,..,..
5581,SEFIOUNE,6,0.03,..,..
5581,SELLEZ,4,0.02,..,..
5581,SERRET,..,..,5,0.03
5581,SERVALLS,..,..,4,0.02
5581,SILKHI,5,0.03,..,..
5581,SITJAS,6,0.03,..,..
5581,SKANDARI,4,0.02,..,..
5581,SOCADA,4,0.02,..,..
5581,SOGUERO,..,..,5,0.03
5581,SOWE,6,0.03,..,..
5581,STAMATE,4,0.02,..,..
5581,STETIU,6,0.03,..,..
5581,TAADID,6,0.03,..,..
5581,TADEO,5,0.03,..,..
5581,TAHERI,..,..,4,0.02
5581,TAKI,6,0.03,..,..
5581,TALARN,6,0.03,..,..
5581,TALENS,4,0.02,..,..
5581,TALLEDA,4,0.02,..,..
5581,TAMBADOU,..,..,5,0.03
5581,TAOUAF,6,0.03,..,..
5581,TARIF,6,0.03,..,..
5581,TARIFA,..,..,6,0.03
5581,TARIQ,6,0.03,..,..
5581,TARRADAS,5,0.03,..,..
5581,TAZAGHART,6,0.03,..,..
5581,TERAN,..,..,4,0.02
5581,TIERNO,..,..,4,0.02
5581,TIJERAS,..,..,4,0.02
5581,TKITO,6,0.03,..,..
5581,TOLON,..,..,4,0.02
5581,TORAN,..,..,4,0.02
5581,TORDILLOS,..,..,6,0.03
5581,TORREGO,..,..,5,0.03
5581,TORTOLA,..,..,6,0.03
5581,TOUHAMI,5,0.03,..,..
5581,TRAID,4,0.02,..,..
5581,TRALLERO,..,..,4,0.02
5581,TREJOS,..,..,4,0.02
5581,TRIADO,..,..,5,0.03
5581,URDIALES,4,0.02,..,..
5581,VALIN,4,0.02,..,..
5581,VALLANO,..,..,4,0.02
5581,VASCONCELOS,6,0.03,..,..
5581,VELARDE,..,..,4,0.02
5581,VIDELA,6,0.03,..,..
5581,VIEITEZ,5,0.03,..,..
5581,VIGUERAS,..,..,5,0.03
5581,VILA MASANA,5,0.03,..,..
5581,VILALLONGA,4,0.02,..,..
5581,VILAMALA,4,0.02,..,..
5581,VILATIMO,..,..,6,0.03
5581,VILLALVA,4,0.02,..,..
5581,VILLATORO,..,..,6,0.03
5581,VIÑOLY,6,0.03,..,..
5581,VIRUEGA,..,..,5,0.03
5581,VIRUMBRALES,..,..,4,0.02
5581,VISPO,..,..,5,0.03
5581,VIZARU,6,0.03,..,..
5581,VOICU,5,0.03,..,..
5581,XIMENEZ,..,..,5,0.03
5581,YEBRA,..,..,5,0.03
5581,YEGROS,4,0.02,..,..
5581,YUSTINO,6,0.03,..,..
5581,ZAHARIA,6,0.03,..,..
5581,ZAMAN,6,0.03,..,..
5581,ZARACHO,6,0.03,..,..
5581,ZAWRIN,5,0.03,..,..
5581,ZERKALI,5,0.03,..,..
5581,ZOUINE,6,0.03,..,..
5581,ZUERAS,..,..,4,0.02
4987,ABADOU,..,..,6,0.03
4987,ABANCO,5,0.03,..,..
4987,ABDULKADER,7,0.04,..,..
4987,ABENZA,4,0.02,..,..
4987,ABRAOUI,7,0.04,..,..
4987,ACHAOUI,..,..,5,0.03
4987,ACHRAKI,4,0.02,..,..
4987,AGBALOU,5,0.03,..,..
4987,AGILA,..,..,5,0.03
4987,AGNAOU,6,0.03,..,..
4987,AHARRABOUS,6,0.03,..,..
4987,AHBARI,..,..,4,0.02
4987,AHBITI,4,0.02,..,..
4987,AHNIN,..,..,5,0.03
4987,AIDI,7,0.04,..,..
4987,AINSUA,4,0.02,..,..
4987,AIT RBAA,7,0.04,..,..
4987,AKHROUF,5,0.03,..,..
4987,AKIM,..,..,6,0.03
4987,AL HELIMI,7,0.04,..,..
4987,ALABANZA,..,..,4,0.02
4987,ALALI,..,..,5,0.03
4987,ALANIS,6,0.03,..,..
4987,ALCOZ,5,0.03,..,..
4987,ALERT,..,..,4,0.02
4987,ALIAGUILLA,4,0.02,..,..
4987,ALIU,..,..,5,0.03
4987,ALTERACHS,..,..,6,0.03
4987,ALTISENT,..,..,4,0.02
4987,AMETLLA,..,..,7,0.04
4987,AMOR,7,0.04,..,..
4987,ANDREVI,4,0.02,..,..
4987,ANGUIX,..,..,7,0.04
4987,ANGURELL,5,0.03,..,..
4987,ANWAR,4,0.02,..,..
4987,AOUADA,7,0.04,..,..
4987,ARAB,6,0.03,..,..
4987,ARBIETO,..,..,6,0.03
4987,ARCA,..,..,6,0.03
4987,AREGALL,..,..,4,0.02
4987,ARGUEDAS,..,..,6,0.03
4987,ARGULLOL,4,0.02,..,..
4987,ARILLO,..,..,4,0.02
4987,ARION,7,0.04,..,..
4987,ARMANGUE,5,0.03,..,..
4987,ARMESTO,4,0.02,..,..
4987,ARMINGAU,..,..,7,0.04
4987,ARRAEZ,..,..,5,0.03
4987,ARTES,..,..,5,0.03
4987,ARTUÑEDO,..,..,6,0.03
4987,ASANTE,..,..,5,0.03
4987,ASUNCION,..,..,5,0.03
4987,AUTONELL,..,..,4,0.02
4987,AZERKAN,7,0.04,..,..
4987,AZOUGAGH,7,0.04,..,..
4987,AZTARAIN,..,..,6,0.03
4987,AZZOUZI,5,0.03,..,..
4987,BABOT,5,0.03,..,..
4987,BACA,4,0.02,..,..
4987,BAHLOUL,5,0.03,..,..
4987,BAI,7,0.04,..,..
4987,BAIDI,..,..,6,0.03
4987,BAINS,..,..,6,0.03
4987,BAKALI,6,0.03,..,..
4987,BALAÑA,5,0.03,..,..
4987,BALIL,..,..,4,0.02
4987,BALMES,..,..,4,0.02
4987,BARGAY,..,..,4,0.02
4987,BARRI,4,0.02,..,..
4987,BARRISESPARBE,5,0.03,..,..
4987,BARROBES,5,0.03,..,..
4987,BARROUHOU,7,0.04,..,..
4987,BASACHS,..,..,6,0.03
4987,BASILIO,..,..,4,0.02
4987,BATALLE,..,..,6,0.03
4987,BATANES,6,0.03,..,..
4987,BAULENAS,..,..,5,0.03
4987,BAUSA,..,..,4,0.02
4987,BEAS PEREZ DE TUDELA,..,..,5,0.03
4987,BEDMAR,6,0.03,..,..
4987,BEDRINA,..,..,4,0.02
4987,BELARBI,6,0.03,..,..
4987,BELMADANI,6,0.03,..,..
4987,BEN DAOUD,6,0.03,..,..
4987,BEN KHAYI,..,..,5,0.03
4987,BEN KHOUYA,7,0.04,..,..
4987,BEN OMAR,7,0.04,..,..
4987,BENAALI,7,0.04,..,..
4987,BENABBOU,7,0.04,..,..
4987,BENABDELKRIM,7,0.04,..,..
4987,BENAISSA,5,0.03,..,..
4987,BENAMEUR,5,0.03,..,..
4987,BENDAHMANE,..,..,4,0.02
4987,BENHAMMADI,7,0.04,..,..
4987,BENIYSA,7,0.04,..,..
4987,BENMESSAOUD,4,0.02,..,..
4987,BENYEUCIF,7,0.04,..,..
4987,BENZIAN,..,..,6,0.03
4987,BERDIE,..,..,4,0.02
4987,BERGILLO,..,..,4,0.02
4987,BERGUA,..,..,6,0.03
4987,BERJILLOS,..,..,6,0.03
4987,BERRABAH,5,0.03,..,..
4987,BERRACHED,..,..,5,0.03
4987,BERRAQUI,4,0.02,..,..
4987,BERSABE,5,0.03,..,..
4987,BERTRAL,4,0.02,..,..
4987,BETANCOURT,4,0.02,..,..
4987,BIADIU,5,0.03,..,..
4987,BIHIMEDEN,7,0.04,..,..
4987,BILIBOV,5,0.03,..,..
4987,BLEDA,..,..,4,0.02
4987,BOIXEDA,..,..,4,0.02
4987,BOJ,4,0.02,..,..
4987,BORDOY,6,0.03,..,..
4987,BORILO,..,..,6,0.03
4987,BOSQUE,..,..,5,0.03
4987,BOUKHARI,7,0.04,..,..
4987,BOULLON,..,..,6,0.03
4987,BOUNI,4,0.02,..,..
4987,BOUNOU,6,0.03,..,..
4987,BOURAZZA,7,0.04,..,..
4987,BOURETA,6,0.03,..,..
4987,BOURHNIA,..,..,5,0.03
4987,BOUTAOUR,..,..,6,0.03
4987,BRICOLLE,6,0.03,..,..
4987,BROTO,5,0.03,..,..
4987,BRUNA,4,0.02,..,..
4987,BRUNIS,..,..,6,0.03
4987,BUCUR,7,0.04,..,..
4987,BUXADERAS,7,0.04,..,..
4987,BZYOU,..,..,6,0.03
4987,CABERO,..,..,6,0.03
4987,CACHON,..,..,4,0.02
4987,CADENAS,..,..,5,0.03
4987,CADIZ,..,..,6,0.03
4987,CALDITO,..,..,5,0.03
4987,CALIXTO,..,..,4,0.02
4987,CAMARGO,4,0.02,..,..
4987,CAMPAMA,4,0.02,..,..
4987,CAMPI,4,0.02,..,..
4987,CAMPIÑA,..,..,5,0.03
4987,CANES,..,..,6,0.03
4987,CANYELLES,4,0.02,..,..
4987,CARABALLO,4,0.02,..,..
4987,CARBALLEIRA,..,..,5,0.03
4987,CARCELLER,..,..,6,0.03
4987,CARDIL,4,0.02,..,..
4987,CASABELLA,..,..,6,0.03
4987,CASINO,5,0.03,..,..
4987,CASSA,4,0.02,..,..
4987,CASTAÑ,..,..,4,0.02
4987,CASTAÑON,..,..,4,0.02
4987,CASTELLANAS,..,..,4,0.02
4987,CASTILLERO,..,..,5,0.03
4987,CASTILLON,..,..,5,0.03
4987,CAYARI,4,0.02,..,..
4987,CEPEDELLO,5,0.03,..,..
4987,CHACO,..,..,7,0.04
4987,CHAKROUNI,5,0.03,..,..
4987,CHENG,7,0.04,..,..
4987,CHIVA,6,0.03,..,..
4987,CHONGO,7,0.04,..,..
4987,CHOQUE,6,0.03,..,..
4987,CHRIGUI,7,0.04,..,..
4987,CIOBANU,6,0.03,..,..
4987,CIOBOTEA,7,0.04,..,..
4987,CIRCU,7,0.04,..,..
4987,CIRIANO,..,..,6,0.03
4987,CLOS,..,..,6,0.03
4987,CLOSES,5,0.03,..,..
4987,CLOT,..,..,6,0.03
4987,COLETO,..,..,6,0.03
4987,COLINA,4,0.02,..,..
4987,COLLAGUAZO,..,..,4,0.02
4987,COLOMES,..,..,6,0.03
4987,COLOMO,..,..,4,0.02
4987,CORCUERA,6,0.03,..,..
4987,CORPORALES,..,..,5,0.03
4987,COSGAYA,4,0.02,..,..
4987,COTES,5,0.03,..,..
4987,CUCURULL,..,..,5,0.03
4987,CUERVAS,4,0.02,..,..
4987,CUTRINA,4,0.02,..,..
4987,DAHOUS,5,0.03,..,..
4987,DAINA,..,..,4,0.02
4987,DANIOUI,6,0.03,..,..
4987,DANNOUN,7,0.04,..,..
4987,DASCALU,7,0.04,..,..
4987,DAUDE,4,0.02,..,..
4987,DEBDI BAHAR,7,0.04,..,..
4987,DEDIU,7,0.04,..,..
4987,DEMBA,..,..,6,0.03
4987,DERN,4,0.02,..,..
4987,DI IORIO,7,0.04,..,..
4987,DIDYK,7,0.04,..,..
4987,DIYANI,6,0.03,..,..
4987,DNIGUER,..,..,4,0.02
4987,DRETS,4,0.02,..,..
4987,DRIOUICHI,7,0.04,..,..
4987,DURON,5,0.03,..,..
4987,EDUARDO,..,..,5,0.03
4987,EKHCHICHOU,5,0.03,..,..
4987,EL AGHZAOUI,7,0.04,..,..
4987,EL ALLOUTI,5,0.03,..,..
4987,EL AYADI,..,..,4,0.02
4987,EL AZREG,..,..,4,0.02
4987,EL AZZAOUY,7,0.04,..,..
4987,EL BAIDA,..,..,5,0.03
4987,EL FAGHLOUMI,..,..,5,0.03
4987,EL GHAZOUANI,6,0.03,..,..
4987,EL GHIOUAN,6,0.03,..,..
4987,EL HADDADI,7,0.04,..,..
4987,EL HARCHAOUI,4,0.02,..,..
4987,EL HARCHI,7,0.04,..,..
4987,EL HESSAINI,6,0.03,..,..
4987,EL JADYDY,7,0.04,..,..
4987,EL KAMOUNI,..,..,4,0.02
4987,EL KARMOUDI,..,..,5,0.03
4987,EL KHAMMAL,6,0.03,..,..
4987,EL KHARRAZ,5,0.03,..,..
4987,EL KHOMSSI,4,0.02,..,..
4987,EL MANSSOURI,5,0.03,..,..
4987,EL MASSO,5,0.03,..,..
4987,EL MESSAOUDI,4,0.02,..,..
4987,EL MOUZDAHIR,7,0.04,..,..
4987,EL OMRANI,7,0.04,..,..
4987,EL OUAHHABI,7,0.04,..,..
4987,EL OUAKILI,..,..,6,0.03
4987,EL OUALI,5,0.03,..,..
4987,ENCARNACION,..,..,4,0.02
4987,ENRI,4,0.02,..,..
4987,ER RAHMANY,6,0.03,..,..
4987,ESCOBET,..,..,5,0.03
4987,ESCRIBA,..,..,5,0.03
4987,ESCUER,..,..,4,0.02
4987,ESCURSELL,5,0.03,..,..
4987,ESPARRICA,..,..,5,0.03
4987,ESPIGARES,4,0.02,..,..
4987,ESSEDDYQY,5,0.03,..,..
4987,ESTAUN,..,..,6,0.03
4987,ESTELLA,4,0.02,..,..
4987,ESTUPIÑA,6,0.03,..,..
4987,ESTURRICA,4,0.02,..,..
4987,EZBAIR,7,0.04,..,..
4987,FABREGUES,4,0.02,..,..
4987,FALCON,4,0.02,..,..
4987,FARINHA,4,0.02,..,..
4987,FARRENY,4,0.02,..,..
4987,FATIMA,6,0.03,..,..
4987,FE,..,..,6,0.03
4987,FELTRER,..,..,4,0.02
4987,FERRANDEZ,..,..,4,0.02
4987,FERRI,..,..,5,0.03
4987,FILALI,4,0.02,..,..
4987,FILGAIRA,5,0.03,..,..
4987,FILLO,7,0.04,..,..
4987,FINESTRAS,..,..,4,0.02
4987,FITER,4,0.02,..,..
4987,FLETA,6,0.03,..,..
4987,FLORIDO,4,0.02,..,..
4987,FOIX,..,..,4,0.02
4987,FORMENT,..,..,6,0.03
4987,FRAUCA,5,0.03,..,..
4987,FUENMAYOR,6,0.03,..,..
4987,GABALDA,..,..,5,0.03
4987,GAITAN,..,..,5,0.03
4987,GAIXA,..,..,4,0.02
4987,GAJA,..,..,4,0.02
4987,GARIB,4,0.02,..,..
4987,GARMENDIA,7,0.04,..,..
4987,GARRETA,..,..,6,0.03
4987,GAYAN,4,0.02,..,..
4987,GENOVES,..,..,7,0.04
4987,GHEORGHE,7,0.04,..,..
4987,GHERASIM,7,0.04,..,..
4987,GILL,4,0.02,..,..
4987,GIRVENT,..,..,5,0.03
4987,GREÑO,..,..,4,0.02
4987,GRUAS,..,..,6,0.03
4987,GUARNIZO,..,..,5,0.03
4987,GUARRO,..,..,5,0.03
4987,GUERMAT,7,0.04,..,..
4987,GUEROLA,..,..,6,0.03
4987,GUILAÑA,5,0.03,..,..
4987,GUIMARAES,4,0.02,..,..
4987,GUIRAL,4,0.02,..,..
4987,GURT,..,..,4,0.02
4987,GUSQUI,..,..,4,0.02
4987,GUTES,..,..,5,0.03
4987,HABOUT,..,..,6,0.03
4987,HAIDARA,7,0.04,..,..
4987,HAIDUC,6,0.03,..,..
4987,HAJJAOUI,7,0.04,..,..
4987,HAKAR,7,0.04,..,..
4987,HAMMANI,7,0.04,..,..
4987,HAMMAOUI,7,0.04,..,..
4987,HARASTASAN,7,0.04,..,..
4987,HAYOUN,7,0.04,..,..
4987,HERDEZ,5,0.03,..,..
4987,HERNAIZ,..,..,5,0.03
4987,HERRUZO,5,0.03,..,..
4987,HLAL,..,..,4,0.02
4987,HOHENHORST,7,0.04,..,..
4987,HOM,..,..,5,0.03
4987,HORMIGO,5,0.03,..,..
4987,HORTA,5,0.03,..,..
4987,HOUNA,7,0.04,..,..
4987,HRIBACH,5,0.03,..,..
4987,HRYB,7,0.04,..,..
4987,HUCHA,..,..,5,0.03
4987,IBOR,..,..,4,0.02
4987,IKNE,7,0.04,..,..
4987,ISTOC,7,0.04,..,..
4987,ITIOSE,5,0.03,..,..
4987,IVANOV,6,0.03,..,..
4987,JAMILA,4,0.02,..,..
4987,JANSANA,..,..,5,0.03
4987,JAVALOYES,7,0.04,..,..
4987,JEBBARI,7,0.04,..,..
4987,JEFFALI,7,0.04,..,..
4987,JOAN,..,..,4,0.02
4987,JOITESCU,7,0.04,..,..
4987,JUSTO,..,..,6,0.03
4987,KAHOUAJI,4,0.02,..,..
4987,KALIL,..,..,6,0.03
4987,KERARMI,..,..,4,0.02
4987,KHOUYI,7,0.04,..,..
4987,KRIDID,7,0.04,..,..
4987,KUBIAK,7,0.04,..,..
4987,LACASA,..,..,6,0.03
4987,LACHHAB,7,0.04,..,..
4987,LAGNAOUI,5,0.03,..,..
4987,LAGUNAS,..,..,6,0.03
4987,LAKHLOUFI,..,..,5,0.03
4987,LALUEZA,..,..,4,0.02
4987,LAMA,..,..,5,0.03
4987,LAMELA,4,0.02,..,..
4987,LANTIGUA,..,..,5,0.03
4987,LASTE,4,0.02,..,..
4987,LENDINEZ,..,..,5,0.03
4987,LERMA,5,0.03,..,..
4987,LEZAR,7,0.04,..,..
4987,LINDO,..,..,6,0.03
4987,LINUESA,..,..,6,0.03
4987,LLACUNA,..,..,4,0.02
4987,LLAMAZARES,..,..,6,0.03
4987,LLAUDO,..,..,4,0.02
4987,LLAUGI,..,..,5,0.03
4987,LLERA,4,0.02,..,..
4987,LLIBERATO,5,0.03,..,..
4987,LLONGARRIU,..,..,6,0.03
4987,LLUNELL,..,..,4,0.02
4987,LOAIZA,6,0.03,..,..
4987,LORA,..,..,4,0.02
4987,LOSILLA,..,..,6,0.03
4987,LUDEVID,5,0.03,..,..
4987,MAGRANS,..,..,4,0.02
4987,MAGRIÑA,..,..,4,0.02
4987,MAHI,4,0.02,..,..
4987,MAIMOUNI,..,..,4,0.02
4987,MAJID,7,0.04,..,..
4987,MALLA,..,..,7,0.04
4987,MALUQUER,6,0.03,..,..
4987,MAMPEL,5,0.03,..,..
4987,MARAZUELA,6,0.03,..,..
4987,MARENTE,4,0.02,..,..
4987,MARON,7,0.04,..,..
4987,MASAGUE,..,..,5,0.03
4987,MASCARAY,..,..,4,0.02
4987,MASJUAN,..,..,6,0.03
4987,MASOT,..,..,4,0.02
4987,MASSAFRET,7,0.04,..,..
4987,MASSAOUDI,6,0.03,..,..
4987,MASSEY,7,0.04,..,..
4987,MASUET,..,..,4,0.02
4987,MATURANO,..,..,5,0.03
4987,MAYO,4,0.02,..,..
4987,MAZIANI,4,0.02,..,..
4987,MCHICHOU,..,..,6,0.03
4987,MEJUTO,..,..,5,0.03
4987,MERLY,4,0.02,..,..
4987,MEROUN,5,0.03,..,..
4987,MESALLES,5,0.03,..,..
4987,MESSAOUDI,7,0.04,..,..
4987,MHAMDANI,6,0.03,..,..
4987,MILLET,..,..,5,0.03
4987,MIMOUN,..,..,4,0.02
4987,MINA,4,0.02,..,..
4987,MINGUELL,..,..,4,0.02
4987,MIRAVETE,4,0.02,..,..
4987,MODESTO,..,..,5,0.03
4987,MOGHNY,..,..,6,0.03
4987,MOHAMEDI,..,..,4,0.02
4987,MOISE,7,0.04,..,..
4987,MOKHTARI,..,..,4,0.02
4987,MONCASI,5,0.03,..,..
4987,MONSERRAT,..,..,5,0.03
4987,MORELLO,..,..,6,0.03
4987,MORENTE,5,0.03,..,..
4987,MOSQUEDA,..,..,5,0.03
4987,MOSTAZO,..,..,5,0.03
4987,MOUNIR,5,0.03,..,..
4987,MOURAD,5,0.03,..,..
4987,MUHAMMAD,5,0.03,..,..
4987,NACENTA,5,0.03,..,..
4987,NDAW,..,..,5,0.03
4987,NEACSU,7,0.04,..,..
4987,NIEVA,5,0.03,..,..
4987,NIZA,..,..,6,0.03
4987,NOBOA,..,..,5,0.03
4987,NOET,4,0.02,..,..
4987,NOLLA,..,..,6,0.03
4987,NOS,..,..,5,0.03
4987,NOVILLO,4,0.02,..,..
4987,NOYA,6,0.03,..,..
4987,OFKIR,..,..,5,0.03
4987,OLARI,7,0.04,..,..
4987,OMARI,7,0.04,..,..
4987,ONCINS,..,..,4,0.02
4987,ORTS,..,..,4,0.02
4987,OSES,4,0.02,..,..
4987,OUAHABI,..,..,4,0.02
4987,OUARQUI,..,..,6,0.03
4987,OUBAALI,7,0.04,..,..
4987,OUBALYD,7,0.04,..,..
4987,OUCHAMKH,7,0.04,..,..
4987,OULGHAZI,6,0.03,..,..
4987,OUMOUCH,7,0.04,..,..
4987,OUSSIDI,7,0.04,..,..
4987,OUSSOU,7,0.04,..,..
4987,OUTALEB,5,0.03,..,..
4987,OVALLE,5,0.03,..,..
4987,OVANDO,..,..,5,0.03
4987,PABLOS,..,..,4,0.02
4987,PADRISA,..,..,4,0.02
4987,PAMPALONA,..,..,4,0.02
4987,PAMPOLS,..,..,5,0.03
4987,PANEQUE,6,0.03,..,..
4987,PAPASEIT,4,0.02,..,..
4987,PASICHNYK,6,0.03,..,..
4987,PASQUET,..,..,4,0.02
4987,PATRASCU,7,0.04,..,..
4987,PAYAROLS,5,0.03,..,..
4987,PAZO,..,..,5,0.03
4987,PEDREIRA,4,0.02,..,..
4987,PEDROCHE,4,0.02,..,..
4987,PEIRUZA,7,0.04,..,..
4987,PERERNAU,6,0.03,..,..
4987,PERIZ,..,..,4,0.02
4987,PERNIL,..,..,4,0.02
4987,PERSONAL,5,0.03,..,..
4987,PETITBO,..,..,5,0.03
4987,PETROVA,..,..,4,0.02
4987,PIELLA,4,0.02,..,..
4987,PIJOAN,..,..,5,0.03
4987,PINTEÑO,6,0.03,..,..
4987,PLANELLA,..,..,4,0.02
4987,PLATERO,4,0.02,..,..
4987,PODADERA,6,0.03,..,..
4987,PONTAQUE,..,..,4,0.02
4987,PORRINO,..,..,5,0.03
4987,PORTALS,..,..,5,0.03
4987,POTES,6,0.03,..,..
4987,POTONIEC,4,0.02,..,..
4987,PRATGINESTOS,7,0.04,..,..
4987,PREDA,5,0.03,..,..
4987,PRIDA,..,..,5,0.03
4987,PUERTOS,5,0.03,..,..
4987,PUIGCERCOS,..,..,6,0.03
4987,QUINDE,7,0.04,..,..
4987,QUINQUE,..,..,4,0.02
4987,QUINTEROS,..,..,4,0.02
4987,QUIUS,..,..,4,0.02
4987,RABIZ,7,0.04,..,..
4987,RANI,5,0.03,..,..
4987,RATIA,4,0.02,..,..
4987,RAZA,7,0.04,..,..
4987,REFUSTA,..,..,4,0.02
4987,REGI,..,..,5,0.03
4987,REGO,..,..,6,0.03
4987,REVUELTA,6,0.03,..,..
4987,RIAZ,7,0.04,..,..
4987,RIGOTE,..,..,6,0.03
4987,RIH,..,..,5,0.03
4987,RIOLA,5,0.03,..,..
4987,ROFES,4,0.02,..,..
4987,ROGE,4,0.02,..,..
4987,ROMANO,..,..,4,0.02
4987,RONDILA,4,0.02,..,..
4987,ROUAS,7,0.04,..,..
4987,RUEDAS,5,0.03,..,..
4987,SAERA,7,0.04,..,..
4987,SALADRIGAS,..,..,6,0.03
4987,SALARIU,7,0.04,..,..
4987,SALGUEIRO,..,..,6,0.03
4987,SAMOS,5,0.03,..,..
4987,SANCERNI,5,0.03,..,..
4987,SANDA,..,..,5,0.03
4987,SANLLEHY,4,0.02,..,..
4987,SANTAEULARIA,..,..,6,0.03
4987,SANTIN,..,..,5,0.03
4987,SANTISTEVE,7,0.04,..,..
4987,SANTO,..,..,5,0.03
4987,SANUY,..,..,5,0.03
4987,SANVICENTE,..,..,5,0.03
4987,SARRET,4,0.02,..,..
4987,SARROUKH,4,0.02,..,..
4987,SASOT,6,0.03,..,..
4987,SEBBAR,..,..,4,0.02
4987,SELMA,..,..,6,0.03
4987,SENE,4,0.02,..,..
4987,SENTIS,..,..,4,0.02
4987,SERRACARBASA,5,0.03,..,..
4987,SERT,4,0.02,..,..
4987,SESE,..,..,5,0.03
4987,SEYDI,5,0.03,..,..
4987,SIBAJA,..,..,6,0.03
4987,SIDIBEH,..,..,5,0.03
4987,SILLES,..,..,4,0.02
4987,SITJA,..,..,5,0.03
4987,SNOUSSI,..,..,4,0.02
4987,SOLDAN,..,..,4,0.02
4987,SONEIRA,4,0.02,..,..
4987,SOUIRI,6,0.03,..,..
4987,SRATI,7,0.04,..,..
4987,STOIAN,5,0.03,..,..
4987,SULE,5,0.03,..,..
4987,SURROCA,..,..,5,0.03
4987,TAMNAAIT,7,0.04,..,..
4987,TANDEA,7,0.04,..,..
4987,TARAZONA,6,0.03,..,..
4987,TARIN,5,0.03,..,..
4987,TARTE,..,..,7,0.04
4987,TAVARES,..,..,4,0.02
4987,TAVAREZ,..,..,5,0.03
4987,TELLA,..,..,4,0.02
4987,TENLLADO,4,0.02,..,..
4987,TILLER,4,0.02,..,..
4987,TIO,4,0.02,..,..
4987,TOAPANTA,6,0.03,..,..
4987,TOBEÑA,6,0.03,..,..
4987,TORDERA,..,..,6,0.03
4987,TORILO,..,..,5,0.03
4987,TORREALBA,..,..,4,0.02
4987,TORRELLES,5,0.03,..,..
4987,TOST,..,..,5,0.03
