﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
3454;JACAS;40;0,04;16;0,02
3454;LACHICA;27;0,03;29;0,03
3454;LAKHIAL;47;0,05;9;0,00
3454;LENDINEZ;24;0,03;32;0,03
3454;LLANES;18;0,02;38;0,04
3454;LOPO;34;0,04;22;0,02
3454;LUZON;24;0,03;32;0,03
3454;MAÑA;30;0,03;26;0,03
3454;MATO;23;0,02;33;0,04
3454;MENCHEN;29;0,03;27;0,03
3454;MOLA;33;0,04;23;0,02
3454;NAVIO;36;0,04;20;0,02
3454;NUEVO;25;0,03;31;0,03
3454;OLARTE;25;0,03;31;0,03
3454;PEREDA;26;0,03;30;0,03
3454;POMBO;26;0,03;30;0,03
3454;QUINTEROS;32;0,03;24;0,03
3454;QUINTILLA;29;0,03;27;0,03
3454;RADUA;27;0,03;29;0,03
3454;TADEO;34;0,04;22;0,02
3454;TALLON;36;0,04;20;0,02
3454;VARAS;19;0,02;37;0,04
3454;VILLAESCUSA;20;0,02;36;0,04
3454;VIÑETA;36;0,04;20;0,02
3496;AGUILO;32;0,03;23;0,02
3496;AIRA;31;0,03;24;0,03
3496;BALASTEGUI;22;0,02;33;0,04
3496;BASSA;43;0,05;12;0,01
3496;BOTIA;27;0,03;28;0,03
3496;BUIZA;25;0,03;30;0,03
3496;CAJA;26;0,03;29;0,03
3496;CAÑAVERAS;21;0,02;34;0,04
3496;CARBAJO;35;0,04;20;0,02
3496;CARRIO;25;0,03;30;0,03
3496;CHORRO;32;0,03;23;0,02
3496;CIVIL;25;0,03;30;0,03
3496;CLARAMONTE;37;0,04;18;0,02
3496;COPETE;25;0,03;30;0,03
3496;COSP;32;0,03;23;0,02
3496;DOVAL;35;0,04;20;0,02
3496;ERENCIA;34;0,04;21;0,02
3496;FORN;37;0,04;18;0,02
3496;GARRE;25;0,03;30;0,03
3496;GERVILLA;25;0,03;30;0,03
3496;GUARDEÑO;20;0,02;35;0,04
3496;HUMBERT;31;0,03;24;0,03
3496;IMBERNON;26;0,03;29;0,03
3496;KUMAR;55;0,06;..;..
3496;LAJARIN;29;0,03;26;0,03
3496;MANERO;20;0,02;35;0,04
3496;MARTE;28;0,03;27;0,03
3496;MARZAL;27;0,03;28;0,03
3496;MOLIST;43;0,05;12;0,01
3496;MONSO;24;0,03;31;0,03
3496;MONTOSA;37;0,04;18;0,02
3496;MURIAS;31;0,03;24;0,03
3496;NOVILLO;33;0,04;22;0,02
3496;PALLAROLS;26;0,03;29;0,03
3496;PANDO;29;0,03;26;0,03
3496;PARVEEN;31;0,03;24;0,03
3496;PAZMIÑO;33;0,04;22;0,02
3496;PINTEÑO;31;0,03;24;0,03
3496;RECALDE;24;0,03;31;0,03
3496;RECUERO;32;0,03;23;0,02
3496;SABATA;25;0,03;30;0,03
3496;SALAMERO;31;0,03;24;0,03
3496;SALANOVA;24;0,03;31;0,03
3496;SANTORO;32;0,03;23;0,02
3496;SEIJAS;19;0,02;36;0,04
3496;TRIBALDOS;28;0,03;27;0,03
3496;VILARDEBO;27;0,03;28;0,03
3496;YEBENES;33;0,04;22;0,02
3544;ABADIAS;26;0,03;28;0,03
3544;ALAMEDA;27;0,03;27;0,03
3544;ALBESA;24;0,03;30;0,03
3544;ANCHUNDIA;12;0,01;42;0,04
3544;AVENDAÑO;26;0,03;28;0,03
3544;AZZOUZ;37;0,04;17;0,02
3544;BARBER;29;0,03;25;0,03
3544;BASTOS;33;0,04;21;0,02
3544;BEN SAID;36;0,04;18;0,02
3544;BERBEGAL;30;0,03;24;0,03
3544;BERMAN;25;0,03;29;0,03
3544;BRAU;33;0,04;21;0,02
3544;BUSOM;37;0,04;17;0,02
3544;CABANA;13;0,01;41;0,04
3544;CAMP;24;0,03;30;0,03
3544;CHICAIZA;24;0,03;30;0,03
3544;CUNILLERA;30;0,03;24;0,03
3544;CUSSO;22;0,02;32;0,03
3544;DUMITRU;48;0,05;6;0,00
3544;ESPARRACH;33;0,04;21;0,02
3544;FONOLL;32;0,03;22;0,02
3544;HAJJI;35;0,04;19;0,02
3544;JOVANI;13;0,01;41;0,04
3544;JUNCA;20;0,02;34;0,04
3544;LLANO;26;0,03;28;0,03
3544;LOZA;24;0,03;30;0,03
3544;MAIRELES;14;0,01;40;0,04
3544;MALLAFRE;26;0,03;28;0,03
3544;MODOL;37;0,04;17;0,02
3544;MONCAYO;25;0,03;29;0,03
3544;MONROS;29;0,03;25;0,03
3544;MOREJON;23;0,02;31;0,03
3544;MORGA;32;0,03;22;0,02
3544;MUNTE;24;0,03;30;0,03
3544;NAVALON;37;0,04;17;0,02
3544;OLIETE;38;0,04;16;0,02
3544;PERNAS;26;0,03;28;0,03
3544;PINILLOS;27;0,03;27;0,03
3544;PORTELLA;17;0,02;37;0,04
3544;PUERTOLAS;25;0,03;29;0,03
3544;PUYAL;26;0,03;28;0,03
3544;QUINTA;19;0,02;35;0,04
3544;QUIRANTES;31;0,03;23;0,02
3544;RELAÑO;18;0,02;36;0,04
3544;RICA;18;0,02;36;0,04
3544;SAGUES;19;0,02;35;0,04
3544;SELMA;26;0,03;28;0,03
3544;SIGUENZA;23;0,02;31;0,03
3544;TABORDA;32;0,03;22;0,02
3544;TORRELLES;26;0,03;28;0,03
3544;TUNEU;26;0,03;28;0,03
3544;VAQUER;34;0,04;20;0,02
3544;VAQUERA;37;0,04;17;0,02
3544;VERDE;28;0,03;26;0,03
3544;VERGE;33;0,04;21;0,02
3544;VIDAÑA;27;0,03;27;0,03
3600;ABBOU;37;0,04;16;0,02
3600;AKHAZZAN;43;0,05;10;0,01
3600;ALMECIJA;36;0,04;17;0,02
3600;ANTELO;28;0,03;25;0,03
3600;BALMES;35;0,04;18;0,02
3600;BARBARA;19;0,02;34;0,04
3600;BARRY;40;0,04;13;0,01
3600;BARTRA;31;0,03;22;0,02
3600;BECERRIL;27;0,03;26;0,03
3600;BERNADO;35;0,04;18;0,02
3600;BERNET;32;0,03;21;0,02
3600;BOGADO;28;0,03;25;0,03
3600;CALLEJO;33;0,04;20;0,02
3600;CENDRA;28;0,03;25;0,03
3600;CHAPINAL;32;0,03;21;0,02
3600;CIURANS;31;0,03;22;0,02
3600;COLELL;19;0,02;34;0,04
3600;COLOMO;23;0,02;30;0,03
3600;CONSOLA;35;0,04;18;0,02
3600;CORDOBES;34;0,04;19;0,02
3600;DANIEL;34;0,04;19;0,02
3600;DATZIRA;25;0,03;28;0,03
3600;DIABY;47;0,05;6;0,00
3600;FLORENZA;28;0,03;25;0,03
3600;GABARRA;20;0,02;33;0,04
3600;HORMIGO;27;0,03;26;0,03
3600;IBRAHIMI;41;0,04;12;0,01
3600;JALLOW;39;0,04;14;0,01
3600;LABRADA;21;0,02;32;0,03
3600;LAPUENTE;26;0,03;27;0,03
3600;LEO;30;0,03;23;0,02
3600;LIDON;23;0,02;30;0,03
3600;LINUESA;25;0,03;28;0,03
3600;MARADIAGA;26;0,03;27;0,03
3600;MARRUFO;32;0,03;21;0,02
3600;MINGO;26;0,03;27;0,03
3600;MOLL;25;0,03;28;0,03
3600;MOLLA;18;0,02;35;0,04
3600;NGUYEN;48;0,05;5;0,00
3600;OCHANDO;25;0,03;28;0,03
3600;OLIVERO;34;0,04;19;0,02
3600;OYA;27;0,03;26;0,03
3600;PARDELL;23;0,02;30;0,03
3600;PARENTE;23;0,02;30;0,03
3600;PARRALEJO;31;0,03;22;0,02
3600;PERNIA;30;0,03;23;0,02
3600;PERPIÑA;19;0,02;34;0,04
3600;PERUGA;28;0,03;25;0,03
3600;RAMIS;32;0,03;21;0,02
3600;REVUELTA;27;0,03;26;0,03
3600;RUIZ DIAZ;24;0,03;29;0,03
3600;SAGRERA;29;0,03;24;0,03
3600;SANTAMARINA;27;0,03;26;0,03
3600;SINGLA;30;0,03;23;0,02
3600;SOJO;29;0,03;24;0,03
3600;TOSCANO;27;0,03;26;0,03
3600;UCLES;11;0,01;42;0,04
3600;VAS;26;0,03;27;0,03
3600;VILADOT;31;0,03;22;0,02
3600;VINTRO;37;0,04;16;0,02
3600;YOVANOVICH;29;0,03;24;0,03
3661;AIS;31;0,03;21;0,02
3661;ALBERTO;21;0,02;31;0,03
3661;ALEDO;25;0,03;27;0,03
3661;ALMIÑANA;25;0,03;27;0,03
3661;ARRIETA;31;0,03;21;0,02
3661;BAILEN;28;0,03;24;0,03
3661;BELTRE;19;0,02;33;0,04
3661;BOJ;27;0,03;25;0,03
3661;CALDUCH;30;0,03;22;0,02
3661;CANDELAS;23;0,02;29;0,03
3661;CARTAÑA;23;0,02;29;0,03
3661;CASTELAO;23;0,02;29;0,03
3661;CHILA;28;0,03;24;0,03
3661;CODINAS;26;0,03;26;0,03
3661;COUSO;30;0,03;22;0,02
3661;DOBLADO;24;0,03;28;0,03
3661;ESTEVA;25;0,03;27;0,03
3661;FARRUS;23;0,02;29;0,03
3661;FERREYRA;37;0,04;15;0,02
3661;FURIO;32;0,03;20;0,02
3661;GABALDA;30;0,03;22;0,02
3661;GINEL;28;0,03;24;0,03
3661;GUILA;33;0,04;19;0,02
3661;IÑIGO;27;0,03;25;0,03
3661;IRIARTE;19;0,02;33;0,04
3661;JAITEH;34;0,04;18;0,02
3661;JORDI;26;0,03;26;0,03
3661;LICERAS;21;0,02;31;0,03
3661;LLADOS;24;0,03;28;0,03
3661;LLENA;18;0,02;34;0,04
3661;LOP;24;0,03;28;0,03
3661;MADRONA;32;0,03;20;0,02
3661;MONCHO;22;0,02;30;0,03
3661;NAJAR;24;0,03;28;0,03
3661;NAVARRA;26;0,03;26;0,03
3661;PARDINA;27;0,03;25;0,03
3661;PERIZ;26;0,03;26;0,03
3661;POBLET;22;0,02;30;0,03
3661;RAHMOUNI;44;0,05;8;0,00
3661;RALUY;17;0,02;35;0,04
3661;RISTOL;32;0,03;20;0,02
3661;RUSINES;30;0,03;22;0,02
3661;SALAVERT;26;0,03;26;0,03
3661;SALVA;19;0,02;33;0,04
3661;SENDROS;22;0,02;30;0,03
3661;SISQUELLA;23;0,02;29;0,03
3661;SITJA;31;0,03;21;0,02
3661;THOMAS;27;0,03;25;0,03
3661;URETA;31;0,03;21;0,02
3661;URPINA;30;0,03;22;0,02
3661;VILLORIA;27;0,03;25;0,03
3661;VINARDELL;17;0,02;35;0,04
3661;VIVANCO;28;0,03;24;0,03
3661;ZURERA;21;0,02;31;0,03
3715;ABADIANO;32;0,03;19;0,02
3715;AHAYAT;44;0,05;7;0,00
3715;ANTER;30;0,03;21;0,02
3715;BEDOS;22;0,02;29;0,03
3715;BENABARRE;29;0,03;22;0,02
3715;BERGILLOS;24;0,03;27;0,03
3715;BERNALDEZ;25;0,03;26;0,03
3715;BERROUHOU;36;0,04;15;0,02
3715;BETRAN;37;0,04;14;0,01
3715;BONIL;30;0,03;21;0,02
3715;BOVER;19;0,02;32;0,03
3715;BUCH;32;0,03;19;0,02
3715;BUSQUE;27;0,03;24;0,03
3715;CABRAL;21;0,02;30;0,03
3715;CALDERA;28;0,03;23;0,02
3715;CARAYOL;30;0,03;21;0,02
3715;CARAZO;21;0,02;30;0,03
3715;CERVERO;26;0,03;25;0,03
3715;CONTIJOCH;34;0,04;17;0,02
3715;CUBAS;21;0,02;30;0,03
3715;CURIEL;20;0,02;31;0,03
3715;ESTRUGA;22;0,02;29;0,03
3715;FAURE;26;0,03;25;0,03
3715;FRADE;33;0,04;18;0,02
3715;GALLEN;23;0,02;28;0,03
3715;GAMITO;31;0,03;20;0,02
3715;GONFAUS;20;0,02;31;0,03
3715;GRIFOLL;26;0,03;25;0,03
3715;GRUESO;28;0,03;23;0,02
3715;GUO;49;0,05;..;..
3715;JAM;24;0,03;27;0,03
3715;LANUZA;23;0,02;28;0,03
3715;LAS;28;0,03;23;0,02
3715;LLENAS;25;0,03;26;0,03
3715;LLOMBART;28;0,03;23;0,02
3715;MARCHANTE;28;0,03;23;0,02
3715;MEDIAVILLA;25;0,03;26;0,03
3715;MELCHOR;25;0,03;26;0,03
3715;MONTEIRO;22;0,02;29;0,03
3715;MONTER;23;0,02;28;0,03
3715;MONTLLO;30;0,03;21;0,02
3715;PERAZA;35;0,04;16;0,02
3715;PICHARDO;28;0,03;23;0,02
3715;PUJOLAR;28;0,03;23;0,02
3715;RAICH;24;0,03;27;0,03
3715;REHMAN;47;0,05;4;0,00
3715;RENGIFO;25;0,03;26;0,03
3715;RODOREDA;32;0,03;19;0,02
3715;SALL;44;0,05;7;0,00
3715;SALTOS;27;0,03;24;0,03
3715;SUGRAÑES;30;0,03;21;0,02
3715;TAIBI;45;0,05;6;0,00
3715;TINEO;18;0,02;33;0,04
3715;TORREGUITART;23;0,02;28;0,03
3715;TRABADO;24;0,03;27;0,03
3715;TRUYOLS;30;0,03;21;0,02
3715;VERT;27;0,03;24;0,03
3715;VILARRASA;22;0,02;29;0,03
3773;AGUZA;25;0,03;25;0,03
3773;AHAUZI;36;0,04;14;0,01
3773;ALUNDA;22;0,02;28;0,03
3773;ARDANUY;17;0,02;33;0,04
3773;ARGUETA;24;0,03;26;0,03
3773;BALAGUERO;25;0,03;25;0,03
3773;BARCENA;33;0,04;17;0,02
3773;BAYOD;32;0,03;18;0,02
3773;BILBAO;29;0,03;21;0,02
3773;BOIXADERA;26;0,03;24;0,03
3773;CABEDO;34;0,04;16;0,02
3773;CAIRO;27;0,03;23;0,02
3773;CALATRAVA;24;0,03;26;0,03
3773;CAMATS;19;0,02;31;0,03
3773;CANDELARIO;22;0,02;28;0,03
3773;CARNEROS;30;0,03;20;0,02
3773;CARRIZOSA;24;0,03;26;0,03
3773;CAYUELAS;22;0,02;28;0,03
3773;CELADA;26;0,03;24;0,03
3773;CHENTOUF;31;0,03;19;0,02
3773;COSANO;23;0,02;27;0,03
3773;ESCOBEDO;24;0,03;26;0,03
3773;ESCUIN;23;0,02;27;0,03
3773;GAMELL;26;0,03;24;0,03
3773;GASCO;29;0,03;21;0,02
3773;GIRAL;17;0,02;33;0,04
3773;GRANADA;23;0,02;27;0,03
3773;HASSAN;40;0,04;10;0,01
3773;HILARIO;23;0,02;27;0,03
3773;JAUME;24;0,03;26;0,03
3773;KEBBEH;32;0,03;18;0,02
3773;LANGA;24;0,03;26;0,03
3773;LIZARTE;29;0,03;21;0,02
3773;LLORDES;24;0,03;26;0,03
3773;MAGDALENA;30;0,03;20;0,02
3773;MALIK;40;0,04;10;0,01
3773;MARSIÑACH;18;0,02;32;0,03
3773;MASCLANS;33;0,04;17;0,02
3773;MILLANES;21;0,02;29;0,03
3773;MIRALPEIX;29;0,03;21;0,02
3773;MOÑINO;24;0,03;26;0,03
3773;MUÑOZ DE LEON;31;0,03;19;0,02
3773;PAPIOL;28;0,03;22;0,02
3773;PELEGRINA;17;0,02;33;0,04
3773;PEÑARANDA;24;0,03;26;0,03
3773;PERELLON;30;0,03;20;0,02
3773;PERIAGO;26;0,03;24;0,03
3773;PRIMO;31;0,03;19;0,02
3773;PUJOLA;30;0,03;20;0,02
3773;PUNTI;34;0,04;16;0,02
3773;REGUEIRA;24;0,03;26;0,03
3773;REGUERA;26;0,03;24;0,03
3773;REJON;34;0,04;16;0,02
3773;REQUEJO;17;0,02;33;0,04
3773;RIAÑO;25;0,03;25;0,03
3773;SABARIEGO;31;0,03;19;0,02
3773;SAPES;28;0,03;22;0,02
3773;SESMA;25;0,03;25;0,03
3773;TEJERINA;24;0,03;26;0,03
3773;TRIQUELL;31;0,03;19;0,02
3773;VANEGAS;25;0,03;25;0,03
3834;ALVIRA;28;0,03;21;0,02
3834;ARCA;17;0,02;32;0,03
3834;ARMERO;27;0,03;22;0,02
3834;AUMATELL;26;0,03;23;0,02
3834;BAJO;27;0,03;22;0,02
3834;BALDE;33;0,04;16;0,02
3834;BANDERA;26;0,03;23;0,02
3834;BATLLORI;32;0,03;17;0,02
3834;BELENGUER;24;0,03;25;0,03
3834;BOYERO;35;0,04;14;0,01
3834;BULLICH;25;0,03;24;0,03
3834;BURRULL;20;0,02;29;0,03
3834;CALMAESTRA;31;0,03;18;0,02
3834;CAMINAL;31;0,03;18;0,02
3834;CASAMAYOR;32;0,03;17;0,02
3834;CHARAF;42;0,04;7;0,00
3834;CORTIJOS;21;0,02;28;0,03
3834;CUSO;26;0,03;23;0,02
3834;DAOUDI;37;0,04;12;0,01
3834;DOLCET;27;0,03;22;0,02
3834;DULCET;27;0,03;22;0,02
3834;EL KARRICHI;34;0,04;15;0,02
3834;FERRAS;21;0,02;28;0,03
3834;FERRUS;27;0,03;22;0,02
3834;FRUITOS;28;0,03;21;0,02
3834;GAVIRIA;24;0,03;25;0,03
3834;HIGUERO;29;0,03;20;0,02
3834;KONE;42;0,04;7;0,00
3834;LEMUS;17;0,02;32;0,03
3834;LLINAS;23;0,02;26;0,03
3834;LO;39;0,04;10;0,01
3834;MADERO;29;0,03;20;0,02
3834;MARTIL;29;0,03;20;0,02
3834;MORUNO;18;0,02;31;0,03
3834;NEGRETE;18;0,02;31;0,03
3834;OLIVENCIA;36;0,04;13;0,01
3834;OLIVO;20;0,02;29;0,03
3834;PACHO;26;0,03;23;0,02
3834;PAHISA;28;0,03;21;0,02
3834;RECORDA;32;0,03;17;0,02
3834;ROUROU;45;0,05;4;0,00
3834;SANGENIS;21;0,02;28;0,03
3834;SANSANO;22;0,02;27;0,03
3834;SANTAEULARIA;15;0,02;34;0,04
3834;SEDO;24;0,03;25;0,03
3834;SUREDA;15;0,02;34;0,04
3834;TORRUBIA;25;0,03;24;0,03
3834;TUNKARA;41;0,04;8;0,00
3834;UTGES;29;0,03;20;0,02
3834;VALSERA;30;0,03;19;0,02
3834;VILLARINO;27;0,03;22;0,02
3834;VILLAVICENCIO;36;0,04;13;0,01
3834;WILSON;31;0,03;18;0,02
3834;ZORITA;23;0,02;26;0,03
3888;ALMELA;20;0,02;28;0,03
3888;ALMONTE;27;0,03;21;0,02
3888;ASIS;24;0,03;24;0,03
3888;BADILLO;14;0,01;34;0,04
3888;BALLESTAR;33;0,04;15;0,02
3888;BARRABES;23;0,02;25;0,03
3888;BELLAVISTA;23;0,02;25;0,03
3888;BOBADILLA;25;0,03;23;0,02
3888;BONCOMPTE;21;0,02;27;0,03
3888;BONELL;31;0,03;17;0,02
3888;BOYANO;26;0,03;22;0,02
3888;CAMILO;21;0,02;27;0,03
3888;CASBAS;25;0,03;23;0,02
3888;CAUREL;26;0,03;22;0,02
3888;CIPRES;23;0,02;25;0,03
3888;CLUSELLAS;18;0,02;30;0,03
3888;COMIN;27;0,03;21;0,02
3888;CORTADELLAS;19;0,02;29;0,03
3888;CULEBRAS;23;0,02;25;0,03
3888;DURBAN;28;0,03;20;0,02
3888;EL MADDAHI;40;0,04;8;0,00
3888;EL MOUSSAOUI;40;0,04;8;0,00
3888;ESCAÑO;22;0,02;26;0,03
3888;ESTUDILLO;24;0,03;24;0,03
3888;IZARD;23;0,02;25;0,03
3888;KHARBOUCH;32;0,03;16;0,02
3888;LADERO;28;0,03;20;0,02
3888;LEGAZ;23;0,02;25;0,03
3888;LLERENA;19;0,02;29;0,03
3888;MALLO;22;0,02;26;0,03
3888;MATALONGA;21;0,02;27;0,03
3888;MENDES;24;0,03;24;0,03
3888;MIRALDA;28;0,03;20;0,02
3888;MUSSONS;28;0,03;20;0,02
3888;NOCETE;19;0,02;29;0,03
3888;OLIET;24;0,03;24;0,03
3888;PACIOS;21;0,02;27;0,03
3888;PEDROCHE;33;0,04;15;0,02
3888;PERO;21;0,02;27;0,03
3888;PIZA;24;0,03;24;0,03
3888;POQUET;26;0,03;22;0,02
3888;PRETEL;20;0,02;28;0,03
3888;RAMLI;41;0,04;7;0,00
3888;REA;23;0,02;25;0,03
3888;ROSIÑOL;18;0,02;30;0,03
3888;ROTA;27;0,03;21;0,02
3888;SINTES;25;0,03;23;0,02
3888;TACHRIFET;34;0,04;14;0,01
3888;TAULE;25;0,03;23;0,02
3888;TELLA;25;0,03;23;0,02
3888;TEROL;24;0,03;24;0,03
3888;TERRAZAS;23;0,02;25;0,03
3888;TOBAR;28;0,03;20;0,02
3888;TORNAY;23;0,02;25;0,03
3888;VALCARCE;26;0,03;22;0,02
3888;VALDELVIRA;25;0,03;23;0,02
3888;VALLECILLO;26;0,03;22;0,02
3888;VILLARRASO;23;0,02;25;0,03
3888;WONG;24;0,03;24;0,03
3888;ZAIDI;34;0,04;14;0,01
3948;AGRAMUNT;19;0,02;28;0,03
3948;ALBERCA;26;0,03;21;0,02
3948;ALBERTI;18;0,02;29;0,03
3948;ALCOVER;23;0,02;24;0,03
3948;ALPAÑEZ;15;0,02;32;0,03
3948;ARGENTE;25;0,03;22;0,02
3948;AROLA;20;0,02;27;0,03
3948;ATERO;31;0,03;16;0,02
3948;BADENAS;23;0,02;24;0,03
3948;BAHAMONDE;27;0,03;20;0,02
3948;BARRANQUERO;26;0,03;21;0,02
3948;BASORA;24;0,03;23;0,02
3948;CAAMAÑO;33;0,04;14;0,01
3948;CANALDA;28;0,03;19;0,02
3948;CANOSA;22;0,02;25;0,03
3948;CASTELO;20;0,02;27;0,03
3948;CEJAS;21;0,02;26;0,03
3948;COLQUE;23;0,02;24;0,03
3948;CORDERAS;19;0,02;28;0,03
3948;COSO;21;0,02;26;0,03
3948;DAVALOS;25;0,03;22;0,02
3948;DEL RIO;26;0,03;21;0,02
3948;DIANA;29;0,03;18;0,02
3948;EL BAGHATI;46;0,05;..;..
3948;FOLK;34;0,04;13;0,01
3948;FORRELLAD;13;0,01;34;0,04
3948;HERREZUELO;19;0,02;28;0,03
3948;HOSTA;33;0,04;14;0,01
3948;ILLERA;28;0,03;19;0,02
3948;LANDA;24;0,03;23;0,02
3948;LARROYA;21;0,02;26;0,03
3948;LINDO;24;0,03;23;0,02
3948;LOVA;23;0,02;24;0,03
3948;LUPION;29;0,03;18;0,02
3948;MALE;20;0,02;27;0,03
3948;MALVESI;33;0,04;14;0,01
3948;MARANGES;23;0,02;24;0,03
3948;MARRON;30;0,03;17;0,02
3948;MARRUECOS;23;0,02;24;0,03
3948;MEDRAN;26;0,03;21;0,02
3948;MELGUIZO;21;0,02;26;0,03
3948;MENJIBAR;21;0,02;26;0,03
3948;MIGUEZ;23;0,02;24;0,03
3948;MIRAVET;26;0,03;21;0,02
3948;MOJICA;22;0,02;25;0,03
3948;MONT;19;0,02;28;0,03
3948;MORET;35;0,04;12;0,01
3948;MORGADES;24;0,03;23;0,02
3948;MUNS;25;0,03;22;0,02
3948;NDAO;43;0,05;4;0,00
3948;NERIN;27;0,03;20;0,02
3948;NUNES;24;0,03;23;0,02
3948;OLLERO;13;0,01;34;0,04
3948;ORREGO;22;0,02;25;0,03
3948;OVEJERO;24;0,03;23;0,02
3948;PARAREDA;18;0,02;29;0,03
3948;PATO;25;0,03;22;0,02
3948;PLADELLORENS;23;0,02;24;0,03
3948;PLANELLA;16;0,02;31;0,03
3948;POMAR;26;0,03;21;0,02
3948;POPA;40;0,04;7;0,00
3948;PUA;27;0,03;20;0,02
3948;PUCHOL;23;0,02;24;0,03
3948;PUJOLS;20;0,02;27;0,03
3948;REMOLA;24;0,03;23;0,02
3948;RIMBLAS;34;0,04;13;0,01
3948;ROSICH;23;0,02;24;0,03
3948;RUPEREZ;27;0,03;20;0,02
3948;SAHLI;30;0,03;17;0,02
3948;SAMPONS;25;0,03;22;0,02
3948;SAN ROMAN;20;0,02;27;0,03
3948;SANTASUSANA;23;0,02;24;0,03
3948;TAMBURINI;23;0,02;24;0,03
3948;TIANA;30;0,03;17;0,02
3948;TOBAL;23;0,02;24;0,03
3948;TRAVERIA;23;0,02;24;0,03
3948;VERAGUAS;25;0,03;22;0,02
3948;VILLAMAYOR;23;0,02;24;0,03
3948;VILLARO;23;0,02;24;0,03
3948;XIFRE;30;0,03;17;0,02
4028;ABOS;25;0,03;21;0,02
4028;ACEBO;17;0,02;29;0,03
4028;ALASTRUEY;19;0,02;27;0,03
4028;ALBADALEJO;17;0,02;29;0,03
4028;ALVA;21;0,02;25;0,03
4028;AMACHRAA;37;0,04;9;0,00
4028;ARBIOL;24;0,03;22;0,02
4028;ARTAL;19;0,02;27;0,03
4028;BARRI;20;0,02;26;0,03
4028;BARTOMEU;21;0,02;25;0,03
4028;BAUSA;30;0,03;16;0,02
4028;BELHADJ;42;0,04;4;0,00
4028;BERSABE;20;0,02;26;0,03
4028;BETANCUR;21;0,02;25;0,03
4028;BIBIAN;20;0,02;26;0,03
4028;BOADELLA;22;0,02;24;0,03
4028;BONFILL;25;0,03;21;0,02
4028;BORI;23;0,02;23;0,02
4028;BRUALLA;25;0,03;21;0,02
4028;CAMPDERROS;31;0,03;15;0,02
4028;CANDIA;27;0,03;19;0,02
4028;CARCAMO;18;0,02;28;0,03
4028;CARRIL;25;0,03;21;0,02
4028;CASTELLAR;17;0,02;29;0,03
4028;CASTELLVELL;23;0,02;23;0,02
4028;CELA;18;0,02;28;0,03
4028;CHIRIBOGA;17;0,02;29;0,03
4028;CHUECOS;28;0,03;18;0,02
4028;CIDONCHA;26;0,03;20;0,02
4028;COLMENARES;21;0,02;25;0,03
4028;CUERVA;28;0,03;18;0,02
4028;EL KHAYATI;37;0,04;9;0,00
4028;EL MARRAKCHI;43;0,05;..;..
4028;ESTELA;19;0,02;27;0,03
4028;FABREGUES;28;0,03;18;0,02
4028;FAGES;23;0,02;23;0,02
4028;FALCES;27;0,03;19;0,02
4028;FEBRER;22;0,02;24;0,03
4028;FLEITAS;27;0,03;19;0,02
4028;FONTS;27;0,03;19;0,02
4028;GALLIFA;24;0,03;22;0,02
4028;GATA;22;0,02;24;0,03
4028;GAVIN;25;0,03;21;0,02
4028;GIRIBET;19;0,02;27;0,03
4028;GUBIANAS;22;0,02;24;0,03
4028;IMRAN;45;0,05;..;..
4028;IRUELA;21;0,02;25;0,03
4028;JUMILLA;29;0,03;17;0,02
4028;LAFORET;19;0,02;27;0,03
4028;LOMO;28;0,03;18;0,02
4028;LOZADA;22;0,02;24;0,03
4028;MASIA;20;0,02;26;0,03
4028;MENCHON;21;0,02;25;0,03
4028;MESALLES;22;0,02;24;0,03
4028;MONTERROSO;20;0,02;26;0,03
4028;MORAS;28;0,03;18;0,02
4028;MORI;24;0,03;22;0,02
4028;MURGA;24;0,03;22;0,02
4028;NIEVAS;23;0,02;23;0,02
4028;NOSAS;27;0,03;19;0,02
4028;NOVAS;18;0,02;28;0,03
4028;PAPELL;26;0,03;20;0,02
4028;PEDRET;27;0,03;19;0,02
4028;PEY;21;0,02;25;0,03
4028;PIRLA;27;0,03;19;0,02
4028;RIENDA;19;0,02;27;0,03
4028;RIVILLA;28;0,03;18;0,02
4028;SAGALES;23;0,02;23;0,02
4028;SEIJO;26;0,03;20;0,02
4028;SUBIAS;24;0,03;22;0,02
4028;TALO;22;0,02;24;0,03
4028;TAOUMI;42;0,04;4;0,00
4028;TIBURCIO;30;0,03;16;0,02
4028;TORCAL;32;0,03;14;0,01
4028;TRALLERO;24;0,03;22;0,02
4103;ACEMEL;22;0,02;23;0,02
4103;ACIN;24;0,03;21;0,02
4103;ALABART;20;0,02;25;0,03
4103;ALLEPUZ;24;0,03;21;0,02
4103;AMBITE;28;0,03;17;0,02
4103;ANADON;28;0,03;17;0,02
4103;ATARES;29;0,03;16;0,02
4103;BELVER;17;0,02;28;0,03
4103;BENEYTO;20;0,02;25;0,03
4103;BENKTIB;33;0,04;12;0,01
4103;BLAYA;15;0,02;30;0,03
