﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
729;D;MARIA PAZ/MARÍA PAZ;21;0,15
729;H;MÀRIUS;21;0,15
729;D;PEPITA;21;0,15
729;H;TONI;21;0,15
729;D;WIAM;21;0,15
729;D;YULIA;21;0,15
753;D;ASTRID;20;0,14
753;D;BIBIANA;20;0,14
753;H;BORJA;20;0,14
753;H;CESC;20;0,14
753;D;CONSOL;20;0,14
753;H;CONSTANTIN;20;0,14
753;H;DMYTRO;20;0,14
753;H;EUGENI;20;0,14
753;H;FERMÍN;20;0,14
753;D;FERNANDA;20;0,14
753;D;GUADALUPE;20;0,14
753;H;GUIM;20;0,14
753;D;HAKIMA;20;0,14
753;D;IBTISSAM;20;0,14
753;D;INAS;20;0,14
753;H;ION;20;0,14
753;D;MANAL;20;0,14
753;D;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,14
753;D;MARIA FERNANDA/MARÍA FERNANDA;20;0,14
753;D;MARIA LAURA/MARÍA LAURA;20;0,14
753;H;MATÍAS;20;0,14
753;H;MOSTAFA;20;0,14
753;D;OKSANA;20;0,14
753;D;RKIA;20;0,14
753;D;SARAY;20;0,14
778;H;ABDELHAMID;19;0,14
778;H;ABRAHAM;19;0,14
778;D;AHLAM;19;0,14
778;D;ALMA;19;0,14
778;D;AMINATA;19;0,14
778;H;ANDRIY;19;0,14
778;D;ANGUSTIAS;19;0,14
778;H;ARITZ;19;0,14
778;H;BENET;19;0,14
778;D;CÀNDIDA/CÁNDIDA;19;0,14
778;D;FILOMENA;19;0,14
778;H;GINÉS;19;0,14
778;D;GREGÒRIA/GREGORIA;19;0,14
778;D;HASNA;19;0,14
778;D;IMMA;19;0,14
778;H;JACINTO;19;0,14
778;H;JAD;19;0,14
778;H;JORGE LUIS;19;0,14
778;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,14
778;H;JUAN PABLO;19;0,14
778;H;LUIS MIGUEL;19;0,14
778;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;19;0,14
778;D;MARIAMA;19;0,14
778;H;NICO;19;0,14
778;H;OLEGUER;19;0,14
778;H;OT;19;0,14
778;H;OTMAN;19;0,14
778;H;PAÜL/PAÚL;19;0,14
778;D;REBECA;19;0,14
778;H;ROSENDO;19;0,14
778;H;SAMI;19;0,14
778;H;SERAFÍN;19;0,14
778;H;YASSER;19;0,14
811;H;ABDELHAFID;18;0,13
811;H;ANASS;18;0,13
811;D;ANISSA;18;0,13
811;D;ARANTXA;18;0,13
811;H;BAKARY;18;0,13
811;H;DENÍS/DENIS;18;0,13
811;D;ELNA;18;0,13
811;D;ENCARNACIO;18;0,13
811;H;FRANCISCO ANTONIO;18;0,13
811;D;GRETA;18;0,13
811;D;HAWA;18;0,13
811;H;IBRAHIMA;18;0,13
811;H;JOSÉ IGNACIO;18;0,13
811;H;JOSEP ANTONI;18;0,13
811;H;JULIÀ;18;0,13
811;D;JUSTA;18;0,13
811;H;LAMIN;18;0,13
811;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,13
811;D;MARIBEL;18;0,13
811;H;MAURICIO;18;0,13
811;H;MIHAI;18;0,13
811;D;NABILA;18;0,13
811;D;NAIARA;18;0,13
811;D;NASSIRA;18;0,13
811;H;NOUR EDDINE;18;0,13
811;D;OMAYMA;18;0,13
811;D;RABIA;18;0,13
811;D;RÀNIA/RANIA;18;0,13
811;D;RIM;18;0,13
811;D;SAMIA;18;0,13
811;D;SARAH;18;0,13
842;H;ABDELHAK;17;0,12
842;D;AGNÈS;17;0,12
842;H;AMINE;17;0,12
842;D;ANASTASIIA;17;0,12
842;D;ÀNGELS;17;0,12
842;H;ANWAR;17;0,12
842;D;ASSIA;17;0,12
842;D;ASSUMPCIÓ;17;0,12
842;H;BENAISSA;17;0,12
842;D;ELIZAVETA;17;0,12
842;D;FADOUA;17;0,12
842;D;FLORA;17;0,12
842;H;FRANCISCO MANUEL;17;0,12
842;D;GHIZLANE;17;0,12
842;D;HADDA;17;0,12
842;H;JOAN JOSEP;17;0,12
842;H;JOFRE;17;0,12
842;H;JUAN BAUTISTA;17;0,12
842;D;LEYRE;17;0,12
842;H;MARCO ANTONIO;17;0,12
842;D;MARIA CINTA/MARÍA CINTA;17;0,12
842;D;MARIA CRUZ/MARÍA CRUZ;17;0,12
842;D;MARIA REMEDIOS/MARÍA REMEDIOS;17;0,12
842;D;MELANIE;17;0,12
842;D;MERYEM;17;0,12
842;H;MOUSTAPHA;17;0,12
842;H;MUHAMADOU;17;0,12
842;H;MUHAMMAD;17;0,12
842;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,12
842;D;ROMAISA;17;0,12
842;D;SOUHAILA;17;0,12
842;H;WASSIM;17;0,12
842;D;WISSAL;17;0,12
842;D;ZOULIKHA;17;0,12
876;H;ABDELALI;16;0,12
876;H;ADAMA;16;0,12
876;D;ALLA;16;0,12
876;H;ARMANDO;16;0,12
876;D;ASMA;16;0,12
876;H;CLAUDIO;16;0,12
876;H;DANIIL;16;0,12
876;D;FATOU;16;0,12
876;D;FIONA;16;0,12
876;H;GORKA;16;0,12
876;H;ISRAEL;16;0,12
876;H;ISSA;16;0,12
876;H;JOAN ANTONI;16;0,12
876;H;JOSEP ORIOL;16;0,12
876;D;KARINA;16;0,12
876;D;LIUDMILA;16;0,12
876;H;MARCELO;16;0,12
876;D;MARIEM;16;0,12
876;D;MARIIA;16;0,12
876;H;MELCHOR;16;0,12
876;D;MIREYA;16;0,12
876;H;MOHAMED REDA;16;0,12
876;H;NICOLAE;16;0,12
876;D;OUMAÏMA/OUMAIMA;16;0,12
876;D;PALOMA;16;0,12
876;D;RABHA;16;0,12
876;D;RITAJ;16;0,12
876;D;SAFIA;16;0,12
876;D;SALIHA;16;0,12
876;H;SAMBA;16;0,12
876;H;SEBASTIÀ;16;0,12
876;H;SMAIL;16;0,12
876;D;VIRTUDES;16;0,12
909;H;ADNAN;15;0,11
909;H;ALFRED;15;0,11
909;D;ALMUDENA;15;0,11
909;H;ANTON/ANTÓN;15;0,11
909;H;ANTONIO MIGUEL;15;0,11
909;D;ARIANA;15;0,11
909;H;BORIS;15;0,11
909;D;CARIDAD;15;0,11
909;D;CARMINA;15;0,11
909;H;FABIÁN;15;0,11
909;H;FIDEL;15;0,11
909;D;FRANCINA;15;0,11
909;D;HANNA;15;0,11
909;H;ISIDRE;15;0,11
909;D;JÈSICA/JESICA;15;0,11
909;D;JULIETA;15;0,11
909;H;JULIO CÈSAR/JULIO CÉSAR;15;0,11
909;D;LIUBOV;15;0,11
909;D;MAIA;15;0,11
909;H;MARIAN;15;0,11
909;H;MAROUAN;15;0,11
909;H;MAURO;15;0,11
909;D;MELISSA;15;0,11
909;H;MICHAEL;15;0,11
909;H;NIKOLAY;15;0,11
909;D;NURI;15;0,11
909;H;OUALID;15;0,11
909;D;PAULINA;15;0,11
909;H;RAFIK;15;0,11
909;D;RUT;15;0,11
909;D;SAADIA;15;0,11
909;H;SALAH;15;0,11
909;H;TAOUFIK;15;0,11
909;H;VICENS;15;0,11
909;H;ZAKARIAE;15;0,11
944;H;ADÁN;14;0,10
944;D;ANA ROSA;14;0,10
944;H;ANTONIO MANUEL;14;0,10
944;H;ASIER;14;0,10
944;H;AURELIO;14;0,10
944;H;AYAD;14;0,10
944;H;BERNARDINO;14;0,10
944;H;BRYAN;14;0,10
944;D;CAMILA;14;0,10
944;D;CANDELÀRIA/CANDELARIA;14;0,10
944;H;DEMBA;14;0,10
944;D;DOUAA;14;0,10
944;H;EMILIANO;14;0,10
944;H;FAUSTINO;14;0,10
944;D;FLORÈNCIA/FLORENCIA;14;0,10
944;D;GEMA;14;0,10
944;H;HARON;14;0,10
944;D;IONA;14;0,10
944;H;ISSAM;14;0,10
944;H;IU/ÏU;14;0,10
944;H;JAIRO;14;0,10
944;H;JOAN MARC;14;0,10
944;H;JOAN MARIA/JOAN MARÍA;14;0,10
944;H;JUAN ANDRÉS;14;0,10
944;H;KARAM;14;0,10
944;H;KILIAN;14;0,10
944;H;LEONARDO;14;0,10
944;D;LETÍCIA/LETICIA;14;0,10
944;H;LUIS ENRIQUE;14;0,10
944;H;MAGÍ;14;0,10
944;D;MARIA CONCEPCIÓ;14;0,10
944;D;MARIA CONSUELO;14;0,10
944;D;MARIA INÉS/MARÍA INÉS;14;0,10
944;D;MARIA REMEI;14;0,10
944;H;MOHAND;14;0,10
944;D;MONTSE;14;0,10
944;H;MORAD;14;0,10
944;D;NAJIMA;14;0,10
944;H;NIZAR;14;0,10
944;D;NOOR;14;0,10
944;D;OUARDA;14;0,10
944;H;PEDRO ANTONIO;14;0,10
944;H;PEDRO JOSÉ;14;0,10
944;H;REDA;14;0,10
944;H;SAIKOU;14;0,10
944;H;SANTI;14;0,10
944;H;SAÜL/SAÚL;14;0,10
944;D;TASNIM;14;0,10
944;D;TERESA MARIA/TERESA MARÍA;14;0,10
944;H;XAVI;14;0,10
944;D;YASMINE;14;0,10
995;H;ABDELHAKIM;13;0,09
995;H;ABDERRAHMANE;13;0,09
995;H;ABDOULAYE;13;0,09
995;D;ÀGATA/ÁGATA;13;0,09
995;H;AISSA;13;0,09
995;D;ALAA;13;0,09
995;H;ALESSANDRO;13;0,09
995;D;ALISA;13;0,09
995;H;ALONSO;13;0,09
995;H;AMADOR;13;0,09
995;D;ANTONIA MARIA;13;0,09
995;H;ARMAND;13;0,09
995;H;BRU;13;0,09
995;H;BUBACARR;13;0,09
995;D;CANDELA;13;0,09
995;H;CAYETANO;13;0,09
995;D;CINTA;13;0,09
995;D;CORAL;13;0,09
995;H;DARIO/DARÍO;13;0,09
995;H;EL MUSTAPHA;13;0,09
995;D;ESMERALDA;13;0,09
995;D;FABIOLA;13;0,09
995;H;GUIU;13;0,09
995;H;GUSTAVO;13;0,09
995;D;HANAE;13;0,09
995;D;HIDAYA;13;0,09
995;D;HIND;13;0,09
995;D;HORTÈNSIA/HORTENSIA;13;0,09
995;H;ILYA;13;0,09
995;D;JACQUELINE;13;0,09
995;H;JUAN MARIA/JUAN MARÍA;13;0,09
995;H;JUSTO;13;0,09
995;H;KHALIL;13;0,09
995;H;LAHBIB;13;0,09
995;D;LARISA;13;0,09
995;D;LILIANA;13;0,09
995;D;LOUIZA;13;0,09
995;D;LUA;13;0,09
995;H;LUIS FERNANDO;13;0,09
995;D;MARCELA;13;0,09
995;D;MARIA AMPARO/MARÍA AMPARO;13;0,09
995;D;MARIA EULÀLIA/MARÍA EULALIA;13;0,09
995;D;MARIA IMMACULADA;13;0,09
995;H;MICHEL;13;0,09
995;H;MOHAMED AMINE;13;0,09
995;H;MYKHAYLO;13;0,09
995;H;NASSIM;13;0,09
995;H;NIKITA;13;0,09
995;H;NOEL;13;0,09
995;H;OTGER;13;0,09
995;D;OUAFAE;13;0,09
995;D;OXANA;13;0,09
995;D;PAQUITA;13;0,09
995;H;RIDA;13;0,09
995;D;TETYANA;13;0,09
995;H;URIEL;13;0,09
995;D;ÚRSULA;13;0,09
995;H;VADIM;13;0,09
995;D;VIORICA;13;0,09
1054;H;ABDELKRIM;12;0,09
1054;D;ALAE;12;0,09
1054;D;ALENA;12;0,09
1054;H;ARES;12;0,09
1054;H;BALDOMERO;12;0,09
1054;D;BASMA;12;0,09
1054;H;BERNABÈ/BERNABÉ;12;0,09
1054;H;BUENAVENTURA;12;0,09
1054;D;CARINA;12;0,09
1054;H;CARLOS JAVIER;12;0,09
1054;D;CARMEN MARIA/CARMEN MARÍA;12;0,09
1054;D;CLOTILDE;12;0,09
1054;H;CONRADO;12;0,09
1054;D;DÈBORA/DÉBORA;12;0,09
1054;D;DIONISIA;12;0,09
1054;D;DUNA;12;0,09
1054;H;ELISEO;12;0,09
1054;D;FATIMA ZAHRAE;12;0,09
1054;D;FATUMATA;12;0,09
1054;D;FUENSANTA;12;0,09
1054;D;GAL LA;12;0,09
1054;H;ILYASS;12;0,09
1054;D;ÍNDIA;12;0,09
1054;H;IONEL;12;0,09
1054;H;ISHAK;12;0,09
1054;D;JANNA;12;0,09
1054;H;JOSÉ ALBERTO;12;0,09
1054;H;JOSÉ VICENTE;12;0,09
1054;H;JUAN DE DIOS;12;0,09
1054;D;KARLA;12;0,09
1054;D;KÀTIA/KATIA;12;0,09
1054;D;KAWTAR;12;0,09
1054;H;KONSTANTIN;12;0,09
1054;D;MANAR;12;0,09
1054;H;MANUEL ANTONIO;12;0,09
1054;D;MARIA ALBA/MARÍA ALBA;12;0,09
1054;H;MARWAN;12;0,09
1054;H;MÁXIMO;12;0,09
1054;D;MAYA;12;0,09
1054;D;MELANI;12;0,09
1054;D;MILOUDA;12;0,09
1054;H;MOHAMMADI;12;0,09
1054;H;MOUAD;12;0,09
1054;H;PATRICK;12;0,09
1054;H;PETER;12;0,09
1054;H;RAMIRO;12;0,09
1054;H;RODRIGO;12;0,09
1054;H;RUSLAN;12;0,09
1054;D;SELENA;12;0,09
1054;H;STEFAN;12;0,09
1054;D;SUSAN;12;0,09
1054;D;TANIT;12;0,09
1054;H;THIAGO;12;0,09
1054;D;VISITACIÓN;12;0,09
1054;D;YANA;12;0,09
1054;H;ZOUHIR;12;0,09
1110;H;ADEL;11;0,08
1110;D;ADELAIDA;11;0,08
1110;H;ALIEU;11;0,08
1110;D;ANDREEA;11;0,08
1110;H;ANTONIO MARIA/ANTONIO MARÍA;11;0,08
1110;D;ARES;11;0,08
1110;D;CATHERINE;11;0,08
1110;D;DÀLIA/DALIA;11;0,08
1110;H;DAMIÀ;11;0,08
1110;H;EL MILOUD;11;0,08
1110;H;ESSA;11;0,08
1110;H;FELIP;11;0,08
1110;D;FELIPA;11;0,08
1110;D;GENOVEVA;11;0,08
1110;D;HASNAE;11;0,08
1110;H;HATIM;11;0,08
1110;D;INSAF;11;0,08
1110;H;IÑAKI;11;0,08
1110;H;ISIDORO;11;0,08
1110;D;IVON;11;0,08
1110;H;IYAD;11;0,08
1110;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,08
1110;H;JOAN FRANCESC;11;0,08
1110;H;JOHN;11;0,08
1110;H;JON;11;0,08
1110;H;JOSÉ ANDRÉS;11;0,08
1110;H;JOSÉ ENRIQUE;11;0,08
1110;H;JOSÉ JAVIER;11;0,08
1110;H;JOSÉ JUAN;11;0,08
1110;H;JOSEP MIQUEL;11;0,08
1110;H;JOSUÈ/JOSUÉ;11;0,08
1110;H;JUAN ÀNGEL/JUAN ÁNGEL;11;0,08
1110;H;JUAN JESÚS;11;0,08
1110;D;KSENIA;11;0,08
1110;H;LAMINE;11;0,08
1110;D;LAMYAE;11;0,08
1110;H;MAKSIM;11;0,08
1110;H;MANUEL ALEJANDRO;11;0,08
1110;D;MARIA ASSUMPTA;11;0,08
1110;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,08
1110;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,08
1110;D;MARIA ESTER/MARÍA ESTER;11;0,08
1110;D;MARÍA MILAGROS;11;0,08
1110;D;MARÍA ROCÍO;11;0,08
1110;D;MARION;11;0,08
1110;D;MARISA;11;0,08
1110;D;MARIYA;11;0,08
1110;D;MIRELA;11;0,08
1110;H;MOHA;11;0,08
1110;H;MUHAMMED;11;0,08
1110;D;NAOMI;11;0,08
1110;D;NIHAD;11;0,08
1110;D;NISRIN;11;0,08
1110;H;OSAMA;11;0,08
1110;D;PIETAT;11;0,08
1110;D;RAJAE;11;0,08
1110;H;REDOUAN;11;0,08
1110;D;REGINA;11;0,08
1110;D;RIHAB;11;0,08
1110;D;ROMAYSA;11;0,08
1110;D;SAFA;11;0,08
1110;D;SAKINA;11;0,08
1110;H;SALIM;11;0,08
1110;D;SANAA;11;0,08
1110;D;SERAFINA;11;0,08
1110;D;SILVANA;11;0,08
1110;H;SOHAIB;11;0,08
1110;D;SOUKAYNA;11;0,08
1110;D;TRIANA;11;0,08
1110;H;VALENTÍ;11;0,08
1110;H;VIOREL;11;0,08
1110;H;WAEL;11;0,08
1110;H;YASSIR;11;0,08
1110;H;YURIY;11;0,08
1110;H;YURY;11;0,08
1110;H;ZACARÍAS;11;0,08
1110;D;ZAKIA;11;0,08
1187;H;ABDELOUAHID;10;0,07
1187;H;ABDOULIE;10;0,07
1187;D;ÀGUEDA/ÁGUEDA;10;0,07
1187;D;AISHA;10;0,07
1187;D;ALFONSA;10;0,07
1187;H;ANASTASIO;10;0,07
1187;H;ANDRII;10;0,07
1187;D;ANIA;10;0,07
1187;H;ANUAR;10;0,07
1187;H;AUGUSTO;10;0,07
1187;D;AZAHARA;10;0,07
1187;D;BENITA;10;0,07
1187;D;BIANCA;10;0,07
1187;D;BRENDA;10;0,07
1187;D;BRIGIDA/BRÍGIDA;10;0,07
1187;H;CARLOS MANUEL;10;0,07
1187;H;CECILIO;10;0,07
1187;D;CHAIMA;10;0,07
1187;D;DÀMARIS/DÁMARIS/DAMARIS;10;0,07
1187;D;DANA;10;0,07
1187;H;DAOUDA;10;0,07
1187;D;DOUNIA;10;0,07
1187;H;DUMITRU;10;0,07
1187;D;EDURNE;10;0,07
1187;H;ES SAID;10;0,07
1187;D;ESPERANÇA;10;0,07
1187;H;EVGENY;10;0,07
1187;H;FABIO;10;0,07
1187;H;FELICIANO;10;0,07
1187;D;FELICITAT;10;0,07
1187;H;FRANCESC DE PAULA;10;0,07
1187;H;GASPAR;10;0,07
1187;H;HAKIM;10;0,07
1187;H;HILARIO;10;0,07
1187;H;HUG;10;0,07
1187;H;ILDEFONSO;10;0,07
1187;D;INOCÈNCIA/INOCENCIA;10;0,07
1187;H;IONUT;10;0,07
1187;D;IRMA;10;0,07
1187;D;ISABELLA;10;0,07
1187;D;ISATOU;10;0,07
1187;H;JAWAD;10;0,07
1187;D;JIHANE;10;0,07
1187;H;JOSÉ GABRIEL;10;0,07
1187;H;JOSEP RAMON;10;0,07
1187;H;JUAN IGNACIO;10;0,07
1187;H;JUAN SEBASTIÁN;10;0,07
1187;D;KHADDOUJ;10;0,07
1187;D;LORENZA;10;0,07
1187;D;LUCIANA;10;0,07
1187;H;LUCIANO;10;0,07
1187;H;LUÍS EDUARDO;10;0,07
1187;D;MAGDA;10;0,07
1187;H;MAHER;10;0,07
1187;H;MANUEL JESÚS;10;0,07
1187;D;MARCELINA;10;0,07
1187;D;MARIA ADELA;10;0,07
1187;D;MARIA AURORA/MARÍA AURORA;10;0,07
1187;D;MARIA CLARA/MARÍA CLARA;10;0,07
1187;D;MARIA MANUELA/MARÍA MANUELA;10;0,07
1187;D;MARÍA YOLANDA;10;0,07
1187;D;MAROUA;10;0,07
1187;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,07
1187;D;MOUNA;10;0,07
1187;D;MYRIAM;10;0,07
1187;D;NADA;10;0,07
1187;H;NAJIB;10;0,07
1187;D;NARCISA;10;0,07
1187;D;NEZHA;10;0,07
1187;D;OLESYA;10;0,07
1187;D;OLHA;10;0,07
1187;D;OMAIMA;10;0,07
1187;D;OTÍLIA/OTILIA;10;0,07
1187;D;OUAFAA;10;0,07
1187;D;POLINA;10;0,07
1187;H;RAIMUNDO;10;0,07
1187;D;RUFINA;10;0,07
1187;D;SAGRARIO;10;0,07
1187;D;SALOUA;10;0,07
1187;H;TEODORO;10;0,07
1187;H;THOMAS;10;0,07
1187;D;TXELL;10;0,07
1187;D;VERONIKA;10;0,07
1187;H;WASIM;10;0,07
1187;H;WILLIAM;10;0,07
1187;D;YOUSSRA;10;0,07
1187;D;YULIIA;10;0,07
1187;H;ZAID;10;0,07
1187;D;ZAINAB;10;0,07
1187;D;ZAIRA;10;0,07
1277;H;AIMAN;9;0,06
1277;D;AMAYA;9;0,06
1277;H;AMJAD;9;0,06
1277;D;ANGÈLICA/ANGÉLICA;9;0,06
1277;D;AVELINA;9;0,06
1277;H;BAGHDAD;9;0,06
1277;H;BELAID;9;0,06
1277;D;BIENVENIDA;9;0,06
1277;H;BIENVENIDO;9;0,06
1277;H;BOGDAN;9;0,06
1277;H;BOUBACAR;9;0,06
1277;D;CARMEN ROSA;9;0,06
1277;D;CHAIMAA;9;0,06
1277;D;CHANTAL;9;0,06
1277;H;CONRAD;9;0,06
1277;D;CONXITA;9;0,06
1277;H;DMITRII;9;0,06
1277;H;DOMÈNEC;9;0,06
1277;H;EL HASSANE;9;0,06
1277;H;EL YAMANI;9;0,06
1277;D;ELLA;9;0,06
1277;H;ELM;9;0,06
1277;H;ENEKO;9;0,06
1277;H;EZEQUIEL;9;0,06
1277;D;FELÍCIA;9;0,06
1277;D;FIRDAWS;9;0,06
1277;H;FLORENCIO;9;0,06
1277;H;FLORIN;9;0,06
1277;D;FOUZIA;9;0,06
1277;H;FRANCISCO JESÚS;9;0,06
1277;D;GANNA;9;0,06
1277;D;GHIZLAN;9;0,06
1277;H;GIOVANNI;9;0,06
1277;H;GRAU;9;0,06
1277;H;HADDOU;9;0,06
1277;H;HAGIE;9;0,06
1277;H;HAMMOU;9;0,06
1277;D;HASSANA;9;0,06
1277;D;ISRAA;9;0,06
1277;D;ITZIAR;9;0,06
1277;D;IULIIA;9;0,06
1277;H;JACOB;9;0,06
1277;D;JINAN;9;0,06
1277;H;JOAN LLUÍS;9;0,06
1277;H;JOAN RAMON/JOAN RAMÓN;9;0,06
1277;D;JOANNA;9;0,06
1277;H;JOSÉ JOAQUÍN;9;0,06
1277;D;JUNA;9;0,06
1277;D;KAREN;9;0,06
1277;H;KHALED;9;0,06
1277;H;KIRILL;9;0,06
1277;D;KRISTINA;9;0,06
1277;D;LAMIA;9;0,06
1277;H;LAUREANO;9;0,06
1277;D;LINDA;9;0,06
1277;D;LISA;9;0,06
1277;D;LUZ MARINA;9;0,06
1277;D;LYUBOV;9;0,06
1277;D;MARIA ANGUSTIAS;9;0,06
1277;D;MARIA BLANCA/MARÍA BLANCA;9;0,06
1277;D;MARIA CONSOL;9;0,06
1277;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,06
1277;D;MARIA JÚLIA/MARÍA JULIA;9;0,06
1277;D;MARYNA;9;0,06
1277;H;MBAREK;9;0,06
1277;D;MICAELA;9;0,06
1277;H;MIKEL;9;0,06
1277;H;MODESTO;9;0,06
1277;D;MONIQUE;9;0,06
1277;H;MYKOLA;9;0,06
1277;D;NADEZDA;9;0,06
1277;H;NAHUEL;9;0,06
1277;D;NAIRA;9;0,06
1277;D;NATHALIE;9;0,06
1277;D;NAWAL;9;0,06
1277;H;OCTAVI;9;0,06
1277;H;OCTAVIO;9;0,06
1277;D;OUAHIBA;9;0,06
1277;D;PAOLA ANDREA;9;0,06
1277;D;PATROCINIO;9;0,06
1277;H;PEDRO MANUEL;9;0,06
1277;D;RAJAA;9;0,06
1277;H;RENATO;9;0,06
1277;D;RIHAM;9;0,06
1277;D;RODICA;9;0,06
1277;H;RODOLFO;9;0,06
1277;D;ROEYA;9;0,06
1277;H;ROGELIO;9;0,06
1277;D;SAFAA;9;0,06
1277;D;SALOMÉ;9;0,06
1277;D;SALVADORA;9;0,06
1277;H;SERGEI;9;0,06
1277;H;SERHII;9;0,06
1277;D;SOUMAYA;9;0,06
1277;H;STANISLAV;9;0,06
1277;H;SULAYMAN;9;0,06
1277;D;SUSAGNA;9;0,06
1277;D;TETIANA;9;0,06
1277;D;TOUCHA;9;0,06
1277;D;VIKTORIIA;9;0,06
1277;H;VLADISLAV;9;0,06
1277;D;WASSIMA;9;0,06
1277;D;WIDAD;9;0,06
1277;D;YAIZA;9;0,06
1277;D;YULIYA;9;0,06
1277;D;ZAIDA;9;0,06
1383;H;ABDELGHANI;8;0,06
1383;H;ABDELOUAHAB;8;0,06
1383;D;ADOLFINA;8;0,06
1383;H;AHMIDA;8;0,06
1383;D;AINOHA;8;0,06
1383;H;ALEXANDRO;8;0,06
1383;H;ALEXANDRU;8;0,06
1383;H;ALGUER;8;0,06
1383;D;ALICE;8;0,06
1383;D;AMAIA;8;0,06
1383;D;ANA CRISTINA;8;0,06
1383;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,06
1383;D;ANNE;8;0,06
1383;H;ARCADI;8;0,06
1383;D;ARIANNA;8;0,06
1383;H;ARIEL;8;0,06
1383;D;ÀSIA;8;0,06
1383;D;AYADA;8;0,06
1383;H;AYMANE;8;0,06
1383;D;BAYAN;8;0,06
1383;H;CARLOS EDUARDO;8;0,06
1383;H;CARLOS JOSÉ;8;0,06
1383;H;CELESTINO;8;0,06
1383;D;CHAMS;8;0,06
1383;H;CLEMENTE;8;0,06
1383;H;CONSTANTINO;8;0,06
1383;D;CORA;8;0,06
1383;D;DAFNE;8;0,06
1383;D;DÀNAE/DÁNAE/DANAE;8;0,06
1383;D;DENISE;8;0,06
1383;H;EGOR;8;0,06
1383;D;ELOÏSA/ELOÍSA;8;0,06
1383;D;EMILIANA;8;0,06
1383;H;ERICK;8;0,06
1383;D;EVANGELINA;8;0,06
1383;D;EVELYN;8;0,06
1383;D;FAOUZIA;8;0,06
1383;H;FAUSTO;8;0,06
1383;H;FRANK;8;0,06
1383;D;HAJA;8;0,06
1383;H;HAMIDOU;8;0,06
1383;H;HAROUN;8;0,06
1383;H;HERIBERT;8;0,06
1383;H;IBAI;8;0,06
1383;D;ILUMINADA;8;0,06
1383;D;INNA;8;0,06
1383;D;IOANA;8;0,06
1383;D;ITTO;8;0,06
1383;D;IVANA;8;0,06
1383;D;JACINTA;8;0,06
1383;D;JANET;8;0,06
1383;D;JIHAN;8;0,06
1383;H;JOAN MIQUEL;8;0,06
1383;H;JOSÉ DAVID;8;0,06
1383;H;JOSÉ PEDRO;8;0,06
1383;H;JOSEP MANEL;8;0,06
1383;D;LARYSA;8;0,06
1383;D;LILIAN;8;0,06
1383;D;MAJDA;8;0,06
1383;H;MAKSYM;8;0,06
1383;D;MARAM;8;0,06
1383;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
1383;D;MARIA HELENA/MARÍA HELENA;8;0,06
1383;D;MARIAN;8;0,06
1383;D;MAYRA ALEJANDRA;8;0,06
1383;D;MELÀNIA/MELANIA;8;0,06
1383;D;MIRANDA;8;0,06
1383;H;MOHAMADOU;8;0,06
1383;D;MONIKA;8;0,06
1383;H;MOSTAPHA;8;0,06
1383;D;NADINE;8;0,06
1383;D;NAJOUA;8;0,06
1383;H;NEO;8;0,06
1383;D;NICOLETA;8;0,06
1383;H;NORBERT;8;0,06
1383;D;NORMA;8;0,06
1383;H;NOURDIN;8;0,06
1383;D;OLAYA;8;0,06
1383;D;OLEKSANDRA;8;0,06
1383;D;OLGA MARIA/OLGA MARÍA;8;0,06
1383;H;OSSAMA;8;0,06
1383;H;OTHMAN;8;0,06
1383;D;OUAFA;8;0,06
1383;H;OUMAR;8;0,06
1383;D;OUMAYMA;8;0,06
1383;H;OUSMANE;8;0,06
1383;D;PALMIRA;8;0,06
1383;H;PATRICIO;8;0,06
1383;H;PEDRO MIGUEL;8;0,06
1383;H;RAYANE;8;0,06
1383;D;RENATA;8;0,06
1383;H;RENÉ;8;0,06
1383;H;RICHARD;8;0,06
1383;D;RODAINA;8;0,06
1383;H;RUFINO;8;0,06
1383;H;SAFWAN;8;0,06
1383;H;SALMAN;8;0,06
1383;H;SANDRO;8;0,06
1383;D;SARAI;8;0,06
1383;H;SEKOU;8;0,06
1383;H;SERHIY;8;0,06
1383;H;SOFIÁN;8;0,06
1383;D;SOPHIE;8;0,06
1383;H;STEPAN;8;0,06
1383;H;TAIEB;8;0,06
1383;D;TRINITAT;8;0,06
