Búsqueda de nombre: «Àlex». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
CATALINA ALEXANDRA;M;7;0,00
CLAUDIU ALEXANDRU;H;7;0,00
DAVID ALEXIS;H;7;0,00
DELIA ALEXANDRA;M;7;0,00
EDGAR ALEXIS;H;7;0,00
EDUARDO ALEXANDER;H;7;0,00
FABIOLA ALEXANDRA;M;7;0,00
FILIPA ALEXANDRA;M;7;0,00
FILIPE ALEXANDRE;H;7;0,00
FRANK ALEXANDER;H;7;0,00
FRANKLIN ALEXIS;H;7;0,00
GEORGIANA ALEXANDRA;M;7;0,00
GERMAN ALEXIS;H;7;0,00
GHEORGHE ALEXANDRU;H;7;0,00
GLENDA ALEXANDRA;M;7;0,00
HECTOR ALEXIS;H;7;0,00
JEFFRY ALEXANDER;H;7;0,00
JESUS ALEXIS;H;7;0,00
JHONATAN ALEXANDER;H;7;0,00
JOHAN ALEXIS;H;7;0,00
JORDI ALEXIS;H;7;0,00
JOSEP ALEXANDER;H;7;0,00
JUDITH ALEXANDRA;M;7;0,00
JUNIOR ALEXIS;H;7;0,00
KELLY ALEXANDRA;M;7;0,00
LADY ALEXANDRA;M;7;0,00
LEIDY ALEXANDRA;M;7;0,00
LUCA ALEXANDRU;H;7;0,00
MANUEL ALEXANDRE;H;7;0,00
MANUEL ALEXIS;H;7;0,00
MARIAN ALEXANDRA;M;7;0,00
MATÍAS ALEXANDER;H;7;0,00
MATTHEW ÀLEXANDER;H;7;0,00
MIGUEL ALEXANDRE;H;7;0,00
NARCISA ALEXANDRA;M;7;0,00
NATASHA ALEXANDRA;M;7;0,00
NELLY ALEXANDRA;M;7;0,00
NICOLAE ALEXANDRU;H;7;0,00
PIERRE ALEXANDRE;H;7;0,00
RAZVAN ALEXANDRU;H;7;0,00
RODRIGO ALEXIS;H;7;0,00
SAUL ALEXANDER;H;7;0,00
TIAGO ALEXANDRE;H;7;0,00
VALENTIN ALEXANDRU;H;7;0,00
XIOMARA ALEXANDRA;M;7;0,00
ABEL ALEXANDER;H;6;0,00
ALBERT ALEXANDRE;H;6;0,00
ALBERTO ALEXANDER;H;6;0,00
ALEXANDER ALBERTO;H;6;0,00
ALEXANDER FABIAN;H;6;0,00
ALEXANDER JOHN;H;6;0,00
ALEXANDER MARK;H;6;0,00
ALEXANDER RAFAEL;H;6;0,00
ALEXANDER RICHARD;H;6;0,00
ALEXANDER SAMUEL;H;6;0,00
ALEXANDER THOMAS;H;6;0,00
ALEXANDER WILLIAM;H;6;0,00
ALEXANDRA BIANCA;M;6;0,00
ALEXANDRA CECILIA;M;6;0,00
ALEXANDRA IRINA;M;6;0,00
ALEXANDRA RALUCA;M;6;0,00
ALEXANDRE ALBERT;H;6;0,00
ALEXANDRE LUIS;H;6;0,00
ALEXANDRU CIPRIAN;H;6;0,00
ALEXANDRU EMANUEL;H;6;0,00
ALEXANDRU MADALIN;H;6;0,00
ALEXANDRU RAUL;H;6;0,00
ALÈXIA ELENA/ALEXIA ELENA;M;6;0,00
ALEXIA IOANA;M;6;0,00
ALÈXIA NICOLE/ALEXIA NICOLE;M;6;0,00
ALEXIOS;H;6;0,00
ALEXIS FERNANDO;H;6;0,00
ALEXIS JESUS;H;6;0,00
ALEXY;H;6;0,00
ALFREDO ALEXANDER;H;6;0,00
ANDREIA ALEXANDRA;M;6;0,00
ANDREW ALEXANDER;H;6;0,00
ANGELICA ALEXANDRA;M;6;0,00
ANTONIO ALEXANDER;H;6;0,00
BRANDON ALEXANDER;H;6;0,00
DAMIAN ALEXANDER;H;6;0,00
DANA ALEXANDRA;M;6;0,00
DARIA ALEXANDRA;M;6;0,00
DAYANA ALEXANDRA;M;6;0,00
DEIVY ALEXANDER;H;6;0,00
DENISSE ALEXANDRA;M;6;0,00
DIEGO ALEXANDRO;H;6;0,00
DIOGO ALEXANDRE;H;6;0,00
EDDY ALEXANDER;H;6;0,00
EDUARD ALEXANDER;H;6;0,00
EDUARDO ALEXANDRE;H;6;0,00
EDUARDO ALEXIS;H;6;0,00
ELVIS ALEXANDER;H;6;0,00
EMANUEL ALEXANDER;H;6;0,00
EMANUEL ALEXANDRU;H;6;0,00
EMERSON ALEXANDER;H;6;0,00
ERWIN ALEXANDER;H;6;0,00
ESTHER ALEXANDRA;M;6;0,00
FABIO ALEXANDRE;H;6;0,00
GABRIEL ALEXANDRE;H;6;0,00
GAEL ALEXANDER;H;6;0,00
GARY ALEXANDER;H;6;0,00
GISELA ALEXANDRA;M;6;0,00
GUILLERMO ALEXANDER;H;6;0,00
ILIE ALEXANDRU;H;6;0,00
ISAIAS ALEXANDER;H;6;0,00
IULIA ALEXANDRA;M;6;0,00
IVAN ALEXANDRE;H;6;0,00
IVONNE ALEXANDRA;M;6;0,00
IZAN ALEXANDER;H;6;0,00
JACOB ALEXANDER;H;6;0,00
JADIEL ALEXANDER;H;6;0,00
JEFERSON ALEXANDER;H;6;0,00
JESSENIA ALEXANDRA;M;6;0,00
JOANA ALEXANDRA;M;6;0,00
JOAO ALEXANDRE;H;6;0,00
JOHANA ALEXANDRA;M;6;0,00
KELVIN ALEXANDER;H;6;0,00
KEYLA ALEXANDRA;M;6;0,00
LAIA ALEXANDRA;M;6;0,00
LÍDIA ALEXANDRA/LIDIA ALEXANDRA;M;6;0,00
LILIANA ALEXANDRA;M;6;0,00
LISBETH ALEXANDRA;M;6;0,00
LUCAS ALEXANDRU;H;6;0,00
MADALINA ALEXANDRA;M;6;0,00
MAIA ALEXANDRA;M;6;0,00
MAIKEL ALEXANDER;H;6;0,00
MARIBEL ALEXANDRA;M;6;0,00
MARIELA ALEXANDRA;M;6;0,00
MARIO ALEXANDRU;H;6;0,00
MARYURI ALEXANDRA;M;6;0,00
MATIAS ALEXIS;H;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MELISSA ALEXANDRA;M;6;0,00
MILENA ALEXANDRA;M;6;0,00
MIREYA ALEXANDRA;M;6;0,00
NEIL ALEXANDER;H;6;0,00
NESTOR ALEXANDER;H;6;0,00
NICOLÁS ALEXIS;H;6;0,00
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA;M;6;0,00
NOEMÍ ALEXANDRA;M;6;0,00
NORMA ALEXANDRA;M;6;0,00
OSWALDO ALEXANDER;H;6;0,00
PATRICK ALEXANDER;H;6;0,00
PAU ALEXANDER;H;6;0,00
PHILIP ALEXANDER;H;6;0,00
RALUCA ALEXANDRA;M;6;0,00
RICARDO ALEXANDRE;H;6;0,00
RITA ALEXANDRA;M;6;0,00
SERGI ALEXANDRE;H;6;0,00
SILVIU ALEXANDRU;H;6;0,00
TATIANA ALEXANDRA;M;6;0,00
VICTOR ÀLEXIS;H;6;0,00
VIVIANA ALEXANDRA;M;6;0,00
WILMAR ALEXANDER;H;6;0,00
ZOE ALEXANDRA;M;6;0,00
ADRIÁN ALEXIS;H;5;0,00
ALAN ALEXIS;H;5;0,00
ALBERT ALEXANDER;H;5;0,00
ALEXA SOFIA;M;5;0,00
ALEXANDER CHARLES;H;5;0,00
ALEXANDER FERNANDO;H;5;0,00
ALEXANDER JOEL;H;5;0,00
ALEXANDER JOSEPH;H;5;0,00
ALEXANDRA ABIGAIL;M;5;0,00
ALEXANDRA CECIBEL;M;5;0,00
ALEXANDRA DEL CARMEN;M;5;0,00
ALEXANDRA KARINA;M;5;0,00
ALEXANDRA MERCEDES;M;5;0,00
ALEXANDRA NATHALY;M;5;0,00
ALEXANDRA PAULA;M;5;0,00
ALEXANDRA RAQUEL;M;5;0,00
ALEXANDRA SIMONA;M;5;0,00
ALEXANDRE JACQUES;H;5;0,00
ALEXANDRE MANUEL;H;5;0,00
ALEXANDRE MIGUEL;H;5;0,00
ALEXANDRE ROBERT;H;5;0,00
ALEXANDRU ALIN;H;5;0,00
ALEXANDRU PETRU;H;5;0,00
ALEXANDRU SEBASTIAN;H;5;0,00
ALEXANDRU VIOREL;H;5;0,00
ALÈXIA CAROLINA/ALEXIA CAROLINA;M;5;0,00
ALÈXIA CRISTINA/ALEXIA CRISTINA;M;5;0,00
ALEXIA FERNANDA;M;5;0,00
ALÈXIA ISABEL/ALEXIA ISABEL;M;5;0,00
ALÈXIA MARIE/ALEXIA MARIE;M;5;0,00
ALEXIS ADRIAN;H;5;0,00
ALEXIS ARIEL;H;5;0,00
ALEXIS EMMANUEL;H;5;0,00
ALEXIS ISMAEL;H;5;0,00
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA;M;5;0,00
ANDERSON ALEXANDER;H;5;0,00
ANGELO ALEXANDER;H;5;0,00
BRENDA ALEXANDRA;M;5;0,00
BRUNO ALEXIS;H;5;0,00
CINDY ALEXANDRA;M;5;0,00
CINTHYA ALEXANDRA;M;5;0,00
CIPRIAN ALEXANDRU;H;5;0,00
CLARA ALEXANDRA;M;5;0,00
CLAUDIO ALEXANDER;H;5;0,00
COSTIN ALEXANDRU;H;5;0,00
CRISTOFER ALEXANDER;H;5;0,00
DAMIAN ALEXIS;H;5;0,00
DANNA ALEXANDRA;M;5;0,00
DARÍO ALEXANDER;H;5;0,00
DESIREE ALEXANDRA;M;5;0,00
DOMINIC ALEXANDER;H;5;0,00
DORIN ALEXANDRU;H;5;0,00
DOUGLAS ALEXANDER;H;5;0,00
EDWARD ALEXIS;H;5;0,00
ELIAS ALEXANDER;H;5;0,00
ELMER ALEXANDER;H;5;0,00
EMIL ALEXANDRU;H;5;0,00
ERIC ALEXANDRE;H;5;0,00
ERNESTO ALEXANDER;H;5;0,00
EVA ALEXANDRA;M;5;0,00
FABIAN ALEXIS;H;5;0,00
FABRICIO ALEXANDER;H;5;0,00
FELIPE ALEXANDER;H;5;0,00
FLÀVIA ALEXANDRA/FLAVIA ALEXANDRA;M;5;0,00
FREDDY ALEXIS;H;5;0,00
GEORGINA ALEXANDRA;M;5;0,00
GERMAN ALEXANDER;H;5;0,00
GERSON ALEXANDER;H;5;0,00
GIANELLA ALEXANDRA;M;5;0,00
GIOVANNY ALEXANDER;H;5;0,00
HEIDY ALEXANDRA;M;5;0,00
HUGO ALEXANDRE;H;5;0,00
INES ALEXANDRA;M;5;0,00
IRVING ALEXANDER;H;5;0,00
JAIME ALEXIS;H;5;0,00
JANET ALEXANDRA;M;5;0,00
JARED ALEXANDER;H;5;0,00
JASON ALEXANDER;H;5;0,00
JAYDEN ALEXANDER;H;5;0,00
JEFFREY ALEXANDER;H;5;0,00
JHON ALEXIS;H;5;0,00
JHONATHAN ALEXANDER;H;5;0,00
JOAN ALEXIS;H;5;0,00
JONATAN ALEXANDER;H;5;0,00
JORDAN ALEXIS;H;5;0,00
JORDI ALEXANDRO;H;5;0,00
JULIETH ALEXANDRA;M;5;0,00
KAI ALEXANDER;H;5;0,00
KATERIN ALEXANDRA;M;5;0,00
KENNY ALEXANDER;H;5;0,00
LIAN ALEXANDER;H;5;0,00
LINA ALEXANDRA;M;5;0,00
LIZETH ALEXANDRA;M;5;0,00
LUCAS ALEXANDRE;H;5;0,00
MAGDA ALEXANDRA;M;5;0,00
MAIRA ALEXANDRA;M;5;0,00
MANEL ALEXANDRE;H;5;0,00
MANUELA ALEXANDRA;M;5;0,00
MARCELO ALEXANDER;H;5;0,00
MARCO ALEXANDRE;H;5;0,00
MARGARITA ALEXANDRA;M;5;0,00
MARILYN ALEXANDRA;M;5;0,00
MARTA ALEXANDRA;M;5;0,00
MASSIEL ALEXANDRA;M;5;0,00
MATEO ALEXANDER;H;5;0,00
MATTEO ALEXANDER;H;5;0,00
MAXIMO ALEXANDER;H;5;0,00
MERCY ALEXANDRA;M;5;0,00
MIRYAM ALEXANDRA;M;5;0,00
MONTSERRAT ALEXANDRA;M;5;0,00
NAOMI ALEXANDRA;M;5;0,00
NATHALY ALEXANDRA;M;5;0,00
NOAH ALEXANDER;H;5;0,00
OLIVIA ALEXANDRA;M;5;0,00
PAU ALEXANDRE;H;5;0,00
PERE ALEXANDRE;H;5;0,00
PIERO ALEXANDER;H;5;0,00
RADU ALEXANDRU;H;5;0,00
RAMONA ALEXANDRA;M;5;0,00
REBECA ALEXANDRA;M;5;0,00
RODRIGO ALEXANDER;H;5;0,00
ROGER ALEXIS;H;5;0,00
RUBEN ALEXANDRE;H;5;0,00
RUBEN ALEXIS;H;5;0,00
RUI ALEXANDRE;H;5;0,00
SARAH ALEXANDRA;M;5;0,00
SEBASTIÁN ALEXANDRU;H;5;0,00
SHIRLEY ALEXANDRA;M;5;0,00
SIMONA ALEXANDRA;M;5;0,00
SOPHIE ALEXANDRA;M;5;0,00
STEFAN ALEXANDER;H;5;0,00
STEFANY ALEXANDRA;M;5;0,00
SUSANA ALEXANDRA;M;5;0,00
THIAGO ALEXIS;H;5;0,00
VANESA ALEXANDRA;M;5;0,00
VIOREL ALEXANDRU;H;5;0,00
WILFREDO ALEXANDER;H;5;0,00
WILMER ALEXIS;H;5;0,00
YAJAIRA ALEXANDRA;M;5;0,00
YULI ALEXANDRA;M;5;0,00
ABRAHAM ALEXANDER;H;4;0,00
ADAM ALEXANDER;H;4;0,00
ADINA ALEXANDRA;M;4;0,00
ALEXA DANIELA;M;4;0,00
ALEXA FERNANDA;M;4;0,00
ALEXA GABRIELA;M;4;0,00
ALEXA PAOLA;M;4;0,00
ALEXANDER CHRISTOPHE;H;4;0,00
ALEXANDER ERNESTO;H;4;0,00
ALEXANDER EZEQUIEL;H;4;0,00
ALEXANDER FABRICIO;H;4;0,00
ALEXANDER FRANCISCO;H;4;0,00
ALEXANDER ISRAEL;H;4;0,00
ALEXANDER JAN;H;4;0,00
ALEXANDER JOSEP;H;4;0,00
ALEXANDER MAURICIO;H;4;0,00
ALEXANDER PATRICIO;H;4;0,00
ALEXANDER RAMON/ALEXANDER RAMÓN;H;4;0,00
ALEXANDER XAVIER;H;4;0,00
ALEXANDRA ADRIANA;M;4;0,00
ALEXANDRA ANAMARIA;M;4;0,00
ALEXANDRA CORINA;M;4;0,00
ALEXANDRA COSMINA;M;4;0,00
ALEXANDRA DENISA;M;4;0,00
ALEXANDRA JACQUELINE;M;4;0,00
ALEXANDRA JOSEFINA;M;4;0,00
ALEXANDRA KATHERINE;M;4;0,00
ALEXANDRA LUCIA;M;4;0,00
ALEXANDRA MADALINA;M;4;0,00
ALEXANDRA MARCELA;M;4;0,00
ALEXANDRA MARGOTH;M;4;0,00
ALEXANDRA MICHELLE;M;4;0,00
ALEXANDRA MONTSERRAT;M;4;0,00
ALEXANDRA PAULINA;M;4;0,00
ALEXANDRA PILAR;M;4;0,00
ALEXANDRA RAMONA;M;4;0,00
ALEXANDRA REBECA;M;4;0,00
ALEXANDRA ROSA;M;4;0,00
ALEXANDRA ROSARIO;M;4;0,00
ALEXANDRA ROXANA;M;4;0,00
ALEXANDRA TERESA;M;4;0,00
ALEXANDRA VALÈRIA/ALEXANDRA VALERIA;M;4;0,00
ALEXANDRA VIOLETA;M;4;0,00
ALEXANDRE DAVID;H;4;0,00
ALEXANDRE GABRIEL;H;4;0,00
ALEXANDRE IVAN;H;4;0,00
ALEXANDRE JORDI;H;4;0,00
ALEXANDRE MIQUEL;H;4;0,00
ALEXANDRE NICOLÁS;H;4;0,00
ALEXANDRU CLAUDIU;H;4;0,00
ALEXANDRU COSTEL;H;4;0,00
ALEXANDRU DUMITRU;H;4;0,00
ALEXANDRU FLORIAN;H;4;0,00
ALEXANDRU GEORGE;H;4;0,00
ALEXANDRU ILIE;H;4;0,00
ALEXANDRU ION;H;4;0,00
ALEXANDRU LUCIAN;H;4;0,00
ALEXANDRU NICOLAS;H;4;0,00
ALEXANDRU RAZVAN;H;4;0,00
ALEXEIS;H;4;0,00
ALÈXIA ELIZABETH/ALEXIA ELIZABETH;M;4;0,00
ALEXIS ALEXANDER;H;4;0,00
ALEXIS ALFONSO;H;4;0,00
ALEXIS DE JESUS;H;4;0,00
ALEXIS GERARD;H;4;0,00
ALEXIS JOSUE;H;4;0,00
ALEXIS LUIS;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ALEXIS OMAR;H;4;0,00
ALEXIS PAUL;H;4;0,00
ALEXIS RAMIRO;H;4;0,00
ALEXIS RICARDO;H;4;0,00
ALEXIS RUBEN;H;4;0,00
ALEXIS SAUL;H;4;0,00
ALEXIS SEBASTIÁN;H;4;0,00
ALEXYS;H;4;0,00
ALICE ALEXANDRA;M;4;0,00
ALICIA ALEXANDRA;M;4;0,00
ALIN ÀLEXANDRU;H;4;0,00
ALVARO ALEXIS;H;4;0,00
AMBAR ALEXANDRA;M;4;0,00
ANABEL ALEXANDRA;M;4;0,00
ANAMARIA ALEXANDRA;M;4;0,00
ANDREI ALEXANDRO;H;4;0,00
ANDY ALEXANDER;H;4;0,00
ANTHONY ALEXIS;H;4;0,00
ANTONIA ALEXANDRA;M;4;0,00
ANTONY ALEXANDER;H;4;0,00
ARIEL ALEXIS;H;4;0,00
BETSY ALEXANDRA;M;4;0,00
CARL ALEXANDER;H;4;0,00
CATERINA ALEXANDRA;M;4;0,00
CATHERINE ALEXANDRA;M;4;0,00
CHARLOTTE ALEXANDRA;M;4;0,00
CHRISTIAN ALEXA;H;4;0,00
CHRISTOPHER ALEXIS;H;4;0,00
CLAUDIO ALEXIS;H;4;0,00
CORINA ALEXANDRA;M;4;0,00
CRISTHIAN ALEXIS;H;4;0,00
DANNY ALEXIS;H;4;0,00
DAYANNA ALEXANDRA;M;4;0,00
DENNYS ALEXANDER;H;4;0,00
DILAN ALEXANDER;H;4;0,00
DOMINIC ALEXANDRU;H;4;0,00
DYLAN ALEXANDRE;H;4;0,00
DYLAN ALEXIS;H;4;0,00
DYLAND ALEXANDER;H;4;0,00
ELISA ALEXANDRA;M;4;0,00
ELSA ALEXANDRA;M;4;0,00
EMILIA ALEXANDRA;M;4;0,00
FABIAN ALEXANDRU;H;4;0,00
FATIMA ALEXANDRA;M;4;0,00
FRANCIS ALEXANDER;H;4;0,00
FRANCO ALEXANDER;H;4;0,00
FRANK ALEXIS;H;4;0,00
GABRIEL ALEXIS;H;4;0,00
GEOCONDA ALEXANDRA;M;4;0,00
GINO ALEXANDER;H;4;0,00
GIOVANNI ALEXANDER;H;4;0,00
GISELLA ALEXANDRA;M;4;0,00
GRÈCIA ALEXANDRA;M;4;0,00
GREGORY ALEXANDER;H;4;0,00
GUILLAUME ALEXANDRE;H;4;0,00
GUSTAVO ALEXANDER;H;4;0,00
HELEN ALEXANDRA;M;4;0,00
HELENA ALEXANDRA;M;4;0,00
HUGO ALEXIS;H;4;0,00
IRENE ALEXANDRA;M;4;0,00
IRIS ALEXANDRA;M;4;0,00
ISABELLA ALEXANDRA;M;4;0,00
IULIANA ALEXANDRA;M;4;0,00
JACK ALEXANDER;H;4;0,00
JAHIR ALEXANDER;H;4;0,00
JAIRO ALEXIS;H;4;0,00
JAKE ALEXANDER;H;4;0,00
JAMIE ALEXANDER;H;4;0,00
JANNETH ALEXANDRA;M;4;0,00
JAZMIN ALEXANDRA;M;4;0,00
JEAN ALEXANDER;H;4;0,00
JENNIFFER ALEXANDRA;M;4;0,00
JEREMY ALEXANDRE;H;4;0,00
JEYSON ALEXANDER;H;4;0,00
JIMMY ALEXIS;H;4;0,00
KATHERIN ALEXANDRA;M;4;0,00
KATIA ALEXANDRA;M;4;0,00
KIARA ALEXANDRA;M;4;0,00
LARA ALEXANDRA;M;4;0,00
LAVINIA ALEXANDRA;M;4;0,00
LEONARD ALEXANDER;H;4;0,00
LESTER ALEXANDER;H;4;0,00
LISSETTE ALEXANDRA;M;4;0,00
LIVIU ALEXANDRU;H;4;0,00
LIZBETH ALEXANDRA;M;4;0,00
LUIS ALEXANDRE;H;4;0,00
MADALIN ALEXANDRU;H;4;0,00
MAICOL ALEXANDER;H;4;0,00
MARC ALEXIS;H;4;0,00
MARCOS ALEXANDRE;H;4;0,00
MARTIN ALEXIS;H;4;0,00
MARVIN ALEXIS;H;4;0,00
MARYURY ALEXANDRA;M;4;0,00
MATILDE ALEXANDRA;M;4;0,00
MAYA ALEXANDRA;M;4;0,00
MAYNOR ALEXANDER;H;4;0,00
MELANY ALEXANDRA;M;4;0,00
MICHELL ALEXANDRA;M;4;0,00
MIGUEL ALEXIS;H;4;0,00
MIHAIL ALEXANDRU;H;4;0,00
MIRCEA ALEXANDRU;H;4;0,00
MIREIA ALEXANDRA;M;4;0,00
MIRUNA ALEXANDRA;M;4;0,00
MISHELL ALEXANDRA;M;4;0,00
NADIA ALEXANDRA;M;4;0,00
NAHUEL ALEXIS;H;4;0,00
NATALIE ALEXANDRA;M;4;0,00
NAYELI ALEXANDRA;M;4;0,00
NELSON ALEXANDRE;H;4;0,00
NICOLÁS ALEXANDRE;H;4;0,00
NICOLE ALÈXIA/NICOLE ALEXIA;M;4;0,00
NICUSOR ALEXANDRU;H;4;0,00
NÍDIA ALEXANDRA/NIDIA ALEXANDRA;M;4;0,00
NIL ALEXANDER;H;4;0,00
NINA ALEXANDRA;M;4;0,00
OANA ALEXANDRA;M;4;0,00
ORIANA ALEXANDRA;M;4;0,00
ORIOL ALEXANDER;H;4;0,00
OSMAN ALEXANDER;H;4;0,00
OTTO ALEXANDER;H;4;0,00
PATRICIO ALEXANDER;H;4;0,00
PAULINA ALEXANDRA;M;4;0,00
PETRU ALEXANDRU;H;4;0,00
ROBERTH ALEXANDER;H;4;0,00
ROBERTO ALEXIS;H;4;0,00
RONNIE ALEXANDER;H;4;0,00
SAMANTHA ALEXANDRA;M;4;0,00
SEAN ALEXANDER;H;4;0,00
SIMON ALEXANDER;H;4;0,00
SORIN ALEXANDRU;H;4;0,00
STEVEN ALEXIS;H;4;0,00
SUSAN ALEXANDRA;M;4;0,00
TANYA ALEXANDRA;M;4;0,00
TIBERIU ALEXANDRU;H;4;0,00
VERA ALEXANDRA;M;4;0,00
VICTOR ALEXAND;H;4;0,00
VICTOR ALEXANDRU;H;4;0,00
VINICIO ALEXANDER;H;4;0,00
WILLIAMS ALEXANDER;H;4;0,00
WILLY ALEXANDER;H;4;0,00
YADIEL ALEXANDER;H;4;0,00
YANNIS ALEXANDRU;H;4;0,00
YASMIN ALEXANDRA;M;4;0,00
YEFERSON ALEXANDER;H;4;0,00
YESSENIA ALEXANDRA;M;4;0,00
YIMI ALEXANDER;H;4;0,00
YONATHAN ALEXANDER;H;4;0,00
YONI ALEXANDER;H;4;0,00
YUDY ALEXANDRA;M;4;0,00
YULY ALEXANDRA;M;4;0,00
YURY ALEXANDRA;M;4;0,00

